createdAt,value
2019-05-20T00:01:59.822Z,4.15
2019-05-20T00:04:28.617Z,4.00
2019-05-20T00:06:57.201Z,5.42
2019-05-20T00:09:25.689Z,6.60
2019-05-20T00:11:54.230Z,5.55
2019-05-20T00:14:22.796Z,5.87
2019-05-20T00:16:51.345Z,6.62
2019-05-20T00:19:19.919Z,6.15
2019-05-20T00:21:48.462Z,5.95
2019-05-20T00:24:16.966Z,8.28
2019-05-20T00:26:45.500Z,5.60
2019-05-20T00:29:13.997Z,7.05
2019-05-20T00:31:42.478Z,6.42
2019-05-20T00:34:11.038Z,6.85
2019-05-20T00:36:39.512Z,7.12
2019-05-20T00:39:20.394Z,6.28
2019-05-20T00:41:49.439Z,7.08
2019-05-20T00:44:18.873Z,7.12
2019-05-20T00:46:47.494Z,6.97
2019-05-20T00:49:16.129Z,6.62
2019-05-20T00:51:44.674Z,6.03
2019-05-20T00:54:13.752Z,5.35
2019-05-20T00:56:42.293Z,5.50
2019-05-20T00:59:11.132Z,4.75
2019-05-20T01:01:39.783Z,3.58
2019-05-20T01:04:08.326Z,4.75
2019-05-20T01:06:36.865Z,4.65
2019-05-20T01:09:07.279Z,3.80
2019-05-20T01:11:35.818Z,4.17
2019-05-20T01:14:04.762Z,4.22
2019-05-20T01:16:33.372Z,2.83
2019-05-20T01:19:01.867Z,2.65
2019-05-20T01:21:30.349Z,2.70
2019-05-20T01:23:58.839Z,3.25
2019-05-20T01:26:27.384Z,2.83
2019-05-20T01:28:55.882Z,2.42
2019-05-20T01:31:24.424Z,2.55
2019-05-20T01:33:52.920Z,2.10
2019-05-20T01:36:21.385Z,2.33
2019-05-20T01:38:49.881Z,2.60
2019-05-20T01:41:18.386Z,2.60
2019-05-20T01:43:46.941Z,2.60
2019-05-20T01:46:15.488Z,2.47
2019-05-20T01:48:44.057Z,2.92
2019-05-20T01:51:12.534Z,3.65
2019-05-20T01:53:41.110Z,3.08
2019-05-20T01:56:09.663Z,4.30
2019-05-20T01:58:39.672Z,3.05
2019-05-20T02:01:08.370Z,3.50
2019-05-20T02:03:36.857Z,3.58
2019-05-20T02:06:05.426Z,2.95
2019-05-20T02:08:33.979Z,3.40
2019-05-20T02:11:02.551Z,2.50
2019-05-20T02:13:48.787Z,2.85
2019-05-20T02:16:17.496Z,2.87
2019-05-20T02:18:46.289Z,3.87
2019-05-20T02:21:14.786Z,3.17
2019-05-20T02:23:43.261Z,2.40
2019-05-20T02:26:11.847Z,3.27
2019-05-20T02:28:40.378Z,2.72
2019-05-20T02:31:08.955Z,2.77
2019-05-20T02:33:50.921Z,2.92
2019-05-20T02:36:07.803Z,5.53
2019-05-20T02:38:36.544Z,3.85
2019-05-20T02:41:05.434Z,3.10
2019-05-20T02:43:34.004Z,2.98
2019-05-20T02:46:02.566Z,2.83
2019-05-20T02:48:31.109Z,2.20
2019-05-20T02:50:59.693Z,2.50
2019-05-20T02:53:28.239Z,2.92
2019-05-20T02:55:56.806Z,2.40
2019-05-20T02:58:25.361Z,5.58
2019-05-20T03:00:53.931Z,2.62
2019-05-20T03:03:22.472Z,3.10
2019-05-20T03:05:50.977Z,3.20
2019-05-20T03:08:19.522Z,3.10
2019-05-20T03:10:48.099Z,2.77
2019-05-20T03:13:16.643Z,2.70
2019-05-20T03:15:45.205Z,2.58
2019-05-20T03:18:13.756Z,3.33
2019-05-20T03:20:42.326Z,2.85
2019-05-20T03:23:10.878Z,2.62
2019-05-20T03:25:39.520Z,3.35
2019-05-20T03:28:08.066Z,2.70
2019-05-20T03:30:36.650Z,2.37
2019-05-20T03:33:05.259Z,2.95
2019-05-20T03:35:33.822Z,2.90
2019-05-20T03:38:02.405Z,2.30
2019-05-20T03:40:30.957Z,2.83
2019-05-20T03:42:59.488Z,2.52
2019-05-20T03:45:27.988Z,2.87
2019-05-20T03:47:56.544Z,3.00
2019-05-20T03:50:25.369Z,2.65
2019-05-20T03:52:54.011Z,2.25
2019-05-20T03:55:22.576Z,3.02
2019-05-20T03:57:51.130Z,2.67
2019-05-20T04:00:22.745Z,2.45
2019-05-20T04:02:51.244Z,2.92
2019-05-20T04:05:19.791Z,2.70
2019-05-20T04:07:48.396Z,2.45
2019-05-20T04:10:16.913Z,3.00
2019-05-20T04:12:45.413Z,4.45
2019-05-20T04:15:14.020Z,3.60
2019-05-20T04:17:42.513Z,2.90
2019-05-20T04:20:11.064Z,3.33
2019-05-20T04:22:39.636Z,4.12
2019-05-20T04:25:08.316Z,2.83
2019-05-20T04:27:36.878Z,2.60
2019-05-20T04:30:08.740Z,3.55
2019-05-20T04:32:37.277Z,3.25
2019-05-20T04:35:21.371Z,3.47
2019-05-20T04:37:36.736Z,3.65
2019-05-20T04:40:06.013Z,4.35
2019-05-20T04:42:34.649Z,4.45
2019-05-20T04:45:03.283Z,3.70
2019-05-20T04:47:31.846Z,3.47
2019-05-20T04:50:00.394Z,5.53
2019-05-20T04:52:28.897Z,6.75
2019-05-20T04:54:57.437Z,5.42
2019-05-20T04:57:25.927Z,5.15
2019-05-20T04:59:54.492Z,7.55
2019-05-20T05:02:23.067Z,5.47
2019-05-20T05:04:51.617Z,6.58
2019-05-20T05:07:20.287Z,8.40
2019-05-20T05:09:48.828Z,6.95
2019-05-20T05:12:17.325Z,7.25
2019-05-20T05:14:45.869Z,8.23
2019-05-20T05:17:14.501Z,8.15
2019-05-20T05:19:43.121Z,10.03
2019-05-20T05:22:11.688Z,10.70
2019-05-20T05:24:40.243Z,10.60
2019-05-20T05:27:08.952Z,12.73
2019-05-20T05:29:37.430Z,14.58
2019-05-20T05:32:05.999Z,14.70
2019-05-20T05:34:34.559Z,14.50
2019-05-20T05:37:03.151Z,14.47
2019-05-20T05:39:31.700Z,14.03
2019-05-20T05:42:00.249Z,17.32
2019-05-20T05:44:28.749Z,18.40
2019-05-20T05:46:57.302Z,19.57
2019-05-20T05:49:25.872Z,21.40
2019-05-20T05:51:54.353Z,22.40
2019-05-20T05:54:22.916Z,22.77
2019-05-20T05:56:51.393Z,26.90
2019-05-20T05:59:20.441Z,26.87
2019-05-20T06:01:48.923Z,28.05
2019-05-20T06:04:17.492Z,26.82
2019-05-20T06:06:45.969Z,30.15
2019-05-20T06:09:14.476Z,33.40
2019-05-20T06:11:43.024Z,32.45
2019-05-20T06:14:11.590Z,33.42
2019-05-20T06:16:40.155Z,34.60
2019-05-20T06:19:08.733Z,33.38
2019-05-20T06:21:37.282Z,33.70
2019-05-20T06:24:05.925Z,35.52
2019-05-20T06:26:34.481Z,36.38
2019-05-20T06:29:03.155Z,36.85
2019-05-20T06:31:31.796Z,33.08
2019-05-20T06:34:00.466Z,31.87
2019-05-20T06:36:29.198Z,33.35
2019-05-20T06:39:11.559Z,31.27
2019-05-20T06:41:40.236Z,35.40
2019-05-20T06:44:08.872Z,37.98
2019-05-20T06:46:37.356Z,36.98
2019-05-20T06:49:05.936Z,40.23
2019-05-20T06:51:34.474Z,34.50
2019-05-20T06:54:03.043Z,37.95
2019-05-20T06:56:31.590Z,37.85
2019-05-20T06:59:00.094Z,38.88
2019-05-20T07:01:28.568Z,39.75
2019-05-20T07:03:57.087Z,39.70
2019-05-20T07:06:25.646Z,42.33
2019-05-20T07:08:54.217Z,35.75
2019-05-20T07:11:22.701Z,34.15
2019-05-20T07:13:51.346Z,38.10
2019-05-20T07:16:19.824Z,37.35
2019-05-20T07:18:48.408Z,35.10
2019-05-20T07:21:16.966Z,34.30
2019-05-20T07:23:45.542Z,33.92
2019-05-20T07:26:14.026Z,33.20
2019-05-20T07:28:42.520Z,33.40
2019-05-20T07:31:10.996Z,31.90
2019-05-20T07:33:39.493Z,36.15
2019-05-20T07:36:10.162Z,34.15
2019-05-20T07:38:38.366Z,34.45
2019-05-20T07:41:07.009Z,38.20
2019-05-20T07:43:35.555Z,32.98
2019-05-20T07:46:04.882Z,28.95
2019-05-20T07:48:33.869Z,28.77
2019-05-20T07:51:03.012Z,30.72
2019-05-20T07:53:32.178Z,33.00
2019-05-20T07:56:09.320Z,34.13
2019-05-20T07:58:40.997Z,33.15
2019-05-20T08:01:16.173Z,32.25
2019-05-20T08:03:44.709Z,30.37
2019-05-20T08:06:13.901Z,31.33
2019-05-20T08:08:42.452Z,30.40
2019-05-20T08:11:10.950Z,26.85
2019-05-20T08:13:39.511Z,29.63
2019-05-20T08:16:08.082Z,24.57
2019-05-20T08:18:36.716Z,22.15
2019-05-20T08:21:05.426Z,22.45
2019-05-20T08:23:34.001Z,23.20
2019-05-20T08:26:02.568Z,23.95
2019-05-20T08:28:31.266Z,26.05
2019-05-20T08:30:59.857Z,24.70
2019-05-20T08:33:28.477Z,27.87
2019-05-20T08:35:57.051Z,24.12
2019-05-20T08:38:25.610Z,27.13
2019-05-20T08:40:54.189Z,24.57
2019-05-20T08:43:22.743Z,25.82
2019-05-20T08:45:51.317Z,26.55
2019-05-20T08:48:19.818Z,28.62
2019-05-20T08:50:48.376Z,25.55
2019-05-20T08:53:16.933Z,26.33
2019-05-20T08:55:45.521Z,25.82
2019-05-20T08:58:14.063Z,25.35
2019-05-20T09:00:42.640Z,28.25
2019-05-20T09:03:11.193Z,29.23
2019-05-20T09:05:39.723Z,26.52
2019-05-20T09:08:08.268Z,26.42
2019-05-20T09:10:39.460Z,27.73
2019-05-20T09:13:07.044Z,31.68
2019-05-20T09:15:35.613Z,28.75
2019-05-20T09:18:04.198Z,29.80
2019-05-20T09:20:32.772Z,31.95
2019-05-20T09:23:02.805Z,29.80
2019-05-20T09:25:32.743Z,32.40
2019-05-20T09:28:01.455Z,28.50
2019-05-20T09:30:30.083Z,26.68
2019-05-20T09:32:58.870Z,26.62
2019-05-20T09:35:27.469Z,28.17
2019-05-20T09:37:56.021Z,27.22
2019-05-20T09:40:36.375Z,25.10
2019-05-20T09:43:05.301Z,24.60
2019-05-20T09:45:33.941Z,21.65
2019-05-20T09:48:02.638Z,21.90
2019-05-20T09:50:31.232Z,20.65
2019-05-20T09:52:59.869Z,25.52
2019-05-20T09:55:28.391Z,23.52
2019-05-20T09:57:56.925Z,23.65
2019-05-20T10:00:25.943Z,28.00
2019-05-20T10:02:54.512Z,27.00
2019-05-20T10:05:22.997Z,29.32
2019-05-20T10:07:51.661Z,28.75
2019-05-20T10:10:20.374Z,28.30
2019-05-20T10:12:49.238Z,29.82
2019-05-20T10:15:18.120Z,33.65
2019-05-20T10:17:46.908Z,32.13
2019-05-20T10:20:17.213Z,36.17
2019-05-20T10:22:46.035Z,33.92
2019-05-20T10:25:14.911Z,34.50
2019-05-20T10:27:43.664Z,35.30
2019-05-20T10:30:12.282Z,37.10
2019-05-20T10:32:40.930Z,34.55
2019-05-20T10:35:10.037Z,38.40
2019-05-20T10:37:38.609Z,43.35
2019-05-20T10:40:08.625Z,42.65
2019-05-20T10:42:37.215Z,41.33
2019-05-20T10:45:06.305Z,41.33
2019-05-20T10:47:34.809Z,42.43
2019-05-20T10:50:04.514Z,42.35
2019-05-20T10:52:33.019Z,43.05
2019-05-20T10:55:01.725Z,44.85
2019-05-20T10:57:30.284Z,41.88
2019-05-20T10:59:58.841Z,40.08
2019-05-20T11:02:31.114Z,42.53
2019-05-20T11:04:58.434Z,41.92
2019-05-20T11:07:27.087Z,39.75
2019-05-20T11:09:55.621Z,43.50
2019-05-20T11:12:24.136Z,40.15
2019-05-20T11:14:52.695Z,43.23
2019-05-20T11:17:21.303Z,41.10
2019-05-20T11:19:49.863Z,41.33
2019-05-20T11:22:18.455Z,43.50
2019-05-20T11:24:47.143Z,44.80
2019-05-20T11:27:15.679Z,43.58
2019-05-20T11:29:44.236Z,64.90
2019-05-20T11:32:12.890Z,67.87
2019-05-20T11:34:41.453Z,60.33
2019-05-20T11:37:10.002Z,58.85
2019-05-20T11:39:38.574Z,54.33
2019-05-20T11:42:07.197Z,59.75
2019-05-20T11:44:35.961Z,54.10
2019-05-20T11:47:04.437Z,53.60
2019-05-20T11:49:33.009Z,53.10
2019-05-20T11:52:01.490Z,49.88
2019-05-20T11:54:30.096Z,58.50
2019-05-20T11:56:58.654Z,51.10
2019-05-20T11:59:27.223Z,48.50
2019-05-20T12:01:55.781Z,45.48
2019-05-20T12:04:24.369Z,49.95
2019-05-20T12:06:52.925Z,51.60
2019-05-20T12:09:21.507Z,49.15
2019-05-20T12:11:50.057Z,49.38
2019-05-20T12:14:18.564Z,49.70
2019-05-20T12:16:47.110Z,51.53
2019-05-20T12:19:15.699Z,46.30
2019-05-20T12:21:44.244Z,50.08
2019-05-20T12:24:12.749Z,49.70
2019-05-20T12:38:16.694Z,55.45
2019-05-20T12:40:45.172Z,56.53
2019-05-20T12:43:13.759Z,58.63
2019-05-20T12:45:42.311Z,53.40
2019-05-20T12:48:10.885Z,59.65
2019-05-20T12:50:39.437Z,56.80
2019-05-20T12:53:07.994Z,60.52
2019-05-20T12:55:36.565Z,59.48
2019-05-20T12:58:05.207Z,59.20
2019-05-20T13:00:33.775Z,56.70
2019-05-20T13:03:02.326Z,62.45
2019-05-20T13:05:30.821Z,59.05
2019-05-20T13:07:59.396Z,57.03
2019-05-20T13:10:31.773Z,55.95
2019-05-20T13:12:58.176Z,54.88
2019-05-20T13:15:26.783Z,57.03
2019-05-20T13:17:55.485Z,56.63
2019-05-20T13:20:24.503Z,61.05
2019-05-20T13:22:53.759Z,63.95
2019-05-20T13:25:22.925Z,54.65
2019-05-20T13:27:51.834Z,58.30
2019-05-20T13:30:21.721Z,50.83
2019-05-20T13:32:53.357Z,60.43
2019-05-20T13:35:22.319Z,57.98
2019-05-20T13:37:52.079Z,58.95
2019-05-20T13:40:20.859Z,54.13
2019-05-20T13:42:49.424Z,57.95
2019-05-20T13:45:18.820Z,56.23
2019-05-20T13:47:47.434Z,53.38
2019-05-20T13:50:16.072Z,58.13
2019-05-20T13:52:44.621Z,62.00
2019-05-20T13:55:13.664Z,95.95
2019-05-20T13:57:42.214Z,61.92
2019-05-20T14:00:11.128Z,56.92
2019-05-20T14:02:39.690Z,56.95
2019-05-20T14:05:08.508Z,58.50
2019-05-20T14:07:37.089Z,51.08
2019-05-20T14:10:07.342Z,51.80
2019-05-20T14:12:35.886Z,50.98
2019-05-20T14:15:06.765Z,63.17
2019-05-20T14:17:35.326Z,58.25
2019-05-20T14:20:05.252Z,53.13
2019-05-20T14:22:33.821Z,58.65
2019-05-20T14:25:02.325Z,52.25
2019-05-20T14:27:30.901Z,56.65
2019-05-20T14:29:59.456Z,53.65
2019-05-20T14:32:28.009Z,57.08
2019-05-20T14:34:56.576Z,54.80
2019-05-20T14:37:25.057Z,53.08
2019-05-20T14:39:53.555Z,57.98
2019-05-20T14:42:25.294Z,56.95
2019-05-20T14:44:52.332Z,59.85
2019-05-20T14:47:20.812Z,63.85
2019-05-20T14:49:49.382Z,60.67
2019-05-20T14:52:17.950Z,58.30
2019-05-20T14:54:46.518Z,58.02
2019-05-20T14:57:15.098Z,58.05
2019-05-20T14:59:43.807Z,55.92
2019-05-20T15:02:12.372Z,59.40
2019-05-20T15:04:40.866Z,52.83
2019-05-20T15:07:09.447Z,52.70
2019-05-20T15:09:38.084Z,55.65
2019-05-20T15:12:06.708Z,59.73
2019-05-20T15:14:35.250Z,64.10
2019-05-20T15:17:03.831Z,60.12
2019-05-20T15:19:32.390Z,60.33
2019-05-20T15:22:00.995Z,66.67
2019-05-20T15:24:29.561Z,66.87
2019-05-20T15:26:58.211Z,56.40
2019-05-20T15:29:28.429Z,60.15
2019-05-20T15:31:57.032Z,60.08
2019-05-20T15:34:25.621Z,60.73
2019-05-20T15:36:54.180Z,55.75
2019-05-20T15:39:22.734Z,54.33
2019-05-20T15:41:51.309Z,57.33
2019-05-20T15:44:19.864Z,56.73
2019-05-20T15:46:48.410Z,53.08
2019-05-20T15:49:16.964Z,54.90
2019-05-20T15:51:45.574Z,55.55
2019-05-20T15:54:14.182Z,58.87
2019-05-20T15:56:42.762Z,54.50
2019-05-20T15:59:11.319Z,56.18
2019-05-20T16:01:40.008Z,54.08
2019-05-20T16:04:08.632Z,52.70
2019-05-20T16:06:37.130Z,56.75
2019-05-20T16:09:06.418Z,56.05
2019-05-20T16:11:35.739Z,49.73
2019-05-20T16:14:04.487Z,50.95
2019-05-20T16:16:33.065Z,49.93
2019-05-20T16:19:02.182Z,45.90
2019-05-20T16:21:30.744Z,51.23
2019-05-20T16:23:59.295Z,52.48
2019-05-20T16:26:29.935Z,50.63
2019-05-20T16:28:58.146Z,47.58
2019-05-20T16:31:26.719Z,45.03
2019-05-20T16:33:55.438Z,44.83
2019-05-20T16:36:24.094Z,45.23
2019-05-20T16:38:52.579Z,47.73
2019-05-20T16:41:21.169Z,46.58
2019-05-20T16:43:49.795Z,44.77
2019-05-20T16:46:18.368Z,46.77
2019-05-20T16:48:46.937Z,47.73
2019-05-20T16:51:15.503Z,42.67
2019-05-20T16:53:44.061Z,44.30
2019-05-20T16:56:12.562Z,34.80
2019-05-20T16:58:41.162Z,43.08
2019-05-20T17:01:09.638Z,42.38
2019-05-20T17:03:38.229Z,40.78
2019-05-20T17:06:06.780Z,40.80
2019-05-20T17:08:35.472Z,40.83
2019-05-20T17:11:04.082Z,44.88
2019-05-20T17:13:32.589Z,46.45
2019-05-20T17:16:01.149Z,116.25
2019-05-20T17:18:29.753Z,159.07
2019-05-20T17:20:58.291Z,133.45
2019-05-20T17:23:26.874Z,42.98
2019-05-20T17:25:55.762Z,41.40
2019-05-20T17:28:24.261Z,49.90
2019-05-20T17:30:52.813Z,47.10
2019-05-20T17:33:21.384Z,50.30
2019-05-20T17:35:49.937Z,45.80
2019-05-20T17:38:18.528Z,49.48
2019-05-20T17:40:47.033Z,51.35
2019-05-20T17:43:15.661Z,58.42
2019-05-20T17:45:44.373Z,57.83
2019-05-20T17:48:13.008Z,61.55
2019-05-20T17:50:41.685Z,59.38
2019-05-20T17:53:10.308Z,57.05
2019-05-20T17:55:38.941Z,58.48
2019-05-20T17:58:10.504Z,65.83
2019-05-20T18:00:39.210Z,66.45
2019-05-20T18:03:08.004Z,69.82
2019-05-20T18:05:36.663Z,67.20
2019-05-20T18:08:05.264Z,66.57
2019-05-20T18:10:33.820Z,70.52
2019-05-20T18:13:02.423Z,73.75
2019-05-20T18:15:31.046Z,68.83
2019-05-20T18:17:59.622Z,68.28
2019-05-20T18:20:28.242Z,70.95
2019-05-20T18:22:56.862Z,69.53
2019-05-20T18:25:25.433Z,66.25
2019-05-20T18:27:53.949Z,70.87
2019-05-20T18:30:22.576Z,66.80
2019-05-20T18:32:51.127Z,76.70
2019-05-20T18:35:19.707Z,74.97
2019-05-20T18:37:48.250Z,69.07
2019-05-20T18:40:17.030Z,61.55
2019-05-20T18:42:45.573Z,70.15
2019-05-20T18:45:14.229Z,72.62
2019-05-20T18:47:42.848Z,74.58
2019-05-20T18:50:11.788Z,80.30
2019-05-20T18:52:40.347Z,72.87
2019-05-20T18:55:09.375Z,69.22
2019-05-20T18:57:37.928Z,77.78
2019-05-20T19:00:09.618Z,74.32
2019-05-20T19:02:38.244Z,80.25
2019-05-20T19:05:07.752Z,95.38
2019-05-20T19:07:36.269Z,86.80
2019-05-20T19:10:06.170Z,87.80
2019-05-20T19:12:34.675Z,109.20
2019-05-20T19:15:03.772Z,104.92
2019-05-20T19:17:32.354Z,105.32
2019-05-20T19:20:00.944Z,106.80
2019-05-20T19:22:29.498Z,100.87
2019-05-20T19:24:58.081Z,109.45
2019-05-20T19:27:26.571Z,103.60
2019-05-20T19:29:55.135Z,104.03
2019-05-20T19:32:23.929Z,105.15
2019-05-20T19:34:52.517Z,101.82
2019-05-20T19:37:21.061Z,97.22
2019-05-20T19:39:49.567Z,100.85
2019-05-20T19:42:18.150Z,95.45
2019-05-20T19:44:46.704Z,87.30
2019-05-20T19:47:15.412Z,97.25
2019-05-20T19:49:43.974Z,97.82
2019-05-20T19:52:12.525Z,108.83
2019-05-20T19:54:41.108Z,104.12
2019-05-20T19:57:09.655Z,91.57
2019-05-20T19:59:38.205Z,84.70
2019-05-20T20:02:16.839Z,87.95
2019-05-20T20:04:37.279Z,73.57
2019-05-20T20:07:05.776Z,66.92
2019-05-20T20:09:34.257Z,61.48
2019-05-20T20:12:02.845Z,64.67
2019-05-20T20:14:31.386Z,65.15
2019-05-20T20:16:59.957Z,72.42
2019-05-20T20:19:28.540Z,73.70
2019-05-20T20:21:57.078Z,72.42
2019-05-20T20:24:25.654Z,66.42
2019-05-20T20:26:54.217Z,55.92
2019-05-20T20:29:22.761Z,55.23
2019-05-20T20:31:51.328Z,45.78
2019-05-20T20:34:19.810Z,44.30
2019-05-20T20:36:48.382Z,37.08
2019-05-20T20:39:16.863Z,28.57
2019-05-20T20:41:45.432Z,30.25
2019-05-20T20:44:13.914Z,31.25
2019-05-20T20:46:42.499Z,30.85
2019-05-20T20:49:14.179Z,34.30
2019-05-20T20:51:41.273Z,41.40
2019-05-20T20:54:09.833Z,46.18
2019-05-20T20:56:38.407Z,55.45
2019-05-20T20:59:06.969Z,52.90
2019-05-20T21:01:35.486Z,62.33
2019-05-20T21:04:04.115Z,59.03
2019-05-20T21:06:32.714Z,63.38
2019-05-20T21:09:01.239Z,58.70
2019-05-20T21:11:29.824Z,60.98
2019-05-20T21:13:58.320Z,62.62
2019-05-20T21:16:26.897Z,61.37
2019-05-20T21:18:55.458Z,61.28
2019-05-20T21:21:24.042Z,56.08
2019-05-20T21:23:52.529Z,62.13
2019-05-20T21:26:21.126Z,65.70
2019-05-20T21:28:49.681Z,58.05
2019-05-20T21:31:18.191Z,61.95
2019-05-20T21:33:46.750Z,55.45
2019-05-20T21:36:15.334Z,64.60
2019-05-20T21:38:43.887Z,56.42
2019-05-20T21:41:12.469Z,48.73
2019-05-20T21:43:41.026Z,47.58
2019-05-20T21:46:09.592Z,49.30
2019-05-20T21:48:38.164Z,45.45
2019-05-20T21:51:07.040Z,55.65
2019-05-20T21:53:35.645Z,53.08
2019-05-20T21:56:04.262Z,60.55
2019-05-20T21:58:32.842Z,48.92
2019-05-20T22:01:01.473Z,57.58
2019-05-20T22:03:29.970Z,59.77
2019-05-20T22:05:58.538Z,63.80
2019-05-20T22:08:27.113Z,61.30
2019-05-20T22:10:55.665Z,64.10
2019-05-20T22:13:24.234Z,69.12
2019-05-20T22:15:52.721Z,62.90
2019-05-20T22:18:21.292Z,60.50
2019-05-20T22:20:49.776Z,64.58
2019-05-20T22:23:22.910Z,55.60
2019-05-20T22:25:52.538Z,68.00
2019-05-20T22:28:21.115Z,61.83
2019-05-20T22:30:49.732Z,61.25
2019-05-20T22:33:18.313Z,55.35
2019-05-20T22:35:46.793Z,58.23
2019-05-20T22:38:15.298Z,59.85
2019-05-20T22:40:44.394Z,66.72
2019-05-20T22:43:13.129Z,65.83
2019-05-20T22:45:41.657Z,77.05
2019-05-20T22:48:10.224Z,74.67
2019-05-20T22:50:38.700Z,82.25
2019-05-20T22:53:07.295Z,71.02
2019-05-20T22:55:35.857Z,70.95
2019-05-20T22:58:04.494Z,72.90
2019-05-20T23:00:33.051Z,72.32
2019-05-20T23:03:01.630Z,68.62
2019-05-20T23:05:30.189Z,67.10
2019-05-20T23:07:58.973Z,67.37
2019-05-20T23:10:27.535Z,67.87
2019-05-20T23:12:56.113Z,66.07
2019-05-20T23:15:24.665Z,64.03
2019-05-20T23:17:53.176Z,65.95
2019-05-20T23:20:21.742Z,76.55
2019-05-20T23:22:50.590Z,75.37
2019-05-20T23:25:19.145Z,64.20
2019-05-20T23:27:47.727Z,66.77
2019-05-20T23:30:16.519Z,63.65
2019-05-20T23:32:45.169Z,63.10
2019-05-20T23:35:13.784Z,59.63
2019-05-20T23:37:42.299Z,70.65
2019-05-20T23:40:11.619Z,63.45
2019-05-20T23:42:40.486Z,62.15
2019-05-20T23:45:09.893Z,59.80
2019-05-20T23:47:38.447Z,62.13
2019-05-20T23:50:07.271Z,55.15
2019-05-20T23:52:35.818Z,61.30
2019-05-20T23:55:07.113Z,66.70
2019-05-20T23:57:35.752Z,62.20
