createdAt,value
2019-04-23T00:02:40.791Z,63.60
2019-04-23T00:05:21.409Z,63.70
2019-04-23T00:10:21.887Z,63.60
2019-04-23T00:15:45.414Z,63.80
2019-04-23T00:18:12.453Z,64.00
2019-04-23T00:20:42.238Z,64.30
2019-04-23T00:23:19.088Z,64.60
2019-04-23T00:28:20.557Z,64.90
2019-04-23T00:33:36.056Z,65.30
2019-04-23T00:36:15.534Z,65.40
2019-04-23T00:41:11.212Z,65.80
2019-04-23T00:43:43.372Z,66.00
2019-04-23T00:46:16.901Z,66.00
2019-04-23T00:51:09.962Z,65.90
2019-04-23T00:53:48.418Z,66.20
2019-04-23T00:56:32.107Z,66.50
2019-04-23T00:58:51.214Z,66.20
2019-04-23T01:01:18.598Z,66.50
2019-04-23T01:03:50.692Z,66.90
2019-04-23T01:06:21.108Z,66.40
2019-04-23T01:08:45.542Z,66.40
2019-04-23T01:14:11.631Z,67.40
2019-04-23T01:16:15.341Z,67.10
2019-04-23T01:19:03.736Z,67.20
2019-04-23T01:21:30.594Z,67.10
2019-04-23T01:24:06.422Z,67.20
2019-04-23T01:27:27.644Z,67.40
2019-04-23T01:29:50.634Z,67.20
2019-04-23T01:32:16.080Z,67.50
2019-04-23T01:34:50.009Z,67.60
2019-04-23T01:37:18.068Z,68.00
2019-04-23T01:39:50.959Z,68.00
2019-04-23T01:42:29.064Z,68.20
2019-04-23T01:44:50.368Z,68.20
2019-04-23T01:47:25.080Z,68.50
2019-04-23T01:50:06.327Z,68.40
2019-04-23T01:52:29.466Z,68.70
2019-04-23T01:54:52.346Z,69.20
2019-04-23T01:57:23.317Z,68.70
2019-04-23T02:00:03.193Z,68.70
2019-04-23T02:02:39.108Z,68.70
2019-04-23T02:05:02.940Z,68.80
2019-04-23T02:07:38.884Z,69.20
2019-04-23T02:10:12.748Z,69.50
2019-04-23T02:12:35.844Z,69.40
2019-04-23T02:15:10.220Z,69.70
2019-04-23T02:20:08.958Z,70.10
2019-04-23T02:23:07.949Z,70.40
2019-04-23T02:25:40.794Z,70.20
2019-04-23T02:28:07.543Z,70.40
2019-04-23T02:33:17.701Z,70.70
2019-04-23T02:35:56.402Z,70.60
2019-04-23T02:40:49.461Z,70.60
2019-04-23T02:43:16.142Z,71.20
2019-04-23T02:45:55.003Z,71.40
2019-04-23T02:48:26.812Z,71.50
2019-04-23T02:50:40.528Z,71.70
2019-04-23T02:53:26.018Z,72.00
2019-04-23T02:58:22.120Z,72.10
2019-04-23T03:03:31.742Z,72.30
2019-04-23T03:08:17.105Z,71.90
2019-04-23T03:13:32.145Z,72.30
2019-04-23T03:16:06.274Z,73.50
2019-04-23T03:18:39.707Z,72.10
2019-04-23T03:23:52.055Z,71.80
2019-04-23T03:26:26.199Z,71.70
2019-04-23T03:33:58.855Z,71.60
2019-04-23T03:37:00.670Z,71.50
2019-04-23T03:38:48.638Z,71.50
2019-04-23T03:51:28.827Z,72.80
2019-04-23T03:54:05.031Z,72.90
2019-04-23T03:56:41.673Z,73.10
2019-04-23T04:09:13.280Z,74.00
2019-04-23T04:11:25.795Z,74.40
2019-04-23T04:16:28.371Z,75.00
2019-04-23T04:24:37.330Z,76.50
2019-04-23T04:27:05.630Z,76.80
2019-04-23T04:29:30.296Z,77.50
2019-04-23T04:31:52.246Z,78.50
2019-04-23T04:34:41.740Z,77.70
2019-04-23T04:37:18.362Z,77.60
2019-04-23T04:39:42.219Z,77.70
2019-04-23T04:44:37.708Z,78.40
2019-04-23T04:46:49.915Z,78.50
2019-04-23T04:52:22.274Z,77.90
2019-04-23T04:59:32.682Z,78.40
2019-04-23T05:07:47.395Z,77.70
2019-04-23T05:15:45.102Z,78.90
2019-04-23T05:17:42.244Z,78.80
2019-04-23T05:20:04.901Z,78.70
2019-04-23T05:22:42.754Z,78.40
2019-04-23T05:24:57.190Z,77.90
2019-04-23T05:27:42.717Z,77.90
2019-04-23T05:30:09.898Z,78.60
2019-04-23T05:32:32.835Z,79.10
2019-04-23T05:35:03.217Z,78.60
2019-04-23T05:37:54.191Z,78.40
2019-04-23T05:40:15.898Z,80.60
2019-04-23T05:42:43.096Z,81.50
2019-04-23T05:45:08.257Z,82.60
2019-04-23T05:47:39.916Z,81.40
2019-04-23T05:55:09.133Z,81.70
2019-04-23T05:57:40.547Z,80.70
2019-04-23T06:00:10.742Z,79.80
2019-04-23T06:02:48.168Z,83.80
2019-04-23T06:07:45.694Z,80.90
2019-04-23T06:10:14.995Z,79.10
2019-04-23T06:12:43.579Z,78.30
2019-04-23T06:17:47.709Z,82.60
2019-04-23T06:20:45.067Z,83.20
2019-04-23T06:23:21.406Z,83.20
2019-04-23T06:25:50.868Z,79.90
2019-04-23T06:28:19.245Z,79.80
2019-04-23T06:30:50.471Z,78.00
2019-04-23T06:33:14.638Z,80.30
2019-04-23T06:35:39.416Z,79.30
2019-04-23T06:40:41.834Z,76.60
2019-04-23T06:43:18.352Z,77.70
2019-04-23T06:45:45.973Z,78.70
2019-04-23T06:48:21.799Z,77.70
2019-04-23T06:53:14.489Z,77.40
2019-04-23T06:55:49.255Z,75.70
2019-04-23T06:58:28.942Z,75.40
2019-04-23T07:00:55.883Z,72.90
2019-04-23T07:06:19.180Z,72.10
2019-04-23T07:09:03.185Z,71.00
2019-04-23T07:11:16.776Z,72.30
2019-04-23T07:13:54.716Z,70.80
2019-04-23T07:16:12.817Z,71.80
2019-04-23T07:19:03.183Z,72.50
2019-04-23T07:23:46.805Z,70.30
2019-04-23T07:26:26.065Z,69.70
2019-04-23T07:28:49.954Z,68.40
2019-04-23T07:31:21.022Z,67.70
2019-04-23T07:33:50.668Z,67.90
2019-04-23T07:36:17.122Z,65.60
2019-04-23T07:44:20.399Z,65.60
2019-04-23T07:47:11.549Z,65.10
2019-04-23T07:49:32.252Z,65.00
2019-04-23T07:52:13.309Z,63.50
2019-04-23T07:54:39.978Z,64.00
2019-04-23T07:57:12.274Z,63.40
2019-04-23T07:59:37.224Z,63.20
2019-04-23T08:02:12.763Z,63.50
2019-04-23T08:04:44.397Z,62.00
2019-04-23T08:07:08.242Z,60.50
2019-04-23T08:09:43.042Z,61.20
2019-04-23T08:12:13.926Z,61.40
2019-04-23T08:14:44.254Z,60.60
2019-04-23T08:17:10.850Z,60.30
2019-04-23T08:19:49.860Z,60.30
2019-04-23T08:22:22.227Z,59.30
2019-04-23T08:24:50.666Z,59.20
2019-04-23T08:27:15.283Z,57.50
2019-04-23T08:29:45.902Z,57.00
2019-04-23T08:37:25.325Z,57.80
2019-04-23T08:39:46.622Z,58.40
2019-04-23T08:42:36.657Z,55.40
2019-04-23T08:50:02.420Z,55.10
2019-04-23T08:52:33.525Z,55.20
2019-04-23T08:55:04.277Z,54.80
2019-04-23T08:57:32.467Z,54.40
2019-04-23T09:00:05.654Z,55.60
2019-04-23T09:02:53.961Z,54.70
2019-04-23T09:05:10.788Z,54.10
2019-04-23T09:07:37.509Z,52.10
2019-04-23T09:10:13.261Z,52.00
2019-04-23T09:15:16.519Z,51.00
2019-04-23T09:17:41.093Z,51.50
2019-04-23T09:22:40.145Z,55.40
2019-04-23T09:25:25.991Z,51.90
2019-04-23T09:27:39.877Z,51.20
2019-04-23T09:30:16.762Z,52.10
2019-04-23T09:33:00.026Z,51.90
2019-04-23T09:35:24.052Z,53.20
2019-04-23T09:37:54.288Z,52.70
2019-04-23T09:40:44.338Z,51.40
2019-04-23T09:43:06.892Z,51.40
2019-04-23T09:45:42.394Z,50.50
2019-04-23T09:50:46.479Z,48.40
2019-04-23T09:58:12.189Z,49.00
2019-04-23T10:03:04.945Z,48.40
2019-04-23T10:05:33.634Z,47.80
2019-04-23T10:08:03.072Z,47.30
2019-04-23T10:10:23.656Z,48.10
2019-04-23T10:12:53.682Z,47.30
2019-04-23T10:15:30.241Z,47.90
2019-04-23T10:17:54.232Z,49.00
2019-04-23T10:20:24.627Z,50.00
2019-04-23T10:22:54.592Z,47.90
2019-04-23T10:25:23.649Z,45.70
2019-04-23T10:27:56.944Z,45.60
2019-04-23T10:30:23.723Z,46.70
2019-04-23T10:32:53.643Z,47.10
2019-04-23T10:35:36.573Z,47.10
2019-04-23T10:38:01.868Z,47.10
2019-04-23T10:40:31.695Z,47.50
2019-04-23T10:42:56.022Z,47.80
2019-04-23T10:49:18.320Z,46.40
2019-04-23T10:54:18.120Z,38.50
2019-04-23T10:56:40.874Z,41.00
2019-04-23T10:59:16.557Z,40.20
2019-04-23T11:01:50.089Z,38.10
2019-04-23T11:04:21.677Z,35.80
2019-04-23T11:09:27.663Z,34.10
2019-04-23T11:11:44.895Z,36.60
2019-04-23T11:14:23.242Z,35.50
2019-04-23T11:19:24.872Z,36.30
2019-04-23T11:21:52.354Z,33.70
2019-04-23T11:24:33.030Z,31.60
2019-04-23T11:26:49.285Z,31.50
2019-04-23T11:29:27.959Z,31.10
2019-04-23T11:31:58.324Z,34.60
2019-04-23T11:34:47.820Z,32.10
2019-04-23T11:41:57.823Z,33.60
2019-04-23T11:44:39.220Z,32.30
2019-04-23T11:47:07.786Z,34.80
2019-04-23T11:49:51.049Z,36.60
2019-04-23T11:54:32.244Z,34.40
2019-04-23T11:57:22.240Z,37.00
2019-04-23T12:01:57.815Z,36.90
2019-04-23T12:04:57.311Z,36.30
2019-04-23T12:07:29.526Z,32.80
2019-04-23T12:12:33.273Z,35.10
2019-04-23T12:15:14.472Z,33.30
2019-04-23T12:20:22.963Z,33.10
2019-04-23T12:25:27.541Z,34.80
2019-04-23T12:27:42.018Z,36.20
2019-04-23T12:38:04.061Z,33.60
2019-04-23T12:43:19.038Z,35.00
2019-04-23T12:48:16.372Z,31.60
2019-04-23T12:50:51.760Z,32.30
2019-04-23T12:55:39.945Z,33.80
2019-04-23T12:58:16.368Z,34.50
2019-04-23T13:00:51.479Z,32.10
2019-04-23T13:03:16.997Z,33.20
2019-04-23T13:10:57.312Z,32.20
2019-04-23T13:13:23.564Z,31.70
2019-04-23T13:16:05.859Z,32.40
2019-04-23T13:18:17.492Z,34.20
2019-04-23T13:28:31.009Z,31.50
2019-04-23T13:30:59.545Z,32.40
2019-04-23T13:38:38.273Z,32.20
2019-04-23T13:41:11.121Z,32.40
2019-04-23T13:48:27.626Z,31.80
2019-04-23T13:51:07.243Z,31.10
2019-04-23T13:56:17.382Z,29.60
2019-04-23T14:03:40.826Z,31.00
2019-04-23T14:11:19.833Z,29.00
2019-04-23T14:13:49.795Z,30.90
2019-04-23T14:18:56.012Z,29.50
2019-04-23T14:21:20.429Z,30.50
2019-04-23T14:24:04.565Z,30.70
2019-04-23T14:26:25.405Z,30.20
2019-04-23T14:38:49.499Z,30.20
2019-04-23T14:43:58.096Z,29.80
2019-04-23T14:48:56.958Z,30.10
2019-04-23T14:56:22.678Z,30.30
2019-04-23T14:59:06.804Z,30.90
2019-04-23T15:07:00.934Z,29.10
2019-04-23T15:09:04.235Z,29.70
2019-04-23T15:16:32.932Z,29.50
2019-04-23T15:22:00.604Z,29.60
2019-04-23T15:24:19.728Z,28.70
2019-04-23T15:27:47.410Z,28.00
2019-04-23T15:29:06.082Z,28.80
2019-04-23T15:34:20.929Z,28.90
2019-04-23T15:39:21.432Z,29.00
2019-04-23T15:41:56.735Z,29.90
2019-04-23T15:44:32.340Z,27.90
2019-04-23T15:46:58.167Z,29.20
2019-04-23T15:49:26.551Z,28.30
2019-04-23T15:51:56.892Z,29.30
2019-04-23T15:54:30.243Z,28.70
2019-04-23T15:56:55.278Z,29.30
2019-04-23T16:01:41.492Z,29.10
2019-04-23T16:03:59.117Z,28.20
2019-04-23T16:06:30.923Z,28.60
2019-04-23T16:09:16.272Z,28.20
2019-04-23T16:12:03.222Z,28.80
2019-04-23T16:19:53.225Z,27.80
2019-04-23T16:22:11.072Z,27.90
2019-04-23T16:24:48.815Z,27.80
2019-04-23T16:27:16.941Z,29.00
2019-04-23T16:34:48.974Z,27.30
2019-04-23T16:37:26.521Z,27.80
2019-04-23T16:40:03.384Z,27.70
2019-04-23T16:45:07.585Z,28.10
2019-04-23T16:47:48.799Z,27.00
2019-04-23T16:50:17.865Z,27.00
2019-04-23T16:52:51.952Z,27.80
2019-04-23T16:55:17.768Z,27.10
2019-04-23T16:57:54.164Z,27.60
2019-04-23T17:00:44.548Z,27.80
2019-04-23T17:02:56.054Z,27.70
2019-04-23T17:05:23.691Z,28.30
2019-04-23T17:08:06.611Z,28.90
2019-04-23T17:10:31.611Z,29.60
2019-04-23T17:12:54.857Z,28.50
2019-04-23T17:15:27.459Z,27.70
2019-04-23T17:17:54.950Z,28.50
2019-04-23T17:22:56.666Z,28.80
2019-04-23T17:25:26.520Z,29.40
2019-04-23T17:28:04.798Z,29.10
2019-04-23T17:30:28.111Z,29.10
2019-04-23T17:33:05.803Z,29.50
2019-04-23T17:35:30.359Z,29.60
2019-04-23T17:38:10.756Z,29.50
2019-04-23T17:40:39.366Z,29.70
2019-04-23T17:43:06.044Z,29.80
2019-04-23T17:48:16.803Z,30.20
2019-04-23T17:53:25.463Z,30.50
2019-04-23T17:56:08.389Z,31.10
2019-04-23T18:01:02.524Z,31.90
2019-04-23T18:03:30.132Z,31.40
2019-04-23T18:06:15.651Z,32.10
2019-04-23T18:08:27.704Z,32.90
2019-04-23T18:13:29.876Z,32.90
2019-04-23T18:16:13.937Z,32.40
2019-04-23T18:18:39.559Z,32.70
2019-04-23T18:21:13.510Z,33.10
2019-04-23T18:23:42.305Z,32.90
2019-04-23T18:26:23.126Z,33.30
2019-04-23T18:29:02.026Z,33.50
2019-04-23T18:31:24.795Z,33.40
2019-04-23T18:36:19.698Z,33.50
2019-04-23T18:38:59.798Z,34.40
2019-04-23T18:41:29.795Z,35.10
2019-04-23T18:44:04.236Z,35.60
2019-04-23T18:46:36.648Z,35.70
2019-04-23T18:49:05.711Z,36.50
2019-04-23T18:51:37.238Z,36.70
2019-04-23T18:54:09.530Z,36.30
2019-04-23T18:56:51.903Z,35.60
2019-04-23T18:59:16.134Z,36.50
2019-04-23T19:02:00.265Z,37.40
2019-04-23T19:04:45.603Z,37.70
2019-04-23T19:07:31.718Z,37.50
2019-04-23T19:10:22.446Z,37.50
2019-04-23T19:12:36.306Z,37.50
2019-04-23T19:20:01.124Z,37.80
2019-04-23T19:22:51.806Z,38.00
2019-04-23T19:25:07.058Z,38.10
2019-04-23T19:30:07.082Z,38.40
2019-04-23T19:32:42.004Z,38.60
2019-04-23T19:35:16.131Z,38.50
2019-04-23T19:37:49.487Z,38.20
2019-04-23T19:40:12.027Z,38.60
2019-04-23T19:42:47.057Z,39.10
2019-04-23T19:45:16.717Z,39.60
2019-04-23T19:47:56.846Z,40.10
2019-04-23T19:50:15.246Z,39.40
2019-04-23T19:52:57.642Z,39.40
2019-04-23T19:55:10.794Z,39.70
2019-04-23T20:00:13.829Z,40.40
2019-04-23T20:03:06.268Z,40.30
2019-04-23T20:05:13.508Z,40.60
2019-04-23T20:08:22.500Z,40.50
2019-04-23T20:10:11.777Z,40.60
2019-04-23T20:13:02.552Z,40.60
2019-04-23T20:15:07.988Z,40.80
2019-04-23T20:17:43.032Z,40.60
2019-04-23T20:20:19.436Z,40.90
2019-04-23T20:22:52.131Z,40.90
2019-04-23T20:27:52.377Z,41.00
2019-04-23T20:35:54.009Z,41.60
2019-04-23T20:38:31.247Z,41.80
2019-04-23T20:43:22.637Z,41.70
2019-04-23T20:46:08.717Z,41.80
2019-04-23T20:48:28.416Z,41.80
2019-04-23T20:50:50.758Z,41.60
2019-04-23T20:53:24.888Z,42.00
2019-04-23T20:58:48.193Z,42.70
2019-04-23T21:03:52.221Z,43.10
2019-04-23T21:09:10.045Z,42.90
2019-04-23T21:11:18.696Z,43.10
2019-04-23T21:16:21.130Z,43.90
2019-04-23T21:18:48.376Z,43.40
2019-04-23T21:23:52.595Z,44.60
2019-04-23T21:26:17.403Z,44.80
2019-04-23T21:28:59.895Z,45.00
2019-04-23T21:31:55.614Z,45.00
2019-04-23T21:34:12.213Z,45.40
2019-04-23T21:36:40.371Z,45.10
2019-04-23T21:44:13.438Z,45.30
2019-04-23T21:46:51.375Z,45.30
2019-04-23T21:54:14.883Z,45.70
2019-04-23T21:56:49.990Z,45.80
2019-04-23T22:04:25.048Z,46.10
2019-04-23T22:14:27.513Z,46.40
2019-04-23T22:24:02.787Z,46.70
2019-04-23T22:29:14.341Z,46.70
2019-04-23T22:31:37.579Z,46.80
2019-04-23T22:34:09.249Z,46.70
2019-04-23T22:36:43.160Z,47.10
2019-04-23T22:41:42.171Z,47.00
2019-04-23T22:44:22.317Z,47.20
2019-04-23T22:46:53.591Z,47.20
2019-04-23T22:49:33.226Z,47.40
2019-04-23T22:52:06.288Z,48.10
2019-04-23T22:54:21.185Z,47.50
2019-04-23T22:57:00.964Z,47.80
2019-04-23T22:59:32.238Z,47.70
2019-04-23T23:02:09.275Z,47.70
2019-04-23T23:07:12.635Z,47.60
2019-04-23T23:09:54.157Z,47.80
2019-04-23T23:12:13.801Z,47.90
2019-04-23T23:14:47.199Z,48.10
2019-04-23T23:17:16.817Z,48.00
2019-04-23T23:19:58.010Z,47.90
2019-04-23T23:22:21.868Z,47.50
2019-04-23T23:24:45.988Z,48.20
2019-04-23T23:27:31.638Z,48.00
2019-04-23T23:29:57.974Z,48.00
2019-04-23T23:32:27.346Z,48.10
2019-04-23T23:35:00.977Z,48.20
2019-04-23T23:37:13.254Z,48.40
2019-04-23T23:42:19.083Z,48.20
2019-04-23T23:44:56.217Z,48.60
2019-04-23T23:47:18.333Z,48.50
2019-04-23T23:49:56.288Z,48.60
2019-04-23T23:52:19.498Z,48.90
2019-04-23T23:54:52.554Z,48.90
2019-04-23T23:57:23.410Z,48.80
