createdAt,value
2023-09-15T00:00:33.529Z,21.71
2023-09-15T00:01:40.719Z,21.72
2023-09-15T00:02:43.517Z,21.72
2023-09-15T00:03:48.877Z,21.67
2023-09-15T00:04:51.622Z,21.64
2023-09-15T00:05:54.385Z,21.65
2023-09-15T00:06:57.076Z,21.67
2023-09-15T00:07:59.759Z,21.60
2023-09-15T00:09:15.810Z,21.62
2023-09-15T00:10:20.457Z,21.63
2023-09-15T00:11:23.793Z,21.64
2023-09-15T00:12:27.381Z,21.63
2023-09-15T00:13:30.455Z,21.62
2023-09-15T00:14:33.121Z,21.57
2023-09-15T00:15:36.647Z,21.54
2023-09-15T00:16:45.559Z,21.53
2023-09-15T00:17:49.359Z,21.51
2023-09-15T00:18:52.256Z,21.53
2023-09-15T00:19:55.021Z,21.53
2023-09-15T00:20:57.870Z,21.52
2023-09-15T00:22:00.688Z,21.55
2023-09-15T00:23:04.997Z,21.53
2023-09-15T00:24:08.475Z,21.53
2023-09-15T00:25:11.502Z,21.54
2023-09-15T00:26:14.220Z,21.55
2023-09-15T00:27:17.856Z,21.57
2023-09-15T00:28:20.521Z,21.56
2023-09-15T00:29:23.186Z,21.53
2023-09-15T00:30:29.038Z,21.55
2023-09-15T00:31:33.352Z,21.54
2023-09-15T00:32:36.298Z,21.50
2023-09-15T00:33:39.004Z,21.49
2023-09-15T00:34:42.247Z,21.47
2023-09-15T00:35:48.082Z,21.42
2023-09-15T00:36:51.302Z,21.41
2023-09-15T00:37:56.351Z,21.39
2023-09-15T00:38:59.893Z,21.39
2023-09-15T00:40:05.311Z,21.38
2023-09-15T00:41:07.978Z,21.35
2023-09-15T00:42:10.654Z,21.35
2023-09-15T00:43:13.791Z,21.33
2023-09-15T00:44:16.523Z,21.34
2023-09-15T00:45:21.233Z,21.33
2023-09-15T00:46:24.178Z,21.34
2023-09-15T00:47:27.065Z,21.35
2023-09-15T00:48:30.142Z,21.38
2023-09-15T00:49:32.916Z,21.42
2023-09-15T00:50:35.754Z,21.44
2023-09-15T00:51:38.797Z,21.42
2023-09-15T00:52:46.385Z,21.46
2023-09-15T00:53:49.121Z,21.47
2023-09-15T00:54:52.273Z,21.44
2023-09-15T00:55:55.008Z,21.44
2023-09-15T00:57:00.866Z,21.44
2023-09-15T00:58:09.760Z,21.43
2023-09-15T00:59:12.721Z,21.45
2023-09-15T01:00:16.043Z,21.44
2023-09-15T01:01:19.507Z,21.43
2023-09-15T01:02:22.390Z,21.44
2023-09-15T01:03:29.962Z,21.46
2023-09-15T01:04:32.918Z,21.44
2023-09-15T01:05:37.296Z,21.47
2023-09-15T01:06:44.136Z,21.48
2023-09-15T01:07:54.776Z,21.47
2023-09-15T01:08:57.867Z,21.50
2023-09-15T01:10:01.731Z,21.51
2023-09-15T01:11:05.766Z,21.52
2023-09-15T01:12:09.902Z,21.52
2023-09-15T01:13:12.772Z,21.49
2023-09-15T01:14:15.502Z,21.43
2023-09-15T01:15:19.867Z,21.35
2023-09-15T01:16:45.501Z,21.40
2023-09-15T01:18:37.499Z,21.33
2023-09-15T01:19:54.650Z,21.35
2023-09-15T01:21:35.687Z,21.31
2023-09-15T01:22:52.996Z,21.29
2023-09-15T01:24:04.599Z,21.31
2023-09-15T01:25:16.385Z,21.26
2023-09-15T01:26:49.215Z,21.26
2023-09-15T01:28:10.432Z,21.31
2023-09-15T01:29:34.797Z,21.35
2023-09-15T01:30:39.460Z,21.38
2023-09-15T01:31:44.886Z,21.40
2023-09-15T01:32:48.241Z,21.34
2023-09-15T01:33:52.583Z,21.38
2023-09-15T01:34:55.529Z,21.39
2023-09-15T01:35:58.260Z,21.40
2023-09-15T01:37:00.993Z,21.34
2023-09-15T01:38:04.367Z,21.33
2023-09-15T01:39:07.312Z,21.30
2023-09-15T01:40:10.881Z,21.31
2023-09-15T01:41:13.765Z,21.30
2023-09-15T01:42:16.502Z,21.30
2023-09-15T01:43:19.152Z,21.31
2023-09-15T01:44:21.857Z,21.36
2023-09-15T01:45:24.614Z,21.38
2023-09-15T01:46:27.529Z,21.29
2023-09-15T01:47:32.193Z,21.29
2023-09-15T01:48:36.696Z,21.34
2023-09-15T01:49:41.728Z,21.39
2023-09-15T01:50:45.603Z,21.42
2023-09-15T01:51:50.074Z,21.44
2023-09-15T01:52:54.400Z,21.43
2023-09-15T01:53:57.447Z,21.42
2023-09-15T01:55:04.368Z,21.35
2023-09-15T01:56:07.271Z,21.37
2023-09-15T01:57:09.925Z,21.37
2023-09-15T01:58:12.776Z,21.35
2023-09-15T01:59:16.112Z,21.34
2023-09-15T02:00:19.244Z,21.36
2023-09-15T02:01:22.086Z,21.35
2023-09-15T02:02:24.837Z,21.35
2023-09-15T02:03:27.600Z,21.35
2023-09-15T02:04:31.765Z,21.34
2023-09-15T02:05:34.442Z,21.33
2023-09-15T02:06:37.276Z,21.31
2023-09-15T02:07:39.969Z,21.32
2023-09-15T02:08:42.775Z,21.32
2023-09-15T02:09:45.981Z,21.32
2023-09-15T02:10:48.755Z,21.34
2023-09-15T02:11:51.502Z,21.34
2023-09-15T02:12:54.546Z,21.35
2023-09-15T02:13:57.372Z,21.36
2023-09-15T02:15:00.382Z,21.35
2023-09-15T02:16:04.054Z,21.36
2023-09-15T02:17:07.778Z,21.36
2023-09-15T02:18:11.366Z,21.36
2023-09-15T02:19:14.212Z,21.31
2023-09-15T02:20:20.026Z,21.32
2023-09-15T02:21:22.922Z,21.29
2023-09-15T02:22:27.906Z,21.26
2023-09-15T02:23:31.153Z,21.25
2023-09-15T02:24:33.946Z,21.23
2023-09-15T02:25:36.654Z,21.19
2023-09-15T02:26:41.135Z,21.18
2023-09-15T02:27:44.063Z,21.17
2023-09-15T02:28:46.927Z,21.12
2023-09-15T02:29:49.762Z,21.06
2023-09-15T02:30:53.316Z,21.02
2023-09-15T02:31:56.299Z,21.02
2023-09-15T02:32:59.055Z,21.00
2023-09-15T02:34:02.103Z,20.92
2023-09-15T02:35:05.354Z,20.88
2023-09-15T02:36:08.139Z,20.92
2023-09-15T02:37:10.944Z,20.91
2023-09-15T02:38:13.659Z,20.91
2023-09-15T02:39:16.652Z,20.84
2023-09-15T02:40:19.584Z,20.79
2023-09-15T02:41:23.560Z,20.78
2023-09-15T02:42:26.278Z,20.75
2023-09-15T02:43:30.172Z,20.70
2023-09-15T02:44:34.902Z,20.66
2023-09-15T02:45:38.206Z,20.60
2023-09-15T02:46:42.191Z,20.57
2023-09-15T02:47:45.151Z,20.53
2023-09-15T02:48:48.145Z,20.48
2023-09-15T02:49:51.080Z,20.48
2023-09-15T02:50:53.971Z,20.48
2023-09-15T02:51:58.415Z,20.46
2023-09-15T02:53:01.858Z,20.43
2023-09-15T02:54:05.055Z,20.40
2023-09-15T02:55:09.713Z,20.40
2023-09-15T02:56:12.403Z,20.39
2023-09-15T02:57:15.798Z,20.39
2023-09-15T02:58:18.965Z,20.37
2023-09-15T02:59:21.664Z,20.37
2023-09-15T03:00:24.441Z,20.34
2023-09-15T03:01:27.952Z,20.30
2023-09-15T03:02:30.955Z,20.28
2023-09-15T03:03:33.972Z,20.28
2023-09-15T03:04:36.747Z,20.28
2023-09-15T03:05:39.612Z,20.33
2023-09-15T03:06:42.558Z,20.31
2023-09-15T03:07:45.704Z,20.28
2023-09-15T03:08:50.841Z,20.30
2023-09-15T03:09:54.432Z,20.31
2023-09-15T03:10:57.371Z,20.31
2023-09-15T03:12:00.057Z,20.31
2023-09-15T03:13:05.191Z,20.32
2023-09-15T03:14:10.890Z,20.32
2023-09-15T03:15:13.620Z,20.32
2023-09-15T03:16:16.781Z,20.32
2023-09-15T03:17:23.079Z,20.32
2023-09-15T03:18:25.947Z,20.34
2023-09-15T03:19:29.257Z,20.33
2023-09-15T03:20:32.006Z,20.34
2023-09-15T03:21:35.158Z,20.32
2023-09-15T03:22:38.847Z,20.32
2023-09-15T03:23:41.788Z,20.31
2023-09-15T03:24:44.758Z,20.33
2023-09-15T03:25:47.490Z,20.31
2023-09-15T03:26:50.371Z,20.24
2023-09-15T03:27:54.439Z,20.29
2023-09-15T03:28:57.303Z,20.28
2023-09-15T03:30:00.465Z,20.31
2023-09-15T03:31:07.273Z,20.32
2023-09-15T03:32:10.148Z,20.31
2023-09-15T03:33:12.832Z,20.29
2023-09-15T03:34:15.650Z,20.29
2023-09-15T03:35:18.396Z,20.25
2023-09-15T03:36:22.681Z,20.25
2023-09-15T03:37:25.643Z,20.24
2023-09-15T03:38:28.676Z,20.24
2023-09-15T03:39:32.745Z,20.20
2023-09-15T03:40:35.740Z,20.20
2023-09-15T03:41:38.975Z,20.20
2023-09-15T03:42:41.848Z,20.18
2023-09-15T03:43:44.917Z,20.18
2023-09-15T03:44:48.217Z,20.17
2023-09-15T03:45:53.908Z,20.14
2023-09-15T03:46:58.020Z,20.13
2023-09-15T03:48:01.099Z,20.11
2023-09-15T03:49:05.339Z,20.10
2023-09-15T03:50:10.789Z,20.08
2023-09-15T03:51:13.642Z,20.03
2023-09-15T03:52:16.639Z,20.03
2023-09-15T03:53:19.373Z,20.03
2023-09-15T03:54:22.057Z,20.02
2023-09-15T03:55:24.845Z,20.01
2023-09-15T03:56:28.151Z,19.98
2023-09-15T03:57:31.651Z,19.99
2023-09-15T03:58:34.554Z,19.91
2023-09-15T03:59:37.644Z,19.89
2023-09-15T04:00:40.230Z,19.85
2023-09-15T04:01:43.019Z,19.84
2023-09-15T04:02:46.156Z,19.79
2023-09-15T04:03:49.129Z,19.78
2023-09-15T04:04:52.732Z,19.74
2023-09-15T04:05:55.547Z,19.73
2023-09-15T04:06:58.345Z,19.70
2023-09-15T04:08:01.081Z,19.70
2023-09-15T04:09:13.725Z,19.70
2023-09-15T04:10:16.594Z,19.68
2023-09-15T04:11:19.378Z,19.65
2023-09-15T04:12:22.017Z,19.65
2023-09-15T04:13:24.869Z,19.61
2023-09-15T04:14:27.639Z,19.59
2023-09-15T04:15:30.707Z,19.56
2023-09-15T04:16:34.040Z,19.55
2023-09-15T04:17:36.716Z,19.54
2023-09-15T04:18:39.550Z,19.52
2023-09-15T04:19:42.274Z,19.49
2023-09-15T04:20:46.731Z,19.51
2023-09-15T04:21:51.363Z,19.50
2023-09-15T04:22:54.107Z,19.50
2023-09-15T04:23:57.491Z,19.50
2023-09-15T04:25:00.237Z,19.47
2023-09-15T04:26:02.982Z,19.46
2023-09-15T04:27:05.861Z,19.44
2023-09-15T04:28:08.985Z,19.45
2023-09-15T04:29:11.838Z,19.45
2023-09-15T04:30:14.820Z,19.46
2023-09-15T04:31:26.772Z,19.46
2023-09-15T04:32:29.965Z,19.46
2023-09-15T04:33:33.450Z,19.51
2023-09-15T04:34:36.395Z,19.55
2023-09-15T04:35:39.105Z,19.60
2023-09-15T04:36:42.176Z,19.66
2023-09-15T04:37:45.075Z,19.69
2023-09-15T04:38:48.297Z,19.80
2023-09-15T04:39:51.488Z,19.80
2023-09-15T04:40:54.672Z,19.85
2023-09-15T04:41:57.485Z,19.87
2023-09-15T04:43:00.929Z,19.88
2023-09-15T04:44:06.658Z,19.88
2023-09-15T04:45:09.938Z,19.90
2023-09-15T04:46:12.823Z,19.91
2023-09-15T04:47:31.400Z,19.94
2023-09-15T04:48:36.215Z,19.92
2023-09-15T04:49:39.019Z,19.97
2023-09-15T04:50:41.963Z,20.01
2023-09-15T04:51:45.200Z,20.10
2023-09-15T04:52:48.276Z,20.11
2023-09-15T04:53:52.044Z,20.13
2023-09-15T04:54:57.275Z,20.18
2023-09-15T04:56:00.385Z,20.24
2023-09-15T04:57:03.195Z,20.32
2023-09-15T04:58:05.966Z,20.38
2023-09-15T04:59:17.054Z,20.43
2023-09-15T05:00:25.267Z,20.45
2023-09-15T05:01:36.501Z,20.51
2023-09-15T05:02:43.820Z,20.59
2023-09-15T05:03:46.790Z,20.63
2023-09-15T05:04:51.217Z,20.62
2023-09-15T05:05:53.990Z,20.67
2023-09-15T05:06:57.397Z,20.76
2023-09-15T05:08:00.422Z,20.81
2023-09-15T05:09:11.475Z,20.91
2023-09-15T05:10:14.459Z,20.97
2023-09-15T05:11:17.322Z,21.11
2023-09-15T05:12:20.187Z,21.22
2023-09-15T05:13:22.977Z,21.36
2023-09-15T05:14:25.675Z,21.43
2023-09-15T05:15:28.472Z,21.50
2023-09-15T05:16:31.658Z,21.62
2023-09-15T05:17:34.502Z,21.77
2023-09-15T05:18:37.229Z,21.89
2023-09-15T05:19:40.079Z,21.84
2023-09-15T05:20:42.789Z,21.83
2023-09-15T05:21:46.118Z,21.94
2023-09-15T05:22:48.753Z,21.96
2023-09-15T05:23:52.221Z,21.97
2023-09-15T05:24:56.665Z,22.01
2023-09-15T05:25:59.718Z,22.04
2023-09-15T05:27:02.579Z,22.04
2023-09-15T05:28:06.373Z,22.00
2023-09-15T05:29:09.990Z,22.00
2023-09-15T05:30:14.429Z,22.02
2023-09-15T05:31:25.129Z,22.00
2023-09-15T05:32:28.224Z,21.97
2023-09-15T05:33:31.292Z,21.99
2023-09-15T05:34:34.098Z,21.96
2023-09-15T05:35:37.771Z,21.92
2023-09-15T05:36:45.035Z,21.92
2023-09-15T05:37:50.580Z,21.92
2023-09-15T05:38:54.073Z,21.81
2023-09-15T05:39:59.270Z,21.80
2023-09-15T05:41:02.614Z,21.82
2023-09-15T05:42:05.948Z,21.72
2023-09-15T05:43:11.605Z,21.77
2023-09-15T05:44:17.696Z,21.76
2023-09-15T05:45:20.365Z,21.78
2023-09-15T05:46:23.275Z,21.76
2023-09-15T05:47:26.620Z,21.80
2023-09-15T05:48:29.552Z,21.83
2023-09-15T05:49:35.700Z,21.82
2023-09-15T05:50:43.311Z,21.85
2023-09-15T05:51:49.670Z,21.92
2023-09-15T05:52:52.394Z,22.02
2023-09-15T05:53:54.998Z,22.16
2023-09-15T05:54:57.744Z,22.26
2023-09-15T05:56:00.492Z,22.41
2023-09-15T05:57:05.812Z,22.48
2023-09-15T05:58:08.618Z,22.59
2023-09-15T05:59:11.365Z,22.55
2023-09-15T06:00:14.835Z,22.61
2023-09-15T06:01:20.663Z,22.65
2023-09-15T06:02:23.558Z,22.64
2023-09-15T06:03:29.354Z,22.65
2023-09-15T06:04:32.388Z,22.66
2023-09-15T06:05:37.082Z,22.64
2023-09-15T06:06:42.180Z,22.65
2023-09-15T06:07:46.330Z,22.70
2023-09-15T06:08:49.279Z,22.71
2023-09-15T06:09:52.313Z,22.56
2023-09-15T06:10:55.240Z,22.60
2023-09-15T06:11:57.907Z,22.70
2023-09-15T06:13:00.608Z,22.74
2023-09-15T06:14:03.384Z,22.71
2023-09-15T06:15:06.761Z,22.53
2023-09-15T06:16:10.087Z,22.48
2023-09-15T06:17:13.830Z,22.52
2023-09-15T06:18:16.818Z,22.58
2023-09-15T06:19:20.745Z,22.65
2023-09-15T06:20:24.883Z,22.76
2023-09-15T06:21:29.197Z,22.81
2023-09-15T06:22:35.728Z,22.90
2023-09-15T06:23:45.238Z,22.82
2023-09-15T06:24:49.359Z,22.88
2023-09-15T06:25:55.300Z,23.00
2023-09-15T06:26:57.977Z,23.02
2023-09-15T06:29:08.012Z,23.10
2023-09-15T06:30:11.305Z,23.13
2023-09-15T06:31:14.701Z,23.04
2023-09-15T06:32:17.425Z,22.99
2023-09-15T06:33:20.659Z,22.97
2023-09-15T06:34:23.389Z,22.98
2023-09-15T06:35:27.152Z,23.11
2023-09-15T06:36:30.116Z,23.21
2023-09-15T06:37:32.849Z,23.27
2023-09-15T06:38:35.607Z,23.32
2023-09-15T06:39:38.350Z,23.16
2023-09-15T06:40:41.082Z,23.07
2023-09-15T06:41:44.336Z,22.87
2023-09-15T06:42:58.308Z,22.77
2023-09-15T06:44:00.970Z,22.65
2023-09-15T06:45:04.950Z,22.74
2023-09-15T06:46:07.795Z,22.83
2023-09-15T06:47:10.540Z,22.91
2023-09-15T06:48:13.649Z,22.66
2023-09-15T06:49:22.598Z,22.71
2023-09-15T06:50:25.397Z,22.79
2023-09-15T06:51:29.126Z,22.84
2023-09-15T06:52:32.380Z,22.62
2023-09-15T06:53:35.109Z,22.62
2023-09-15T06:54:37.722Z,22.75
2023-09-15T06:55:40.486Z,22.90
2023-09-15T06:56:43.150Z,22.83
2023-09-15T06:57:45.957Z,22.81
2023-09-15T06:58:49.348Z,22.80
2023-09-15T06:59:53.514Z,22.80
2023-09-15T07:00:57.235Z,22.86
2023-09-15T07:02:04.172Z,22.66
2023-09-15T07:03:06.962Z,22.86
2023-09-15T07:04:10.458Z,22.97
2023-09-15T07:05:13.336Z,22.91
2023-09-15T07:06:16.211Z,23.04
2023-09-15T07:07:18.997Z,23.11
2023-09-15T07:08:21.652Z,23.01
2023-09-15T07:09:25.333Z,23.12
2023-09-15T07:10:28.174Z,23.15
2023-09-15T07:11:30.905Z,23.22
2023-09-15T07:12:33.603Z,23.21
2023-09-15T07:13:36.538Z,23.19
2023-09-15T07:14:39.241Z,23.22
2023-09-15T07:15:41.927Z,23.26
2023-09-15T07:16:44.914Z,23.37
2023-09-15T07:17:47.730Z,23.55
2023-09-15T07:18:50.954Z,23.61
2023-09-15T07:19:53.685Z,23.61
2023-09-15T07:20:56.385Z,23.59
2023-09-15T07:21:59.048Z,23.56
2023-09-15T07:23:01.788Z,23.54
2023-09-15T07:24:06.284Z,23.57
2023-09-15T07:25:09.144Z,23.49
2023-09-15T07:26:11.954Z,23.41
2023-09-15T07:27:14.761Z,23.32
2023-09-15T07:28:17.561Z,23.31
2023-09-15T07:29:20.434Z,23.25
2023-09-15T07:30:23.661Z,23.20
2023-09-15T07:31:26.498Z,23.21
2023-09-15T07:32:29.250Z,23.14
2023-09-15T07:33:33.067Z,23.11
2023-09-15T07:34:35.733Z,23.09
2023-09-15T07:35:38.523Z,23.15
2023-09-15T07:36:41.312Z,23.26
2023-09-15T07:37:44.065Z,23.26
2023-09-15T07:38:47.891Z,23.25
2023-09-15T07:39:50.548Z,23.20
2023-09-15T07:40:55.401Z,23.17
2023-09-15T07:41:59.049Z,23.18
2023-09-15T07:43:01.955Z,23.23
2023-09-15T07:44:04.918Z,23.16
2023-09-15T07:45:08.635Z,23.05
2023-09-15T07:46:13.737Z,23.17
2023-09-15T07:47:19.176Z,23.24
2023-09-15T07:48:24.704Z,23.15
2023-09-15T07:49:27.206Z,23.12
2023-09-15T07:50:30.108Z,23.14
2023-09-15T07:51:33.659Z,23.11
2023-09-15T07:52:36.433Z,23.08
2023-09-15T07:53:39.761Z,23.10
2023-09-15T07:54:42.528Z,23.15
2023-09-15T07:55:45.235Z,23.24
2023-09-15T07:56:48.031Z,23.20
2023-09-15T07:57:50.849Z,23.22
2023-09-15T07:58:53.702Z,23.28
2023-09-15T07:59:56.536Z,23.21
2023-09-15T08:00:59.280Z,23.29
2023-09-15T08:02:02.103Z,23.32
2023-09-15T08:03:05.350Z,23.34
2023-09-15T08:04:08.109Z,23.48
2023-09-15T08:05:10.896Z,23.73
2023-09-15T08:06:15.125Z,23.81
2023-09-15T08:07:17.942Z,23.92
2023-09-15T08:08:20.668Z,24.23
2023-09-15T08:09:23.752Z,24.59
2023-09-15T08:10:28.017Z,24.89
2023-09-15T08:11:35.480Z,25.27
2023-09-15T08:12:40.203Z,25.61
2023-09-15T08:13:42.964Z,25.90
2023-09-15T08:14:45.762Z,26.25
2023-09-15T08:15:52.913Z,26.59
2023-09-15T08:16:55.858Z,26.87
2023-09-15T08:17:59.446Z,26.82
2023-09-15T08:19:02.449Z,26.72
2023-09-15T08:20:06.027Z,26.99
2023-09-15T08:21:08.846Z,27.08
2023-09-15T08:22:11.667Z,27.08
2023-09-15T08:23:14.828Z,27.08
2023-09-15T08:24:17.628Z,27.14
2023-09-15T08:25:20.597Z,27.16
2023-09-15T08:26:24.672Z,27.06
2023-09-15T08:27:29.822Z,27.15
2023-09-15T08:28:32.703Z,26.98
2023-09-15T08:29:35.536Z,26.71
2023-09-15T08:30:38.334Z,26.59
2023-09-15T08:31:41.947Z,26.44
2023-09-15T08:32:44.953Z,26.38
2023-09-15T08:33:47.897Z,26.46
2023-09-15T08:34:50.751Z,26.42
2023-09-15T08:35:53.578Z,26.47
2023-09-15T08:36:56.305Z,26.42
2023-09-15T08:37:58.945Z,26.34
2023-09-15T08:39:02.153Z,26.29
2023-09-15T08:40:06.456Z,26.08
2023-09-15T08:41:22.442Z,26.17
2023-09-15T08:42:28.450Z,26.33
2023-09-15T08:43:34.361Z,26.37
2023-09-15T08:44:39.290Z,26.17
2023-09-15T08:45:48.651Z,26.01
2023-09-15T08:46:51.599Z,25.76
2023-09-15T08:47:59.471Z,25.71
2023-09-15T08:49:02.761Z,25.89
2023-09-15T08:50:06.706Z,26.15
2023-09-15T08:51:10.704Z,26.40
2023-09-15T08:52:19.108Z,26.57
2023-09-15T08:53:22.921Z,26.52
2023-09-15T08:54:26.012Z,26.73
2023-09-15T08:55:30.008Z,26.88
2023-09-15T08:56:33.655Z,26.93
2023-09-15T08:57:40.025Z,26.99
2023-09-15T08:58:43.395Z,27.09
2023-09-15T08:59:46.825Z,27.15
2023-09-15T09:00:50.264Z,27.11
2023-09-15T09:01:53.050Z,26.90
2023-09-15T09:02:55.938Z,26.79
2023-09-15T09:03:58.892Z,26.82
2023-09-15T09:05:03.374Z,26.70
2023-09-15T09:06:12.223Z,26.74
2023-09-15T09:07:17.340Z,26.49
2023-09-15T09:08:23.064Z,26.20
2023-09-15T09:09:26.536Z,26.07
2023-09-15T09:10:29.362Z,25.72
2023-09-15T09:11:33.352Z,25.50
2023-09-15T09:12:36.085Z,25.27
2023-09-15T09:13:44.552Z,24.98
2023-09-15T09:14:56.451Z,25.00
2023-09-15T09:15:59.348Z,25.08
2023-09-15T09:17:03.502Z,25.01
2023-09-15T09:18:17.636Z,25.15
2023-09-15T09:19:20.438Z,25.22
2023-09-15T09:20:28.032Z,25.32
2023-09-15T09:21:33.289Z,25.13
2023-09-15T09:22:36.273Z,24.98
2023-09-15T09:23:39.171Z,25.05
2023-09-15T09:24:42.183Z,25.21
2023-09-15T09:25:45.164Z,25.36
2023-09-15T09:26:57.813Z,25.44
2023-09-15T09:28:01.632Z,25.50
2023-09-15T09:29:04.992Z,25.53
2023-09-15T09:30:08.998Z,25.57
2023-09-15T09:31:11.967Z,25.58
2023-09-15T09:32:15.770Z,25.64
2023-09-15T09:33:22.151Z,25.69
2023-09-15T09:34:44.287Z,25.73
2023-09-15T09:35:49.858Z,25.58
2023-09-15T09:36:54.366Z,25.52
2023-09-15T09:38:01.386Z,25.57
2023-09-15T09:39:04.895Z,25.67
2023-09-15T09:40:08.453Z,25.69
2023-09-15T09:41:13.083Z,25.57
2023-09-15T09:42:16.026Z,25.72
2023-09-15T09:43:20.391Z,25.76
2023-09-15T09:44:23.394Z,25.94
2023-09-15T09:45:31.790Z,26.06
2023-09-15T09:46:34.764Z,26.24
2023-09-15T09:47:37.764Z,26.38
2023-09-15T09:48:42.873Z,26.57
2023-09-15T09:49:46.170Z,26.59
2023-09-15T09:50:52.451Z,26.54
2023-09-15T09:51:57.295Z,26.68
2023-09-15T09:53:00.115Z,26.77
2023-09-15T09:54:03.396Z,26.96
2023-09-15T09:55:09.350Z,27.14
2023-09-15T09:56:12.163Z,27.26
2023-09-15T09:57:16.777Z,27.43
2023-09-15T09:58:19.548Z,27.47
2023-09-15T09:59:22.714Z,27.38
2023-09-15T10:00:25.587Z,27.06
2023-09-15T10:01:31.133Z,26.87
2023-09-15T10:02:36.566Z,26.85
2023-09-15T10:03:42.349Z,26.84
2023-09-15T10:04:46.640Z,26.90
2023-09-15T10:05:50.687Z,26.91
2023-09-15T10:06:54.619Z,27.09
2023-09-15T10:07:57.459Z,27.22
2023-09-15T10:09:00.752Z,27.46
2023-09-15T10:10:07.349Z,27.50
2023-09-15T10:11:11.058Z,27.81
2023-09-15T10:12:15.756Z,28.18
2023-09-15T10:13:19.327Z,28.28
2023-09-15T10:14:23.539Z,28.50
2023-09-15T10:15:26.732Z,28.80
2023-09-15T10:16:34.500Z,29.03
2023-09-15T10:17:39.013Z,29.13
2023-09-15T10:18:42.077Z,28.95
2023-09-15T10:19:49.358Z,28.99
2023-09-15T10:20:56.428Z,29.24
2023-09-15T10:22:01.263Z,29.42
2023-09-15T10:23:05.984Z,29.64
2023-09-15T10:24:13.582Z,29.78
2023-09-15T10:25:22.510Z,29.86
2023-09-15T10:26:25.808Z,29.44
2023-09-15T10:27:29.402Z,29.29
2023-09-15T10:28:42.048Z,29.25
2023-09-15T10:29:47.170Z,29.29
2023-09-15T10:30:57.008Z,29.25
2023-09-15T10:32:05.565Z,29.05
2023-09-15T10:33:09.628Z,28.92
2023-09-15T10:34:13.080Z,28.94
2023-09-15T10:35:18.362Z,29.23
2023-09-15T10:36:22.532Z,29.34
2023-09-15T10:37:25.136Z,29.51
2023-09-15T10:38:29.602Z,29.74
2023-09-15T10:39:40.705Z,29.98
2023-09-15T10:40:48.722Z,30.13
2023-09-15T10:41:54.776Z,30.02
2023-09-15T10:43:07.764Z,30.16
2023-09-15T10:44:11.272Z,30.17
2023-09-15T10:45:14.553Z,30.29
2023-09-15T10:46:17.474Z,30.45
2023-09-15T10:47:22.395Z,30.55
2023-09-15T10:48:45.526Z,30.22
2023-09-15T10:49:55.561Z,30.10
2023-09-15T10:51:07.271Z,30.51
2023-09-15T10:52:10.210Z,30.63
2023-09-15T10:53:15.426Z,30.86
2023-09-15T10:54:20.309Z,30.83
2023-09-15T10:55:22.941Z,30.64
2023-09-15T10:56:25.894Z,30.56
2023-09-15T10:57:29.837Z,30.55
2023-09-15T10:58:34.034Z,30.66
2023-09-15T10:59:37.608Z,30.80
2023-09-15T11:00:41.087Z,30.44
2023-09-15T11:01:45.566Z,30.34
2023-09-15T11:02:48.492Z,30.32
2023-09-15T11:03:52.591Z,30.55
2023-09-15T11:04:55.455Z,30.57
2023-09-15T11:05:59.714Z,30.62
2023-09-15T11:07:06.262Z,30.62
2023-09-15T11:08:10.586Z,30.71
2023-09-15T11:09:15.274Z,31.03
2023-09-15T11:10:17.884Z,31.10
2023-09-15T11:11:20.974Z,31.16
2023-09-15T11:12:23.556Z,31.19
2023-09-15T11:13:26.846Z,31.23
2023-09-15T11:14:29.434Z,31.27
2023-09-15T11:15:33.516Z,31.45
2023-09-15T11:16:36.365Z,31.27
2023-09-15T11:17:39.182Z,31.33
2023-09-15T11:18:42.549Z,31.21
2023-09-15T11:19:45.294Z,30.95
2023-09-15T11:20:48.292Z,31.37
2023-09-15T11:21:51.197Z,31.62
2023-09-15T11:22:58.256Z,31.80
2023-09-15T11:24:01.251Z,32.19
2023-09-15T11:25:16.433Z,32.41
2023-09-15T11:26:28.431Z,32.44
2023-09-15T11:27:34.468Z,32.27
2023-09-15T11:28:38.322Z,32.05
2023-09-15T11:29:46.085Z,31.59
2023-09-15T11:30:53.885Z,30.99
2023-09-15T11:31:59.426Z,31.27
2023-09-15T11:33:06.669Z,31.77
2023-09-15T11:34:09.919Z,32.17
2023-09-15T11:35:13.882Z,32.47
2023-09-15T11:36:18.508Z,32.64
2023-09-15T11:37:21.951Z,32.97
2023-09-15T11:38:25.664Z,33.41
2023-09-15T11:39:30.464Z,33.14
2023-09-15T11:40:34.360Z,32.85
2023-09-15T11:41:37.126Z,32.84
2023-09-15T11:42:39.770Z,32.43
2023-09-15T11:43:44.882Z,32.54
2023-09-15T11:44:47.820Z,32.09
2023-09-15T11:45:52.690Z,32.08
2023-09-15T11:46:57.418Z,32.12
2023-09-15T11:48:02.023Z,31.93
2023-09-15T11:49:05.574Z,31.90
2023-09-15T11:50:09.088Z,31.85
2023-09-15T11:51:14.251Z,32.14
2023-09-15T11:52:17.818Z,32.50
2023-09-15T11:53:27.289Z,32.48
2023-09-15T11:54:31.428Z,32.55
2023-09-15T11:55:34.623Z,32.71
2023-09-15T11:56:38.348Z,32.61
2023-09-15T11:57:41.553Z,31.87
2023-09-15T11:58:44.317Z,31.97
2023-09-15T11:59:48.047Z,31.80
2023-09-15T12:00:51.344Z,31.64
2023-09-15T12:01:58.307Z,32.21
2023-09-15T12:03:04.447Z,32.46
2023-09-15T12:04:12.182Z,32.17
2023-09-15T12:05:20.750Z,32.15
2023-09-15T12:06:23.587Z,32.08
2023-09-15T12:07:26.550Z,32.22
2023-09-15T12:08:29.515Z,32.34
2023-09-15T12:09:32.211Z,32.22
2023-09-15T12:10:34.935Z,32.46
2023-09-15T12:11:48.263Z,32.61
2023-09-15T12:12:56.262Z,32.79
2023-09-15T12:14:10.168Z,33.21
2023-09-15T12:15:18.233Z,33.00
2023-09-15T12:16:32.931Z,32.68
2023-09-15T12:17:36.165Z,32.63
2023-09-15T12:18:39.423Z,32.17
2023-09-15T12:19:42.350Z,31.75
2023-09-15T12:20:49.545Z,31.68
2023-09-15T12:21:56.672Z,31.36
2023-09-15T12:22:59.438Z,31.24
2023-09-15T12:24:12.528Z,31.18
2023-09-15T12:25:17.786Z,31.30
2023-09-15T12:26:20.455Z,31.44
2023-09-15T12:27:23.725Z,31.01
2023-09-15T12:28:26.405Z,31.02
2023-09-15T12:29:29.469Z,30.58
2023-09-15T12:30:32.487Z,30.67
2023-09-15T12:31:43.529Z,30.55
2023-09-15T12:32:48.415Z,30.79
2023-09-15T12:33:56.169Z,31.05
2023-09-15T12:34:59.919Z,31.04
2023-09-15T12:36:07.017Z,30.86
2023-09-15T12:37:11.100Z,29.97
2023-09-15T12:38:13.713Z,29.15
2023-09-15T12:39:17.423Z,29.10
2023-09-15T12:40:20.303Z,29.13
2023-09-15T12:41:25.140Z,29.33
2023-09-15T12:42:27.916Z,29.21
2023-09-15T12:43:30.594Z,29.08
2023-09-15T12:44:33.338Z,29.34
2023-09-15T12:45:35.977Z,29.28
2023-09-15T12:46:38.750Z,29.23
2023-09-15T12:47:41.523Z,29.13
2023-09-15T12:48:45.212Z,29.20
2023-09-15T12:49:47.947Z,29.09
2023-09-15T12:50:50.691Z,29.13
2023-09-15T12:51:53.487Z,29.25
2023-09-15T12:52:56.042Z,29.10
2023-09-15T12:53:58.741Z,29.17
2023-09-15T12:55:01.379Z,29.17
2023-09-15T12:56:04.081Z,29.21
2023-09-15T12:57:06.863Z,29.01
2023-09-15T12:58:09.662Z,28.92
2023-09-15T12:59:12.366Z,28.78
2023-09-15T13:00:16.435Z,28.86
2023-09-15T13:01:19.099Z,29.25
2023-09-15T13:02:21.886Z,29.33
2023-09-15T13:03:25.642Z,29.20
2023-09-15T13:04:28.798Z,28.91
2023-09-15T13:05:31.693Z,28.48
2023-09-15T13:06:34.387Z,28.15
2023-09-15T13:07:43.845Z,28.15
2023-09-15T13:08:46.568Z,28.03
2023-09-15T13:09:49.176Z,27.94
2023-09-15T13:10:51.827Z,27.64
2023-09-15T13:11:58.995Z,27.57
2023-09-15T13:13:01.728Z,27.61
2023-09-15T13:14:05.086Z,27.68
2023-09-15T13:15:09.613Z,27.89
2023-09-15T13:16:12.413Z,27.81
2023-09-15T13:17:15.188Z,28.11
2023-09-15T13:18:20.452Z,28.30
2023-09-15T13:19:23.175Z,28.43
2023-09-15T13:20:26.002Z,28.50
2023-09-15T13:21:34.764Z,28.51
2023-09-15T13:22:38.496Z,28.07
2023-09-15T13:23:41.271Z,28.02
2023-09-15T13:24:44.121Z,27.77
2023-09-15T13:25:46.781Z,27.91
2023-09-15T13:26:49.525Z,28.11
2023-09-15T13:27:52.257Z,28.02
2023-09-15T13:28:54.899Z,28.18
2023-09-15T13:30:01.541Z,28.39
2023-09-15T13:31:05.037Z,28.59
2023-09-15T13:32:07.869Z,28.64
2023-09-15T13:33:10.602Z,28.63
2023-09-15T13:34:13.255Z,28.83
2023-09-15T13:35:16.078Z,28.85
2023-09-15T13:36:22.899Z,28.91
2023-09-15T13:37:25.495Z,28.97
2023-09-15T13:38:28.153Z,28.80
2023-09-15T13:39:30.794Z,28.72
2023-09-15T13:40:33.855Z,28.89
2023-09-15T13:41:36.639Z,28.98
2023-09-15T13:42:39.524Z,28.62
2023-09-15T13:43:42.243Z,28.46
2023-09-15T13:44:44.980Z,28.51
2023-09-15T13:45:54.160Z,28.67
2023-09-15T13:46:57.627Z,28.52
2023-09-15T13:48:00.295Z,28.51
2023-09-15T13:49:03.594Z,28.49
2023-09-15T13:50:08.265Z,28.28