createdAt,value
2019-03-13T00:00:40.199Z,7.00
2019-03-13T00:03:09.090Z,7.00
2019-03-13T00:05:37.918Z,7.00
2019-03-13T00:08:07.136Z,6.90
2019-03-13T00:10:36.005Z,6.80
2019-03-13T00:13:04.931Z,6.70
2019-03-13T00:15:33.606Z,6.60
2019-03-13T00:18:02.171Z,6.50
2019-03-13T00:20:30.771Z,6.40
2019-03-13T00:22:59.423Z,6.20
2019-03-13T00:25:27.881Z,6.20
2019-03-13T00:27:56.430Z,6.20
2019-03-13T00:30:24.959Z,6.20
2019-03-13T00:32:53.447Z,6.10
2019-03-13T00:35:22.129Z,6.10
2019-03-13T00:37:50.707Z,6.10
2019-03-13T00:40:19.342Z,6.10
2019-03-13T00:42:47.815Z,6.00
2019-03-13T00:45:16.447Z,6.00
2019-03-13T00:47:44.975Z,6.20
2019-03-13T00:50:30.796Z,6.20
2019-03-13T00:52:59.403Z,6.30
2019-03-13T00:55:27.963Z,6.40
2019-03-13T00:57:56.520Z,6.40
2019-03-13T01:00:38.907Z,6.50
2019-03-13T01:03:09.154Z,6.50
2019-03-13T01:05:45.436Z,6.30
2019-03-13T01:08:14.039Z,6.20
2019-03-13T01:10:42.529Z,6.20
2019-03-13T01:13:11.094Z,6.10
2019-03-13T01:15:39.668Z,6.20
2019-03-13T01:18:08.206Z,6.10
2019-03-13T01:20:36.808Z,5.90
2019-03-13T01:23:05.296Z,5.90
2019-03-13T01:25:33.752Z,5.80
2019-03-13T01:28:02.245Z,5.80
2019-03-13T01:30:32.415Z,5.70
2019-03-13T01:33:08.535Z,5.60
2019-03-13T01:35:38.871Z,5.60
2019-03-13T01:38:07.359Z,5.60
2019-03-13T01:40:35.884Z,5.50
2019-03-13T01:43:04.438Z,5.50
2019-03-13T01:45:33.059Z,5.50
2019-03-13T01:48:01.591Z,5.50
2019-03-13T01:50:30.147Z,5.50
2019-03-13T01:52:58.719Z,5.50
2019-03-13T01:55:27.196Z,5.50
2019-03-13T01:57:55.727Z,5.50
2019-03-13T02:00:24.280Z,5.70
2019-03-13T02:02:52.811Z,5.80
2019-03-13T02:05:21.301Z,5.80
2019-03-13T02:07:49.832Z,5.70
2019-03-13T02:10:18.325Z,5.90
2019-03-13T02:12:46.872Z,6.00
2019-03-13T02:15:18.828Z,6.10
2019-03-13T02:17:47.454Z,6.00
2019-03-13T02:20:16.184Z,5.90
2019-03-13T02:22:44.787Z,5.80
2019-03-13T02:25:17.301Z,5.80
2019-03-13T02:27:45.971Z,5.80
2019-03-13T02:30:20.380Z,5.80
2019-03-13T02:32:48.942Z,5.70
2019-03-13T02:35:17.870Z,5.70
2019-03-13T02:37:46.475Z,5.80
2019-03-13T02:40:15.871Z,5.80
2019-03-13T02:42:44.485Z,6.00
2019-03-13T02:45:14.387Z,6.00
2019-03-13T02:47:43.082Z,6.00
2019-03-13T02:50:16.087Z,5.90
2019-03-13T02:52:44.654Z,5.80
2019-03-13T02:55:13.518Z,5.70
2019-03-13T02:57:42.047Z,5.60
2019-03-13T03:00:20.588Z,5.40
2019-03-13T03:02:53.551Z,5.40
2019-03-13T03:05:22.050Z,5.40
2019-03-13T03:07:50.698Z,5.60
2019-03-13T03:10:19.274Z,5.60
2019-03-13T03:12:47.878Z,5.80
2019-03-13T03:15:18.097Z,5.80
2019-03-13T03:17:46.759Z,5.80
2019-03-13T03:20:17.774Z,5.90
2019-03-13T03:22:46.230Z,5.90
2019-03-13T03:25:16.532Z,5.90
2019-03-13T03:27:45.307Z,5.80
2019-03-13T03:30:22.340Z,5.70
2019-03-13T03:32:51.178Z,5.50
2019-03-13T03:35:19.786Z,5.50
2019-03-13T03:37:48.382Z,5.30
2019-03-13T03:40:22.434Z,5.20
2019-03-13T03:42:49.672Z,5.00
2019-03-13T03:45:18.296Z,5.00
2019-03-13T03:47:47.127Z,5.00
2019-03-13T03:50:17.248Z,5.00
2019-03-13T03:52:46.042Z,4.80
2019-03-13T03:55:15.890Z,4.80
2019-03-13T03:57:44.601Z,4.70
2019-03-13T04:00:16.215Z,4.70
2019-03-13T04:02:45.044Z,4.70
2019-03-13T04:05:13.939Z,4.80
2019-03-13T04:07:42.423Z,5.00
2019-03-13T04:10:15.523Z,5.10
2019-03-13T04:12:44.067Z,5.20
2019-03-13T04:15:14.059Z,5.30
2019-03-13T04:17:42.946Z,5.30
2019-03-13T04:20:13.714Z,5.20
2019-03-13T04:22:42.319Z,5.10
2019-03-13T04:25:16.833Z,5.00
2019-03-13T04:27:45.559Z,5.00
2019-03-13T04:30:14.107Z,5.00
2019-03-13T04:32:42.610Z,5.00
2019-03-13T04:35:11.215Z,5.20
2019-03-13T04:37:39.775Z,5.40
2019-03-13T04:40:10.808Z,5.40
2019-03-13T04:42:39.291Z,5.60
2019-03-13T04:45:09.489Z,5.60
2019-03-13T04:47:38.018Z,5.70
2019-03-13T04:50:09.139Z,5.70
2019-03-13T04:52:37.594Z,5.70
2019-03-13T04:55:10.511Z,5.70
2019-03-13T04:57:39.136Z,5.80
2019-03-13T05:00:15.658Z,5.80
2019-03-13T05:02:44.254Z,5.80
2019-03-13T05:05:32.175Z,5.80
2019-03-13T05:08:00.641Z,5.70
2019-03-13T05:10:29.191Z,5.70
2019-03-13T05:12:57.734Z,5.70
2019-03-13T05:15:26.309Z,5.60
2019-03-13T05:17:54.775Z,5.70
2019-03-13T05:20:23.259Z,5.70
2019-03-13T05:22:51.739Z,5.80
2019-03-13T05:25:20.203Z,5.90
2019-03-13T05:27:48.764Z,6.00
2019-03-13T05:30:17.412Z,6.00
2019-03-13T05:32:45.943Z,6.00
2019-03-13T05:35:14.747Z,6.10
2019-03-13T05:37:43.227Z,6.20
2019-03-13T05:40:12.440Z,6.20
2019-03-13T05:42:40.974Z,6.20
2019-03-13T05:45:09.710Z,6.30
2019-03-13T05:47:38.239Z,6.30
2019-03-13T05:50:09.559Z,6.30
2019-03-13T05:52:38.098Z,6.30
2019-03-13T05:55:07.044Z,6.40
2019-03-13T05:57:35.735Z,6.40
2019-03-13T06:00:09.691Z,6.40
2019-03-13T06:02:38.202Z,6.40
2019-03-13T06:05:08.074Z,6.40
2019-03-13T06:07:37.359Z,6.50
2019-03-13T06:10:09.334Z,6.50
2019-03-13T06:12:37.874Z,6.50
2019-03-13T06:15:14.067Z,6.40
2019-03-13T06:17:42.594Z,6.40
2019-03-13T06:20:13.329Z,6.40
2019-03-13T06:22:41.927Z,6.40
2019-03-13T06:25:14.074Z,6.40
2019-03-13T06:27:45.937Z,6.40
2019-03-13T06:30:21.022Z,6.40
2019-03-13T06:32:49.478Z,6.50
2019-03-13T06:35:18.040Z,6.60
2019-03-13T06:37:46.567Z,6.70
2019-03-13T06:40:19.744Z,6.80
2019-03-13T06:42:48.488Z,6.80
2019-03-13T06:45:17.322Z,6.80
2019-03-13T06:47:46.020Z,6.80
2019-03-13T06:50:25.035Z,6.80
2019-03-13T06:52:53.616Z,6.70
2019-03-13T06:55:22.338Z,6.70
2019-03-13T06:57:50.935Z,6.70
2019-03-13T07:00:39.018Z,6.70
2019-03-13T07:03:12.295Z,6.70
2019-03-13T07:05:58.627Z,6.60
2019-03-13T07:08:47.107Z,6.70
2019-03-13T07:11:20.332Z,6.90
2019-03-13T07:13:56.678Z,7.10
2019-03-13T07:16:32.699Z,7.10
2019-03-13T07:19:08.679Z,7.10
2019-03-13T07:21:55.323Z,7.30
2019-03-13T07:24:28.071Z,7.80
2019-03-13T07:26:58.240Z,7.90
2019-03-13T07:29:28.339Z,7.80
2019-03-13T07:32:03.957Z,7.70
2019-03-13T07:34:50.378Z,7.70
2019-03-13T07:37:29.617Z,7.60
2019-03-13T07:39:59.811Z,7.80
2019-03-13T07:42:29.911Z,7.90
2019-03-13T07:45:00.371Z,8.00
2019-03-13T07:47:30.571Z,8.10
2019-03-13T07:50:03.411Z,8.10
2019-03-13T07:52:36.263Z,8.40
2019-03-13T07:55:10.348Z,8.60
2019-03-13T07:57:52.648Z,8.40
2019-03-13T08:00:35.083Z,8.30
2019-03-13T08:03:05.278Z,8.10
2019-03-13T08:05:35.474Z,8.20
2019-03-13T08:08:21.727Z,8.50
2019-03-13T08:10:55.027Z,8.70
2019-03-13T08:13:34.443Z,8.80
2019-03-13T08:16:13.519Z,9.00
2019-03-13T08:18:52.766Z,9.30
2019-03-13T08:21:39.044Z,9.20
2019-03-13T08:24:09.270Z,9.10
2019-03-13T08:26:39.420Z,9.00
2019-03-13T08:29:09.590Z,8.90
2019-03-13T08:31:52.212Z,8.90
2019-03-13T08:34:24.831Z,9.00
2019-03-13T08:36:55.024Z,8.70
2019-03-13T08:39:25.131Z,8.50
2019-03-13T08:41:58.259Z,8.30
2019-03-13T08:44:31.180Z,8.30
2019-03-13T08:47:04.323Z,8.40
2019-03-13T08:49:34.627Z,8.40
2019-03-13T08:52:16.652Z,8.40
2019-03-13T08:54:49.535Z,8.40
2019-03-13T08:57:28.723Z,8.40
2019-03-13T09:00:07.844Z,8.50
2019-03-13T09:02:38.042Z,8.40
2019-03-13T09:05:09.378Z,8.40
2019-03-13T09:07:56.008Z,8.50
2019-03-13T09:10:42.403Z,8.40
2019-03-13T09:13:12.624Z,8.40
2019-03-13T09:15:54.845Z,8.40
2019-03-13T09:18:25.041Z,8.50
2019-03-13T09:21:00.996Z,8.60
2019-03-13T09:23:47.618Z,8.70
2019-03-13T09:26:27.119Z,8.70
2019-03-13T09:29:03.335Z,8.80
2019-03-13T09:31:42.469Z,9.00
2019-03-13T09:34:12.567Z,9.00
2019-03-13T09:37:01.022Z,8.80
2019-03-13T09:39:47.388Z,8.80
2019-03-13T09:42:17.584Z,8.60
2019-03-13T09:45:05.800Z,8.50
2019-03-13T09:47:41.515Z,8.40
2019-03-13T09:50:18.595Z,8.30
2019-03-13T09:53:04.210Z,8.20
2019-03-13T09:55:34.429Z,8.10
2019-03-13T09:58:10.119Z,8.20
2019-03-13T10:00:56.335Z,8.10
2019-03-13T10:03:26.553Z,8.20
2019-03-13T10:05:56.728Z,8.20
2019-03-13T10:08:27.064Z,8.40
2019-03-13T10:11:15.403Z,8.50
2019-03-13T10:13:48.331Z,8.70
2019-03-13T10:16:27.656Z,8.90
2019-03-13T10:19:04.719Z,9.40
2019-03-13T10:21:34.895Z,9.70
2019-03-13T10:24:11.009Z,10.00
2019-03-13T10:26:41.119Z,10.30
2019-03-13T10:29:17.379Z,10.20
2019-03-13T10:32:03.567Z,10.00
2019-03-13T10:34:36.813Z,10.50
2019-03-13T10:37:13.532Z,11.70
2019-03-13T10:39:46.328Z,12.80
2019-03-13T10:42:33.159Z,13.70
2019-03-13T10:45:09.549Z,14.10
2019-03-13T10:47:56.123Z,14.10
2019-03-13T10:50:26.300Z,13.20
2019-03-13T10:53:02.212Z,12.60
2019-03-13T10:55:44.587Z,12.20
2019-03-13T10:58:20.650Z,11.60
2019-03-13T11:01:00.023Z,11.20
2019-03-13T11:03:33.043Z,11.20
2019-03-13T11:06:05.942Z,11.50
2019-03-13T11:08:36.148Z,11.80
2019-03-13T11:11:08.847Z,11.40
2019-03-13T11:13:55.455Z,11.00
2019-03-13T11:16:40.894Z,11.00
2019-03-13T11:19:11.021Z,11.30
2019-03-13T11:21:41.215Z,11.80
2019-03-13T11:24:17.143Z,12.20
2019-03-13T11:27:02.239Z,12.50
2019-03-13T11:29:38.516Z,12.20
2019-03-13T11:32:08.955Z,12.20
2019-03-13T11:34:39.281Z,11.90
2019-03-13T11:37:12.320Z,11.70
2019-03-13T11:39:42.603Z,11.70
2019-03-13T11:42:15.747Z,11.60
2019-03-13T11:44:51.427Z,11.80
2019-03-13T11:47:23.974Z,11.80
2019-03-13T11:50:12.257Z,12.00
2019-03-13T11:52:48.315Z,11.80
2019-03-13T11:55:21.440Z,11.70
2019-03-13T11:57:51.589Z,11.40
2019-03-13T12:00:30.835Z,11.50
2019-03-13T12:03:13.451Z,11.40
2019-03-13T12:05:46.779Z,11.20
2019-03-13T12:08:16.901Z,11.00
2019-03-13T12:10:53.279Z,10.80
2019-03-13T12:13:29.350Z,10.70
2019-03-13T12:15:59.495Z,10.40
2019-03-13T12:18:29.600Z,10.10
2019-03-13T12:21:11.944Z,10.10
2019-03-13T12:23:51.182Z,10.30
2019-03-13T12:26:27.602Z,10.40
2019-03-13T12:29:07.006Z,10.60
2019-03-13T12:31:40.161Z,10.70
2019-03-13T12:34:13.242Z,10.80
2019-03-13T12:36:43.456Z,10.80
2019-03-13T12:39:13.698Z,10.70
2019-03-13T12:42:02.451Z,10.70
2019-03-13T12:44:38.810Z,10.80
2019-03-13T12:47:18.379Z,10.80
2019-03-13T12:50:03.225Z,10.60
2019-03-13T12:52:49.825Z,10.40
2019-03-13T12:55:22.430Z,10.10
2019-03-13T12:57:58.879Z,10.00
2019-03-13T13:00:29.050Z,10.10
2019-03-13T13:03:08.043Z,10.20
2019-03-13T13:05:38.223Z,10.20
2019-03-13T13:08:08.332Z,10.20
2019-03-13T13:10:53.142Z,10.30
2019-03-13T13:13:32.216Z,10.40
2019-03-13T13:16:02.419Z,10.50
2019-03-13T13:18:48.051Z,10.40
2019-03-13T13:21:16.543Z,10.20
2019-03-13T13:23:45.188Z,10.20
2019-03-13T13:26:14.411Z,10.10
2019-03-13T13:28:43.053Z,10.00
2019-03-13T13:31:11.765Z,10.00
2019-03-13T13:33:40.246Z,9.90
2019-03-13T13:36:08.915Z,9.70
2019-03-13T13:38:37.409Z,9.60
2019-03-13T13:41:06.109Z,9.60
2019-03-13T13:43:34.570Z,9.60
2019-03-13T13:46:15.746Z,9.60
2019-03-13T13:48:44.403Z,9.60
2019-03-13T13:51:13.066Z,9.60
2019-03-13T13:53:41.673Z,9.80
2019-03-13T13:56:10.371Z,9.90
2019-03-13T13:58:38.843Z,10.00
2019-03-13T14:01:07.399Z,9.90
2019-03-13T14:03:35.953Z,9.80
2019-03-13T14:06:04.690Z,9.90
2019-03-13T14:08:33.255Z,10.00
2019-03-13T14:11:01.730Z,10.10
2019-03-13T14:13:30.331Z,10.10
2019-03-13T14:15:58.979Z,10.20
2019-03-13T14:18:27.613Z,10.30
2019-03-13T14:20:56.135Z,10.10
2019-03-13T14:23:24.623Z,9.80
2019-03-13T14:25:53.081Z,9.70
2019-03-13T14:28:21.562Z,9.60
2019-03-13T14:30:50.115Z,9.40
2019-03-13T14:33:18.571Z,9.30
2019-03-13T14:35:47.147Z,9.20
2019-03-13T14:38:15.698Z,9.10
2019-03-13T14:40:44.299Z,9.10
2019-03-13T14:43:12.831Z,9.20
2019-03-13T14:45:41.459Z,9.40
2019-03-13T14:48:09.918Z,9.50
2019-03-13T14:50:38.390Z,9.40
2019-03-13T14:53:06.921Z,9.40
2019-03-13T14:55:35.495Z,9.50
2019-03-13T14:58:04.015Z,9.60
2019-03-13T15:00:32.635Z,9.60
2019-03-13T15:03:01.187Z,9.70
2019-03-13T15:05:29.888Z,9.70
2019-03-13T15:07:58.415Z,9.60
2019-03-13T15:10:27.040Z,9.40
2019-03-13T15:12:55.508Z,9.40
2019-03-13T15:15:24.515Z,9.30
2019-03-13T15:17:53.637Z,9.10
2019-03-13T15:20:24.791Z,9.00
2019-03-13T15:22:53.350Z,9.00
2019-03-13T15:25:22.049Z,8.80
2019-03-13T15:27:50.575Z,8.90
2019-03-13T15:30:24.416Z,9.00
2019-03-13T15:32:52.947Z,8.90
2019-03-13T15:35:21.593Z,8.90
2019-03-13T15:37:50.054Z,8.80
2019-03-13T15:40:19.431Z,8.60
2019-03-13T15:42:48.430Z,8.20
2019-03-13T15:45:25.954Z,7.90
2019-03-13T15:47:54.614Z,7.70
2019-03-13T15:50:23.438Z,7.60
2019-03-13T15:52:51.966Z,7.60
2019-03-13T15:55:20.902Z,7.50
2019-03-13T15:57:49.523Z,7.50
2019-03-13T16:00:23.664Z,7.50
2019-03-13T16:02:55.322Z,7.40
2019-03-13T16:05:22.578Z,7.40
2019-03-13T16:07:51.039Z,7.40
2019-03-13T16:10:20.463Z,7.40
2019-03-13T16:12:48.926Z,7.50
2019-03-13T16:15:32.480Z,7.50
2019-03-13T16:18:01.047Z,7.50
2019-03-13T16:20:29.662Z,7.60
2019-03-13T16:23:01.840Z,7.60
2019-03-13T16:25:30.819Z,7.60
2019-03-13T16:27:59.715Z,7.60
2019-03-13T16:30:36.927Z,7.50
2019-03-13T16:33:05.542Z,7.50
2019-03-13T16:35:34.241Z,7.50
2019-03-13T16:38:02.820Z,7.50
2019-03-13T16:40:32.017Z,7.50
2019-03-13T16:43:00.698Z,7.50
2019-03-13T16:45:29.418Z,7.50
2019-03-13T16:47:57.947Z,7.50
2019-03-13T16:50:31.811Z,7.50
2019-03-13T16:53:00.427Z,7.50
2019-03-13T16:55:29.031Z,7.50
2019-03-13T16:57:57.621Z,7.40
2019-03-13T17:00:27.025Z,7.40
2019-03-13T17:02:56.221Z,7.40
2019-03-13T17:05:25.107Z,7.30
2019-03-13T17:07:53.762Z,7.40
2019-03-13T17:10:25.357Z,7.40
2019-03-13T17:12:54.148Z,7.50
2019-03-13T17:15:24.826Z,7.50
2019-03-13T17:17:54.086Z,7.50
2019-03-13T17:20:26.338Z,7.30
2019-03-13T17:22:55.575Z,7.30
2019-03-13T17:25:24.179Z,7.20
2019-03-13T17:27:52.779Z,7.20
2019-03-13T17:30:23.871Z,7.20
2019-03-13T17:32:52.666Z,7.30
2019-03-13T17:35:21.215Z,7.40
2019-03-13T17:37:49.898Z,7.40
2019-03-13T17:40:24.118Z,7.50
2019-03-13T17:42:52.747Z,7.50
2019-03-13T17:45:22.572Z,7.60
2019-03-13T17:47:51.208Z,7.60
2019-03-13T17:50:21.298Z,7.60
2019-03-13T17:52:49.931Z,7.60
2019-03-13T17:55:20.027Z,7.50
2019-03-13T17:57:48.812Z,7.50
2019-03-13T18:00:24.079Z,7.50
2019-03-13T18:02:52.575Z,7.60
2019-03-13T18:05:21.277Z,7.50
2019-03-13T18:07:49.834Z,7.40
2019-03-13T18:10:20.680Z,7.30
2019-03-13T18:12:49.564Z,7.20
2019-03-13T18:15:19.365Z,7.10
2019-03-13T18:17:47.959Z,7.00
2019-03-13T18:20:24.372Z,6.90
2019-03-13T18:22:52.976Z,6.90
2019-03-13T18:25:21.597Z,6.80
2019-03-13T18:27:50.299Z,6.80
2019-03-13T18:30:24.795Z,6.70
2019-03-13T18:32:53.251Z,6.70
2019-03-13T18:35:21.784Z,6.70
2019-03-13T18:37:50.410Z,6.70
2019-03-13T18:40:25.593Z,6.70
2019-03-13T18:42:54.227Z,6.70
2019-03-13T18:45:35.820Z,6.60
2019-03-13T18:48:04.571Z,6.50
2019-03-13T18:50:33.030Z,6.40
2019-03-13T18:53:01.742Z,6.30
2019-03-13T18:55:31.923Z,6.10
2019-03-13T18:58:00.975Z,5.90
2019-03-13T19:00:34.020Z,5.80
2019-03-13T19:03:02.663Z,5.70
2019-03-13T19:05:38.420Z,5.60
2019-03-13T19:08:07.646Z,5.50
2019-03-13T19:10:36.345Z,5.50
2019-03-13T19:13:05.412Z,5.40
2019-03-13T19:15:34.336Z,5.30
2019-03-13T19:18:04.051Z,5.30
2019-03-13T19:20:32.606Z,5.30
2019-03-13T19:23:01.231Z,5.30
2019-03-13T19:25:29.854Z,5.30
2019-03-13T19:27:58.316Z,5.30
2019-03-13T19:30:31.998Z,5.30
2019-03-13T19:33:00.975Z,5.30
2019-03-13T19:35:30.399Z,5.20
2019-03-13T19:38:05.112Z,5.10
2019-03-13T19:40:32.383Z,5.00
2019-03-13T19:43:00.911Z,5.00
2019-03-13T19:45:35.091Z,4.90
2019-03-13T19:48:03.695Z,4.90
2019-03-13T19:50:32.392Z,5.00
2019-03-13T19:53:01.011Z,5.00
2019-03-13T19:55:29.764Z,5.00
2019-03-13T19:57:58.254Z,5.10
2019-03-13T20:00:28.467Z,5.10
2019-03-13T20:03:05.942Z,5.10
2019-03-13T20:05:44.708Z,5.20
2019-03-13T20:08:04.898Z,5.20
2019-03-13T20:10:33.805Z,5.30
2019-03-13T20:13:02.363Z,5.30
2019-03-13T20:15:32.663Z,5.30
2019-03-13T20:18:01.289Z,5.40
2019-03-13T20:20:29.963Z,5.50
2019-03-13T20:23:09.934Z,5.40
2019-03-13T20:25:38.395Z,5.50
2019-03-13T20:28:06.990Z,5.40
2019-03-13T20:30:35.613Z,5.40
2019-03-13T20:33:04.152Z,5.40
2019-03-13T20:35:32.706Z,5.40
2019-03-13T20:38:01.169Z,5.40
2019-03-13T20:40:29.819Z,5.40
2019-03-13T20:43:01.770Z,5.40
2019-03-13T20:45:29.600Z,5.40
2019-03-13T20:47:58.127Z,5.40
2019-03-13T20:50:36.609Z,5.50
2019-03-13T20:52:57.182Z,5.50
2019-03-13T20:55:25.879Z,5.60
2019-03-13T20:57:54.431Z,5.50
2019-03-13T21:00:24.198Z,5.60
2019-03-13T21:02:54.232Z,5.60
2019-03-13T21:05:23.087Z,5.70
2019-03-13T21:07:51.727Z,5.70
2019-03-13T21:10:39.555Z,5.70
2019-03-13T21:13:08.159Z,5.70
2019-03-13T21:15:36.715Z,5.80
2019-03-13T21:18:05.267Z,5.80
2019-03-13T21:20:33.819Z,5.80
2019-03-13T21:23:02.412Z,5.80
2019-03-13T21:25:31.091Z,5.80
2019-03-13T21:27:59.604Z,5.90
2019-03-13T21:30:28.999Z,5.80
2019-03-13T21:32:57.903Z,5.80
2019-03-13T21:35:26.531Z,5.80
2019-03-13T21:37:55.109Z,5.80
2019-03-13T21:40:25.095Z,5.80
2019-03-13T21:42:54.925Z,5.80
2019-03-13T21:45:23.968Z,5.80
2019-03-13T21:47:52.599Z,5.90
2019-03-13T21:50:21.382Z,5.90
2019-03-13T21:52:49.928Z,5.80
2019-03-13T21:55:19.035Z,5.90
2019-03-13T21:57:47.728Z,5.90
2019-03-13T22:00:19.169Z,5.90
2019-03-13T22:02:47.894Z,5.90
2019-03-13T22:05:25.536Z,5.90
2019-03-13T22:07:46.840Z,5.90
2019-03-13T22:10:17.239Z,5.80
2019-03-13T22:12:45.911Z,5.70
2019-03-13T22:15:19.172Z,5.60
2019-03-13T22:17:47.642Z,5.60
2019-03-13T22:20:17.486Z,5.50
2019-03-13T22:22:46.223Z,5.40
2019-03-13T22:25:16.215Z,5.40
2019-03-13T22:27:44.850Z,5.40
2019-03-13T22:30:18.863Z,5.50
2019-03-13T22:32:47.403Z,5.60
2019-03-13T22:35:16.195Z,5.70
2019-03-13T22:37:44.825Z,5.70
2019-03-13T22:40:17.498Z,5.70
2019-03-13T22:42:46.123Z,5.60
2019-03-13T22:45:19.592Z,5.50
2019-03-13T22:47:48.139Z,5.40
2019-03-13T22:50:22.258Z,5.20
2019-03-13T22:52:50.825Z,5.10
2019-03-13T22:55:19.495Z,4.90
2019-03-13T22:57:48.033Z,4.90
2019-03-13T23:00:49.650Z,4.80
2019-03-13T23:03:18.851Z,4.80
2019-03-13T23:05:47.577Z,4.70
2019-03-13T23:08:16.079Z,4.70
2019-03-13T23:10:44.901Z,4.70
2019-03-13T23:13:13.571Z,4.70
2019-03-13T23:15:42.102Z,4.60
2019-03-13T23:18:11.027Z,4.50
2019-03-13T23:20:39.583Z,4.50
2019-03-13T23:23:08.051Z,4.50
2019-03-13T23:25:36.608Z,4.50
2019-03-13T23:28:05.215Z,4.70
2019-03-13T23:30:33.907Z,4.70
2019-03-13T23:33:02.516Z,4.70
2019-03-13T23:35:31.106Z,4.80
2019-03-13T23:37:59.603Z,4.80
2019-03-13T23:40:28.177Z,4.90
2019-03-13T23:42:56.718Z,4.90
2019-03-13T23:45:25.175Z,4.90
2019-03-13T23:47:53.662Z,4.90
2019-03-13T23:50:22.263Z,5.00
2019-03-13T23:52:50.824Z,5.00
2019-03-13T23:55:19.427Z,5.10
2019-03-13T23:57:47.916Z,5.00
