createdAt,value
2019-04-21T00:00:11.220Z,0.00
2019-04-21T00:01:10.216Z,0.00
2019-04-21T00:02:05.859Z,0.00
2019-04-21T00:03:12.872Z,0.00
2019-04-21T00:04:19.885Z,0.00
2019-04-21T00:05:24.672Z,0.00
2019-04-21T00:06:32.183Z,0.00
2019-04-21T00:07:26.498Z,0.00
2019-04-21T00:08:30.752Z,0.00
2019-04-21T00:09:33.669Z,0.00
2019-04-21T00:10:28.229Z,0.00
2019-04-21T00:11:30.015Z,0.00
2019-04-21T00:12:22.006Z,0.00
2019-04-21T00:13:23.884Z,0.00
2019-04-21T00:14:23.650Z,0.00
2019-04-21T00:15:16.739Z,0.00
2019-04-21T00:16:11.983Z,0.00
2019-04-21T00:17:12.985Z,0.00
2019-04-21T00:18:11.054Z,0.00
2019-04-21T00:19:14.509Z,0.00
2019-04-21T00:20:21.327Z,0.00
2019-04-21T00:21:21.147Z,0.00
2019-04-21T00:22:23.727Z,0.00
2019-04-21T00:23:24.246Z,0.00
2019-04-21T00:24:23.285Z,0.00
2019-04-21T00:25:25.326Z,0.00
2019-04-21T00:26:32.103Z,0.00
2019-04-21T00:27:30.866Z,0.00
2019-04-21T00:28:39.290Z,0.00
2019-04-21T00:29:34.042Z,0.00
2019-04-21T00:30:34.113Z,0.00
2019-04-21T00:31:28.511Z,0.00
2019-04-21T00:32:25.727Z,0.00
2019-04-21T00:33:19.222Z,0.00
2019-04-21T00:34:13.214Z,0.00
2019-04-21T00:35:18.722Z,0.00
2019-04-21T00:36:20.209Z,0.00
2019-04-21T00:37:25.460Z,0.00
2019-04-21T00:38:33.888Z,0.00
2019-04-21T00:39:44.034Z,0.00
2019-04-21T00:40:35.509Z,0.00
2019-04-21T00:41:38.021Z,0.00
2019-04-21T00:42:34.544Z,0.00
2019-04-21T00:43:29.447Z,0.00
2019-04-21T00:44:25.887Z,0.00
2019-04-21T00:45:28.829Z,0.00
2019-04-21T00:46:32.249Z,0.00
2019-04-21T00:47:34.090Z,0.00
2019-04-21T00:48:37.758Z,0.00
2019-04-21T00:49:26.945Z,0.00
2019-04-21T00:50:40.726Z,0.00
2019-04-21T00:51:45.662Z,0.00
2019-04-21T00:52:56.513Z,0.00
2019-04-21T00:53:43.731Z,0.00
2019-04-21T00:54:44.349Z,0.00
2019-04-21T00:55:42.617Z,0.00
2019-04-21T00:56:41.318Z,0.00
2019-04-21T00:57:38.813Z,0.00
2019-04-21T00:58:39.326Z,0.00
2019-04-21T00:59:41.994Z,0.00
2019-04-21T01:00:43.013Z,0.00
2019-04-21T01:01:42.468Z,0.00
2019-04-21T01:02:45.541Z,0.00
2019-04-21T01:03:37.257Z,0.00
2019-04-21T01:04:42.985Z,0.00
2019-04-21T01:05:42.938Z,0.00
2019-04-21T01:06:46.798Z,0.00
2019-04-21T01:07:37.144Z,0.00
2019-04-21T01:08:35.595Z,0.00
2019-04-21T01:09:32.744Z,0.00
2019-04-21T01:10:33.563Z,0.00
2019-04-21T01:11:44.912Z,0.00
2019-04-21T01:12:41.839Z,0.00
2019-04-21T01:13:42.237Z,0.00
2019-04-21T01:14:50.261Z,0.00
2019-04-21T01:15:43.595Z,0.00
2019-04-21T01:16:48.602Z,0.00
2019-04-21T01:17:40.644Z,0.00
2019-04-21T01:18:36.891Z,0.00
2019-04-21T01:19:37.035Z,0.00
2019-04-21T01:20:20.509Z,0.00
2019-04-21T01:21:20.696Z,0.00
2019-04-21T01:22:20.892Z,0.00
2019-04-21T01:23:21.364Z,0.00
2019-04-21T01:24:28.588Z,0.00
2019-04-21T01:25:30.324Z,0.00
2019-04-21T01:26:32.855Z,0.00
2019-04-21T01:27:43.785Z,0.00
2019-04-21T01:28:41.370Z,0.00
2019-04-21T01:29:46.001Z,0.00
2019-04-21T01:30:39.875Z,0.00
2019-04-21T01:31:36.281Z,0.00
2019-04-21T01:32:47.098Z,0.00
2019-04-21T01:33:44.350Z,0.00
2019-04-21T01:34:47.070Z,0.00
2019-04-21T01:35:46.809Z,0.00
2019-04-21T01:36:34.606Z,0.00
2019-04-21T01:37:54.633Z,0.00
2019-04-21T01:38:48.628Z,0.00
2019-04-21T01:39:46.979Z,0.00
2019-04-21T01:40:44.972Z,0.00
2019-04-21T01:41:46.227Z,0.00
2019-04-21T01:42:45.873Z,0.00
2019-04-21T01:43:45.797Z,0.00
2019-04-21T01:44:49.895Z,0.00
2019-04-21T01:45:44.784Z,0.00
2019-04-21T01:46:40.870Z,0.00
2019-04-21T01:47:40.836Z,0.00
2019-04-21T01:48:41.025Z,0.00
2019-04-21T01:49:39.488Z,0.00
2019-04-21T01:50:42.870Z,0.00
2019-04-21T01:52:54.621Z,0.00
2019-04-21T01:53:48.205Z,0.00
2019-04-21T01:54:50.317Z,0.00
2019-04-21T01:55:48.553Z,0.00
2019-04-21T01:56:44.554Z,0.00
2019-04-21T01:57:47.467Z,0.00
2019-04-21T01:58:38.770Z,0.00
2019-04-21T01:59:42.498Z,0.00
2019-04-21T02:00:45.132Z,0.00
2019-04-21T02:01:47.188Z,0.00
2019-04-21T02:02:54.417Z,0.00
2019-04-21T02:03:52.530Z,0.00
2019-04-21T02:04:58.730Z,0.00
2019-04-21T02:05:54.576Z,0.00
2019-04-21T02:06:55.038Z,0.00
2019-04-21T02:07:53.026Z,0.00
2019-04-21T02:08:48.789Z,0.00
2019-04-21T02:09:55.426Z,0.00
2019-04-21T02:10:56.030Z,0.00
2019-04-21T02:11:57.745Z,0.00
2019-04-21T02:12:53.900Z,0.00
2019-04-21T02:13:57.241Z,0.00
2019-04-21T02:15:00.755Z,0.00
2019-04-21T02:15:56.085Z,0.00
2019-04-21T02:16:54.107Z,0.00
2019-04-21T02:17:55.081Z,0.00
2019-04-21T02:18:50.982Z,0.00
2019-04-21T02:19:45.844Z,0.00
2019-04-21T02:20:41.078Z,0.00
2019-04-21T02:21:43.294Z,0.00
2019-04-21T02:23:24.807Z,0.00
2019-04-21T02:23:59.068Z,0.00
2019-04-21T02:24:58.396Z,0.00
2019-04-21T02:25:57.574Z,0.00
2019-04-21T02:26:52.713Z,0.00
2019-04-21T02:28:00.795Z,0.00
2019-04-21T02:31:14.239Z,0.00
2019-04-21T02:32:10.655Z,0.00
2019-04-21T02:33:16.841Z,0.00
2019-04-21T02:36:26.624Z,0.00
2019-04-21T02:37:27.208Z,0.00
2019-04-21T02:39:23.116Z,0.00
2019-04-21T02:40:25.507Z,0.00
2019-04-21T02:41:01.469Z,0.00
2019-04-21T02:42:01.748Z,0.00
2019-04-21T02:44:10.531Z,0.00
2019-04-21T02:45:09.176Z,0.00
2019-04-21T02:46:54.694Z,0.00
2019-04-21T02:48:08.725Z,0.00
2019-04-21T02:49:13.133Z,0.00
2019-04-21T02:50:11.864Z,0.00
2019-04-21T02:51:10.439Z,0.00
2019-04-21T02:52:11.524Z,0.00
2019-04-21T02:53:11.488Z,0.00
2019-04-21T02:56:13.918Z,0.00
2019-04-21T02:59:23.326Z,0.00
2019-04-21T03:01:12.843Z,0.00
2019-04-21T03:03:17.676Z,0.00
2019-04-21T03:04:11.233Z,0.00
2019-04-21T03:05:20.446Z,0.00
2019-04-21T03:06:08.690Z,0.00
2019-04-21T03:07:12.489Z,0.00
2019-04-21T03:08:40.485Z,0.00
2019-04-21T03:10:11.551Z,0.00
2019-04-21T03:12:11.588Z,0.00
2019-04-21T03:13:13.891Z,0.00
2019-04-21T03:14:16.109Z,0.00
2019-04-21T03:15:18.754Z,0.00
2019-04-21T03:17:14.357Z,0.00
2019-04-21T03:18:18.671Z,0.00
2019-04-21T03:19:20.451Z,0.00
2019-04-21T03:22:20.863Z,0.00
2019-04-21T03:23:23.965Z,0.00
2019-04-21T03:24:49.275Z,0.00
2019-04-21T03:25:30.757Z,0.00
2019-04-21T03:26:20.222Z,0.00
2019-04-21T03:27:37.714Z,0.00
2019-04-21T03:28:16.279Z,0.00
2019-04-21T03:29:19.922Z,0.00
2019-04-21T03:30:58.851Z,0.00
2019-04-21T03:31:49.663Z,0.00
2019-04-21T03:35:46.399Z,0.00
2019-04-21T03:37:33.454Z,0.00
2019-04-21T03:38:24.652Z,0.00
2019-04-21T03:39:09.464Z,0.00
2019-04-21T03:40:15.218Z,0.00
2019-04-21T03:42:26.997Z,0.00
2019-04-21T03:43:20.537Z,0.00
2019-04-21T03:44:24.673Z,0.00
2019-04-21T03:45:27.117Z,0.00
2019-04-21T03:46:15.854Z,0.00
2019-04-21T03:47:23.547Z,0.00
2019-04-21T03:48:19.045Z,0.00
2019-04-21T03:50:20.856Z,0.00
2019-04-21T03:51:20.205Z,0.00
2019-04-21T03:52:19.516Z,0.00
2019-04-21T03:53:18.656Z,0.00
2019-04-21T03:54:18.111Z,0.00
2019-04-21T03:55:41.401Z,0.00
2019-04-21T03:56:27.150Z,0.00
2019-04-21T03:57:32.382Z,0.00
2019-04-21T03:59:16.533Z,5.63
2019-04-21T04:00:35.906Z,5.63
2019-04-21T04:02:22.988Z,5.63
2019-04-21T04:05:43.862Z,11.25
2019-04-21T04:07:44.248Z,11.25
2019-04-21T04:08:31.852Z,11.25
2019-04-21T04:09:30.781Z,16.88
2019-04-21T04:10:23.906Z,16.88
2019-04-21T04:11:30.111Z,22.50
2019-04-21T04:12:19.013Z,22.50
2019-04-21T04:13:34.201Z,22.50
2019-04-21T04:14:23.417Z,28.13
2019-04-21T04:15:31.509Z,28.13
2019-04-21T04:17:25.703Z,33.75
2019-04-21T04:18:41.163Z,39.38
2019-04-21T04:19:30.933Z,39.38
2019-04-21T04:21:28.694Z,50.63
2019-04-21T04:23:32.500Z,56.25
2019-04-21T04:26:39.774Z,73.13
2019-04-21T04:27:49.582Z,78.75
2019-04-21T04:28:28.649Z,84.38
2019-04-21T04:29:24.199Z,84.38
2019-04-21T04:31:35.348Z,95.63
2019-04-21T04:32:32.457Z,101.25
2019-04-21T04:33:43.888Z,106.88
2019-04-21T04:34:27.632Z,118.13
2019-04-21T04:35:35.942Z,123.75
2019-04-21T04:36:47.424Z,129.38
2019-04-21T04:37:32.847Z,146.25
2019-04-21T04:38:36.133Z,185.63
2019-04-21T04:40:31.033Z,247.50
2019-04-21T04:41:38.251Z,253.13
2019-04-21T04:42:45.826Z,275.63
2019-04-21T04:43:28.594Z,298.13
2019-04-21T04:44:46.409Z,320.63
2019-04-21T04:45:30.749Z,354.38
2019-04-21T04:46:26.740Z,348.75
2019-04-21T04:47:24.371Z,326.25
2019-04-21T04:48:31.277Z,371.25
2019-04-21T04:49:43.131Z,421.88
2019-04-21T04:52:01.958Z,511.88
2019-04-21T04:52:34.254Z,478.13
2019-04-21T04:53:45.861Z,382.50
2019-04-21T04:55:33.210Z,511.88
2019-04-21T04:56:31.144Z,478.13
2019-04-21T04:58:54.653Z,551.25
2019-04-21T05:00:34.505Z,596.25
2019-04-21T05:01:41.037Z,573.75
2019-04-21T05:02:33.661Z,770.63
2019-04-21T05:03:44.384Z,984.38
2019-04-21T05:04:39.762Z,1051.88
2019-04-21T05:05:36.321Z,1096.88
2019-04-21T05:07:46.496Z,1209.38
2019-04-21T05:08:49.219Z,1271.25
2019-04-21T05:09:37.632Z,1316.25
2019-04-21T05:10:52.351Z,1355.63
2019-04-21T05:12:30.948Z,1411.88
2019-04-21T05:13:35.166Z,1451.25
2019-04-21T05:14:32.658Z,1473.75
2019-04-21T05:15:25.580Z,1513.13
2019-04-21T05:17:38.208Z,1586.25
2019-04-21T05:18:34.534Z,1653.75
2019-04-21T05:19:38.159Z,1693.13
2019-04-21T05:20:26.173Z,1738.13
2019-04-21T05:21:34.818Z,1766.25
2019-04-21T05:22:31.131Z,1816.88
2019-04-21T05:23:29.211Z,1861.88
2019-04-21T05:24:25.499Z,1901.25
2019-04-21T05:25:23.393Z,1935.00
2019-04-21T05:26:18.550Z,1980.00
2019-04-21T05:27:20.363Z,2013.75
2019-04-21T05:28:21.871Z,2053.13
2019-04-21T05:29:20.404Z,2103.75
2019-04-21T05:31:34.597Z,2176.88
2019-04-21T05:32:31.972Z,2216.25
2019-04-21T05:33:34.574Z,2244.38
2019-04-21T05:34:42.668Z,2278.13
2019-04-21T05:35:30.732Z,2317.50
2019-04-21T05:36:27.869Z,2345.63
2019-04-21T05:37:33.186Z,2373.75
2019-04-21T05:38:27.380Z,2390.63
2019-04-21T05:39:27.445Z,2413.13
2019-04-21T05:40:22.284Z,2424.38
2019-04-21T05:41:20.698Z,2430.00
2019-04-21T05:42:23.874Z,2452.50
2019-04-21T05:43:32.251Z,2475.00
2019-04-21T05:44:35.392Z,2497.50
2019-04-21T05:45:34.832Z,2542.50
2019-04-21T05:46:32.284Z,2570.63
2019-04-21T05:47:34.228Z,2610.00
2019-04-21T05:48:36.404Z,2649.38
2019-04-21T05:49:29.546Z,2716.88
2019-04-21T05:50:26.597Z,2790.00
2019-04-21T05:51:30.515Z,2835.00
2019-04-21T05:52:26.454Z,2857.50
2019-04-21T05:53:35.697Z,2868.75
2019-04-21T05:54:39.614Z,2908.13
2019-04-21T05:55:40.593Z,2941.88
2019-04-21T05:56:36.639Z,2970.00
2019-04-21T05:57:33.543Z,3009.38
2019-04-21T05:58:33.369Z,3026.25
2019-04-21T05:59:32.388Z,3054.38
2019-04-21T06:00:52.933Z,3076.88
2019-04-21T06:01:41.094Z,3076.88
2019-04-21T06:02:35.501Z,3088.13
2019-04-21T06:04:49.915Z,3116.25
2019-04-21T06:05:44.538Z,3127.50
2019-04-21T06:06:40.882Z,3110.63
2019-04-21T06:07:33.478Z,3082.50
2019-04-21T06:08:39.039Z,3099.38
2019-04-21T06:09:35.143Z,3133.13
2019-04-21T06:10:42.273Z,3195.00
2019-04-21T06:11:38.733Z,3256.88
2019-04-21T06:12:40.624Z,3313.13
2019-04-21T06:13:42.711Z,3358.13
2019-04-21T06:14:46.838Z,3397.50
2019-04-21T06:15:42.948Z,3465.00
2019-04-21T06:16:45.130Z,3515.63
2019-04-21T06:18:57.248Z,3538.13
2019-04-21T06:19:43.786Z,3526.88
2019-04-21T06:20:44.460Z,3481.88
2019-04-21T06:21:38.561Z,3453.75
2019-04-21T06:22:42.349Z,3476.25
2019-04-21T06:23:51.512Z,3493.13
2019-04-21T06:24:45.765Z,3481.88
2019-04-21T06:26:53.867Z,3436.88
2019-04-21T06:27:37.923Z,3448.13
2019-04-21T06:28:46.753Z,3465.00
2019-04-21T06:29:44.180Z,3515.63
2019-04-21T06:30:53.051Z,3560.63
2019-04-21T06:34:03.727Z,3751.88
2019-04-21T06:35:01.062Z,3785.63
2019-04-21T06:36:43.975Z,3931.88
2019-04-21T06:38:00.118Z,3999.38
2019-04-21T06:38:58.299Z,4021.88
2019-04-21T06:40:01.605Z,4061.25
2019-04-21T06:40:48.667Z,4083.75
2019-04-21T06:41:39.898Z,4123.13
2019-04-21T06:42:51.463Z,4190.63
2019-04-21T06:43:48.449Z,4252.50
2019-04-21T06:44:54.121Z,4303.13
2019-04-21T06:45:50.746Z,4348.13
2019-04-21T06:46:40.850Z,4376.25
2019-04-21T06:48:49.733Z,4415.63
2019-04-21T06:49:47.391Z,4455.00
2019-04-21T06:50:46.577Z,4505.63
2019-04-21T06:51:43.641Z,4539.38
2019-04-21T06:53:53.966Z,4618.13
2019-04-21T06:54:52.883Z,4674.38
2019-04-21T06:55:49.076Z,4713.75
2019-04-21T06:56:48.348Z,4758.75
2019-04-21T06:57:46.278Z,4753.13
2019-04-21T06:58:48.158Z,4753.13
2019-04-21T06:59:43.620Z,4736.25
2019-04-21T07:00:41.303Z,4730.63
2019-04-21T07:01:52.736Z,4730.63
2019-04-21T07:02:59.955Z,4725.00
2019-04-21T07:04:03.029Z,4747.50
2019-04-21T07:04:50.123Z,4815.00
2019-04-21T07:05:49.025Z,4865.63
2019-04-21T07:06:48.221Z,4910.63
2019-04-21T07:08:05.146Z,4950.00
2019-04-21T07:08:53.205Z,4978.13
2019-04-21T07:09:52.861Z,5045.63
2019-04-21T07:10:43.269Z,5073.75
2019-04-21T07:11:52.855Z,5079.38
2019-04-21T07:12:46.567Z,5090.63
2019-04-21T07:13:44.124Z,5107.50
2019-04-21T07:14:47.890Z,5169.38
2019-04-21T07:15:53.897Z,5225.63
2019-04-21T07:17:03.174Z,5253.75
2019-04-21T07:17:53.998Z,5265.00
2019-04-21T07:19:01.130Z,5315.63
2019-04-21T07:19:55.184Z,5349.38
2019-04-21T07:20:56.473Z,5377.50
2019-04-21T07:21:52.442Z,5400.00
2019-04-21T07:23:09.288Z,5394.38
2019-04-21T07:23:53.770Z,5405.63
2019-04-21T07:24:48.809Z,5394.38
2019-04-21T07:25:51.437Z,5405.63
2019-04-21T07:26:55.559Z,5383.13
2019-04-21T07:27:52.670Z,5388.75
2019-04-21T07:28:56.829Z,5416.88
2019-04-21T07:29:54.956Z,5461.88
2019-04-21T07:30:59.073Z,5501.25
2019-04-21T07:31:59.137Z,5563.13
2019-04-21T07:32:58.134Z,5580.00
2019-04-21T07:34:57.654Z,5653.13
2019-04-21T07:35:51.764Z,5664.38
2019-04-21T07:36:54.657Z,5703.75
2019-04-21T07:37:53.508Z,5754.38
2019-04-21T07:38:50.314Z,5799.38
2019-04-21T07:39:52.745Z,5821.88
2019-04-21T07:40:45.896Z,5861.25
2019-04-21T07:41:49.734Z,5906.25
2019-04-21T07:42:54.164Z,5923.13
2019-04-21T07:43:47.769Z,5973.75
2019-04-21T07:44:51.263Z,5990.63
2019-04-21T07:45:49.802Z,6041.25
2019-04-21T07:46:45.294Z,6001.88
2019-04-21T07:47:57.934Z,5951.25
2019-04-21T07:48:58.461Z,5934.38
2019-04-21T07:49:57.424Z,5934.38
2019-04-21T07:50:57.459Z,5928.75
2019-04-21T07:51:56.811Z,5917.50
2019-04-21T07:53:02.661Z,5866.88
2019-04-21T07:54:01.859Z,5861.25
2019-04-21T07:55:11.344Z,5900.63
2019-04-21T07:55:37.440Z,5996.25
2019-04-21T07:56:45.498Z,6052.50
2019-04-21T07:57:52.150Z,6013.13
2019-04-21T07:58:59.153Z,5968.13
2019-04-21T08:00:12.055Z,5934.38
2019-04-21T08:02:00.806Z,5771.25
2019-04-21T08:03:02.170Z,5737.50
2019-04-21T08:04:03.654Z,5720.63
2019-04-21T08:05:02.683Z,5754.38
2019-04-21T08:05:58.868Z,5793.75
2019-04-21T08:06:58.219Z,5827.50
2019-04-21T08:07:55.733Z,5872.50
2019-04-21T08:08:59.440Z,5962.50
2019-04-21T08:09:56.968Z,6035.63
2019-04-21T08:10:59.790Z,6063.75
2019-04-21T08:11:51.785Z,6046.88
2019-04-21T08:12:55.530Z,6058.13
2019-04-21T08:13:57.772Z,6125.63
2019-04-21T08:14:57.447Z,6170.63
2019-04-21T08:15:57.726Z,6187.50
2019-04-21T08:18:03.712Z,6204.38
2019-04-21T08:18:59.877Z,6215.63
2019-04-21T08:20:01.692Z,6243.75
2019-04-21T08:21:01.289Z,6294.38
2019-04-21T08:22:08.005Z,6288.75
2019-04-21T08:24:00.286Z,6294.38
2019-04-21T08:25:02.820Z,6333.75
2019-04-21T08:27:05.316Z,6339.38
2019-04-21T08:28:24.076Z,6345.00
2019-04-21T08:29:13.233Z,6305.63
2019-04-21T08:30:06.185Z,6305.63
2019-04-21T08:31:01.425Z,6322.50
2019-04-21T08:33:09.208Z,6378.75
2019-04-21T08:34:09.591Z,6361.88
2019-04-21T08:35:22.429Z,6333.75
2019-04-21T08:37:10.102Z,6198.75
2019-04-21T08:38:05.231Z,6148.13
2019-04-21T08:39:06.524Z,6103.13
2019-04-21T08:40:14.077Z,6091.88
2019-04-21T08:41:18.172Z,6108.75
2019-04-21T08:42:06.552Z,6198.75
2019-04-21T08:43:02.524Z,6255.00
2019-04-21T08:44:01.673Z,6316.88
2019-04-21T08:45:07.371Z,6395.63
2019-04-21T08:46:05.438Z,6435.00
2019-04-21T08:47:07.895Z,6468.75
2019-04-21T08:48:04.198Z,6423.75
2019-04-21T08:49:10.884Z,6418.13
2019-04-21T08:50:08.263Z,6395.63
2019-04-21T08:51:20.932Z,6406.88
2019-04-21T08:52:09.785Z,6435.00
2019-04-21T08:53:07.937Z,6435.00
2019-04-21T08:54:09.441Z,6429.38
2019-04-21T08:55:10.946Z,6418.13
2019-04-21T08:56:10.618Z,6412.50
2019-04-21T08:57:10.018Z,6406.88
2019-04-21T08:58:15.492Z,6373.13
2019-04-21T08:59:17.637Z,6373.13
2019-04-21T09:00:18.603Z,6412.50
2019-04-21T09:01:13.330Z,6446.25
2019-04-21T09:02:06.477Z,6423.75
2019-04-21T09:03:11.199Z,6406.88
2019-04-21T09:04:07.614Z,6378.75
2019-04-21T09:06:17.604Z,6260.63
2019-04-21T09:07:16.197Z,6238.13
2019-04-21T09:08:12.857Z,6176.25
2019-04-21T09:09:11.846Z,6159.38
2019-04-21T09:10:12.656Z,6176.25
2019-04-21T09:11:08.176Z,6193.13
2019-04-21T09:12:10.620Z,6187.50
2019-04-21T09:13:14.882Z,6153.75
2019-04-21T09:14:15.310Z,6165.00
2019-04-21T09:15:08.604Z,6198.75
2019-04-21T09:16:08.514Z,6226.88
2019-04-21T09:17:08.261Z,6260.63
2019-04-21T09:18:11.973Z,6316.88
2019-04-21T09:19:04.664Z,6300.00
2019-04-21T09:20:16.882Z,6361.88
2019-04-21T09:21:15.989Z,6395.63
2019-04-21T09:22:12.887Z,6356.25
2019-04-21T09:23:13.375Z,6333.75
2019-04-21T09:24:13.309Z,6316.88
2019-04-21T09:25:09.364Z,6300.00
2019-04-21T09:26:14.415Z,6260.63
2019-04-21T09:27:08.422Z,6238.13
2019-04-21T09:28:14.050Z,6204.38
2019-04-21T09:29:04.237Z,6176.25
2019-04-21T09:29:59.416Z,6120.00
2019-04-21T09:30:58.467Z,6097.50
2019-04-21T09:31:57.294Z,6058.13
2019-04-21T09:32:58.192Z,6007.50
2019-04-21T09:34:00.289Z,5996.25
2019-04-21T09:34:56.112Z,5923.13
2019-04-21T09:36:01.023Z,5911.88
2019-04-21T09:37:12.702Z,5906.25
2019-04-21T09:38:03.974Z,5906.25
2019-04-21T09:39:05.481Z,5956.88
2019-04-21T09:39:57.844Z,6030.00
2019-04-21T09:40:58.290Z,6097.50
2019-04-21T09:42:00.951Z,6165.00
2019-04-21T09:43:03.249Z,6187.50
2019-04-21T09:43:59.380Z,6215.63
2019-04-21T09:45:02.650Z,6243.75
2019-04-21T09:45:58.899Z,6232.50
2019-04-21T09:47:01.949Z,6204.38
2019-04-21T09:48:04.521Z,6159.38
2019-04-21T09:49:02.665Z,6091.88
2019-04-21T09:50:01.814Z,5979.38
2019-04-21T09:50:59.683Z,5861.25
2019-04-21T09:51:59.938Z,5720.63
2019-04-21T09:53:10.653Z,5585.63
2019-04-21T09:54:05.761Z,5416.88
2019-04-21T09:55:07.289Z,5253.75
2019-04-21T09:56:04.694Z,5090.63
2019-04-21T09:57:07.110Z,4944.38
2019-04-21T09:58:10.081Z,4826.25
2019-04-21T09:59:11.409Z,4753.13
2019-04-21T10:00:12.008Z,4674.38
2019-04-21T10:01:11.812Z,4623.75
2019-04-21T10:02:09.634Z,4550.63
2019-04-21T10:03:06.740Z,4511.25
2019-04-21T10:04:04.309Z,4471.88
2019-04-21T10:05:02.355Z,4449.38
2019-04-21T10:06:02.568Z,4415.63
2019-04-21T10:07:02.781Z,4387.50
2019-04-21T10:08:03.613Z,4376.25
2019-04-21T10:09:05.930Z,4393.13
2019-04-21T10:10:03.852Z,4421.25
2019-04-21T10:11:03.604Z,4438.13
2019-04-21T10:12:03.802Z,4511.25
2019-04-21T10:13:05.025Z,4567.50
2019-04-21T10:14:05.259Z,4629.38
2019-04-21T10:15:04.475Z,4741.88
2019-04-21T10:16:05.187Z,4792.50
2019-04-21T10:17:04.863Z,4831.88
2019-04-21T10:18:06.260Z,4944.38
2019-04-21T10:19:05.249Z,5056.88
2019-04-21T10:20:05.455Z,5090.63
2019-04-21T10:21:05.667Z,5169.38
2019-04-21T10:22:05.988Z,5231.25
2019-04-21T10:23:07.151Z,5298.75
2019-04-21T10:24:06.387Z,5338.13
2019-04-21T10:25:06.725Z,5383.13
2019-04-21T10:26:06.671Z,5338.13
2019-04-21T10:27:08.551Z,5265.00
2019-04-21T10:28:07.364Z,5220.00
2019-04-21T10:29:14.889Z,5203.13
2019-04-21T10:30:07.906Z,5180.63
2019-04-21T10:31:08.971Z,5056.88
2019-04-21T10:32:09.076Z,4955.63
2019-04-21T10:33:08.418Z,4809.38
2019-04-21T10:34:09.342Z,4747.50
2019-04-21T10:35:08.517Z,4730.63
2019-04-21T10:36:08.950Z,4741.88
2019-04-21T10:37:09.155Z,4781.25
2019-04-21T10:38:20.051Z,4803.75
2019-04-21T10:39:09.457Z,4803.75
2019-04-21T10:40:09.689Z,4871.25
2019-04-21T10:41:09.753Z,4933.13
2019-04-21T10:42:11.172Z,4950.00
2019-04-21T10:43:12.427Z,4983.75
2019-04-21T10:44:11.428Z,5017.50
2019-04-21T10:45:10.901Z,5045.63
2019-04-21T10:46:10.835Z,5073.75
2019-04-21T10:47:11.164Z,5040.00
2019-04-21T10:48:12.545Z,4995.00
2019-04-21T10:49:12.650Z,4921.88
2019-04-21T10:50:12.926Z,4871.25
2019-04-21T10:51:12.937Z,4809.38
2019-04-21T10:52:13.005Z,4747.50
2019-04-21T10:53:14.288Z,4089.38
2019-04-21T10:54:13.617Z,4640.63
2019-04-21T10:55:31.817Z,4623.75
2019-04-21T10:56:21.751Z,4623.75
2019-04-21T10:57:13.031Z,4612.50
2019-04-21T10:58:14.195Z,4612.50
2019-04-21T10:59:14.285Z,4601.25
2019-04-21T11:00:14.449Z,4606.88
2019-04-21T11:01:14.409Z,4618.13
2019-04-21T11:02:14.756Z,4578.75
2019-04-21T11:03:14.874Z,4595.63
2019-04-21T11:04:21.180Z,4511.25
2019-04-21T11:05:14.635Z,4505.63
2019-04-21T11:06:14.827Z,4516.88
2019-04-21T11:07:19.210Z,4522.50
2019-04-21T11:08:22.784Z,4533.75
2019-04-21T11:09:15.827Z,4494.38
2019-04-21T11:10:16.114Z,4488.75
2019-04-21T11:11:16.232Z,4483.13
2019-04-21T11:12:16.030Z,4477.50
2019-04-21T11:13:16.617Z,4460.63
2019-04-21T11:14:17.584Z,4432.50
2019-04-21T11:15:17.137Z,4410.00
2019-04-21T11:16:17.286Z,4359.38
2019-04-21T11:17:18.203Z,4348.13
2019-04-21T11:18:17.760Z,3808.13
2019-04-21T11:19:17.989Z,2531.25
2019-04-21T11:20:19.095Z,1389.38
2019-04-21T11:21:18.765Z,1141.88
2019-04-21T11:22:18.892Z,1125.00
2019-04-21T11:23:21.161Z,1113.75
2019-04-21T11:24:18.522Z,1108.13
2019-04-21T11:25:20.017Z,1102.50
2019-04-21T11:26:20.019Z,1096.88
2019-04-21T11:27:19.197Z,1091.25
2019-04-21T11:28:20.432Z,1096.88
2019-04-21T11:29:21.123Z,1085.63
2019-04-21T11:30:20.022Z,1085.63
2019-04-21T11:31:20.889Z,1080.00
2019-04-21T11:32:21.190Z,1074.38
2019-04-21T11:33:21.343Z,1068.75
2019-04-21T11:34:21.101Z,1063.13
2019-04-21T11:35:21.245Z,1063.13
2019-04-21T11:36:21.627Z,1057.50
2019-04-21T11:37:21.962Z,1046.25
2019-04-21T11:38:24.883Z,1040.63
2019-04-21T11:39:31.557Z,1035.00
2019-04-21T11:40:23.494Z,1029.38
2019-04-21T11:41:21.943Z,1023.75
2019-04-21T11:42:22.145Z,1018.13
2019-04-21T11:43:22.341Z,1012.50
2019-04-21T11:44:24.621Z,1006.88
2019-04-21T11:45:24.249Z,1001.25
2019-04-21T11:46:22.943Z,995.63
2019-04-21T11:47:23.139Z,990.00
2019-04-21T11:48:24.205Z,984.38
2019-04-21T11:49:24.529Z,984.38
2019-04-21T11:50:23.750Z,978.75
2019-04-21T11:51:24.914Z,973.13
2019-04-21T11:52:25.058Z,967.50
2019-04-21T11:53:25.182Z,961.88
2019-04-21T11:54:24.731Z,956.25
2019-04-21T11:55:27.439Z,956.25
2019-04-21T11:56:25.169Z,945.00
2019-04-21T11:57:28.683Z,945.00
2019-04-21T11:58:26.256Z,939.38
2019-04-21T11:59:25.817Z,933.75
2019-04-21T12:00:25.746Z,928.13
2019-04-21T12:01:25.937Z,922.50
2019-04-21T12:02:26.132Z,922.50
2019-04-21T12:03:27.531Z,916.88
2019-04-21T12:04:27.525Z,911.25
2019-04-21T12:05:27.645Z,905.63
2019-04-21T12:06:32.383Z,905.63
2019-04-21T12:07:27.265Z,900.00
2019-04-21T12:08:33.222Z,900.00
2019-04-21T12:09:27.528Z,900.00
2019-04-21T12:10:27.709Z,894.38
2019-04-21T12:11:29.096Z,894.38
2019-04-21T12:12:29.513Z,894.38
2019-04-21T12:13:28.308Z,888.75
2019-04-21T12:14:28.502Z,883.13
2019-04-21T12:15:29.176Z,883.13
2019-04-21T12:16:28.941Z,877.50
2019-04-21T12:17:29.997Z,877.50
2019-04-21T12:18:30.516Z,871.88
2019-04-21T12:19:30.557Z,871.88
2019-04-21T12:20:30.586Z,871.88
2019-04-21T12:21:45.064Z,860.63
2019-04-21T12:22:33.660Z,860.63
2019-04-21T12:23:30.379Z,860.63
2019-04-21T12:24:32.791Z,860.63
2019-04-21T12:25:31.380Z,855.00
2019-04-21T12:26:31.807Z,855.00
2019-04-21T12:27:32.030Z,849.38
2019-04-21T12:28:32.402Z,849.38
2019-04-21T12:29:31.515Z,843.75
2019-04-21T12:30:31.705Z,843.75
2019-04-21T12:31:31.907Z,838.13
2019-04-21T12:32:32.104Z,838.13
2019-04-21T12:33:32.300Z,838.13
2019-04-21T12:34:32.494Z,838.13
2019-04-21T12:35:33.555Z,855.00
2019-04-21T12:36:33.831Z,866.25
2019-04-21T12:37:33.112Z,860.63
2019-04-21T12:38:42.543Z,843.75
2019-04-21T12:39:34.748Z,838.13
2019-04-21T12:40:34.664Z,838.13
2019-04-21T12:41:33.881Z,832.50
2019-04-21T12:42:34.573Z,826.88
2019-04-21T12:43:34.874Z,810.00
2019-04-21T12:44:34.459Z,804.38
2019-04-21T12:45:35.798Z,804.38
2019-04-21T12:46:35.978Z,798.75
2019-04-21T12:47:35.075Z,798.75
2019-04-21T12:48:35.837Z,798.75
2019-04-21T12:49:35.881Z,793.13
2019-04-21T12:50:36.000Z,793.13
2019-04-21T12:51:35.881Z,787.50
2019-04-21T12:52:36.075Z,787.50
2019-04-21T12:53:36.272Z,787.50
2019-04-21T12:54:37.684Z,787.50
2019-04-21T12:55:41.134Z,781.88
2019-04-21T12:56:37.929Z,781.88
2019-04-21T12:57:37.252Z,776.25
2019-04-21T12:58:37.428Z,776.25
2019-04-21T12:59:38.174Z,776.25
2019-04-21T13:00:38.867Z,770.63
2019-04-21T13:01:39.026Z,770.63
2019-04-21T13:02:38.097Z,765.00
2019-04-21T13:03:39.412Z,759.38
2019-04-21T13:04:39.923Z,759.38
2019-04-21T13:05:39.877Z,759.38
2019-04-21T13:06:39.416Z,753.75
2019-04-21T13:07:39.591Z,753.75
2019-04-21T13:08:51.850Z,748.13
2019-04-21T13:09:40.167Z,748.13
2019-04-21T13:10:40.209Z,748.13
2019-04-21T13:11:41.278Z,742.50
2019-04-21T13:12:40.083Z,742.50
2019-04-21T13:13:40.290Z,736.88
2019-04-21T13:14:40.483Z,736.88
2019-04-21T13:15:40.689Z,731.25
2019-04-21T13:16:41.255Z,731.25
2019-04-21T13:17:44.039Z,725.63
2019-04-21T13:18:41.690Z,725.63
2019-04-21T13:19:41.482Z,720.00
2019-04-21T13:20:42.252Z,720.00
2019-04-21T13:21:42.347Z,714.38
2019-04-21T13:22:42.067Z,714.38
2019-04-21T13:23:43.004Z,714.38
2019-04-21T13:24:42.457Z,708.75
2019-04-21T13:25:43.639Z,708.75
2019-04-21T13:26:48.506Z,708.75
2019-04-21T13:27:43.166Z,703.13
2019-04-21T13:28:44.563Z,703.13
2019-04-21T13:29:44.031Z,703.13
2019-04-21T13:30:44.416Z,703.13
2019-04-21T13:31:44.560Z,697.50
2019-04-21T13:32:45.224Z,691.88
2019-04-21T13:33:44.295Z,691.88