createdAt,value
2022-11-25T00:01:30.577Z,58.10
2022-11-25T00:03:57.022Z,58.10
2022-11-25T00:06:23.516Z,58.10
2022-11-25T00:08:49.976Z,58.10
2022-11-25T00:11:16.453Z,58.10
2022-11-25T00:13:42.903Z,57.90
2022-11-25T00:16:09.411Z,58.80
2022-11-25T00:18:35.892Z,58.10
2022-11-25T00:21:02.369Z,58.10
2022-11-25T00:23:33.153Z,58.00
2022-11-25T00:25:59.899Z,58.00
2022-11-25T00:28:26.356Z,58.00
2022-11-25T00:30:52.845Z,57.90
2022-11-25T00:33:19.313Z,58.00
2022-11-25T00:35:45.794Z,58.10
2022-11-25T00:38:12.260Z,58.00
2022-11-25T00:40:38.734Z,58.20
2022-11-25T00:43:05.214Z,58.10
2022-11-25T00:45:31.731Z,58.10
2022-11-25T00:47:58.210Z,58.10
2022-11-25T00:50:24.696Z,58.20
2022-11-25T00:52:51.167Z,58.10
2022-11-25T00:55:17.651Z,58.20
2022-11-25T00:57:44.106Z,58.10
2022-11-25T01:00:10.602Z,58.10
2022-11-25T01:02:37.089Z,58.10
2022-11-25T01:05:03.606Z,58.10
2022-11-25T01:07:30.131Z,58.10
2022-11-25T01:09:56.623Z,58.10
2022-11-25T01:12:23.099Z,58.00
2022-11-25T01:14:49.576Z,58.10
2022-11-25T01:17:16.053Z,58.20
2022-11-25T01:19:42.509Z,58.10
2022-11-25T01:22:08.974Z,58.10
2022-11-25T01:24:35.719Z,58.10
2022-11-25T01:27:02.461Z,58.20
2022-11-25T01:29:28.935Z,58.10
2022-11-25T01:31:55.445Z,58.10
2022-11-25T01:34:21.913Z,58.20
2022-11-25T01:36:48.394Z,58.20
2022-11-25T01:39:14.872Z,58.40
2022-11-25T01:41:41.354Z,58.40
2022-11-25T01:44:07.824Z,58.50
2022-11-25T01:46:34.310Z,58.50
2022-11-25T01:49:00.777Z,58.40
2022-11-25T01:51:27.264Z,58.40
2022-11-25T01:53:53.731Z,58.10
2022-11-25T01:56:20.208Z,58.20
2022-11-25T01:58:46.662Z,58.20
2022-11-25T02:01:13.253Z,58.20
2022-11-25T02:03:39.723Z,58.20
2022-11-25T02:06:06.224Z,58.10
2022-11-25T02:08:32.685Z,58.20
2022-11-25T02:10:59.174Z,58.20
2022-11-25T02:13:25.587Z,58.20
2022-11-25T02:15:52.075Z,58.30
2022-11-25T02:18:18.550Z,58.20
2022-11-25T02:20:45.025Z,58.30
2022-11-25T02:23:11.482Z,58.30
2022-11-25T02:25:37.950Z,58.30
2022-11-25T02:28:04.437Z,58.20
2022-11-25T02:30:31.129Z,58.30
2022-11-25T02:32:57.620Z,58.20
2022-11-25T02:35:24.112Z,58.40
2022-11-25T02:37:50.579Z,58.40
2022-11-25T02:40:17.051Z,58.60
2022-11-25T02:42:43.535Z,58.50
2022-11-25T02:45:10.025Z,58.40
2022-11-25T02:47:36.485Z,58.50
2022-11-25T02:50:02.939Z,58.70
2022-11-25T02:52:29.398Z,58.60
2022-11-25T02:54:55.867Z,58.60
2022-11-25T02:57:22.327Z,58.50
2022-11-25T02:59:48.783Z,58.60
2022-11-25T03:02:15.289Z,58.50
2022-11-25T03:04:41.790Z,58.60
2022-11-25T03:07:08.440Z,58.50
2022-11-25T03:09:34.965Z,58.50
2022-11-25T03:12:01.426Z,58.50
2022-11-25T03:14:27.895Z,58.60
2022-11-25T03:16:54.387Z,58.60
2022-11-25T03:19:20.939Z,58.70
2022-11-25T03:21:47.399Z,58.70
2022-11-25T03:24:13.853Z,58.60
2022-11-25T03:26:40.322Z,58.50
2022-11-25T03:29:06.796Z,58.60
2022-11-25T03:31:33.312Z,58.70
2022-11-25T03:33:59.791Z,58.70
2022-11-25T03:36:26.258Z,58.70
2022-11-25T03:38:52.733Z,58.60
2022-11-25T03:41:19.217Z,58.60
2022-11-25T03:43:45.678Z,58.70
2022-11-25T03:46:12.206Z,58.70
2022-11-25T03:48:38.710Z,58.70
2022-11-25T03:51:05.197Z,58.60
2022-11-25T03:53:31.662Z,58.70
2022-11-25T03:55:58.133Z,58.70
2022-11-25T03:58:24.596Z,58.70
2022-11-25T04:00:51.109Z,58.80
2022-11-25T04:03:17.634Z,58.80
2022-11-25T04:05:44.126Z,59.10
2022-11-25T04:08:10.587Z,59.10
2022-11-25T04:10:37.077Z,59.00
2022-11-25T04:13:03.543Z,59.10
2022-11-25T04:15:30.022Z,59.00
2022-11-25T04:17:56.464Z,59.00
2022-11-25T04:20:22.947Z,58.90
2022-11-25T04:22:49.411Z,59.00
2022-11-25T04:25:15.874Z,58.90
2022-11-25T04:27:42.348Z,58.80
2022-11-25T04:30:08.822Z,59.00
2022-11-25T04:32:35.286Z,58.90
2022-11-25T04:35:01.756Z,58.90
2022-11-25T04:37:28.230Z,59.30
2022-11-25T04:39:54.706Z,59.20
2022-11-25T04:42:21.181Z,59.20
2022-11-25T04:45:01.386Z,59.10
2022-11-25T04:47:34.109Z,59.20
2022-11-25T04:50:00.568Z,59.10
2022-11-25T04:52:27.040Z,59.10
2022-11-25T04:54:53.507Z,59.10
2022-11-25T04:57:19.970Z,59.10
2022-11-25T04:59:46.424Z,59.20
2022-11-25T05:02:12.913Z,59.30
2022-11-25T05:04:39.424Z,59.30
2022-11-25T05:07:05.887Z,59.30
2022-11-25T05:09:32.363Z,59.30
2022-11-25T05:11:58.833Z,59.20
2022-11-25T05:14:25.304Z,59.30
2022-11-25T05:16:51.819Z,59.30
2022-11-25T05:19:18.312Z,59.30
2022-11-25T05:21:44.799Z,59.40
2022-11-25T05:24:11.248Z,59.40
2022-11-25T05:26:37.720Z,59.40
2022-11-25T05:29:04.177Z,59.50
2022-11-25T05:31:30.696Z,59.40
2022-11-25T05:33:57.141Z,59.40
2022-11-25T05:36:23.602Z,59.50
2022-11-25T05:38:50.056Z,59.60
2022-11-25T05:41:16.507Z,59.70
2022-11-25T05:43:43.105Z,59.60
2022-11-25T05:46:09.605Z,59.60
2022-11-25T05:48:36.106Z,59.60
2022-11-25T05:51:02.576Z,59.60
2022-11-25T05:53:29.034Z,59.60
2022-11-25T05:55:55.486Z,59.60
2022-11-25T05:58:21.941Z,59.60
2022-11-25T06:00:48.388Z,59.60
2022-11-25T06:03:14.951Z,59.50
2022-11-25T06:05:41.442Z,59.60
2022-11-25T06:08:07.906Z,59.60
2022-11-25T06:10:34.372Z,59.50
2022-11-25T06:13:00.852Z,59.50
2022-11-25T06:15:27.318Z,59.80
2022-11-25T06:17:53.797Z,59.80
2022-11-25T06:20:20.260Z,59.80
2022-11-25T06:22:46.745Z,59.70
2022-11-25T06:25:13.211Z,59.70
2022-11-25T06:28:10.833Z,59.60
2022-11-25T06:30:26.144Z,59.60
2022-11-25T06:32:52.637Z,59.80
2022-11-25T06:35:20.369Z,59.80
2022-11-25T06:37:46.847Z,59.80
2022-11-25T06:40:13.311Z,59.90
2022-11-25T06:42:39.798Z,59.90
2022-11-25T06:45:06.255Z,59.90
2022-11-25T06:47:32.711Z,59.80
2022-11-25T06:49:59.187Z,59.80
2022-11-25T06:52:25.635Z,59.90
2022-11-25T06:54:52.102Z,59.90
2022-11-25T06:57:18.565Z,59.80
2022-11-25T06:59:45.024Z,59.80
2022-11-25T07:02:11.535Z,59.80
2022-11-25T07:04:38.195Z,59.90
2022-11-25T07:07:04.796Z,60.00
2022-11-25T07:09:31.247Z,60.00
2022-11-25T07:11:57.715Z,60.00
2022-11-25T07:14:25.003Z,60.00
2022-11-25T07:16:51.473Z,60.00
2022-11-25T07:19:17.947Z,59.90
2022-11-25T07:21:44.392Z,60.00
2022-11-25T07:24:10.871Z,60.10
2022-11-25T07:26:37.353Z,60.00
2022-11-25T07:29:03.862Z,60.00
2022-11-25T07:31:33.345Z,60.10
2022-11-25T07:34:00.790Z,60.10
2022-11-25T07:36:27.324Z,60.30
2022-11-25T07:38:53.808Z,60.40
2022-11-25T07:41:20.274Z,60.70
2022-11-25T07:43:46.994Z,60.80
2022-11-25T07:46:13.468Z,60.80
2022-11-25T07:48:39.954Z,60.60
2022-11-25T07:51:06.428Z,60.90
2022-11-25T07:53:32.892Z,61.00
2022-11-25T07:55:59.355Z,61.20
2022-11-25T07:58:25.825Z,61.50
2022-11-25T08:00:52.283Z,61.30
2022-11-25T08:03:18.797Z,61.00
2022-11-25T08:05:45.303Z,60.90
2022-11-25T08:08:11.781Z,60.80
2022-11-25T08:10:38.259Z,60.90
2022-11-25T08:13:04.705Z,61.20
2022-11-25T08:15:31.157Z,61.20
2022-11-25T08:17:57.620Z,61.10
2022-11-25T08:20:24.085Z,61.10
2022-11-25T08:22:50.559Z,61.40
2022-11-25T08:25:17.037Z,61.40
2022-11-25T08:27:43.514Z,61.50
2022-11-25T08:30:10.013Z,61.50
2022-11-25T08:32:36.488Z,61.60
2022-11-25T08:35:02.975Z,61.50
2022-11-25T08:37:29.469Z,61.60
2022-11-25T08:39:56.450Z,61.60
2022-11-25T08:42:23.171Z,61.50
2022-11-25T08:44:49.617Z,61.50
2022-11-25T08:47:16.103Z,61.70
2022-11-25T08:49:42.798Z,61.70
2022-11-25T08:52:09.649Z,61.80
2022-11-25T08:54:36.099Z,61.80
2022-11-25T08:57:02.564Z,61.70
2022-11-25T08:59:29.008Z,61.90
2022-11-25T09:01:55.635Z,61.90
2022-11-25T09:04:22.172Z,61.90
2022-11-25T09:06:48.630Z,61.90
2022-11-25T09:09:15.095Z,61.80
2022-11-25T09:11:41.612Z,61.60
2022-11-25T09:14:08.284Z,61.80
2022-11-25T09:16:34.913Z,61.60
2022-11-25T09:19:01.428Z,61.50
2022-11-25T09:21:27.879Z,61.50
2022-11-25T09:23:54.352Z,62.00
2022-11-25T09:26:20.814Z,61.90
2022-11-25T09:28:47.280Z,61.80
2022-11-25T09:31:13.805Z,62.20
2022-11-25T09:33:40.304Z,62.00
2022-11-25T09:36:06.776Z,62.70
2022-11-25T09:38:34.141Z,62.30
2022-11-25T09:41:01.377Z,62.60
2022-11-25T09:43:27.869Z,62.50
2022-11-25T09:45:54.319Z,62.40
2022-11-25T09:48:20.773Z,62.20
2022-11-25T09:50:47.244Z,62.50
2022-11-25T09:53:13.707Z,62.30
2022-11-25T09:55:40.172Z,62.50
2022-11-25T09:58:06.638Z,62.50
2022-11-25T10:00:33.106Z,62.40
2022-11-25T10:02:59.769Z,62.60
2022-11-25T10:05:26.373Z,62.80
2022-11-25T10:07:52.826Z,62.50
2022-11-25T10:10:19.335Z,62.60
2022-11-25T10:12:45.906Z,62.50
2022-11-25T10:15:12.695Z,62.60
2022-11-25T10:17:39.209Z,62.80
2022-11-25T10:20:05.697Z,62.90
2022-11-25T10:22:32.184Z,62.80
2022-11-25T10:24:58.648Z,62.80
2022-11-25T10:27:25.108Z,62.70
2022-11-25T10:29:51.579Z,62.80
2022-11-25T10:32:18.046Z,62.80
2022-11-25T10:34:44.512Z,62.70
2022-11-25T10:37:10.979Z,62.50
2022-11-25T10:39:37.433Z,62.50
2022-11-25T10:42:03.893Z,62.60
2022-11-25T10:44:30.350Z,63.40
2022-11-25T10:47:13.588Z,62.40
2022-11-25T10:49:40.972Z,62.50
2022-11-25T10:52:07.454Z,62.60
2022-11-25T10:54:33.915Z,62.50
2022-11-25T10:57:00.393Z,62.50
2022-11-25T10:59:26.863Z,62.80
2022-11-25T11:01:53.417Z,62.80
2022-11-25T11:04:19.950Z,62.90
2022-11-25T11:06:46.415Z,62.80
2022-11-25T11:09:12.878Z,62.90
2022-11-25T11:11:39.345Z,63.00
2022-11-25T11:14:05.810Z,62.80
2022-11-25T11:16:32.313Z,63.00
2022-11-25T11:18:58.818Z,62.90
2022-11-25T11:21:25.281Z,62.80
2022-11-25T11:23:51.771Z,63.10
2022-11-25T11:26:18.238Z,63.10
2022-11-25T11:28:44.693Z,63.00
2022-11-25T11:31:11.158Z,63.20
2022-11-25T11:33:37.618Z,63.00
2022-11-25T11:36:04.066Z,63.00
2022-11-25T11:38:30.522Z,63.10
2022-11-25T11:40:56.989Z,63.00
2022-11-25T11:43:23.458Z,63.00
2022-11-25T11:45:49.933Z,63.20
2022-11-25T11:48:16.408Z,63.20
2022-11-25T11:50:42.890Z,63.10
2022-11-25T11:53:09.623Z,63.10
2022-11-25T11:55:36.120Z,62.90
2022-11-25T11:58:02.606Z,63.00
2022-11-25T12:00:29.067Z,62.90
2022-11-25T12:02:55.612Z,62.90
2022-11-25T12:05:22.124Z,63.00
2022-11-25T12:07:48.631Z,63.20
2022-11-25T12:10:15.174Z,63.20
2022-11-25T12:12:41.712Z,63.20
2022-11-25T12:15:08.246Z,63.30
2022-11-25T12:17:34.724Z,63.40
2022-11-25T12:20:01.183Z,63.20
2022-11-25T12:22:27.657Z,63.10
2022-11-25T12:24:54.120Z,63.20
2022-11-25T12:27:20.603Z,63.40
2022-11-25T12:29:47.069Z,63.30
2022-11-25T12:32:13.533Z,63.50
2022-11-25T12:34:40.042Z,63.50
2022-11-25T12:37:10.635Z,63.40
2022-11-25T12:39:39.985Z,63.60
2022-11-25T12:42:06.455Z,63.50
2022-11-25T12:44:32.931Z,63.60
2022-11-25T12:46:59.394Z,63.60
2022-11-25T12:49:25.884Z,63.50
2022-11-25T12:51:52.338Z,63.60
2022-11-25T12:54:18.796Z,63.40
2022-11-25T12:56:45.243Z,63.80
2022-11-25T12:59:11.714Z,63.50
2022-11-25T13:01:38.284Z,63.60
2022-11-25T13:04:04.835Z,63.40
2022-11-25T13:06:31.281Z,63.50
2022-11-25T13:08:57.761Z,63.50
2022-11-25T13:11:24.479Z,63.40
2022-11-25T13:13:51.559Z,63.50
2022-11-25T13:16:18.689Z,63.60
2022-11-25T13:18:45.489Z,63.50
2022-11-25T13:21:11.966Z,63.40
2022-11-25T13:23:38.434Z,63.40
2022-11-25T13:26:04.888Z,63.40
2022-11-25T13:28:31.349Z,63.20
2022-11-25T13:30:57.812Z,63.40
2022-11-25T13:33:24.278Z,63.40
2022-11-25T13:35:50.740Z,63.30
2022-11-25T13:38:17.204Z,63.40
2022-11-25T13:40:43.667Z,63.40
2022-11-25T13:43:11.952Z,63.40
2022-11-25T13:45:41.480Z,63.50
2022-11-25T13:48:07.945Z,63.50
2022-11-25T13:51:03.029Z,63.50
2022-11-25T13:53:20.836Z,63.50
2022-11-25T13:55:47.302Z,63.40
2022-11-25T13:58:13.767Z,63.60
2022-11-25T14:00:40.244Z,63.60
2022-11-25T14:03:06.732Z,63.40
2022-11-25T14:05:33.226Z,63.40
2022-11-25T14:07:59.711Z,63.30
2022-11-25T14:10:26.226Z,63.40
2022-11-25T14:12:52.675Z,63.30
2022-11-25T14:15:19.137Z,63.50
2022-11-25T14:17:45.601Z,63.40
2022-11-25T14:20:12.066Z,63.30
2022-11-25T14:22:38.544Z,63.50
2022-11-25T14:25:05.009Z,63.40
2022-11-25T14:27:31.486Z,63.40
2022-11-25T14:29:57.951Z,63.40
2022-11-25T14:32:24.418Z,63.20
2022-11-25T14:34:50.907Z,63.40
2022-11-25T14:37:17.366Z,63.40
2022-11-25T14:39:43.833Z,63.40
2022-11-25T14:42:10.292Z,63.30
2022-11-25T14:44:36.739Z,63.40
2022-11-25T14:47:03.228Z,63.20
2022-11-25T14:50:05.345Z,63.40
2022-11-25T14:52:16.139Z,63.50
2022-11-25T14:54:42.623Z,63.60
2022-11-25T14:57:09.191Z,63.40
2022-11-25T14:59:37.169Z,63.20
2022-11-25T15:02:05.278Z,63.40
2022-11-25T15:04:31.836Z,63.60
2022-11-25T15:06:58.322Z,63.50
2022-11-25T15:09:24.794Z,63.50
2022-11-25T15:11:51.294Z,63.30
2022-11-25T15:14:17.760Z,63.30
2022-11-25T15:16:44.270Z,63.30
2022-11-25T15:19:10.788Z,63.50
2022-11-25T15:21:48.638Z,63.30
2022-11-25T15:24:23.691Z,63.40
2022-11-25T15:26:50.169Z,63.20
2022-11-25T15:29:16.633Z,63.30
2022-11-25T15:31:43.192Z,63.40
2022-11-25T15:34:09.656Z,63.30
2022-11-25T15:36:36.141Z,63.20
2022-11-25T15:39:02.604Z,63.20
2022-11-25T15:41:29.061Z,63.50
2022-11-25T15:43:55.535Z,63.20
2022-11-25T15:46:22.093Z,63.20
2022-11-25T15:48:48.646Z,63.20
2022-11-25T15:51:15.105Z,63.20
2022-11-25T15:53:41.576Z,63.40
2022-11-25T15:56:08.048Z,63.30
2022-11-25T15:58:34.499Z,63.20
2022-11-25T16:01:01.063Z,63.40
2022-11-25T16:03:27.578Z,63.50
2022-11-25T16:05:54.082Z,63.10
2022-11-25T16:08:21.631Z,63.10
2022-11-25T16:10:48.120Z,63.20
2022-11-25T16:13:19.566Z,63.10
2022-11-25T16:15:47.819Z,63.10
2022-11-25T16:18:38.704Z,63.20
2022-11-25T16:21:00.754Z,63.20
2022-11-25T16:23:27.235Z,63.30
2022-11-25T16:25:53.839Z,63.30
2022-11-25T16:28:20.296Z,63.20
2022-11-25T16:30:46.781Z,63.00
2022-11-25T16:33:13.232Z,63.10
2022-11-25T16:35:39.721Z,63.20
2022-11-25T16:38:06.179Z,63.20
2022-11-25T16:40:32.671Z,63.10
2022-11-25T16:42:59.150Z,63.10
2022-11-25T16:45:25.670Z,63.20
2022-11-25T16:47:52.163Z,63.10
2022-11-25T16:50:18.642Z,63.10
2022-11-25T16:52:45.120Z,63.20
2022-11-25T16:55:11.604Z,63.20
2022-11-25T16:57:38.077Z,63.20
2022-11-25T17:00:04.550Z,63.30
2022-11-25T17:02:31.094Z,63.30
2022-11-25T17:04:57.602Z,63.30
2022-11-25T17:07:32.784Z,63.10
2022-11-25T17:09:59.847Z,63.10
2022-11-25T17:12:26.331Z,63.20
2022-11-25T17:14:52.964Z,63.10
2022-11-25T17:17:23.938Z,63.20
2022-11-25T17:19:50.998Z,63.20
2022-11-25T17:22:17.484Z,63.20
2022-11-25T17:24:43.942Z,63.20
2022-11-25T17:27:10.419Z,63.10
2022-11-25T17:29:36.899Z,62.90
2022-11-25T17:32:03.423Z,63.20
2022-11-25T17:34:31.002Z,63.20
2022-11-25T17:37:00.201Z,63.20
2022-11-25T17:39:26.677Z,63.10
2022-11-25T17:41:53.143Z,63.20
2022-11-25T17:44:19.599Z,63.10
2022-11-25T17:46:46.087Z,63.40
2022-11-25T17:49:12.552Z,63.20
2022-11-25T17:51:39.040Z,63.40
2022-11-25T17:54:05.505Z,63.40
2022-11-25T17:56:31.975Z,63.50
2022-11-25T17:58:58.469Z,63.40
2022-11-25T18:01:24.987Z,63.40
2022-11-25T18:03:51.484Z,63.40
2022-11-25T18:06:17.969Z,63.40
2022-11-25T18:08:44.486Z,63.40
2022-11-25T18:11:10.985Z,63.50
2022-11-25T18:13:37.462Z,63.50
2022-11-25T18:16:04.005Z,63.50
2022-11-25T18:18:30.471Z,63.40
2022-11-25T18:20:56.965Z,63.50
2022-11-25T18:23:23.444Z,63.50
2022-11-25T18:25:49.954Z,63.60
2022-11-25T18:28:16.407Z,63.60
2022-11-25T18:30:42.914Z,63.50
2022-11-25T18:33:09.435Z,63.60
2022-11-25T18:35:36.956Z,63.50
2022-11-25T18:38:03.657Z,63.50
2022-11-25T18:40:30.124Z,63.60
2022-11-25T18:42:56.585Z,63.20
2022-11-25T18:45:23.073Z,63.20
2022-11-25T18:47:49.571Z,63.40
2022-11-25T18:50:16.023Z,63.20
2022-11-25T18:52:42.511Z,63.50
2022-11-25T18:55:08.974Z,63.40
2022-11-25T18:57:35.449Z,63.30
2022-11-25T19:00:31.537Z,63.50
2022-11-25T19:02:48.445Z,63.50
2022-11-25T19:05:15.011Z,63.50
2022-11-25T19:07:41.519Z,63.20
2022-11-25T19:10:13.397Z,63.20
2022-11-25T19:12:40.254Z,63.40
2022-11-25T19:15:06.732Z,63.40
2022-11-25T19:17:33.223Z,63.40
2022-11-25T19:19:59.689Z,63.50
2022-11-25T19:22:26.216Z,63.50
2022-11-25T19:24:52.697Z,63.60
2022-11-25T19:27:19.200Z,63.50
2022-11-25T19:29:45.675Z,63.50
2022-11-25T19:32:12.236Z,63.60
2022-11-25T19:34:39.019Z,63.60
2022-11-25T19:37:05.639Z,63.70
2022-11-25T19:39:32.106Z,63.50
2022-11-25T19:41:58.583Z,63.50
2022-11-25T19:44:25.032Z,63.50
2022-11-25T19:49:37.944Z,63.60
2022-11-25T19:52:04.421Z,63.70
2022-11-25T19:54:30.873Z,63.80
2022-11-25T19:56:57.345Z,63.70
2022-11-25T19:59:23.796Z,63.80
2022-11-25T20:01:50.318Z,63.60
2022-11-25T20:04:16.814Z,63.80
2022-11-25T20:06:43.281Z,63.60
2022-11-25T20:09:09.767Z,63.80
2022-11-25T20:11:36.254Z,63.70
2022-11-25T20:14:02.710Z,63.70
2022-11-25T20:16:29.191Z,63.80
2022-11-25T20:18:55.707Z,63.80
2022-11-25T20:21:22.163Z,63.80
2022-11-25T20:23:48.667Z,63.80
2022-11-25T20:26:15.132Z,63.80
2022-11-25T20:28:41.609Z,63.70
2022-11-25T20:31:08.068Z,63.90
2022-11-25T20:33:34.545Z,63.80
2022-11-25T20:36:01.013Z,63.80
2022-11-25T20:38:27.483Z,63.80
2022-11-25T20:40:53.942Z,64.00
2022-11-25T20:43:20.427Z,63.80
2022-11-25T20:45:47.001Z,63.80
2022-11-25T20:48:13.523Z,64.00
2022-11-25T20:50:39.967Z,64.00
2022-11-25T20:53:06.456Z,64.00
2022-11-25T20:55:32.915Z,64.00
2022-11-25T20:57:59.386Z,63.90
2022-11-25T21:00:25.843Z,63.80
2022-11-25T21:02:52.384Z,63.80
2022-11-25T21:05:18.891Z,64.00
2022-11-25T21:07:45.398Z,64.60
2022-11-25T21:10:11.895Z,64.00
2022-11-25T21:12:38.360Z,63.90
2022-11-25T21:15:04.850Z,63.80
2022-11-25T21:17:31.289Z,64.60
2022-11-25T21:19:57.768Z,63.90
2022-11-25T21:22:24.233Z,63.80
2022-11-25T21:24:50.738Z,64.00
2022-11-25T21:27:17.205Z,64.00
2022-11-25T21:29:43.700Z,63.90
2022-11-25T21:32:10.255Z,63.80
2022-11-25T21:34:37.030Z,63.80
2022-11-25T21:37:03.718Z,63.80
2022-11-25T21:39:30.223Z,63.80
2022-11-25T21:41:56.682Z,63.80
2022-11-25T21:44:23.175Z,63.60
2022-11-25T21:46:49.638Z,63.70
2022-11-25T21:49:16.123Z,63.90
2022-11-25T21:51:42.580Z,63.50
2022-11-25T21:54:09.063Z,63.60
2022-11-25T21:56:35.515Z,63.80
2022-11-25T21:59:02.002Z,63.80
2022-11-25T22:01:28.512Z,63.80
2022-11-25T22:03:55.071Z,63.90
2022-11-25T22:06:21.539Z,63.80
2022-11-25T22:08:48.045Z,63.70
2022-11-25T22:11:14.506Z,63.80
2022-11-25T22:13:40.974Z,63.80
2022-11-25T22:16:07.494Z,63.80
2022-11-25T22:18:34.036Z,63.60
2022-11-25T22:21:00.510Z,63.60
2022-11-25T22:23:26.979Z,63.70
2022-11-25T22:25:53.481Z,63.80
2022-11-25T22:28:19.942Z,63.70
2022-11-25T22:30:46.437Z,63.60
2022-11-25T22:33:12.888Z,63.80
2022-11-25T22:35:39.370Z,64.50
2022-11-25T22:38:05.825Z,63.70
2022-11-25T22:40:32.323Z,63.70
2022-11-25T22:42:58.787Z,63.40
2022-11-25T22:45:25.311Z,63.60
2022-11-25T22:47:51.818Z,63.50
2022-11-25T22:50:18.309Z,63.40
2022-11-25T22:52:44.768Z,63.60
2022-11-25T22:55:13.861Z,63.60
2022-11-25T22:57:40.506Z,63.60
2022-11-25T23:00:06.984Z,63.50
2022-11-25T23:02:33.553Z,63.50
2022-11-25T23:05:00.099Z,63.50
2022-11-25T23:07:26.608Z,63.50
2022-11-25T23:09:53.113Z,63.50
2022-11-25T23:12:19.574Z,63.40
2022-11-25T23:14:46.037Z,63.50
2022-11-25T23:17:12.499Z,63.60
2022-11-25T23:19:38.972Z,63.40
2022-11-25T23:22:05.430Z,63.50
2022-11-25T23:24:31.896Z,63.60
2022-11-25T23:26:58.362Z,63.40
2022-11-25T23:29:24.811Z,63.20
2022-11-25T23:31:51.338Z,63.20
2022-11-25T23:34:17.884Z,63.00
2022-11-25T23:36:44.367Z,63.30
2022-11-25T23:39:10.821Z,63.20
2022-11-25T23:41:37.303Z,63.20
2022-11-25T23:44:03.766Z,63.20
2022-11-25T23:46:30.406Z,63.20
2022-11-25T23:48:56.869Z,63.40
2022-11-25T23:51:23.345Z,63.20
2022-11-25T23:53:49.814Z,63.30
2022-11-25T23:56:16.321Z,63.20
2022-11-25T23:58:42.892Z,63.30
