createdAt,value
2022-08-09T00:00:04.862Z,14.60
2022-08-09T00:02:42.811Z,14.50
2022-08-09T00:06:18.065Z,14.40
2022-08-09T00:08:12.960Z,14.30
2022-08-09T00:11:00.366Z,14.20
2022-08-09T00:13:31.567Z,14.20
2022-08-09T00:16:02.810Z,14.20
2022-08-09T00:18:35.062Z,14.20
2022-08-09T00:21:08.721Z,14.20
2022-08-09T00:23:55.723Z,14.20
2022-08-09T00:26:32.253Z,14.10
2022-08-09T00:29:01.787Z,14.10
2022-08-09T00:31:59.630Z,14.00
2022-08-09T00:34:19.322Z,14.00
2022-08-09T00:36:48.954Z,14.00
2022-08-09T00:40:12.430Z,14.00
2022-08-09T00:44:14.503Z,14.10
2022-08-09T00:44:53.730Z,14.10
2022-08-09T00:47:24.954Z,14.10
2022-08-09T00:49:55.032Z,14.00
2022-08-09T00:52:30.436Z,13.90
2022-08-09T00:55:02.072Z,13.90
2022-08-09T00:57:34.944Z,13.80
2022-08-09T01:00:21.264Z,13.80
2022-08-09T01:03:13.692Z,13.80
2022-08-09T01:05:55.224Z,13.70
2022-08-09T01:08:49.451Z,13.70
2022-08-09T01:11:53.224Z,13.60
2022-08-09T01:14:36.705Z,13.40
2022-08-09T01:17:11.049Z,13.30
2022-08-09T01:20:01.783Z,13.20
2022-08-09T01:22:40.110Z,13.20
2022-08-09T01:25:19.019Z,13.00
2022-08-09T01:27:52.265Z,13.00
2022-08-09T01:30:33.554Z,12.90
2022-08-09T01:33:12.427Z,12.90
2022-08-09T01:35:46.479Z,12.90
2022-08-09T01:38:23.505Z,12.90
2022-08-09T01:41:16.067Z,12.90
2022-08-09T01:44:05.555Z,13.00
2022-08-09T01:46:38.887Z,13.10
2022-08-09T01:49:18.036Z,13.10
2022-08-09T01:51:55.079Z,13.10
2022-08-09T01:54:32.835Z,13.10
2022-08-09T01:57:11.892Z,13.00
2022-08-09T01:59:51.910Z,13.00
2022-08-09T02:02:30.824Z,13.00
2022-08-09T02:05:15.336Z,13.00
2022-08-09T02:08:35.943Z,13.00
2022-08-09T02:10:51.041Z,13.00
2022-08-09T02:13:26.060Z,13.00
2022-08-09T02:16:07.473Z,13.00
2022-08-09T02:18:42.923Z,13.00
2022-08-09T02:21:22.230Z,13.00
2022-08-09T02:23:54.755Z,13.00
2022-08-09T02:26:28.005Z,13.10
2022-08-09T02:29:00.312Z,13.10
2022-08-09T02:31:35.573Z,13.00
2022-08-09T02:34:40.205Z,13.00
2022-08-09T02:37:07.727Z,13.00
2022-08-09T02:39:49.642Z,12.90
2022-08-09T02:42:25.563Z,12.90
2022-08-09T02:44:59.005Z,12.90
2022-08-09T02:47:33.836Z,12.80
2022-08-09T02:50:26.964Z,12.80
2022-08-09T02:53:01.231Z,12.70
2022-08-09T02:55:46.141Z,12.60
2022-08-09T02:58:35.661Z,12.60
2022-08-09T03:01:10.966Z,12.60
2022-08-09T03:04:17.597Z,12.50
2022-08-09T03:06:30.275Z,12.50
2022-08-09T03:09:00.306Z,12.60
2022-08-09T03:12:05.204Z,12.60
2022-08-09T03:14:18.368Z,12.60
2022-08-09T03:16:48.566Z,12.60
2022-08-09T03:19:59.416Z,12.60
2022-08-09T03:22:12.535Z,12.60
2022-08-09T03:25:05.785Z,12.60
2022-08-09T03:27:45.194Z,12.60
2022-08-09T03:30:30.221Z,12.60
2022-08-09T03:33:16.745Z,12.50
2022-08-09T03:36:15.664Z,12.50
2022-08-09T03:38:41.999Z,12.50
2022-08-09T03:41:15.289Z,12.50
2022-08-09T03:44:02.807Z,12.40
2022-08-09T03:46:36.238Z,12.40
2022-08-09T03:49:08.242Z,12.50
2022-08-09T03:51:55.420Z,12.40
2022-08-09T03:54:31.081Z,12.50
2022-08-09T03:57:02.268Z,12.40
2022-08-09T03:59:53.339Z,12.30
2022-08-09T04:02:26.185Z,12.30
2022-08-09T04:05:00.642Z,12.40
2022-08-09T04:07:47.406Z,12.30
2022-08-09T04:10:20.294Z,12.30
2022-08-09T04:12:51.202Z,12.30
2022-08-09T04:15:42.552Z,12.30
2022-08-09T04:18:09.617Z,12.20
2022-08-09T04:20:50.170Z,12.20
2022-08-09T04:23:24.340Z,12.20
2022-08-09T04:25:53.420Z,12.20
2022-08-09T04:28:33.195Z,12.20
2022-08-09T04:31:09.413Z,12.20
2022-08-09T04:33:51.981Z,12.20
2022-08-09T04:36:24.520Z,12.20
2022-08-09T04:38:53.666Z,12.20
2022-08-09T04:41:23.955Z,12.20
2022-08-09T04:44:05.145Z,12.20
2022-08-09T04:46:37.818Z,12.20
2022-08-09T04:49:30.264Z,12.20
2022-08-09T04:52:09.747Z,12.20
2022-08-09T04:54:37.490Z,12.20
2022-08-09T04:57:09.939Z,12.20
2022-08-09T04:59:40.214Z,12.20
2022-08-09T05:02:07.808Z,12.20
2022-08-09T05:04:35.907Z,12.20
2022-08-09T05:07:03.773Z,12.20
2022-08-09T05:09:45.280Z,12.30
2022-08-09T05:12:17.425Z,12.20
2022-08-09T05:14:44.978Z,12.30
2022-08-09T05:17:15.369Z,12.30
2022-08-09T05:20:00.224Z,12.30
2022-08-09T05:22:33.180Z,12.40
2022-08-09T05:25:16.213Z,12.40
2022-08-09T05:27:48.063Z,12.50
2022-08-09T05:30:15.990Z,12.60
2022-08-09T05:32:50.811Z,12.70
2022-08-09T05:35:22.256Z,12.80
2022-08-09T05:37:51.130Z,12.80
2022-08-09T05:40:19.006Z,12.90
2022-08-09T05:42:47.346Z,12.90
2022-08-09T05:45:15.011Z,13.00
2022-08-09T05:47:51.543Z,13.10
2022-08-09T05:50:39.924Z,13.20
2022-08-09T05:53:31.785Z,13.30
2022-08-09T05:55:59.595Z,13.40
2022-08-09T05:58:29.254Z,13.50
2022-08-09T06:00:58.267Z,13.60
2022-08-09T06:03:34.947Z,13.70
2022-08-09T06:06:11.877Z,13.80
2022-08-09T06:08:39.496Z,14.00
2022-08-09T06:11:16.735Z,14.00
2022-08-09T06:13:47.421Z,14.20
2022-08-09T06:16:15.362Z,14.20
2022-08-09T06:18:44.009Z,14.30
2022-08-09T06:21:12.159Z,14.40
2022-08-09T06:23:58.514Z,14.40
2022-08-09T06:26:29.078Z,14.60
2022-08-09T06:29:00.853Z,14.60
2022-08-09T06:31:40.538Z,14.80
2022-08-09T06:34:22.387Z,14.90
2022-08-09T06:36:57.279Z,15.00
2022-08-09T06:39:48.789Z,15.20
2022-08-09T06:42:24.862Z,15.30
2022-08-09T06:45:00.260Z,15.40
2022-08-09T06:47:40.046Z,15.50
2022-08-09T06:50:14.076Z,15.70
2022-08-09T06:52:48.561Z,15.80
2022-08-09T06:55:18.993Z,16.00
2022-08-09T06:58:03.583Z,16.10
2022-08-09T07:00:55.236Z,16.30
2022-08-09T07:03:27.701Z,16.50
2022-08-09T07:06:04.613Z,16.60
2022-08-09T07:08:37.210Z,16.80
2022-08-09T07:11:07.449Z,17.00
2022-08-09T07:13:45.369Z,17.10
2022-08-09T07:16:41.196Z,17.30
2022-08-09T07:19:18.611Z,17.50
2022-08-09T07:21:56.020Z,17.60
2022-08-09T07:24:40.234Z,17.80
2022-08-09T07:27:26.455Z,18.00
2022-08-09T07:30:00.148Z,18.20
2022-08-09T07:32:33.432Z,18.30
2022-08-09T07:35:10.778Z,18.50
2022-08-09T07:37:45.649Z,18.60
2022-08-09T07:40:18.466Z,18.80
2022-08-09T07:42:51.034Z,19.00
2022-08-09T07:45:38.090Z,19.10
2022-08-09T07:48:25.567Z,19.30
2022-08-09T07:51:10.328Z,19.50
2022-08-09T07:54:07.202Z,19.70
2022-08-09T07:56:45.058Z,19.90
2022-08-09T07:59:24.951Z,20.10
2022-08-09T08:02:02.149Z,20.20
2022-08-09T08:04:31.713Z,20.30
2022-08-09T08:07:15.199Z,20.40
2022-08-09T08:09:54.935Z,20.60
2022-08-09T08:12:33.817Z,20.70
2022-08-09T08:15:01.486Z,20.90
2022-08-09T08:17:52.184Z,21.10
2022-08-09T08:20:21.148Z,21.20
2022-08-09T08:23:03.557Z,21.30
2022-08-09T08:25:46.214Z,21.40
2022-08-09T08:28:18.357Z,21.50
2022-08-09T08:30:53.951Z,21.60
2022-08-09T08:33:24.350Z,21.70
2022-08-09T08:35:59.708Z,21.80
2022-08-09T08:38:29.634Z,21.90
2022-08-09T08:40:58.568Z,22.10
2022-08-09T08:43:27.802Z,22.20
2022-08-09T08:46:09.992Z,22.50
2022-08-09T08:48:51.954Z,22.70
2022-08-09T08:51:23.193Z,22.80
2022-08-09T08:54:02.894Z,22.90
2022-08-09T08:56:39.963Z,22.90
2022-08-09T08:59:19.699Z,23.10
2022-08-09T09:01:53.220Z,23.20
2022-08-09T09:04:41.557Z,23.40
2022-08-09T09:07:16.007Z,23.50
2022-08-09T09:09:59.653Z,23.60
2022-08-09T09:12:34.290Z,23.80
2022-08-09T09:15:05.619Z,23.90
2022-08-09T09:17:49.232Z,24.10
2022-08-09T09:20:21.571Z,24.20
2022-08-09T09:23:01.455Z,24.40
2022-08-09T09:26:03.468Z,24.60
2022-08-09T09:28:39.249Z,24.80
2022-08-09T09:32:14.935Z,24.80
2022-08-09T09:34:14.190Z,24.70
2022-08-09T09:36:51.138Z,24.70
2022-08-09T09:39:55.056Z,24.80
2022-08-09T09:42:25.943Z,25.00
2022-08-09T09:45:01.396Z,25.30
2022-08-09T09:47:32.690Z,25.40
2022-08-09T09:50:14.832Z,25.50
2022-08-09T09:52:56.332Z,25.70
2022-08-09T09:55:32.126Z,25.90
2022-08-09T09:58:18.141Z,26.10
2022-08-09T10:00:54.212Z,26.40
2022-08-09T10:03:44.434Z,26.70
2022-08-09T10:06:13.148Z,27.20
2022-08-09T10:08:55.298Z,27.70
2022-08-09T10:11:59.773Z,28.10
2022-08-09T10:14:30.721Z,28.40
2022-08-09T10:17:50.830Z,28.50
2022-08-09T10:20:00.230Z,28.60
2022-08-09T10:22:33.334Z,29.00
2022-08-09T10:25:10.799Z,29.40
2022-08-09T10:27:56.141Z,29.90
2022-08-09T10:34:05.301Z,30.30
2022-08-09T10:36:09.747Z,30.70
2022-08-09T10:38:57.257Z,31.10
2022-08-09T10:41:27.981Z,31.50
2022-08-09T10:43:59.051Z,31.90
2022-08-09T10:47:04.131Z,32.20
2022-08-09T10:50:27.106Z,32.60
2022-08-09T10:53:05.707Z,32.80
2022-08-09T10:55:55.668Z,33.00
2022-08-09T10:58:35.033Z,33.10
2022-08-09T11:03:06.416Z,33.40
2022-08-09T11:04:26.915Z,33.50
2022-08-09T11:06:59.960Z,33.50
2022-08-09T11:09:47.623Z,33.40
2022-08-09T11:12:26.403Z,33.70
2022-08-09T11:14:58.166Z,34.00
2022-08-09T11:17:26.277Z,34.30
2022-08-09T11:20:11.505Z,34.40
2022-08-09T11:22:55.573Z,34.80
2022-08-09T11:25:45.089Z,35.10
2022-08-09T11:28:35.053Z,35.30
2022-08-09T11:31:34.194Z,35.40
2022-08-09T11:34:10.166Z,35.40
2022-08-09T11:36:42.916Z,35.50
2022-08-09T11:39:12.004Z,35.40
2022-08-09T11:41:40.800Z,35.10
2022-08-09T11:44:09.071Z,34.70
2022-08-09T11:46:54.425Z,34.40
2022-08-09T11:50:53.678Z,34.50
2022-08-09T11:53:20.670Z,34.70
2022-08-09T11:55:53.216Z,34.80
2022-08-09T11:58:32.426Z,34.90
2022-08-09T12:01:09.037Z,35.10
2022-08-09T12:03:57.045Z,35.60
2022-08-09T12:06:32.817Z,35.90
2022-08-09T12:09:17.516Z,36.10
2022-08-09T12:12:03.345Z,35.90
2022-08-09T12:14:36.910Z,35.60
2022-08-09T12:17:27.942Z,35.50
2022-08-09T12:20:04.108Z,35.50
2022-08-09T12:22:32.467Z,35.80
2022-08-09T12:25:36.211Z,36.10
2022-08-09T12:29:14.241Z,36.30
2022-08-09T12:31:58.177Z,36.50
2022-08-09T12:34:14.186Z,36.20
2022-08-09T12:36:58.885Z,35.80
2022-08-09T12:40:02.810Z,35.60
2022-08-09T12:42:31.115Z,35.60
2022-08-09T12:44:59.508Z,35.50
2022-08-09T12:47:37.069Z,35.20
2022-08-09T12:50:23.469Z,34.80
2022-08-09T12:53:09.452Z,34.80
2022-08-09T12:56:16.080Z,35.00
2022-08-09T12:58:28.913Z,34.80
2022-08-09T13:00:57.672Z,34.50
2022-08-09T13:03:54.009Z,34.30
2022-08-09T13:06:25.810Z,34.30
2022-08-09T13:09:21.440Z,34.30
2022-08-09T13:11:51.559Z,34.30
2022-08-09T13:14:40.855Z,34.40
2022-08-09T13:17:44.470Z,34.60
2022-08-09T13:20:14.442Z,35.00
2022-08-09T13:23:01.071Z,35.10
2022-08-09T13:25:52.748Z,35.30
2022-08-09T13:28:33.858Z,35.50
2022-08-09T13:32:13.748Z,35.40
2022-08-09T13:33:54.826Z,34.80
2022-08-09T13:36:42.216Z,34.10
2022-08-09T13:41:18.942Z,33.60
2022-08-09T13:42:11.899Z,33.20
2022-08-09T13:44:43.418Z,32.80
2022-08-09T13:47:31.051Z,32.60
2022-08-09T13:50:08.685Z,32.50
2022-08-09T13:52:47.786Z,32.30
2022-08-09T13:55:17.627Z,32.20
2022-08-09T13:57:55.982Z,32.30
2022-08-09T14:00:29.320Z,32.70
2022-08-09T14:03:16.967Z,33.20
2022-08-09T14:05:57.355Z,34.00
2022-08-09T14:08:28.657Z,34.90
2022-08-09T14:11:00.327Z,35.50
2022-08-09T14:14:15.875Z,36.00
2022-08-09T14:16:28.020Z,36.30
2022-08-09T14:18:58.144Z,36.80
2022-08-09T14:21:29.298Z,37.10
2022-08-09T14:24:05.448Z,37.10
2022-08-09T14:26:38.447Z,37.40
2022-08-09T14:30:04.440Z,37.70
2022-08-09T14:31:56.477Z,38.10
2022-08-09T14:34:30.891Z,38.40
2022-08-09T14:37:02.186Z,38.60
2022-08-09T14:39:46.183Z,38.60
2022-08-09T14:42:30.899Z,38.40
2022-08-09T14:46:55.434Z,38.30
2022-08-09T14:47:57.861Z,38.30
2022-08-09T14:50:28.681Z,38.40
2022-08-09T14:52:56.587Z,38.60
2022-08-09T14:55:25.528Z,38.60
2022-08-09T14:57:56.959Z,38.30
2022-08-09T15:00:27.030Z,37.90
2022-08-09T15:02:58.207Z,37.60
2022-08-09T15:05:26.014Z,37.50
2022-08-09T15:07:56.828Z,37.50
2022-08-09T15:10:27.499Z,37.10
2022-08-09T15:12:55.984Z,37.00
2022-08-09T15:15:24.762Z,37.10
2022-08-09T15:17:56.809Z,37.30
2022-08-09T15:21:56.828Z,37.30
2022-08-09T15:24:01.983Z,37.50
2022-08-09T15:26:02.507Z,37.50
2022-08-09T15:28:33.107Z,37.40
2022-08-09T15:31:09.989Z,37.50
2022-08-09T15:34:18.415Z,37.60
2022-08-09T15:36:30.726Z,37.70
2022-08-09T15:39:00.077Z,37.50
2022-08-09T15:41:32.194Z,37.40
2022-08-09T15:44:04.127Z,37.30
2022-08-09T15:46:34.326Z,37.30
2022-08-09T15:49:21.638Z,37.40
2022-08-09T15:52:05.168Z,37.40
2022-08-09T15:54:44.842Z,37.40
2022-08-09T15:57:34.464Z,37.40
2022-08-09T16:00:14.052Z,37.30
2022-08-09T16:02:54.033Z,37.30
2022-08-09T16:05:23.766Z,37.30
2022-08-09T16:07:51.441Z,37.20
2022-08-09T16:10:56.077Z,37.10
2022-08-09T16:13:18.626Z,36.70
2022-08-09T16:16:04.421Z,36.40
2022-08-09T16:18:36.389Z,36.20
2022-08-09T16:21:04.078Z,36.20
2022-08-09T16:23:33.819Z,36.00
2022-08-09T16:26:02.806Z,35.90
2022-08-09T16:28:30.567Z,35.60
2022-08-09T16:30:59.885Z,35.20
2022-08-09T16:33:30.757Z,34.90
2022-08-09T16:36:08.287Z,34.40
2022-08-09T16:38:39.593Z,33.80
2022-08-09T16:41:07.185Z,33.20
2022-08-09T16:43:40.485Z,32.90
2022-08-09T16:46:08.392Z,32.50
2022-08-09T16:48:54.817Z,32.10
2022-08-09T16:51:27.310Z,31.70
2022-08-09T16:54:25.167Z,31.50
2022-08-09T16:56:49.333Z,31.30
2022-08-09T16:59:17.320Z,31.10
2022-08-09T17:01:51.133Z,30.90
2022-08-09T17:04:28.338Z,30.80
2022-08-09T17:08:40.534Z,30.60
2022-08-09T17:09:47.578Z,30.30
2022-08-09T17:12:16.207Z,30.20
2022-08-09T17:14:47.795Z,30.10
2022-08-09T17:17:26.020Z,30.00
2022-08-09T17:20:30.387Z,29.90
2022-08-09T17:22:49.811Z,29.90
2022-08-09T17:25:18.865Z,29.80
2022-08-09T17:27:48.907Z,29.80
2022-08-09T17:30:26.506Z,29.70
2022-08-09T17:32:57.651Z,29.60
2022-08-09T17:35:34.202Z,29.60
2022-08-09T17:38:24.308Z,29.50
2022-08-09T17:40:49.683Z,29.40
2022-08-09T17:43:34.707Z,29.30
2022-08-09T17:46:07.267Z,29.20
2022-08-09T17:48:39.493Z,29.10
2022-08-09T17:51:18.326Z,28.90
2022-08-09T17:53:53.018Z,28.80
2022-08-09T17:56:29.134Z,28.70
2022-08-09T17:59:11.418Z,28.60
2022-08-09T18:02:06.788Z,28.50
2022-08-09T18:04:28.716Z,28.30
2022-08-09T18:06:57.342Z,28.20
2022-08-09T18:09:40.107Z,28.10
2022-08-09T18:12:19.542Z,28.00
2022-08-09T18:14:55.145Z,27.90
2022-08-09T18:17:27.633Z,27.80
2022-08-09T18:20:54.790Z,27.60
2022-08-09T18:23:05.761Z,27.50
2022-08-09T18:25:50.679Z,27.40
2022-08-09T18:30:35.214Z,27.30
2022-08-09T18:31:11.741Z,27.20
2022-08-09T18:33:40.320Z,27.10
2022-08-09T18:36:26.040Z,27.00
2022-08-09T18:39:02.183Z,26.90
2022-08-09T18:41:34.680Z,26.80
2022-08-09T18:44:12.507Z,26.70
2022-08-09T18:46:50.149Z,26.60
2022-08-09T18:49:32.237Z,26.60
2022-08-09T18:52:10.089Z,26.40
2022-08-09T18:54:49.537Z,26.30
2022-08-09T18:57:21.979Z,26.20
2022-08-09T18:59:56.565Z,26.00
2022-08-09T19:02:30.495Z,25.90
2022-08-09T19:05:20.358Z,25.90
2022-08-09T19:08:09.613Z,25.80
2022-08-09T19:10:39.853Z,25.70
2022-08-09T19:13:22.667Z,25.60
2022-08-09T19:15:59.276Z,25.50
2022-08-09T19:18:36.615Z,25.40
2022-08-09T19:21:08.937Z,25.30
2022-08-09T19:24:35.981Z,25.20
2022-08-09T19:26:32.286Z,25.00
2022-08-09T19:29:02.471Z,25.00
2022-08-09T19:31:43.983Z,24.80
2022-08-09T19:34:21.436Z,24.70
2022-08-09T19:36:54.352Z,24.50
2022-08-09T19:39:28.943Z,24.40
2022-08-09T19:42:14.975Z,24.20
2022-08-09T19:44:50.509Z,24.10
2022-08-09T19:47:23.288Z,24.00
2022-08-09T19:50:08.111Z,23.80
2022-08-09T19:52:49.394Z,23.70
2022-08-09T19:55:30.691Z,23.50
2022-08-09T19:58:16.692Z,23.50
2022-08-09T20:00:46.274Z,23.40
2022-08-09T20:04:12.329Z,23.30
2022-08-09T20:06:04.837Z,23.20
2022-08-09T20:08:51.195Z,23.00
2022-08-09T20:11:19.450Z,22.90
2022-08-09T20:13:54.238Z,22.70
2022-08-09T20:16:38.342Z,22.60
2022-08-09T20:19:47.950Z,22.50
2022-08-09T20:22:00.983Z,22.30
2022-08-09T20:24:33.880Z,22.30
2022-08-09T20:27:05.458Z,22.10
2022-08-09T20:29:37.249Z,22.10
2022-08-09T20:32:33.138Z,22.00
2022-08-09T20:34:59.482Z,21.90
2022-08-09T20:38:19.387Z,21.70
2022-08-09T20:40:24.779Z,21.60
2022-08-09T20:42:59.565Z,21.50
2022-08-09T20:46:01.865Z,21.40
2022-08-09T20:48:21.299Z,21.30
2022-08-09T20:50:55.694Z,21.20
2022-08-09T20:53:35.690Z,21.00
2022-08-09T20:56:20.481Z,21.00
2022-08-09T20:58:57.825Z,20.90
2022-08-09T21:01:34.560Z,20.80
2022-08-09T21:05:53.363Z,20.80
2022-08-09T21:07:11.043Z,20.70
2022-08-09T21:09:56.276Z,20.60
2022-08-09T21:15:16.706Z,20.40
2022-08-09T21:18:25.411Z,20.30
2022-08-09T21:20:35.453Z,20.20
2022-08-09T21:23:04.209Z,20.10
2022-08-09T21:25:56.413Z,20.00
2022-08-09T21:28:34.454Z,20.00
2022-08-09T21:31:17.803Z,19.90
2022-08-09T21:33:52.726Z,19.80
2022-08-09T21:36:27.854Z,19.70
2022-08-09T21:38:59.149Z,19.70
2022-08-09T21:42:05.773Z,19.60
2022-08-09T21:44:32.711Z,19.50
2022-08-09T21:47:08.945Z,19.50
2022-08-09T21:49:40.353Z,19.40
2022-08-09T21:52:18.030Z,19.30
2022-08-09T21:55:02.936Z,19.30
2022-08-09T21:57:38.174Z,19.20
2022-08-09T22:00:32.223Z,19.10
2022-08-09T22:03:06.338Z,19.00
2022-08-09T22:05:37.373Z,18.90
2022-08-09T22:08:14.835Z,18.80
2022-08-09T22:11:00.750Z,18.80
2022-08-09T22:13:35.741Z,18.70
2022-08-09T22:16:09.241Z,18.70
2022-08-09T22:18:38.543Z,18.60
2022-08-09T22:21:22.094Z,18.60
2022-08-09T22:24:01.663Z,18.60
2022-08-09T22:26:35.590Z,18.50
2022-08-09T22:29:08.991Z,18.40
2022-08-09T22:31:44.105Z,18.40
2022-08-09T22:34:18.181Z,18.30
2022-08-09T22:36:57.089Z,18.30
2022-08-09T22:39:56.275Z,18.30
2022-08-09T22:42:21.345Z,18.30
2022-08-09T22:45:00.585Z,18.20
2022-08-09T22:48:18.730Z,18.20
2022-08-09T22:50:31.623Z,18.10
2022-08-09T22:53:03.833Z,18.00
2022-08-09T22:56:06.665Z,17.90
2022-08-09T22:58:30.697Z,17.90
2022-08-09T23:01:02.629Z,17.80
2022-08-09T23:04:04.276Z,17.80
2022-08-09T23:06:29.852Z,17.70
2022-08-09T23:09:07.239Z,17.70
2022-08-09T23:11:34.971Z,17.60
2022-08-09T23:14:03.657Z,17.60
2022-08-09T23:16:31.877Z,17.50
2022-08-09T23:19:00.254Z,17.40
2022-08-09T23:21:33.619Z,17.30
2022-08-09T23:24:06.342Z,17.20
2022-08-09T23:26:38.748Z,17.10
2022-08-09T23:29:08.368Z,17.10
2022-08-09T23:31:36.100Z,17.00
2022-08-09T23:34:04.396Z,17.00
2022-08-09T23:36:33.803Z,16.90
2022-08-09T23:39:02.326Z,16.90
2022-08-09T23:41:34.093Z,16.80
2022-08-09T23:44:02.642Z,16.80
2022-08-09T23:46:30.998Z,16.80
2022-08-09T23:49:00.244Z,16.80
2022-08-09T23:51:28.209Z,16.80
2022-08-09T23:54:02.733Z,16.80
2022-08-09T23:56:53.053Z,16.80
2022-08-09T23:59:21.378Z,16.80
