createdAt,value
2024-02-22T00:01:45.557Z,6.38
2024-02-22T00:04:13.362Z,6.50
2024-02-22T00:06:40.455Z,5.50
2024-02-22T00:09:07.568Z,8.93
2024-02-22T00:11:34.632Z,5.32
2024-02-22T00:14:01.605Z,6.95
2024-02-22T00:16:29.468Z,8.93
2024-02-22T00:18:56.819Z,2.55
2024-02-22T00:21:24.715Z,3.63
2024-02-22T00:23:52.389Z,7.90
2024-02-22T00:26:19.206Z,3.45
2024-02-22T00:28:46.246Z,3.17
2024-02-22T00:31:13.113Z,2.30
2024-02-22T00:33:39.996Z,4.47
2024-02-22T00:36:07.159Z,4.63
2024-02-22T00:38:33.816Z,2.63
2024-02-22T00:41:00.888Z,2.50
2024-02-22T00:43:27.712Z,2.25
2024-02-22T00:45:54.496Z,1.70
2024-02-22T00:48:21.276Z,3.13
2024-02-22T00:50:48.443Z,1.90
2024-02-22T00:53:16.640Z,2.25
2024-02-22T00:55:43.589Z,3.15
2024-02-22T00:58:10.526Z,2.17
2024-02-22T01:00:37.898Z,2.65
2024-02-22T01:03:06.077Z,2.17
2024-02-22T01:05:33.274Z,2.58
2024-02-22T01:08:01.246Z,3.47
2024-02-22T01:10:28.053Z,1.70
2024-02-22T01:12:54.977Z,2.10
2024-02-22T01:15:21.951Z,2.13
2024-02-22T01:17:48.781Z,3.20
2024-02-22T01:20:16.026Z,2.20
2024-02-22T01:22:43.117Z,2.00
2024-02-22T01:25:10.684Z,1.80
2024-02-22T01:27:37.740Z,1.33
2024-02-22T01:30:05.480Z,1.92
2024-02-22T01:32:32.562Z,2.72
2024-02-22T01:34:59.258Z,1.83
2024-02-22T01:37:26.158Z,2.78
2024-02-22T01:39:52.851Z,2.13
2024-02-22T01:42:19.677Z,2.47
2024-02-22T01:44:46.860Z,1.50
2024-02-22T01:47:14.776Z,1.58
2024-02-22T01:49:41.783Z,2.03
2024-02-22T01:52:10.076Z,3.20
2024-02-22T01:54:37.193Z,2.95
2024-02-22T01:57:05.347Z,2.35
2024-02-22T01:59:33.084Z,2.00
2024-02-22T02:02:00.632Z,1.65
2024-02-22T02:04:27.706Z,1.95
2024-02-22T02:06:54.908Z,1.30
2024-02-22T02:09:21.991Z,1.65
2024-02-22T02:11:49.112Z,1.20
2024-02-22T02:14:16.104Z,1.35
2024-02-22T02:16:42.898Z,2.88
2024-02-22T02:19:12.479Z,2.03
2024-02-22T02:22:09.260Z,1.87
2024-02-22T02:24:42.698Z,3.20
2024-02-22T02:27:09.615Z,4.38
2024-02-22T02:29:36.409Z,2.15
2024-02-22T02:32:03.342Z,3.13
2024-02-22T02:34:30.340Z,3.95
2024-02-22T02:36:57.866Z,2.22
2024-02-22T02:39:24.779Z,1.95
2024-02-22T02:41:52.586Z,1.25
2024-02-22T02:44:19.568Z,1.63
2024-02-22T02:46:46.648Z,1.13
2024-02-22T02:49:13.417Z,1.35
2024-02-22T02:51:40.450Z,3.22
2024-02-22T02:54:07.210Z,5.68
2024-02-22T02:56:34.315Z,4.68
2024-02-22T02:59:01.155Z,2.53
2024-02-22T03:01:28.038Z,3.38
2024-02-22T03:03:54.936Z,2.00
2024-02-22T03:06:21.840Z,2.95
2024-02-22T03:08:48.816Z,2.05
2024-02-22T03:11:15.720Z,1.58
2024-02-22T03:13:42.517Z,2.05
2024-02-22T03:16:09.448Z,2.08
2024-02-22T03:18:36.347Z,4.00
2024-02-22T03:21:03.635Z,2.53
2024-02-22T03:23:30.485Z,8.80
2024-02-22T03:25:57.691Z,2.78
2024-02-22T03:28:24.452Z,6.78
2024-02-22T03:30:53.661Z,2.42
2024-02-22T03:33:20.856Z,2.53
2024-02-22T03:35:47.602Z,6.72
2024-02-22T03:38:14.424Z,3.60
2024-02-22T03:40:41.587Z,3.45
2024-02-22T03:43:08.738Z,3.30
2024-02-22T03:45:35.483Z,4.43
2024-02-22T03:48:02.501Z,4.50
2024-02-22T03:50:29.444Z,3.40
2024-02-22T03:52:56.484Z,5.18
2024-02-22T03:55:23.736Z,4.65
2024-02-22T03:57:50.610Z,3.63
2024-02-22T04:00:17.871Z,3.45
2024-02-22T04:02:47.909Z,5.10
2024-02-22T04:05:16.548Z,3.75
2024-02-22T04:07:43.477Z,4.32
2024-02-22T04:10:11.693Z,5.65
2024-02-22T04:12:39.263Z,5.75
2024-02-22T04:15:07.177Z,3.95
2024-02-22T04:17:34.465Z,5.05
2024-02-22T04:20:02.323Z,6.45
2024-02-22T04:22:29.742Z,9.73
2024-02-22T04:24:56.899Z,3.47
2024-02-22T04:27:24.738Z,6.13
2024-02-22T04:29:51.741Z,4.55
2024-02-22T04:32:19.288Z,5.72
2024-02-22T04:34:46.368Z,6.05
2024-02-22T04:37:17.811Z,9.82
2024-02-22T04:39:44.977Z,6.68
2024-02-22T04:42:12.474Z,3.95
2024-02-22T04:44:39.569Z,5.45
2024-02-22T04:47:07.324Z,4.40
2024-02-22T04:49:35.488Z,4.32
2024-02-22T04:52:04.563Z,3.15
2024-02-22T04:54:39.286Z,4.75
2024-02-22T04:57:10.509Z,6.43
2024-02-22T04:59:39.052Z,3.17
2024-02-22T05:02:06.033Z,3.15
2024-02-22T05:04:32.969Z,3.72
2024-02-22T05:06:59.621Z,4.30
2024-02-22T05:09:26.461Z,2.88
2024-02-22T05:11:53.441Z,4.97
2024-02-22T05:14:20.536Z,4.90
2024-02-22T05:16:47.549Z,3.42
2024-02-22T05:19:14.547Z,6.75
2024-02-22T05:21:41.758Z,8.20
2024-02-22T05:24:11.735Z,4.75
2024-02-22T05:26:38.876Z,3.13
2024-02-22T05:29:06.404Z,3.35
2024-02-22T05:31:33.404Z,3.03
2024-02-22T05:34:00.237Z,2.80
2024-02-22T05:36:27.632Z,2.45
2024-02-22T05:38:54.401Z,3.58
2024-02-22T05:41:21.478Z,2.92
2024-02-22T05:43:48.392Z,3.13
2024-02-22T05:46:15.221Z,3.00
2024-02-22T05:48:42.045Z,3.03
2024-02-22T05:51:09.781Z,4.50
2024-02-22T05:53:36.681Z,4.38
2024-02-22T05:56:04.118Z,3.30
2024-02-22T05:58:30.978Z,4.40
2024-02-22T06:00:57.726Z,3.30
2024-02-22T06:03:24.854Z,4.22
2024-02-22T06:05:51.798Z,3.45
2024-02-22T06:08:20.188Z,5.32
2024-02-22T06:10:47.178Z,3.83
2024-02-22T06:13:14.069Z,4.03
2024-02-22T06:15:40.833Z,4.60
2024-02-22T06:18:08.059Z,3.97
2024-02-22T06:20:34.972Z,3.75
2024-02-22T06:23:01.994Z,3.95
2024-02-22T06:25:29.405Z,5.35
2024-02-22T06:27:56.742Z,4.93
2024-02-22T06:30:23.601Z,6.65
2024-02-22T06:32:51.108Z,3.92
2024-02-22T06:35:24.409Z,4.10
2024-02-22T06:37:52.479Z,7.25
2024-02-22T06:40:19.315Z,4.43
2024-02-22T06:42:46.168Z,4.63
2024-02-22T06:45:13.194Z,4.80
2024-02-22T06:47:40.009Z,6.07
2024-02-22T06:50:07.504Z,4.43
2024-02-22T06:52:39.984Z,4.55
2024-02-22T06:55:08.700Z,3.97
2024-02-22T06:57:35.552Z,4.82
2024-02-22T07:00:02.662Z,3.83
2024-02-22T07:02:29.414Z,4.45
2024-02-22T07:04:56.807Z,4.35
2024-02-22T07:07:23.688Z,5.50
2024-02-22T07:09:50.557Z,6.20
2024-02-22T07:12:17.313Z,4.90
2024-02-22T07:14:44.481Z,5.53
2024-02-22T07:17:11.410Z,4.80
2024-02-22T07:19:38.507Z,6.70
2024-02-22T07:22:05.402Z,2.80
2024-02-22T07:24:32.220Z,3.17
2024-02-22T07:26:58.931Z,3.35
2024-02-22T07:29:26.172Z,3.10
2024-02-22T07:31:52.991Z,2.72
2024-02-22T07:34:19.894Z,2.53
2024-02-22T07:36:46.855Z,3.40
2024-02-22T07:39:13.860Z,3.03
2024-02-22T07:41:44.515Z,6.82
2024-02-22T07:44:14.433Z,4.20
2024-02-22T07:46:41.713Z,2.97
2024-02-22T07:49:08.592Z,3.58
2024-02-22T07:51:46.003Z,3.80
2024-02-22T07:54:17.675Z,3.42
2024-02-22T07:56:44.426Z,2.40
2024-02-22T07:59:12.998Z,2.72
2024-02-22T08:01:42.170Z,3.58
2024-02-22T08:04:09.341Z,3.15
2024-02-22T08:06:36.377Z,3.25
2024-02-22T08:09:03.318Z,3.78
2024-02-22T08:11:30.141Z,6.13
2024-02-22T08:13:57.033Z,4.53
2024-02-22T08:16:23.999Z,4.13
2024-02-22T08:18:50.852Z,5.18
2024-02-22T08:21:19.696Z,5.18
2024-02-22T08:23:47.107Z,4.20
2024-02-22T08:26:13.939Z,3.85
2024-02-22T08:28:40.762Z,4.60
2024-02-22T08:31:07.578Z,5.78
2024-02-22T08:33:34.571Z,3.22
2024-02-22T08:36:01.431Z,4.15
2024-02-22T08:38:28.292Z,6.57
2024-02-22T08:40:55.281Z,3.83
2024-02-22T08:43:22.204Z,5.43
2024-02-22T08:45:50.299Z,2.50
2024-02-22T08:48:17.428Z,3.38
2024-02-22T08:50:44.970Z,3.58
2024-02-22T08:53:11.822Z,3.13
2024-02-22T08:55:38.931Z,1.40
2024-02-22T08:58:06.027Z,1.75
2024-02-22T09:00:32.943Z,3.63
2024-02-22T09:02:59.895Z,3.08
2024-02-22T09:05:28.388Z,3.45
2024-02-22T09:07:55.682Z,1.75
2024-02-22T09:10:22.652Z,2.17
2024-02-22T09:12:49.355Z,1.45
2024-02-22T09:15:16.333Z,1.10
2024-02-22T09:17:43.318Z,1.30
2024-02-22T09:20:10.845Z,3.05
2024-02-22T09:22:40.598Z,0.88
2024-02-22T09:25:08.216Z,3.88
2024-02-22T09:27:35.369Z,2.97
2024-02-22T09:30:05.676Z,1.98
2024-02-22T09:34:59.358Z,0.88
2024-02-22T09:37:28.444Z,3.50
2024-02-22T09:39:55.424Z,2.22
2024-02-22T09:42:28.421Z,2.83
2024-02-22T09:44:57.295Z,3.28
2024-02-22T09:47:24.966Z,1.40
2024-02-22T09:49:52.138Z,1.15
2024-02-22T09:52:21.312Z,3.03
2024-02-22T09:54:49.139Z,1.23
2024-02-22T09:57:16.465Z,1.48
2024-02-22T09:59:53.467Z,1.20
2024-02-22T10:02:21.101Z,1.38
2024-02-22T10:04:55.845Z,1.95
2024-02-22T10:07:37.159Z,3.13
2024-02-22T10:10:04.638Z,3.85
2024-02-22T10:12:35.425Z,1.25
2024-02-22T10:15:10.389Z,5.45
2024-02-22T10:17:39.202Z,1.17
2024-02-22T10:20:11.561Z,1.23
2024-02-22T10:22:39.875Z,2.35
2024-02-22T10:25:17.432Z,1.30
2024-02-22T10:27:51.459Z,1.25
2024-02-22T10:30:19.694Z,1.08
2024-02-22T10:32:48.588Z,0.73
2024-02-22T10:35:16.444Z,2.38
2024-02-22T10:37:44.498Z,1.10
2024-02-22T10:40:13.451Z,1.10
2024-02-22T10:42:41.157Z,1.90
2024-02-22T10:45:09.313Z,0.73
2024-02-22T10:47:39.973Z,0.98
2024-02-22T10:50:08.063Z,0.63
2024-02-22T10:52:41.726Z,2.72
2024-02-22T10:55:15.607Z,2.35
2024-02-22T10:57:47.368Z,0.47
2024-02-22T11:00:16.370Z,0.93
2024-02-22T11:02:46.130Z,2.05
2024-02-22T11:05:14.392Z,0.63
2024-02-22T11:07:45.591Z,1.35
2024-02-22T11:10:12.752Z,2.88
2024-02-22T11:12:44.239Z,0.93
2024-02-22T11:15:11.637Z,1.55
2024-02-22T11:17:40.446Z,1.52
2024-02-22T11:20:11.308Z,2.17
2024-02-22T11:22:38.670Z,2.45
2024-02-22T11:25:11.232Z,0.65
2024-02-22T11:27:38.340Z,0.93
2024-02-22T11:30:15.592Z,3.05
2024-02-22T11:32:42.902Z,1.58
2024-02-22T11:35:14.239Z,1.13
2024-02-22T11:37:41.423Z,2.25
2024-02-22T11:40:10.982Z,2.53
2024-02-22T11:45:22.598Z,0.68
2024-02-22T11:47:49.957Z,2.38
2024-02-22T11:50:17.877Z,1.77
2024-02-22T11:52:48.854Z,1.67
2024-02-22T11:55:15.894Z,0.75
2024-02-22T11:57:43.473Z,1.95
2024-02-22T12:00:11.091Z,2.17
2024-02-22T12:02:41.567Z,0.90
2024-02-22T12:05:13.327Z,0.88
2024-02-22T12:07:41.061Z,1.95
2024-02-22T12:10:11.423Z,1.92
2024-02-22T12:15:08.198Z,3.20
2024-02-22T12:17:54.346Z,1.15
2024-02-22T12:20:27.436Z,1.50
2024-02-22T12:22:56.259Z,1.33
2024-02-22T12:25:23.510Z,2.47
2024-02-22T12:27:54.855Z,3.05
2024-02-22T12:30:23.218Z,0.35
2024-02-22T12:32:51.131Z,0.77
2024-02-22T12:35:20.027Z,1.10
2024-02-22T12:37:47.694Z,3.00
2024-02-22T12:40:14.822Z,0.90
2024-02-22T12:42:41.664Z,0.20
2024-02-22T12:45:08.765Z,0.45
2024-02-22T12:47:35.923Z,0.85
2024-02-22T12:50:03.048Z,0.50
2024-02-22T12:52:29.927Z,0.40
2024-02-22T12:54:56.852Z,0.82
2024-02-22T12:57:24.636Z,0.40
2024-02-22T12:59:51.632Z,1.95
2024-02-22T13:02:18.482Z,0.38
2024-02-22T13:04:45.710Z,0.73
2024-02-22T13:07:14.611Z,0.57
2024-02-22T13:09:42.048Z,1.20
2024-02-22T13:12:09.403Z,2.75
2024-02-22T13:14:37.186Z,1.60
2024-02-22T13:17:04.322Z,1.30
2024-02-22T13:19:31.261Z,1.52
2024-02-22T13:21:58.913Z,2.13
2024-02-22T13:24:25.971Z,0.80
2024-02-22T13:26:53.232Z,1.05
2024-02-22T13:29:20.252Z,2.17
2024-02-22T13:31:47.186Z,1.40
2024-02-22T13:34:14.287Z,0.47
2024-02-22T13:36:41.087Z,2.00
2024-02-22T13:39:11.252Z,1.88
2024-02-22T13:41:38.253Z,0.50
2024-02-22T13:44:11.829Z,0.70
2024-02-22T13:46:45.468Z,1.23
2024-02-22T13:49:19.387Z,3.25
2024-02-22T13:51:51.152Z,1.25
2024-02-22T13:54:18.549Z,0.93
2024-02-22T13:56:46.166Z,1.25
2024-02-22T13:59:16.316Z,0.93
2024-02-22T14:01:44.578Z,1.10
2024-02-22T14:04:11.856Z,1.95
2024-02-22T14:06:39.162Z,3.40
2024-02-22T14:09:06.179Z,0.75
2024-02-22T14:11:33.219Z,0.68
2024-02-22T14:14:01.357Z,1.80
2024-02-22T14:16:28.823Z,2.65
2024-02-22T14:18:55.880Z,1.05
2024-02-22T14:21:22.786Z,0.80
2024-02-22T14:23:51.170Z,1.10
2024-02-22T14:26:18.037Z,0.70
2024-02-22T14:28:45.245Z,0.90
2024-02-22T14:31:12.199Z,0.50
2024-02-22T14:33:39.496Z,1.20
2024-02-22T14:36:06.655Z,0.98
2024-02-22T14:38:35.268Z,3.95
2024-02-22T14:41:02.363Z,1.33
2024-02-22T14:43:29.250Z,1.42
2024-02-22T14:45:56.743Z,4.20
2024-02-22T14:48:24.270Z,1.10
2024-02-22T14:50:51.329Z,1.20
2024-02-22T14:53:18.447Z,2.25
2024-02-22T14:55:46.413Z,2.22
2024-02-22T14:58:13.613Z,0.85
2024-02-22T15:00:42.696Z,1.45
2024-02-22T15:03:09.742Z,1.42
2024-02-22T15:05:36.905Z,1.23
2024-02-22T15:08:04.442Z,0.77
2024-02-22T15:10:31.828Z,0.65
2024-02-22T15:12:58.659Z,1.00
2024-02-22T15:15:25.723Z,0.95
2024-02-22T15:17:52.521Z,1.27
2024-02-22T15:20:20.011Z,2.08
2024-02-22T15:22:46.920Z,3.78
2024-02-22T15:25:15.412Z,0.63
2024-02-22T15:27:44.169Z,1.15
2024-02-22T15:30:11.709Z,0.82
2024-02-22T15:32:38.977Z,2.00
2024-02-22T15:35:06.757Z,2.28
2024-02-22T15:37:33.887Z,2.83
2024-02-22T15:40:01.345Z,0.43
2024-02-22T15:42:28.518Z,0.30
2024-02-22T15:44:55.454Z,0.68
2024-02-22T15:47:22.443Z,0.80
2024-02-22T15:49:49.637Z,0.32
2024-02-22T15:52:16.546Z,0.90
2024-02-22T15:54:43.709Z,0.63
2024-02-22T15:57:12.813Z,1.25
2024-02-22T15:59:39.934Z,0.98
2024-02-22T16:02:07.128Z,1.17
2024-02-22T16:04:34.543Z,0.68
2024-02-22T16:07:01.783Z,1.60
2024-02-22T16:09:30.902Z,0.70
2024-02-22T16:11:58.089Z,3.08
2024-02-22T16:14:25.407Z,1.90
2024-02-22T16:16:53.619Z,0.52
2024-02-22T16:19:25.163Z,1.27
2024-02-22T16:21:53.135Z,1.35
2024-02-22T16:24:21.430Z,0.40
2024-02-22T16:26:50.021Z,0.73
2024-02-22T16:29:16.912Z,0.60
2024-02-22T16:31:44.157Z,0.43
2024-02-22T16:34:11.842Z,0.50
2024-02-22T16:36:39.136Z,0.40
2024-02-22T16:39:10.425Z,1.48
2024-02-22T16:41:40.535Z,0.40
2024-02-22T16:44:09.075Z,1.08
2024-02-22T16:46:41.128Z,1.23
2024-02-22T16:49:08.962Z,0.68
2024-02-22T16:51:36.182Z,1.83
2024-02-22T16:54:04.518Z,0.57
2024-02-22T16:56:31.741Z,0.65
2024-02-22T16:59:02.392Z,0.73
2024-02-22T17:01:29.373Z,1.13
2024-02-22T17:03:56.438Z,11.77
2024-02-22T17:06:27.603Z,1.25
2024-02-22T17:08:57.765Z,2.58
2024-02-22T17:11:26.251Z,4.45
2024-02-22T17:13:53.221Z,2.50
2024-02-22T17:16:20.202Z,0.82
2024-02-22T17:18:47.109Z,8.50
2024-02-22T17:21:15.157Z,8.05
2024-02-22T17:23:42.799Z,1.38
2024-02-22T17:26:09.948Z,0.85
2024-02-22T17:28:39.031Z,4.07
2024-02-22T17:31:08.263Z,1.90
2024-02-22T17:33:35.135Z,2.67
2024-02-22T17:36:04.380Z,0.90
2024-02-22T17:38:33.559Z,5.20
2024-02-22T17:41:03.957Z,5.40
2024-02-22T17:43:30.840Z,1.17
2024-02-22T17:45:57.883Z,2.40
2024-02-22T17:48:25.603Z,2.20
2024-02-22T17:50:52.513Z,1.00
2024-02-22T17:53:19.942Z,1.25
2024-02-22T17:55:46.966Z,3.97
2024-02-22T17:58:14.111Z,1.67
2024-02-22T18:00:43.888Z,1.30
2024-02-22T18:03:10.863Z,1.15
2024-02-22T18:05:38.085Z,1.08
2024-02-22T18:08:08.635Z,1.23
2024-02-22T18:10:36.810Z,3.33
2024-02-22T18:13:04.654Z,5.88
2024-02-22T18:15:32.490Z,2.33
2024-02-22T18:18:00.166Z,1.08
2024-02-22T18:20:35.393Z,2.65
2024-02-22T18:23:04.868Z,1.90
2024-02-22T18:25:31.944Z,3.00
2024-02-22T18:27:59.708Z,3.83
2024-02-22T18:30:26.460Z,2.50
2024-02-22T18:32:54.692Z,4.40
2024-02-22T18:35:21.703Z,1.52
2024-02-22T18:37:48.633Z,3.40
2024-02-22T18:40:15.673Z,7.25
2024-02-22T18:42:43.646Z,1.77
2024-02-22T18:45:11.300Z,2.03
2024-02-22T18:47:38.515Z,1.30
2024-02-22T18:50:06.145Z,2.95
2024-02-22T18:52:34.637Z,1.05
2024-02-22T18:55:04.797Z,1.38
2024-02-22T18:57:32.239Z,2.10
2024-02-22T18:59:59.090Z,2.50
2024-02-22T19:02:27.458Z,0.95
2024-02-22T19:04:57.787Z,1.92
2024-02-22T19:09:52.375Z,2.95
2024-02-22T19:12:19.573Z,1.00
2024-02-22T19:14:51.862Z,2.15
2024-02-22T19:17:19.173Z,1.90
2024-02-22T19:19:49.199Z,2.15
2024-02-22T19:22:16.158Z,0.60
2024-02-22T19:24:42.923Z,2.35
2024-02-22T19:27:11.813Z,0.75
2024-02-22T19:29:42.644Z,2.90
2024-02-22T19:32:10.080Z,2.17
2024-02-22T19:34:37.121Z,4.18
2024-02-22T19:37:06.395Z,2.17
2024-02-22T19:39:33.976Z,1.88
2024-02-22T19:42:01.029Z,3.08
2024-02-22T19:44:30.091Z,1.55
2024-02-22T19:46:57.364Z,4.28
2024-02-22T19:49:24.536Z,2.97
2024-02-22T19:51:51.801Z,3.72
2024-02-22T19:54:19.183Z,2.45
2024-02-22T19:56:46.130Z,5.05
2024-02-22T19:59:13.180Z,5.03
2024-02-22T20:01:43.339Z,4.65
2024-02-22T20:04:10.488Z,4.45
2024-02-22T20:06:40.718Z,6.07
2024-02-22T20:09:09.911Z,4.15
2024-02-22T20:11:38.392Z,5.88
2024-02-22T20:14:08.871Z,8.85
2024-02-22T20:16:36.230Z,5.30
2024-02-22T20:19:03.189Z,7.10
2024-02-22T20:21:31.529Z,7.45
2024-02-22T20:23:59.697Z,4.22
2024-02-22T20:26:26.547Z,5.63
2024-02-22T20:28:53.963Z,12.70
2024-02-22T20:31:20.964Z,8.85
2024-02-22T20:33:47.922Z,2.40
2024-02-22T20:36:16.414Z,3.45
2024-02-22T20:38:44.418Z,3.60
2024-02-22T20:41:18.200Z,6.22
2024-02-22T20:43:45.374Z,9.93
2024-02-22T20:46:12.329Z,5.82
2024-02-22T20:48:41.494Z,9.82
2024-02-22T20:51:08.551Z,10.25
2024-02-22T20:53:37.354Z,8.43
2024-02-22T20:56:04.788Z,9.20
2024-02-22T20:58:31.682Z,9.20
2024-02-22T21:00:59.721Z,5.65
2024-02-22T21:03:28.748Z,12.52
2024-02-22T21:05:57.168Z,7.32
2024-02-22T21:08:24.248Z,10.10
2024-02-22T21:10:51.891Z,6.25
2024-02-22T21:13:19.089Z,5.10
2024-02-22T21:15:45.994Z,6.18
2024-02-22T21:18:13.051Z,12.00
2024-02-22T21:20:39.989Z,4.93
2024-02-22T21:23:06.930Z,4.88
2024-02-22T21:25:33.789Z,5.78
2024-02-22T21:28:00.599Z,4.07
2024-02-22T21:30:27.559Z,16.23
2024-02-22T21:32:55.292Z,5.35
2024-02-22T21:35:22.230Z,7.10
2024-02-22T21:37:50.159Z,7.78
2024-02-22T21:40:17.227Z,6.07
2024-02-22T21:42:44.310Z,8.65
2024-02-22T21:45:11.652Z,6.15
2024-02-22T21:47:38.498Z,6.85
2024-02-22T21:50:06.495Z,4.30
2024-02-22T21:52:33.518Z,7.53
2024-02-22T21:55:01.002Z,9.77
2024-02-22T21:57:27.909Z,4.28
2024-02-22T21:59:54.824Z,8.07
2024-02-22T22:02:21.813Z,9.75
2024-02-22T22:04:48.732Z,9.88
2024-02-22T22:07:15.680Z,5.43
2024-02-22T22:09:42.499Z,8.38
2024-02-22T22:12:09.663Z,4.85
2024-02-22T22:14:36.618Z,7.07
2024-02-22T22:17:03.484Z,5.38
2024-02-22T22:19:30.174Z,6.70
2024-02-22T22:21:57.008Z,8.48
2024-02-22T22:24:23.804Z,4.65
2024-02-22T22:26:50.508Z,6.80
2024-02-22T22:29:17.401Z,10.35
2024-02-22T22:31:46.986Z,5.45
2024-02-22T22:34:14.169Z,6.23
2024-02-22T22:36:41.022Z,6.82
2024-02-22T22:39:08.412Z,8.55
2024-02-22T22:41:36.089Z,8.27
2024-02-22T22:44:03.766Z,9.40
2024-02-22T22:46:30.934Z,5.15
2024-02-22T22:48:57.760Z,6.28
2024-02-22T22:51:24.854Z,8.98
2024-02-22T22:53:51.594Z,4.55
2024-02-22T22:56:18.902Z,4.28
2024-02-22T22:58:45.744Z,4.68
2024-02-22T23:01:17.803Z,5.07
2024-02-22T23:03:47.023Z,8.73
2024-02-22T23:06:17.759Z,5.30
2024-02-22T23:08:45.219Z,6.97
2024-02-22T23:11:12.213Z,2.90
2024-02-22T23:13:39.679Z,2.65
2024-02-22T23:16:06.681Z,1.23
2024-02-22T23:18:38.689Z,3.53
2024-02-22T23:21:06.207Z,3.38
2024-02-22T23:23:33.605Z,2.30
2024-02-22T23:26:00.464Z,2.47
2024-02-22T23:28:27.357Z,0.60
2024-02-22T23:30:54.270Z,1.38
2024-02-22T23:33:21.685Z,1.05
2024-02-22T23:35:50.198Z,1.65
2024-02-22T23:38:17.050Z,0.98
2024-02-22T23:40:54.221Z,2.83
2024-02-22T23:43:30.176Z,1.92
2024-02-22T23:45:56.998Z,0.93
2024-02-22T23:48:23.850Z,0.80
2024-02-22T23:50:50.632Z,2.35
2024-02-22T23:53:17.509Z,0.77
2024-02-22T23:55:44.363Z,0.30
2024-02-22T23:58:11.182Z,0.55
