createdAt,value
2018-05-03T00:00:35.960Z,0.00
2018-05-03T00:01:35.891Z,0.00
2018-05-03T00:02:35.842Z,0.00
2018-05-03T00:03:35.792Z,0.00
2018-05-03T00:04:35.742Z,0.00
2018-05-03T00:05:35.715Z,0.00
2018-05-03T00:06:35.648Z,0.00
2018-05-03T00:07:35.600Z,0.00
2018-05-03T00:08:35.547Z,0.00
2018-05-03T00:09:35.501Z,0.00
2018-05-03T00:10:35.479Z,0.00
2018-05-03T00:11:35.405Z,0.00
2018-05-03T00:12:35.353Z,0.00
2018-05-03T00:13:35.305Z,0.00
2018-05-03T00:14:35.255Z,0.00
2018-05-03T00:15:35.234Z,0.00
2018-05-03T00:16:35.164Z,0.00
2018-05-03T00:17:35.112Z,0.00
2018-05-03T00:18:35.064Z,0.00
2018-05-03T00:19:35.014Z,0.00
2018-05-03T00:20:34.991Z,0.00
2018-05-03T00:21:34.917Z,0.00
2018-05-03T00:22:34.869Z,0.00
2018-05-03T00:23:34.822Z,0.00
2018-05-03T00:24:34.771Z,0.00
2018-05-03T00:25:34.747Z,0.00
2018-05-03T00:26:34.679Z,0.00
2018-05-03T00:27:34.627Z,0.00
2018-05-03T00:28:34.576Z,0.00
2018-05-03T00:29:34.527Z,0.00
2018-05-03T00:30:34.503Z,0.00
2018-05-03T00:31:34.432Z,0.00
2018-05-03T00:32:34.389Z,0.00
2018-05-03T00:33:34.339Z,0.00
2018-05-03T00:34:34.285Z,0.00
2018-05-03T00:35:34.258Z,0.00
2018-05-03T00:36:34.188Z,0.00
2018-05-03T00:37:34.135Z,0.00
2018-05-03T00:38:34.093Z,0.00
2018-05-03T00:39:34.042Z,0.00
2018-05-03T00:40:34.016Z,0.00
2018-05-03T00:41:33.964Z,0.00
2018-05-03T00:42:33.893Z,0.00
2018-05-03T00:43:41.676Z,0.00
2018-05-03T00:44:33.798Z,0.00
2018-05-03T00:45:33.747Z,0.00
2018-05-03T00:46:33.724Z,0.00
2018-05-03T00:47:33.651Z,0.00
2018-05-03T00:48:33.603Z,0.00
2018-05-03T00:49:33.552Z,0.00
2018-05-03T00:50:33.502Z,0.00
2018-05-03T00:51:33.477Z,0.00
2018-05-03T00:52:33.402Z,0.00
2018-05-03T00:53:33.353Z,0.00
2018-05-03T00:54:33.307Z,0.00
2018-05-03T00:55:33.257Z,0.00
2018-05-03T00:56:33.231Z,0.00
2018-05-03T00:57:33.161Z,0.00
2018-05-03T00:58:33.115Z,0.00
2018-05-03T00:59:33.065Z,0.00
2018-05-03T01:00:33.012Z,0.00
2018-05-03T01:01:32.989Z,0.00
2018-05-03T01:02:32.917Z,0.00
2018-05-03T01:03:32.874Z,0.00
2018-05-03T01:04:32.816Z,0.00
2018-05-03T01:05:32.773Z,0.00
2018-05-03T01:06:32.744Z,0.00
2018-05-03T01:07:32.674Z,0.00
2018-05-03T01:08:32.624Z,0.00
2018-05-03T01:09:32.571Z,0.00
2018-05-03T01:10:32.527Z,0.00
2018-05-03T01:11:32.500Z,0.00
2018-05-03T01:12:32.428Z,0.00
2018-05-03T01:13:32.377Z,0.00
2018-05-03T01:14:32.327Z,0.00
2018-05-03T01:15:32.277Z,0.00
2018-05-03T01:16:32.255Z,0.00
2018-05-03T01:17:32.183Z,0.00
2018-05-03T01:18:32.133Z,0.00
2018-05-03T01:19:32.084Z,0.00
2018-05-03T01:20:32.032Z,0.00
2018-05-03T01:21:32.010Z,0.00
2018-05-03T01:22:31.937Z,0.00
2018-05-03T01:23:31.891Z,0.00
2018-05-03T01:24:31.838Z,0.00
2018-05-03T01:25:31.789Z,0.00
2018-05-03T01:26:31.763Z,0.00
2018-05-03T01:27:31.691Z,0.00
2018-05-03T01:28:31.648Z,0.00
2018-05-03T01:29:31.591Z,0.00
2018-05-03T01:30:31.544Z,0.00
2018-05-03T01:31:31.521Z,0.00
2018-05-03T01:32:31.446Z,0.00
2018-05-03T01:33:31.397Z,0.00
2018-05-03T01:34:31.348Z,0.00
2018-05-03T01:35:31.297Z,0.00
2018-05-03T01:36:31.294Z,0.00
2018-05-03T01:37:31.201Z,0.00
2018-05-03T01:38:31.149Z,0.00
2018-05-03T01:39:31.102Z,0.00
2018-05-03T01:40:31.054Z,0.00
2018-05-03T01:41:31.028Z,0.00
2018-05-03T01:42:30.955Z,0.00
2018-05-03T01:43:30.905Z,0.00
2018-05-03T01:44:30.854Z,0.00
2018-05-03T01:45:30.804Z,0.00
2018-05-03T01:46:30.782Z,0.00
2018-05-03T01:47:30.712Z,0.00
2018-05-03T01:48:30.661Z,0.00
2018-05-03T01:49:30.607Z,0.00
2018-05-03T01:50:30.561Z,0.00
2018-05-03T01:51:30.536Z,0.00
2018-05-03T01:52:30.464Z,0.00
2018-05-03T01:53:30.409Z,0.00
2018-05-03T01:54:30.361Z,0.00
2018-05-03T01:55:30.315Z,0.00
2018-05-03T01:56:30.297Z,0.00
2018-05-03T01:57:30.213Z,0.00
2018-05-03T01:58:30.164Z,0.00
2018-05-03T01:59:30.115Z,0.00
2018-05-03T02:00:30.068Z,0.00
2018-05-03T02:01:30.042Z,0.00
2018-05-03T02:02:29.967Z,0.00
2018-05-03T02:03:29.916Z,0.00
2018-05-03T02:04:29.869Z,0.00
2018-05-03T02:05:29.821Z,0.00
2018-05-03T02:06:29.793Z,0.00
2018-05-03T02:07:29.720Z,0.00
2018-05-03T02:08:29.671Z,0.00
2018-05-03T02:09:29.619Z,0.00
2018-05-03T02:10:29.570Z,0.00
2018-05-03T02:11:29.552Z,0.00
2018-05-03T02:12:29.473Z,0.00
2018-05-03T02:13:29.425Z,0.00
2018-05-03T02:14:29.376Z,0.00
2018-05-03T02:15:29.324Z,0.00
2018-05-03T02:16:29.297Z,0.00
2018-05-03T02:17:29.228Z,0.00
2018-05-03T02:18:29.174Z,0.00
2018-05-03T02:19:29.125Z,0.00
2018-05-03T02:20:29.077Z,0.00
2018-05-03T02:21:29.050Z,0.00
2018-05-03T02:22:28.979Z,0.00
2018-05-03T02:23:28.930Z,0.00
2018-05-03T02:24:28.877Z,0.00
2018-05-03T02:25:28.827Z,0.00
2018-05-03T02:26:28.808Z,0.00
2018-05-03T02:27:28.731Z,0.00
2018-05-03T02:28:28.698Z,0.00
2018-05-03T02:29:28.632Z,0.00
2018-05-03T02:30:28.580Z,0.00
2018-05-03T02:31:28.554Z,0.00
2018-05-03T02:32:28.480Z,0.00
2018-05-03T02:33:28.433Z,0.00
2018-05-03T02:34:28.381Z,0.00
2018-05-03T02:35:28.336Z,0.00
2018-05-03T02:36:28.306Z,0.00
2018-05-03T02:37:28.229Z,0.00
2018-05-03T02:38:28.183Z,0.00
2018-05-03T02:39:28.138Z,0.00
2018-05-03T02:40:28.087Z,0.00
2018-05-03T02:41:28.072Z,0.00
2018-05-03T02:42:27.987Z,0.00
2018-05-03T02:43:27.939Z,0.00
2018-05-03T02:44:27.887Z,0.00
2018-05-03T02:45:27.835Z,0.00
2018-05-03T02:46:27.787Z,0.00
2018-05-03T02:47:27.765Z,0.00
2018-05-03T02:48:27.689Z,0.00
2018-05-03T02:49:27.640Z,0.00
2018-05-03T02:50:27.589Z,0.00
2018-05-03T02:51:27.542Z,0.00
2018-05-03T02:52:27.511Z,0.00
2018-05-03T02:53:27.449Z,0.00
2018-05-03T02:54:27.387Z,0.00
2018-05-03T02:55:27.332Z,0.00
2018-05-03T02:56:27.294Z,0.00
2018-05-03T02:57:27.268Z,0.00
2018-05-03T02:58:27.189Z,0.00
2018-05-03T02:59:27.151Z,0.00
2018-05-03T03:00:27.094Z,0.00
2018-05-03T03:01:27.038Z,0.00
2018-05-03T03:02:27.061Z,0.00
2018-05-03T03:03:26.940Z,0.00
2018-05-03T03:04:26.883Z,0.00
2018-05-03T03:05:26.844Z,0.00
2018-05-03T03:06:26.793Z,0.00
2018-05-03T03:07:26.767Z,0.00
2018-05-03T03:08:26.685Z,0.00
2018-05-03T03:09:26.641Z,0.00
2018-05-03T03:10:26.590Z,0.00
2018-05-03T03:11:26.545Z,0.00
2018-05-03T03:12:26.517Z,0.00
2018-05-03T03:13:26.442Z,0.00
2018-05-03T03:14:26.393Z,0.00
2018-05-03T03:15:26.343Z,0.00
2018-05-03T03:16:26.289Z,0.00
2018-05-03T03:17:26.264Z,0.00
2018-05-03T03:18:26.194Z,0.00
2018-05-03T03:19:26.141Z,0.00
2018-05-03T03:20:26.105Z,0.00
2018-05-03T03:21:26.040Z,0.00
2018-05-03T03:22:26.027Z,0.00
2018-05-03T03:23:25.942Z,4.00
2018-05-03T03:24:25.894Z,4.00
2018-05-03T03:25:25.839Z,4.00
2018-05-03T03:26:25.795Z,0.00
2018-05-03T03:27:25.747Z,4.00
2018-05-03T03:28:25.719Z,4.00
2018-05-03T03:29:25.645Z,8.00
2018-05-03T03:30:25.593Z,4.00
2018-05-03T03:31:25.544Z,8.00
2018-05-03T03:32:25.491Z,4.00
2018-05-03T03:33:25.468Z,8.00
2018-05-03T03:34:25.411Z,8.00
2018-05-03T03:35:25.345Z,8.00
2018-05-03T03:36:25.292Z,8.00
2018-05-03T03:37:25.242Z,8.00
2018-05-03T03:38:25.216Z,8.00
2018-05-03T03:39:25.144Z,12.00
2018-05-03T03:40:25.090Z,12.00
2018-05-03T03:41:25.046Z,12.00
2018-05-03T03:42:24.995Z,16.00
2018-05-03T03:43:24.968Z,20.00
2018-05-03T03:44:24.900Z,24.00
2018-05-03T03:45:24.844Z,24.00
2018-05-03T03:46:24.792Z,28.00
2018-05-03T03:47:24.747Z,28.00
2018-05-03T03:48:24.719Z,32.00
2018-05-03T03:49:24.645Z,36.00
2018-05-03T03:50:24.594Z,40.00
2018-05-03T03:51:24.547Z,48.00
2018-05-03T03:52:24.494Z,60.00
2018-05-03T03:53:24.464Z,60.00
2018-05-03T03:54:24.394Z,68.00
2018-05-03T03:55:24.345Z,76.00
2018-05-03T03:56:24.301Z,88.00
2018-05-03T03:57:24.246Z,92.00
2018-05-03T03:58:24.219Z,104.00
2018-05-03T03:59:24.146Z,112.00
2018-05-03T04:00:24.097Z,116.00
2018-05-03T04:01:24.060Z,124.00
2018-05-03T04:02:23.999Z,140.00
2018-05-03T04:03:23.975Z,160.00
2018-05-03T04:04:23.897Z,180.00
2018-05-03T04:05:23.851Z,200.00
2018-05-03T04:06:23.798Z,216.00
2018-05-03T04:07:23.752Z,232.00
2018-05-03T04:08:23.738Z,248.00
2018-05-03T04:09:23.652Z,264.00
2018-05-03T04:10:23.604Z,280.00
2018-05-03T04:11:23.553Z,292.00
2018-05-03T04:12:23.506Z,312.00
2018-05-03T04:13:23.454Z,324.00
2018-05-03T04:14:23.428Z,320.00
2018-05-03T04:15:23.358Z,308.00
2018-05-03T04:16:23.304Z,304.00
2018-05-03T04:17:23.259Z,324.00
2018-05-03T04:18:23.212Z,348.00
2018-05-03T04:19:23.183Z,368.00
2018-05-03T04:20:23.168Z,376.00
2018-05-03T04:21:23.060Z,368.00
2018-05-03T04:22:23.150Z,372.00
2018-05-03T04:23:22.963Z,376.00
2018-05-03T04:24:22.936Z,396.00
2018-05-03T04:25:22.865Z,420.00
2018-05-03T04:26:22.813Z,448.00
2018-05-03T04:27:22.763Z,488.00
2018-05-03T04:28:22.716Z,492.00
2018-05-03T04:29:22.690Z,504.00
2018-05-03T04:30:22.618Z,520.00
2018-05-03T04:31:22.565Z,520.00
2018-05-03T04:32:22.523Z,560.00
2018-05-03T04:33:22.470Z,588.00
2018-05-03T04:34:22.444Z,632.00
2018-05-03T04:35:22.372Z,676.00
2018-05-03T04:36:22.332Z,720.00
2018-05-03T04:37:22.273Z,768.00
2018-05-03T04:38:22.225Z,800.00
2018-05-03T04:39:22.197Z,816.00
2018-05-03T04:40:22.126Z,836.00
2018-05-03T04:41:22.077Z,872.00
2018-05-03T04:42:22.031Z,916.00
2018-05-03T04:43:21.983Z,936.00
2018-05-03T04:44:21.954Z,952.00
2018-05-03T04:45:21.881Z,968.00
2018-05-03T04:46:21.833Z,988.00
2018-05-03T04:47:21.786Z,1016.00
2018-05-03T04:48:21.735Z,1060.00
2018-05-03T04:49:21.721Z,1108.00
2018-05-03T04:50:21.641Z,1140.00
2018-05-03T04:51:21.590Z,1180.00
2018-05-03T04:52:21.538Z,1252.00
2018-05-03T04:53:21.491Z,1244.00
2018-05-03T04:54:21.440Z,1312.00
2018-05-03T04:55:21.418Z,1368.00
2018-05-03T04:56:21.344Z,1340.00
2018-05-03T04:57:21.324Z,1236.00
2018-05-03T04:58:21.246Z,1224.00
2018-05-03T04:59:21.202Z,1160.00
2018-05-03T05:00:21.171Z,1280.00
2018-05-03T05:01:21.104Z,1456.00
2018-05-03T05:02:21.051Z,1552.00
2018-05-03T05:03:21.003Z,1620.00
2018-05-03T05:04:20.951Z,1540.00
2018-05-03T05:05:20.927Z,1496.00
2018-05-03T05:06:20.860Z,1612.00
2018-05-03T05:07:20.813Z,1704.00
2018-05-03T05:08:20.761Z,1728.00
2018-05-03T05:09:20.717Z,1752.00
2018-05-03T05:10:20.685Z,1800.00
2018-05-03T05:11:20.614Z,1844.00
2018-05-03T05:12:20.563Z,1912.00
2018-05-03T05:13:20.516Z,1976.00
2018-05-03T05:14:20.468Z,2060.00
2018-05-03T05:15:20.445Z,2140.00
2018-05-03T05:16:20.372Z,2200.00
2018-05-03T05:17:20.324Z,2232.00
2018-05-03T05:18:20.277Z,2244.00
2018-05-03T05:19:20.225Z,2284.00
2018-05-03T05:20:20.213Z,2340.00
2018-05-03T05:21:20.183Z,2356.00
2018-05-03T05:22:20.081Z,2420.00
2018-05-03T05:23:20.033Z,2504.00
2018-05-03T05:24:20.073Z,2536.00
2018-05-03T05:25:19.961Z,2604.00
2018-05-03T05:26:19.908Z,2516.00
2018-05-03T05:27:19.837Z,2452.00
2018-05-03T05:28:19.791Z,2344.00
2018-05-03T05:29:19.742Z,2268.00
2018-05-03T05:30:19.692Z,2264.00
2018-05-03T05:31:19.666Z,2304.00
2018-05-03T05:32:19.602Z,2604.00
2018-05-03T05:33:19.546Z,2824.00
2018-05-03T05:34:19.503Z,2908.00
2018-05-03T05:35:19.449Z,2944.00
2018-05-03T05:36:19.424Z,2992.00
2018-05-03T05:37:19.355Z,3116.00
2018-05-03T05:38:19.308Z,3192.00
2018-05-03T05:39:19.257Z,3260.00
2018-05-03T05:40:19.214Z,3236.00
2018-05-03T05:41:19.186Z,3208.00
2018-05-03T05:42:19.112Z,3220.00
2018-05-03T05:43:19.064Z,3188.00
2018-05-03T05:44:19.029Z,3204.00
2018-05-03T05:45:18.969Z,3264.00
2018-05-03T05:46:18.944Z,3376.00
2018-05-03T05:47:18.872Z,3436.00
2018-05-03T05:48:18.824Z,3612.00
2018-05-03T05:49:18.774Z,3948.00
2018-05-03T05:50:18.727Z,3996.00
2018-05-03T05:51:18.747Z,3692.00
2018-05-03T05:52:18.628Z,3596.00
2018-05-03T05:53:18.581Z,3716.00
2018-05-03T05:54:18.534Z,3812.00
2018-05-03T05:55:18.488Z,3428.00
2018-05-03T05:56:18.462Z,3288.00
2018-05-03T05:57:18.391Z,3180.00
2018-05-03T05:58:18.342Z,3128.00
2018-05-03T05:59:18.294Z,3168.00
2018-05-03T06:00:18.248Z,3356.00
2018-05-03T06:01:18.222Z,3764.00
2018-05-03T06:02:18.147Z,4872.00
2018-05-03T06:03:18.100Z,4164.00
2018-05-03T06:04:18.086Z,4256.00
2018-05-03T06:05:18.004Z,4044.00
2018-05-03T06:06:17.981Z,3644.00
2018-05-03T06:07:17.934Z,3616.00
2018-05-03T06:08:17.862Z,3448.00
2018-05-03T06:09:17.813Z,3460.00
2018-05-03T06:10:17.803Z,4008.00
2018-05-03T06:11:17.716Z,4752.00
2018-05-03T06:12:17.742Z,4056.00
2018-05-03T06:13:17.621Z,4868.00
2018-05-03T06:14:17.572Z,5964.00
2018-05-03T06:15:17.524Z,6168.00
2018-05-03T06:16:17.477Z,6152.00
2018-05-03T06:17:17.452Z,5956.00
2018-05-03T06:18:17.379Z,5592.00
2018-05-03T06:19:17.333Z,5660.00
2018-05-03T06:20:17.283Z,5844.00
2018-05-03T06:21:17.237Z,6236.00
2018-05-03T06:22:17.212Z,5652.00
2018-05-03T06:23:17.144Z,4936.00
2018-05-03T06:24:17.092Z,5360.00
2018-05-03T06:25:17.046Z,5632.00
2018-05-03T06:26:16.997Z,5244.00
2018-05-03T06:27:16.974Z,5264.00
2018-05-03T06:28:16.902Z,5164.00
2018-05-03T06:29:16.858Z,5212.00
2018-05-03T06:30:16.807Z,5336.00
2018-05-03T06:31:16.762Z,4932.00
2018-05-03T06:32:16.737Z,5192.00
2018-05-03T06:33:16.674Z,5236.00
2018-05-03T06:34:16.620Z,5392.00
2018-05-03T06:35:16.571Z,4916.00
2018-05-03T06:36:16.522Z,4716.00
2018-05-03T06:37:16.498Z,4796.00
2018-05-03T06:38:16.427Z,4464.00
2018-05-03T06:39:16.380Z,4808.00
2018-05-03T06:40:16.338Z,4552.00
2018-05-03T06:41:16.289Z,4620.00
2018-05-03T06:42:16.264Z,4636.00
2018-05-03T06:43:16.194Z,4692.00
2018-05-03T06:44:16.146Z,4724.00
2018-05-03T06:45:16.126Z,4780.00
2018-05-03T06:46:16.053Z,4468.00
2018-05-03T06:47:16.029Z,4760.00
2018-05-03T06:48:15.959Z,4592.00
2018-05-03T06:49:15.908Z,4368.00
2018-05-03T06:50:15.862Z,4492.00
2018-05-03T06:51:15.818Z,4632.00
2018-05-03T06:52:15.793Z,4544.00
2018-05-03T06:53:15.720Z,4396.00
2018-05-03T06:54:15.675Z,4512.00
2018-05-03T06:55:15.623Z,4228.00
2018-05-03T06:56:15.580Z,4776.00
2018-05-03T06:57:15.555Z,4768.00
2018-05-03T06:58:15.492Z,4940.00
2018-05-03T06:59:15.439Z,4892.00
2018-05-03T07:00:15.389Z,4916.00
2018-05-03T07:01:15.340Z,4916.00
2018-05-03T07:02:15.334Z,4640.00
2018-05-03T07:03:15.251Z,4800.00
2018-05-03T07:04:15.441Z,4656.00
2018-05-03T07:05:15.156Z,4468.00
2018-05-03T07:06:15.108Z,4676.00
2018-05-03T07:07:15.061Z,4684.00
2018-05-03T07:08:15.041Z,4744.00
2018-05-03T07:09:14.967Z,5028.00
2018-05-03T07:10:14.926Z,5040.00
2018-05-03T07:11:14.868Z,5044.00
2018-05-03T07:12:14.822Z,4740.00
2018-05-03T07:13:14.805Z,4884.00
2018-05-03T07:14:14.730Z,5072.00
2018-05-03T07:15:14.682Z,5028.00
2018-05-03T07:16:14.708Z,4796.00
2018-05-03T07:17:14.595Z,4912.00
2018-05-03T07:18:14.589Z,4796.00
2018-05-03T07:19:14.494Z,4752.00
2018-05-03T07:20:14.450Z,5032.00
2018-05-03T07:21:14.403Z,5100.00
2018-05-03T07:22:14.356Z,5052.00
2018-05-03T07:23:14.331Z,4756.00
2018-05-03T07:24:14.262Z,4652.00
2018-05-03T07:25:14.216Z,4628.00
2018-05-03T07:26:14.166Z,4680.00
2018-05-03T07:27:14.123Z,4720.00
2018-05-03T07:28:14.097Z,4464.00
2018-05-03T07:29:14.027Z,4436.00
2018-05-03T07:30:13.991Z,4380.00
2018-05-03T07:31:13.930Z,4712.00
2018-05-03T07:32:13.890Z,4548.00
2018-05-03T07:33:13.863Z,4352.00
2018-05-03T07:34:13.801Z,4428.00
2018-05-03T07:35:13.750Z,4488.00
2018-05-03T07:36:13.705Z,4768.00
2018-05-03T07:37:13.661Z,4600.00
2018-05-03T07:38:13.631Z,4472.00
2018-05-03T07:39:13.576Z,4320.00
2018-05-03T07:40:13.517Z,4488.00
2018-05-03T07:41:13.468Z,4296.00
2018-05-03T07:42:13.418Z,4520.00
2018-05-03T07:43:13.400Z,4504.00
2018-05-03T07:44:13.334Z,4452.00
2018-05-03T07:45:13.284Z,4348.00
2018-05-03T07:46:13.240Z,4364.00
2018-05-03T07:47:13.194Z,4424.00
2018-05-03T07:48:13.168Z,4648.00
2018-05-03T07:49:13.097Z,3812.00
2018-05-03T07:50:13.051Z,4524.00
2018-05-03T07:51:13.004Z,4604.00
2018-05-03T07:52:12.952Z,4584.00
2018-05-03T07:53:12.982Z,4496.00
2018-05-03T07:54:12.913Z,4356.00
2018-05-03T07:55:12.827Z,4248.00
2018-05-03T07:56:12.958Z,4320.00
2018-05-03T07:57:12.805Z,4164.00
2018-05-03T07:58:12.878Z,3892.00
2018-05-03T07:59:12.762Z,3864.00
2018-05-03T08:00:12.581Z,3680.00
2018-05-03T08:01:12.545Z,3616.00
2018-05-03T08:02:12.549Z,3700.00
2018-05-03T08:03:12.468Z,3748.00
2018-05-03T08:04:12.398Z,3916.00
2018-05-03T08:05:12.348Z,3724.00
2018-05-03T08:06:12.307Z,3768.00
2018-05-03T08:07:12.260Z,3696.00
2018-05-03T08:08:12.233Z,3720.00
2018-05-03T08:09:12.168Z,3844.00
2018-05-03T08:10:12.121Z,3528.00
2018-05-03T08:11:12.075Z,3516.00
2018-05-03T08:12:12.022Z,3540.00
2018-05-03T08:13:12.009Z,4148.00
2018-05-03T08:14:11.957Z,4084.00
2018-05-03T08:15:11.884Z,4240.00
2018-05-03T08:16:11.839Z,4396.00
2018-05-03T08:17:11.799Z,4204.00
2018-05-03T08:18:11.748Z,4404.00
2018-05-03T08:19:11.731Z,4372.00
2018-05-03T08:20:11.664Z,4376.00
2018-05-03T08:21:11.607Z,4356.00
2018-05-03T08:22:11.560Z,4180.00
2018-05-03T08:23:11.514Z,4176.00
2018-05-03T08:24:11.490Z,4088.00
2018-05-03T08:25:11.419Z,4240.00
2018-05-03T08:26:11.372Z,4048.00
2018-05-03T08:27:11.329Z,4080.00
2018-05-03T08:28:11.281Z,4000.00
2018-05-03T08:29:11.263Z,4272.00
2018-05-03T08:30:11.195Z,4268.00
2018-05-03T08:31:11.143Z,4260.00
2018-05-03T08:32:11.104Z,4372.00
2018-05-03T08:33:11.051Z,4404.00
2018-05-03T08:34:11.030Z,4328.00
2018-05-03T08:35:10.959Z,4256.00
2018-05-03T08:36:10.907Z,4160.00
2018-05-03T08:37:10.865Z,4024.00
2018-05-03T08:38:10.893Z,3940.00
2018-05-03T08:39:10.793Z,4004.00
2018-05-03T08:40:10.730Z,4072.00
2018-05-03T08:41:10.684Z,3976.00
2018-05-03T08:42:10.638Z,4116.00
2018-05-03T08:43:10.597Z,4216.00
2018-05-03T08:44:10.567Z,4640.00
2018-05-03T08:45:10.500Z,4452.00
2018-05-03T08:46:10.449Z,4496.00
2018-05-03T08:47:10.400Z,4516.00
2018-05-03T08:48:10.358Z,4548.00
2018-05-03T08:49:10.337Z,4892.00
2018-05-03T08:50:10.269Z,5244.00
2018-05-03T08:51:10.219Z,5536.00
2018-05-03T08:52:10.170Z,5636.00
2018-05-03T08:53:10.128Z,5608.00
2018-05-03T08:54:10.101Z,5460.00
2018-05-03T08:55:10.040Z,5472.00
2018-05-03T08:56:09.990Z,5448.00
2018-05-03T08:57:09.948Z,5652.00
2018-05-03T08:58:09.894Z,5800.00
2018-05-03T08:59:09.873Z,5908.00
2018-05-03T09:00:09.811Z,5936.00
2018-05-03T09:01:16.948Z,6144.00
2018-05-03T09:02:09.711Z,6508.00
2018-05-03T09:03:09.665Z,6604.00
2018-05-03T09:04:09.644Z,6968.00
2018-05-03T09:05:09.572Z,7160.00
2018-05-03T09:06:09.527Z,7296.00
2018-05-03T09:07:09.483Z,7312.00
2018-05-03T09:08:09.446Z,7320.00
2018-05-03T09:09:09.420Z,7276.00
2018-05-03T09:10:09.350Z,7324.00
2018-05-03T09:11:09.296Z,7268.00
2018-05-03T09:12:09.252Z,6988.00
2018-05-03T09:13:09.207Z,6636.00
2018-05-03T09:14:09.186Z,6372.00
2018-05-03T09:15:09.113Z,6232.00
2018-05-03T09:16:09.070Z,6052.00
2018-05-03T09:17:09.027Z,5968.00
2018-05-03T09:18:08.988Z,6148.00
2018-05-03T09:19:08.955Z,6016.00
2018-05-03T09:20:08.885Z,6196.00
2018-05-03T09:21:08.841Z,6112.00
2018-05-03T09:22:08.797Z,6064.00
2018-05-03T09:23:08.748Z,5760.00
2018-05-03T09:24:08.730Z,5564.00
2018-05-03T09:25:08.658Z,5444.00
2018-05-03T09:26:08.620Z,5268.00
2018-05-03T09:27:08.567Z,5384.00
2018-05-03T09:28:08.524Z,5432.00
2018-05-03T09:29:08.499Z,5368.00
2018-05-03T09:30:08.430Z,5448.00
2018-05-03T09:31:08.388Z,5968.00
2018-05-03T09:32:08.338Z,6628.00
2018-05-03T09:33:08.295Z,6984.00
2018-05-03T09:34:08.283Z,7128.00
2018-05-03T09:35:08.206Z,7352.00
2018-05-03T09:36:08.154Z,7288.00
2018-05-03T09:37:08.115Z,7320.00
2018-05-03T09:38:08.066Z,7464.00
2018-05-03T09:39:08.066Z,7384.00
2018-05-03T09:40:07.975Z,7580.00
2018-05-03T09:41:07.933Z,7588.00
2018-05-03T09:42:07.886Z,7580.00
2018-05-03T09:43:07.842Z,7708.00
2018-05-03T09:44:07.825Z,7784.00
2018-05-03T09:45:07.753Z,8048.00
2018-05-03T09:46:07.705Z,8316.00
2018-05-03T09:47:07.666Z,8080.00
2018-05-03T09:48:07.623Z,7844.00
2018-05-03T09:49:07.596Z,7460.00
2018-05-03T09:50:07.529Z,8124.00
2018-05-03T09:51:07.485Z,8060.00
2018-05-03T09:52:07.441Z,8112.00
2018-05-03T09:53:07.397Z,8492.00
2018-05-03T09:54:07.402Z,8436.00
2018-05-03T09:55:07.305Z,7592.00
2018-05-03T09:56:07.257Z,7424.00
2018-05-03T09:57:07.213Z,7412.00
2018-05-03T09:58:07.167Z,7320.00
2018-05-03T09:59:07.145Z,7336.00
2018-05-03T10:00:07.079Z,7532.00
2018-05-03T10:01:07.033Z,7164.00
2018-05-03T10:02:06.988Z,7244.00
2018-05-03T10:03:06.948Z,6964.00
2018-05-03T10:04:06.942Z,6904.00
2018-05-03T10:05:06.854Z,6700.00
2018-05-03T10:06:06.811Z,6892.00
2018-05-03T10:07:06.765Z,7300.00
2018-05-03T10:08:06.719Z,7056.00
2018-05-03T10:09:06.699Z,7176.00
2018-05-03T10:10:06.629Z,7676.00
2018-05-03T10:11:06.587Z,7972.00
2018-05-03T10:12:06.541Z,7616.00
2018-05-03T10:13:06.496Z,7576.00
2018-05-03T10:14:06.475Z,7348.00
2018-05-03T10:15:06.409Z,7232.00
2018-05-03T10:16:06.359Z,7396.00
2018-05-03T10:17:06.324Z,7288.00
2018-05-03T10:18:06.271Z,7352.00
2018-05-03T10:19:06.251Z,7528.00
2018-05-03T10:20:06.181Z,7840.00
2018-05-03T10:21:06.151Z,8088.00
2018-05-03T10:22:06.095Z,7980.00
2018-05-03T10:23:06.049Z,8004.00
2018-05-03T10:24:06.029Z,8224.00
2018-05-03T10:25:05.960Z,8364.00
2018-05-03T10:26:05.916Z,8088.00
2018-05-03T10:27:05.873Z,8164.00
2018-05-03T10:28:05.828Z,8092.00
2018-05-03T10:29:05.803Z,7732.00
2018-05-03T10:30:05.797Z,7268.00
2018-05-03T10:31:05.698Z,6852.00
2018-05-03T10:32:05.649Z,6532.00
2018-05-03T10:33:05.605Z,6428.00
2018-05-03T10:34:05.578Z,6348.00
2018-05-03T10:35:05.511Z,6020.00
2018-05-03T10:36:05.568Z,5572.00
2018-05-03T10:37:05.424Z,5016.00
2018-05-03T10:38:05.374Z,4512.00
2018-05-03T10:39:05.355Z,4120.00
2018-05-03T10:40:05.287Z,4192.00
2018-05-03T10:41:05.241Z,4764.00
2018-05-03T10:42:05.425Z,4876.00
2018-05-03T10:43:05.153Z,4860.00
2018-05-03T10:44:05.132Z,5004.00
2018-05-03T10:45:05.062Z,5452.00
2018-05-03T10:46:05.034Z,5840.00
2018-05-03T10:47:04.975Z,6380.00
2018-05-03T10:48:04.928Z,6156.00
2018-05-03T10:49:04.930Z,6156.00
2018-05-03T10:50:04.833Z,7108.00
2018-05-03T10:51:04.792Z,7692.00
2018-05-03T10:52:04.778Z,7672.00
2018-05-03T10:53:04.702Z,7296.00
2018-05-03T10:54:04.686Z,7988.00
2018-05-03T10:55:04.613Z,7372.00
2018-05-03T10:56:04.567Z,6628.00
2018-05-03T10:57:04.521Z,5920.00
2018-05-03T10:58:04.478Z,5928.00
2018-05-03T10:59:04.458Z,6184.00
2018-05-03T11:00:04.390Z,6076.00
2018-05-03T11:01:04.346Z,6092.00
2018-05-03T11:02:04.302Z,5916.00
2018-05-03T11:03:04.255Z,5488.00
2018-05-03T11:04:04.247Z,5528.00
2018-05-03T11:05:04.165Z,5304.00
2018-05-03T11:06:04.120Z,5140.00
2018-05-03T11:07:04.073Z,5088.00
2018-05-03T11:08:04.026Z,4840.00
2018-05-03T11:09:03.981Z,4724.00
2018-05-03T11:10:03.959Z,5028.00
2018-05-03T11:11:03.967Z,5460.00
2018-05-03T11:12:03.844Z,5620.00
2018-05-03T11:13:03.802Z,5796.00
2018-05-03T11:14:03.756Z,5820.00
2018-05-03T11:15:03.730Z,5832.00
2018-05-03T11:16:03.666Z,5776.00
2018-05-03T11:17:03.620Z,5576.00
2018-05-03T11:18:03.574Z,5416.00
2018-05-03T11:19:03.525Z,5444.00
2018-05-03T11:20:03.506Z,5696.00
2018-05-03T11:21:03.437Z,6092.00
2018-05-03T11:22:03.392Z,6712.00
2018-05-03T11:23:03.349Z,6776.00
2018-05-03T11:24:03.301Z,6276.00
2018-05-03T11:25:03.282Z,6112.00
2018-05-03T11:26:03.285Z,5720.00
2018-05-03T11:27:03.167Z,5880.00
2018-05-03T11:28:03.116Z,5908.00
2018-05-03T11:29:03.072Z,5864.00
2018-05-03T11:30:03.056Z,5764.00
2018-05-03T11:31:02.981Z,5856.00
2018-05-03T11:32:02.934Z,5656.00
2018-05-03T11:33:02.891Z,5232.00
2018-05-03T11:34:02.843Z,4848.00
2018-05-03T11:35:02.824Z,4612.00
2018-05-03T11:36:02.753Z,4396.00
2018-05-03T11:37:02.763Z,4140.00
2018-05-03T11:38:02.669Z,4296.00
2018-05-03T11:39:02.618Z,4648.00
2018-05-03T11:40:02.597Z,5000.00
2018-05-03T11:41:02.528Z,4688.00
2018-05-03T11:42:02.482Z,4320.00
2018-05-03T11:43:02.439Z,4080.00
2018-05-03T11:44:02.392Z,4140.00
2018-05-03T11:45:02.378Z,4264.00
2018-05-03T11:46:02.306Z,4276.00
2018-05-03T11:47:02.262Z,4592.00
2018-05-03T11:48:02.212Z,4692.00
2018-05-03T11:49:02.167Z,4848.00
2018-05-03T11:50:02.144Z,5280.00
2018-05-03T11:51:02.076Z,6200.00
2018-05-03T11:52:02.029Z,6924.00
2018-05-03T11:53:01.989Z,6712.00
2018-05-03T11:54:01.937Z,5476.00
2018-05-03T11:55:01.912Z,5568.00
2018-05-03T11:56:01.848Z,5360.00
2018-05-03T11:57:01.801Z,5220.00
2018-05-03T11:58:01.760Z,5268.00
2018-05-03T11:59:01.712Z,5700.00
2018-05-03T12:00:01.693Z,6076.00
2018-05-03T12:01:01.626Z,6316.00
2018-05-03T12:02:01.577Z,6652.00
2018-05-03T12:03:01.533Z,6876.00
2018-05-03T12:04:01.485Z,7024.00
2018-05-03T12:05:01.467Z,7556.00
2018-05-03T12:06:01.467Z,8372.00
2018-05-03T12:07:01.351Z,8720.00
2018-05-03T12:08:01.315Z,9140.00
2018-05-03T12:09:01.257Z,10572.00
2018-05-03T12:10:01.239Z,11584.00
2018-05-03T12:11:01.171Z,10964.00
2018-05-03T12:12:01.130Z,10156.00
2018-05-03T12:13:01.083Z,10284.00
2018-05-03T12:14:01.036Z,9052.00
2018-05-03T12:15:01.014Z,8044.00
2018-05-03T12:16:00.946Z,7300.00
2018-05-03T12:17:00.894Z,6776.00
2018-05-03T12:18:00.856Z,6720.00
2018-05-03T12:19:00.807Z,6828.00
2018-05-03T12:20:00.788Z,8232.00
2018-05-03T12:21:00.721Z,8392.00
2018-05-03T12:22:00.677Z,8672.00
2018-05-03T12:23:00.628Z,8060.00
2018-05-03T12:24:00.579Z,8552.00
2018-05-03T12:25:00.562Z,9156.00
2018-05-03T12:26:00.492Z,9388.00
2018-05-03T12:27:00.458Z,9200.00
2018-05-03T12:28:00.404Z,8080.00