createdAt,value
2018-11-11T00:01:48.310Z,99807.29
2018-11-11T00:04:16.483Z,99803.73
2018-11-11T00:06:44.673Z,99812.54
2018-11-11T00:09:12.836Z,99811.42
2018-11-11T00:11:41.104Z,99812.82
2018-11-11T00:14:09.299Z,99818.39
2018-11-11T00:16:38.264Z,99826.05
2018-11-11T00:19:06.978Z,99826.84
2018-11-11T00:21:35.192Z,99833.55
2018-11-11T00:24:03.442Z,99837.98
2018-11-11T00:26:31.617Z,99828.95
2018-11-11T00:28:59.778Z,99833.48
2018-11-11T00:31:28.905Z,99829.36
2018-11-11T00:33:57.115Z,99827.12
2018-11-11T00:36:25.341Z,99823.52
2018-11-11T00:38:53.604Z,99827.73
2018-11-11T00:41:21.842Z,99819.55
2018-11-11T00:43:50.048Z,99814.62
2018-11-11T00:46:18.206Z,99824.41
2018-11-11T00:48:46.420Z,99820.38
2018-11-11T00:51:14.655Z,99824.76
2018-11-11T00:53:42.852Z,99826.33
2018-11-11T00:56:11.005Z,99832.05
2018-11-11T00:58:39.136Z,99836.00
2018-11-11T01:01:07.362Z,99832.60
2018-11-11T01:03:35.542Z,99834.88
2018-11-11T01:06:03.798Z,99840.70
2018-11-11T01:08:31.942Z,99844.00
2018-11-11T01:11:00.111Z,99852.59
2018-11-11T01:13:28.351Z,99841.63
2018-11-11T01:15:56.582Z,99841.50
2018-11-11T01:18:24.712Z,99845.63
2018-11-11T01:20:52.996Z,99835.72
2018-11-11T01:23:21.122Z,99838.36
2018-11-11T01:25:49.310Z,99839.25
2018-11-11T01:28:18.526Z,99837.12
2018-11-11T01:30:46.680Z,99839.36
2018-11-11T01:33:14.807Z,99829.30
2018-11-11T01:35:43.006Z,99832.03
2018-11-11T01:38:11.193Z,99840.28
2018-11-11T01:40:39.395Z,99833.72
2018-11-11T01:43:07.625Z,99822.80
2018-11-11T01:45:35.837Z,99821.28
2018-11-11T01:48:04.297Z,99826.36
2018-11-11T01:50:32.469Z,99828.19
2018-11-11T01:53:00.657Z,99832.35
2018-11-11T01:55:28.835Z,99835.77
2018-11-11T01:57:57.213Z,99842.27
2018-11-11T02:00:25.467Z,99834.81
2018-11-11T02:02:53.653Z,99840.44
2018-11-11T02:05:21.795Z,99839.86
2018-11-11T02:07:49.943Z,99849.27
2018-11-11T02:10:18.129Z,99850.07
2018-11-11T02:12:46.477Z,99856.66
2018-11-11T02:15:15.595Z,99849.83
2018-11-11T02:17:43.811Z,99851.19
2018-11-11T02:20:14.673Z,99860.02
2018-11-11T02:22:43.699Z,99851.95
2018-11-11T02:25:12.013Z,99862.11
2018-11-11T02:27:40.198Z,99858.60
2018-11-11T02:30:11.840Z,99861.75
2018-11-11T02:32:40.755Z,99860.36
2018-11-11T02:35:09.983Z,99850.68
2018-11-11T02:37:38.269Z,99849.95
2018-11-11T02:40:09.290Z,99851.41
2018-11-11T02:42:37.569Z,99850.53
2018-11-11T02:45:08.078Z,99856.03
2018-11-11T02:47:36.465Z,99858.86
2018-11-11T02:50:05.810Z,99859.81
2018-11-11T02:52:33.976Z,99865.33
2018-11-11T02:55:02.116Z,99870.35
2018-11-11T02:57:30.256Z,99864.30
2018-11-11T02:59:58.405Z,99866.95
2018-11-11T03:02:27.588Z,99871.34
2018-11-11T03:04:55.719Z,99868.78
2018-11-11T03:07:24.572Z,99867.02
2018-11-11T03:09:52.717Z,99874.48
2018-11-11T03:12:20.874Z,99877.02
2018-11-11T03:14:49.008Z,99879.41
2018-11-11T03:17:17.148Z,99881.58
2018-11-11T03:19:45.279Z,99880.11
2018-11-11T03:22:13.500Z,99885.29
2018-11-11T03:24:41.746Z,99895.23
2018-11-11T03:27:09.954Z,99898.47
2018-11-11T03:29:38.098Z,99899.30
2018-11-11T03:32:06.308Z,99894.59
2018-11-11T03:34:34.503Z,99896.64
2018-11-11T03:37:03.654Z,99901.78
2018-11-11T03:39:31.795Z,99908.38
2018-11-11T03:42:00.805Z,99902.91
2018-11-11T03:44:40.347Z,99902.91
2018-11-11T03:47:08.559Z,99895.06
2018-11-11T03:49:37.509Z,99888.42
2018-11-11T03:52:05.929Z,99890.73
2018-11-11T03:54:46.823Z,99896.13
2018-11-11T03:57:14.966Z,99899.04
2018-11-11T03:59:48.564Z,99904.80
2018-11-11T04:02:16.811Z,99904.31
2018-11-11T04:04:44.961Z,99903.36
2018-11-11T04:07:13.175Z,99906.19
2018-11-11T04:09:41.351Z,99910.57
2018-11-11T04:12:09.745Z,99904.67
2018-11-11T04:14:37.905Z,99905.92
2018-11-11T04:17:06.097Z,99902.59
2018-11-11T04:19:34.245Z,99903.11
2018-11-11T04:22:14.145Z,99903.08
2018-11-11T04:24:42.299Z,99903.94
2018-11-11T04:27:10.820Z,99907.59
2018-11-11T04:29:38.982Z,99908.48
2018-11-11T04:32:07.457Z,99913.48
2018-11-11T04:34:35.664Z,99909.16
2018-11-11T04:37:04.540Z,99909.57
2018-11-11T04:39:32.724Z,99919.53
2018-11-11T04:42:00.908Z,99921.65
2018-11-11T04:44:29.385Z,99921.55
2018-11-11T04:46:57.575Z,99917.10
2018-11-11T04:49:25.766Z,99913.03
2018-11-11T04:51:54.014Z,99918.16
2018-11-11T04:54:22.210Z,99913.13
2018-11-11T04:56:50.412Z,99910.44
2018-11-11T04:59:18.742Z,99914.67
2018-11-11T05:01:47.036Z,99922.33
2018-11-11T05:04:15.283Z,99925.02
2018-11-11T05:06:43.517Z,99920.24
2018-11-11T05:09:12.554Z,99924.37
2018-11-11T05:11:40.709Z,99925.95
2018-11-11T05:14:09.546Z,99918.06
2018-11-11T05:16:37.842Z,99918.00
2018-11-11T05:19:08.988Z,99917.10
2018-11-11T05:21:37.233Z,99920.05
2018-11-11T05:24:05.705Z,99918.83
2018-11-11T05:26:33.886Z,99918.89
2018-11-11T05:29:02.438Z,99923.25
2018-11-11T05:31:30.589Z,99909.34
2018-11-11T05:33:58.798Z,99911.64
2018-11-11T05:36:26.977Z,99898.23
2018-11-11T05:38:55.123Z,99909.06
2018-11-11T05:41:23.267Z,99909.69
2018-11-11T05:43:51.449Z,99911.33
2018-11-11T05:46:19.708Z,99898.78
2018-11-11T05:48:47.813Z,99884.13
2018-11-11T05:51:15.984Z,99891.92
2018-11-11T05:53:44.148Z,99883.82
2018-11-11T05:56:12.347Z,99883.25
2018-11-11T05:58:49.187Z,99885.11
2018-11-11T06:01:18.833Z,99893.83
2018-11-11T06:03:48.444Z,99892.13
2018-11-11T06:06:16.687Z,99904.47
2018-11-11T06:08:45.734Z,99917.79
2018-11-11T06:11:17.361Z,99921.95
2018-11-11T06:13:45.567Z,99912.86
2018-11-11T06:16:13.760Z,99917.09
2018-11-11T06:18:41.942Z,99911.42
2018-11-11T06:21:10.165Z,99902.91
2018-11-11T06:23:49.034Z,99896.18
2018-11-11T06:26:17.380Z,99915.11
2018-11-11T06:29:01.161Z,99911.13
2018-11-11T06:31:29.456Z,99914.34
2018-11-11T06:34:02.857Z,99909.13
2018-11-11T06:36:31.020Z,99912.78
2018-11-11T06:38:59.237Z,99900.73
2018-11-11T06:41:30.998Z,99903.80
2018-11-11T06:44:00.408Z,99907.97
2018-11-11T06:46:37.148Z,99907.09
2018-11-11T06:49:11.450Z,99910.91
2018-11-11T06:51:40.254Z,99930.04
2018-11-11T06:54:09.777Z,99938.36
2018-11-11T06:56:38.018Z,99930.80
2018-11-11T06:59:06.300Z,99935.42
2018-11-11T07:01:34.553Z,99937.68
2018-11-11T07:04:10.983Z,99931.02
2018-11-11T07:06:39.237Z,99939.86
2018-11-11T07:09:07.461Z,99924.95
2018-11-11T07:11:47.530Z,99907.91
2018-11-11T07:14:15.760Z,99904.92
2018-11-11T07:16:46.057Z,99909.26
2018-11-11T07:19:14.290Z,99912.23
2018-11-11T07:21:55.372Z,99912.63
2018-11-11T07:24:23.614Z,99922.81
2018-11-11T07:26:53.654Z,99921.81
2018-11-11T07:29:39.728Z,99929.45
2018-11-11T07:32:08.999Z,99943.66
2018-11-11T07:34:37.219Z,99935.43
2018-11-11T07:37:05.666Z,99938.28
2018-11-11T07:39:35.738Z,99950.41
2018-11-11T07:42:27.390Z,99947.07
2018-11-11T07:44:55.565Z,99939.11
2018-11-11T07:47:43.886Z,99931.95
2018-11-11T07:50:12.170Z,99917.69
2018-11-11T07:56:08.499Z,99927.91
2018-11-11T07:58:36.822Z,99935.31
2018-11-11T08:01:05.449Z,99937.95
2018-11-11T08:03:33.709Z,99944.41
2018-11-11T08:06:03.178Z,99954.59
2018-11-11T08:08:31.340Z,99954.22
2018-11-11T08:11:16.803Z,99955.60
2018-11-11T08:13:44.882Z,99963.08
2018-11-11T08:18:49.511Z,99960.30
2018-11-11T08:21:17.819Z,99949.08
2018-11-11T08:23:46.096Z,99957.19
2018-11-11T08:26:14.304Z,99947.92
2018-11-11T08:28:42.515Z,99936.11
2018-11-11T08:31:11.310Z,99926.95
2018-11-11T08:33:39.499Z,99921.43
2018-11-11T08:36:07.719Z,99923.11
2018-11-11T08:38:35.911Z,99932.71
2018-11-11T08:41:04.531Z,99945.91
2018-11-11T08:43:33.549Z,99961.25
2018-11-11T08:46:01.764Z,99961.74
2018-11-11T08:48:30.760Z,99954.66
2018-11-11T08:50:58.993Z,99948.81
2018-11-11T08:53:27.177Z,99949.42
2018-11-11T08:55:55.415Z,99960.03
2018-11-11T08:58:23.645Z,99956.02
2018-11-11T09:00:51.847Z,99984.69
2018-11-11T09:03:20.175Z,99977.02
2018-11-11T09:07:30.924Z,99986.33
2018-11-11T09:09:59.242Z,100012.42
2018-11-11T09:12:27.461Z,100007.56
2018-11-11T09:15:01.885Z,100021.10
2018-11-11T09:17:36.301Z,100025.17
2018-11-11T09:20:06.708Z,100044.10
2018-11-11T09:22:35.100Z,100052.11
2018-11-11T09:25:03.590Z,100049.54
2018-11-11T09:27:37.200Z,100048.28
2018-11-11T09:30:09.128Z,100050.32
2018-11-11T09:32:38.509Z,100051.57
2018-11-11T09:35:08.391Z,100061.39
2018-11-11T09:37:38.132Z,100063.65
2018-11-11T09:40:11.506Z,100068.25
2018-11-11T09:42:40.554Z,100067.51
2018-11-11T09:45:11.294Z,100072.33
2018-11-11T09:47:43.656Z,100085.86
2018-11-11T09:50:29.990Z,100087.55
2018-11-11T09:53:09.946Z,100088.78
2018-11-11T09:55:48.826Z,100094.84
2018-11-11T09:58:17.100Z,100097.21
2018-11-11T10:01:13.271Z,100104.66
2018-11-11T10:03:52.849Z,100103.44
2018-11-11T10:07:38.121Z,100103.81
2018-11-11T10:10:11.972Z,100102.14
2018-11-11T10:12:49.105Z,100104.26
2018-11-11T10:15:27.197Z,100111.02
2018-11-11T10:18:06.228Z,100105.37
2018-11-11T10:22:50.573Z,100118.45
2018-11-11T10:25:35.190Z,100134.08
2018-11-11T10:29:08.858Z,100135.98
2018-11-11T10:32:03.673Z,100126.26
2018-11-11T10:34:38.875Z,100121.47
2018-11-11T10:37:20.614Z,100111.89
2018-11-11T10:40:05.514Z,100089.88
2018-11-11T10:43:00.678Z,100081.57
2018-11-11T10:45:37.356Z,100080.34
2018-11-11T10:48:07.900Z,100074.77
2018-11-11T10:50:47.895Z,100074.94
2018-11-11T10:53:18.040Z,100089.28
2018-11-11T10:55:46.370Z,100104.21
2018-11-11T10:58:14.701Z,100095.91
2018-11-11T11:01:03.565Z,100091.22
2018-11-11T11:03:33.102Z,100086.91
2018-11-11T11:06:03.480Z,100094.27
2018-11-11T11:08:34.707Z,100085.03
2018-11-11T11:11:05.008Z,100074.27
2018-11-11T11:13:33.371Z,100076.34
2018-11-11T11:16:01.438Z,100081.05
2018-11-11T11:18:35.142Z,100085.56
2018-11-11T11:21:05.156Z,100073.53
2018-11-11T11:23:33.408Z,100071.40
2018-11-11T11:26:01.654Z,100062.70
2018-11-11T11:28:30.394Z,100060.50
2018-11-11T11:30:58.643Z,100048.84
2018-11-11T11:33:26.894Z,100046.04
2018-11-11T11:35:55.682Z,100054.31
2018-11-11T11:38:24.587Z,100057.45
2018-11-11T11:40:53.002Z,100052.86
2018-11-11T11:43:21.235Z,100047.59
2018-11-11T11:45:49.562Z,100030.87
2018-11-11T11:48:17.822Z,100020.70
2018-11-11T11:50:46.106Z,100047.04
2018-11-11T11:53:14.424Z,100052.70
2018-11-11T11:55:42.807Z,100039.92
2018-11-11T11:58:28.593Z,100056.63
2018-11-11T12:00:57.042Z,100033.16
2018-11-11T12:03:25.264Z,100034.14
2018-11-11T12:05:53.562Z,100033.67
2018-11-11T12:08:21.879Z,100035.62
2018-11-11T12:10:50.283Z,100032.80
2018-11-11T12:13:19.230Z,100049.78
2018-11-11T12:15:48.148Z,100039.27
2018-11-11T12:18:16.415Z,100029.93
2018-11-11T12:20:44.653Z,100033.09
2018-11-11T12:23:12.981Z,100044.56
2018-11-11T12:25:41.457Z,100053.70
2018-11-11T12:28:10.037Z,100056.78
2018-11-11T12:30:38.378Z,100070.75
2018-11-11T12:33:06.741Z,100064.86
2018-11-11T12:35:34.994Z,100073.16
2018-11-11T12:38:04.106Z,100084.09
2018-11-11T12:40:32.405Z,100084.30
2018-11-11T12:43:00.675Z,100083.25
2018-11-11T12:45:29.017Z,100086.49
2018-11-11T12:47:59.338Z,100097.55
2018-11-11T12:50:27.729Z,100093.45
2018-11-11T12:52:56.543Z,100088.05
2018-11-11T12:55:25.021Z,100089.14
2018-11-11T12:57:53.423Z,100084.91
2018-11-11T13:00:22.484Z,100088.98
2018-11-11T13:02:52.685Z,100086.41
2018-11-11T13:05:23.017Z,100071.88
2018-11-11T13:07:53.214Z,100077.50
2018-11-11T13:10:21.778Z,100083.45
2018-11-11T13:12:53.015Z,100090.98
2018-11-11T13:15:34.084Z,100086.47
2018-11-11T13:18:03.458Z,100091.23
2018-11-11T13:20:31.922Z,100096.39
2018-11-11T13:23:01.009Z,100108.16
2018-11-11T13:25:29.362Z,100115.80
2018-11-11T13:41:29.120Z,100108.52
2018-11-11T13:43:57.456Z,100126.05
2018-11-11T13:46:26.619Z,100117.83
2018-11-11T13:48:55.342Z,100118.23
2018-11-11T13:51:24.620Z,100116.38
2018-11-11T13:53:53.028Z,100122.61
2018-11-11T13:56:21.423Z,100109.05
2018-11-11T13:58:51.501Z,100103.44
2018-11-11T14:01:20.875Z,100109.20
2018-11-11T14:03:49.973Z,100114.28
2018-11-11T14:06:19.083Z,100109.09
2018-11-11T14:08:49.180Z,100113.86
2018-11-11T14:11:19.417Z,100117.38
2018-11-11T14:13:49.006Z,100124.19
2018-11-11T14:16:18.268Z,100124.69
2018-11-11T14:18:47.993Z,100123.71
2018-11-11T14:21:17.998Z,100134.52
2018-11-11T14:23:47.271Z,100143.23
2018-11-11T14:26:16.293Z,100144.92
2018-11-11T14:28:45.222Z,100147.00
2018-11-11T14:31:13.551Z,100150.72
2018-11-11T14:33:41.874Z,100150.28
2018-11-11T14:36:10.175Z,100151.66
2018-11-11T14:38:38.545Z,100149.73
2018-11-11T14:41:06.739Z,100155.81
2018-11-11T14:43:35.055Z,100161.89
2018-11-11T14:46:03.496Z,100163.87
2018-11-11T14:48:31.845Z,100164.55
2018-11-11T14:51:00.166Z,100162.84
2018-11-11T14:53:28.707Z,100170.86
2018-11-11T14:55:57.055Z,100171.91
2018-11-11T14:58:25.530Z,100169.96
2018-11-11T15:00:53.837Z,100169.73
2018-11-11T15:03:22.729Z,100185.65
2018-11-11T15:05:52.075Z,100180.29
2018-11-11T15:08:20.441Z,100184.88
2018-11-11T15:10:49.732Z,100178.80
2018-11-11T15:13:18.251Z,100190.90
2018-11-11T15:15:47.678Z,100191.20
2018-11-11T15:18:17.304Z,100193.12
2018-11-11T15:20:46.373Z,100192.50
2018-11-11T15:23:14.505Z,100202.20
2018-11-11T15:25:42.842Z,100205.36
2018-11-11T15:28:11.238Z,100203.13
2018-11-11T15:30:39.620Z,100211.56
2018-11-11T15:33:08.130Z,100213.47
2018-11-11T15:35:36.478Z,100208.46
2018-11-11T15:38:05.508Z,100199.12
2018-11-11T15:40:35.125Z,100204.81
2018-11-11T15:43:03.468Z,100207.13
2018-11-11T15:45:32.870Z,100202.84
2018-11-11T15:48:01.354Z,100197.67
2018-11-11T15:50:30.670Z,100198.59
2018-11-11T15:53:03.143Z,100190.95
2018-11-11T15:55:32.744Z,100199.44
2018-11-11T15:58:01.062Z,100192.19
2018-11-11T16:00:31.505Z,100205.61
2018-11-11T16:02:59.811Z,100209.77
2018-11-11T16:05:28.167Z,100206.95
2018-11-11T16:07:58.054Z,100209.53
2018-11-11T16:10:28.801Z,100200.95
2018-11-11T16:12:58.187Z,100193.94
2018-11-11T16:15:29.141Z,100188.11
2018-11-11T16:18:11.598Z,100187.57
2018-11-11T16:20:41.993Z,100189.27
2018-11-11T16:23:11.961Z,100189.92
2018-11-11T16:25:41.099Z,100194.64
2018-11-11T16:28:09.753Z,100199.02
2018-11-11T16:30:39.245Z,100210.52
2018-11-11T16:33:08.694Z,100209.77
2018-11-11T16:35:37.931Z,100213.95
2018-11-11T16:38:07.281Z,100214.55
2018-11-11T16:40:37.217Z,100211.48
2018-11-11T16:43:06.246Z,100216.48
2018-11-11T16:45:35.397Z,100217.41
2018-11-11T16:48:03.941Z,100208.46
2018-11-11T16:50:33.129Z,100207.34
2018-11-11T16:53:04.710Z,100206.36
2018-11-11T16:55:34.565Z,100216.13
2018-11-11T16:58:02.870Z,100213.59
2018-11-11T17:00:32.511Z,100221.39
2018-11-11T17:03:01.560Z,100228.06
2018-11-11T17:05:31.343Z,100233.78
2018-11-11T17:07:59.623Z,100230.20
2018-11-11T17:10:29.095Z,100234.83
2018-11-11T17:12:58.661Z,100237.20
2018-11-11T17:15:28.250Z,100234.91
2018-11-11T17:17:56.430Z,100255.05
2018-11-11T17:20:25.264Z,100250.11
2018-11-11T17:22:55.890Z,100259.95
2018-11-11T17:25:24.790Z,100253.47
2018-11-11T17:27:53.166Z,100251.37
2018-11-11T17:30:22.599Z,100259.31
2018-11-11T17:32:51.379Z,100264.59
2018-11-11T17:35:19.553Z,100265.42
2018-11-11T17:37:47.855Z,100265.09
2018-11-11T17:40:18.905Z,100259.81
2018-11-11T17:42:48.163Z,100266.78
2018-11-11T17:45:17.511Z,100273.09
2018-11-11T17:50:36.732Z,100269.16
2018-11-11T17:53:08.385Z,100270.87
2018-11-11T17:55:48.996Z,100264.56
2018-11-11T17:58:29.288Z,100264.06
2018-11-11T18:01:07.262Z,100265.57
2018-11-11T18:06:41.132Z,100271.64
2018-11-11T18:09:17.559Z,100264.88
2018-11-11T18:14:51.538Z,100285.61
2018-11-11T18:17:39.603Z,100282.84
2018-11-11T18:20:19.958Z,100283.97
2018-11-11T18:22:58.417Z,100286.16
2018-11-11T18:28:30.613Z,100276.86
2018-11-11T18:31:04.693Z,100281.34
2018-11-11T18:33:44.296Z,100276.52
2018-11-11T18:36:15.153Z,100276.65
2018-11-11T18:38:49.968Z,100266.91
2018-11-11T18:41:23.667Z,100278.33
2018-11-11T18:43:54.893Z,100269.50
2018-11-11T18:46:28.443Z,100284.09
2018-11-11T18:49:01.059Z,100293.05
2018-11-11T18:51:34.081Z,100306.34
2018-11-11T18:54:08.894Z,100295.05
2018-11-11T18:56:41.093Z,100306.84
2018-11-11T18:59:11.928Z,100308.67
2018-11-11T19:01:44.385Z,100301.68
2018-11-11T19:04:16.057Z,100294.86
2018-11-11T19:06:46.319Z,100298.78
2018-11-11T19:09:28.969Z,100303.17
2018-11-11T19:12:10.436Z,100295.86
2018-11-11T19:21:36.526Z,100301.81
2018-11-11T19:24:12.832Z,100296.28
2018-11-11T19:26:43.043Z,100297.58
2018-11-11T19:29:12.098Z,100288.48
2018-11-11T19:31:42.633Z,100282.91
2018-11-11T19:34:19.524Z,100286.45
2018-11-11T19:36:48.578Z,100305.53
2018-11-11T19:39:24.494Z,100299.21
2018-11-11T19:41:52.675Z,100297.86
2018-11-11T19:44:21.673Z,100290.95
2018-11-11T19:46:51.371Z,100292.54
2018-11-11T19:49:19.915Z,100291.37
2018-11-11T19:51:48.185Z,100287.33
2018-11-11T19:54:17.385Z,100300.22
2018-11-11T19:56:45.640Z,100299.39
2018-11-11T19:59:13.739Z,100280.16
2018-11-11T20:05:55.405Z,100296.87
2018-11-11T20:08:23.645Z,100299.23
2018-11-11T20:10:51.889Z,100305.72
2018-11-11T20:13:20.043Z,100296.27
2018-11-11T20:15:48.290Z,100309.92
2018-11-11T20:18:16.485Z,100296.16
2018-11-11T20:20:44.625Z,100282.11
2018-11-11T20:23:12.883Z,100286.80
2018-11-11T20:25:41.956Z,100304.05
2018-11-11T20:28:10.409Z,100293.47
2018-11-11T20:30:38.484Z,100298.36
2018-11-11T20:33:06.925Z,100297.52
2018-11-11T20:35:35.922Z,100307.86
2018-11-11T20:38:04.242Z,100313.20
2018-11-11T20:40:32.402Z,100323.97
2018-11-11T20:43:00.574Z,100320.02
2018-11-11T20:45:30.318Z,100321.00
2018-11-11T20:48:01.226Z,100310.95
2018-11-11T20:50:40.030Z,100298.52
2018-11-11T20:53:20.694Z,100306.86
2018-11-11T20:55:50.591Z,100321.40
2018-11-11T20:58:18.963Z,100309.70
2018-11-11T21:00:47.620Z,100302.19
2018-11-11T21:03:22.750Z,100289.68
2018-11-11T21:05:52.179Z,100290.90
2018-11-11T21:08:20.736Z,100286.30
2018-11-11T21:10:49.270Z,100293.24
2018-11-11T21:13:17.620Z,100298.55
2018-11-11T21:15:46.060Z,100300.02
2018-11-11T21:18:14.586Z,100288.45
2018-11-11T21:20:45.194Z,100295.97
2018-11-11T21:23:13.880Z,100289.39
2018-11-11T21:25:42.431Z,100298.00
2018-11-11T21:28:10.815Z,100286.22
2018-11-11T21:30:39.196Z,100303.61
2018-11-11T21:33:07.609Z,100312.00
2018-11-11T21:35:37.436Z,100314.94
2018-11-11T21:38:09.249Z,100317.42
2018-11-11T21:40:37.670Z,100332.89
2018-11-11T21:43:06.696Z,100322.31
2018-11-11T21:45:35.176Z,100322.17
2018-11-11T21:48:04.108Z,100322.08
2018-11-11T21:50:32.445Z,100314.99
2018-11-11T21:53:14.647Z,100320.71
2018-11-11T21:55:43.398Z,100335.87
2018-11-11T21:58:12.450Z,100328.98
2018-11-11T22:00:41.834Z,100338.90
2018-11-11T22:03:10.516Z,100327.56
2018-11-11T22:05:39.712Z,100347.39
2018-11-11T22:08:08.019Z,100353.25
2018-11-11T22:10:37.564Z,100357.36
2018-11-11T22:13:06.996Z,100354.74
2018-11-11T22:15:35.483Z,100354.65
2018-11-11T22:18:03.799Z,100365.18
2018-11-11T22:20:38.776Z,100374.12
2018-11-11T22:23:08.411Z,100395.43
2018-11-11T22:25:38.348Z,100390.11
2018-11-11T22:28:09.169Z,100383.55
2018-11-11T22:30:37.894Z,100385.27
2018-11-11T22:33:06.175Z,100385.13
2018-11-11T22:35:34.408Z,100386.48
2018-11-11T22:38:03.557Z,100380.98
2018-11-11T22:40:31.705Z,100384.75
2018-11-11T22:42:59.873Z,100385.19
2018-11-11T22:45:28.019Z,100383.92
2018-11-11T22:47:56.969Z,100380.84
2018-11-11T22:50:25.189Z,100382.14
2018-11-11T22:52:53.353Z,100386.29
2018-11-11T22:55:21.451Z,100394.45
2018-11-11T22:57:49.705Z,100395.00
2018-11-11T23:00:23.489Z,100394.08
2018-11-11T23:02:51.774Z,100400.70
2018-11-11T23:05:21.557Z,100409.69
2018-11-11T23:07:49.828Z,100412.54
2018-11-11T23:10:18.365Z,100407.59
2018-11-11T23:12:46.640Z,100409.92
2018-11-11T23:15:16.752Z,100408.86
2018-11-11T23:17:45.901Z,100403.69
2018-11-11T23:20:15.858Z,100404.89
2018-11-11T23:22:44.839Z,100409.72
2018-11-11T23:25:14.912Z,100407.68
2018-11-11T23:27:43.365Z,100414.72
2018-11-11T23:30:21.365Z,100421.17
2018-11-11T23:32:51.301Z,100417.53
2018-11-11T23:35:19.626Z,100417.27
2018-11-11T23:37:47.951Z,100419.19
2018-11-11T23:40:17.420Z,100419.37
2018-11-11T23:42:46.353Z,100425.66
2018-11-11T23:45:14.635Z,100425.34
2018-11-11T23:47:42.928Z,100432.78
2018-11-11T23:50:14.043Z,100419.97
2018-11-11T23:52:42.955Z,100426.92
2018-11-11T23:55:13.582Z,100437.84
2018-11-11T23:57:41.865Z,100434.45
