createdAt,value
2022-12-01T00:00:44.825Z,99.99
2022-12-01T00:03:15.230Z,99.99
2022-12-01T00:05:45.073Z,99.99
2022-12-01T00:08:14.894Z,99.99
2022-12-01T00:10:44.665Z,99.99
2022-12-01T00:13:15.174Z,99.99
2022-12-01T00:15:45.515Z,99.99
2022-12-01T00:18:15.563Z,99.99
2022-12-01T00:20:45.317Z,99.99
2022-12-01T00:23:15.975Z,99.99
2022-12-01T00:25:46.420Z,99.99
2022-12-01T00:28:16.455Z,99.99
2022-12-01T00:30:46.474Z,99.99
2022-12-01T00:33:17.178Z,99.99
2022-12-01T00:35:47.136Z,99.99
2022-12-01T00:38:17.948Z,99.99
2022-12-01T00:40:48.518Z,99.99
2022-12-01T00:43:19.209Z,99.99
2022-12-01T00:45:49.400Z,99.99
2022-12-01T00:48:19.536Z,99.99
2022-12-01T00:50:49.783Z,99.99
2022-12-01T00:53:19.955Z,99.99
2022-12-01T00:55:49.719Z,99.99
2022-12-01T00:58:19.492Z,99.99
2022-12-01T01:00:49.483Z,99.99
2022-12-01T01:03:19.501Z,99.99
2022-12-01T01:05:50.389Z,99.99
2022-12-01T01:08:20.758Z,99.99
2022-12-01T01:10:50.978Z,99.99
2022-12-01T01:13:21.715Z,99.99
2022-12-01T01:16:07.283Z,99.99
2022-12-01T01:18:37.602Z,99.99
2022-12-01T01:21:10.218Z,99.99
2022-12-01T01:23:40.770Z,99.99
2022-12-01T01:26:18.045Z,99.99
2022-12-01T01:28:49.935Z,99.99
2022-12-01T01:31:23.150Z,99.99
2022-12-01T01:33:54.105Z,99.99
2022-12-01T01:36:24.675Z,99.99
2022-12-01T01:38:56.258Z,99.99
2022-12-01T01:41:26.934Z,99.99
2022-12-01T01:44:00.973Z,99.99
2022-12-01T01:46:35.958Z,99.99
2022-12-01T01:49:12.241Z,99.99
2022-12-01T01:51:52.897Z,99.99
2022-12-01T01:54:29.643Z,99.99
2022-12-01T01:57:03.389Z,99.99
2022-12-01T01:59:42.899Z,99.99
2022-12-01T02:02:14.659Z,99.99
2022-12-01T02:04:51.186Z,99.99
2022-12-01T02:07:21.884Z,99.99
2022-12-01T02:09:52.482Z,99.99
2022-12-01T02:12:34.321Z,99.99
2022-12-01T02:15:25.948Z,99.99
2022-12-01T02:18:06.381Z,99.99
2022-12-01T02:20:42.101Z,99.99
2022-12-01T02:23:23.981Z,99.99
2022-12-01T02:26:02.994Z,99.99
2022-12-01T02:29:09.349Z,99.99
2022-12-01T02:32:05.734Z,99.99
2022-12-01T02:34:58.763Z,99.99
2022-12-01T02:37:57.907Z,99.99
2022-12-01T02:40:35.938Z,99.99
2022-12-01T02:43:10.833Z,99.99
2022-12-01T02:45:50.225Z,99.99
2022-12-01T02:48:34.676Z,99.99
2022-12-01T02:51:24.281Z,99.99
2022-12-01T02:53:56.828Z,99.99
2022-12-01T02:56:26.733Z,99.99
2022-12-01T02:58:56.685Z,99.99
2022-12-01T03:01:39.359Z,99.99
2022-12-01T03:04:15.727Z,99.99
2022-12-01T03:07:20.478Z,99.99
2022-12-01T03:10:10.026Z,99.99
2022-12-01T03:12:53.666Z,99.99
2022-12-01T03:15:26.680Z,99.99
2022-12-01T03:18:16.195Z,99.99
2022-12-01T03:21:15.189Z,99.99
2022-12-01T03:23:50.999Z,99.99
2022-12-01T03:26:24.310Z,99.99
2022-12-01T03:29:04.574Z,99.99
2022-12-01T03:31:41.887Z,99.99
2022-12-01T03:34:25.434Z,99.99
2022-12-01T03:37:07.828Z,99.99
2022-12-01T03:39:40.209Z,99.99
2022-12-01T03:42:25.248Z,99.99
2022-12-01T03:45:02.300Z,99.99
2022-12-01T03:47:36.785Z,99.99
2022-12-01T03:50:09.636Z,99.99
2022-12-01T03:52:57.004Z,99.99
2022-12-01T03:55:30.803Z,99.99
2022-12-01T03:58:06.799Z,99.99
2022-12-01T04:00:38.146Z,99.99
2022-12-01T04:03:09.135Z,99.99
2022-12-01T04:05:39.260Z,99.99
2022-12-01T04:08:09.512Z,99.99
2022-12-01T04:10:40.075Z,99.99
2022-12-01T04:13:17.262Z,99.99
2022-12-01T04:15:47.463Z,99.99
2022-12-01T04:18:17.797Z,99.99
2022-12-01T04:20:48.854Z,99.99
2022-12-01T04:23:37.085Z,99.99
2022-12-01T04:26:11.175Z,99.99
2022-12-01T04:28:44.921Z,99.99
2022-12-01T04:31:15.332Z,99.99
2022-12-01T04:33:45.332Z,99.99
2022-12-01T04:36:15.102Z,99.99
2022-12-01T04:38:44.845Z,99.99
2022-12-01T04:41:16.912Z,99.99
2022-12-01T04:43:47.097Z,99.99
2022-12-01T04:46:17.367Z,99.99
2022-12-01T04:48:47.277Z,99.99
2022-12-01T04:51:17.239Z,99.99
2022-12-01T04:53:47.904Z,99.99
2022-12-01T04:56:18.475Z,99.99
2022-12-01T04:58:48.694Z,99.99
2022-12-01T05:01:20.178Z,99.99
2022-12-01T05:03:53.528Z,99.99
2022-12-01T05:06:28.933Z,99.99
2022-12-01T05:09:03.881Z,99.99
2022-12-01T05:11:34.446Z,99.99
2022-12-01T05:14:04.171Z,99.99
2022-12-01T05:16:34.915Z,99.99
2022-12-01T05:19:25.649Z,99.99
2022-12-01T05:21:55.846Z,99.99
2022-12-01T05:24:25.982Z,99.99
2022-12-01T05:26:55.713Z,99.99
2022-12-01T05:29:25.525Z,99.99
2022-12-01T05:31:55.444Z,99.99
2022-12-01T05:34:25.235Z,99.99
2022-12-01T05:36:55.389Z,99.99
2022-12-01T05:39:25.125Z,99.99
2022-12-01T05:41:55.330Z,99.99
2022-12-01T05:44:25.101Z,99.99
2022-12-01T05:46:54.847Z,99.99
2022-12-01T05:49:24.597Z,99.99
2022-12-01T05:51:55.270Z,99.99
2022-12-01T05:54:25.193Z,99.99
2022-12-01T05:56:55.317Z,99.99
2022-12-01T05:59:25.704Z,99.99
2022-12-01T06:01:55.478Z,99.99
2022-12-01T06:04:25.572Z,99.99
2022-12-01T06:06:55.311Z,99.99
2022-12-01T06:09:25.362Z,99.99
2022-12-01T06:11:55.103Z,99.99
2022-12-01T06:14:25.264Z,99.99
2022-12-01T06:16:55.052Z,99.99
2022-12-01T06:19:24.943Z,99.99
2022-12-01T06:21:54.667Z,99.99
2022-12-01T06:24:25.351Z,99.99
2022-12-01T06:26:55.846Z,99.99
2022-12-01T06:29:25.655Z,99.99
2022-12-01T06:31:55.565Z,99.99
2022-12-01T06:34:25.409Z,99.99
2022-12-01T06:36:55.126Z,99.99
2022-12-01T06:39:25.082Z,99.99
2022-12-01T06:41:54.850Z,99.99
2022-12-01T06:44:24.932Z,99.99
2022-12-01T06:46:54.729Z,99.99
2022-12-01T06:49:24.452Z,99.99
2022-12-01T06:51:54.236Z,99.99
2022-12-01T06:54:23.956Z,99.99
2022-12-01T06:56:54.241Z,99.99
2022-12-01T06:59:24.842Z,99.99
2022-12-01T07:01:55.297Z,99.99
2022-12-01T07:04:25.258Z,99.99
2022-12-01T07:06:54.979Z,99.99
2022-12-01T07:09:25.177Z,99.99
2022-12-01T07:11:54.903Z,99.99
2022-12-01T07:14:27.796Z,99.99
2022-12-01T07:16:57.947Z,99.99
2022-12-01T07:19:27.747Z,99.99
2022-12-01T07:21:58.370Z,99.99
2022-12-01T07:24:28.569Z,99.99
2022-12-01T07:26:58.520Z,99.99
2022-12-01T07:29:28.245Z,99.99
2022-12-01T07:31:58.001Z,99.99
2022-12-01T07:34:27.748Z,99.99
2022-12-01T07:36:57.501Z,99.99
2022-12-01T07:39:28.132Z,99.99
2022-12-01T07:41:58.376Z,99.99
2022-12-01T07:44:28.127Z,99.99
2022-12-01T07:46:57.887Z,99.99
2022-12-01T07:49:27.645Z,99.99
2022-12-01T07:51:57.870Z,99.99
2022-12-01T07:54:28.040Z,99.99
2022-12-01T07:56:58.185Z,99.99
2022-12-01T07:59:27.888Z,99.99
2022-12-01T08:01:57.708Z,99.99
2022-12-01T08:04:27.487Z,99.99
2022-12-01T08:06:57.827Z,99.99
2022-12-01T08:09:27.550Z,99.99
2022-12-01T08:11:57.723Z,99.99
2022-12-01T08:14:27.531Z,99.99
2022-12-01T08:16:57.282Z,99.99
2022-12-01T08:19:28.706Z,99.99
2022-12-01T08:21:59.035Z,99.99
2022-12-01T08:24:29.054Z,99.99
2022-12-01T08:26:59.766Z,99.99
2022-12-01T08:29:29.497Z,99.99
2022-12-01T08:32:00.617Z,99.99
2022-12-01T08:34:30.585Z,99.99
2022-12-01T08:37:00.318Z,99.99
2022-12-01T08:39:30.109Z,99.99
2022-12-01T08:41:59.837Z,99.99
2022-12-01T08:44:29.639Z,99.99
2022-12-01T08:46:59.727Z,99.99
2022-12-01T08:49:29.832Z,99.99
2022-12-01T08:51:59.564Z,99.99
2022-12-01T08:54:29.385Z,99.99
2022-12-01T08:56:59.193Z,99.99
2022-12-01T08:59:29.537Z,99.99
2022-12-01T09:02:02.491Z,99.99
2022-12-01T09:04:37.655Z,99.99
2022-12-01T09:07:07.383Z,99.99
2022-12-01T09:09:37.873Z,99.99
2022-12-01T09:12:08.662Z,99.99
2022-12-01T09:14:44.327Z,99.99
2022-12-01T09:17:14.285Z,99.99
2022-12-01T09:19:45.566Z,99.99
2022-12-01T09:22:16.654Z,99.99
2022-12-01T09:24:46.625Z,99.99
2022-12-01T09:27:16.433Z,99.99
2022-12-01T09:29:46.654Z,99.99
2022-12-01T09:32:16.823Z,99.99
2022-12-01T09:34:47.122Z,99.99
2022-12-01T09:37:17.819Z,99.99
2022-12-01T09:39:48.071Z,99.99
2022-12-01T09:42:23.427Z,99.99
2022-12-01T09:44:55.846Z,99.99
2022-12-01T09:47:36.292Z,99.99
2022-12-01T09:50:12.467Z,99.99
2022-12-01T09:52:51.881Z,99.99
2022-12-01T09:55:25.552Z,99.99
2022-12-01T09:58:00.282Z,99.99
2022-12-01T10:00:37.044Z,99.99
2022-12-01T10:03:18.677Z,99.99
2022-12-01T10:06:25.224Z,99.99
2022-12-01T10:09:08.394Z,99.99
2022-12-01T10:11:45.878Z,99.99
2022-12-01T10:14:21.213Z,99.99
2022-12-01T10:17:05.125Z,99.99
2022-12-01T10:19:41.047Z,99.99
2022-12-01T10:22:37.227Z,99.99
2022-12-01T10:25:23.464Z,99.99
2022-12-01T10:28:15.939Z,99.99
2022-12-01T10:30:52.627Z,99.99
2022-12-01T10:33:28.371Z,99.99
2022-12-01T10:35:59.434Z,99.99
2022-12-01T10:38:33.904Z,99.99
2022-12-01T10:41:06.503Z,99.99
2022-12-01T10:43:43.578Z,99.99
2022-12-01T10:46:25.003Z,99.99
2022-12-01T10:48:57.772Z,99.99
2022-12-01T10:51:29.761Z,99.99
2022-12-01T10:54:07.883Z,99.99
2022-12-01T10:56:43.102Z,99.99
2022-12-01T10:59:28.150Z,99.99
2022-12-01T11:02:01.082Z,98.22
2022-12-01T11:04:47.682Z,98.87
2022-12-01T11:07:24.421Z,98.47
2022-12-01T11:10:06.128Z,97.85
2022-12-01T11:12:36.535Z,97.79
2022-12-01T11:15:07.640Z,96.81
2022-12-01T11:17:45.619Z,97.10
2022-12-01T11:20:37.401Z,97.27
2022-12-01T11:23:22.927Z,96.30
2022-12-01T11:26:08.049Z,96.09
2022-12-01T11:28:41.996Z,93.74
2022-12-01T11:31:13.476Z,94.47
2022-12-01T11:33:55.377Z,91.54
2022-12-01T11:36:46.653Z,90.67
2022-12-01T11:39:43.938Z,87.41
2022-12-01T11:42:20.366Z,81.59
2022-12-01T11:44:57.611Z,78.45
2022-12-01T11:47:29.693Z,79.06
2022-12-01T11:50:01.821Z,78.55
2022-12-01T11:52:33.248Z,79.37
2022-12-01T11:55:12.740Z,78.09
2022-12-01T11:57:45.727Z,79.79
2022-12-01T12:00:18.391Z,79.45
2022-12-01T12:02:50.955Z,74.87
2022-12-01T12:05:51.456Z,78.68
2022-12-01T12:08:23.006Z,76.87
2022-12-01T12:11:25.634Z,82.23
2022-12-01T12:14:01.249Z,78.96
2022-12-01T12:17:11.734Z,77.83
2022-12-01T12:20:09.680Z,78.53
2022-12-01T12:23:06.758Z,79.17
2022-12-01T12:25:53.378Z,76.49
2022-12-01T12:28:38.095Z,79.23
2022-12-01T12:31:24.703Z,79.17
2022-12-01T12:34:13.783Z,79.97
2022-12-01T12:36:58.068Z,78.48
2022-12-01T12:39:56.727Z,79.46
2022-12-01T12:42:54.086Z,79.75
2022-12-01T12:45:32.052Z,76.55
2022-12-01T12:48:22.181Z,76.05
2022-12-01T12:50:55.355Z,73.33
2022-12-01T12:53:33.456Z,69.73
2022-12-01T12:56:08.675Z,69.39
2022-12-01T12:58:55.132Z,68.95
2022-12-01T13:01:40.147Z,67.71
2022-12-01T13:04:22.453Z,69.18
2022-12-01T13:07:18.522Z,69.84
2022-12-01T13:09:55.316Z,69.16
2022-12-01T13:12:33.865Z,68.24
2022-12-01T13:15:23.134Z,69.70
2022-12-01T13:18:03.586Z,69.18
2022-12-01T13:20:36.439Z,68.13
2022-12-01T13:23:07.600Z,66.14
2022-12-01T13:25:41.586Z,66.18
2022-12-01T13:28:36.712Z,65.90
2022-12-01T13:31:10.470Z,62.12
2022-12-01T13:33:46.952Z,61.13
2022-12-01T13:36:45.605Z,61.00
2022-12-01T13:39:08.766Z,62.72
2022-12-01T13:41:40.844Z,65.49
2022-12-01T13:44:23.970Z,63.34
2022-12-01T13:47:06.460Z,63.19
2022-12-01T13:49:42.808Z,60.86
2022-12-01T13:52:27.207Z,62.73
2022-12-01T13:55:09.726Z,61.29
2022-12-01T13:58:15.329Z,62.59
2022-12-01T14:00:45.351Z,62.86
2022-12-01T14:03:18.245Z,61.00
2022-12-01T14:05:54.421Z,62.19
2022-12-01T14:08:35.785Z,61.41
2022-12-01T14:11:10.322Z,60.98
2022-12-01T14:14:35.744Z,62.64
2022-12-01T14:17:06.745Z,59.00
2022-12-01T14:19:53.270Z,59.49
2022-12-01T14:22:34.268Z,60.09
2022-12-01T14:25:24.525Z,57.41
2022-12-01T14:28:01.222Z,58.32
2022-12-01T14:30:43.560Z,61.70
2022-12-01T14:33:40.921Z,62.14
2022-12-01T14:36:35.553Z,62.30
2022-12-01T14:39:29.136Z,64.75
2022-12-01T14:42:01.088Z,65.21
2022-12-01T14:44:51.037Z,65.45
2022-12-01T14:47:37.580Z,65.15
2022-12-01T14:50:50.418Z,62.92
2022-12-01T14:53:27.310Z,62.28
2022-12-01T14:56:03.359Z,61.23
2022-12-01T14:58:34.017Z,58.68
2022-12-01T15:01:06.549Z,60.10
2022-12-01T15:03:45.818Z,58.49
2022-12-01T15:06:25.030Z,57.29
2022-12-01T15:12:10.880Z,57.03
2022-12-01T15:14:51.122Z,59.86
2022-12-01T15:17:38.813Z,63.76
2022-12-01T15:20:36.039Z,65.05
2022-12-01T15:23:17.175Z,65.77
2022-12-01T15:25:49.311Z,63.98
2022-12-01T15:28:24.506Z,61.78
2022-12-01T15:30:56.452Z,61.33
2022-12-01T15:33:36.491Z,64.03
2022-12-01T15:36:09.339Z,67.05
2022-12-01T15:38:41.773Z,69.98
2022-12-01T15:41:35.108Z,69.05
2022-12-01T15:44:06.664Z,65.54
2022-12-01T15:46:36.753Z,61.12
2022-12-01T15:49:17.460Z,58.67
2022-12-01T15:51:49.968Z,59.00
2022-12-01T15:54:27.621Z,57.63
2022-12-01T15:57:00.229Z,59.39
2022-12-01T15:59:58.579Z,58.66
2022-12-01T16:02:33.097Z,59.75
2022-12-01T16:05:17.910Z,58.09
2022-12-01T16:10:39.069Z,56.10
2022-12-01T16:13:48.326Z,57.81
2022-12-01T16:16:47.182Z,59.16
2022-12-01T16:19:19.999Z,59.73
2022-12-01T16:22:15.307Z,61.89
2022-12-01T16:24:55.130Z,58.71
2022-12-01T16:27:29.354Z,58.77
2022-12-01T16:30:05.840Z,58.21
2022-12-01T16:32:39.778Z,57.08
2022-12-01T16:35:25.517Z,57.72
2022-12-01T16:37:57.169Z,56.89
2022-12-01T16:40:28.032Z,54.95
2022-12-01T16:42:58.166Z,52.62
2022-12-01T16:45:29.008Z,54.75
2022-12-01T16:47:59.192Z,54.37
2022-12-01T16:50:28.956Z,55.74
2022-12-01T16:52:58.708Z,55.31
2022-12-01T16:55:43.773Z,53.46
2022-12-01T16:58:14.842Z,56.28
2022-12-01T17:00:44.704Z,61.32
2022-12-01T17:03:17.878Z,61.79
2022-12-01T17:05:49.123Z,63.52
2022-12-01T17:08:20.530Z,64.26
2022-12-01T17:10:51.817Z,65.32
2022-12-01T17:13:24.439Z,65.22
2022-12-01T17:15:56.701Z,58.67
2022-12-01T17:18:27.846Z,60.18
2022-12-01T17:21:00.433Z,64.18
2022-12-01T17:23:30.880Z,65.30
2022-12-01T17:26:01.732Z,67.45
2022-12-01T17:28:31.736Z,68.99
2022-12-01T17:31:02.630Z,66.99
2022-12-01T17:33:34.247Z,69.95
2022-12-01T17:36:09.972Z,71.61
2022-12-01T17:38:44.194Z,70.08
2022-12-01T17:41:21.939Z,68.69
2022-12-01T17:43:51.722Z,66.81
2022-12-01T17:46:21.461Z,65.17
2022-12-01T17:48:51.430Z,62.13
2022-12-01T17:51:21.613Z,63.16
2022-12-01T17:53:51.418Z,65.21
2022-12-01T17:56:21.609Z,67.44
2022-12-01T17:58:52.510Z,69.14
2022-12-01T18:01:28.597Z,70.75
2022-12-01T18:04:00.283Z,71.54
2022-12-01T18:06:30.533Z,71.82
2022-12-01T18:09:01.997Z,72.38
2022-12-01T18:11:33.019Z,72.49
2022-12-01T18:14:03.800Z,73.73
2022-12-01T18:16:34.798Z,73.09
2022-12-01T18:19:04.858Z,72.87
2022-12-01T18:21:34.679Z,73.89
2022-12-01T18:24:06.061Z,74.19
2022-12-01T18:26:37.774Z,74.07
2022-12-01T18:29:10.174Z,72.73
2022-12-01T18:31:40.824Z,75.07
2022-12-01T18:34:12.558Z,76.02
2022-12-01T18:36:43.060Z,76.42
2022-12-01T18:39:14.149Z,75.41
2022-12-01T18:41:44.763Z,76.17
2022-12-01T18:44:14.660Z,75.68
2022-12-01T18:46:44.553Z,78.57
2022-12-01T18:49:14.841Z,79.39
2022-12-01T18:51:44.962Z,79.54
2022-12-01T18:54:16.291Z,80.16
2022-12-01T18:56:46.882Z,78.53
2022-12-01T18:59:18.399Z,79.50
2022-12-01T19:01:49.736Z,79.67
2022-12-01T19:04:20.419Z,80.13
2022-12-01T19:06:50.474Z,80.28
2022-12-01T19:09:20.293Z,80.29
2022-12-01T19:11:50.060Z,81.01
2022-12-01T19:14:21.811Z,79.55
2022-12-01T19:16:53.105Z,79.45
2022-12-01T19:19:23.666Z,81.90
2022-12-01T19:21:54.302Z,82.19
2022-12-01T19:24:24.554Z,81.93
2022-12-01T19:26:54.760Z,82.77
2022-12-01T19:29:26.983Z,82.09
2022-12-01T19:31:57.106Z,82.31
2022-12-01T19:34:27.161Z,82.72
2022-12-01T19:36:57.954Z,83.33
2022-12-01T19:39:28.287Z,84.29
2022-12-01T19:42:01.155Z,84.36
2022-12-01T19:44:31.165Z,84.29
2022-12-01T19:47:01.252Z,85.53
2022-12-01T19:49:31.471Z,84.35
2022-12-01T19:52:01.452Z,84.69
2022-12-01T19:54:34.993Z,84.84
2022-12-01T19:57:05.218Z,85.32
2022-12-01T19:59:35.927Z,84.94
2022-12-01T20:02:06.341Z,85.68
2022-12-01T20:04:36.787Z,85.78
2022-12-01T20:07:06.696Z,85.86
2022-12-01T20:09:36.564Z,85.61
2022-12-01T20:12:06.426Z,85.49
2022-12-01T20:14:36.623Z,86.13
2022-12-01T20:17:06.457Z,85.71
2022-12-01T20:19:36.667Z,85.71
2022-12-01T20:22:06.574Z,84.26
2022-12-01T20:24:37.848Z,84.89
2022-12-01T20:27:08.081Z,84.61
2022-12-01T20:29:38.547Z,84.33
2022-12-01T20:32:08.382Z,83.37
2022-12-01T20:34:38.848Z,79.69
2022-12-01T20:37:08.660Z,80.02
2022-12-01T20:39:42.513Z,80.08
2022-12-01T20:42:13.226Z,78.47
2022-12-01T20:44:43.039Z,77.88
2022-12-01T20:47:12.902Z,77.45
2022-12-01T20:49:43.050Z,78.83
2022-12-01T20:52:12.935Z,79.55
2022-12-01T20:54:43.680Z,79.39
2022-12-01T20:57:13.529Z,79.47
2022-12-01T20:59:43.549Z,80.56
2022-12-01T21:02:13.343Z,79.61
2022-12-01T21:04:43.505Z,79.41
2022-12-01T21:07:13.289Z,80.22
2022-12-01T21:09:44.477Z,78.88
2022-12-01T21:12:35.139Z,80.10
2022-12-01T21:15:15.566Z,80.72
2022-12-01T21:18:02.108Z,82.29
2022-12-01T21:20:44.046Z,82.87
2022-12-01T21:23:21.197Z,83.89
2022-12-01T21:25:52.396Z,84.64
2022-12-01T21:28:27.346Z,85.33
2022-12-01T21:31:15.476Z,85.92
2022-12-01T21:33:45.885Z,86.02
2022-12-01T21:36:21.986Z,86.13
2022-12-01T21:39:01.666Z,86.47
2022-12-01T21:41:32.531Z,86.44
2022-12-01T21:44:14.769Z,86.05
2022-12-01T21:46:46.091Z,86.16
2022-12-01T21:49:41.075Z,86.32
2022-12-01T21:52:41.486Z,84.30
2022-12-01T21:55:18.041Z,86.23
2022-12-01T21:57:48.408Z,87.21
2022-12-01T22:00:30.381Z,85.98
2022-12-01T22:03:32.661Z,87.25
2022-12-01T22:06:31.291Z,87.32
2022-12-01T22:09:04.182Z,87.79
2022-12-01T22:11:34.106Z,88.02
2022-12-01T22:14:19.043Z,88.41
2022-12-01T22:17:07.470Z,88.43
2022-12-01T22:19:41.288Z,89.02
2022-12-01T22:22:11.160Z,89.28
2022-12-01T22:24:42.850Z,89.21
2022-12-01T22:27:40.954Z,89.08
2022-12-01T22:30:12.095Z,88.79
2022-12-01T22:32:58.214Z,89.81
2022-12-01T22:35:32.126Z,89.83
2022-12-01T22:38:17.130Z,89.39
2022-12-01T22:40:50.617Z,90.33
2022-12-01T22:43:25.262Z,90.46
2022-12-01T22:46:16.653Z,90.87
2022-12-01T22:48:53.403Z,91.44
2022-12-01T22:51:29.628Z,91.15
2022-12-01T22:54:07.723Z,91.07
2022-12-01T22:56:43.099Z,90.92
2022-12-01T22:59:21.378Z,91.65
2022-12-01T23:01:54.993Z,91.78
2022-12-01T23:04:28.750Z,91.54
2022-12-01T23:07:05.208Z,92.05
2022-12-01T23:09:40.602Z,91.74
2022-12-01T23:12:14.106Z,92.85
2022-12-01T23:14:48.770Z,92.10
2022-12-01T23:17:22.182Z,91.96
2022-12-01T23:19:54.689Z,92.45
2022-12-01T23:22:25.030Z,92.14
2022-12-01T23:24:55.681Z,92.54
2022-12-01T23:27:25.475Z,92.47
2022-12-01T23:29:56.413Z,93.24
2022-12-01T23:32:26.774Z,92.26
2022-12-01T23:35:00.272Z,93.79
2022-12-01T23:37:40.622Z,93.67
2022-12-01T23:40:22.724Z,93.24
2022-12-01T23:42:53.183Z,93.42
2022-12-01T23:45:28.207Z,94.08
2022-12-01T23:47:58.715Z,93.95
2022-12-01T23:50:29.481Z,94.09
2022-12-01T23:52:59.631Z,94.70
2022-12-01T23:55:31.610Z,93.19
2022-12-01T23:58:03.031Z,93.58
