createdAt,value
2023-11-07T00:02:25.117Z,68.76
2023-11-07T00:04:51.909Z,68.92
2023-11-07T00:07:18.500Z,68.77
2023-11-07T00:09:45.130Z,68.70
2023-11-07T00:12:11.795Z,68.76
2023-11-07T00:14:38.573Z,68.53
2023-11-07T00:17:05.220Z,68.62
2023-11-07T00:19:31.945Z,68.17
2023-11-07T00:21:58.541Z,68.12
2023-11-07T00:24:25.156Z,67.91
2023-11-07T00:26:51.850Z,68.27
2023-11-07T00:29:18.497Z,69.02
2023-11-07T00:31:45.160Z,68.79
2023-11-07T00:34:12.017Z,69.21
2023-11-07T00:36:38.766Z,69.00
2023-11-07T00:39:05.446Z,68.66
2023-11-07T00:41:32.167Z,68.56
2023-11-07T00:43:58.818Z,68.72
2023-11-07T00:46:25.421Z,68.85
2023-11-07T00:48:52.199Z,69.01
2023-11-07T00:51:18.907Z,68.73
2023-11-07T00:53:45.520Z,68.77
2023-11-07T00:56:12.208Z,68.82
2023-11-07T00:58:38.827Z,69.49
2023-11-07T01:01:05.455Z,70.71
2023-11-07T01:03:32.233Z,72.68
2023-11-07T01:05:58.925Z,72.90
2023-11-07T01:08:25.583Z,73.34
2023-11-07T01:10:52.227Z,73.15
2023-11-07T01:13:18.807Z,72.38
2023-11-07T01:15:45.419Z,72.78
2023-11-07T01:18:12.202Z,72.91
2023-11-07T01:20:38.865Z,73.15
2023-11-07T01:23:05.480Z,72.52
2023-11-07T01:25:32.175Z,72.06
2023-11-07T01:27:58.787Z,71.30
2023-11-07T01:30:25.396Z,70.03
2023-11-07T01:32:52.337Z,71.68
2023-11-07T01:35:19.063Z,71.86
2023-11-07T01:37:45.651Z,71.33
2023-11-07T01:40:12.310Z,71.58
2023-11-07T01:42:38.929Z,71.84
2023-11-07T01:45:05.608Z,71.00
2023-11-07T01:47:32.334Z,71.81
2023-11-07T01:49:58.951Z,71.16
2023-11-07T01:52:25.550Z,70.83
2023-11-07T01:54:52.238Z,70.06
2023-11-07T01:57:18.901Z,70.17
2023-11-07T01:59:45.619Z,70.32
2023-11-07T02:02:12.331Z,71.05
2023-11-07T02:04:38.986Z,70.66
2023-11-07T02:07:05.612Z,70.42
2023-11-07T02:09:32.315Z,69.83
2023-11-07T02:11:58.949Z,69.68
2023-11-07T02:14:25.599Z,69.19
2023-11-07T02:16:52.286Z,69.28
2023-11-07T02:19:18.942Z,68.30
2023-11-07T02:21:45.544Z,69.51
2023-11-07T02:24:12.345Z,70.43
2023-11-07T02:26:39.032Z,70.43
2023-11-07T02:29:05.682Z,71.76
2023-11-07T02:31:32.360Z,70.89
2023-11-07T02:33:59.100Z,70.75
2023-11-07T02:36:25.800Z,71.76
2023-11-07T02:38:52.697Z,70.91
2023-11-07T02:41:19.326Z,70.60
2023-11-07T02:43:45.952Z,71.58
2023-11-07T02:46:12.663Z,70.44
2023-11-07T02:48:39.372Z,70.67
2023-11-07T02:51:06.056Z,70.94
2023-11-07T02:53:32.737Z,71.07
2023-11-07T02:55:59.381Z,71.72
2023-11-07T02:58:26.009Z,70.87
2023-11-07T03:00:52.662Z,69.66
2023-11-07T03:03:19.334Z,70.21
2023-11-07T03:05:46.172Z,71.76
2023-11-07T03:08:12.898Z,71.85
2023-11-07T03:10:39.497Z,71.02
2023-11-07T03:13:06.117Z,70.43
2023-11-07T03:15:32.769Z,69.92
2023-11-07T03:17:59.455Z,69.70
2023-11-07T03:20:26.151Z,68.88
2023-11-07T03:22:52.844Z,68.67
2023-11-07T03:25:19.453Z,68.63
2023-11-07T03:27:46.063Z,69.93
2023-11-07T03:30:12.868Z,70.14
2023-11-07T03:32:39.590Z,70.13
2023-11-07T03:35:06.247Z,70.41
2023-11-07T03:37:32.972Z,70.54
2023-11-07T03:39:59.617Z,69.81
2023-11-07T03:42:26.241Z,69.29
2023-11-07T03:44:52.948Z,69.30
2023-11-07T03:47:19.611Z,69.58
2023-11-07T03:49:46.256Z,69.02
2023-11-07T03:52:12.955Z,69.28
2023-11-07T03:54:39.607Z,68.76
2023-11-07T03:57:06.286Z,68.83
2023-11-07T03:59:33.020Z,68.93
2023-11-07T04:01:59.677Z,69.18
2023-11-07T04:04:26.343Z,68.57
2023-11-07T04:06:53.009Z,68.48
2023-11-07T04:09:19.615Z,68.03
2023-11-07T04:11:46.280Z,68.64
2023-11-07T04:14:13.003Z,68.34
2023-11-07T04:16:39.636Z,67.55
2023-11-07T04:19:06.340Z,67.97
2023-11-07T04:21:33.159Z,69.12
2023-11-07T04:23:59.806Z,69.61
2023-11-07T04:26:26.409Z,69.70
2023-11-07T04:28:53.073Z,69.23
2023-11-07T04:31:19.695Z,69.06
2023-11-07T04:33:46.406Z,68.10
2023-11-07T04:36:13.128Z,68.15
2023-11-07T04:38:39.817Z,68.98
2023-11-07T04:41:06.495Z,71.72
2023-11-07T04:43:33.202Z,72.31
2023-11-07T04:45:59.796Z,71.73
2023-11-07T04:48:26.466Z,70.88
2023-11-07T04:50:53.249Z,70.30
2023-11-07T04:53:19.874Z,69.87
2023-11-07T04:55:46.506Z,70.96
2023-11-07T04:58:13.162Z,71.68
2023-11-07T05:00:39.776Z,73.85
2023-11-07T05:03:06.699Z,75.27
2023-11-07T05:05:33.456Z,74.54
2023-11-07T05:08:00.130Z,74.96
2023-11-07T05:10:26.801Z,73.15
2023-11-07T05:12:53.500Z,71.85
2023-11-07T05:15:20.196Z,70.90
2023-11-07T05:17:46.925Z,70.28
2023-11-07T05:20:13.648Z,69.17
2023-11-07T05:22:40.276Z,68.68
2023-11-07T05:25:06.932Z,69.77
2023-11-07T05:27:33.598Z,69.98
2023-11-07T05:30:00.325Z,69.73
2023-11-07T05:32:27.142Z,69.66
2023-11-07T05:34:53.844Z,70.66
2023-11-07T05:37:20.456Z,71.82
2023-11-07T05:39:47.048Z,72.42
2023-11-07T05:42:13.757Z,71.91
2023-11-07T05:44:40.461Z,71.05
2023-11-07T05:47:07.102Z,70.33
2023-11-07T05:49:33.807Z,69.79
2023-11-07T05:52:00.427Z,69.29
2023-11-07T05:54:27.077Z,69.00
2023-11-07T05:56:53.742Z,69.40
2023-11-07T05:59:20.383Z,69.21
2023-11-07T06:01:47.001Z,69.61
2023-11-07T06:04:13.872Z,71.35
2023-11-07T06:06:40.584Z,72.00
2023-11-07T06:09:07.226Z,71.24
2023-11-07T06:11:33.935Z,70.78
2023-11-07T06:14:00.564Z,69.95
2023-11-07T06:16:27.251Z,69.90
2023-11-07T06:18:54.037Z,70.87
2023-11-07T06:21:20.692Z,70.87
2023-11-07T06:23:47.307Z,70.82
2023-11-07T06:26:13.992Z,70.23
2023-11-07T06:28:40.598Z,70.36
2023-11-07T06:31:07.236Z,69.76
2023-11-07T06:33:34.102Z,68.87
2023-11-07T06:36:00.886Z,68.97
2023-11-07T06:38:27.523Z,68.56
2023-11-07T06:40:54.215Z,69.73
2023-11-07T06:43:20.825Z,70.14
2023-11-07T06:45:47.455Z,69.70
2023-11-07T06:48:14.354Z,69.61
2023-11-07T06:50:41.065Z,69.87
2023-11-07T06:53:07.726Z,70.18
2023-11-07T06:55:34.428Z,69.90
2023-11-07T06:58:01.048Z,69.23
2023-11-07T07:00:27.822Z,69.11
2023-11-07T07:02:54.715Z,69.83
2023-11-07T07:05:21.423Z,69.63
2023-11-07T07:07:48.056Z,69.48
2023-11-07T07:10:14.710Z,69.46
2023-11-07T07:12:41.365Z,68.96
2023-11-07T07:15:08.095Z,69.62
2023-11-07T07:17:34.845Z,69.43
2023-11-07T07:20:01.509Z,70.25
2023-11-07T07:22:28.164Z,69.71
2023-11-07T07:24:54.834Z,70.06
2023-11-07T07:27:21.465Z,70.39
2023-11-07T07:29:48.085Z,70.56
2023-11-07T07:32:14.779Z,70.43
2023-11-07T07:34:41.411Z,69.28
2023-11-07T07:37:08.040Z,68.56
2023-11-07T07:39:36.127Z,68.00
2023-11-07T07:42:04.154Z,67.71
2023-11-07T07:44:30.788Z,68.89
2023-11-07T07:46:57.456Z,68.53
2023-11-07T07:49:24.289Z,69.36
2023-11-07T07:51:51.033Z,68.45
2023-11-07T07:54:35.198Z,66.85
2023-11-07T07:57:04.318Z,66.80
2023-11-07T07:59:31.044Z,66.04
2023-11-07T08:01:57.687Z,65.18
2023-11-07T08:04:24.312Z,64.64
2023-11-07T08:06:50.993Z,64.47
2023-11-07T08:09:17.636Z,63.90
2023-11-07T08:11:44.290Z,63.28
2023-11-07T08:14:10.961Z,64.13
2023-11-07T08:16:37.610Z,63.31
2023-11-07T08:19:04.336Z,62.81
2023-11-07T08:21:31.042Z,62.42
2023-11-07T08:23:57.673Z,62.02
2023-11-07T08:26:24.305Z,61.82
2023-11-07T08:28:50.990Z,60.99
2023-11-07T08:31:19.562Z,60.72
2023-11-07T08:33:46.368Z,60.03
2023-11-07T08:36:13.254Z,59.34
2023-11-07T08:38:41.117Z,58.62
2023-11-07T08:41:08.475Z,57.96
2023-11-07T08:43:35.130Z,57.33
2023-11-07T08:46:01.776Z,57.60
2023-11-07T08:48:28.498Z,57.64
2023-11-07T08:50:55.266Z,57.97
2023-11-07T08:53:21.911Z,56.56
2023-11-07T08:55:48.548Z,57.31
2023-11-07T08:58:15.258Z,57.05
2023-11-07T09:00:41.916Z,56.18
2023-11-07T09:03:08.704Z,56.62
2023-11-07T09:05:35.550Z,55.50
2023-11-07T09:08:02.201Z,54.42
2023-11-07T09:10:28.808Z,54.43
2023-11-07T09:12:55.475Z,54.67
2023-11-07T09:15:22.280Z,53.85
2023-11-07T09:17:49.030Z,53.17
2023-11-07T09:20:16.493Z,53.03
2023-11-07T09:22:43.402Z,52.46
2023-11-07T09:25:10.012Z,52.46
2023-11-07T09:27:36.691Z,52.20
2023-11-07T09:30:03.342Z,52.58
2023-11-07T09:32:30.069Z,51.83
2023-11-07T09:34:56.820Z,52.16
2023-11-07T09:37:23.446Z,51.94
2023-11-07T09:39:50.105Z,52.02
2023-11-07T09:42:16.832Z,52.19
2023-11-07T09:44:43.550Z,51.68
2023-11-07T09:47:10.208Z,51.36
2023-11-07T09:49:37.004Z,50.05
2023-11-07T09:52:03.621Z,49.88
2023-11-07T09:54:30.256Z,50.67
2023-11-07T09:56:57.070Z,50.85
2023-11-07T09:59:24.445Z,50.31
2023-11-07T10:01:51.068Z,49.54
2023-11-07T10:04:17.948Z,49.67
2023-11-07T10:06:44.657Z,49.68
2023-11-07T10:09:11.357Z,50.44
2023-11-07T10:11:38.107Z,50.59
2023-11-07T10:14:04.759Z,50.44
2023-11-07T10:16:31.485Z,50.38
2023-11-07T10:18:58.343Z,50.57
2023-11-07T10:21:25.068Z,51.27
2023-11-07T10:23:51.735Z,50.87
2023-11-07T10:26:18.427Z,51.36
2023-11-07T10:28:45.059Z,50.86
2023-11-07T10:31:11.685Z,51.37
2023-11-07T10:33:38.466Z,51.04
2023-11-07T10:36:05.262Z,49.85
2023-11-07T10:38:31.922Z,50.37
2023-11-07T10:40:58.609Z,50.32
2023-11-07T10:43:25.236Z,49.44
2023-11-07T10:45:51.839Z,49.99
2023-11-07T10:48:18.666Z,49.21
2023-11-07T10:50:45.352Z,49.28
2023-11-07T10:53:11.976Z,50.13
2023-11-07T10:55:38.690Z,49.77
2023-11-07T10:58:05.330Z,50.45
2023-11-07T11:00:32.041Z,48.94
2023-11-07T11:02:58.795Z,49.62
2023-11-07T11:05:25.414Z,49.38
2023-11-07T11:07:52.033Z,50.23
2023-11-07T11:10:18.707Z,49.66
2023-11-07T11:12:45.316Z,47.81
2023-11-07T11:15:11.998Z,47.91
2023-11-07T11:17:38.785Z,47.53
2023-11-07T11:20:05.546Z,49.21
2023-11-07T11:22:34.590Z,48.85
2023-11-07T11:25:01.250Z,49.31
2023-11-07T11:27:27.898Z,47.88
2023-11-07T11:29:54.588Z,47.45
2023-11-07T11:32:21.307Z,48.29
2023-11-07T11:34:47.962Z,46.24
2023-11-07T11:37:14.613Z,47.50
2023-11-07T11:39:41.295Z,47.38
2023-11-07T11:42:07.981Z,47.38
2023-11-07T11:44:34.640Z,49.18
2023-11-07T11:47:01.330Z,48.86
2023-11-07T11:49:27.981Z,48.80
2023-11-07T11:51:54.664Z,48.40
2023-11-07T11:54:21.363Z,48.42
2023-11-07T11:56:48.033Z,48.92
2023-11-07T11:59:14.656Z,48.86
2023-11-07T12:01:41.356Z,47.99
2023-11-07T12:04:08.018Z,46.93
2023-11-07T12:06:34.707Z,47.53
2023-11-07T12:09:03.631Z,47.51
2023-11-07T12:11:42.010Z,45.37
2023-11-07T12:14:12.114Z,48.33
2023-11-07T12:16:38.741Z,47.58
2023-11-07T12:19:05.411Z,47.53
2023-11-07T12:21:32.167Z,47.95
2023-11-07T12:23:58.796Z,46.47
2023-11-07T12:26:25.416Z,48.36
2023-11-07T12:28:54.317Z,47.07
2023-11-07T12:31:25.728Z,48.08
2023-11-07T12:33:52.926Z,48.39
2023-11-07T12:36:19.630Z,50.28
2023-11-07T12:38:46.444Z,50.63
2023-11-07T12:41:13.177Z,49.82
2023-11-07T12:43:39.799Z,49.53
2023-11-07T12:46:06.423Z,49.76
2023-11-07T12:48:33.145Z,50.06
2023-11-07T12:50:59.859Z,50.33
2023-11-07T12:53:26.469Z,50.72
2023-11-07T12:55:53.238Z,52.15
2023-11-07T12:58:19.914Z,51.79
2023-11-07T13:00:46.538Z,52.68
2023-11-07T13:03:13.352Z,52.98
2023-11-07T13:05:40.134Z,52.54
2023-11-07T13:08:06.778Z,52.73
2023-11-07T13:10:33.459Z,53.82
2023-11-07T13:13:00.072Z,53.16
2023-11-07T13:15:26.754Z,52.53
2023-11-07T13:17:53.519Z,52.16
2023-11-07T13:20:20.163Z,53.74
2023-11-07T13:22:46.792Z,53.21
2023-11-07T13:25:13.512Z,52.23
2023-11-07T13:27:40.141Z,52.14
2023-11-07T13:30:06.826Z,51.14
2023-11-07T13:32:33.628Z,51.16
2023-11-07T13:35:00.431Z,51.33
2023-11-07T13:37:27.198Z,52.05
2023-11-07T13:39:53.893Z,53.03
2023-11-07T13:42:20.647Z,52.96
2023-11-07T13:44:47.303Z,53.34
2023-11-07T13:47:13.981Z,53.42
2023-11-07T13:49:40.654Z,54.68
2023-11-07T13:52:07.330Z,54.36
2023-11-07T13:54:34.016Z,53.33
2023-11-07T13:57:00.741Z,52.91
2023-11-07T13:59:27.426Z,52.59
2023-11-07T14:01:54.134Z,53.59
2023-11-07T14:04:20.861Z,53.47
2023-11-07T14:06:47.548Z,53.15
2023-11-07T14:09:14.311Z,53.25
2023-11-07T14:11:40.978Z,53.63
2023-11-07T14:14:07.616Z,54.56
2023-11-07T14:16:34.333Z,54.92
2023-11-07T14:19:01.135Z,54.66
2023-11-07T14:21:27.912Z,55.41
2023-11-07T14:23:54.613Z,55.43
2023-11-07T14:26:21.279Z,54.39
2023-11-07T14:28:58.631Z,53.92
2023-11-07T14:31:28.188Z,52.99
2023-11-07T14:33:54.940Z,52.91
2023-11-07T14:36:21.700Z,54.05
2023-11-07T14:38:48.436Z,55.31
2023-11-07T14:41:15.068Z,54.75
2023-11-07T14:43:41.771Z,54.35
2023-11-07T14:46:08.495Z,53.65
2023-11-07T14:48:35.258Z,53.62
2023-11-07T14:51:02.102Z,53.88
2023-11-07T14:53:28.813Z,54.25
2023-11-07T14:55:55.421Z,54.21
2023-11-07T14:58:23.300Z,53.51
2023-11-07T15:00:51.761Z,53.79
2023-11-07T15:03:18.459Z,54.24
2023-11-07T15:05:45.206Z,54.73
2023-11-07T15:08:12.004Z,54.95
2023-11-07T15:10:38.700Z,55.72
2023-11-07T15:13:05.323Z,55.39
2023-11-07T15:15:32.139Z,55.87
2023-11-07T15:17:59.344Z,55.99
2023-11-07T15:20:26.355Z,56.62
2023-11-07T15:22:53.044Z,56.82
2023-11-07T15:25:19.729Z,57.37
2023-11-07T15:27:46.385Z,57.08
2023-11-07T15:30:13.204Z,56.99
2023-11-07T15:32:39.862Z,57.33
2023-11-07T15:35:07.659Z,57.55
2023-11-07T15:37:34.577Z,57.72
2023-11-07T15:40:01.393Z,57.63
2023-11-07T15:42:28.087Z,57.84
2023-11-07T15:44:54.968Z,57.57
2023-11-07T15:47:21.617Z,57.94
2023-11-07T15:49:48.251Z,58.64
2023-11-07T15:52:14.930Z,58.58
2023-11-07T15:54:41.595Z,58.32
2023-11-07T15:57:09.015Z,58.60
2023-11-07T15:59:36.542Z,59.46
2023-11-07T16:02:03.193Z,59.54
2023-11-07T16:04:29.871Z,60.22
2023-11-07T16:06:56.572Z,60.28
2023-11-07T16:09:23.297Z,60.40
2023-11-07T16:11:49.963Z,60.56
2023-11-07T16:14:16.674Z,60.72
2023-11-07T16:16:43.320Z,60.26
2023-11-07T16:19:10.068Z,60.26
2023-11-07T16:21:36.814Z,61.09
2023-11-07T16:24:03.480Z,60.85
2023-11-07T16:26:30.152Z,60.25
2023-11-07T16:28:56.841Z,60.61
2023-11-07T16:31:23.459Z,61.14
2023-11-07T16:33:50.216Z,61.15
2023-11-07T16:36:17.034Z,61.71
2023-11-07T16:38:43.734Z,61.75
2023-11-07T16:41:10.366Z,62.17
2023-11-07T16:43:37.052Z,61.33
2023-11-07T16:46:03.653Z,61.33
2023-11-07T16:48:30.425Z,61.69
2023-11-07T16:50:57.210Z,61.64
2023-11-07T16:53:23.887Z,61.80
2023-11-07T16:55:50.497Z,61.76
2023-11-07T16:58:17.178Z,62.19
2023-11-07T17:00:43.831Z,62.13
2023-11-07T17:03:10.614Z,63.35
2023-11-07T17:05:37.506Z,63.40
2023-11-07T17:08:04.251Z,63.62
2023-11-07T17:10:30.879Z,63.23
2023-11-07T17:12:57.562Z,62.82
2023-11-07T17:15:24.247Z,62.01
2023-11-07T17:17:50.924Z,62.31
2023-11-07T17:20:17.623Z,62.40
2023-11-07T17:22:44.278Z,63.45
2023-11-07T17:25:10.881Z,63.16
2023-11-07T17:27:37.614Z,63.41
2023-11-07T17:30:04.508Z,63.59
2023-11-07T17:32:31.357Z,63.32
2023-11-07T17:34:58.131Z,64.34
2023-11-07T17:37:24.752Z,63.88
2023-11-07T17:39:51.391Z,63.67
2023-11-07T17:42:18.106Z,64.96
2023-11-07T17:44:44.723Z,64.21
2023-11-07T17:47:11.344Z,63.68
2023-11-07T17:49:38.062Z,63.74
2023-11-07T17:52:04.685Z,63.83
2023-11-07T17:54:31.369Z,65.21
2023-11-07T17:56:58.112Z,65.16
2023-11-07T17:59:24.767Z,65.49
2023-11-07T18:01:51.420Z,65.50
2023-11-07T18:04:18.177Z,64.87
2023-11-07T18:06:44.899Z,66.07
2023-11-07T18:09:11.621Z,65.35
2023-11-07T18:11:38.309Z,64.69
2023-11-07T18:14:05.140Z,64.31
2023-11-07T18:16:31.790Z,65.89
2023-11-07T18:18:59.814Z,65.89
2023-11-07T18:21:28.016Z,66.12
2023-11-07T18:23:55.092Z,65.54
2023-11-07T18:26:21.746Z,65.20
2023-11-07T18:28:48.342Z,64.25
2023-11-07T18:31:14.990Z,64.58
2023-11-07T18:33:41.779Z,64.14
2023-11-07T18:36:08.570Z,63.86
2023-11-07T18:38:35.225Z,63.99
2023-11-07T18:41:01.903Z,64.12
2023-11-07T18:43:29.341Z,64.45
2023-11-07T18:45:55.956Z,64.02
2023-11-07T18:48:22.726Z,64.62
2023-11-07T18:50:49.404Z,64.77
2023-11-07T18:53:16.227Z,64.44
2023-11-07T18:55:42.989Z,64.25
2023-11-07T18:58:09.789Z,63.94
2023-11-07T19:00:36.525Z,64.61
2023-11-07T19:03:03.328Z,64.99
2023-11-07T19:05:30.193Z,65.68
2023-11-07T19:07:56.894Z,65.27
2023-11-07T19:10:23.595Z,65.28
2023-11-07T19:12:50.230Z,65.34
2023-11-07T19:15:16.975Z,65.75
2023-11-07T19:17:43.684Z,65.87
2023-11-07T19:20:10.330Z,66.70
2023-11-07T19:22:36.941Z,66.06
2023-11-07T19:25:03.613Z,66.24
2023-11-07T19:27:30.250Z,66.16
2023-11-07T19:29:56.878Z,66.03
2023-11-07T19:32:23.609Z,65.99
2023-11-07T19:34:50.235Z,65.34
2023-11-07T19:37:16.862Z,65.53
2023-11-07T19:39:43.667Z,65.13
2023-11-07T19:42:10.364Z,65.91
2023-11-07T19:44:37.036Z,65.85
2023-11-07T19:47:03.758Z,67.04
2023-11-07T19:49:30.393Z,67.95
2023-11-07T19:51:57.052Z,67.69
2023-11-07T19:54:23.774Z,68.42
2023-11-07T19:56:50.562Z,68.40
2023-11-07T19:59:17.288Z,69.54
2023-11-07T20:01:43.993Z,69.54
2023-11-07T20:04:10.965Z,68.43
2023-11-07T20:06:37.765Z,69.84
2023-11-07T20:09:04.496Z,68.54
2023-11-07T20:11:31.131Z,69.00
2023-11-07T20:13:57.805Z,68.48
2023-11-07T20:16:24.622Z,67.62
2023-11-07T20:18:51.326Z,66.72
2023-11-07T20:21:18.054Z,66.64
2023-11-07T20:23:44.780Z,67.26
2023-11-07T20:26:11.407Z,67.37
2023-11-07T20:28:38.036Z,66.87
2023-11-07T20:31:04.720Z,67.34
2023-11-07T20:33:37.476Z,67.52
2023-11-07T20:36:11.402Z,67.33
2023-11-07T20:38:38.021Z,67.34
2023-11-07T20:41:04.810Z,67.76
2023-11-07T20:43:31.612Z,67.75
2023-11-07T20:45:58.287Z,67.76
2023-11-07T20:48:25.068Z,67.91
2023-11-07T20:50:51.836Z,68.39
2023-11-07T20:53:18.463Z,68.50
2023-11-07T20:55:45.149Z,67.97
2023-11-07T20:58:11.824Z,68.51
2023-11-07T21:00:38.489Z,68.62
2023-11-07T21:03:05.219Z,68.69
2023-11-07T21:05:31.939Z,67.85
2023-11-07T21:07:58.549Z,68.50
2023-11-07T21:10:25.184Z,67.90
2023-11-07T21:12:51.869Z,68.54
2023-11-07T21:15:18.607Z,69.51
2023-11-07T21:17:45.282Z,69.34
2023-11-07T21:20:12.109Z,68.89
2023-11-07T21:22:38.767Z,68.93
2023-11-07T21:25:05.392Z,69.70
2023-11-07T21:27:32.165Z,69.67
2023-11-07T21:29:58.836Z,69.00
2023-11-07T21:32:25.503Z,69.54
2023-11-07T21:34:52.227Z,69.42
2023-11-07T21:37:18.880Z,69.30
2023-11-07T21:39:45.500Z,69.16
2023-11-07T21:42:12.200Z,69.00
2023-11-07T21:44:38.857Z,68.65
2023-11-07T21:47:05.500Z,68.58
2023-11-07T21:49:32.219Z,68.62
2023-11-07T21:51:58.851Z,68.23
2023-11-07T21:54:25.542Z,68.22
2023-11-07T21:56:52.242Z,68.04
2023-11-07T21:59:18.877Z,67.59
2023-11-07T22:01:45.507Z,68.01
2023-11-07T22:04:12.179Z,68.17
2023-11-07T22:06:38.866Z,68.31
2023-11-07T22:09:05.563Z,68.26
2023-11-07T22:11:32.323Z,67.81
2023-11-07T22:13:58.950Z,67.64
2023-11-07T22:16:25.621Z,67.44
2023-11-07T22:18:52.301Z,67.60
2023-11-07T22:21:19.177Z,68.54
2023-11-07T22:23:45.910Z,68.28
2023-11-07T22:26:13.008Z,68.84
2023-11-07T22:28:39.932Z,68.52
2023-11-07T22:31:06.591Z,68.68
2023-11-07T22:33:33.381Z,68.21
2023-11-07T22:36:00.036Z,68.38
2023-11-07T22:38:26.700Z,68.26
2023-11-07T22:40:53.381Z,68.34
2023-11-07T22:43:20.096Z,68.40
2023-11-07T22:45:46.803Z,68.16
2023-11-07T22:48:13.540Z,67.70
2023-11-07T22:50:40.210Z,67.62
2023-11-07T22:53:06.860Z,67.46
2023-11-07T22:55:33.614Z,67.04
2023-11-07T22:58:00.249Z,66.27
2023-11-07T23:00:26.887Z,66.69
2023-11-07T23:02:53.612Z,66.91
2023-11-07T23:05:20.282Z,66.82
2023-11-07T23:07:46.912Z,66.46
2023-11-07T23:10:13.581Z,66.39
2023-11-07T23:12:40.244Z,66.32
2023-11-07T23:15:06.928Z,66.12
2023-11-07T23:17:33.689Z,65.86
2023-11-07T23:20:00.378Z,65.87
2023-11-07T23:22:27.002Z,66.44
2023-11-07T23:24:53.679Z,66.30
2023-11-07T23:27:20.343Z,66.29
2023-11-07T23:29:46.965Z,65.77
2023-11-07T23:32:13.723Z,66.02
2023-11-07T23:34:40.389Z,66.48
2023-11-07T23:37:07.035Z,66.69
2023-11-07T23:39:33.716Z,66.71
2023-11-07T23:42:00.346Z,67.10
2023-11-07T23:44:27.034Z,66.87
2023-11-07T23:46:53.712Z,66.87
2023-11-07T23:49:20.338Z,67.52
2023-11-07T23:51:46.966Z,67.00
2023-11-07T23:54:13.723Z,67.03
2023-11-07T23:56:40.386Z,66.90
2023-11-07T23:59:07.021Z,66.65
