createdAt,value
2018-07-23T00:01:10.818Z,99.90
2018-07-23T00:03:41.020Z,99.90
2018-07-23T00:06:11.346Z,99.90
2018-07-23T00:08:42.362Z,99.90
2018-07-23T00:11:12.864Z,99.90
2018-07-23T00:13:42.926Z,99.90
2018-07-23T00:16:12.848Z,99.90
2018-07-23T00:18:43.062Z,99.90
2018-07-23T00:21:13.280Z,99.90
2018-07-23T00:23:43.369Z,99.90
2018-07-23T00:26:13.420Z,99.90
2018-07-23T00:28:43.530Z,99.90
2018-07-23T00:31:13.714Z,99.90
2018-07-23T00:33:43.612Z,99.90
2018-07-23T00:36:13.865Z,99.90
2018-07-23T00:41:13.185Z,99.90
2018-07-23T00:43:43.435Z,99.90
2018-07-23T00:46:13.557Z,99.90
2018-07-23T00:48:43.811Z,99.90
2018-07-23T00:51:13.925Z,99.90
2018-07-23T00:53:44.105Z,99.90
2018-07-23T00:56:14.381Z,99.90
2018-07-23T00:58:44.273Z,99.90
2018-07-23T01:01:14.170Z,99.90
2018-07-23T01:03:44.340Z,99.90
2018-07-23T01:06:14.523Z,99.90
2018-07-23T01:08:44.624Z,99.90
2018-07-23T01:11:14.720Z,99.90
2018-07-23T01:13:44.780Z,99.90
2018-07-23T01:16:15.243Z,99.90
2018-07-23T01:18:45.541Z,99.90
2018-07-23T01:21:15.692Z,99.90
2018-07-23T01:23:45.646Z,99.90
2018-07-23T01:26:15.946Z,99.90
2018-07-23T01:28:45.890Z,99.90
2018-07-23T01:31:16.323Z,99.90
2018-07-23T01:33:46.467Z,99.90
2018-07-23T01:36:16.576Z,99.90
2018-07-23T01:38:46.589Z,99.90
2018-07-23T01:41:17.116Z,99.90
2018-07-23T01:43:48.169Z,99.90
2018-07-23T01:46:18.821Z,99.90
2018-07-23T01:51:18.534Z,99.90
2018-07-23T01:53:49.028Z,99.90
2018-07-23T01:56:19.059Z,99.90
2018-07-23T01:58:49.027Z,99.90
2018-07-23T02:01:18.989Z,99.90
2018-07-23T02:03:49.283Z,99.90
2018-07-23T02:06:19.666Z,99.90
2018-07-23T02:08:49.961Z,99.90
2018-07-23T02:11:20.098Z,99.90
2018-07-23T02:13:50.409Z,99.90
2018-07-23T02:16:20.360Z,99.90
2018-07-23T02:21:19.795Z,99.90
2018-07-23T02:23:49.833Z,99.90
2018-07-23T02:26:19.900Z,99.90
2018-07-23T02:28:50.145Z,99.90
2018-07-23T02:31:20.502Z,99.90
2018-07-23T02:33:51.021Z,99.90
2018-07-23T02:36:21.503Z,99.90
2018-07-23T02:38:51.824Z,99.90
2018-07-23T02:41:22.037Z,99.90
2018-07-23T02:43:52.098Z,99.90
2018-07-23T02:46:22.134Z,99.90
2018-07-23T02:48:52.301Z,99.90
2018-07-23T02:51:22.625Z,99.90
2018-07-23T02:53:52.832Z,99.90
2018-07-23T02:56:23.020Z,99.90
2018-07-23T02:58:53.587Z,99.90
2018-07-23T03:01:23.687Z,99.90
2018-07-23T03:03:57.013Z,99.90
2018-07-23T03:06:29.569Z,99.90
2018-07-23T03:08:59.572Z,99.90
2018-07-23T03:11:29.594Z,99.90
2018-07-23T03:13:59.477Z,99.90
2018-07-23T03:16:30.047Z,99.90
2018-07-23T03:19:00.494Z,99.90
2018-07-23T03:21:30.542Z,99.90
2018-07-23T03:24:00.629Z,99.90
2018-07-23T03:26:30.571Z,99.90
2018-07-23T03:29:00.469Z,99.90
2018-07-23T03:31:30.456Z,99.90
2018-07-23T03:34:00.790Z,99.90
2018-07-23T03:36:30.926Z,99.90
2018-07-23T03:39:00.915Z,99.90
2018-07-23T03:41:31.029Z,99.90
2018-07-23T03:44:00.989Z,99.90
2018-07-23T03:46:31.165Z,99.90
2018-07-23T03:49:01.640Z,99.90
2018-07-23T03:51:31.826Z,99.90
2018-07-23T03:54:01.998Z,99.90
2018-07-23T03:56:32.365Z,99.90
2018-07-23T03:59:02.530Z,99.90
2018-07-23T04:01:33.128Z,99.90
2018-07-23T04:04:03.255Z,99.90
2018-07-23T04:06:33.453Z,99.90
2018-07-23T04:09:03.989Z,99.90
2018-07-23T04:11:34.045Z,99.90
2018-07-23T04:14:04.120Z,99.90
2018-07-23T04:16:34.455Z,99.90
2018-07-23T04:19:04.789Z,99.90
2018-07-23T04:21:35.100Z,99.90
2018-07-23T04:24:05.663Z,99.90
2018-07-23T04:26:36.049Z,99.90
2018-07-23T04:29:05.853Z,99.90
2018-07-23T04:31:36.323Z,99.90
2018-07-23T04:34:06.986Z,99.90
2018-07-23T04:36:37.538Z,99.90
2018-07-23T04:39:08.976Z,99.90
2018-07-23T04:41:39.215Z,99.90
2018-07-23T04:44:10.686Z,99.90
2018-07-23T04:49:12.178Z,99.90
2018-07-23T04:51:42.463Z,99.90
2018-07-23T04:54:12.725Z,99.90
2018-07-23T04:56:42.704Z,99.90
2018-07-23T04:59:13.114Z,99.90
2018-07-23T05:01:44.590Z,99.90
2018-07-23T05:04:14.858Z,99.90
2018-07-23T05:06:45.303Z,99.90
2018-07-23T05:09:15.546Z,99.90
2018-07-23T05:11:46.087Z,99.90
2018-07-23T05:14:16.362Z,99.90
2018-07-23T05:16:46.750Z,99.90
2018-07-23T05:19:17.804Z,99.90
2018-07-23T05:21:48.373Z,99.90
2018-07-23T05:24:20.064Z,99.90
2018-07-23T05:26:50.391Z,99.90
2018-07-23T05:29:20.823Z,99.90
2018-07-23T05:31:50.840Z,99.90
2018-07-23T05:36:50.692Z,99.90
2018-07-23T05:39:21.204Z,99.90
2018-07-23T05:44:21.387Z,99.90
2018-07-23T05:46:51.985Z,99.90
2018-07-23T05:49:22.405Z,99.90
2018-07-23T05:51:52.899Z,99.90
2018-07-23T05:54:23.432Z,99.90
2018-07-23T05:56:54.250Z,99.90
2018-07-23T05:59:24.616Z,99.90
2018-07-23T06:04:25.048Z,99.90
2018-07-23T06:09:25.361Z,99.90
2018-07-23T06:11:56.521Z,99.90
2018-07-23T06:14:27.477Z,99.90
2018-07-23T06:16:58.168Z,99.90
2018-07-23T06:19:29.370Z,99.90
2018-07-23T06:21:59.502Z,99.90
2018-07-23T06:24:30.371Z,99.90
2018-07-23T06:27:00.890Z,99.90
2018-07-23T06:29:31.542Z,99.90
2018-07-23T06:32:02.113Z,99.90
2018-07-23T06:34:33.463Z,99.90
2018-07-23T06:37:03.986Z,99.90
2018-07-23T06:39:34.170Z,99.90
2018-07-23T06:42:05.255Z,99.90
2018-07-23T06:44:35.361Z,99.90
2018-07-23T06:47:05.781Z,99.90
2018-07-23T06:52:06.710Z,99.90
2018-07-23T06:54:37.159Z,99.90
2018-07-23T06:57:07.780Z,99.90
2018-07-23T06:59:38.016Z,99.90
2018-07-23T07:04:37.951Z,99.90
2018-07-23T07:07:08.152Z,99.90
2018-07-23T07:09:38.768Z,99.90
2018-07-23T07:12:09.225Z,99.90
2018-07-23T07:14:39.365Z,99.90
2018-07-23T07:17:11.123Z,99.90
2018-07-23T07:19:41.672Z,99.90
2018-07-23T07:22:12.152Z,99.90
2018-07-23T07:27:12.356Z,99.90
2018-07-23T07:29:42.784Z,99.90
2018-07-23T07:32:13.176Z,99.90
2018-07-23T07:34:43.863Z,99.90
2018-07-23T07:37:14.176Z,99.90
2018-07-23T07:39:44.565Z,99.50
2018-07-23T07:42:14.918Z,99.10
2018-07-23T07:44:45.087Z,96.40
2018-07-23T07:47:15.897Z,96.90
2018-07-23T07:49:46.156Z,94.30
2018-07-23T07:52:16.645Z,93.10
2018-07-23T07:54:47.204Z,92.60
2018-07-23T07:57:17.372Z,90.00
2018-07-23T07:59:47.936Z,92.10
2018-07-23T08:02:18.456Z,91.50
2018-07-23T08:04:49.485Z,88.20
2018-07-23T08:07:21.229Z,88.40
2018-07-23T08:09:52.000Z,90.70
2018-07-23T08:12:22.405Z,91.20
2018-07-23T08:14:53.087Z,87.40
2018-07-23T08:17:23.988Z,82.80
2018-07-23T08:19:54.455Z,77.00
2018-07-23T08:22:25.149Z,73.40
2018-07-23T08:24:55.982Z,75.10
2018-07-23T08:27:26.817Z,70.00
2018-07-23T08:29:57.483Z,67.90
2018-07-23T08:32:27.853Z,67.10
2018-07-23T08:34:58.321Z,63.20
2018-07-23T08:37:28.984Z,61.80
2018-07-23T08:39:59.553Z,60.30
2018-07-23T08:42:30.160Z,57.80
2018-07-23T08:45:00.957Z,55.10
2018-07-23T08:47:31.771Z,54.50
2018-07-23T08:50:03.272Z,54.20
2018-07-23T08:52:33.694Z,52.30
2018-07-23T08:55:04.427Z,49.70
2018-07-23T08:57:34.951Z,49.60
2018-07-23T09:00:05.945Z,49.30
2018-07-23T09:02:36.667Z,47.70
2018-07-23T09:05:07.798Z,47.40
2018-07-23T09:07:38.571Z,46.80
2018-07-23T09:10:09.344Z,46.90
2018-07-23T09:12:39.907Z,46.90
2018-07-23T09:15:10.365Z,47.30
2018-07-23T09:17:40.665Z,46.70
2018-07-23T09:20:10.989Z,47.90
2018-07-23T09:22:41.472Z,46.30
2018-07-23T09:25:12.186Z,46.80
2018-07-23T09:27:42.677Z,45.10
2018-07-23T09:30:17.960Z,45.80
2018-07-23T09:32:48.339Z,45.40
2018-07-23T09:35:19.208Z,45.50
2018-07-23T09:37:49.342Z,45.70
2018-07-23T09:40:19.848Z,46.10
2018-07-23T09:42:50.660Z,45.30
2018-07-23T09:45:20.818Z,44.70
2018-07-23T09:47:51.559Z,45.50
2018-07-23T09:50:22.232Z,42.90
2018-07-23T09:52:52.719Z,42.70
2018-07-23T09:55:23.354Z,41.60
2018-07-23T09:57:53.865Z,41.70
2018-07-23T10:00:29.274Z,40.90
2018-07-23T10:03:00.055Z,40.60
2018-07-23T10:05:31.145Z,39.30
2018-07-23T10:08:01.529Z,41.20
2018-07-23T10:10:32.047Z,41.90
2018-07-23T10:13:02.346Z,40.30
2018-07-23T10:15:32.688Z,40.70
2018-07-23T10:18:02.754Z,40.80
2018-07-23T10:20:33.191Z,40.30
2018-07-23T10:23:03.432Z,40.70
2018-07-23T10:28:03.874Z,40.50
2018-07-23T10:30:35.399Z,38.40
2018-07-23T10:33:06.556Z,39.00
2018-07-23T10:35:36.992Z,38.50
2018-07-23T10:38:07.571Z,37.60
2018-07-23T10:40:39.276Z,38.60
2018-07-23T10:43:09.613Z,40.10
2018-07-23T10:45:39.834Z,40.10
2018-07-23T10:48:10.372Z,39.20
2018-07-23T10:50:41.955Z,39.00
2018-07-23T10:53:12.388Z,38.90
2018-07-23T10:55:42.532Z,39.20
2018-07-23T10:58:13.848Z,39.50
2018-07-23T11:00:44.399Z,39.50
2018-07-23T11:03:15.148Z,38.20
2018-07-23T11:05:45.707Z,37.60
2018-07-23T11:08:15.770Z,36.20
2018-07-23T11:10:46.351Z,37.40
2018-07-23T11:13:16.952Z,39.00
2018-07-23T11:15:48.752Z,36.20
2018-07-23T11:18:19.212Z,35.50
2018-07-23T11:20:49.584Z,36.30
2018-07-23T11:28:21.350Z,35.80
2018-07-23T11:30:52.126Z,35.80
2018-07-23T11:33:23.209Z,35.30
2018-07-23T11:35:53.619Z,35.40
2018-07-23T11:38:24.665Z,37.00
2018-07-23T11:40:55.181Z,36.30
2018-07-23T11:43:25.752Z,36.60
2018-07-23T11:45:55.881Z,37.80
2018-07-23T11:48:26.528Z,38.50
2018-07-23T11:53:26.406Z,39.60
2018-07-23T11:55:57.515Z,39.80
2018-07-23T11:58:28.067Z,39.50
2018-07-23T12:00:58.756Z,38.60
2018-07-23T12:03:29.337Z,41.30
2018-07-23T12:06:00.837Z,40.10
2018-07-23T12:11:00.855Z,38.10
2018-07-23T12:13:32.222Z,39.00
2018-07-23T12:18:32.409Z,36.60
2018-07-23T12:21:03.006Z,37.90
2018-07-23T12:23:33.199Z,35.90
2018-07-23T12:26:03.566Z,35.50
2018-07-23T12:28:35.087Z,35.20
2018-07-23T12:31:05.494Z,35.20
2018-07-23T12:33:36.051Z,36.30
2018-07-23T12:36:06.418Z,35.40
2018-07-23T12:38:36.826Z,36.50
2018-07-23T12:41:08.189Z,37.60
2018-07-23T12:43:38.540Z,39.00
2018-07-23T12:46:09.102Z,39.00
2018-07-23T12:48:39.698Z,40.10
2018-07-23T12:51:10.701Z,37.70
2018-07-23T12:53:41.287Z,37.40
2018-07-23T12:58:41.850Z,37.90
2018-07-23T13:01:12.310Z,38.60
2018-07-23T13:03:42.866Z,36.80
2018-07-23T13:06:13.223Z,38.00
2018-07-23T13:08:43.627Z,37.20
2018-07-23T13:11:14.465Z,36.60
2018-07-23T13:13:45.101Z,36.60
2018-07-23T13:16:15.516Z,37.70
2018-07-23T13:18:46.348Z,37.70
2018-07-23T13:21:16.781Z,37.90
2018-07-23T13:23:47.745Z,36.10
2018-07-23T13:26:18.565Z,36.50
2018-07-23T13:28:49.203Z,38.00
2018-07-23T13:31:19.843Z,38.90
2018-07-23T13:33:50.412Z,37.10
2018-07-23T13:36:21.020Z,37.10
2018-07-23T13:38:51.792Z,37.90
2018-07-23T13:41:22.313Z,36.90
2018-07-23T13:43:53.129Z,37.90
2018-07-23T13:46:24.016Z,38.10
2018-07-23T13:51:24.022Z,36.80
2018-07-23T13:53:54.750Z,38.40
2018-07-23T13:56:25.657Z,37.00
2018-07-23T13:58:56.079Z,36.10
2018-07-23T14:01:26.671Z,36.40
2018-07-23T14:03:57.240Z,37.60
2018-07-23T14:06:27.331Z,36.70
2018-07-23T14:08:57.779Z,37.00
2018-07-23T14:11:28.059Z,38.30
2018-07-23T14:13:58.995Z,39.20
2018-07-23T14:16:30.053Z,37.90
2018-07-23T14:19:00.233Z,37.90
2018-07-23T14:21:30.702Z,38.70
2018-07-23T14:24:00.921Z,38.10
2018-07-23T14:26:31.687Z,38.20
2018-07-23T14:31:31.702Z,37.10
2018-07-23T14:36:31.615Z,39.50
2018-07-23T14:39:02.866Z,40.10
2018-07-23T14:41:33.288Z,39.90
2018-07-23T14:44:03.777Z,41.00
2018-07-23T14:46:34.228Z,40.60
2018-07-23T14:49:04.578Z,41.40
2018-07-23T14:51:34.829Z,40.30
2018-07-23T14:54:05.569Z,41.40
2018-07-23T14:56:36.008Z,41.20
2018-07-23T14:59:06.766Z,41.00
2018-07-23T15:01:37.201Z,40.80
2018-07-23T15:04:07.623Z,41.20
2018-07-23T15:06:38.116Z,41.20
2018-07-23T15:09:10.444Z,41.20
2018-07-23T15:11:40.963Z,42.20
2018-07-23T15:14:11.662Z,42.60
2018-07-23T15:16:42.252Z,42.60
2018-07-23T15:19:13.005Z,43.60
2018-07-23T15:21:43.520Z,43.10
2018-07-23T15:26:43.299Z,43.50
2018-07-23T15:29:14.037Z,45.10
2018-07-23T15:31:44.886Z,46.30
2018-07-23T15:34:15.957Z,46.30
2018-07-23T15:36:46.295Z,46.80
2018-07-23T15:39:17.213Z,46.90
2018-07-23T15:41:48.957Z,47.80
2018-07-23T15:44:19.447Z,47.10
2018-07-23T15:46:50.358Z,47.40
2018-07-23T15:49:20.952Z,47.30
2018-07-23T15:54:21.875Z,49.10
2018-07-23T15:56:53.817Z,49.00
2018-07-23T15:59:24.354Z,49.30
2018-07-23T16:01:54.885Z,49.50
2018-07-23T16:04:25.529Z,49.80
2018-07-23T16:06:56.183Z,49.90
2018-07-23T16:09:26.472Z,50.80
2018-07-23T16:11:57.043Z,51.00
2018-07-23T16:14:27.942Z,51.10
2018-07-23T16:16:58.412Z,52.20
2018-07-23T16:19:29.008Z,52.30
2018-07-23T16:21:59.558Z,51.90
2018-07-23T16:24:30.263Z,52.00
2018-07-23T16:27:00.990Z,52.70
2018-07-23T16:29:31.597Z,53.80
2018-07-23T16:32:02.916Z,53.20
2018-07-23T16:37:03.543Z,53.80
2018-07-23T16:39:34.216Z,54.20
2018-07-23T16:42:05.959Z,54.50
2018-07-23T16:44:36.702Z,54.70
2018-07-23T16:47:07.571Z,54.30
2018-07-23T16:49:38.707Z,54.60
2018-07-23T16:52:09.101Z,55.00
2018-07-23T16:54:41.098Z,56.10
2018-07-23T16:57:12.244Z,55.80
2018-07-23T16:59:42.777Z,55.80
2018-07-23T17:02:13.774Z,56.10
2018-07-23T17:04:44.194Z,56.20
2018-07-23T17:09:44.375Z,56.80
2018-07-23T17:12:15.345Z,58.00
2018-07-23T17:14:45.787Z,57.30
2018-07-23T17:17:16.576Z,57.70
2018-07-23T17:19:47.224Z,57.50
2018-07-23T17:22:17.912Z,57.70
2018-07-23T17:24:48.096Z,58.80
2018-07-23T17:27:19.443Z,59.50
2018-07-23T17:29:49.810Z,60.00
2018-07-23T17:32:20.172Z,60.50
2018-07-23T17:34:50.941Z,62.80
2018-07-23T17:37:21.926Z,63.10
2018-07-23T17:39:52.504Z,64.30
2018-07-23T17:42:23.191Z,62.20
2018-07-23T17:44:54.298Z,65.50
2018-07-23T17:47:24.927Z,66.00
2018-07-23T17:49:55.187Z,66.50
2018-07-23T17:52:25.861Z,67.60
2018-07-23T17:54:56.634Z,67.30
2018-07-23T17:57:27.164Z,69.30
2018-07-23T17:59:57.672Z,68.50
2018-07-23T18:02:28.040Z,69.00
2018-07-23T18:04:59.006Z,70.40
2018-07-23T18:07:29.515Z,71.40
2018-07-23T18:10:00.315Z,70.60
2018-07-23T18:12:30.892Z,72.60
2018-07-23T18:15:01.176Z,72.20
2018-07-23T18:17:31.442Z,71.70
2018-07-23T18:20:01.941Z,71.30
2018-07-23T18:22:32.388Z,73.30
2018-07-23T18:25:03.045Z,73.80
2018-07-23T18:27:33.591Z,76.40
2018-07-23T18:30:04.042Z,77.40
2018-07-23T18:32:34.763Z,76.40
2018-07-23T18:35:05.977Z,77.50
2018-07-23T18:37:36.356Z,77.80
2018-07-23T18:40:06.908Z,77.80
2018-07-23T18:42:37.964Z,78.20
2018-07-23T18:45:08.442Z,79.00
2018-07-23T18:47:38.863Z,80.60
2018-07-23T18:50:09.771Z,80.60
2018-07-23T18:55:10.250Z,83.50
2018-07-23T18:57:40.644Z,81.90
2018-07-23T19:00:11.213Z,82.90
2018-07-23T19:02:41.717Z,83.20
2018-07-23T19:05:12.548Z,84.70
2018-07-23T19:07:42.995Z,84.30
2018-07-23T19:10:13.465Z,84.70
2018-07-23T19:12:43.702Z,86.80
2018-07-23T19:15:14.146Z,87.60
2018-07-23T19:17:44.553Z,86.80
2018-07-23T19:20:15.140Z,88.60
2018-07-23T19:22:45.759Z,88.80
2018-07-23T19:25:16.336Z,90.10
2018-07-23T19:27:46.823Z,90.70
2018-07-23T19:30:17.503Z,91.20
2018-07-23T19:32:47.872Z,92.40
2018-07-23T19:35:18.598Z,93.00
2018-07-23T19:40:18.671Z,94.90
2018-07-23T19:42:49.275Z,95.00
2018-07-23T19:45:19.713Z,95.90
2018-07-23T19:47:50.079Z,97.00
2018-07-23T19:50:21.886Z,98.00
2018-07-23T19:52:52.258Z,98.80
2018-07-23T19:55:22.715Z,99.50
2018-07-23T19:57:53.502Z,99.90
2018-07-23T20:00:24.268Z,99.90
2018-07-23T20:02:54.659Z,99.90
2018-07-23T20:05:25.692Z,99.90
2018-07-23T20:07:56.203Z,99.90
2018-07-23T20:10:27.134Z,99.90
2018-07-23T20:12:57.581Z,99.90
2018-07-23T20:15:28.335Z,99.90
2018-07-23T20:17:59.073Z,99.90
2018-07-23T20:20:29.539Z,99.90
2018-07-23T20:23:00.288Z,99.90
2018-07-23T20:25:31.264Z,99.90
2018-07-23T20:28:01.659Z,99.90
2018-07-23T20:30:32.119Z,99.90
2018-07-23T20:33:02.747Z,99.90
2018-07-23T20:35:33.447Z,99.90
2018-07-23T20:38:04.279Z,99.90
2018-07-23T20:40:34.674Z,99.90
2018-07-23T20:43:06.132Z,99.90
2018-07-23T20:45:36.726Z,99.90
2018-07-23T20:48:07.402Z,99.90
2018-07-23T20:50:39.119Z,99.90
2018-07-23T20:53:10.555Z,99.90
2018-07-23T20:55:41.436Z,99.90
2018-07-23T21:00:41.629Z,99.90
2018-07-23T21:03:11.994Z,99.90
2018-07-23T21:05:43.741Z,99.90
2018-07-23T21:08:14.177Z,99.90
2018-07-23T21:13:14.914Z,99.90
2018-07-23T21:15:45.705Z,99.90
2018-07-23T21:18:16.334Z,99.90
2018-07-23T21:20:46.983Z,99.90
2018-07-23T21:23:18.357Z,99.90
2018-07-23T21:25:48.629Z,99.90
2018-07-23T21:28:18.817Z,99.90
2018-07-23T21:30:49.317Z,99.90
2018-07-23T21:33:20.786Z,99.90
2018-07-23T21:35:51.053Z,99.90
2018-07-23T21:38:21.340Z,99.90
2018-07-23T21:40:52.266Z,99.90
2018-07-23T21:43:22.930Z,99.90
2018-07-23T21:45:53.526Z,99.90
2018-07-23T21:48:24.310Z,99.90
2018-07-23T21:50:55.025Z,99.90
2018-07-23T21:53:25.447Z,99.90
2018-07-23T21:55:55.651Z,99.90
2018-07-23T22:00:57.469Z,99.90
2018-07-23T22:03:28.073Z,99.90
2018-07-23T22:05:58.429Z,99.90
2018-07-23T22:08:28.747Z,99.90
2018-07-23T22:10:59.071Z,99.90
2018-07-23T22:13:29.761Z,99.90
2018-07-23T22:16:00.110Z,99.90
2018-07-23T22:18:30.998Z,99.90
2018-07-23T22:21:01.088Z,99.90
2018-07-23T22:23:31.549Z,99.90
2018-07-23T22:26:02.070Z,99.90
2018-07-23T22:28:31.914Z,99.90
2018-07-23T22:33:32.026Z,99.90
2018-07-23T22:36:02.618Z,99.90
2018-07-23T22:38:32.920Z,99.90
2018-07-23T22:41:03.436Z,99.90
2018-07-23T22:43:34.556Z,99.90
2018-07-23T22:46:04.729Z,99.90
2018-07-23T22:48:35.315Z,99.90
2018-07-23T22:53:34.968Z,99.90
2018-07-23T22:56:06.624Z,99.90
2018-07-23T22:58:36.678Z,99.90
2018-07-23T23:01:07.042Z,99.90
2018-07-23T23:03:37.197Z,99.90
2018-07-23T23:06:07.312Z,99.90
2018-07-23T23:08:37.375Z,99.90
2018-07-23T23:11:09.848Z,99.90
2018-07-23T23:13:39.930Z,99.90
2018-07-23T23:16:10.658Z,99.90
2018-07-23T23:18:41.007Z,99.90
2018-07-23T23:21:11.116Z,99.90
2018-07-23T23:23:41.351Z,99.90
2018-07-23T23:26:11.864Z,99.90
2018-07-23T23:28:42.305Z,99.90
2018-07-23T23:31:12.348Z,99.90
2018-07-23T23:33:42.458Z,99.90
2018-07-23T23:36:12.441Z,99.90
2018-07-23T23:38:43.139Z,99.90
2018-07-23T23:41:13.277Z,99.90
2018-07-23T23:43:43.984Z,99.90
2018-07-23T23:46:14.185Z,99.90
2018-07-23T23:48:44.259Z,99.90
2018-07-23T23:51:14.205Z,99.90
2018-07-23T23:53:44.615Z,99.90
2018-07-23T23:56:14.936Z,99.90
2018-07-23T23:58:44.930Z,99.90
