createdAt,value
2018-07-30T00:00:55.375Z,0.00
2018-07-30T00:01:55.294Z,0.00
2018-07-30T00:02:55.285Z,0.00
2018-07-30T00:03:55.277Z,0.00
2018-07-30T00:04:55.279Z,0.00
2018-07-30T00:05:55.321Z,0.00
2018-07-30T00:06:55.250Z,0.00
2018-07-30T00:07:55.238Z,0.00
2018-07-30T00:08:55.225Z,0.00
2018-07-30T00:09:55.214Z,0.00
2018-07-30T00:10:55.640Z,0.00
2018-07-30T00:11:55.194Z,0.00
2018-07-30T00:12:55.183Z,0.00
2018-07-30T00:13:55.170Z,0.00
2018-07-30T00:14:55.164Z,0.00
2018-07-30T00:15:55.220Z,0.00
2018-07-30T00:16:55.142Z,0.00
2018-07-30T00:17:55.134Z,0.00
2018-07-30T00:18:55.122Z,0.00
2018-07-30T00:19:55.115Z,0.00
2018-07-30T00:20:55.164Z,0.00
2018-07-30T00:21:55.092Z,0.00
2018-07-30T00:22:55.078Z,0.00
2018-07-30T00:23:55.072Z,0.00
2018-07-30T00:24:55.059Z,0.00
2018-07-30T00:25:55.114Z,0.00
2018-07-30T00:26:55.039Z,0.00
2018-07-30T00:27:55.026Z,0.00
2018-07-30T00:28:55.023Z,0.00
2018-07-30T00:29:55.009Z,0.00
2018-07-30T00:30:55.062Z,0.00
2018-07-30T00:31:55.551Z,0.00
2018-07-30T00:32:54.976Z,0.00
2018-07-30T00:33:54.965Z,0.00
2018-07-30T00:34:54.956Z,0.00
2018-07-30T00:35:54.948Z,0.00
2018-07-30T00:36:55.003Z,0.00
2018-07-30T00:37:54.929Z,0.00
2018-07-30T00:38:54.911Z,0.00
2018-07-30T00:39:54.901Z,0.00
2018-07-30T00:40:54.892Z,0.00
2018-07-30T00:41:54.961Z,0.00
2018-07-30T00:42:54.873Z,0.00
2018-07-30T00:43:54.862Z,0.00
2018-07-30T00:44:54.851Z,0.00
2018-07-30T00:45:54.842Z,0.00
2018-07-30T00:46:54.897Z,0.00
2018-07-30T00:47:54.828Z,0.00
2018-07-30T00:48:54.809Z,0.00
2018-07-30T00:49:54.801Z,0.00
2018-07-30T00:50:54.790Z,0.00
2018-07-30T00:51:54.845Z,0.00
2018-07-30T00:52:55.549Z,0.00
2018-07-30T00:53:54.756Z,0.00
2018-07-30T00:54:54.765Z,0.00
2018-07-30T00:55:54.740Z,0.00
2018-07-30T00:56:55.132Z,0.00
2018-07-30T00:57:54.724Z,0.00
2018-07-30T00:58:54.707Z,0.00
2018-07-30T00:59:54.695Z,0.00
2018-07-30T01:00:54.685Z,0.00
2018-07-30T01:01:54.743Z,0.00
2018-07-30T01:02:54.668Z,0.00
2018-07-30T01:03:54.654Z,0.00
2018-07-30T01:04:54.643Z,0.00
2018-07-30T01:05:54.632Z,0.00
2018-07-30T01:06:54.692Z,0.00
2018-07-30T01:07:54.616Z,0.00
2018-07-30T01:08:54.601Z,0.00
2018-07-30T01:09:54.593Z,0.00
2018-07-30T01:10:54.582Z,0.00
2018-07-30T01:11:54.638Z,0.00
2018-07-30T01:12:54.563Z,0.00
2018-07-30T01:13:54.551Z,0.00
2018-07-30T01:14:54.540Z,0.00
2018-07-30T01:16:02.649Z,0.00
2018-07-30T01:16:54.584Z,0.00
2018-07-30T01:17:54.520Z,0.00
2018-07-30T01:18:54.496Z,0.00
2018-07-30T01:19:54.491Z,0.00
2018-07-30T01:20:54.477Z,0.00
2018-07-30T01:21:54.529Z,0.00
2018-07-30T01:22:54.457Z,0.00
2018-07-30T01:23:54.447Z,0.00
2018-07-30T01:24:54.438Z,0.00
2018-07-30T01:25:54.421Z,0.00
2018-07-30T01:26:54.479Z,0.00
2018-07-30T01:27:54.405Z,0.00
2018-07-30T01:28:54.394Z,0.00
2018-07-30T01:29:54.388Z,0.00
2018-07-30T01:30:54.374Z,0.00
2018-07-30T01:31:54.427Z,0.00
2018-07-30T01:32:54.352Z,0.00
2018-07-30T01:33:54.344Z,0.00
2018-07-30T01:34:54.333Z,0.00
2018-07-30T01:35:54.325Z,0.00
2018-07-30T01:36:54.658Z,0.00
2018-07-30T01:37:54.303Z,0.00
2018-07-30T01:38:54.288Z,0.00
2018-07-30T01:39:54.277Z,0.00
2018-07-30T01:40:54.266Z,0.00
2018-07-30T01:41:54.324Z,0.00
2018-07-30T01:42:54.247Z,0.00
2018-07-30T01:43:54.236Z,0.00
2018-07-30T01:44:54.225Z,0.00
2018-07-30T01:45:54.216Z,0.00
2018-07-30T01:46:54.264Z,0.00
2018-07-30T01:47:54.192Z,0.00
2018-07-30T01:48:54.186Z,0.00
2018-07-30T01:49:54.175Z,0.00
2018-07-30T01:50:54.161Z,0.00
2018-07-30T01:51:54.217Z,0.00
2018-07-30T01:52:54.144Z,0.00
2018-07-30T01:53:54.131Z,0.00
2018-07-30T01:54:54.121Z,0.00
2018-07-30T01:55:54.110Z,0.00
2018-07-30T01:56:54.164Z,0.00
2018-07-30T01:57:56.080Z,0.00
2018-07-30T01:58:54.082Z,0.00
2018-07-30T01:59:54.067Z,0.00
2018-07-30T02:00:54.059Z,0.00
2018-07-30T02:01:54.114Z,0.00
2018-07-30T02:02:54.041Z,0.00
2018-07-30T02:03:54.026Z,0.00
2018-07-30T02:04:54.031Z,0.00
2018-07-30T02:05:54.009Z,0.00
2018-07-30T02:06:54.056Z,0.00
2018-07-30T02:07:53.986Z,0.00
2018-07-30T02:08:53.976Z,0.00
2018-07-30T02:09:53.962Z,0.00
2018-07-30T02:10:53.956Z,0.00
2018-07-30T02:11:54.011Z,0.00
2018-07-30T02:12:53.929Z,0.00
2018-07-30T02:13:53.918Z,0.00
2018-07-30T02:14:53.912Z,0.00
2018-07-30T02:15:53.898Z,0.00
2018-07-30T02:16:53.961Z,0.00
2018-07-30T02:17:53.876Z,0.00
2018-07-30T02:18:53.865Z,0.00
2018-07-30T02:19:54.578Z,0.00
2018-07-30T02:20:53.848Z,0.00
2018-07-30T02:21:53.838Z,0.00
2018-07-30T02:22:53.892Z,0.00
2018-07-30T02:23:53.813Z,0.00
2018-07-30T02:24:53.807Z,0.00
2018-07-30T02:25:53.793Z,0.00
2018-07-30T02:26:53.783Z,0.00
2018-07-30T02:27:53.838Z,0.00
2018-07-30T02:28:53.766Z,0.00
2018-07-30T02:29:53.755Z,0.00
2018-07-30T02:30:53.745Z,0.00
2018-07-30T02:31:53.730Z,0.00
2018-07-30T02:32:53.793Z,0.00
2018-07-30T02:33:53.709Z,0.00
2018-07-30T02:34:53.700Z,0.00
2018-07-30T02:35:53.686Z,0.00
2018-07-30T02:36:53.681Z,0.00
2018-07-30T02:37:53.738Z,0.00
2018-07-30T02:38:53.655Z,0.00
2018-07-30T02:39:53.647Z,0.00
2018-07-30T02:40:54.577Z,0.00
2018-07-30T02:41:53.625Z,0.00
2018-07-30T02:42:53.688Z,0.00
2018-07-30T02:43:53.603Z,0.00
2018-07-30T02:44:53.592Z,0.00
2018-07-30T02:45:53.583Z,0.00
2018-07-30T02:46:53.573Z,0.00
2018-07-30T02:47:53.630Z,0.00
2018-07-30T02:48:53.550Z,0.00
2018-07-30T02:49:53.541Z,0.00
2018-07-30T02:50:53.530Z,0.00
2018-07-30T02:51:53.521Z,0.00
2018-07-30T02:52:53.575Z,0.00
2018-07-30T02:53:53.502Z,0.00
2018-07-30T02:54:53.489Z,0.00
2018-07-30T02:55:53.475Z,0.00
2018-07-30T02:56:53.467Z,0.00
2018-07-30T02:57:53.517Z,0.00
2018-07-30T02:58:53.446Z,0.00
2018-07-30T02:59:53.437Z,0.00
2018-07-30T03:00:53.425Z,0.00
2018-07-30T03:01:54.077Z,0.00
2018-07-30T03:02:53.469Z,0.00
2018-07-30T03:03:53.392Z,0.00
2018-07-30T03:04:53.394Z,0.00
2018-07-30T03:05:53.373Z,0.00
2018-07-30T03:06:53.362Z,0.00
2018-07-30T03:07:53.417Z,0.00
2018-07-30T03:08:53.344Z,0.00
2018-07-30T03:09:53.329Z,0.00
2018-07-30T03:10:53.318Z,0.00
2018-07-30T03:11:53.307Z,0.00
2018-07-30T03:12:53.373Z,0.00
2018-07-30T03:13:53.290Z,0.00
2018-07-30T03:14:53.276Z,0.00
2018-07-30T03:15:53.265Z,0.00
2018-07-30T03:16:53.254Z,0.00
2018-07-30T03:17:53.316Z,0.00
2018-07-30T03:18:53.237Z,0.00
2018-07-30T03:19:53.224Z,0.00
2018-07-30T03:20:53.215Z,0.00
2018-07-30T03:21:53.205Z,0.00
2018-07-30T03:22:53.655Z,0.00
2018-07-30T03:23:53.185Z,0.00
2018-07-30T03:24:53.174Z,0.00
2018-07-30T03:25:53.163Z,0.00
2018-07-30T03:26:53.152Z,0.00
2018-07-30T03:27:53.207Z,0.00
2018-07-30T03:28:53.231Z,0.00
2018-07-30T03:29:53.121Z,0.00
2018-07-30T03:30:53.108Z,0.00
2018-07-30T03:31:53.096Z,0.00
2018-07-30T03:32:53.155Z,0.00
2018-07-30T03:33:53.075Z,0.00
2018-07-30T03:34:53.067Z,0.00
2018-07-30T03:35:53.055Z,0.00
2018-07-30T03:36:53.044Z,0.00
2018-07-30T03:37:53.102Z,0.00
2018-07-30T03:38:53.024Z,0.00
2018-07-30T03:39:53.013Z,0.00
2018-07-30T03:40:53.003Z,0.00
2018-07-30T03:41:52.995Z,0.00
2018-07-30T03:43:01.692Z,0.00
2018-07-30T03:44:00.496Z,0.00
2018-07-30T03:45:22.049Z,0.00
2018-07-30T03:45:52.950Z,5.62
2018-07-30T03:46:52.939Z,5.62
2018-07-30T03:47:53.026Z,5.62
2018-07-30T03:48:52.919Z,5.62
2018-07-30T03:49:52.919Z,5.62
2018-07-30T03:50:52.895Z,5.62
2018-07-30T03:51:52.883Z,5.62
2018-07-30T03:52:52.942Z,5.62
2018-07-30T03:53:52.864Z,11.25
2018-07-30T03:54:52.853Z,11.25
2018-07-30T03:55:52.845Z,11.25
2018-07-30T03:56:52.830Z,11.25
2018-07-30T03:57:52.823Z,11.25
2018-07-30T03:58:53.265Z,11.25
2018-07-30T03:59:52.802Z,16.88
2018-07-30T04:00:52.792Z,16.88
2018-07-30T04:01:52.784Z,16.88
2018-07-30T04:02:52.769Z,16.88
2018-07-30T04:03:52.825Z,16.88
2018-07-30T04:04:52.750Z,22.50
2018-07-30T04:05:52.741Z,22.50
2018-07-30T04:06:52.726Z,22.50
2018-07-30T04:07:52.724Z,22.50
2018-07-30T04:08:52.770Z,28.12
2018-07-30T04:09:52.695Z,28.12
2018-07-30T04:10:52.687Z,28.12
2018-07-30T04:11:52.681Z,28.12
2018-07-30T04:12:52.664Z,28.12
2018-07-30T04:13:52.718Z,33.75
2018-07-30T04:14:52.640Z,33.75
2018-07-30T04:15:52.632Z,39.38
2018-07-30T04:16:52.622Z,39.38
2018-07-30T04:17:52.609Z,39.38
2018-07-30T04:18:52.667Z,39.38
2018-07-30T04:19:52.590Z,39.38
2018-07-30T04:20:52.576Z,39.38
2018-07-30T04:21:52.565Z,45.00
2018-07-30T04:22:52.554Z,45.00
2018-07-30T04:23:52.612Z,45.00
2018-07-30T04:24:52.541Z,45.00
2018-07-30T04:25:52.526Z,50.62
2018-07-30T04:26:52.516Z,50.62
2018-07-30T04:27:52.503Z,56.25
2018-07-30T04:28:52.560Z,61.88
2018-07-30T04:29:52.482Z,61.88
2018-07-30T04:30:52.493Z,67.50
2018-07-30T04:31:52.460Z,67.50
2018-07-30T04:32:52.448Z,67.50
2018-07-30T04:33:52.506Z,73.12
2018-07-30T04:34:52.429Z,73.12
2018-07-30T04:35:52.419Z,73.12
2018-07-30T04:36:52.408Z,73.12
2018-07-30T04:37:52.411Z,78.75
2018-07-30T04:38:52.451Z,78.75
2018-07-30T04:39:52.377Z,84.38
2018-07-30T04:40:52.362Z,84.38
2018-07-30T04:41:52.355Z,90.00
2018-07-30T04:42:52.343Z,90.00
2018-07-30T04:43:52.415Z,95.62
2018-07-30T04:44:52.323Z,95.62
2018-07-30T04:45:52.313Z,95.62
2018-07-30T04:46:52.299Z,101.25
2018-07-30T04:47:52.296Z,101.25
2018-07-30T04:48:52.348Z,106.88
2018-07-30T04:49:52.271Z,112.50
2018-07-30T04:50:52.260Z,112.50
2018-07-30T04:51:52.249Z,112.50
2018-07-30T04:52:52.240Z,112.50
2018-07-30T04:53:52.288Z,112.50
2018-07-30T04:54:52.216Z,112.50
2018-07-30T04:55:52.205Z,112.50
2018-07-30T04:56:52.210Z,118.12
2018-07-30T04:57:52.196Z,118.12
2018-07-30T04:58:52.240Z,118.12
2018-07-30T04:59:52.164Z,118.12
2018-07-30T05:00:52.158Z,123.75
2018-07-30T05:01:52.141Z,123.75
2018-07-30T05:02:52.133Z,129.38
2018-07-30T05:03:52.220Z,140.62
2018-07-30T05:04:52.108Z,146.25
2018-07-30T05:05:52.108Z,146.25
2018-07-30T05:06:52.094Z,140.62
2018-07-30T05:07:52.078Z,135.00
2018-07-30T05:08:52.258Z,135.00
2018-07-30T05:09:52.056Z,135.00
2018-07-30T05:10:52.045Z,140.62
2018-07-30T05:11:52.034Z,146.25
2018-07-30T05:12:52.026Z,146.25
2018-07-30T05:13:52.095Z,146.25
2018-07-30T05:14:52.014Z,146.25
2018-07-30T05:15:51.998Z,146.25
2018-07-30T05:16:51.984Z,151.88
2018-07-30T05:17:51.973Z,151.88
2018-07-30T05:18:52.031Z,157.50
2018-07-30T05:19:51.951Z,163.12
2018-07-30T05:20:51.948Z,174.38
2018-07-30T05:21:51.937Z,185.62
2018-07-30T05:22:51.920Z,191.25
2018-07-30T05:23:51.975Z,185.62
2018-07-30T05:24:51.898Z,174.38
2018-07-30T05:25:51.906Z,174.38
2018-07-30T05:26:51.934Z,168.75
2018-07-30T05:27:51.873Z,168.75
2018-07-30T05:28:51.925Z,163.12
2018-07-30T05:29:52.675Z,163.12
2018-07-30T05:30:51.841Z,168.75
2018-07-30T05:31:51.826Z,174.38
2018-07-30T05:32:51.818Z,180.00
2018-07-30T05:33:51.889Z,185.62
2018-07-30T05:34:51.794Z,196.88
2018-07-30T05:35:51.782Z,213.75
2018-07-30T05:36:51.774Z,213.75
2018-07-30T05:37:51.762Z,219.38
2018-07-30T05:38:51.822Z,219.38
2018-07-30T05:39:51.742Z,219.38
2018-07-30T05:40:51.737Z,213.75
2018-07-30T05:41:52.675Z,208.12
2018-07-30T05:42:51.786Z,202.50
2018-07-30T05:43:51.701Z,196.88
2018-07-30T05:44:51.751Z,219.38
2018-07-30T05:45:51.685Z,253.12
2018-07-30T05:46:51.674Z,281.25
2018-07-30T05:47:51.663Z,236.25
2018-07-30T05:48:51.654Z,365.62
2018-07-30T05:49:51.704Z,281.25
2018-07-30T05:50:52.177Z,225.00
2018-07-30T05:51:51.618Z,427.50
2018-07-30T05:52:51.618Z,371.25
2018-07-30T05:53:51.601Z,686.25
2018-07-30T05:54:51.657Z,607.50
2018-07-30T05:55:51.574Z,309.38
2018-07-30T05:56:51.570Z,360.00
2018-07-30T05:57:51.555Z,275.62
2018-07-30T05:58:51.559Z,303.75
2018-07-30T05:59:51.787Z,388.12
2018-07-30T06:00:51.524Z,416.25
2018-07-30T06:01:51.514Z,568.12
2018-07-30T06:02:59.078Z,826.88
2018-07-30T06:03:51.495Z,810.00
2018-07-30T06:04:51.543Z,680.62
2018-07-30T06:05:51.471Z,680.62
2018-07-30T06:06:51.461Z,495.00
2018-07-30T06:07:51.447Z,472.50
2018-07-30T06:08:51.441Z,472.50
2018-07-30T06:09:51.496Z,450.00
2018-07-30T06:10:51.417Z,815.62
2018-07-30T06:11:51.408Z,461.25
2018-07-30T06:12:51.394Z,416.25
2018-07-30T06:13:51.383Z,399.38
2018-07-30T06:14:51.446Z,382.50
2018-07-30T06:15:51.363Z,360.00
2018-07-30T06:16:51.355Z,348.75
2018-07-30T06:17:51.344Z,348.75
2018-07-30T06:18:51.336Z,360.00
2018-07-30T06:19:51.388Z,365.62
2018-07-30T06:20:51.365Z,365.62
2018-07-30T06:21:51.303Z,376.88
2018-07-30T06:22:51.298Z,388.12
2018-07-30T06:23:52.213Z,416.25
2018-07-30T06:24:51.338Z,416.25
2018-07-30T06:25:51.263Z,433.12
2018-07-30T06:26:51.256Z,450.00
2018-07-30T06:27:51.242Z,472.50
2018-07-30T06:28:51.228Z,489.38
2018-07-30T06:29:51.288Z,658.12
2018-07-30T06:30:51.229Z,585.00
2018-07-30T06:31:51.259Z,624.38
2018-07-30T06:32:51.189Z,652.50
2018-07-30T06:33:51.189Z,708.75
2018-07-30T06:34:51.230Z,849.38
2018-07-30T06:35:51.154Z,860.62
2018-07-30T06:36:51.147Z,804.38
2018-07-30T06:37:51.146Z,1220.62
2018-07-30T06:38:51.125Z,1220.62
2018-07-30T06:39:51.180Z,1276.88
2018-07-30T06:40:51.106Z,1125.00
2018-07-30T06:41:51.092Z,933.75
2018-07-30T06:42:51.091Z,978.75
2018-07-30T06:43:51.074Z,826.88
2018-07-30T06:44:51.289Z,1080.00
2018-07-30T06:45:51.054Z,1400.62
2018-07-30T06:46:51.039Z,630.00
2018-07-30T06:47:51.087Z,601.88
2018-07-30T06:48:51.027Z,585.00
2018-07-30T06:49:51.081Z,590.62
2018-07-30T06:50:51.002Z,585.00
2018-07-30T06:51:51.003Z,596.25
2018-07-30T06:52:50.981Z,590.62
2018-07-30T06:53:50.970Z,613.12
2018-07-30T06:54:51.027Z,618.75
2018-07-30T06:55:50.947Z,601.88
2018-07-30T06:56:50.944Z,579.38
2018-07-30T06:57:50.936Z,579.38
2018-07-30T06:58:50.919Z,601.88
2018-07-30T06:59:50.977Z,613.12
2018-07-30T07:00:50.901Z,635.62
2018-07-30T07:01:50.886Z,658.12
2018-07-30T07:02:50.881Z,720.00
2018-07-30T07:03:50.894Z,686.25
2018-07-30T07:04:50.924Z,680.62
2018-07-30T07:05:51.712Z,601.88
2018-07-30T07:06:50.843Z,579.38
2018-07-30T07:07:50.828Z,517.50
2018-07-30T07:08:50.815Z,455.62
2018-07-30T07:09:50.879Z,438.75
2018-07-30T07:10:50.839Z,461.25
2018-07-30T07:11:50.803Z,495.00
2018-07-30T07:12:50.778Z,534.38
2018-07-30T07:13:50.767Z,540.00
2018-07-30T07:14:50.820Z,590.62
2018-07-30T07:15:50.758Z,579.38
2018-07-30T07:16:50.786Z,596.25
2018-07-30T07:17:50.723Z,624.38
2018-07-30T07:18:50.715Z,652.50
2018-07-30T07:19:50.781Z,714.38
2018-07-30T07:20:50.693Z,697.50
2018-07-30T07:21:50.715Z,703.12
2018-07-30T07:22:50.674Z,714.38
2018-07-30T07:23:50.662Z,630.00
2018-07-30T07:24:50.667Z,601.88
2018-07-30T07:25:50.713Z,585.00
2018-07-30T07:26:51.222Z,635.62
2018-07-30T07:27:50.637Z,770.62
2018-07-30T07:28:58.716Z,787.50
2018-07-30T07:29:58.794Z,691.88
2018-07-30T07:30:58.726Z,793.12
2018-07-30T07:31:50.588Z,1873.12
2018-07-30T07:32:58.640Z,1777.50
2018-07-30T07:33:50.564Z,1372.50
2018-07-30T07:34:50.584Z,1659.38
2018-07-30T07:35:50.599Z,1991.25
2018-07-30T07:36:58.662Z,1558.12
2018-07-30T07:38:00.103Z,1963.12
2018-07-30T07:39:01.785Z,2098.12
2018-07-30T07:39:59.961Z,1873.12
2018-07-30T07:40:50.557Z,1119.38
2018-07-30T07:42:02.073Z,1333.12
2018-07-30T07:42:50.484Z,1153.12
2018-07-30T07:43:50.465Z,1074.38
2018-07-30T07:44:50.513Z,956.25
2018-07-30T07:45:50.519Z,916.88
2018-07-30T07:46:50.429Z,922.50
2018-07-30T07:47:50.450Z,956.25
2018-07-30T07:48:50.410Z,995.62
2018-07-30T07:49:50.398Z,995.62
2018-07-30T07:50:50.605Z,1119.38
2018-07-30T07:51:50.381Z,1203.75
2018-07-30T07:52:50.371Z,1755.00
2018-07-30T07:53:50.359Z,1136.25
2018-07-30T07:54:50.348Z,1119.38
2018-07-30T07:55:50.409Z,1226.25
2018-07-30T07:56:50.329Z,1074.38
2018-07-30T07:57:50.323Z,990.00
2018-07-30T07:58:50.309Z,950.62
2018-07-30T07:59:50.301Z,928.12
2018-07-30T08:00:50.576Z,928.12
2018-07-30T08:01:50.281Z,939.38
2018-07-30T08:02:50.274Z,933.75
2018-07-30T08:03:50.990Z,945.00
2018-07-30T08:04:50.250Z,978.75
2018-07-30T08:05:50.306Z,1068.75
2018-07-30T08:06:50.232Z,1085.62
2018-07-30T08:07:50.220Z,1080.00
2018-07-30T08:08:50.215Z,1158.75
2018-07-30T08:09:50.326Z,1260.00
2018-07-30T08:10:50.316Z,1164.38
2018-07-30T08:11:50.191Z,1693.12
2018-07-30T08:12:50.173Z,1473.75
2018-07-30T08:13:50.162Z,1243.12
2018-07-30T08:14:50.154Z,1546.88
2018-07-30T08:15:50.211Z,1389.38
2018-07-30T08:16:50.134Z,1248.75
2018-07-30T08:17:50.126Z,1260.00
2018-07-30T08:18:50.115Z,1316.25
2018-07-30T08:19:50.103Z,1276.88
2018-07-30T08:20:50.161Z,1333.12
2018-07-30T08:21:50.086Z,1620.00
2018-07-30T08:22:50.073Z,1265.62
2018-07-30T08:23:50.071Z,1282.50
2018-07-30T08:24:50.988Z,1299.38
2018-07-30T08:25:50.119Z,1265.62
2018-07-30T08:26:50.036Z,1215.00
2018-07-30T08:27:50.026Z,1220.62
2018-07-30T08:28:50.015Z,1237.50
2018-07-30T08:29:50.009Z,1209.38
2018-07-30T08:30:50.067Z,1192.50
2018-07-30T08:31:49.989Z,1192.50
2018-07-30T08:32:49.978Z,1164.38
2018-07-30T08:33:49.969Z,1141.88
2018-07-30T08:34:49.956Z,1125.00
2018-07-30T08:35:50.014Z,1091.25
2018-07-30T08:36:49.941Z,1057.50
2018-07-30T08:37:49.939Z,1035.00
2018-07-30T08:38:49.931Z,1023.75
2018-07-30T08:39:49.914Z,1023.75
2018-07-30T08:40:49.964Z,1040.62
2018-07-30T08:41:49.889Z,1074.38
2018-07-30T08:42:49.878Z,1147.50
2018-07-30T08:43:49.870Z,1175.62
2018-07-30T08:44:49.861Z,1248.75
2018-07-30T08:45:50.068Z,1440.00
2018-07-30T08:46:49.847Z,1687.50
2018-07-30T08:47:49.833Z,1468.12
2018-07-30T08:48:49.892Z,1535.62
2018-07-30T08:49:49.811Z,1513.12
2018-07-30T08:50:49.870Z,1738.12
2018-07-30T08:51:49.797Z,1603.12
2018-07-30T08:52:49.789Z,1456.88
2018-07-30T08:53:49.773Z,1895.62
2018-07-30T08:54:49.761Z,1681.88
2018-07-30T08:55:49.822Z,1614.38
2018-07-30T08:56:49.745Z,1428.75
2018-07-30T08:57:49.736Z,1468.12
2018-07-30T08:58:49.744Z,1305.00
2018-07-30T08:59:49.719Z,1181.25
2018-07-30T09:00:49.774Z,1175.62
2018-07-30T09:01:49.700Z,2503.12
2018-07-30T09:02:49.695Z,1254.38
2018-07-30T09:03:49.680Z,1451.25
2018-07-30T09:04:49.672Z,1693.12
2018-07-30T09:05:49.734Z,1800.00
2018-07-30T09:06:50.490Z,2632.50
2018-07-30T09:07:49.644Z,2188.12
2018-07-30T09:08:49.635Z,1800.00
2018-07-30T09:09:49.622Z,1771.88
2018-07-30T09:10:49.616Z,1732.50
2018-07-30T09:11:49.672Z,2148.75
2018-07-30T09:12:49.739Z,1794.38
2018-07-30T09:13:50.492Z,2345.62
2018-07-30T09:14:49.588Z,2711.25
2018-07-30T09:15:49.572Z,2880.00
2018-07-30T09:16:49.627Z,2008.12
2018-07-30T09:17:49.550Z,1783.12
2018-07-30T09:18:49.547Z,1755.00
2018-07-30T09:19:49.535Z,2413.12
2018-07-30T09:20:49.527Z,1856.25
2018-07-30T09:21:49.585Z,1923.75
2018-07-30T09:22:49.507Z,1878.75
2018-07-30T09:23:49.504Z,1923.75
2018-07-30T09:24:49.490Z,1861.88
2018-07-30T09:25:49.482Z,2115.00
2018-07-30T09:26:50.052Z,2565.00
2018-07-30T09:27:50.006Z,1946.25
2018-07-30T09:28:49.454Z,1873.12
2018-07-30T09:29:49.448Z,2536.88
2018-07-30T09:30:49.437Z,2199.38
2018-07-30T09:31:49.501Z,1726.88
2018-07-30T09:32:49.479Z,1327.50
2018-07-30T09:33:49.465Z,1130.62
2018-07-30T09:34:49.412Z,1119.38
2018-07-30T09:35:49.396Z,1035.00
2018-07-30T09:36:49.448Z,973.12
2018-07-30T09:37:49.395Z,973.12
2018-07-30T09:38:49.471Z,1125.00
2018-07-30T09:39:49.365Z,1355.62
2018-07-30T09:40:49.350Z,1687.50
2018-07-30T09:41:49.411Z,2362.50
2018-07-30T09:42:49.334Z,3673.12
2018-07-30T09:43:49.327Z,4117.50
2018-07-30T09:44:49.331Z,2756.25
2018-07-30T09:45:49.306Z,3965.62
2018-07-30T09:46:49.377Z,3965.62
2018-07-30T09:47:49.292Z,2632.50
2018-07-30T09:48:49.994Z,2182.50
2018-07-30T09:49:49.275Z,2514.38
2018-07-30T09:50:49.272Z,3234.38
2018-07-30T09:51:49.330Z,3903.75
2018-07-30T09:52:49.252Z,3948.75
2018-07-30T09:53:49.242Z,3695.62
2018-07-30T09:54:49.236Z,3577.50
2018-07-30T09:55:49.229Z,3650.62
2018-07-30T09:56:49.292Z,3639.38
2018-07-30T09:57:49.211Z,3498.75
2018-07-30T09:58:49.202Z,3465.00
2018-07-30T09:59:49.197Z,3555.00
2018-07-30T10:00:49.188Z,3538.12
2018-07-30T10:01:49.246Z,3459.38
2018-07-30T10:02:49.180Z,3498.75
2018-07-30T10:03:49.173Z,3538.12
2018-07-30T10:04:49.171Z,3526.88
2018-07-30T10:05:49.154Z,3583.12
2018-07-30T10:06:49.212Z,3420.00
2018-07-30T10:07:49.140Z,3335.62
2018-07-30T10:08:49.135Z,3498.75
2018-07-30T10:09:49.990Z,3403.12
2018-07-30T10:10:49.121Z,3650.62
2018-07-30T10:11:49.277Z,3690.00
2018-07-30T10:12:49.103Z,3605.62
2018-07-30T10:13:49.100Z,3498.75
2018-07-30T10:14:49.097Z,3588.75
2018-07-30T10:15:49.086Z,3555.00
2018-07-30T10:16:49.152Z,3605.62
2018-07-30T10:17:49.087Z,3718.12
2018-07-30T10:18:49.066Z,3774.38
2018-07-30T10:19:49.068Z,3712.50
2018-07-30T10:20:49.054Z,3881.25
2018-07-30T10:21:49.113Z,3909.38
2018-07-30T10:22:49.043Z,3830.62
2018-07-30T10:23:49.080Z,3785.62
2018-07-30T10:24:49.031Z,4016.25
2018-07-30T10:25:49.026Z,3993.75
2018-07-30T10:26:49.087Z,3791.25
2018-07-30T10:27:49.013Z,3324.38
2018-07-30T10:28:49.024Z,3712.50
2018-07-30T10:29:49.000Z,4106.25
2018-07-30T10:30:50.054Z,1929.38
2018-07-30T10:31:49.057Z,916.88
2018-07-30T10:32:48.977Z,950.62
2018-07-30T10:33:48.974Z,956.25
2018-07-30T10:34:48.976Z,838.12
2018-07-30T10:35:48.966Z,765.00
2018-07-30T10:36:49.011Z,855.00
2018-07-30T10:37:48.941Z,3898.12
2018-07-30T10:38:48.938Z,4050.00
2018-07-30T10:39:48.965Z,4038.75
2018-07-30T10:40:48.945Z,4241.25
2018-07-30T10:41:49.000Z,4044.38
2018-07-30T10:42:48.916Z,3937.50
2018-07-30T10:43:48.957Z,3808.12
2018-07-30T10:44:48.898Z,3796.88
2018-07-30T10:45:48.892Z,3667.50
2018-07-30T10:46:48.950Z,4010.62
2018-07-30T10:47:48.881Z,4280.62
2018-07-30T10:48:48.875Z,4185.00
2018-07-30T10:49:48.863Z,922.50
2018-07-30T10:50:48.889Z,4123.12
2018-07-30T10:51:49.112Z,4016.25
2018-07-30T10:52:48.849Z,990.00
2018-07-30T10:53:48.897Z,1068.75
2018-07-30T10:54:56.981Z,4089.38
2018-07-30T10:55:48.872Z,1597.50
2018-07-30T10:56:48.887Z,3740.62
2018-07-30T10:57:48.815Z,4100.62
2018-07-30T10:58:48.830Z,1102.50
2018-07-30T10:59:48.800Z,877.50
2018-07-30T11:00:48.792Z,725.62
2018-07-30T11:01:48.866Z,686.25
2018-07-30T11:02:48.776Z,742.50
2018-07-30T11:03:48.781Z,736.88
2018-07-30T11:04:48.766Z,720.00
2018-07-30T11:05:48.761Z,742.50
2018-07-30T11:06:48.818Z,1046.25
2018-07-30T11:07:48.764Z,888.75
2018-07-30T11:08:48.736Z,1074.38
2018-07-30T11:09:48.817Z,3813.75
2018-07-30T11:10:48.722Z,3735.00
2018-07-30T11:11:48.716Z,3965.62
2018-07-30T11:12:48.767Z,3791.25
2018-07-30T11:13:48.690Z,748.12
2018-07-30T11:14:48.697Z,663.75
2018-07-30T11:15:49.501Z,658.12
2018-07-30T11:16:48.668Z,686.25
2018-07-30T11:17:48.730Z,720.00
2018-07-30T11:18:48.656Z,753.75
2018-07-30T11:19:48.643Z,770.62
2018-07-30T11:20:57.538Z,765.00
2018-07-30T11:21:56.807Z,798.75
2018-07-30T11:22:56.753Z,871.88
2018-07-30T11:23:56.753Z,1130.62
2018-07-30T11:24:56.784Z,973.12
2018-07-30T11:25:48.672Z,1153.12
2018-07-30T11:26:48.762Z,978.75
2018-07-30T11:27:48.644Z,916.88
2018-07-30T11:28:57.001Z,933.75
2018-07-30T11:29:56.692Z,939.38
2018-07-30T11:30:56.712Z,877.50
2018-07-30T11:31:57.120Z,821.25
2018-07-30T11:32:52.854Z,765.00
2018-07-30T11:33:56.054Z,748.12
2018-07-30T11:34:48.512Z,2475.00
2018-07-30T11:35:48.501Z,1125.00
2018-07-30T11:36:48.892Z,905.62
2018-07-30T11:37:48.552Z,804.38
2018-07-30T11:38:48.779Z,838.12
2018-07-30T11:39:48.488Z,3240.00
2018-07-30T11:40:48.670Z,3076.88
2018-07-30T11:41:48.639Z,1029.38
2018-07-30T11:42:48.921Z,1850.62
2018-07-30T11:43:48.627Z,3965.62
2018-07-30T11:44:48.425Z,4072.50
2018-07-30T11:45:48.485Z,855.00
2018-07-30T11:46:48.414Z,703.12
2018-07-30T11:47:48.461Z,838.12
2018-07-30T11:48:48.484Z,742.50
2018-07-30T11:49:48.407Z,714.38
2018-07-30T11:50:48.371Z,742.50
2018-07-30T11:51:48.364Z,916.88
2018-07-30T11:52:48.427Z,2047.50
2018-07-30T11:53:48.344Z,978.75
2018-07-30T11:54:50.875Z,984.38
2018-07-30T11:55:48.335Z,1164.38
2018-07-30T11:56:48.316Z,1485.00
2018-07-30T11:57:49.375Z,4213.12
2018-07-30T11:58:48.302Z,3616.88
2018-07-30T11:59:48.294Z,1220.62
2018-07-30T12:00:48.323Z,1046.25
2018-07-30T12:01:48.336Z,3060.00
2018-07-30T12:02:48.334Z,4151.25
2018-07-30T12:03:48.260Z,2070.00
2018-07-30T12:04:48.257Z,1468.12
2018-07-30T12:05:48.250Z,1575.00
2018-07-30T12:06:48.232Z,1198.12
2018-07-30T12:07:48.326Z,3695.62
2018-07-30T12:08:48.253Z,3729.38
2018-07-30T12:09:48.210Z,3808.12
2018-07-30T12:10:48.203Z,3791.25
2018-07-30T12:11:48.201Z,3757.50
2018-07-30T12:12:48.273Z,3735.00
2018-07-30T12:13:48.178Z,3656.25
2018-07-30T12:14:48.170Z,3127.50
2018-07-30T12:15:48.869Z,1096.88
2018-07-30T12:16:48.158Z,1164.38
2018-07-30T12:17:48.219Z,3611.25
2018-07-30T12:18:48.142Z,3020.62
2018-07-30T12:19:48.131Z,1974.38
2018-07-30T12:20:48.140Z,1006.88
2018-07-30T12:21:48.197Z,1068.75
2018-07-30T12:22:48.174Z,1473.75
2018-07-30T12:23:48.123Z,1535.62
2018-07-30T12:24:48.092Z,1535.62
2018-07-30T12:25:48.096Z,1237.50
2018-07-30T12:26:48.080Z,1867.50
2018-07-30T12:27:48.073Z,1603.12
2018-07-30T12:28:48.127Z,2008.12
2018-07-30T12:29:48.052Z,2508.75
2018-07-30T12:30:48.080Z,1653.75
2018-07-30T12:31:48.035Z,2092.50
2018-07-30T12:32:48.029Z,2188.12
2018-07-30T12:33:48.090Z,2098.12
2018-07-30T12:34:48.013Z,2036.25
2018-07-30T12:35:48.006Z,1181.25
2018-07-30T12:36:48.867Z,1001.25