createdAt,value
2023-01-09T00:01:28.078Z,100.00
2023-01-09T00:03:55.767Z,100.00
2023-01-09T00:06:23.461Z,100.00
2023-01-09T00:08:50.764Z,100.00
2023-01-09T00:11:18.019Z,100.00
2023-01-09T00:13:45.540Z,100.00
2023-01-09T00:16:12.944Z,100.00
2023-01-09T00:18:40.508Z,100.00
2023-01-09T00:21:10.419Z,100.00
2023-01-09T00:23:37.742Z,100.00
2023-01-09T00:26:17.896Z,100.00
2023-01-09T00:28:51.054Z,100.00
2023-01-09T00:31:19.295Z,100.00
2023-01-09T00:34:02.573Z,100.00
2023-01-09T00:36:30.203Z,100.00
2023-01-09T00:38:57.727Z,100.00
2023-01-09T00:41:32.158Z,100.00
2023-01-09T00:44:13.433Z,100.00
2023-01-09T00:46:45.505Z,100.00
2023-01-09T00:49:14.808Z,100.00
2023-01-09T00:51:42.908Z,100.00
2023-01-09T00:54:14.209Z,100.00
2023-01-09T00:56:41.527Z,100.00
2023-01-09T00:59:09.052Z,100.00
2023-01-09T01:01:36.356Z,100.00
2023-01-09T01:04:23.721Z,100.00
2023-01-09T01:07:09.595Z,100.00
2023-01-09T01:09:36.918Z,100.00
2023-01-09T01:12:07.246Z,100.00
2023-01-09T01:14:39.167Z,100.00
2023-01-09T01:17:06.927Z,100.00
2023-01-09T01:19:35.594Z,100.00
2023-01-09T01:22:03.555Z,100.00
2023-01-09T01:24:31.469Z,100.00
2023-01-09T01:26:58.805Z,100.00
2023-01-09T01:29:26.162Z,100.00
2023-01-09T01:31:54.176Z,100.00
2023-01-09T01:34:21.402Z,100.00
2023-01-09T01:36:48.624Z,100.00
2023-01-09T01:39:17.199Z,100.00
2023-01-09T01:41:44.441Z,100.00
2023-01-09T01:45:07.981Z,100.00
2023-01-09T01:48:07.320Z,100.00
2023-01-09T01:50:43.669Z,100.00
2023-01-09T01:53:17.983Z,100.00
2023-01-09T01:56:22.595Z,100.00
2023-01-09T01:58:59.141Z,100.00
2023-01-09T02:01:28.076Z,100.00
2023-01-09T02:03:58.110Z,100.00
2023-01-09T02:06:26.691Z,100.00
2023-01-09T02:08:54.708Z,100.00
2023-01-09T02:11:22.342Z,100.00
2023-01-09T02:13:49.716Z,100.00
2023-01-09T02:16:33.482Z,100.00
2023-01-09T02:19:45.021Z,100.00
2023-01-09T02:22:50.698Z,100.00
2023-01-09T02:25:45.712Z,100.00
2023-01-09T02:29:04.015Z,100.00
2023-01-09T02:31:39.075Z,100.00
2023-01-09T02:34:35.071Z,100.00
2023-01-09T02:37:32.013Z,100.00
2023-01-09T02:40:27.581Z,100.00
2023-01-09T02:42:57.548Z,100.00
2023-01-09T02:45:24.885Z,100.00
2023-01-09T02:47:52.170Z,100.00
2023-01-09T02:50:28.604Z,100.00
2023-01-09T02:53:28.060Z,100.00
2023-01-09T02:56:14.175Z,100.00
2023-01-09T02:59:15.337Z,100.00
2023-01-09T03:02:17.279Z,100.00
2023-01-09T03:05:23.597Z,100.00
2023-01-09T03:08:08.697Z,100.00
2023-01-09T03:10:59.830Z,100.00
2023-01-09T03:13:35.944Z,100.00
2023-01-09T03:16:08.105Z,100.00
2023-01-09T03:18:37.281Z,100.00
2023-01-09T03:21:08.218Z,100.00
2023-01-09T03:23:58.732Z,100.00
2023-01-09T03:26:29.183Z,100.00
2023-01-09T03:28:57.696Z,100.00
2023-01-09T03:31:25.007Z,100.00
2023-01-09T03:33:52.391Z,100.00
2023-01-09T03:36:21.397Z,100.00
2023-01-09T03:38:49.128Z,100.00
2023-01-09T03:41:16.541Z,100.00
2023-01-09T03:43:43.781Z,100.00
2023-01-09T03:46:11.089Z,100.00
2023-01-09T03:48:38.453Z,100.00
2023-01-09T03:51:05.822Z,100.00
2023-01-09T03:53:33.053Z,100.00
2023-01-09T03:56:00.553Z,100.00
2023-01-09T03:58:28.280Z,100.00
2023-01-09T04:01:02.421Z,100.00
2023-01-09T04:03:29.901Z,100.00
2023-01-09T04:05:57.191Z,100.00
2023-01-09T04:08:24.471Z,100.00
2023-01-09T04:10:52.048Z,100.00
2023-01-09T04:13:19.451Z,100.00
2023-01-09T04:15:46.786Z,100.00
2023-01-09T04:18:14.953Z,100.00
2023-01-09T04:20:42.965Z,100.00
2023-01-09T04:23:10.195Z,100.00
2023-01-09T04:25:37.374Z,100.00
2023-01-09T04:28:04.827Z,100.00
2023-01-09T04:30:32.024Z,100.00
2023-01-09T04:32:59.226Z,100.00
2023-01-09T04:35:26.426Z,100.00
2023-01-09T04:37:53.701Z,100.00
2023-01-09T04:40:21.097Z,100.00
2023-01-09T04:42:48.262Z,100.00
2023-01-09T04:45:17.225Z,100.00
2023-01-09T04:47:45.002Z,100.00
2023-01-09T04:50:13.587Z,100.00
2023-01-09T04:52:40.935Z,100.00
2023-01-09T04:55:09.501Z,100.00
2023-01-09T04:57:38.371Z,100.00
2023-01-09T05:00:12.281Z,100.00
2023-01-09T05:02:40.721Z,100.00
2023-01-09T05:05:11.944Z,100.00
2023-01-09T05:07:39.988Z,100.00
2023-01-09T05:10:09.338Z,100.00
2023-01-09T05:12:37.171Z,100.00
2023-01-09T05:15:06.712Z,100.00
2023-01-09T05:17:33.958Z,100.00
2023-01-09T05:20:01.194Z,100.00
2023-01-09T05:22:28.465Z,100.00
2023-01-09T05:24:55.698Z,100.00
2023-01-09T05:27:22.943Z,100.00
2023-01-09T05:29:50.106Z,100.00
2023-01-09T05:32:17.384Z,100.00
2023-01-09T05:34:44.564Z,100.00
2023-01-09T05:37:11.975Z,100.00
2023-01-09T05:39:39.229Z,100.00
2023-01-09T05:42:06.405Z,100.00
2023-01-09T05:44:33.649Z,100.00
2023-01-09T05:47:02.703Z,100.00
2023-01-09T05:49:30.271Z,100.00
2023-01-09T05:51:57.468Z,100.00
2023-01-09T05:54:24.836Z,100.00
2023-01-09T05:56:51.996Z,100.00
2023-01-09T05:59:19.705Z,100.00
2023-01-09T06:01:47.027Z,100.00
2023-01-09T06:04:14.268Z,100.00
2023-01-09T06:06:41.620Z,100.00
2023-01-09T06:09:08.992Z,100.00
2023-01-09T06:11:38.368Z,100.00
2023-01-09T06:14:06.452Z,100.00
2023-01-09T06:16:33.784Z,100.00
2023-01-09T06:19:01.122Z,100.00
2023-01-09T06:21:29.590Z,100.00
2023-01-09T06:23:56.929Z,100.00
2023-01-09T06:26:26.072Z,100.00
2023-01-09T06:28:55.873Z,100.00
2023-01-09T06:31:25.189Z,100.00
2023-01-09T06:33:52.864Z,100.00
2023-01-09T06:36:22.445Z,100.00
2023-01-09T06:38:49.857Z,100.00
2023-01-09T06:41:17.397Z,100.00
2023-01-09T06:43:45.212Z,100.00
2023-01-09T06:46:12.623Z,100.00
2023-01-09T06:48:39.861Z,100.00
2023-01-09T06:51:07.143Z,100.00
2023-01-09T06:53:35.206Z,100.00
2023-01-09T06:56:02.931Z,100.00
2023-01-09T06:58:30.083Z,100.00
2023-01-09T07:00:59.792Z,100.00
2023-01-09T07:03:27.160Z,100.00
2023-01-09T07:05:54.530Z,100.00
2023-01-09T07:08:22.019Z,100.00
2023-01-09T07:10:49.301Z,100.00
2023-01-09T07:13:16.573Z,100.00
2023-01-09T07:15:43.834Z,100.00
2023-01-09T07:18:11.174Z,100.00
2023-01-09T07:20:42.160Z,100.00
2023-01-09T07:23:13.435Z,100.00
2023-01-09T07:25:45.094Z,100.00
2023-01-09T07:28:12.443Z,100.00
2023-01-09T07:30:39.688Z,100.00
2023-01-09T07:33:06.927Z,100.00
2023-01-09T07:35:34.637Z,100.00
2023-01-09T07:38:01.967Z,100.00
2023-01-09T07:40:29.405Z,100.00
2023-01-09T07:42:56.658Z,98.90
2023-01-09T07:45:23.907Z,99.80
2023-01-09T07:47:52.411Z,98.49
2023-01-09T07:50:20.609Z,95.26
2023-01-09T07:52:48.390Z,94.57
2023-01-09T07:55:17.453Z,90.22
2023-01-09T07:57:50.290Z,90.25
2023-01-09T08:00:18.986Z,91.37
2023-01-09T08:02:46.163Z,91.48
2023-01-09T08:05:15.863Z,91.44
2023-01-09T08:07:43.469Z,90.90
2023-01-09T08:10:11.953Z,90.86
2023-01-09T08:12:43.575Z,90.17
2023-01-09T08:15:12.105Z,90.81
2023-01-09T08:17:44.834Z,91.09
2023-01-09T08:20:15.047Z,90.05
2023-01-09T08:22:43.943Z,91.80
2023-01-09T08:25:12.610Z,93.17
2023-01-09T08:27:40.468Z,92.35
2023-01-09T08:30:09.915Z,91.89
2023-01-09T08:32:37.848Z,93.28
2023-01-09T08:35:06.026Z,93.36
2023-01-09T08:37:33.331Z,93.18
2023-01-09T08:40:00.596Z,94.24
2023-01-09T08:42:46.591Z,94.63
2023-01-09T08:45:32.605Z,94.84
2023-01-09T08:48:00.011Z,93.38
2023-01-09T08:50:27.286Z,93.55
2023-01-09T08:52:54.430Z,96.28
2023-01-09T08:55:21.729Z,97.41
2023-01-09T08:57:54.234Z,97.81
2023-01-09T09:00:24.440Z,100.00
2023-01-09T09:02:59.860Z,100.00
2023-01-09T09:05:30.316Z,100.00
2023-01-09T09:07:58.471Z,100.00
2023-01-09T09:10:30.538Z,100.00
2023-01-09T09:12:59.771Z,100.00
2023-01-09T09:15:28.612Z,100.00
2023-01-09T09:18:02.592Z,100.00
2023-01-09T09:20:36.343Z,100.00
2023-01-09T09:23:04.559Z,100.00
2023-01-09T09:25:32.513Z,100.00
2023-01-09T09:28:01.292Z,100.00
2023-01-09T09:30:28.760Z,100.00
2023-01-09T09:32:56.402Z,100.00
2023-01-09T09:35:23.772Z,100.00
2023-01-09T09:38:05.349Z,100.00
2023-01-09T09:41:08.060Z,100.00
2023-01-09T09:44:13.310Z,100.00
2023-01-09T09:46:53.162Z,100.00
2023-01-09T09:49:54.071Z,100.00
2023-01-09T09:52:34.735Z,100.00
2023-01-09T09:55:15.116Z,100.00
2023-01-09T09:57:44.061Z,100.00
2023-01-09T10:00:19.877Z,100.00
2023-01-09T10:03:23.216Z,100.00
2023-01-09T10:05:55.006Z,100.00
2023-01-09T10:08:49.933Z,100.00
2023-01-09T10:11:55.481Z,100.00
2023-01-09T10:14:24.760Z,100.00
2023-01-09T10:16:58.327Z,100.00
2023-01-09T10:19:40.500Z,100.00
2023-01-09T10:22:39.547Z,100.00
2023-01-09T10:25:42.814Z,100.00
2023-01-09T10:28:53.485Z,100.00
2023-01-09T10:32:10.366Z,100.00
2023-01-09T10:35:15.135Z,100.00
2023-01-09T10:37:46.705Z,100.00
2023-01-09T10:40:26.872Z,100.00
2023-01-09T10:43:05.244Z,100.00
2023-01-09T10:45:41.606Z,100.00
2023-01-09T10:48:28.063Z,100.00
2023-01-09T10:50:57.011Z,100.00
2023-01-09T10:53:35.403Z,100.00
2023-01-09T10:56:24.554Z,100.00
2023-01-09T10:58:54.465Z,100.00
2023-01-09T11:01:39.509Z,98.92
2023-01-09T11:04:34.608Z,100.00
2023-01-09T11:07:26.295Z,100.00
2023-01-09T11:10:15.846Z,100.00
2023-01-09T11:12:43.407Z,100.00
2023-01-09T11:15:29.183Z,100.00
2023-01-09T11:18:21.517Z,100.00
2023-01-09T11:20:49.156Z,100.00
2023-01-09T11:23:32.429Z,100.00
2023-01-09T11:26:03.169Z,100.00
2023-01-09T11:28:30.977Z,100.00
2023-01-09T11:31:02.363Z,100.00
2023-01-09T11:33:36.150Z,100.00
2023-01-09T11:36:10.816Z,100.00
2023-01-09T11:38:57.032Z,100.00
2023-01-09T11:41:35.263Z,100.00
2023-01-09T11:44:04.993Z,100.00
2023-01-09T11:46:41.965Z,100.00
2023-01-09T11:49:15.379Z,100.00
2023-01-09T11:51:44.007Z,100.00
2023-01-09T11:54:30.900Z,100.00
2023-01-09T11:56:58.281Z,100.00
2023-01-09T11:59:29.159Z,100.00
2023-01-09T12:02:34.656Z,100.00
2023-01-09T12:05:13.110Z,100.00
2023-01-09T12:08:14.252Z,100.00
2023-01-09T12:10:56.778Z,100.00
2023-01-09T12:14:06.607Z,100.00
2023-01-09T12:16:46.230Z,100.00
2023-01-09T12:19:28.290Z,100.00
2023-01-09T12:22:07.982Z,100.00
2023-01-09T12:25:14.788Z,100.00
2023-01-09T12:28:22.347Z,100.00
2023-01-09T12:31:18.235Z,100.00
2023-01-09T12:34:12.559Z,100.00
2023-01-09T12:36:49.455Z,100.00
2023-01-09T12:39:47.339Z,100.00
2023-01-09T12:42:24.135Z,100.00
2023-01-09T12:45:03.373Z,100.00
2023-01-09T12:47:46.031Z,100.00
2023-01-09T12:50:48.213Z,100.00
2023-01-09T12:53:27.381Z,100.00
2023-01-09T12:56:15.999Z,100.00
2023-01-09T12:59:07.121Z,100.00
2023-01-09T13:01:43.609Z,100.00
2023-01-09T13:04:17.004Z,100.00
2023-01-09T13:06:58.163Z,100.00
2023-01-09T13:09:39.976Z,100.00
2023-01-09T13:12:21.469Z,100.00
2023-01-09T13:15:19.508Z,100.00
2023-01-09T13:17:56.132Z,100.00
2023-01-09T13:20:44.722Z,100.00
2023-01-09T13:23:50.939Z,100.00
2023-01-09T13:26:43.963Z,100.00
2023-01-09T13:29:25.208Z,100.00
2023-01-09T13:32:22.014Z,100.00
2023-01-09T13:34:54.909Z,100.00
2023-01-09T13:37:30.684Z,100.00
2023-01-09T13:40:02.297Z,100.00
2023-01-09T13:42:36.193Z,100.00
2023-01-09T13:45:25.574Z,100.00
2023-01-09T13:48:11.866Z,100.00
2023-01-09T13:50:40.801Z,100.00
2023-01-09T13:53:20.006Z,100.00
2023-01-09T13:55:59.944Z,100.00
2023-01-09T13:58:37.674Z,100.00
2023-01-09T14:01:22.793Z,100.00
2023-01-09T14:04:15.070Z,100.00
2023-01-09T14:06:45.062Z,100.00
2023-01-09T14:09:22.788Z,100.00
2023-01-09T14:12:06.365Z,100.00
2023-01-09T14:14:35.126Z,100.00
2023-01-09T14:17:03.573Z,100.00
2023-01-09T14:19:38.771Z,100.00
2023-01-09T14:22:08.028Z,100.00
2023-01-09T14:24:47.232Z,100.00
2023-01-09T14:27:55.848Z,100.00
2023-01-09T14:31:08.883Z,100.00
2023-01-09T14:33:36.476Z,100.00
2023-01-09T14:36:19.683Z,100.00
2023-01-09T14:39:05.774Z,100.00
2023-01-09T14:42:06.480Z,100.00
2023-01-09T14:44:50.925Z,100.00
2023-01-09T14:47:48.638Z,100.00
2023-01-09T14:50:46.659Z,100.00
2023-01-09T14:53:18.778Z,100.00
2023-01-09T14:55:55.393Z,100.00
2023-01-09T14:58:33.146Z,100.00
2023-01-09T15:01:23.024Z,100.00
2023-01-09T15:03:59.029Z,100.00
2023-01-09T15:06:32.814Z,100.00
2023-01-09T15:09:09.065Z,100.00
2023-01-09T15:11:39.945Z,100.00
2023-01-09T15:14:10.235Z,100.00
2023-01-09T15:16:37.587Z,100.00
2023-01-09T15:19:08.938Z,100.00
2023-01-09T15:21:36.282Z,100.00
2023-01-09T15:24:27.181Z,100.00
2023-01-09T15:27:19.153Z,100.00
2023-01-09T15:29:46.492Z,100.00
2023-01-09T15:32:28.980Z,100.00
2023-01-09T15:34:57.620Z,100.00
2023-01-09T15:37:39.145Z,100.00
2023-01-09T15:40:22.928Z,100.00
2023-01-09T15:42:57.284Z,100.00
2023-01-09T15:45:39.575Z,100.00
2023-01-09T15:48:18.755Z,100.00
2023-01-09T15:50:48.850Z,100.00
2023-01-09T15:53:20.905Z,100.00
2023-01-09T15:56:16.329Z,100.00
2023-01-09T15:58:47.303Z,100.00
2023-01-09T16:01:35.632Z,100.00
2023-01-09T16:04:13.611Z,100.00
2023-01-09T16:06:52.795Z,100.00
2023-01-09T16:09:31.038Z,100.00
2023-01-09T16:12:02.207Z,100.00
2023-01-09T16:14:39.988Z,100.00
2023-01-09T16:17:15.884Z,100.00
2023-01-09T16:19:51.948Z,100.00
2023-01-09T16:22:29.180Z,100.00
2023-01-09T16:25:03.530Z,100.00
2023-01-09T16:27:34.295Z,100.00
2023-01-09T16:30:05.730Z,100.00
2023-01-09T16:32:52.664Z,100.00
2023-01-09T16:35:24.724Z,100.00
2023-01-09T16:37:51.963Z,100.00
2023-01-09T16:40:22.106Z,100.00
2023-01-09T16:43:01.203Z,100.00
2023-01-09T16:45:36.428Z,100.00
2023-01-09T16:48:15.299Z,100.00
2023-01-09T16:50:44.530Z,100.00
2023-01-09T16:53:27.143Z,100.00
2023-01-09T16:55:55.081Z,100.00
2023-01-09T16:58:31.297Z,100.00
2023-01-09T17:00:59.608Z,100.00
2023-01-09T17:03:26.860Z,100.00
2023-01-09T17:05:59.983Z,100.00
2023-01-09T17:08:34.804Z,100.00
2023-01-09T17:11:04.066Z,100.00
2023-01-09T17:13:31.426Z,100.00
2023-01-09T17:15:59.945Z,100.00
2023-01-09T17:18:29.632Z,100.00
2023-01-09T17:20:59.357Z,100.00
2023-01-09T17:23:26.801Z,100.00
2023-01-09T17:26:16.912Z,100.00
2023-01-09T17:28:49.645Z,100.00
2023-01-09T17:31:17.833Z,100.00
2023-01-09T17:33:45.087Z,100.00
2023-01-09T17:36:32.580Z,100.00
2023-01-09T17:39:00.569Z,100.00
2023-01-09T17:41:31.779Z,100.00
2023-01-09T17:44:00.339Z,100.00
2023-01-09T17:46:34.035Z,100.00
2023-01-09T17:49:02.139Z,100.00
2023-01-09T17:51:30.115Z,100.00
2023-01-09T17:53:57.860Z,100.00
2023-01-09T17:56:32.477Z,100.00
2023-01-09T17:59:00.008Z,100.00
2023-01-09T18:01:27.419Z,100.00
2023-01-09T18:03:54.912Z,100.00
2023-01-09T18:06:22.715Z,100.00
2023-01-09T18:08:50.375Z,100.00
2023-01-09T18:11:23.600Z,100.00
2023-01-09T18:13:56.404Z,100.00
2023-01-09T18:16:27.040Z,100.00
2023-01-09T18:18:57.924Z,100.00
2023-01-09T18:21:27.552Z,100.00
2023-01-09T18:23:56.202Z,100.00
2023-01-09T18:26:23.849Z,100.00
2023-01-09T18:28:57.828Z,100.00
2023-01-09T18:31:27.959Z,100.00
2023-01-09T18:33:57.966Z,100.00
2023-01-09T18:36:30.986Z,100.00
2023-01-09T18:39:00.853Z,100.00
2023-01-09T18:41:29.191Z,100.00
2023-01-09T18:44:01.386Z,100.00
2023-01-09T18:46:32.477Z,100.00
2023-01-09T18:49:03.091Z,100.00
2023-01-09T18:51:32.637Z,100.00
2023-01-09T18:54:00.160Z,100.00
2023-01-09T18:56:27.618Z,100.00
2023-01-09T18:58:57.296Z,100.00
2023-01-09T19:01:25.940Z,100.00
2023-01-09T19:03:53.592Z,100.00
2023-01-09T19:06:20.955Z,100.00
2023-01-09T19:08:48.384Z,100.00
2023-01-09T19:11:16.043Z,100.00
2023-01-09T19:13:43.729Z,100.00
2023-01-09T19:16:11.697Z,100.00
2023-01-09T19:18:41.825Z,100.00
2023-01-09T19:21:17.715Z,100.00
2023-01-09T19:23:46.627Z,100.00
2023-01-09T19:26:23.706Z,100.00
2023-01-09T19:28:51.999Z,100.00
2023-01-09T19:31:19.377Z,100.00
2023-01-09T19:33:46.662Z,100.00
2023-01-09T19:36:14.097Z,100.00
2023-01-09T19:38:41.451Z,100.00
2023-01-09T19:41:14.239Z,100.00
2023-01-09T19:43:42.429Z,100.00
2023-01-09T19:46:14.090Z,100.00
2023-01-09T19:48:43.183Z,100.00
2023-01-09T19:51:11.787Z,100.00
2023-01-09T19:53:39.480Z,100.00
2023-01-09T19:56:20.663Z,100.00
2023-01-09T19:58:54.948Z,100.00
2023-01-09T20:01:29.873Z,100.00
2023-01-09T20:04:02.974Z,100.00
2023-01-09T20:06:31.446Z,100.00
2023-01-09T20:09:02.576Z,100.00
2023-01-09T20:11:32.406Z,100.00
2023-01-09T20:13:59.931Z,100.00
2023-01-09T20:16:30.541Z,100.00
2023-01-09T20:19:02.682Z,100.00
2023-01-09T20:21:30.475Z,100.00
2023-01-09T20:24:00.788Z,100.00
2023-01-09T20:26:29.303Z,100.00
2023-01-09T20:28:57.303Z,100.00
2023-01-09T20:31:31.336Z,100.00
2023-01-09T20:33:59.929Z,100.00
2023-01-09T20:36:30.287Z,100.00
2023-01-09T20:39:03.620Z,100.00
2023-01-09T20:41:31.532Z,100.00
2023-01-09T20:44:02.872Z,100.00
2023-01-09T20:46:33.744Z,100.00
2023-01-09T20:49:06.590Z,100.00
2023-01-09T20:51:37.023Z,100.00
2023-01-09T20:54:04.580Z,100.00
2023-01-09T20:56:32.865Z,100.00
2023-01-09T20:59:00.958Z,100.00
2023-01-09T21:01:28.651Z,100.00
2023-01-09T21:03:57.266Z,100.00
2023-01-09T21:06:26.222Z,100.00
2023-01-09T21:08:53.793Z,100.00
2023-01-09T21:11:22.280Z,100.00
2023-01-09T21:13:50.914Z,100.00
2023-01-09T21:16:21.834Z,100.00
2023-01-09T21:18:49.604Z,100.00
2023-01-09T21:21:20.637Z,100.00
2023-01-09T21:23:54.728Z,100.00
2023-01-09T21:26:27.520Z,100.00
2023-01-09T21:28:57.572Z,100.00
2023-01-09T21:31:35.375Z,100.00
2023-01-09T21:34:07.144Z,100.00
2023-01-09T21:36:35.543Z,100.00
2023-01-09T21:39:07.445Z,100.00
2023-01-09T21:41:54.117Z,100.00
2023-01-09T21:44:40.459Z,100.00
2023-01-09T21:47:07.960Z,100.00
2023-01-09T21:49:36.179Z,100.00
2023-01-09T21:52:04.762Z,100.00
2023-01-09T21:54:32.621Z,100.00
2023-01-09T21:57:00.873Z,100.00
2023-01-09T21:59:32.005Z,100.00
2023-01-09T22:01:59.790Z,100.00
2023-01-09T22:04:29.355Z,100.00
2023-01-09T22:06:57.014Z,100.00
2023-01-09T22:09:24.413Z,100.00
2023-01-09T22:11:51.761Z,100.00
2023-01-09T22:14:20.631Z,100.00
2023-01-09T22:16:48.250Z,100.00
2023-01-09T22:19:19.617Z,100.00
2023-01-09T22:21:47.156Z,100.00
2023-01-09T22:24:17.502Z,100.00
2023-01-09T22:26:45.433Z,100.00
2023-01-09T22:29:12.726Z,100.00
2023-01-09T22:31:40.873Z,100.00
2023-01-09T22:34:13.800Z,100.00
2023-01-09T22:36:41.416Z,100.00
2023-01-09T22:39:11.993Z,100.00
2023-01-09T22:41:39.310Z,100.00
2023-01-09T22:44:06.595Z,100.00
2023-01-09T22:46:34.336Z,100.00
2023-01-09T22:49:02.890Z,100.00
2023-01-09T22:51:33.748Z,100.00
2023-01-09T22:54:01.345Z,100.00
2023-01-09T22:56:29.046Z,100.00
2023-01-09T22:58:59.169Z,100.00
2023-01-09T23:01:26.760Z,100.00
2023-01-09T23:03:54.111Z,100.00
2023-01-09T23:06:23.227Z,100.00
2023-01-09T23:08:52.869Z,100.00
2023-01-09T23:11:48.571Z,100.00
2023-01-09T23:14:16.252Z,100.00
2023-01-09T23:16:43.967Z,100.00
2023-01-09T23:19:17.431Z,100.00
2023-01-09T23:21:45.811Z,100.00
2023-01-09T23:24:15.632Z,100.00
2023-01-09T23:26:43.990Z,100.00
2023-01-09T23:29:12.226Z,100.00
2023-01-09T23:31:39.545Z,100.00
2023-01-09T23:34:08.315Z,100.00
2023-01-09T23:36:36.278Z,100.00
2023-01-09T23:39:08.772Z,100.00
2023-01-09T23:41:58.445Z,100.00
2023-01-09T23:44:26.479Z,100.00
2023-01-09T23:46:53.979Z,100.00
2023-01-09T23:49:21.586Z,100.00
2023-01-09T23:51:49.147Z,100.00
2023-01-09T23:54:17.328Z,100.00
2023-01-09T23:56:44.837Z,100.00
2023-01-09T23:59:14.451Z,100.00
