createdAt,value
2023-03-01T01:56:53.717Z,8.82
2023-03-01T01:59:25.414Z,8.98
2023-03-01T02:01:53.715Z,8.70
2023-03-01T02:04:22.226Z,9.18
2023-03-01T02:06:57.736Z,8.13
2023-03-01T02:09:26.265Z,9.43
2023-03-01T02:11:55.401Z,7.95
2023-03-01T02:14:23.352Z,9.20
2023-03-01T02:16:52.244Z,8.82
2023-03-01T02:19:32.271Z,8.98
2023-03-01T02:22:08.328Z,9.32
2023-03-01T02:24:48.358Z,8.02
2023-03-01T02:27:18.190Z,9.18
2023-03-01T02:29:47.616Z,8.75
2023-03-01T02:32:16.317Z,9.35
2023-03-01T02:34:44.289Z,8.93
2023-03-01T02:37:15.887Z,9.00
2023-03-01T02:39:48.870Z,8.73
2023-03-01T02:42:22.396Z,8.20
2023-03-01T02:44:52.580Z,9.07
2023-03-01T02:47:20.414Z,8.75
2023-03-01T02:49:48.292Z,8.80
2023-03-01T02:52:36.217Z,8.10
2023-03-01T02:55:08.377Z,9.27
2023-03-01T02:57:39.687Z,8.90
2023-03-01T03:00:19.978Z,8.90
2023-03-01T03:02:50.098Z,8.18
2023-03-01T03:05:25.224Z,9.18
2023-03-01T03:07:57.267Z,9.02
2023-03-01T03:10:28.714Z,8.00
2023-03-01T03:12:58.864Z,9.02
2023-03-01T03:15:29.925Z,9.07
2023-03-01T03:17:59.393Z,8.75
2023-03-01T03:20:29.605Z,8.23
2023-03-01T03:22:59.220Z,9.70
2023-03-01T03:25:28.134Z,8.65
2023-03-01T03:27:57.599Z,7.93
2023-03-01T03:30:29.212Z,8.40
2023-03-01T03:32:57.815Z,9.07
2023-03-01T03:35:27.370Z,8.57
2023-03-01T03:38:04.360Z,8.88
2023-03-01T03:40:34.462Z,8.68
2023-03-01T03:43:02.882Z,7.90
2023-03-01T03:45:34.319Z,8.45
2023-03-01T03:48:02.681Z,7.50
2023-03-01T03:50:31.088Z,8.88
2023-03-01T03:52:58.862Z,8.88
2023-03-01T03:55:31.412Z,8.52
2023-03-01T03:58:03.096Z,8.55
2023-03-01T04:00:32.276Z,9.20
2023-03-01T04:03:00.067Z,9.43
2023-03-01T04:05:28.715Z,9.38
2023-03-01T04:08:02.858Z,9.55
2023-03-01T04:10:32.129Z,8.70
2023-03-01T04:13:00.473Z,9.05
2023-03-01T04:15:29.080Z,8.90
2023-03-01T04:17:59.908Z,8.93
2023-03-01T04:20:29.539Z,8.23
2023-03-01T04:23:01.136Z,8.35
2023-03-01T04:25:29.017Z,9.23
2023-03-01T04:27:59.276Z,9.25
2023-03-01T04:30:27.150Z,8.70
2023-03-01T04:32:54.817Z,9.07
2023-03-01T04:35:24.152Z,8.52
2023-03-01T04:37:52.039Z,8.90
2023-03-01T04:40:19.918Z,8.13
2023-03-01T04:42:48.195Z,9.45
2023-03-01T04:45:16.211Z,8.27
2023-03-01T04:47:46.907Z,8.70
2023-03-01T04:50:16.770Z,8.50
2023-03-01T04:52:46.835Z,8.25
2023-03-01T04:55:15.557Z,9.02
2023-03-01T04:57:44.228Z,9.68
2023-03-01T05:00:22.118Z,8.82
2023-03-01T05:02:54.220Z,9.18
2023-03-01T05:05:28.832Z,8.43
2023-03-01T05:08:00.447Z,8.65
2023-03-01T05:10:31.211Z,8.20
2023-03-01T05:12:59.880Z,8.48
2023-03-01T05:15:28.755Z,7.15
2023-03-01T05:17:59.576Z,8.27
2023-03-01T05:20:27.948Z,7.93
2023-03-01T05:23:01.390Z,7.78
2023-03-01T05:25:33.913Z,8.35
2023-03-01T05:30:33.666Z,8.10
2023-03-01T05:33:02.504Z,7.93
2023-03-01T05:35:33.508Z,8.18
2023-03-01T05:38:02.777Z,7.63
2023-03-01T05:40:30.636Z,8.85
2023-03-01T05:42:58.991Z,8.35
2023-03-01T05:45:28.447Z,8.30
2023-03-01T05:47:56.720Z,8.88
2023-03-01T05:50:26.321Z,8.63
2023-03-01T05:52:59.829Z,8.45
2023-03-01T05:55:30.451Z,8.52
2023-03-01T05:58:00.473Z,8.50
2023-03-01T06:00:29.393Z,8.38
2023-03-01T06:02:57.587Z,8.70
2023-03-01T06:05:26.441Z,10.18
2023-03-01T06:07:54.914Z,8.02
2023-03-01T06:10:24.403Z,8.27
2023-03-01T06:12:53.563Z,9.52
2023-03-01T06:15:21.682Z,9.10
2023-03-01T06:17:49.587Z,9.13
2023-03-01T06:20:19.480Z,7.90
2023-03-01T06:22:48.528Z,8.18
2023-03-01T06:25:18.481Z,7.93
2023-03-01T06:27:46.663Z,8.30
2023-03-01T06:30:17.852Z,8.95
2023-03-01T06:32:45.890Z,8.07
2023-03-01T06:35:15.604Z,9.10
2023-03-01T06:37:43.695Z,9.93
2023-03-01T06:40:14.302Z,9.10
2023-03-01T06:42:43.933Z,9.07
2023-03-01T06:45:12.873Z,8.18
2023-03-01T06:47:42.021Z,9.65
2023-03-01T06:50:11.230Z,8.32
2023-03-01T06:52:39.180Z,8.25
2023-03-01T06:55:08.621Z,8.93
2023-03-01T06:57:36.458Z,7.95
2023-03-01T07:00:05.196Z,8.60
2023-03-01T07:02:33.302Z,8.63
2023-03-01T07:05:02.769Z,7.88
2023-03-01T07:07:30.573Z,8.70
2023-03-01T07:09:58.326Z,8.93
2023-03-01T07:12:26.226Z,9.75
2023-03-01T07:14:53.903Z,8.60
2023-03-01T07:17:21.832Z,8.20
2023-03-01T07:19:49.590Z,9.23
2023-03-01T07:22:19.483Z,9.05
2023-03-01T07:24:47.255Z,8.30
2023-03-01T07:27:15.243Z,9.73
2023-03-01T07:29:43.083Z,8.52
2023-03-01T07:32:12.586Z,8.90
2023-03-01T07:34:40.498Z,8.98
2023-03-01T07:37:08.801Z,9.35
2023-03-01T07:39:38.020Z,9.75
2023-03-01T07:42:05.710Z,9.38
2023-03-01T07:44:35.417Z,10.13
2023-03-01T07:47:03.221Z,8.40
2023-03-01T07:49:31.145Z,9.63
2023-03-01T07:51:59.223Z,9.02
2023-03-01T07:54:27.285Z,9.30
2023-03-01T07:56:56.444Z,9.68
2023-03-01T07:59:24.679Z,9.15
2023-03-01T08:01:52.600Z,9.30
2023-03-01T08:04:20.375Z,8.68
2023-03-01T08:06:48.162Z,9.00
2023-03-01T08:09:15.935Z,9.05
2023-03-01T08:11:43.820Z,8.65
2023-03-01T08:14:13.105Z,7.70
2023-03-01T08:16:41.094Z,7.72
2023-03-01T08:19:10.197Z,8.65
2023-03-01T08:21:38.625Z,8.68
2023-03-01T08:24:08.010Z,8.60
2023-03-01T08:26:36.197Z,8.38
2023-03-01T08:29:05.168Z,8.80
2023-03-01T08:31:37.629Z,8.07
2023-03-01T08:34:09.003Z,7.78
2023-03-01T08:36:39.448Z,8.75
2023-03-01T08:39:09.007Z,7.82
2023-03-01T08:41:37.254Z,7.10
2023-03-01T08:44:05.507Z,9.05
2023-03-01T08:46:37.755Z,9.93
2023-03-01T08:49:07.755Z,10.57
2023-03-01T08:51:37.853Z,10.30
2023-03-01T08:54:06.067Z,11.18
2023-03-01T08:56:34.227Z,10.80
2023-03-01T08:59:02.046Z,10.68
2023-03-01T09:01:29.898Z,10.88
2023-03-01T09:03:59.226Z,8.50
2023-03-01T09:06:27.445Z,8.93
2023-03-01T09:08:55.748Z,8.32
2023-03-01T09:11:24.702Z,8.38
2023-03-01T09:13:53.029Z,7.78
2023-03-01T09:16:23.348Z,7.88
2023-03-01T09:18:52.684Z,8.45
2023-03-01T09:21:37.638Z,8.63
2023-03-01T09:24:08.195Z,9.52
2023-03-01T09:26:35.946Z,9.98
2023-03-01T09:29:04.131Z,10.10
2023-03-01T09:31:31.939Z,8.45
2023-03-01T09:33:59.740Z,8.45
2023-03-01T09:36:29.972Z,8.30
2023-03-01T09:38:59.624Z,8.13
2023-03-01T09:41:40.422Z,7.78
2023-03-01T09:44:17.421Z,7.53
2023-03-01T09:46:47.121Z,7.47
2023-03-01T09:49:20.641Z,7.75
2023-03-01T09:51:57.750Z,7.70
2023-03-01T09:54:25.819Z,6.88
2023-03-01T09:57:03.492Z,6.85
2023-03-01T09:59:37.713Z,6.55
2023-03-01T10:02:23.717Z,5.93
2023-03-01T10:04:53.380Z,6.93
2023-03-01T10:07:34.636Z,6.53
2023-03-01T10:10:06.180Z,6.82
2023-03-01T10:12:38.470Z,6.50
2023-03-01T10:15:13.683Z,6.47
2023-03-01T10:17:47.489Z,6.22
2023-03-01T10:20:22.350Z,6.10
2023-03-01T10:22:53.479Z,6.60
2023-03-01T10:25:45.650Z,6.10
2023-03-01T10:28:19.721Z,5.67
2023-03-01T10:30:47.993Z,6.53
2023-03-01T10:33:19.621Z,6.65
2023-03-01T10:35:48.268Z,6.45
2023-03-01T10:38:18.675Z,5.95
2023-03-01T10:40:54.812Z,6.25
2023-03-01T10:43:23.728Z,5.85
2023-03-01T10:45:51.584Z,6.70
2023-03-01T10:48:22.261Z,6.75
2023-03-01T10:50:52.388Z,6.10
2023-03-01T10:53:27.969Z,6.28
2023-03-01T10:56:01.579Z,6.97
2023-03-01T10:58:30.355Z,6.68
2023-03-01T11:00:59.881Z,5.55
2023-03-01T11:03:30.366Z,7.22
2023-03-01T11:06:01.964Z,6.00
2023-03-01T11:08:38.354Z,5.60
2023-03-01T11:11:15.141Z,5.65
2023-03-01T11:13:52.375Z,6.85
2023-03-01T11:16:26.823Z,6.60
2023-03-01T11:19:03.833Z,6.65
2023-03-01T11:21:35.478Z,5.60
2023-03-01T11:24:10.649Z,5.97
2023-03-01T11:26:42.411Z,6.28
2023-03-01T11:29:34.883Z,6.40
2023-03-01T11:32:11.984Z,5.90
2023-03-01T11:34:45.640Z,6.32
2023-03-01T11:37:25.801Z,6.28
2023-03-01T11:40:05.861Z,5.15
2023-03-01T11:42:46.096Z,4.72
2023-03-01T11:45:15.274Z,4.60
2023-03-01T11:48:05.054Z,4.55
2023-03-01T11:50:41.829Z,5.15
2023-03-01T11:53:33.060Z,4.32
2023-03-01T11:56:17.385Z,3.95
2023-03-01T11:59:10.151Z,4.10
2023-03-01T12:01:51.042Z,4.40
2023-03-01T12:04:53.645Z,4.70
2023-03-01T12:07:29.664Z,5.70
2023-03-01T12:10:19.610Z,4.90
2023-03-01T12:13:00.834Z,5.45
2023-03-01T12:15:44.716Z,4.35
2023-03-01T12:18:36.381Z,4.63
2023-03-01T12:21:16.200Z,5.15
2023-03-01T12:24:19.497Z,5.57
2023-03-01T12:29:28.219Z,5.90
2023-03-01T12:32:29.606Z,5.97
2023-03-01T12:35:14.782Z,5.28
2023-03-01T12:37:56.200Z,4.95
2023-03-01T12:40:43.243Z,5.20
2023-03-01T12:43:24.934Z,5.13
2023-03-01T12:46:06.674Z,5.82
2023-03-01T12:48:44.867Z,5.93
2023-03-01T12:51:16.389Z,5.28
2023-03-01T12:53:48.730Z,5.38
2023-03-01T12:56:21.516Z,5.95
2023-03-01T12:58:59.807Z,5.13
2023-03-01T13:01:37.096Z,6.15
2023-03-01T13:04:14.913Z,5.57
2023-03-01T13:06:47.485Z,5.80
2023-03-01T13:11:48.835Z,5.28
2023-03-01T13:14:39.763Z,5.93
2023-03-01T13:17:41.839Z,5.50
2023-03-01T13:20:16.180Z,5.57
2023-03-01T13:22:54.324Z,5.38
2023-03-01T13:25:27.585Z,5.45
2023-03-01T13:28:58.048Z,5.53
2023-03-01T13:31:59.931Z,5.32
2023-03-01T13:34:54.524Z,4.60
2023-03-01T13:37:30.378Z,4.88
2023-03-01T13:40:07.708Z,5.28
2023-03-01T13:42:56.124Z,4.90
2023-03-01T13:45:40.463Z,4.78
2023-03-01T13:48:12.930Z,4.80
2023-03-01T13:50:53.399Z,4.47
2023-03-01T13:53:24.838Z,5.07
2023-03-01T13:55:58.738Z,4.43
2023-03-01T13:58:29.633Z,5.05
2023-03-01T14:00:59.667Z,4.78
2023-03-01T14:03:28.194Z,4.38
2023-03-01T14:06:13.612Z,5.15
2023-03-01T14:08:43.996Z,5.03
2023-03-01T14:11:50.979Z,4.75
2023-03-01T14:14:34.250Z,5.10
2023-03-01T14:17:12.387Z,4.80
2023-03-01T14:19:42.004Z,5.60
2023-03-01T14:22:21.385Z,4.72
2023-03-01T14:24:51.767Z,5.43
2023-03-01T14:27:20.715Z,4.45
2023-03-01T14:29:57.511Z,4.95
2023-03-01T14:32:28.210Z,4.85
2023-03-01T14:34:56.647Z,4.70
2023-03-01T14:37:28.580Z,5.07
2023-03-01T14:39:58.094Z,5.00
2023-03-01T14:42:30.174Z,5.22
2023-03-01T14:45:00.000Z,4.43
2023-03-01T14:47:30.808Z,5.47
2023-03-01T14:50:02.918Z,4.45
2023-03-01T14:52:37.227Z,4.88
2023-03-01T14:55:09.164Z,4.13
2023-03-01T14:57:37.386Z,4.78
2023-03-01T15:00:08.895Z,4.95
2023-03-01T15:02:37.556Z,5.20
2023-03-01T15:05:08.986Z,5.57
2023-03-01T15:07:43.114Z,5.13
2023-03-01T15:10:21.407Z,5.30
2023-03-01T15:12:49.820Z,6.68
2023-03-01T15:15:40.308Z,5.28
2023-03-01T15:18:17.833Z,5.18
2023-03-01T15:20:46.406Z,4.88
2023-03-01T15:23:24.194Z,4.55
2023-03-01T15:25:58.298Z,5.43
2023-03-01T15:28:28.577Z,4.85
2023-03-01T15:30:59.516Z,5.25
2023-03-01T15:33:39.590Z,4.93
2023-03-01T15:36:33.118Z,4.22
2023-03-01T15:39:04.397Z,4.50
2023-03-01T15:41:34.310Z,5.07
2023-03-01T15:44:16.262Z,3.70
2023-03-01T15:46:48.745Z,3.97
2023-03-01T15:49:33.035Z,4.47
2023-03-01T15:52:01.102Z,4.00
2023-03-01T15:54:30.830Z,4.07
2023-03-01T15:56:58.641Z,4.22
2023-03-01T15:59:26.417Z,3.90
2023-03-01T16:01:54.339Z,4.57
2023-03-01T16:04:24.903Z,3.70
2023-03-01T16:06:57.282Z,3.63
2023-03-01T16:09:25.728Z,3.50
2023-03-01T16:11:55.707Z,4.28
2023-03-01T16:14:23.791Z,5.47
2023-03-01T16:16:51.581Z,5.18
2023-03-01T16:19:19.500Z,5.05
2023-03-01T16:21:47.682Z,4.38
2023-03-01T16:24:16.371Z,3.85
2023-03-01T16:26:44.196Z,4.03
2023-03-01T16:29:13.438Z,3.60
2023-03-01T16:31:41.340Z,5.07
2023-03-01T16:34:09.399Z,5.93
2023-03-01T16:36:37.616Z,3.88
2023-03-01T16:39:05.836Z,3.75
2023-03-01T16:41:34.012Z,3.75
2023-03-01T16:44:02.292Z,3.78
2023-03-01T16:46:31.393Z,3.65
2023-03-01T16:48:59.560Z,2.90
2023-03-01T16:51:27.333Z,4.07
2023-03-01T16:53:55.204Z,3.67
2023-03-01T16:56:22.997Z,3.35
2023-03-01T16:58:50.791Z,3.78
2023-03-01T17:01:20.824Z,3.53
2023-03-01T17:03:51.396Z,3.92
2023-03-01T17:06:21.466Z,3.83
2023-03-01T17:08:49.516Z,3.80
2023-03-01T17:11:20.729Z,3.92
2023-03-01T17:13:48.986Z,3.67
2023-03-01T17:16:19.451Z,4.93
2023-03-01T17:18:47.958Z,4.20
2023-03-01T17:21:17.637Z,4.18
2023-03-01T17:23:47.453Z,4.43
2023-03-01T17:26:15.255Z,3.97
2023-03-01T17:28:44.384Z,4.30
2023-03-01T17:31:12.779Z,4.57
2023-03-01T17:33:40.670Z,3.55
2023-03-01T17:36:08.555Z,4.20
2023-03-01T17:38:38.305Z,4.38
2023-03-01T17:41:06.384Z,3.75
2023-03-01T17:43:35.362Z,4.22
2023-03-01T17:46:03.475Z,4.00
2023-03-01T17:48:31.845Z,3.83
2023-03-01T17:50:59.749Z,4.30
2023-03-01T17:53:27.742Z,4.03
2023-03-01T17:56:03.197Z,4.25
2023-03-01T17:58:31.415Z,3.85
2023-03-01T18:01:09.010Z,3.92
2023-03-01T18:03:36.897Z,4.03
2023-03-01T18:06:12.601Z,4.47
2023-03-01T18:08:40.485Z,4.57
2023-03-01T18:11:09.855Z,3.50
2023-03-01T18:13:38.281Z,4.68
2023-03-01T18:16:07.625Z,4.22
2023-03-01T18:18:35.501Z,4.32
2023-03-01T18:21:04.154Z,4.45
2023-03-01T18:23:33.024Z,4.82
2023-03-01T18:26:01.661Z,5.15
2023-03-01T18:28:31.301Z,4.72
2023-03-01T18:30:59.512Z,4.85
2023-03-01T18:33:28.229Z,4.60
2023-03-01T18:35:56.006Z,5.68
2023-03-01T18:38:24.180Z,5.68
2023-03-01T18:40:52.737Z,5.50
2023-03-01T18:43:20.580Z,4.88
2023-03-01T18:45:50.412Z,4.82
2023-03-01T18:48:18.175Z,5.18
2023-03-01T18:50:46.042Z,4.85
2023-03-01T18:53:14.048Z,5.50
2023-03-01T18:55:42.011Z,4.57
2023-03-01T18:58:09.842Z,4.45
2023-03-01T19:00:37.633Z,5.22
2023-03-01T19:03:06.828Z,4.43
2023-03-01T19:05:34.593Z,4.28
2023-03-01T19:08:02.519Z,4.72
2023-03-01T19:10:31.731Z,4.70
2023-03-01T19:12:59.761Z,5.50
2023-03-01T19:15:27.665Z,5.03
2023-03-01T19:17:55.457Z,4.72
2023-03-01T19:20:24.629Z,5.40
2023-03-01T19:22:52.607Z,5.68
2023-03-01T19:25:20.446Z,5.07
2023-03-01T19:27:49.067Z,6.40
2023-03-01T19:30:17.365Z,5.30
2023-03-01T19:32:45.147Z,5.78
2023-03-01T19:35:13.017Z,6.05
2023-03-01T19:37:42.156Z,6.00
2023-03-01T19:40:10.921Z,5.82
2023-03-01T19:42:38.928Z,5.45
2023-03-01T19:45:07.954Z,6.57
2023-03-01T19:47:35.825Z,6.43
2023-03-01T19:50:03.724Z,5.72
2023-03-01T19:52:31.553Z,6.72
2023-03-01T19:55:08.829Z,6.18
2023-03-01T19:57:37.089Z,6.20
2023-03-01T20:00:06.005Z,6.50
2023-03-01T20:02:40.220Z,6.13
2023-03-01T20:05:08.593Z,6.13
2023-03-01T20:07:36.328Z,6.10
2023-03-01T20:10:06.220Z,7.60
2023-03-01T20:12:37.052Z,6.65
2023-03-01T20:15:05.377Z,6.38
2023-03-01T20:17:33.182Z,6.50
2023-03-01T20:20:00.996Z,6.85
2023-03-01T20:22:28.990Z,6.53
2023-03-01T20:24:56.679Z,5.97
2023-03-01T20:27:25.879Z,6.38
2023-03-01T20:29:53.804Z,7.05
2023-03-01T20:32:21.626Z,6.80
2023-03-01T20:34:49.830Z,7.15
2023-03-01T20:37:17.942Z,7.47
2023-03-01T20:39:45.723Z,7.80
2023-03-01T20:42:13.550Z,7.85
2023-03-01T20:44:44.362Z,7.45
2023-03-01T20:47:12.977Z,8.52
2023-03-01T20:49:40.804Z,8.95
2023-03-01T20:52:08.819Z,11.20
2023-03-01T20:54:37.296Z,10.30
2023-03-01T20:57:07.438Z,10.13
2023-03-01T20:59:35.825Z,10.60
2023-03-01T21:02:05.230Z,9.90
2023-03-01T21:04:33.206Z,9.98
2023-03-01T21:07:01.030Z,9.35
2023-03-01T21:09:28.832Z,8.65
2023-03-01T21:11:56.696Z,9.23
2023-03-01T21:14:24.842Z,8.90
2023-03-01T21:16:52.726Z,8.95
2023-03-01T21:19:24.037Z,7.63
2023-03-01T21:21:53.580Z,6.65
2023-03-01T21:24:21.418Z,8.02
2023-03-01T21:26:49.222Z,7.10
2023-03-01T21:29:17.214Z,7.68
2023-03-01T21:31:45.011Z,8.80
2023-03-01T21:34:13.702Z,8.80
2023-03-01T21:36:43.399Z,7.78
2023-03-01T21:39:11.912Z,7.60
2023-03-01T21:41:39.751Z,7.80
2023-03-01T21:44:07.856Z,7.28
2023-03-01T21:46:37.754Z,7.20
2023-03-01T21:49:07.195Z,6.97
2023-03-01T21:51:36.523Z,7.60
2023-03-01T21:54:06.773Z,7.43
2023-03-01T21:56:38.956Z,7.45
2023-03-01T21:59:08.957Z,7.53
2023-03-01T22:01:36.720Z,7.68
2023-03-01T22:04:05.021Z,7.35
2023-03-01T22:06:38.216Z,7.60
2023-03-01T22:09:09.559Z,7.50
2023-03-01T22:11:41.260Z,8.02
2023-03-01T22:14:13.316Z,7.93
2023-03-01T22:16:43.821Z,8.73
2023-03-01T22:19:12.406Z,7.68
2023-03-01T22:21:41.923Z,7.63
2023-03-01T22:24:12.142Z,8.05
2023-03-01T22:26:42.119Z,8.07
2023-03-01T22:29:13.274Z,7.78
2023-03-01T22:31:41.960Z,7.05
2023-03-01T22:34:10.670Z,8.05
2023-03-01T22:36:39.213Z,7.55
2023-03-01T22:39:07.688Z,7.60
2023-03-01T22:41:41.300Z,8.48
2023-03-01T22:44:09.163Z,8.57
2023-03-01T22:46:37.306Z,7.82
2023-03-01T22:49:05.954Z,7.68
2023-03-01T22:51:37.345Z,8.10
2023-03-01T22:54:05.812Z,8.32
2023-03-01T22:56:37.542Z,7.45
2023-03-01T22:59:08.617Z,7.13
2023-03-01T23:01:36.681Z,7.07
2023-03-01T23:06:50.530Z,8.52
2023-03-01T23:09:20.005Z,8.65
2023-03-01T23:11:47.850Z,8.20
2023-03-01T23:14:16.224Z,8.07
2023-03-01T23:16:44.061Z,8.60
2023-03-01T23:19:12.122Z,8.57
2023-03-01T23:21:46.354Z,6.90
2023-03-01T23:24:15.249Z,7.40
2023-03-01T23:26:43.094Z,7.28
2023-03-01T23:29:10.979Z,8.13
2023-03-01T23:31:38.880Z,8.05
2023-03-01T23:34:06.752Z,7.53
2023-03-01T23:36:35.823Z,8.32
2023-03-01T23:39:07.603Z,8.55
2023-03-01T23:41:36.216Z,8.40
2023-03-01T23:44:05.715Z,7.75
2023-03-01T23:46:36.083Z,7.35
2023-03-01T23:49:04.621Z,7.53
2023-03-01T23:51:32.487Z,8.27
2023-03-01T23:54:05.179Z,7.97
2023-03-01T23:56:35.989Z,8.30
2023-03-01T23:59:06.210Z,8.30
