createdAt,value
2019-03-09T00:00:00.918Z,79.03
2019-03-09T00:02:00.815Z,78.96
2019-03-09T00:04:00.974Z,78.81
2019-03-09T00:06:01.061Z,78.87
2019-03-09T00:08:01.039Z,78.62
2019-03-09T00:10:01.492Z,78.98
2019-03-09T00:12:01.281Z,79.20
2019-03-09T00:14:00.787Z,78.87
2019-03-09T00:16:00.895Z,78.61
2019-03-09T00:18:01.046Z,78.90
2019-03-09T00:20:01.141Z,78.72
2019-03-09T00:22:01.127Z,78.83
2019-03-09T00:24:01.055Z,78.86
2019-03-09T00:26:01.150Z,78.61
2019-03-09T00:28:01.575Z,78.79
2019-03-09T00:30:01.076Z,78.46
2019-03-09T00:32:01.105Z,78.58
2019-03-09T00:34:01.140Z,78.57
2019-03-09T00:36:01.426Z,78.81
2019-03-09T00:38:01.022Z,79.01
2019-03-09T00:40:01.093Z,78.81
2019-03-09T00:42:01.144Z,79.01
2019-03-09T00:44:01.061Z,78.91
2019-03-09T00:46:01.168Z,79.02
2019-03-09T00:48:01.077Z,79.00
2019-03-09T00:50:01.195Z,79.32
2019-03-09T00:52:00.900Z,79.25
2019-03-09T00:54:00.909Z,78.80
2019-03-09T00:56:01.025Z,79.09
2019-03-09T00:58:01.080Z,78.95
2019-03-09T01:00:01.043Z,79.14
2019-03-09T01:02:01.159Z,79.11
2019-03-09T01:04:01.173Z,79.48
2019-03-09T01:06:01.186Z,79.35
2019-03-09T01:08:01.282Z,79.20
2019-03-09T01:10:01.006Z,79.46
2019-03-09T01:12:01.220Z,79.17
2019-03-09T01:14:01.130Z,79.31
2019-03-09T01:16:01.199Z,79.44
2019-03-09T01:18:01.138Z,79.84
2019-03-09T01:20:01.122Z,79.42
2019-03-09T01:22:01.281Z,79.50
2019-03-09T01:24:01.105Z,79.56
2019-03-09T01:26:00.994Z,79.22
2019-03-09T01:28:01.217Z,79.09
2019-03-09T01:30:01.225Z,78.89
2019-03-09T01:32:01.227Z,78.52
2019-03-09T01:34:01.291Z,78.36
2019-03-09T01:36:01.359Z,77.95
2019-03-09T01:38:01.167Z,77.70
2019-03-09T01:40:01.386Z,77.28
2019-03-09T01:42:01.185Z,77.58
2019-03-09T01:44:00.987Z,77.09
2019-03-09T01:46:00.887Z,77.01
2019-03-09T01:48:01.092Z,76.89
2019-03-09T01:50:01.031Z,76.88
2019-03-09T01:52:01.253Z,76.84
2019-03-09T01:54:01.121Z,76.50
2019-03-09T01:56:01.168Z,76.26
2019-03-09T01:58:01.377Z,76.51
2019-03-09T02:00:01.033Z,76.41
2019-03-09T02:02:01.176Z,76.06
2019-03-09T02:04:01.073Z,76.45
2019-03-09T02:06:01.120Z,76.04
2019-03-09T02:08:01.131Z,75.99
2019-03-09T02:10:01.027Z,75.88
2019-03-09T02:12:01.158Z,75.71
2019-03-09T02:14:01.165Z,75.60
2019-03-09T02:16:01.047Z,75.20
2019-03-09T02:18:01.382Z,75.16
2019-03-09T02:20:01.430Z,75.12
2019-03-09T02:22:01.124Z,74.82
2019-03-09T02:24:01.228Z,74.60
2019-03-09T02:26:01.240Z,74.44
2019-03-09T02:28:01.457Z,74.51
2019-03-09T02:30:01.183Z,74.86
2019-03-09T02:32:01.595Z,75.60
2019-03-09T02:34:00.927Z,75.66
2019-03-09T02:36:01.191Z,75.71
2019-03-09T02:38:01.207Z,76.05
2019-03-09T02:40:01.213Z,76.18
2019-03-09T02:42:01.231Z,75.47
2019-03-09T02:44:01.039Z,76.19
2019-03-09T02:46:01.286Z,75.09
2019-03-09T02:48:01.470Z,75.42
2019-03-09T02:50:01.277Z,75.24
2019-03-09T02:52:01.244Z,75.00
2019-03-09T02:54:01.501Z,75.06
2019-03-09T02:56:01.317Z,75.77
2019-03-09T02:58:01.318Z,75.45
2019-03-09T03:00:01.774Z,75.41
2019-03-09T03:02:01.117Z,75.38
2019-03-09T03:04:01.214Z,75.86
2019-03-09T03:06:01.204Z,76.15
2019-03-09T03:08:01.278Z,75.80
2019-03-09T03:10:01.292Z,75.49
2019-03-09T03:12:01.300Z,75.83
2019-03-09T03:14:01.202Z,75.78
2019-03-09T03:16:01.330Z,76.38
2019-03-09T03:18:01.235Z,77.06
2019-03-09T03:20:01.552Z,77.77
2019-03-09T03:22:01.301Z,78.64
2019-03-09T03:24:01.162Z,79.17
2019-03-09T03:26:01.283Z,80.37
2019-03-09T03:28:01.295Z,80.60
2019-03-09T03:30:01.358Z,81.67
2019-03-09T03:32:01.323Z,81.73
2019-03-09T03:34:01.532Z,82.28
2019-03-09T03:36:01.114Z,82.29
2019-03-09T03:38:01.374Z,82.69
2019-03-09T03:40:01.258Z,82.71
2019-03-09T03:42:01.419Z,83.86
2019-03-09T03:44:01.585Z,83.49
2019-03-09T03:46:01.189Z,84.31
2019-03-09T03:48:01.349Z,84.55
2019-03-09T03:50:01.620Z,85.11
2019-03-09T03:52:01.346Z,85.63
2019-03-09T03:54:01.237Z,85.46
2019-03-09T03:56:00.986Z,86.29
2019-03-09T03:58:01.267Z,85.88
2019-03-09T04:00:01.376Z,86.47
2019-03-09T04:02:01.395Z,86.77
2019-03-09T04:04:01.826Z,87.31
2019-03-09T04:06:01.416Z,87.72
2019-03-09T04:08:01.314Z,87.34
2019-03-09T04:10:01.326Z,87.71
2019-03-09T04:12:01.339Z,87.97
2019-03-09T04:14:01.570Z,87.41
2019-03-09T04:16:01.163Z,87.35
2019-03-09T04:18:01.269Z,87.13
2019-03-09T04:20:01.295Z,86.87
2019-03-09T04:22:01.089Z,86.88
2019-03-09T04:24:01.325Z,86.66
2019-03-09T04:26:01.424Z,86.61
2019-03-09T04:28:01.577Z,86.88
2019-03-09T04:30:01.646Z,86.30
2019-03-09T04:32:01.389Z,86.73
2019-03-09T04:34:01.110Z,86.91
2019-03-09T04:36:01.231Z,87.44
2019-03-09T04:38:01.087Z,87.25
2019-03-09T04:40:01.120Z,87.66
2019-03-09T04:42:01.307Z,88.45
2019-03-09T04:44:01.254Z,88.50
2019-03-09T04:46:01.495Z,89.23
2019-03-09T04:48:01.356Z,89.47
2019-03-09T04:50:01.360Z,89.59
2019-03-09T04:52:01.424Z,90.18
2019-03-09T04:54:01.379Z,90.14
2019-03-09T04:56:01.292Z,90.74
2019-03-09T04:58:01.097Z,90.76
2019-03-09T05:00:01.314Z,90.89
2019-03-09T05:02:01.426Z,91.59
2019-03-09T05:04:01.162Z,91.61
2019-03-09T05:06:01.345Z,91.47
2019-03-09T05:08:01.339Z,91.26
2019-03-09T05:10:01.175Z,91.71
2019-03-09T05:12:01.489Z,91.70
2019-03-09T05:14:01.599Z,91.75
2019-03-09T05:16:01.391Z,91.54
2019-03-09T05:18:01.628Z,91.53
2019-03-09T05:20:01.431Z,91.60
2019-03-09T05:22:01.214Z,91.87
2019-03-09T05:24:01.326Z,91.76
2019-03-09T05:26:01.363Z,91.48
2019-03-09T05:28:01.237Z,91.81
2019-03-09T05:30:01.203Z,91.80
2019-03-09T05:32:01.194Z,91.95
2019-03-09T05:34:01.414Z,91.78
2019-03-09T05:36:01.522Z,91.68
2019-03-09T05:38:01.329Z,91.83
2019-03-09T05:40:01.443Z,91.17
2019-03-09T05:42:01.358Z,91.25
2019-03-09T05:44:01.232Z,91.30
2019-03-09T05:46:01.278Z,91.28
2019-03-09T05:48:01.210Z,91.66
2019-03-09T05:50:01.708Z,91.52
2019-03-09T05:52:01.451Z,91.40
2019-03-09T05:54:01.406Z,91.46
2019-03-09T05:56:01.343Z,91.33
2019-03-09T05:58:01.652Z,91.43
2019-03-09T06:00:01.460Z,91.31
2019-03-09T06:02:01.375Z,91.58
2019-03-09T06:04:01.586Z,91.94
2019-03-09T06:06:01.296Z,91.98
2019-03-09T06:08:01.282Z,92.15
2019-03-09T06:10:01.721Z,92.44
2019-03-09T06:12:01.528Z,92.88
2019-03-09T06:14:01.447Z,92.79
2019-03-09T06:16:01.455Z,92.53
2019-03-09T06:18:01.358Z,92.60
2019-03-09T06:20:01.473Z,92.45
2019-03-09T06:22:01.488Z,92.65
2019-03-09T06:24:01.316Z,92.12
2019-03-09T06:26:01.307Z,92.29
2019-03-09T06:28:01.579Z,91.94
2019-03-09T06:30:01.426Z,92.22
2019-03-09T06:32:01.324Z,91.87
2019-03-09T06:34:01.666Z,92.53
2019-03-09T06:36:01.472Z,92.02
2019-03-09T06:38:01.478Z,92.66
2019-03-09T06:40:01.801Z,92.78
2019-03-09T06:42:01.707Z,92.49
2019-03-09T06:44:01.332Z,92.38
2019-03-09T06:46:01.294Z,92.54
2019-03-09T06:48:01.437Z,92.49
2019-03-09T06:50:01.445Z,92.75
2019-03-09T06:52:01.553Z,92.86
2019-03-09T06:54:01.466Z,92.36
2019-03-09T06:56:01.485Z,92.50
2019-03-09T06:58:01.489Z,92.30
2019-03-09T07:00:01.422Z,91.98
2019-03-09T07:02:01.510Z,91.77
2019-03-09T07:04:01.319Z,91.53
2019-03-09T07:06:01.414Z,91.40
2019-03-09T07:08:01.546Z,90.78
2019-03-09T07:10:01.339Z,90.77
2019-03-09T07:12:01.314Z,90.66
2019-03-09T07:14:01.472Z,90.54
2019-03-09T07:16:01.337Z,89.88
2019-03-09T07:18:01.736Z,90.25
2019-03-09T07:20:11.979Z,89.88
2019-03-09T07:22:01.418Z,89.80
2019-03-09T07:24:01.746Z,89.61
2019-03-09T07:26:01.968Z,89.45
2019-03-09T07:28:01.338Z,89.54
2019-03-09T07:30:01.269Z,89.28
2019-03-09T07:32:01.378Z,89.55
2019-03-09T07:34:01.295Z,89.21
2019-03-09T07:36:01.609Z,89.11
2019-03-09T07:38:01.505Z,88.85
2019-03-09T07:40:01.636Z,87.11
2019-03-09T07:42:01.508Z,86.65
2019-03-09T07:44:01.653Z,86.27
2019-03-09T07:46:01.419Z,86.57
2019-03-09T07:48:01.469Z,85.00
2019-03-09T07:50:01.380Z,84.91
2019-03-09T07:52:01.395Z,85.50
2019-03-09T07:54:01.508Z,85.98
2019-03-09T07:56:01.722Z,84.19
2019-03-09T07:58:01.447Z,83.47
2019-03-09T08:00:01.660Z,83.50
2019-03-09T08:02:01.446Z,83.08
2019-03-09T08:04:01.458Z,82.85
2019-03-09T08:06:01.605Z,83.21
2019-03-09T08:08:01.614Z,83.13
2019-03-09T08:10:01.433Z,83.06
2019-03-09T08:12:01.319Z,83.15
2019-03-09T08:14:01.618Z,82.79
2019-03-09T08:16:01.450Z,82.55
2019-03-09T08:18:01.543Z,83.04
2019-03-09T08:20:01.567Z,81.74
2019-03-09T08:22:01.863Z,81.49
2019-03-09T08:24:01.662Z,81.07
2019-03-09T08:26:01.503Z,81.05
2019-03-09T08:28:01.605Z,80.78
2019-03-09T08:30:02.427Z,80.29
2019-03-09T08:32:01.647Z,80.46
2019-03-09T08:34:01.414Z,79.99
2019-03-09T08:36:01.436Z,79.46
2019-03-09T08:38:01.465Z,78.47
2019-03-09T08:40:01.785Z,76.69
2019-03-09T08:42:01.687Z,77.97
2019-03-09T08:44:01.596Z,77.65
2019-03-09T08:46:01.745Z,77.83
2019-03-09T08:48:01.721Z,77.50
2019-03-09T08:50:01.623Z,77.22
2019-03-09T08:52:01.670Z,77.52
2019-03-09T08:54:01.654Z,77.70
2019-03-09T08:56:01.650Z,77.25
2019-03-09T08:58:01.739Z,77.78
2019-03-09T09:00:01.960Z,78.01
2019-03-09T09:02:01.590Z,78.15
2019-03-09T09:04:01.615Z,78.19
2019-03-09T09:06:01.627Z,78.17
2019-03-09T09:08:03.622Z,77.63
2019-03-09T09:10:01.518Z,76.93
2019-03-09T09:12:01.658Z,77.26
2019-03-09T09:14:01.668Z,77.61
2019-03-09T09:16:01.678Z,77.71
2019-03-09T09:18:01.488Z,76.67
2019-03-09T09:20:01.909Z,76.68
2019-03-09T09:22:01.713Z,77.49
2019-03-09T09:24:01.519Z,78.06
2019-03-09T09:26:01.736Z,78.52
2019-03-09T09:28:01.537Z,79.22
2019-03-09T09:30:01.559Z,79.19
2019-03-09T09:32:01.577Z,78.96
2019-03-09T09:34:01.818Z,79.35
2019-03-09T09:36:01.690Z,79.43
2019-03-09T09:38:01.704Z,78.98
2019-03-09T09:40:01.544Z,78.87
2019-03-09T09:42:01.615Z,78.19
2019-03-09T09:44:01.739Z,77.78
2019-03-09T09:46:02.061Z,77.70
2019-03-09T09:48:01.875Z,77.19
2019-03-09T09:50:01.532Z,76.90
2019-03-09T09:52:01.686Z,75.68
2019-03-09T09:54:01.698Z,76.25
2019-03-09T09:56:01.705Z,75.93
2019-03-09T09:58:01.578Z,76.20
2019-03-09T10:00:01.736Z,75.23
2019-03-09T10:02:01.762Z,74.14
2019-03-09T10:04:01.414Z,72.39
2019-03-09T10:06:01.562Z,72.56
2019-03-09T10:08:01.776Z,73.56
2019-03-09T10:10:01.614Z,73.01
2019-03-09T10:12:01.721Z,72.37
2019-03-09T10:14:01.605Z,72.20
2019-03-09T10:16:01.717Z,72.28
2019-03-09T10:18:01.634Z,71.12
2019-03-09T10:20:01.575Z,71.54
2019-03-09T10:22:01.855Z,70.93
2019-03-09T10:24:01.718Z,71.47
2019-03-09T10:26:01.778Z,71.34
2019-03-09T10:28:01.652Z,69.82
2019-03-09T10:30:01.721Z,69.55
2019-03-09T10:32:01.606Z,67.93
2019-03-09T10:34:01.646Z,68.53
2019-03-09T10:36:01.631Z,69.70
2019-03-09T10:38:01.853Z,69.28
2019-03-09T10:40:01.655Z,69.26
2019-03-09T10:42:01.612Z,68.65
2019-03-09T10:44:01.683Z,68.93
2019-03-09T10:46:01.677Z,69.10
2019-03-09T10:48:01.696Z,69.11
2019-03-09T10:50:01.833Z,67.10
2019-03-09T10:52:01.722Z,68.17
2019-03-09T10:54:01.943Z,68.06
2019-03-09T10:56:01.904Z,68.06
2019-03-09T10:58:01.862Z,68.18
2019-03-09T11:00:01.800Z,68.18
2019-03-09T11:02:01.783Z,67.73
2019-03-09T11:04:01.695Z,68.23
2019-03-09T11:06:01.697Z,67.67
2019-03-09T11:08:01.709Z,67.98
2019-03-09T11:10:01.833Z,67.74
2019-03-09T11:12:01.877Z,66.91
2019-03-09T11:14:01.759Z,66.95
2019-03-09T11:16:01.692Z,67.51
2019-03-09T11:18:01.765Z,67.52
2019-03-09T11:20:01.898Z,66.81
2019-03-09T11:22:01.942Z,67.50
2019-03-09T11:24:01.829Z,66.56
2019-03-09T11:26:01.619Z,67.36
2019-03-09T11:28:01.942Z,67.71
2019-03-09T11:30:01.764Z,68.37
2019-03-09T11:32:01.751Z,69.06
2019-03-09T11:34:01.663Z,69.28
2019-03-09T11:36:01.827Z,69.06
2019-03-09T11:38:01.678Z,69.44
2019-03-09T11:40:01.753Z,69.12
2019-03-09T11:42:02.012Z,69.36
2019-03-09T11:44:01.924Z,69.71
2019-03-09T11:46:02.243Z,70.28
2019-03-09T11:48:01.696Z,70.47
2019-03-09T11:50:01.753Z,70.38
2019-03-09T11:52:01.978Z,69.92
2019-03-09T11:54:01.786Z,69.30
2019-03-09T11:56:01.796Z,68.92
2019-03-09T11:58:01.798Z,69.77
2019-03-09T12:00:01.771Z,69.82
2019-03-09T12:02:01.860Z,70.02
2019-03-09T12:04:01.624Z,69.89
2019-03-09T12:06:01.785Z,70.50
2019-03-09T12:08:01.870Z,69.68
2019-03-09T12:10:01.975Z,69.50
2019-03-09T12:12:01.880Z,69.73
2019-03-09T12:14:01.895Z,70.16
2019-03-09T12:16:01.671Z,70.09
2019-03-09T12:18:01.811Z,70.04
2019-03-09T12:20:01.935Z,70.39
2019-03-09T12:22:01.841Z,69.94
2019-03-09T12:24:01.856Z,70.72
2019-03-09T12:26:01.982Z,70.74
2019-03-09T12:28:01.665Z,70.92
2019-03-09T12:30:03.898Z,71.21
2019-03-09T12:32:01.898Z,70.73
2019-03-09T12:34:01.901Z,71.33
2019-03-09T12:36:01.807Z,71.77
2019-03-09T12:38:01.810Z,71.78
2019-03-09T12:40:02.160Z,71.78
2019-03-09T12:42:02.154Z,71.76
2019-03-09T12:44:01.968Z,71.65
2019-03-09T12:46:01.845Z,71.72
2019-03-09T12:48:01.897Z,71.60
2019-03-09T12:50:01.893Z,71.96
2019-03-09T12:52:01.886Z,71.98
2019-03-09T12:54:01.924Z,71.96
2019-03-09T12:56:01.899Z,71.35
2019-03-09T12:58:01.917Z,71.17
2019-03-09T13:00:01.907Z,70.76
2019-03-09T13:02:01.913Z,70.30
2019-03-09T13:04:01.936Z,70.07
2019-03-09T13:06:02.090Z,70.29
2019-03-09T13:08:01.896Z,70.23
2019-03-09T13:10:01.911Z,69.79
2019-03-09T13:12:02.255Z,69.47
2019-03-09T13:14:01.879Z,68.83
2019-03-09T13:16:01.953Z,68.52
2019-03-09T13:18:02.370Z,68.74
2019-03-09T13:20:01.761Z,68.64
2019-03-09T13:22:01.981Z,68.02
2019-03-09T13:24:01.903Z,67.08
2019-03-09T13:26:01.892Z,67.04
2019-03-09T13:28:01.945Z,66.95
2019-03-09T13:30:01.965Z,66.39
2019-03-09T13:32:02.041Z,66.13
2019-03-09T13:34:01.886Z,67.14
2019-03-09T13:36:02.099Z,67.56
2019-03-09T13:38:01.970Z,68.28
2019-03-09T13:40:02.013Z,68.69
2019-03-09T13:42:01.921Z,70.55
2019-03-09T13:44:01.899Z,71.89
2019-03-09T13:46:01.991Z,72.75
2019-03-09T13:48:02.037Z,74.02
2019-03-09T13:50:01.678Z,74.29
2019-03-09T13:52:01.740Z,74.07
2019-03-09T13:54:02.074Z,73.24
2019-03-09T13:56:02.183Z,72.46
2019-03-09T13:58:01.994Z,72.49
2019-03-09T14:00:02.010Z,71.91
2019-03-09T14:02:02.036Z,71.57
2019-03-09T14:04:01.812Z,72.01
2019-03-09T14:06:02.033Z,71.54
2019-03-09T14:08:02.044Z,72.34
2019-03-09T14:10:01.970Z,72.56
2019-03-09T14:12:01.960Z,73.28
2019-03-09T14:14:02.387Z,73.97
2019-03-09T14:16:01.767Z,74.28
2019-03-09T14:18:02.001Z,74.56
2019-03-09T14:20:01.913Z,74.91
2019-03-09T14:22:01.953Z,74.92
2019-03-09T14:24:01.952Z,75.37
2019-03-09T14:26:02.002Z,75.84
2019-03-09T14:28:01.998Z,76.01
2019-03-09T14:30:01.804Z,76.40
2019-03-09T14:32:01.935Z,77.00
2019-03-09T14:34:01.740Z,77.24
2019-03-09T14:36:01.793Z,78.01
2019-03-09T14:38:02.112Z,78.64
2019-03-09T14:40:02.035Z,78.87
2019-03-09T14:42:01.979Z,79.17
2019-03-09T14:44:01.977Z,79.36
2019-03-09T14:46:01.721Z,79.46
2019-03-09T14:48:01.979Z,79.29
2019-03-09T14:50:02.287Z,79.46
2019-03-09T14:52:02.298Z,79.08
2019-03-09T14:54:01.911Z,79.34
2019-03-09T14:56:02.123Z,79.05
2019-03-09T14:58:02.032Z,78.21
2019-03-09T15:00:02.139Z,78.37
2019-03-09T15:02:02.071Z,78.85
2019-03-09T15:04:02.133Z,78.74
2019-03-09T15:06:02.107Z,78.70
2019-03-09T15:08:01.787Z,79.36
2019-03-09T15:10:01.958Z,79.52
2019-03-09T15:12:02.223Z,78.90
2019-03-09T15:14:02.043Z,79.20
2019-03-09T15:16:01.918Z,79.04
2019-03-09T15:18:02.349Z,79.71
2019-03-09T15:20:02.160Z,79.79
2019-03-09T15:22:02.080Z,79.98
2019-03-09T15:24:01.964Z,79.89
2019-03-09T15:26:02.088Z,80.03
2019-03-09T15:28:02.001Z,79.90
2019-03-09T15:30:02.528Z,79.98
2019-03-09T15:32:02.127Z,79.59
2019-03-09T15:34:01.877Z,78.55
2019-03-09T15:36:02.152Z,78.48
2019-03-09T15:38:02.062Z,78.21
2019-03-09T15:40:02.448Z,78.22
2019-03-09T15:42:01.993Z,77.55
2019-03-09T15:44:02.012Z,77.33
2019-03-09T15:46:02.107Z,76.11
2019-03-09T15:48:02.223Z,76.71
2019-03-09T15:50:02.022Z,76.31
2019-03-09T15:52:02.149Z,74.32
2019-03-09T15:54:02.563Z,74.34
2019-03-09T15:56:02.167Z,74.27
2019-03-09T15:58:01.867Z,72.43
2019-03-09T16:00:02.112Z,72.84
2019-03-09T16:02:02.504Z,70.84
2019-03-09T16:04:02.168Z,70.16
2019-03-09T16:06:02.634Z,68.30
2019-03-09T16:08:02.545Z,69.24
2019-03-09T16:10:02.141Z,67.73
2019-03-09T16:12:02.099Z,67.02
2019-03-09T16:14:02.079Z,65.68
2019-03-09T16:16:01.843Z,65.76
2019-03-09T16:18:02.605Z,64.33
2019-03-09T16:20:02.529Z,64.13
2019-03-09T16:22:02.216Z,61.68
2019-03-09T16:24:02.636Z,61.53
2019-03-09T16:26:02.604Z,58.49
2019-03-09T16:28:02.461Z,58.23
2019-03-09T16:30:02.188Z,57.38
2019-03-09T16:32:02.484Z,56.27
2019-03-09T16:34:02.593Z,55.95
2019-03-09T16:36:01.990Z,55.93
2019-03-09T16:38:02.520Z,55.51
2019-03-09T16:40:02.576Z,56.08
2019-03-09T16:42:02.535Z,56.03
2019-03-09T16:44:02.548Z,56.36
2019-03-09T16:46:02.148Z,56.34
2019-03-09T16:48:02.569Z,56.75
2019-03-09T16:50:02.373Z,57.14
2019-03-09T16:52:01.982Z,56.93
2019-03-09T16:54:02.079Z,57.33
2019-03-09T16:56:02.141Z,56.93
2019-03-09T16:58:02.131Z,56.58
2019-03-09T17:00:02.128Z,57.25
2019-03-09T17:02:02.148Z,56.99
2019-03-09T17:04:02.559Z,56.54
2019-03-09T17:06:02.109Z,57.08
2019-03-09T17:08:02.489Z,57.22
2019-03-09T17:10:02.598Z,57.60
2019-03-09T17:12:02.609Z,57.05
2019-03-09T17:14:02.723Z,58.20
2019-03-09T17:16:02.395Z,57.36
2019-03-09T17:18:02.434Z,57.84
2019-03-09T17:20:02.346Z,57.78
2019-03-09T17:22:02.254Z,57.92
2019-03-09T17:24:02.583Z,58.41
2019-03-09T17:26:02.180Z,58.04
2019-03-09T17:28:02.561Z,57.96
2019-03-09T17:30:02.304Z,58.16
2019-03-09T17:32:02.617Z,58.29
2019-03-09T17:34:02.398Z,58.13
2019-03-09T17:36:02.055Z,58.45
2019-03-09T17:38:02.346Z,58.02
2019-03-09T17:40:02.358Z,58.68
2019-03-09T17:42:02.496Z,58.39
2019-03-09T17:44:02.290Z,58.22
2019-03-09T17:46:03.010Z,58.38
2019-03-09T17:48:02.206Z,58.37
2019-03-09T17:50:02.118Z,58.10
2019-03-09T17:52:02.230Z,58.38
2019-03-09T17:54:02.243Z,58.67
2019-03-09T17:56:02.452Z,59.10
2019-03-09T17:58:02.037Z,59.19
2019-03-09T18:00:02.296Z,58.76
2019-03-09T18:02:02.490Z,58.40
2019-03-09T18:04:02.409Z,58.65
2019-03-09T18:06:02.208Z,57.59
2019-03-09T18:08:02.420Z,57.51
2019-03-09T18:10:02.187Z,57.06
2019-03-09T18:12:02.650Z,57.92
2019-03-09T18:14:07.054Z,58.70
2019-03-09T18:16:02.054Z,60.45
2019-03-09T18:18:02.279Z,64.77
2019-03-09T18:20:02.165Z,68.23
2019-03-09T18:22:02.704Z,70.70
2019-03-09T18:24:02.511Z,71.75
2019-03-09T18:26:02.232Z,73.12
2019-03-09T18:28:02.397Z,74.70
2019-03-09T18:30:02.347Z,75.58
2019-03-09T18:32:02.260Z,75.96
2019-03-09T18:34:02.264Z,77.59
2019-03-09T18:36:02.796Z,77.84
2019-03-09T18:38:02.410Z,78.17
2019-03-09T18:40:02.354Z,78.87
2019-03-09T18:42:02.204Z,78.86
2019-03-09T18:44:02.530Z,80.61
2019-03-09T18:46:02.541Z,80.21
2019-03-09T18:48:02.865Z,80.93
2019-03-09T18:50:02.465Z,81.64
2019-03-09T18:52:02.248Z,82.06
2019-03-09T18:54:02.488Z,81.51
2019-03-09T18:56:02.437Z,81.27
2019-03-09T18:58:02.506Z,81.06
2019-03-09T19:00:02.539Z,80.21
2019-03-09T19:02:02.391Z,80.08
2019-03-09T19:04:03.061Z,80.25
2019-03-09T19:06:02.655Z,79.25
2019-03-09T19:08:02.533Z,79.85
2019-03-09T19:10:02.325Z,79.41
2019-03-09T19:12:02.601Z,79.71
2019-03-09T19:14:02.600Z,80.12
2019-03-09T19:16:02.528Z,80.47
2019-03-09T19:18:02.411Z,81.54
2019-03-09T19:20:02.540Z,82.48
2019-03-09T19:22:02.542Z,82.93
2019-03-09T19:24:02.362Z,83.07
2019-03-09T19:26:02.315Z,83.58
2019-03-09T19:28:02.579Z,83.53
2019-03-09T19:30:02.597Z,84.06
2019-03-09T19:32:02.404Z,84.51
2019-03-09T19:34:02.124Z,84.67
2019-03-09T19:36:02.521Z,85.03
2019-03-09T19:38:02.237Z,85.54
2019-03-09T19:40:02.338Z,85.71
2019-03-09T19:42:02.557Z,85.67
2019-03-09T19:44:05.205Z,85.45
2019-03-09T19:46:02.689Z,85.84
2019-03-09T19:48:02.596Z,85.59
2019-03-09T19:50:02.618Z,86.07
2019-03-09T19:52:02.399Z,86.08
2019-03-09T19:54:02.636Z,86.13
2019-03-09T19:56:02.234Z,86.36
2019-03-09T19:58:02.755Z,86.56
2019-03-09T20:00:02.187Z,86.76
2019-03-09T20:02:02.432Z,86.92
2019-03-09T20:04:02.299Z,86.80
2019-03-09T20:06:02.707Z,86.97
2019-03-09T20:08:02.349Z,86.90
2019-03-09T20:10:02.422Z,87.56
2019-03-09T20:12:02.560Z,87.94
2019-03-09T20:14:02.455Z,88.25
2019-03-09T20:16:02.608Z,88.18
2019-03-09T20:18:02.768Z,88.69
2019-03-09T20:20:02.589Z,88.58
2019-03-09T20:22:02.280Z,88.86
2019-03-09T20:24:02.203Z,89.11
2019-03-09T20:26:02.558Z,89.41
2019-03-09T20:28:02.414Z,89.56
2019-03-09T20:30:05.413Z,89.53
2019-03-09T20:32:02.442Z,89.70
2019-03-09T20:34:02.654Z,89.83
2019-03-09T20:36:02.777Z,89.83
2019-03-09T20:38:02.431Z,89.96
2019-03-09T20:40:02.691Z,90.13
2019-03-09T20:42:02.602Z,90.48
2019-03-09T20:44:02.307Z,90.58
2019-03-09T20:46:02.730Z,90.74
2019-03-09T20:48:02.569Z,90.45
2019-03-09T20:50:02.548Z,90.85
2019-03-09T20:52:02.432Z,90.92
2019-03-09T20:54:02.644Z,90.92
2019-03-09T20:56:02.276Z,90.93
2019-03-09T20:58:02.391Z,90.80
2019-03-09T21:00:02.410Z,90.93
2019-03-09T21:02:02.318Z,91.08
2019-03-09T21:04:02.444Z,91.18
2019-03-09T21:06:02.335Z,91.24
2019-03-09T21:08:02.342Z,91.52
2019-03-09T21:10:02.558Z,91.55
2019-03-09T21:12:02.474Z,91.61
2019-03-09T21:14:02.416Z,92.09
2019-03-09T21:16:02.633Z,92.00
2019-03-09T21:18:02.717Z,92.45
2019-03-09T21:20:02.426Z,92.04
2019-03-09T21:22:02.331Z,92.38
2019-03-09T21:24:02.343Z,92.42
2019-03-09T21:26:02.552Z,92.43
2019-03-09T21:28:02.563Z,92.29
2019-03-09T21:30:02.583Z,92.42
2019-03-09T21:32:02.379Z,92.51
2019-03-09T21:34:02.319Z,92.25
2019-03-09T21:36:02.324Z,92.11
2019-03-09T21:38:02.332Z,92.27
2019-03-09T21:40:02.432Z,91.71
2019-03-09T21:42:02.333Z,92.15
2019-03-09T21:44:02.460Z,91.82
2019-03-09T21:46:02.413Z,92.37
2019-03-09T21:48:02.415Z,92.22
2019-03-09T21:50:02.385Z,92.39
2019-03-09T21:52:02.508Z,92.35
2019-03-09T21:54:02.614Z,92.18
2019-03-09T21:56:02.528Z,92.07
2019-03-09T21:58:02.659Z,91.77
2019-03-09T22:00:02.552Z,91.66
2019-03-09T22:02:02.447Z,91.48
2019-03-09T22:04:02.251Z,91.34
2019-03-09T22:06:06.158Z,90.83
2019-03-09T22:08:02.472Z,90.23
2019-03-09T22:10:02.504Z,90.28
2019-03-09T22:12:02.620Z,90.37
2019-03-09T22:14:02.421Z,90.21
2019-03-09T22:16:02.322Z,90.12
2019-03-09T22:18:02.568Z,90.25
2019-03-09T22:20:02.558Z,90.59
2019-03-09T22:22:02.409Z,90.33
2019-03-09T22:24:02.492Z,90.31
2019-03-09T22:26:02.371Z,90.04
2019-03-09T22:28:02.529Z,90.08
2019-03-09T22:30:02.514Z,89.60
2019-03-09T22:32:02.526Z,89.47
2019-03-09T22:34:02.471Z,89.59
2019-03-09T22:36:02.555Z,89.39
2019-03-09T22:38:02.497Z,89.25
2019-03-09T22:40:02.793Z,89.43
2019-03-09T22:42:02.585Z,89.47
2019-03-09T22:44:02.471Z,89.19
2019-03-09T22:46:02.606Z,89.65
2019-03-09T22:48:02.531Z,89.63
2019-03-09T22:50:02.430Z,89.42
2019-03-09T22:52:02.751Z,89.46
2019-03-09T22:54:02.565Z,89.65
2019-03-09T22:56:02.582Z,89.97
2019-03-09T22:58:02.676Z,89.58
2019-03-09T23:00:02.485Z,90.00
2019-03-09T23:02:02.501Z,89.76
2019-03-09T23:04:02.307Z,89.92
2019-03-09T23:06:02.528Z,89.80
2019-03-09T23:08:02.541Z,89.77
2019-03-09T23:10:02.548Z,89.45
2019-03-09T23:12:02.761Z,89.19
2019-03-09T23:14:02.484Z,88.86
2019-03-09T23:16:02.378Z,88.83
2019-03-09T23:18:02.590Z,88.80
2019-03-09T23:20:02.612Z,88.63
2019-03-09T23:22:02.612Z,88.71
2019-03-09T23:24:02.404Z,88.57
2019-03-09T23:26:02.632Z,88.54
2019-03-09T23:28:02.526Z,88.48
2019-03-09T23:30:02.768Z,88.30
2019-03-09T23:32:02.573Z,88.69
2019-03-09T23:34:02.542Z,88.77
2019-03-09T23:36:02.596Z,88.50
2019-03-09T23:38:02.612Z,88.64
2019-03-09T23:40:02.619Z,89.01
2019-03-09T23:42:02.569Z,89.17
2019-03-09T23:44:02.688Z,88.98
2019-03-09T23:46:02.702Z,89.74
2019-03-09T23:48:02.558Z,89.98
2019-03-09T23:50:02.481Z,90.24
2019-03-09T23:52:02.532Z,89.91
2019-03-09T23:54:02.557Z,90.67
2019-03-09T23:56:02.618Z,90.56
2019-03-09T23:58:02.646Z,91.18
