createdAt,value
2022-11-09T00:00:48.891Z,95881.06
2022-11-09T00:03:15.383Z,95879.06
2022-11-09T00:05:42.411Z,95870.13
2022-11-09T00:08:10.170Z,95873.78
2022-11-09T00:10:37.226Z,95873.44
2022-11-09T00:13:04.738Z,95878.41
2022-11-09T00:15:31.046Z,95872.59
2022-11-09T00:18:01.476Z,95869.69
2022-11-09T00:20:28.637Z,95859.78
2022-11-09T00:22:55.010Z,95872.69
2022-11-09T00:25:21.331Z,95878.31
2022-11-09T00:27:48.036Z,95874.28
2022-11-09T00:30:14.349Z,95877.59
2022-11-09T00:32:40.678Z,95881.25
2022-11-09T00:35:07.755Z,95885.16
2022-11-09T00:37:34.653Z,95886.88
2022-11-09T00:40:00.978Z,95892.00
2022-11-09T00:42:27.301Z,95878.84
2022-11-09T00:44:53.636Z,95880.66
2022-11-09T00:47:20.037Z,95880.66
2022-11-09T00:49:46.349Z,95879.59
2022-11-09T00:52:12.678Z,95877.31
2022-11-09T00:54:38.990Z,95883.88
2022-11-09T00:57:05.370Z,95877.84
2022-11-09T00:59:32.022Z,95882.22
2022-11-09T01:01:58.350Z,95875.25
2022-11-09T01:04:24.670Z,95878.69
2022-11-09T01:06:51.582Z,95885.22
2022-11-09T01:09:17.922Z,95885.41
2022-11-09T01:11:44.236Z,95886.25
2022-11-09T01:14:11.164Z,95876.06
2022-11-09T01:16:37.561Z,95872.81
2022-11-09T01:19:03.913Z,95882.34
2022-11-09T01:21:31.134Z,95876.47
2022-11-09T01:23:58.337Z,95882.16
2022-11-09T01:26:25.158Z,95869.56
2022-11-09T01:28:51.901Z,95880.44
2022-11-09T01:31:20.623Z,95877.19
2022-11-09T01:33:47.649Z,95871.94
2022-11-09T01:36:24.798Z,95871.19
2022-11-09T01:38:51.201Z,95872.06
2022-11-09T01:41:26.600Z,95867.88
2022-11-09T01:44:03.149Z,95873.81
2022-11-09T01:46:54.409Z,95868.75
2022-11-09T01:49:43.181Z,95865.81
2022-11-09T01:52:18.307Z,95875.72
2022-11-09T01:54:51.492Z,95868.56
2022-11-09T01:57:28.183Z,95881.91
2022-11-09T02:00:02.382Z,95864.13
2022-11-09T02:02:29.222Z,95860.28
2022-11-09T02:05:01.114Z,95860.50
2022-11-09T02:07:28.263Z,95860.84
2022-11-09T02:10:36.289Z,95862.66
2022-11-09T02:13:04.034Z,95852.50
2022-11-09T02:15:30.446Z,95858.53
2022-11-09T02:17:57.064Z,95850.00
2022-11-09T02:20:25.682Z,95846.72
2022-11-09T02:22:52.083Z,95848.06
2022-11-09T02:25:18.656Z,95849.34
2022-11-09T02:27:46.218Z,95850.44
2022-11-09T02:30:14.799Z,95845.72
2022-11-09T02:32:41.598Z,95846.16
2022-11-09T02:35:09.508Z,95836.44
2022-11-09T02:37:45.639Z,95843.97
2022-11-09T02:40:17.888Z,95841.34
2022-11-09T02:42:44.419Z,95833.81
2022-11-09T02:45:11.263Z,95836.81
2022-11-09T02:47:37.735Z,95835.78
2022-11-09T02:50:04.493Z,95835.97
2022-11-09T02:52:31.262Z,95832.31
2022-11-09T02:54:57.656Z,95817.28
2022-11-09T02:57:24.498Z,95821.72
2022-11-09T02:59:50.974Z,95835.31
2022-11-09T03:02:17.335Z,95830.91
2022-11-09T03:04:44.161Z,95823.75
2022-11-09T03:07:10.594Z,95837.00
2022-11-09T03:09:37.006Z,95826.63
2022-11-09T03:12:23.866Z,95830.31
2022-11-09T03:14:50.204Z,95833.19
2022-11-09T03:17:17.511Z,95833.97
2022-11-09T03:19:45.196Z,95834.94
2022-11-09T03:22:11.518Z,95840.31
2022-11-09T03:24:37.944Z,95843.47
2022-11-09T03:27:04.942Z,95843.34
2022-11-09T03:29:31.250Z,95843.19
2022-11-09T03:31:57.726Z,95843.88
2022-11-09T03:34:24.432Z,95842.78
2022-11-09T03:36:50.763Z,95840.38
2022-11-09T03:39:17.489Z,95839.22
2022-11-09T03:41:43.836Z,95828.88
2022-11-09T03:44:10.162Z,95824.03
2022-11-09T03:46:36.949Z,95835.19
2022-11-09T03:49:04.118Z,95835.19
2022-11-09T03:51:30.890Z,95843.09
2022-11-09T03:53:57.311Z,95843.31
2022-11-09T03:56:23.657Z,95849.03
2022-11-09T03:58:50.338Z,95856.97
2022-11-09T04:01:17.154Z,95858.72
2022-11-09T04:03:43.984Z,95851.91
2022-11-09T04:06:10.341Z,95855.28
2022-11-09T04:08:36.686Z,95851.63
2022-11-09T04:11:03.442Z,95854.66
2022-11-09T04:13:29.768Z,95859.81
2022-11-09T04:15:56.099Z,95863.03
2022-11-09T04:18:23.077Z,95859.53
2022-11-09T04:20:49.449Z,95865.66
2022-11-09T04:23:15.813Z,95863.97
2022-11-09T04:25:42.894Z,95868.06
2022-11-09T04:28:11.773Z,95868.06
2022-11-09T04:30:38.474Z,95868.94
2022-11-09T04:33:05.623Z,95873.00
2022-11-09T04:35:33.670Z,95868.97
2022-11-09T04:38:08.766Z,95874.22
2022-11-09T04:40:35.650Z,95874.34
2022-11-09T04:43:06.906Z,95870.34
2022-11-09T04:45:34.771Z,95889.63
2022-11-09T04:48:03.427Z,95873.06
2022-11-09T04:50:30.253Z,95857.88
2022-11-09T04:53:14.272Z,95869.56
2022-11-09T04:55:41.353Z,95872.00
2022-11-09T04:58:08.301Z,95866.56
2022-11-09T05:00:35.682Z,95869.19
2022-11-09T05:03:03.627Z,95876.94
2022-11-09T05:05:30.598Z,95867.16
2022-11-09T05:07:57.330Z,95877.72
2022-11-09T05:10:24.024Z,95878.13
2022-11-09T05:12:50.379Z,95889.22
2022-11-09T05:15:16.793Z,95899.50
2022-11-09T05:17:43.606Z,95905.59
2022-11-09T05:20:11.223Z,95915.78
2022-11-09T05:22:58.730Z,95923.19
2022-11-09T05:25:25.877Z,95925.75
2022-11-09T05:27:52.706Z,95931.22
2022-11-09T05:30:19.365Z,95929.31
2022-11-09T05:32:46.185Z,95939.34
2022-11-09T05:35:12.817Z,95922.41
2022-11-09T05:37:39.923Z,95910.63
2022-11-09T05:40:08.381Z,95912.13
2022-11-09T05:42:37.901Z,95915.22
2022-11-09T05:45:35.632Z,95924.19
2022-11-09T05:47:51.333Z,95938.13
2022-11-09T05:50:17.745Z,95942.56
2022-11-09T05:52:44.117Z,95951.03
2022-11-09T05:55:10.846Z,95949.66
2022-11-09T05:57:37.187Z,95947.28
2022-11-09T06:00:09.878Z,95938.41
2022-11-09T06:02:37.765Z,95948.78
2022-11-09T06:05:04.294Z,95948.78
2022-11-09T06:07:30.601Z,95958.00
2022-11-09T06:09:57.342Z,95961.84
2022-11-09T06:12:24.170Z,95952.91
2022-11-09T06:14:50.511Z,95945.22
2022-11-09T06:17:17.178Z,95948.44
2022-11-09T06:19:43.890Z,95948.03
2022-11-09T06:22:10.520Z,95952.50
2022-11-09T06:24:36.813Z,95949.53
2022-11-09T06:27:03.852Z,95943.84
2022-11-09T06:29:30.362Z,95941.22
2022-11-09T06:31:56.785Z,95945.34
2022-11-09T06:34:23.701Z,95938.03
2022-11-09T06:36:50.514Z,95941.72
2022-11-09T06:39:16.837Z,95945.78
2022-11-09T06:41:47.434Z,95947.59
2022-11-09T06:44:14.335Z,95958.38
2022-11-09T06:46:40.728Z,95952.69
2022-11-09T06:49:07.898Z,95953.41
2022-11-09T06:51:34.206Z,95950.97
2022-11-09T06:54:00.562Z,95948.16
2022-11-09T06:56:27.421Z,95942.50
2022-11-09T06:58:53.791Z,95941.31
2022-11-09T07:01:29.384Z,95953.56
2022-11-09T07:03:55.997Z,95947.59
2022-11-09T07:06:22.687Z,95960.97
2022-11-09T07:08:49.565Z,95952.63
2022-11-09T07:11:16.219Z,95959.19
2022-11-09T07:13:43.826Z,95958.38
2022-11-09T07:16:12.710Z,95962.94
2022-11-09T07:18:39.342Z,95963.75
2022-11-09T07:21:10.103Z,95973.16
2022-11-09T07:23:40.664Z,95968.00
2022-11-09T07:26:07.426Z,95970.22
2022-11-09T07:28:34.282Z,95966.97
2022-11-09T07:31:00.919Z,95974.38
2022-11-09T07:33:30.210Z,95977.66
2022-11-09T07:35:58.514Z,95978.09
2022-11-09T07:38:25.179Z,95969.09
2022-11-09T07:40:51.522Z,95971.88
2022-11-09T07:43:18.782Z,95978.97
2022-11-09T07:45:45.825Z,95977.13
2022-11-09T07:48:12.840Z,95975.09
2022-11-09T07:50:40.696Z,95981.44
2022-11-09T07:53:08.353Z,95988.09
2022-11-09T07:55:35.371Z,95978.34
2022-11-09T07:58:07.526Z,95985.25
2022-11-09T08:00:36.457Z,95988.94
2022-11-09T08:03:03.729Z,95990.97
2022-11-09T08:05:30.605Z,96003.97
2022-11-09T08:07:58.834Z,96003.16
2022-11-09T08:10:26.869Z,96010.88
2022-11-09T08:12:58.847Z,95999.34
2022-11-09T08:15:25.526Z,96002.81
2022-11-09T08:17:52.300Z,96005.66
2022-11-09T08:20:20.445Z,96006.47
2022-11-09T08:22:47.392Z,96002.41
2022-11-09T08:25:14.802Z,95995.09
2022-11-09T08:27:41.681Z,96002.63
2022-11-09T08:30:12.445Z,95993.72
2022-11-09T08:32:39.084Z,95999.00
2022-11-09T08:35:06.611Z,95998.41
2022-11-09T08:37:39.284Z,95996.22
2022-11-09T08:40:07.374Z,96006.59
2022-11-09T08:42:33.740Z,96011.88
2022-11-09T08:45:00.132Z,96008.44
2022-11-09T08:47:27.112Z,96013.75
2022-11-09T08:49:53.508Z,96006.59
2022-11-09T08:52:20.014Z,96006.63
2022-11-09T08:54:46.841Z,96013.94
2022-11-09T08:57:13.284Z,96012.72
2022-11-09T08:59:39.684Z,96008.22
2022-11-09T09:02:06.405Z,96007.84
2022-11-09T09:04:32.788Z,96020.66
2022-11-09T09:07:00.199Z,96020.66
2022-11-09T09:09:27.608Z,96025.13
2022-11-09T09:11:54.238Z,96026.13
2022-11-09T09:14:20.702Z,96018.09
2022-11-09T09:16:47.447Z,96017.69
2022-11-09T09:19:13.797Z,96018.00
2022-11-09T09:21:40.242Z,96014.69
2022-11-09T09:24:07.146Z,96028.72
2022-11-09T09:26:33.706Z,96029.69
2022-11-09T09:29:00.025Z,96028.22
2022-11-09T09:31:27.345Z,96033.50
2022-11-09T09:33:53.756Z,96042.69
2022-11-09T09:36:22.305Z,96026.75
2022-11-09T09:38:53.571Z,96034.09
2022-11-09T09:41:27.150Z,96040.50
2022-11-09T09:43:59.092Z,96035.19
2022-11-09T09:46:36.637Z,96037.13
2022-11-09T09:49:17.447Z,96037.09
2022-11-09T09:52:06.348Z,96046.88
2022-11-09T09:54:42.182Z,96042.91
2022-11-09T09:57:18.050Z,96040.78
2022-11-09T09:59:49.932Z,96044.38
2022-11-09T10:02:26.317Z,96039.13
2022-11-09T10:04:56.998Z,96041.31
2022-11-09T10:07:30.010Z,96029.06
2022-11-09T10:10:24.308Z,96034.34
2022-11-09T10:13:05.725Z,96035.81
2022-11-09T10:15:54.162Z,96035.19
2022-11-09T10:18:35.529Z,96027.81
2022-11-09T10:21:34.096Z,96024.44
2022-11-09T10:24:27.440Z,96023.84
2022-11-09T10:26:59.010Z,96017.66
2022-11-09T10:29:45.456Z,96008.66
2022-11-09T10:32:20.285Z,96010.53
2022-11-09T10:35:20.779Z,96006.97
2022-11-09T10:37:52.596Z,96005.38
2022-11-09T10:40:31.893Z,95995.06
2022-11-09T10:43:06.324Z,95993.00
2022-11-09T10:45:35.531Z,95979.81
2022-11-09T10:48:03.189Z,95972.88
2022-11-09T10:50:41.772Z,95976.13
2022-11-09T10:53:15.858Z,95963.25
2022-11-09T10:55:57.680Z,95959.66
2022-11-09T10:58:37.579Z,95955.47
2022-11-09T11:01:18.239Z,95958.94
2022-11-09T11:03:48.541Z,95950.75
2022-11-09T11:06:18.058Z,95952.97
2022-11-09T11:08:57.772Z,95959.91
2022-11-09T11:11:36.440Z,95948.84
2022-11-09T11:14:11.597Z,95955.47
2022-11-09T11:16:39.146Z,95952.19
2022-11-09T11:19:05.788Z,95956.63
2022-11-09T11:21:32.560Z,95946.44
2022-11-09T11:24:12.839Z,95947.03
2022-11-09T11:26:50.517Z,95947.00
2022-11-09T11:29:46.969Z,95943.56
2022-11-09T11:32:18.654Z,95942.41
2022-11-09T11:37:44.047Z,95935.91
2022-11-09T11:40:20.357Z,95928.03
2022-11-09T11:43:06.517Z,95940.91
2022-11-09T11:45:42.382Z,95936.22
2022-11-09T11:48:31.225Z,95935.44
2022-11-09T11:51:04.126Z,95927.06
2022-11-09T11:53:30.442Z,95924.25
2022-11-09T11:56:20.323Z,95931.56
2022-11-09T11:59:05.221Z,95928.31
2022-11-09T12:01:58.499Z,95929.38
2022-11-09T12:04:33.626Z,95931.56
2022-11-09T12:07:22.967Z,95927.44
2022-11-09T12:10:11.886Z,95919.66
2022-11-09T12:12:41.928Z,95912.44
2022-11-09T12:15:11.425Z,95906.25
2022-11-09T12:18:21.824Z,95915.75
2022-11-09T12:21:14.307Z,95909.28
2022-11-09T12:24:03.882Z,95910.66
2022-11-09T12:27:04.660Z,95915.84
2022-11-09T12:29:46.134Z,95913.16
2022-11-09T12:32:15.389Z,95911.31
2022-11-09T12:34:54.059Z,95903.94
2022-11-09T12:37:26.548Z,95901.59
2022-11-09T12:39:54.873Z,95898.81
2022-11-09T12:42:41.818Z,95893.72
2022-11-09T12:45:37.842Z,95893.78
2022-11-09T12:48:29.680Z,95887.97
2022-11-09T12:50:57.808Z,95888.22
2022-11-09T12:53:33.068Z,95888.72
2022-11-09T12:56:17.753Z,95888.22
2022-11-09T12:58:44.966Z,95887.50
2022-11-09T13:01:14.499Z,95883.59
2022-11-09T13:03:54.621Z,95892.91
2022-11-09T13:06:23.930Z,95889.66
2022-11-09T13:09:05.841Z,95897.69
2022-11-09T13:11:39.782Z,95886.94
2022-11-09T13:14:31.842Z,95881.75
2022-11-09T13:17:01.077Z,95884.34
2022-11-09T13:19:37.753Z,95884.28
2022-11-09T13:22:13.611Z,95884.91
2022-11-09T13:24:59.999Z,95887.84
2022-11-09T13:27:32.827Z,95889.03
2022-11-09T13:30:00.678Z,95884.13
2022-11-09T13:32:33.294Z,95880.53
2022-11-09T13:35:01.554Z,95875.47
2022-11-09T13:37:43.376Z,95877.13
2022-11-09T13:40:31.768Z,95884.91
2022-11-09T13:43:10.863Z,95877.06
2022-11-09T13:45:44.185Z,95879.09
2022-11-09T13:48:39.160Z,95880.81
2022-11-09T13:51:16.622Z,95872.78
2022-11-09T13:54:00.785Z,95872.94
2022-11-09T13:56:32.521Z,95879.72
2022-11-09T13:59:20.993Z,95877.13
2022-11-09T14:01:51.929Z,95886.94
2022-11-09T14:04:28.077Z,95885.75
2022-11-09T14:07:19.927Z,95903.19
2022-11-09T14:10:04.859Z,95888.03
2022-11-09T14:12:47.530Z,95895.53
2022-11-09T14:15:39.156Z,95901.97
2022-11-09T14:18:14.891Z,95902.19
2022-11-09T14:20:51.066Z,95900.09
2022-11-09T14:23:22.854Z,95907.66
2022-11-09T14:25:49.261Z,95899.56
2022-11-09T14:28:29.881Z,95911.41
2022-11-09T14:30:57.042Z,95912.06
2022-11-09T14:33:30.145Z,95913.16
2022-11-09T14:35:59.421Z,95913.16
2022-11-09T14:38:31.222Z,95914.31
2022-11-09T14:40:57.607Z,95920.28
2022-11-09T14:43:29.043Z,95922.47
2022-11-09T14:46:00.407Z,95928.38
2022-11-09T14:48:28.910Z,95934.63
2022-11-09T14:50:57.438Z,95934.06
2022-11-09T14:53:36.809Z,95939.72
2022-11-09T14:56:05.787Z,95942.75
2022-11-09T14:58:36.164Z,95944.28
2022-11-09T15:01:24.074Z,95947.50
2022-11-09T15:04:07.837Z,95955.75
2022-11-09T15:06:35.241Z,95956.19
2022-11-09T15:09:14.254Z,95953.75
2022-11-09T15:11:41.823Z,95957.31
2022-11-09T15:14:42.800Z,95962.06
2022-11-09T15:17:18.206Z,95969.13
2022-11-09T15:19:56.823Z,95967.34
2022-11-09T15:22:53.353Z,95972.69
2022-11-09T15:25:46.681Z,95981.25
2022-11-09T15:28:12.992Z,95975.88
2022-11-09T15:30:46.826Z,95972.78
2022-11-09T15:33:24.262Z,95980.63
2022-11-09T15:35:58.678Z,95979.53
2022-11-09T15:38:35.096Z,95988.19
2022-11-09T15:41:02.078Z,95988.03
2022-11-09T15:43:29.211Z,95983.84
2022-11-09T15:45:56.443Z,95997.41
2022-11-09T15:48:23.322Z,95989.34
2022-11-09T15:50:49.966Z,95995.56
2022-11-09T15:53:16.334Z,95997.69
2022-11-09T15:55:42.794Z,96001.16
2022-11-09T15:58:14.193Z,96004.69
2022-11-09T16:00:41.335Z,96003.22
2022-11-09T16:03:08.146Z,96010.91
2022-11-09T16:05:34.545Z,96008.09
2022-11-09T16:08:01.301Z,96010.16
2022-11-09T16:10:30.082Z,96014.44
2022-11-09T16:12:57.437Z,96018.44
2022-11-09T16:15:24.521Z,96018.31
2022-11-09T16:17:51.180Z,96014.09
2022-11-09T16:20:19.058Z,96025.53
2022-11-09T16:22:46.209Z,96026.44
2022-11-09T16:25:13.018Z,96032.56
2022-11-09T16:27:50.006Z,96039.34
2022-11-09T16:30:17.242Z,96041.63
2022-11-09T16:32:43.935Z,96046.09
2022-11-09T16:35:27.728Z,96040.38
2022-11-09T16:37:56.398Z,96048.94
2022-11-09T16:40:23.084Z,96042.44
2022-11-09T16:42:51.615Z,96048.56
2022-11-09T16:45:19.996Z,96051.06
2022-11-09T16:47:50.654Z,96047.97
2022-11-09T16:50:17.055Z,96045.50
2022-11-09T16:52:43.387Z,96045.63
2022-11-09T16:55:10.374Z,96030.50
2022-11-09T16:57:37.626Z,96030.78
2022-11-09T17:00:06.128Z,96031.63
2022-11-09T17:02:32.947Z,96044.38
2022-11-09T17:05:00.101Z,96039.78
2022-11-09T17:07:26.664Z,96042.22
2022-11-09T17:09:53.097Z,96037.88
2022-11-09T17:12:19.840Z,96055.06
2022-11-09T17:14:46.164Z,96052.63
2022-11-09T17:17:12.639Z,96057.78
2022-11-09T17:19:39.365Z,96057.66
2022-11-09T17:22:05.749Z,96066.66
2022-11-09T17:24:33.043Z,96071.16
2022-11-09T17:27:00.281Z,96074.84
2022-11-09T17:29:27.945Z,96079.75
2022-11-09T17:31:54.423Z,96088.50
2022-11-09T17:34:20.737Z,96086.06
2022-11-09T17:37:03.580Z,96081.34
2022-11-09T17:39:31.322Z,96092.97
2022-11-09T17:41:58.065Z,96098.50
2022-11-09T17:44:24.492Z,96107.06
2022-11-09T17:46:51.254Z,96104.81
2022-11-09T17:49:17.616Z,96112.78
2022-11-09T17:51:44.033Z,96127.09
2022-11-09T17:54:11.109Z,96125.06
2022-11-09T17:56:37.480Z,96133.66
2022-11-09T17:59:05.283Z,96126.31
2022-11-09T18:01:37.969Z,96135.28
2022-11-09T18:04:06.835Z,96134.09
2022-11-09T18:06:34.181Z,96143.06
2022-11-09T18:09:34.242Z,96137.75
2022-11-09T18:11:48.195Z,96143.34
2022-11-09T18:14:15.806Z,96148.84
2022-11-09T18:16:42.326Z,96151.31
2022-11-09T18:19:09.369Z,96148.06
2022-11-09T18:21:35.706Z,96156.44
2022-11-09T18:24:02.020Z,96155.38
2022-11-09T18:26:28.830Z,96162.56
2022-11-09T18:28:56.844Z,96153.78
2022-11-09T18:31:23.510Z,96161.13
2022-11-09T18:33:50.371Z,96166.88
2022-11-09T18:36:19.614Z,96171.38
2022-11-09T18:38:46.329Z,96169.78
2022-11-09T18:41:18.428Z,96176.72
2022-11-09T18:43:45.308Z,96164.06
2022-11-09T18:46:13.826Z,96165.25
2022-11-09T18:48:40.563Z,96164.47
2022-11-09T18:51:08.772Z,96164.47
2022-11-09T18:53:43.873Z,96170.56
2022-11-09T18:56:21.505Z,96177.88
2022-11-09T18:58:49.339Z,96164.81
2022-11-09T19:01:16.717Z,96167.28
2022-11-09T19:03:43.103Z,96168.91
2022-11-09T19:06:13.579Z,96164.41
2022-11-09T19:08:58.454Z,96173.38
2022-11-09T19:11:25.818Z,96172.59
2022-11-09T19:13:52.611Z,96173.22
2022-11-09T19:16:19.030Z,96171.59
2022-11-09T19:18:46.184Z,96168.53
2022-11-09T19:21:24.805Z,96165.06
2022-11-09T19:23:52.358Z,96167.28
2022-11-09T19:26:18.850Z,96180.19
2022-11-09T19:28:45.585Z,96184.47
2022-11-09T19:31:14.743Z,96181.22
2022-11-09T19:33:41.398Z,96193.28
2022-11-09T19:36:29.294Z,96186.81
2022-11-09T19:38:57.124Z,96206.63
2022-11-09T19:41:24.628Z,96205.41
2022-11-09T19:43:52.452Z,96215.41
2022-11-09T19:46:19.156Z,96220.09
2022-11-09T19:48:46.739Z,96220.94
2022-11-09T19:51:14.508Z,96224.56
2022-11-09T19:53:42.747Z,96229.28
2022-11-09T19:56:09.535Z,96230.91
2022-11-09T19:58:36.149Z,96235.19
2022-11-09T20:01:09.398Z,96227.44
2022-11-09T20:03:36.497Z,96238.88
2022-11-09T20:06:04.894Z,96240.09
2022-11-09T20:08:36.194Z,96239.72
2022-11-09T20:11:10.647Z,96240.50
2022-11-09T20:13:39.285Z,96235.00
2022-11-09T20:16:07.905Z,96236.25
2022-11-09T20:18:38.761Z,96235.41
2022-11-09T20:21:06.764Z,96242.56
2022-11-09T20:23:33.370Z,96250.50
2022-11-09T20:26:07.066Z,96260.09
2022-11-09T20:28:34.159Z,96261.94
2022-11-09T20:31:00.757Z,96271.94
2022-11-09T20:33:27.579Z,96263.97
2022-11-09T20:35:55.258Z,96260.91
2022-11-09T20:38:23.057Z,96270.91
2022-11-09T20:41:04.602Z,96275.00
2022-11-09T20:43:31.328Z,96270.91
2022-11-09T20:46:04.027Z,96272.78
2022-11-09T20:48:52.635Z,96274.00
2022-11-09T20:51:19.250Z,96282.97
2022-11-09T20:53:48.894Z,96274.78
2022-11-09T20:56:15.921Z,96284.38
2022-11-09T20:58:42.323Z,96290.69
2022-11-09T21:01:16.733Z,96290.50
2022-11-09T21:03:45.331Z,96296.22
2022-11-09T21:06:13.510Z,96301.34
2022-11-09T21:08:40.190Z,96307.44
2022-11-09T21:11:08.561Z,96307.44
2022-11-09T21:13:34.914Z,96302.13
2022-11-09T21:16:08.689Z,96314.78
2022-11-09T21:18:35.293Z,96317.63
2022-11-09T21:21:10.967Z,96311.13
2022-11-09T21:23:57.290Z,96311.09
2022-11-09T21:26:43.635Z,96319.06
2022-11-09T21:29:31.370Z,96322.53
2022-11-09T21:31:58.571Z,96326.41
2022-11-09T21:34:25.414Z,96328.44
2022-11-09T21:36:51.768Z,96335.00
2022-11-09T21:39:20.000Z,96327.66
2022-11-09T21:41:46.959Z,96334.16
2022-11-09T21:44:13.919Z,96332.31
2022-11-09T21:46:42.313Z,96333.13
2022-11-09T21:49:10.690Z,96345.38
2022-11-09T21:51:38.168Z,96346.22
2022-11-09T21:54:06.595Z,96341.69
2022-11-09T21:56:33.335Z,96356.81
2022-11-09T21:58:59.855Z,96353.34
2022-11-09T22:01:26.786Z,96352.13
2022-11-09T22:03:53.511Z,96351.91
2022-11-09T22:06:20.160Z,96351.50
2022-11-09T22:08:47.782Z,96362.91
2022-11-09T22:11:19.396Z,96356.00
2022-11-09T22:14:04.773Z,96357.22
2022-11-09T22:16:33.246Z,96355.16
2022-11-09T22:19:21.298Z,96355.16
2022-11-09T22:21:47.676Z,96361.69
2022-11-09T22:24:14.071Z,96360.06
2022-11-09T22:26:41.093Z,96365.78
2022-11-09T22:29:07.458Z,96362.94
2022-11-09T22:31:33.778Z,96366.38
2022-11-09T22:34:00.861Z,96358.44
2022-11-09T22:36:27.206Z,96364.78
2022-11-09T22:38:53.601Z,96367.41
2022-11-09T22:41:20.320Z,96373.50
2022-11-09T22:43:47.039Z,96370.47
2022-11-09T22:46:15.635Z,96374.34
2022-11-09T22:48:43.653Z,96370.25
2022-11-09T22:51:13.151Z,96373.94
2022-11-09T22:53:40.089Z,96383.50
2022-11-09T22:56:07.488Z,96378.59
2022-11-09T22:58:34.206Z,96384.53
2022-11-09T23:01:07.089Z,96382.91
2022-11-09T23:03:35.552Z,96384.53
2022-11-09T23:06:16.827Z,96385.75
2022-11-09T23:08:43.746Z,96389.03
2022-11-09T23:11:12.262Z,96385.34
2022-11-09T23:13:38.601Z,96390.47
2022-11-09T23:16:08.386Z,96389.63
2022-11-09T23:18:54.133Z,96393.72
2022-11-09T23:21:28.615Z,96395.97
2022-11-09T23:23:57.679Z,96400.03
2022-11-09T23:26:24.990Z,96403.72
2022-11-09T23:28:52.212Z,96419.41
2022-11-09T23:31:23.911Z,96416.38
2022-11-09T23:33:52.813Z,96418.63
2022-11-09T23:36:19.433Z,96420.69
2022-11-09T23:38:45.928Z,96428.84
2022-11-09T23:41:13.529Z,96429.88
2022-11-09T23:43:43.891Z,96430.88
2022-11-09T23:46:14.498Z,96428.88
2022-11-09T23:48:41.918Z,96435.34
2022-11-09T23:51:08.809Z,96435.19
2022-11-09T23:53:36.329Z,96429.63
2022-11-09T23:56:06.586Z,96442.06
2022-11-09T23:58:33.751Z,96442.69
