createdAt,value
2022-08-07T00:02:48.078Z,102630.0
2022-08-07T00:07:48.078Z,102630.0
2022-08-07T00:13:00.115Z,102620.0
2022-08-07T00:17:48.086Z,102630.0
2022-08-07T00:22:51.715Z,102620.0
2022-08-07T00:27:52.533Z,102620.0
2022-08-07T00:32:48.092Z,102620.0
2022-08-07T00:37:48.623Z,102610.0
2022-08-07T00:42:50.248Z,102600.0
2022-08-07T00:48:10.159Z,102600.0
2022-08-07T00:52:48.100Z,102600.0
2022-08-07T00:57:55.934Z,102600.0
2022-08-07T01:02:48.103Z,102590.0
2022-08-07T01:07:48.103Z,102590.0
2022-08-07T01:12:54.042Z,102590.0
2022-08-07T01:17:48.110Z,102590.0
2022-08-07T01:23:00.363Z,102590.0
2022-08-07T01:27:51.171Z,102590.0
2022-08-07T01:32:48.111Z,102580.0
2022-08-07T01:37:48.115Z,102580.0
2022-08-07T01:42:56.962Z,102580.0
2022-08-07T01:52:49.459Z,102570.0
2022-08-07T01:58:06.337Z,102570.0
2022-08-07T02:03:11.902Z,102570.0
2022-08-07T02:07:50.641Z,102560.0
2022-08-07T02:12:50.214Z,102570.0
2022-08-07T02:17:49.533Z,102560.0
2022-08-07T02:22:54.895Z,102570.0
2022-08-07T02:27:52.134Z,102560.0
2022-08-07T02:37:48.150Z,102560.0
2022-08-07T02:42:48.156Z,102560.0
2022-08-07T02:47:49.137Z,102550.0
2022-08-07T02:52:48.914Z,102550.0
2022-08-07T02:57:48.156Z,102550.0
2022-08-07T03:02:54.575Z,102540.0
2022-08-07T03:08:07.581Z,102540.0
2022-08-07T03:12:48.160Z,102540.0
2022-08-07T03:17:53.311Z,102530.0
2022-08-07T03:22:50.186Z,102550.0
2022-08-07T03:27:59.400Z,102550.0
2022-08-07T03:32:57.010Z,102560.0
2022-08-07T03:37:53.555Z,102560.0
2022-08-07T03:42:49.299Z,102550.0
2022-08-07T03:47:51.565Z,102550.0
2022-08-07T03:52:48.186Z,102550.0
2022-08-07T03:58:32.483Z,102550.0
2022-08-07T04:02:49.318Z,102560.0
2022-08-07T04:07:48.504Z,102560.0
2022-08-07T04:12:48.199Z,102560.0
2022-08-07T04:18:31.116Z,102560.0
2022-08-07T04:22:53.585Z,102560.0
2022-08-07T04:27:59.154Z,102560.0
2022-08-07T04:32:48.365Z,102570.0
2022-08-07T04:38:04.654Z,102570.0
2022-08-07T04:42:51.847Z,102560.0
2022-08-07T04:47:56.955Z,102570.0
2022-08-07T04:52:51.991Z,102570.0
2022-08-07T04:58:16.043Z,102580.0
2022-08-07T05:02:48.223Z,102590.0
2022-08-07T05:07:51.707Z,102580.0
2022-08-07T05:12:53.735Z,102580.0
2022-08-07T05:17:52.838Z,102570.0
2022-08-07T05:22:48.244Z,102580.0
2022-08-07T05:28:03.183Z,102590.0
2022-08-07T05:32:48.260Z,102590.0
2022-08-07T05:37:48.243Z,102590.0
2022-08-07T05:42:56.092Z,102600.0
2022-08-07T05:48:02.026Z,102600.0
2022-08-07T05:52:48.254Z,102600.0
2022-08-07T05:57:48.256Z,102600.0
2022-08-07T06:02:48.260Z,102590.0
2022-08-07T06:08:13.169Z,102600.0
2022-08-07T06:12:48.261Z,102610.0
2022-08-07T06:17:53.439Z,102610.0
2022-08-07T06:23:01.714Z,102600.0
2022-08-07T06:27:59.852Z,102600.0
2022-08-07T06:32:48.282Z,102610.0
2022-08-07T06:37:48.305Z,102600.0
2022-08-07T06:42:48.297Z,102600.0
2022-08-07T06:47:58.546Z,102590.0
2022-08-07T06:52:48.301Z,102590.0
2022-08-07T06:57:53.403Z,102590.0
2022-08-07T07:02:54.086Z,102580.0
2022-08-07T07:07:59.771Z,102580.0
2022-08-07T07:12:48.909Z,102570.0
2022-08-07T07:17:50.561Z,102570.0
2022-08-07T07:24:11.126Z,102570.0
2022-08-07T07:27:55.801Z,102580.0
2022-08-07T07:32:48.354Z,102570.0
2022-08-07T07:37:59.196Z,102570.0
2022-08-07T07:42:53.809Z,102560.0
2022-08-07T07:47:52.853Z,102560.0
2022-08-07T07:52:48.381Z,102560.0
2022-08-07T07:57:52.872Z,102540.0
2022-08-07T08:03:04.570Z,102550.0
2022-08-07T08:07:59.566Z,102550.0
2022-08-07T08:12:59.098Z,102540.0
2022-08-07T08:17:57.822Z,102550.0
2022-08-07T08:22:54.118Z,102540.0
2022-08-07T08:27:56.302Z,102550.0
2022-08-07T08:32:49.141Z,102550.0
2022-08-07T08:38:00.966Z,102560.0
2022-08-07T08:42:51.736Z,102560.0
2022-08-07T08:47:54.893Z,102550.0
2022-08-07T08:52:54.104Z,102550.0
2022-08-07T08:57:48.421Z,102540.0
2022-08-07T09:02:49.614Z,102540.0
2022-08-07T09:07:57.984Z,102540.0
2022-08-07T09:12:53.111Z,102540.0
2022-08-07T09:17:59.716Z,102540.0
2022-08-07T09:24:32.710Z,102530.0
2022-08-07T09:28:00.585Z,102530.0
2022-08-07T09:32:48.453Z,102510.0
2022-08-07T09:37:53.490Z,102520.0
2022-08-07T09:42:50.374Z,102510.0
2022-08-07T09:47:59.972Z,102510.0
2022-08-07T09:52:51.702Z,102520.0
2022-08-07T09:57:48.468Z,102510.0
2022-08-07T10:02:55.247Z,102500.0
2022-08-07T10:07:53.745Z,102490.0
2022-08-07T10:12:52.961Z,102480.0
2022-08-07T10:18:01.704Z,102470.0
2022-08-07T10:22:50.829Z,102470.0
2022-08-07T10:27:51.133Z,102460.0
2022-08-07T10:32:53.748Z,102470.0
2022-08-07T10:38:09.723Z,102470.0
2022-08-07T10:42:48.404Z,102460.0
2022-08-07T10:47:53.105Z,102460.0
2022-08-07T10:52:48.664Z,102450.0
2022-08-07T10:57:56.174Z,102440.0
2022-08-07T11:02:49.371Z,102440.0
2022-08-07T11:07:59.349Z,102430.0
2022-08-07T11:12:49.222Z,102430.0
2022-08-07T11:17:48.811Z,102430.0
2022-08-07T11:22:48.524Z,102420.0
2022-08-07T11:28:03.124Z,102420.0
2022-08-07T11:32:48.566Z,102410.0
2022-08-07T11:37:58.255Z,102400.0
2022-08-07T11:42:48.441Z,102400.0
2022-08-07T11:47:56.225Z,102390.0
2022-08-07T11:52:48.447Z,102390.0
2022-08-07T11:57:59.971Z,102390.0
2022-08-07T12:02:52.731Z,102380.0
2022-08-07T12:07:53.392Z,102380.0
2022-08-07T12:12:48.462Z,102390.0
2022-08-07T12:17:59.774Z,102390.0
2022-08-07T12:22:56.510Z,102370.0
2022-08-07T12:28:09.337Z,102370.0
2022-08-07T12:32:48.475Z,102370.0
2022-08-07T12:38:11.374Z,102370.0
2022-08-07T12:42:52.665Z,102360.0
2022-08-07T12:47:49.472Z,102360.0
2022-08-07T12:52:48.519Z,102360.0
2022-08-07T12:58:00.450Z,102350.0
2022-08-07T13:02:49.808Z,102340.0
2022-08-07T13:08:13.841Z,102350.0
2022-08-07T13:12:48.502Z,102340.0
2022-08-07T13:17:48.512Z,102340.0
2022-08-07T13:22:52.549Z,102320.0
2022-08-07T13:28:10.596Z,102320.0
2022-08-07T13:32:48.585Z,102320.0
2022-08-07T13:37:55.563Z,102320.0
2022-08-07T13:42:48.525Z,102310.0
2022-08-07T13:48:07.654Z,102300.0
2022-08-07T13:52:48.540Z,102300.0
2022-08-07T13:58:01.771Z,102300.0
2022-08-07T14:02:51.045Z,102300.0
2022-08-07T14:07:59.291Z,102290.0
2022-08-07T14:12:49.402Z,102290.0
2022-08-07T14:18:27.488Z,102280.0
2022-08-07T14:22:48.569Z,102280.0
2022-08-07T14:28:10.809Z,102290.0
2022-08-07T14:32:48.576Z,102270.0
2022-08-07T14:38:05.670Z,102270.0
2022-08-07T14:43:00.967Z,102270.0
2022-08-07T14:47:48.578Z,102270.0
2022-08-07T14:52:50.257Z,102270.0
2022-08-07T14:57:58.881Z,102270.0
2022-08-07T15:02:56.681Z,102270.0
2022-08-07T15:07:51.974Z,102260.0
2022-08-07T15:12:54.943Z,102260.0
2022-08-07T15:22:53.834Z,102250.0
2022-08-07T15:28:32.963Z,102250.0
2022-08-07T15:33:01.195Z,102250.0
2022-08-07T15:38:17.713Z,102250.0
2022-08-07T15:42:51.846Z,102240.0
2022-08-07T15:48:00.749Z,102230.0
2022-08-07T15:52:51.734Z,102220.0
2022-08-07T15:57:49.382Z,102220.0
2022-08-07T16:02:48.617Z,102220.0
2022-08-07T16:08:30.695Z,102220.0
2022-08-07T16:13:01.100Z,102220.0
2022-08-07T16:18:01.972Z,102220.0
2022-08-07T16:22:54.939Z,102210.0
2022-08-07T16:27:48.626Z,102210.0
2022-08-07T16:32:54.573Z,102210.0
2022-08-07T16:38:04.244Z,102210.0
2022-08-07T16:42:48.633Z,102210.0
2022-08-07T16:47:56.405Z,102200.0
2022-08-07T16:52:52.749Z,102200.0
2022-08-07T16:58:02.156Z,102200.0
2022-08-07T17:02:52.982Z,102200.0
2022-08-07T17:07:57.849Z,102200.0
2022-08-07T17:12:48.912Z,102210.0
2022-08-07T17:17:48.665Z,102210.0
2022-08-07T17:22:48.668Z,102200.0
2022-08-07T17:27:50.982Z,102210.0
2022-08-07T17:32:52.061Z,102210.0
2022-08-07T17:38:05.777Z,102220.0
2022-08-07T17:42:58.578Z,102230.0
2022-08-07T17:47:53.879Z,102220.0
2022-08-07T17:52:48.672Z,102220.0
2022-08-07T17:57:58.801Z,102220.0
2022-08-07T18:02:53.828Z,102230.0
2022-08-07T18:07:48.670Z,102230.0
2022-08-07T18:12:48.777Z,102230.0
2022-08-07T18:18:47.731Z,102250.0
2022-08-07T18:22:48.777Z,102250.0
2022-08-07T18:27:48.801Z,102250.0
2022-08-07T18:32:48.783Z,102260.0
2022-08-07T18:38:58.987Z,102260.0
2022-08-07T18:42:48.783Z,102270.0
2022-08-07T18:47:48.782Z,102270.0
2022-08-07T18:52:54.403Z,102270.0
2022-08-07T18:57:58.627Z,102270.0
2022-08-07T19:02:51.372Z,102280.0
2022-08-07T19:07:51.899Z,102280.0
2022-08-07T19:12:53.601Z,102290.0
2022-08-07T19:17:58.854Z,102300.0
2022-08-07T19:22:48.795Z,102290.0
2022-08-07T19:28:57.422Z,102300.0
2022-08-07T19:32:51.217Z,102310.0
2022-08-07T19:37:55.202Z,102320.0
2022-08-07T19:42:49.367Z,102320.0
2022-08-07T19:47:48.800Z,102340.0
2022-08-07T19:52:59.215Z,102340.0
2022-08-07T19:58:01.821Z,102340.0
2022-08-07T20:02:52.113Z,102340.0
2022-08-07T20:07:51.118Z,102340.0
2022-08-07T20:12:48.818Z,102340.0
2022-08-07T20:18:01.519Z,102340.0
2022-08-07T20:22:48.813Z,102350.0
2022-08-07T20:27:54.323Z,102350.0
2022-08-07T20:32:48.814Z,102350.0
2022-08-07T20:37:58.490Z,102350.0
2022-08-07T20:42:48.835Z,102350.0
2022-08-07T20:47:56.659Z,102360.0
2022-08-07T20:52:52.070Z,102370.0
2022-08-07T20:58:04.073Z,102360.0
2022-08-07T21:02:53.930Z,102350.0
2022-08-07T21:07:49.853Z,102360.0
2022-08-07T21:12:48.858Z,102370.0
2022-08-07T21:18:06.043Z,102370.0
2022-08-07T21:22:51.379Z,102370.0
2022-08-07T21:27:48.840Z,102370.0
2022-08-07T21:32:52.106Z,102380.0
2022-08-07T21:37:58.262Z,102370.0
2022-08-07T21:42:49.096Z,102370.0
2022-08-07T21:47:50.453Z,102370.0
2022-08-07T21:52:48.861Z,102380.0
2022-08-07T21:57:52.089Z,102380.0
2022-08-07T22:02:49.049Z,102380.0
2022-08-07T22:07:59.524Z,102390.0
2022-08-07T22:12:49.552Z,102380.0
2022-08-07T22:17:51.601Z,102390.0
2022-08-07T22:22:49.248Z,102400.0
2022-08-07T22:28:29.599Z,102400.0
2022-08-07T22:32:48.871Z,102390.0
2022-08-07T22:38:01.753Z,102410.0
2022-08-07T22:42:48.875Z,102410.0
2022-08-07T22:47:49.262Z,102410.0
2022-08-07T22:52:48.886Z,102420.0
2022-08-07T22:57:48.893Z,102430.0
2022-08-07T23:02:48.989Z,102430.0
2022-08-07T23:07:48.882Z,102430.0
2022-08-07T23:12:48.892Z,102430.0
2022-08-07T23:17:48.891Z,102430.0
2022-08-07T23:22:48.892Z,102420.0
2022-08-07T23:28:22.013Z,102440.0
2022-08-07T23:34:33.672Z,102430.0
2022-08-07T23:38:01.685Z,102410.0
2022-08-07T23:42:48.907Z,102420.0
2022-08-07T23:47:48.924Z,102430.0
2022-08-07T23:52:59.825Z,102420.0
2022-08-07T23:57:48.923Z,102420.0
