createdAt,value
2023-07-09T00:01:38.085Z,88.30
2023-07-09T00:04:25.334Z,88.60
2023-07-09T00:07:20.795Z,88.80
2023-07-09T00:10:16.716Z,89.10
2023-07-09T00:13:03.753Z,89.30
2023-07-09T00:15:52.144Z,89.50
2023-07-09T00:18:39.077Z,89.90
2023-07-09T00:21:26.340Z,90.00
2023-07-09T00:24:14.454Z,90.00
2023-07-09T00:27:03.208Z,90.10
2023-07-09T00:29:50.019Z,90.20
2023-07-09T00:32:44.730Z,90.20
2023-07-09T00:35:31.899Z,90.30
2023-07-09T00:38:22.431Z,90.50
2023-07-09T00:41:20.439Z,91.00
2023-07-09T00:44:30.616Z,90.60
2023-07-09T00:47:26.370Z,90.70
2023-07-09T00:50:23.879Z,90.70
2023-07-09T00:53:19.593Z,90.60
2023-07-09T00:56:12.214Z,90.80
2023-07-09T00:59:05.758Z,90.90
2023-07-09T01:01:55.658Z,91.00
2023-07-09T01:04:44.339Z,91.00
2023-07-09T01:07:31.674Z,91.10
2023-07-09T01:10:21.327Z,91.20
2023-07-09T01:13:10.375Z,91.40
2023-07-09T01:15:58.256Z,91.50
2023-07-09T01:18:46.988Z,91.60
2023-07-09T01:21:35.384Z,91.70
2023-07-09T01:24:52.109Z,91.80
2023-07-09T01:27:42.278Z,91.80
2023-07-09T01:30:34.387Z,92.00
2023-07-09T01:33:21.406Z,92.10
2023-07-09T01:36:08.453Z,92.30
2023-07-09T01:38:59.074Z,92.40
2023-07-09T01:41:46.709Z,92.40
2023-07-09T01:47:26.556Z,92.30
2023-07-09T01:50:14.192Z,92.70
2023-07-09T01:53:01.915Z,92.60
2023-07-09T01:55:50.518Z,92.70
2023-07-09T01:58:37.732Z,92.80
2023-07-09T02:01:27.128Z,92.80
2023-07-09T02:04:15.671Z,92.90
2023-07-09T02:07:02.796Z,93.00
2023-07-09T02:09:50.169Z,93.10
2023-07-09T02:12:38.663Z,93.10
2023-07-09T02:15:25.875Z,93.20
2023-07-09T02:18:13.568Z,93.30
2023-07-09T02:21:00.519Z,93.30
2023-07-09T02:23:47.484Z,93.40
2023-07-09T02:26:34.482Z,93.40
2023-07-09T02:29:25.639Z,93.50
2023-07-09T02:32:15.832Z,93.60
2023-07-09T02:35:02.886Z,93.60
2023-07-09T02:37:50.565Z,93.60
2023-07-09T02:40:38.451Z,93.70
2023-07-09T02:43:25.724Z,93.80
2023-07-09T02:46:14.716Z,93.90
2023-07-09T02:49:01.958Z,94.00
2023-07-09T02:51:49.006Z,94.00
2023-07-09T02:54:36.697Z,94.00
2023-07-09T02:57:23.574Z,94.10
2023-07-09T03:00:12.540Z,94.20
2023-07-09T03:03:01.777Z,94.60
2023-07-09T03:05:49.864Z,94.40
2023-07-09T03:08:36.372Z,94.40
2023-07-09T03:11:23.994Z,94.40
2023-07-09T03:14:11.736Z,94.50
2023-07-09T03:16:58.823Z,94.60
2023-07-09T03:19:47.222Z,94.60
2023-07-09T03:22:34.150Z,94.70
2023-07-09T03:25:21.081Z,94.70
2023-07-09T03:28:07.869Z,94.80
2023-07-09T03:30:57.045Z,94.80
2023-07-09T03:33:43.943Z,94.90
2023-07-09T03:36:32.110Z,94.90
2023-07-09T03:39:19.112Z,94.90
2023-07-09T03:42:06.385Z,95.00
2023-07-09T03:44:53.391Z,95.10
2023-07-09T03:47:40.551Z,95.10
2023-07-09T03:50:27.375Z,95.10
2023-07-09T03:53:16.607Z,95.20
2023-07-09T03:56:04.111Z,95.30
2023-07-09T03:58:51.258Z,95.30
2023-07-09T04:01:39.706Z,95.40
2023-07-09T04:04:26.403Z,95.40
2023-07-09T04:07:13.869Z,95.40
2023-07-09T04:10:02.365Z,95.50
2023-07-09T04:12:49.589Z,95.40
2023-07-09T04:15:37.391Z,95.50
2023-07-09T04:18:24.609Z,95.50
2023-07-09T04:21:11.592Z,95.60
2023-07-09T04:23:58.583Z,95.50
2023-07-09T04:26:47.040Z,95.60
2023-07-09T04:29:37.092Z,95.60
2023-07-09T04:32:24.780Z,95.40
2023-07-09T04:35:13.182Z,95.60
2023-07-09T04:38:00.164Z,95.50
2023-07-09T04:40:49.046Z,95.60
2023-07-09T04:43:37.576Z,95.60
2023-07-09T04:46:24.669Z,95.40
2023-07-09T04:49:13.554Z,95.50
2023-07-09T04:52:00.448Z,95.20
2023-07-09T04:54:47.750Z,95.40
2023-07-09T04:57:34.627Z,95.70
2023-07-09T05:00:22.971Z,95.20
2023-07-09T05:03:09.962Z,94.70
2023-07-09T05:05:57.273Z,94.50
2023-07-09T05:08:44.381Z,94.30
2023-07-09T05:11:31.882Z,94.00
2023-07-09T05:14:18.856Z,93.90
2023-07-09T05:17:07.670Z,93.20
2023-07-09T05:19:54.530Z,93.00
2023-07-09T05:22:41.647Z,92.70
2023-07-09T05:25:28.780Z,92.30
2023-07-09T05:28:15.971Z,91.70
2023-07-09T05:31:03.431Z,91.40
2023-07-09T05:33:52.268Z,93.90
2023-07-09T05:36:39.392Z,93.20
2023-07-09T05:39:26.546Z,92.00
2023-07-09T05:42:13.667Z,91.40
2023-07-09T05:45:01.614Z,91.20
2023-07-09T05:47:48.805Z,90.50
2023-07-09T05:50:37.431Z,90.00
2023-07-09T05:53:24.910Z,89.60
2023-07-09T05:56:12.055Z,88.90
2023-07-09T05:58:58.884Z,88.30
2023-07-09T06:01:45.664Z,87.20
2023-07-09T06:04:33.213Z,85.80
2023-07-09T06:07:24.077Z,85.00
2023-07-09T06:10:11.739Z,83.70
2023-07-09T06:12:59.303Z,83.10
2023-07-09T06:15:46.292Z,83.50
2023-07-09T06:18:33.451Z,81.80
2023-07-09T06:21:20.686Z,81.20
2023-07-09T06:24:10.053Z,80.30
2023-07-09T06:26:57.072Z,79.40
2023-07-09T06:29:44.068Z,77.90
2023-07-09T06:32:31.061Z,77.00
2023-07-09T06:35:17.991Z,75.10
2023-07-09T06:38:05.000Z,74.70
2023-07-09T06:40:53.693Z,72.80
2023-07-09T06:43:40.960Z,72.70
2023-07-09T06:46:28.005Z,72.20
2023-07-09T06:49:14.995Z,71.80
2023-07-09T06:52:02.246Z,71.40
2023-07-09T06:54:50.430Z,70.50
2023-07-09T06:57:39.811Z,68.90
2023-07-09T07:00:26.669Z,68.10
2023-07-09T07:03:14.034Z,67.00
2023-07-09T07:06:01.506Z,65.80
2023-07-09T07:08:49.244Z,65.20
2023-07-09T07:11:36.221Z,63.80
2023-07-09T07:14:24.833Z,63.70
2023-07-09T07:17:11.569Z,62.50
2023-07-09T07:19:58.361Z,61.10
2023-07-09T07:22:45.637Z,58.90
2023-07-09T07:25:35.217Z,56.80
2023-07-09T07:28:22.449Z,54.20
2023-07-09T07:31:12.206Z,51.70
2023-07-09T07:33:59.368Z,49.20
2023-07-09T07:36:46.773Z,45.80
2023-07-09T07:39:34.193Z,43.70
2023-07-09T07:42:21.230Z,41.60
2023-07-09T07:45:09.517Z,39.50
2023-07-09T07:47:57.947Z,38.60
2023-07-09T07:50:47.250Z,36.10
2023-07-09T07:53:35.205Z,35.20
2023-07-09T07:56:22.238Z,34.20
2023-07-09T07:59:09.247Z,33.70
2023-07-09T08:01:56.655Z,32.30
2023-07-09T08:04:45.238Z,32.00
2023-07-09T08:07:32.226Z,31.20
2023-07-09T08:10:19.781Z,30.70
2023-07-09T08:13:06.790Z,29.90
2023-07-09T08:15:53.988Z,28.50
2023-07-09T08:18:41.237Z,28.30
2023-07-09T08:21:29.672Z,28.40
2023-07-09T08:24:16.924Z,27.90
2023-07-09T08:27:04.804Z,27.30
2023-07-09T08:29:52.021Z,27.20
2023-07-09T08:32:39.225Z,27.30
2023-07-09T08:35:36.010Z,27.00
2023-07-09T08:38:25.776Z,26.40
2023-07-09T08:41:26.850Z,26.30
2023-07-09T08:44:31.757Z,26.10
2023-07-09T08:47:27.614Z,26.10
2023-07-09T08:50:18.110Z,24.70
2023-07-09T08:53:07.033Z,23.80
2023-07-09T08:55:55.661Z,23.60
2023-07-09T08:58:44.913Z,23.60
2023-07-09T09:01:38.070Z,23.80
2023-07-09T09:04:30.450Z,23.60
2023-07-09T09:07:26.020Z,24.10
2023-07-09T09:10:18.915Z,24.80
2023-07-09T09:13:13.669Z,25.30
2023-07-09T09:16:07.268Z,24.20
2023-07-09T09:18:59.601Z,25.00
2023-07-09T09:21:47.006Z,24.60
2023-07-09T09:24:39.016Z,25.50
2023-07-09T09:27:26.275Z,25.10
2023-07-09T09:30:18.013Z,25.00
2023-07-09T09:33:11.588Z,25.10
2023-07-09T09:36:07.589Z,26.00
2023-07-09T09:38:55.478Z,25.70
2023-07-09T09:41:45.348Z,25.40
2023-07-09T09:44:34.120Z,25.70
2023-07-09T09:47:24.443Z,23.40
2023-07-09T09:50:15.350Z,23.20
2023-07-09T09:53:03.636Z,23.30
2023-07-09T09:55:51.478Z,24.40
2023-07-09T09:58:43.290Z,24.90
2023-07-09T10:01:32.068Z,25.00
2023-07-09T10:04:22.121Z,26.40
2023-07-09T10:07:10.741Z,26.80
2023-07-09T10:09:59.702Z,28.40
2023-07-09T10:12:52.910Z,28.60
2023-07-09T10:15:47.636Z,29.80
2023-07-09T10:18:45.287Z,30.30
2023-07-09T10:21:39.646Z,30.40
2023-07-09T10:24:44.139Z,33.20
2023-07-09T10:27:38.846Z,33.20
2023-07-09T10:30:42.748Z,33.90
2023-07-09T10:33:39.315Z,33.90
2023-07-09T10:36:43.144Z,33.40
2023-07-09T10:39:35.750Z,35.50
2023-07-09T10:42:25.484Z,33.90
2023-07-09T10:45:15.207Z,34.10
2023-07-09T10:48:06.604Z,35.90
2023-07-09T10:50:55.396Z,36.20
2023-07-09T10:53:47.423Z,35.80
2023-07-09T10:56:37.770Z,35.80
2023-07-09T10:59:31.007Z,35.70
2023-07-09T11:02:23.797Z,37.60
2023-07-09T11:05:11.057Z,36.40
2023-07-09T11:08:05.237Z,36.30
2023-07-09T11:10:58.118Z,35.90
2023-07-09T11:13:52.964Z,37.80
2023-07-09T11:16:42.744Z,36.20
2023-07-09T11:19:30.134Z,36.70
2023-07-09T11:22:22.342Z,35.60
2023-07-09T11:25:13.268Z,35.20
2023-07-09T11:28:10.741Z,37.00
2023-07-09T11:31:07.205Z,37.10
2023-07-09T11:34:04.321Z,37.00
2023-07-09T11:36:58.001Z,34.90
2023-07-09T11:39:47.609Z,35.20
2023-07-09T11:42:35.981Z,35.80
2023-07-09T11:45:30.060Z,36.00
2023-07-09T11:48:25.790Z,37.20
2023-07-09T11:51:19.455Z,36.70
2023-07-09T11:54:06.918Z,38.60
2023-07-09T11:56:58.951Z,38.00
2023-07-09T11:59:46.332Z,37.70
2023-07-09T12:02:36.964Z,37.00
2023-07-09T12:05:29.117Z,36.60
2023-07-09T12:08:19.064Z,36.90
2023-07-09T12:11:06.887Z,36.50
2023-07-09T12:13:55.668Z,36.50
2023-07-09T12:16:46.614Z,38.00
2023-07-09T12:19:35.174Z,37.20
2023-07-09T12:22:24.082Z,36.70
2023-07-09T12:25:23.694Z,35.60
2023-07-09T12:28:16.928Z,35.90
2023-07-09T12:31:04.388Z,36.60
2023-07-09T12:33:55.121Z,37.00
2023-07-09T12:36:48.083Z,37.10
2023-07-09T12:39:36.467Z,36.70
2023-07-09T12:42:32.158Z,38.20
2023-07-09T12:45:22.033Z,37.60
2023-07-09T12:48:11.395Z,37.10
2023-07-09T12:51:01.040Z,37.90
2023-07-09T12:53:49.769Z,37.30
2023-07-09T12:56:37.994Z,36.50
2023-07-09T12:59:27.150Z,35.90
2023-07-09T13:02:19.086Z,36.20
2023-07-09T13:05:08.026Z,36.80
2023-07-09T13:07:57.220Z,36.60
2023-07-09T13:10:45.917Z,36.10
2023-07-09T13:13:32.956Z,35.70
2023-07-09T13:16:22.521Z,35.70
2023-07-09T13:19:09.908Z,35.80
2023-07-09T13:21:56.756Z,36.10
2023-07-09T13:24:44.038Z,37.20
2023-07-09T13:27:32.660Z,37.00
2023-07-09T13:30:20.950Z,36.90
2023-07-09T13:33:11.184Z,37.00
2023-07-09T13:35:58.149Z,36.40
2023-07-09T13:38:45.062Z,39.90
2023-07-09T13:41:32.344Z,38.00
2023-07-09T13:44:24.429Z,36.70
2023-07-09T13:47:17.855Z,36.00
2023-07-09T13:50:05.601Z,37.40
2023-07-09T13:52:52.673Z,37.40
2023-07-09T13:55:39.717Z,37.00
2023-07-09T13:58:29.197Z,38.10
2023-07-09T14:01:20.733Z,37.40
2023-07-09T14:04:07.460Z,36.30
2023-07-09T14:06:54.212Z,36.60
2023-07-09T14:09:44.413Z,40.40
2023-07-09T14:12:32.822Z,38.60
2023-07-09T14:15:22.758Z,38.70
2023-07-09T14:18:18.253Z,38.50
2023-07-09T14:21:11.577Z,40.80
2023-07-09T14:23:58.814Z,43.90
2023-07-09T14:26:45.801Z,44.70
2023-07-09T14:29:33.913Z,41.10
2023-07-09T14:32:34.385Z,38.40
2023-07-09T14:35:24.844Z,38.20
2023-07-09T14:38:19.017Z,38.10
2023-07-09T14:41:22.941Z,38.90
2023-07-09T14:44:23.590Z,38.60
2023-07-09T14:47:17.652Z,39.00
2023-07-09T14:50:04.897Z,39.20
2023-07-09T14:52:53.356Z,41.10
2023-07-09T14:55:40.218Z,40.70
2023-07-09T14:58:28.659Z,39.20
2023-07-09T15:01:16.881Z,43.60
2023-07-09T15:04:25.044Z,42.80
2023-07-09T15:07:11.742Z,41.50
2023-07-09T15:10:01.564Z,42.30
2023-07-09T15:12:48.514Z,40.40
2023-07-09T15:15:35.637Z,39.40
2023-07-09T15:18:22.954Z,38.80
2023-07-09T15:21:14.707Z,39.20
2023-07-09T15:24:01.514Z,40.90
2023-07-09T15:26:55.213Z,39.20
2023-07-09T15:29:42.348Z,39.50
2023-07-09T15:32:29.454Z,39.30
2023-07-09T15:35:17.569Z,39.20
2023-07-09T15:38:08.831Z,41.80
2023-07-09T15:40:56.120Z,40.00
2023-07-09T15:43:46.418Z,38.50
2023-07-09T15:46:33.431Z,38.10
2023-07-09T15:49:20.885Z,38.70
2023-07-09T15:52:08.012Z,39.10
2023-07-09T15:54:55.242Z,38.90
2023-07-09T15:57:42.965Z,38.60
2023-07-09T16:00:34.716Z,38.30
2023-07-09T16:03:23.058Z,38.50
2023-07-09T16:06:11.022Z,38.80
2023-07-09T16:08:57.881Z,38.90
2023-07-09T16:11:47.868Z,38.60
2023-07-09T16:14:35.995Z,39.00
2023-07-09T16:17:24.276Z,40.20
2023-07-09T16:20:13.205Z,39.00
2023-07-09T16:23:00.662Z,39.00
2023-07-09T16:25:50.717Z,39.20
2023-07-09T16:28:37.957Z,38.90
2023-07-09T16:31:25.024Z,41.80
2023-07-09T16:34:13.558Z,41.10
2023-07-09T16:37:01.492Z,40.30
2023-07-09T16:39:48.608Z,40.10
2023-07-09T16:42:36.322Z,40.30
2023-07-09T16:45:26.529Z,40.20
2023-07-09T16:48:18.698Z,39.80
2023-07-09T16:51:06.995Z,40.60
2023-07-09T16:53:54.042Z,40.60
2023-07-09T16:56:41.215Z,40.30
2023-07-09T16:59:27.965Z,40.80
2023-07-09T17:02:26.970Z,40.40
2023-07-09T17:05:14.086Z,41.20
2023-07-09T17:08:02.692Z,41.20
2023-07-09T17:10:51.895Z,42.40
2023-07-09T17:13:38.844Z,41.70
2023-07-09T17:16:26.042Z,41.50
2023-07-09T17:19:13.863Z,41.10
2023-07-09T17:22:01.070Z,40.80
2023-07-09T17:24:50.127Z,40.80
2023-07-09T17:27:37.232Z,41.00
2023-07-09T17:30:24.393Z,41.40
2023-07-09T17:33:11.404Z,41.90
2023-07-09T17:35:58.958Z,42.00
2023-07-09T17:38:46.238Z,42.00
2023-07-09T17:41:34.483Z,41.20
2023-07-09T17:44:24.081Z,41.40
2023-07-09T17:47:17.765Z,41.50
2023-07-09T17:50:07.525Z,43.50
2023-07-09T17:52:56.238Z,42.80
2023-07-09T17:55:43.490Z,43.30
2023-07-09T17:58:37.823Z,42.80
2023-07-09T18:01:25.190Z,46.30
2023-07-09T18:04:29.745Z,43.90
2023-07-09T18:07:22.664Z,47.80
2023-07-09T18:10:12.784Z,48.80
2023-07-09T18:13:05.349Z,51.00
2023-07-09T18:15:55.459Z,52.00
2023-07-09T18:18:42.591Z,49.50
2023-07-09T18:21:29.877Z,49.20
2023-07-09T18:24:17.315Z,50.40
2023-07-09T18:27:05.454Z,50.10
2023-07-09T18:29:54.708Z,50.20
2023-07-09T18:32:43.035Z,48.60
2023-07-09T18:35:32.372Z,52.30
2023-07-09T18:38:19.456Z,52.00
2023-07-09T18:41:16.009Z,53.40
2023-07-09T18:44:03.235Z,53.20
2023-07-09T18:46:51.386Z,55.30
2023-07-09T18:49:39.867Z,55.40
2023-07-09T18:52:29.850Z,55.30
2023-07-09T18:55:20.608Z,55.40
2023-07-09T18:58:13.542Z,56.20
2023-07-09T19:01:03.751Z,56.60
2023-07-09T19:03:51.344Z,57.50
2023-07-09T19:06:40.176Z,58.70
2023-07-09T19:09:27.355Z,58.70
2023-07-09T19:12:15.593Z,60.40
2023-07-09T19:15:03.693Z,60.40
2023-07-09T19:17:51.515Z,59.80
2023-07-09T19:20:38.531Z,59.70
2023-07-09T19:23:27.361Z,60.00
2023-07-09T19:26:14.378Z,60.50
2023-07-09T19:29:05.761Z,61.30
2023-07-09T19:31:56.952Z,61.90
2023-07-09T19:34:44.271Z,60.60
2023-07-09T19:37:31.655Z,61.60
2023-07-09T19:40:22.535Z,60.60
2023-07-09T19:43:12.563Z,62.60
2023-07-09T19:45:59.785Z,63.60
2023-07-09T19:48:47.181Z,63.70
2023-07-09T19:51:34.880Z,64.10
2023-07-09T19:54:22.188Z,64.10
2023-07-09T19:57:10.766Z,65.30
2023-07-09T19:59:57.887Z,66.20
2023-07-09T20:02:45.886Z,66.50
2023-07-09T20:05:32.968Z,66.10
2023-07-09T20:08:22.420Z,66.60
2023-07-09T20:11:13.792Z,67.10
2023-07-09T20:14:02.174Z,67.00
2023-07-09T20:16:49.869Z,66.70
2023-07-09T20:19:38.118Z,67.20
2023-07-09T20:22:26.690Z,68.10
2023-07-09T20:25:16.560Z,69.10
2023-07-09T20:28:06.963Z,69.80
2023-07-09T20:30:56.786Z,70.10
2023-07-09T20:33:44.328Z,70.50
2023-07-09T20:36:31.540Z,70.10
2023-07-09T20:39:20.681Z,70.20
2023-07-09T20:42:08.268Z,71.80
2023-07-09T20:44:56.577Z,71.40
2023-07-09T20:47:45.131Z,72.10
2023-07-09T20:50:35.502Z,71.80
2023-07-09T20:53:22.613Z,71.70
2023-07-09T20:56:16.933Z,71.80
2023-07-09T20:59:04.376Z,72.30
2023-07-09T21:01:51.529Z,73.30
2023-07-09T21:04:39.792Z,73.70
2023-07-09T21:07:28.479Z,74.10
2023-07-09T21:10:19.603Z,73.30
2023-07-09T21:13:12.522Z,73.70
2023-07-09T21:16:03.037Z,74.70
2023-07-09T21:18:50.784Z,74.00
2023-07-09T21:21:39.618Z,74.90
2023-07-09T21:24:29.021Z,74.70
2023-07-09T21:27:16.087Z,74.90
2023-07-09T21:30:03.052Z,75.10
2023-07-09T21:32:51.658Z,75.20
2023-07-09T21:35:39.351Z,75.10
2023-07-09T21:38:27.681Z,75.30
2023-07-09T21:41:14.723Z,75.70
2023-07-09T21:44:01.755Z,76.40
2023-07-09T21:46:50.139Z,76.80
2023-07-09T21:49:40.393Z,76.90
2023-07-09T21:52:27.242Z,77.30
2023-07-09T21:55:19.155Z,77.80
2023-07-09T21:58:06.443Z,78.00
2023-07-09T22:00:56.315Z,77.80
2023-07-09T22:03:44.250Z,78.60
2023-07-09T22:06:31.741Z,78.70
2023-07-09T22:09:19.118Z,78.90
2023-07-09T22:12:10.390Z,79.20
2023-07-09T22:15:16.760Z,79.80
2023-07-09T22:18:05.255Z,80.60
2023-07-09T22:20:52.290Z,81.30
2023-07-09T22:23:39.589Z,81.70
2023-07-09T22:26:26.760Z,81.30
2023-07-09T22:29:15.170Z,82.20
2023-07-09T22:32:02.000Z,82.40
2023-07-09T22:34:49.035Z,82.00
2023-07-09T22:37:36.212Z,82.30
2023-07-09T22:40:25.916Z,82.70
2023-07-09T22:43:12.749Z,82.70
2023-07-09T22:46:01.844Z,82.70
2023-07-09T22:48:54.033Z,82.90
2023-07-09T22:51:41.019Z,83.40
2023-07-09T22:54:28.942Z,83.30
2023-07-09T22:57:16.142Z,83.70
2023-07-09T23:00:04.010Z,83.80
2023-07-09T23:02:52.642Z,84.00
2023-07-09T23:05:39.700Z,84.40
2023-07-09T23:08:29.230Z,84.80
2023-07-09T23:11:18.778Z,85.00
2023-07-09T23:14:07.774Z,85.40
2023-07-09T23:16:56.815Z,85.80
2023-07-09T23:19:47.060Z,86.10
2023-07-09T23:22:33.959Z,86.30
2023-07-09T23:25:22.325Z,86.90
2023-07-09T23:28:12.622Z,87.20
2023-07-09T23:31:01.743Z,87.20
2023-07-09T23:33:48.755Z,87.70
2023-07-09T23:36:37.559Z,88.30
2023-07-09T23:39:28.530Z,88.50
2023-07-09T23:42:15.419Z,88.40
2023-07-09T23:45:02.426Z,88.40
2023-07-09T23:47:53.130Z,88.90
2023-07-09T23:50:39.812Z,88.70
