createdAt,value
2023-09-27T00:01:39.292Z,101780.38
2023-09-27T00:04:11.312Z,101791.00
2023-09-27T00:06:43.358Z,101784.72
2023-09-27T00:09:16.019Z,101788.22
2023-09-27T00:11:47.995Z,101799.69
2023-09-27T00:14:21.960Z,101805.03
2023-09-27T00:16:55.593Z,101802.25
2023-09-27T00:19:27.828Z,101795.97
2023-09-27T00:21:59.765Z,101804.78
2023-09-27T00:24:31.792Z,101802.94
2023-09-27T00:27:05.430Z,101801.16
2023-09-27T00:29:37.522Z,101802.00
2023-09-27T00:32:09.795Z,101792.25
2023-09-27T00:34:41.864Z,101799.28
2023-09-27T00:37:13.824Z,101800.06
2023-09-27T00:39:45.846Z,101794.75
2023-09-27T00:42:17.843Z,101799.97
2023-09-27T00:44:49.808Z,101798.25
2023-09-27T00:47:22.311Z,101794.66
2023-09-27T00:49:54.919Z,101753.31
2023-09-27T00:52:27.362Z,101798.03
2023-09-27T00:55:00.264Z,101797.19
2023-09-27T00:57:33.174Z,101784.63
2023-09-27T01:00:06.574Z,101782.81
2023-09-27T01:02:40.840Z,101781.84
2023-09-27T01:05:13.322Z,101784.41
2023-09-27T01:07:45.408Z,101785.31
2023-09-27T01:10:17.663Z,101784.41
2023-09-27T01:12:49.875Z,101787.00
2023-09-27T01:15:21.982Z,101788.75
2023-09-27T01:18:00.864Z,101786.88
2023-09-27T01:20:36.541Z,101786.84
2023-09-27T01:23:08.728Z,101782.44
2023-09-27T01:25:40.946Z,101777.91
2023-09-27T01:28:13.191Z,101771.56
2023-09-27T01:30:45.178Z,101764.47
2023-09-27T01:33:17.134Z,101753.78
2023-09-27T01:35:49.403Z,101719.78
2023-09-27T01:38:21.428Z,101744.88
2023-09-27T01:40:53.486Z,101752.84
2023-09-27T01:43:25.895Z,101751.91
2023-09-27T01:45:57.864Z,101742.13
2023-09-27T01:48:29.885Z,101742.84
2023-09-27T01:51:01.854Z,101747.31
2023-09-27T01:53:33.890Z,101755.28
2023-09-27T01:56:05.920Z,101756.13
2023-09-27T01:58:37.910Z,101757.81
2023-09-27T02:01:09.917Z,101762.25
2023-09-27T02:03:44.115Z,101759.47
2023-09-27T02:06:16.186Z,101758.63
2023-09-27T02:08:48.170Z,101730.75
2023-09-27T02:11:20.963Z,101763.88
2023-09-27T02:13:52.995Z,101754.94
2023-09-27T02:16:25.061Z,101756.69
2023-09-27T02:18:57.132Z,101761.91
2023-09-27T02:21:29.505Z,101754.81
2023-09-27T02:24:01.637Z,101751.22
2023-09-27T02:26:33.973Z,101745.78
2023-09-27T02:29:08.593Z,101758.16
2023-09-27T02:31:40.746Z,101757.22
2023-09-27T02:34:17.935Z,101758.97
2023-09-27T02:36:50.022Z,101759.81
2023-09-27T02:39:22.110Z,101756.19
2023-09-27T02:41:54.030Z,101754.31
2023-09-27T02:44:26.453Z,101760.50
2023-09-27T02:46:58.403Z,101755.97
2023-09-27T02:49:30.930Z,101745.97
2023-09-27T02:52:03.509Z,101752.38
2023-09-27T02:54:35.512Z,101753.19
2023-09-27T02:57:08.225Z,101756.72
2023-09-27T02:59:40.301Z,101744.16
2023-09-27T03:02:12.380Z,101752.38
2023-09-27T03:04:44.437Z,101750.50
2023-09-27T03:07:17.245Z,101755.81
2023-09-27T03:09:49.298Z,101751.28
2023-09-27T03:12:21.366Z,101748.53
2023-09-27T03:14:53.713Z,101743.22
2023-09-27T03:17:25.720Z,101746.72
2023-09-27T03:19:57.729Z,101750.16
2023-09-27T03:22:29.939Z,101749.25
2023-09-27T03:25:01.971Z,101762.56
2023-09-27T03:27:34.436Z,101760.75
2023-09-27T03:30:07.465Z,101757.19
2023-09-27T03:32:39.641Z,101766.75
2023-09-27T03:35:11.753Z,101765.00
2023-09-27T03:37:45.676Z,101771.09
2023-09-27T03:40:18.046Z,101764.06
2023-09-27T03:42:50.062Z,101773.75
2023-09-27T03:45:22.014Z,101780.00
2023-09-27T03:47:54.062Z,101778.97
2023-09-27T03:50:26.166Z,101777.22
2023-09-27T03:52:59.552Z,101761.94
2023-09-27T03:55:31.585Z,101769.06
2023-09-27T03:58:04.257Z,101759.25
2023-09-27T04:00:36.279Z,101746.84
2023-09-27T04:03:08.593Z,101747.69
2023-09-27T04:05:40.799Z,101756.47
2023-09-27T04:08:12.857Z,101768.00
2023-09-27T04:10:44.986Z,101774.25
2023-09-27T04:13:16.958Z,101783.91
2023-09-27T04:15:50.828Z,101800.69
2023-09-27T04:18:22.841Z,101801.53
2023-09-27T04:20:54.931Z,101797.13
2023-09-27T04:23:27.159Z,101777.41
2023-09-27T04:25:59.690Z,101772.13
2023-09-27T04:28:33.484Z,101786.16
2023-09-27T04:31:05.893Z,101793.19
2023-09-27T04:33:39.811Z,101808.22
2023-09-27T04:36:19.179Z,101812.63
2023-09-27T04:38:51.573Z,101803.72
2023-09-27T04:41:23.690Z,101805.44
2023-09-27T04:43:55.744Z,101812.53
2023-09-27T04:46:27.716Z,101816.03
2023-09-27T04:49:00.229Z,101804.44
2023-09-27T04:51:32.289Z,101786.72
2023-09-27T04:54:04.521Z,101773.53
2023-09-27T04:56:36.505Z,101780.44
2023-09-27T04:59:08.590Z,101785.66
2023-09-27T05:01:40.640Z,101810.47
2023-09-27T05:04:12.641Z,101800.75
2023-09-27T05:06:44.806Z,101791.84
2023-09-27T05:09:19.301Z,101781.19
2023-09-27T05:11:51.280Z,101792.63
2023-09-27T05:14:23.683Z,101794.28
2023-09-27T05:16:55.955Z,101800.31
2023-09-27T05:19:28.221Z,101779.50
2023-09-27T05:22:00.710Z,101774.97
2023-09-27T05:24:39.827Z,101780.25
2023-09-27T05:27:11.808Z,101788.38
2023-09-27T05:29:43.786Z,101778.59
2023-09-27T05:32:15.780Z,101772.41
2023-09-27T05:34:47.778Z,101767.78
2023-09-27T05:37:19.807Z,101780.25
2023-09-27T05:39:52.044Z,101779.34
2023-09-27T05:42:24.334Z,101771.38
2023-09-27T05:44:57.419Z,101774.94
2023-09-27T05:47:29.728Z,101771.38
2023-09-27T05:50:03.230Z,101766.09
2023-09-27T05:52:38.998Z,101761.53
2023-09-27T05:55:12.446Z,101766.88
2023-09-27T05:57:45.496Z,101756.19
2023-09-27T06:00:25.025Z,101757.19
2023-09-27T06:02:57.121Z,101760.78
2023-09-27T06:05:29.286Z,101757.19
2023-09-27T06:08:01.726Z,101753.41
2023-09-27T06:10:33.703Z,101766.00
2023-09-27T06:13:06.397Z,101775.78
2023-09-27T06:15:38.364Z,101760.63
2023-09-27T06:18:13.578Z,101766.03
2023-09-27T06:20:45.786Z,101768.69
2023-09-27T06:23:20.597Z,101772.38
2023-09-27T06:25:52.810Z,101767.19
2023-09-27T06:28:24.784Z,101768.28
2023-09-27T06:30:56.791Z,101763.13
2023-09-27T06:33:30.723Z,101755.41
2023-09-27T06:36:03.382Z,101755.81
2023-09-27T06:38:35.776Z,101755.34
2023-09-27T06:41:09.942Z,101739.72
2023-09-27T06:43:41.967Z,101739.00
2023-09-27T06:46:15.338Z,101741.94
2023-09-27T06:48:49.586Z,101752.06
2023-09-27T06:51:21.629Z,101749.75
2023-09-27T06:53:53.703Z,101757.16
2023-09-27T06:56:25.805Z,101767.84
2023-09-27T06:58:58.029Z,101776.72
2023-09-27T07:01:30.241Z,101774.13
2023-09-27T07:04:04.931Z,101766.19
2023-09-27T07:06:37.236Z,101768.00
2023-09-27T07:09:14.503Z,101765.38
2023-09-27T07:11:46.538Z,101767.22
2023-09-27T07:14:20.804Z,101757.50
2023-09-27T07:17:01.058Z,101764.63
2023-09-27T07:19:33.918Z,101765.53
2023-09-27T07:22:11.458Z,101774.41
2023-09-27T07:24:44.065Z,101777.06
2023-09-27T07:27:16.392Z,101785.03
2023-09-27T07:29:49.277Z,101781.47
2023-09-27T07:32:21.298Z,101786.78
2023-09-27T07:34:53.441Z,101774.41
2023-09-27T07:37:25.944Z,101773.44
2023-09-27T07:39:57.923Z,101778.75
2023-09-27T07:42:30.119Z,101777.06
2023-09-27T07:45:02.667Z,101771.06
2023-09-27T07:47:34.805Z,101764.16
2023-09-27T07:50:07.332Z,101756.41
2023-09-27T07:52:39.466Z,101761.88
2023-09-27T07:55:15.273Z,101768.16
2023-09-27T07:57:47.510Z,101763.88
2023-09-27T08:00:24.704Z,101769.59
2023-09-27T08:03:00.094Z,101767.25
2023-09-27T08:05:32.641Z,101771.91
2023-09-27T08:08:06.520Z,101762.47
2023-09-27T08:10:44.507Z,101763.59
2023-09-27T08:13:19.410Z,101759.34
2023-09-27T08:15:51.483Z,101781.00
2023-09-27T08:18:24.789Z,101787.38
2023-09-27T08:20:56.759Z,101791.97
2023-09-27T08:23:28.818Z,101778.78
2023-09-27T08:26:01.637Z,101789.72
2023-09-27T08:28:34.575Z,101788.16
2023-09-27T08:31:06.737Z,101788.28
2023-09-27T08:33:39.017Z,101790.28
2023-09-27T08:36:12.329Z,101796.69
2023-09-27T08:38:44.369Z,101796.97
2023-09-27T08:41:19.277Z,101789.22
2023-09-27T08:43:53.223Z,101799.25
2023-09-27T08:46:26.621Z,101800.38
2023-09-27T08:48:59.237Z,101808.50
2023-09-27T08:51:32.054Z,101795.16
2023-09-27T08:54:04.293Z,101748.72
2023-09-27T08:56:37.148Z,101776.53
2023-09-27T08:59:09.397Z,101774.78
2023-09-27T09:01:45.922Z,101767.84
2023-09-27T09:04:18.312Z,101776.97
2023-09-27T09:06:51.845Z,101774.47
2023-09-27T09:09:27.199Z,101771.84
2023-09-27T09:12:10.095Z,101782.50
2023-09-27T09:14:50.903Z,101752.84
2023-09-27T09:17:35.666Z,101767.97
2023-09-27T09:20:24.789Z,101760.81
2023-09-27T09:22:58.492Z,101763.44
2023-09-27T09:25:30.961Z,101768.81
2023-09-27T09:28:10.672Z,101767.06
2023-09-27T09:30:46.291Z,101763.56
2023-09-27T09:33:21.600Z,101758.41
2023-09-27T09:35:53.856Z,101756.66
2023-09-27T09:38:30.386Z,101753.06
2023-09-27T09:41:03.204Z,101745.88
2023-09-27T09:43:38.455Z,101746.69
2023-09-27T09:46:11.912Z,101743.97
2023-09-27T09:48:45.794Z,101738.56
2023-09-27T09:51:23.816Z,101738.59
2023-09-27T09:53:56.582Z,101729.72
2023-09-27T09:56:35.625Z,101736.88
2023-09-27T09:59:14.605Z,101729.03
2023-09-27T10:01:47.128Z,101720.28
2023-09-27T10:04:19.697Z,101708.88
2023-09-27T10:06:53.290Z,101719.66
2023-09-27T10:09:30.227Z,101703.75
2023-09-27T10:12:03.829Z,101692.28
2023-09-27T10:14:36.979Z,101692.31
2023-09-27T10:17:27.612Z,101687.81
2023-09-27T10:20:15.384Z,101694.09
2023-09-27T10:22:53.315Z,101695.91
2023-09-27T10:25:25.271Z,101695.97
2023-09-27T10:28:03.357Z,101695.06
2023-09-27T10:30:41.522Z,101712.03
2023-09-27T10:33:16.662Z,101696.91
2023-09-27T10:36:16.418Z,101691.63
2023-09-27T10:38:51.244Z,101679.13
2023-09-27T10:41:44.843Z,101666.63
2023-09-27T10:44:34.338Z,101658.63
2023-09-27T10:47:06.437Z,101663.97
2023-09-27T10:49:39.582Z,101653.25
2023-09-27T10:52:21.602Z,101659.50
2023-09-27T10:54:53.656Z,101655.94
2023-09-27T10:57:26.426Z,101640.75
2023-09-27T10:59:59.052Z,101643.44
2023-09-27T11:02:31.892Z,101629.16
2023-09-27T11:05:04.612Z,101628.22
2023-09-27T11:07:48.351Z,101624.69
2023-09-27T11:10:36.809Z,101628.25
2023-09-27T11:13:14.377Z,101622.88
2023-09-27T11:15:46.922Z,101611.25
2023-09-27T11:18:19.153Z,101611.28
2023-09-27T11:20:51.413Z,101609.47
2023-09-27T11:23:25.386Z,101607.69
2023-09-27T11:25:57.528Z,101587.19
2023-09-27T11:28:29.727Z,101597.88
2023-09-27T11:31:05.506Z,101585.41
2023-09-27T11:33:38.661Z,101593.41
2023-09-27T11:36:10.823Z,101585.34
2023-09-27T11:38:52.414Z,101585.38
2023-09-27T11:41:24.531Z,101579.09
2023-09-27T11:43:56.578Z,101569.28
2023-09-27T11:46:33.037Z,101571.94
2023-09-27T11:49:09.573Z,101563.88
2023-09-27T11:51:41.800Z,101560.28
2023-09-27T11:54:14.010Z,101547.75
2023-09-27T11:56:48.172Z,101545.97
2023-09-27T11:59:21.033Z,101541.50
2023-09-27T12:01:53.025Z,101545.09
2023-09-27T12:04:25.133Z,101530.78
2023-09-27T12:06:57.726Z,101529.00
2023-09-27T12:09:29.899Z,101518.22
2023-09-27T12:12:02.006Z,101519.94
2023-09-27T12:14:33.972Z,101518.97
2023-09-27T12:17:05.951Z,101497.44
2023-09-27T12:19:37.889Z,101504.47
2023-09-27T12:22:10.024Z,101496.38
2023-09-27T12:24:43.091Z,101487.25
2023-09-27T12:27:15.079Z,101497.88
2023-09-27T12:29:47.065Z,101501.38
2023-09-27T12:32:19.111Z,101498.59
2023-09-27T12:34:51.078Z,101494.91
2023-09-27T12:37:23.313Z,101498.41
2023-09-27T12:39:55.339Z,101490.25
2023-09-27T12:42:27.565Z,101481.16
2023-09-27T12:44:59.747Z,101484.59
2023-09-27T12:47:33.307Z,101486.31
2023-09-27T12:50:07.859Z,101471.06
2023-09-27T12:52:40.200Z,101476.41
2023-09-27T12:55:12.553Z,101469.09
2023-09-27T12:57:44.642Z,101463.56
2023-09-27T13:00:18.331Z,101465.19
2023-09-27T13:02:51.210Z,101460.75
2023-09-27T13:05:23.230Z,101460.53
2023-09-27T13:07:55.245Z,101454.97
2023-09-27T13:10:27.310Z,101452.09
2023-09-27T13:13:00.525Z,101443.81
2023-09-27T13:15:33.292Z,101441.84
2023-09-27T13:18:07.917Z,101441.72
2023-09-27T13:20:40.323Z,101432.59
2023-09-27T13:23:12.408Z,101431.69
2023-09-27T13:25:55.572Z,101436.13
2023-09-27T13:28:27.569Z,101420.91
2023-09-27T13:30:59.633Z,101422.59
2023-09-27T13:33:32.352Z,101422.56
2023-09-27T13:36:05.649Z,101410.84
2023-09-27T13:38:39.525Z,101417.09
2023-09-27T13:41:11.632Z,101419.66
2023-09-27T13:43:43.742Z,101414.03
2023-09-27T13:46:15.767Z,101421.06
2023-09-27T13:48:47.844Z,101409.19
2023-09-27T13:51:20.347Z,101406.25
2023-09-27T13:53:53.323Z,101402.50
2023-09-27T13:56:25.582Z,101383.84
2023-09-27T13:58:57.816Z,101396.22
2023-09-27T14:01:31.628Z,101401.75
2023-09-27T14:04:04.549Z,101395.59
2023-09-27T14:06:36.650Z,101393.78
2023-09-27T14:09:08.924Z,101394.63
2023-09-27T14:11:41.387Z,101384.03
2023-09-27T14:14:14.603Z,101394.84
2023-09-27T14:16:48.387Z,101384.13
2023-09-27T14:19:20.575Z,101395.13
2023-09-27T14:21:52.969Z,101391.81
2023-09-27T14:24:25.062Z,101385.66
2023-09-27T14:26:57.657Z,101392.94
2023-09-27T14:29:35.592Z,101375.94
2023-09-27T14:32:10.110Z,101374.16
2023-09-27T14:34:57.015Z,101368.81
2023-09-27T14:37:30.246Z,101373.38
2023-09-27T14:40:05.239Z,101378.72
2023-09-27T14:42:38.927Z,101375.03
2023-09-27T14:45:28.415Z,101376.69
2023-09-27T14:48:05.648Z,101367.63
2023-09-27T14:50:38.301Z,101360.50
2023-09-27T14:53:10.383Z,101351.63
2023-09-27T14:55:42.456Z,101357.16
2023-09-27T14:58:15.743Z,101343.84
2023-09-27T15:00:48.654Z,101358.34
2023-09-27T15:03:20.834Z,101347.66
2023-09-27T15:05:53.012Z,101337.88
2023-09-27T15:08:24.949Z,101333.47
2023-09-27T15:10:57.201Z,101342.50
2023-09-27T15:13:31.416Z,101349.78
2023-09-27T15:16:03.717Z,101342.78
2023-09-27T15:18:35.709Z,101341.97
2023-09-27T15:21:07.914Z,101327.84
2023-09-27T15:23:40.338Z,101336.84
2023-09-27T15:26:12.840Z,101339.66
2023-09-27T15:28:45.420Z,101333.50
2023-09-27T15:31:17.366Z,101329.97
2023-09-27T15:33:50.627Z,101325.59
2023-09-27T15:36:22.624Z,101334.66
2023-09-27T15:38:54.673Z,101332.00
2023-09-27T15:41:27.065Z,101332.97
2023-09-27T15:43:59.164Z,101335.66
2023-09-27T15:46:34.999Z,101330.34
2023-09-27T15:49:07.830Z,101331.25
2023-09-27T15:51:40.064Z,101325.94
2023-09-27T15:54:18.408Z,101319.75
2023-09-27T15:56:52.601Z,101315.38
2023-09-27T15:59:24.662Z,101307.31
2023-09-27T16:01:57.744Z,101310.94
2023-09-27T16:04:32.285Z,101303.81
2023-09-27T16:07:10.421Z,101305.66
2023-09-27T16:09:42.380Z,101301.22
2023-09-27T16:12:14.865Z,101295.91
2023-09-27T16:14:46.820Z,101311.13
2023-09-27T16:17:18.871Z,101302.22
2023-09-27T16:19:50.925Z,101300.47
2023-09-27T16:22:23.009Z,101305.84
2023-09-27T16:24:55.011Z,101296.91
2023-09-27T16:27:27.172Z,101295.06
2023-09-27T16:30:00.058Z,101305.81
2023-09-27T16:32:32.900Z,101298.69
2023-09-27T16:35:05.951Z,101287.09
2023-09-27T16:37:38.041Z,101296.09
2023-09-27T16:40:11.524Z,101297.00
2023-09-27T16:42:43.773Z,101279.13
2023-09-27T16:45:15.753Z,101273.84
2023-09-27T16:47:47.876Z,101282.78
2023-09-27T16:50:20.024Z,101281.09
2023-09-27T16:52:52.288Z,101272.16
2023-09-27T16:55:24.270Z,101278.47
2023-09-27T16:57:56.884Z,101277.59
2023-09-27T17:00:29.355Z,101269.63
2023-09-27T17:03:01.407Z,101262.56
2023-09-27T17:05:33.614Z,101265.25
2023-09-27T17:08:05.995Z,101254.59
2023-09-27T17:10:38.076Z,101256.41
2023-09-27T17:13:10.129Z,101258.25
2023-09-27T17:15:45.499Z,101251.16
2023-09-27T17:18:17.845Z,101243.16
2023-09-27T17:20:49.844Z,101253.03
2023-09-27T17:23:21.842Z,101246.81
2023-09-27T17:25:53.814Z,101244.94
2023-09-27T17:28:25.766Z,101253.97
2023-09-27T17:30:57.971Z,101251.38
2023-09-27T17:33:30.273Z,101244.22
2023-09-27T17:36:05.490Z,101240.66
2023-09-27T17:38:37.837Z,101237.13
2023-09-27T17:41:10.042Z,101238.94
2023-09-27T17:43:42.110Z,101237.16
2023-09-27T17:46:25.396Z,101237.19
2023-09-27T17:49:05.638Z,101223.81
2023-09-27T17:51:39.140Z,101222.97
2023-09-27T17:54:12.482Z,101212.22
2023-09-27T17:56:44.454Z,101209.59
2023-09-27T17:59:16.444Z,101204.28
2023-09-27T18:01:49.245Z,101203.34
2023-09-27T18:04:21.785Z,101203.44
2023-09-27T18:06:53.963Z,101208.81
2023-09-27T18:09:25.962Z,101207.03
2023-09-27T18:11:57.909Z,101205.25
2023-09-27T18:14:30.145Z,101201.72
2023-09-27T18:17:02.240Z,101198.16
2023-09-27T18:19:34.372Z,101199.91
2023-09-27T18:22:06.502Z,101199.97
2023-09-27T18:24:38.571Z,101201.75
2023-09-27T18:27:10.713Z,101203.56
2023-09-27T18:29:43.089Z,101203.56
2023-09-27T18:32:16.036Z,101206.31
2023-09-27T18:34:48.341Z,101216.13
2023-09-27T18:37:21.146Z,101212.59
2023-09-27T18:39:53.166Z,101204.59
2023-09-27T18:42:25.230Z,101202.78
2023-09-27T18:44:57.251Z,101202.78
2023-09-27T18:47:29.511Z,101203.72
2023-09-27T18:50:01.776Z,101203.75
2023-09-27T18:52:35.407Z,101201.94
2023-09-27T18:55:08.222Z,101201.06
2023-09-27T18:57:40.291Z,101206.44
2023-09-27T19:00:12.972Z,101200.22
2023-09-27T19:02:47.988Z,101189.50
2023-09-27T19:05:20.478Z,101194.84
2023-09-27T19:07:52.591Z,101194.88
2023-09-27T19:10:25.580Z,101190.44
2023-09-27T19:12:58.413Z,101199.38
2023-09-27T19:15:30.421Z,101190.44
2023-09-27T19:18:02.530Z,101187.75
2023-09-27T19:20:34.772Z,101185.97
2023-09-27T19:23:06.888Z,101189.56
2023-09-27T19:25:39.403Z,101187.78
2023-09-27T19:28:11.390Z,101178.88
2023-09-27T19:30:43.414Z,101185.19
2023-09-27T19:33:16.232Z,101182.47
2023-09-27T19:35:48.286Z,101170.88
2023-09-27T19:38:20.628Z,101164.66
2023-09-27T19:40:54.210Z,101165.59
2023-09-27T19:43:26.297Z,101165.59
2023-09-27T19:45:58.411Z,101168.28
2023-09-27T19:48:43.694Z,101180.78
2023-09-27T19:51:23.302Z,101172.75
2023-09-27T19:53:59.079Z,101158.47
2023-09-27T19:56:31.128Z,101162.94
2023-09-27T19:59:03.542Z,101162.03
2023-09-27T20:01:35.839Z,101167.41
2023-09-27T20:04:08.038Z,101159.38
2023-09-27T20:06:40.239Z,101154.00
2023-09-27T20:09:12.327Z,101147.78
2023-09-27T20:11:44.413Z,101154.06
2023-09-27T20:14:16.488Z,101159.41
2023-09-27T20:16:48.554Z,101143.38
2023-09-27T20:19:20.717Z,101146.06
2023-09-27T20:21:56.824Z,101142.47
2023-09-27T20:24:30.117Z,101133.53
2023-09-27T20:27:02.407Z,101129.09
2023-09-27T20:29:34.424Z,101131.75
2023-09-27T20:32:06.466Z,101121.94
2023-09-27T20:34:38.515Z,101105.88
2023-09-27T20:37:10.578Z,101095.19
2023-09-27T20:39:42.590Z,101091.66
2023-09-27T20:42:15.878Z,101084.50
2023-09-27T20:44:47.881Z,101090.75
2023-09-27T20:47:19.884Z,101104.16
2023-09-27T20:49:52.364Z,101123.81
2023-09-27T20:52:24.392Z,101138.09
2023-09-27T20:54:56.421Z,101130.03
2023-09-27T20:57:28.405Z,101122.88
2023-09-27T21:00:00.661Z,101112.22
2023-09-27T21:02:32.595Z,101100.63
2023-09-27T21:05:09.080Z,101104.16
2023-09-27T21:07:41.261Z,101091.66
2023-09-27T21:10:13.305Z,101092.56
2023-09-27T21:12:45.267Z,101082.75
2023-09-27T21:15:17.246Z,101078.09
2023-09-27T21:17:49.570Z,101086.28
2023-09-27T21:20:21.760Z,101088.09
2023-09-27T21:22:53.771Z,101086.31
2023-09-27T21:25:25.868Z,101080.97
2023-09-27T21:28:00.137Z,101072.03
2023-09-27T21:30:32.100Z,101077.38
2023-09-27T21:33:04.498Z,101064.94
2023-09-27T21:35:36.443Z,101056.00
2023-09-27T21:38:08.692Z,101056.84
2023-09-27T21:40:40.759Z,101052.44
2023-09-27T21:43:12.741Z,101050.66
2023-09-27T21:45:45.480Z,101029.34
2023-09-27T21:48:17.548Z,101039.09
2023-09-27T21:50:49.582Z,101017.69
2023-09-27T21:53:21.662Z,101015.91
2023-09-27T21:55:54.316Z,101014.13
2023-09-27T21:58:26.328Z,101020.41
2023-09-27T22:00:58.370Z,101012.38
2023-09-27T22:03:31.954Z,101016.84
2023-09-27T22:06:06.515Z,101028.44
2023-09-27T22:08:38.536Z,101026.69
2023-09-27T22:11:10.949Z,101046.31
2023-09-27T22:13:43.875Z,101061.47
2023-09-27T22:16:15.990Z,101068.66
2023-09-27T22:18:51.127Z,101074.94
2023-09-27T22:21:32.232Z,101089.19
2023-09-27T22:24:13.471Z,101083.84
2023-09-27T22:26:47.188Z,101074.06
2023-09-27T22:29:19.211Z,101095.44
2023-09-27T22:31:51.261Z,101086.50
2023-09-27T22:34:25.952Z,101091.00
2023-09-27T22:37:02.070Z,101091.91
2023-09-27T22:39:34.164Z,101093.72
2023-09-27T22:42:06.127Z,101075.94
2023-09-27T22:44:39.112Z,101089.28
2023-09-27T22:47:11.338Z,101091.97
2023-09-27T22:49:43.416Z,101088.44
2023-09-27T22:52:15.435Z,101089.34
2023-09-27T22:54:47.370Z,101084.00
2023-09-27T22:57:21.860Z,101086.69
2023-09-27T22:59:54.831Z,101081.34
2023-09-27T23:02:26.802Z,101099.19
2023-09-27T23:04:58.742Z,101086.69
2023-09-27T23:07:32.021Z,101084.03
2023-09-27T23:10:04.695Z,101091.19
2023-09-27T23:12:37.478Z,101099.22
2023-09-27T23:15:13.400Z,101078.72
2023-09-27T23:18:01.185Z,101074.34
2023-09-27T23:20:33.419Z,101101.94
2023-09-27T23:23:13.337Z,101095.72
2023-09-27T23:25:45.493Z,101090.38
2023-09-27T23:28:18.731Z,101078.78
2023-09-27T23:30:53.477Z,101077.84
2023-09-27T23:33:25.465Z,101083.22
2023-09-27T23:35:59.520Z,101074.31
2023-09-27T23:38:57.251Z,101083.22
2023-09-27T23:41:31.000Z,101091.28
2023-09-27T23:44:07.929Z,101096.59
2023-09-27T23:46:41.241Z,101097.50
2023-09-27T23:49:17.432Z,101091.25
2023-09-27T23:51:49.477Z,101096.63
2023-09-27T23:54:22.346Z,101100.19
2023-09-27T23:57:00.110Z,101105.53
2023-09-27T23:59:32.894Z,101093.97
