createdAt,value
2019-01-06T00:01:08.548Z,3.00
2019-01-06T00:04:14.307Z,3.00
2019-01-06T00:07:20.506Z,3.00
2019-01-06T00:10:39.551Z,3.00
2019-01-06T00:13:52.737Z,3.00
2019-01-06T00:16:59.741Z,3.00
2019-01-06T00:20:12.862Z,3.00
2019-01-06T00:23:34.848Z,2.90
2019-01-06T00:27:00.002Z,3.00
2019-01-06T00:30:05.490Z,3.00
2019-01-06T00:33:15.711Z,2.90
2019-01-06T00:36:28.829Z,2.90
2019-01-06T00:39:42.103Z,3.00
2019-01-06T00:42:49.117Z,3.00
2019-01-06T00:45:55.409Z,3.00
2019-01-06T00:49:03.969Z,3.00
2019-01-06T00:52:17.382Z,3.00
2019-01-06T00:55:27.674Z,3.00
2019-01-06T00:58:40.554Z,2.90
2019-01-06T01:01:57.152Z,2.90
2019-01-06T01:05:10.584Z,3.00
2019-01-06T01:08:18.022Z,3.00
2019-01-06T01:11:37.115Z,3.00
2019-01-06T01:14:51.326Z,2.90
2019-01-06T01:17:58.005Z,2.90
2019-01-06T01:21:11.441Z,2.80
2019-01-06T01:24:18.635Z,2.80
2019-01-06T01:27:40.837Z,2.80
2019-01-06T01:30:53.846Z,2.80
2019-01-06T01:33:53.670Z,2.80
2019-01-06T01:36:59.624Z,2.80
2019-01-06T01:40:10.146Z,2.80
2019-01-06T01:43:17.553Z,2.80
2019-01-06T01:46:23.173Z,2.80
2019-01-06T01:49:42.513Z,2.80
2019-01-06T01:52:56.363Z,2.90
2019-01-06T01:56:06.733Z,2.90
2019-01-06T01:59:19.484Z,2.90
2019-01-06T02:02:29.250Z,2.90
2019-01-06T02:05:39.608Z,2.90
2019-01-06T02:09:07.988Z,2.90
2019-01-06T02:12:18.204Z,2.90
2019-01-06T02:15:31.067Z,2.90
2019-01-06T02:18:53.015Z,2.90
2019-01-06T02:21:58.939Z,3.00
2019-01-06T02:25:18.383Z,2.90
2019-01-06T02:28:26.689Z,3.00
2019-01-06T02:31:46.167Z,3.00
2019-01-06T02:35:11.482Z,3.00
2019-01-06T02:38:17.478Z,3.00
2019-01-06T02:41:24.214Z,3.00
2019-01-06T02:44:49.364Z,3.00
2019-01-06T02:47:51.848Z,2.90
2019-01-06T02:51:02.000Z,2.90
2019-01-06T02:54:07.790Z,2.90
2019-01-06T02:57:15.075Z,2.90
2019-01-06T03:00:22.742Z,2.90
2019-01-06T03:03:23.840Z,3.00
2019-01-06T03:06:26.149Z,2.90
2019-01-06T03:09:32.401Z,2.90
2019-01-06T03:12:38.016Z,2.90
2019-01-06T03:15:45.064Z,2.90
2019-01-06T03:18:50.295Z,2.90
2019-01-06T03:21:56.133Z,2.90
2019-01-06T03:25:06.648Z,2.90
2019-01-06T03:28:19.459Z,2.80
2019-01-06T03:31:27.470Z,2.90
2019-01-06T03:34:33.623Z,2.80
2019-01-06T03:37:39.859Z,2.90
2019-01-06T03:40:52.258Z,2.90
2019-01-06T03:44:09.095Z,3.00
2019-01-06T03:47:19.205Z,2.90
2019-01-06T03:50:25.680Z,3.00
2019-01-06T03:53:31.597Z,3.00
2019-01-06T03:56:45.024Z,2.90
2019-01-06T03:59:51.099Z,3.00
2019-01-06T04:03:01.533Z,3.00
2019-01-06T04:06:09.189Z,3.00
2019-01-06T04:09:19.041Z,3.00
2019-01-06T04:12:25.221Z,3.00
2019-01-06T04:15:38.916Z,2.90
2019-01-06T04:18:51.748Z,2.90
2019-01-06T04:22:01.869Z,2.90
2019-01-06T04:25:24.391Z,2.90
2019-01-06T04:28:47.304Z,2.90
2019-01-06T04:31:52.842Z,2.80
2019-01-06T04:35:00.365Z,2.80
2019-01-06T04:38:21.663Z,2.70
2019-01-06T04:41:40.677Z,2.70
2019-01-06T04:44:50.404Z,2.70
2019-01-06T04:48:03.326Z,2.70
2019-01-06T04:51:09.303Z,2.70
2019-01-06T04:54:19.501Z,2.80
2019-01-06T04:57:34.490Z,2.80
2019-01-06T05:00:40.481Z,2.80
2019-01-06T05:03:50.595Z,2.80
2019-01-06T05:07:03.962Z,2.80
2019-01-06T05:10:29.411Z,2.80
2019-01-06T05:13:27.640Z,2.70
2019-01-06T05:16:50.170Z,2.70
2019-01-06T05:19:57.371Z,2.80
2019-01-06T05:23:05.550Z,2.80
2019-01-06T05:26:26.824Z,2.80
2019-01-06T05:29:34.178Z,2.80
2019-01-06T05:32:50.261Z,2.70
2019-01-06T05:35:56.292Z,2.80
2019-01-06T05:39:10.780Z,2.80
2019-01-06T05:42:10.918Z,2.80
2019-01-06T05:45:17.098Z,2.70
2019-01-06T05:48:23.379Z,2.80
2019-01-06T05:51:29.577Z,2.80
2019-01-06T05:54:49.320Z,2.80
2019-01-06T05:58:02.543Z,2.70
2019-01-06T06:01:18.370Z,2.70
2019-01-06T06:04:24.479Z,2.70
2019-01-06T06:07:31.222Z,2.70
2019-01-06T06:10:34.814Z,2.70
2019-01-06T06:13:39.548Z,2.70
2019-01-06T06:16:45.784Z,2.60
2019-01-06T06:19:52.563Z,2.70
2019-01-06T06:23:05.679Z,2.70
2019-01-06T06:26:28.443Z,2.60
2019-01-06T06:29:35.466Z,2.70
2019-01-06T06:32:41.351Z,2.70
2019-01-06T06:35:54.848Z,2.70
2019-01-06T06:39:04.779Z,2.70
2019-01-06T06:42:20.242Z,2.60
2019-01-06T06:45:18.358Z,2.70
2019-01-06T06:48:19.504Z,2.70
2019-01-06T06:51:25.604Z,2.60
2019-01-06T06:54:51.158Z,2.60
2019-01-06T06:58:36.774Z,2.60
2019-01-06T07:01:54.961Z,2.70
2019-01-06T07:05:08.347Z,2.60
2019-01-06T07:08:20.577Z,2.70
2019-01-06T07:11:21.448Z,2.70
2019-01-06T07:14:33.297Z,2.70
2019-01-06T07:18:05.162Z,2.60
2019-01-06T07:21:27.748Z,2.60
2019-01-06T07:24:53.273Z,2.70
2019-01-06T07:27:58.776Z,2.80
2019-01-06T07:31:01.236Z,2.80
2019-01-06T07:34:11.430Z,2.80
2019-01-06T07:37:19.219Z,2.80
2019-01-06T07:40:29.560Z,2.80
2019-01-06T07:43:35.668Z,2.80
2019-01-06T07:46:58.289Z,2.80
2019-01-06T07:50:24.169Z,2.80
2019-01-06T07:53:49.385Z,2.80
2019-01-06T07:57:05.189Z,2.90
2019-01-06T08:00:15.381Z,2.90
2019-01-06T08:03:23.891Z,2.90
2019-01-06T08:06:29.581Z,3.00
2019-01-06T08:09:34.691Z,2.90
2019-01-06T08:12:40.589Z,2.90
2019-01-06T08:16:03.271Z,2.90
2019-01-06T08:19:09.233Z,2.90
2019-01-06T08:22:19.589Z,2.80
2019-01-06T08:25:25.293Z,2.90
2019-01-06T08:28:35.363Z,2.90
2019-01-06T08:31:54.287Z,2.90
2019-01-06T08:35:00.157Z,2.90
2019-01-06T08:38:13.298Z,2.90
2019-01-06T08:41:32.458Z,3.00
2019-01-06T08:44:48.623Z,3.00
2019-01-06T08:47:55.466Z,3.00
2019-01-06T08:51:18.048Z,2.90
2019-01-06T08:54:23.523Z,2.90
2019-01-06T08:57:29.725Z,2.90
2019-01-06T09:00:52.748Z,2.90
2019-01-06T09:04:00.017Z,2.90
2019-01-06T09:07:19.551Z,2.90
2019-01-06T09:10:29.500Z,2.90
2019-01-06T09:13:42.526Z,3.00
2019-01-06T09:16:48.872Z,3.00
2019-01-06T09:20:08.427Z,3.10
2019-01-06T09:23:18.122Z,3.10
2019-01-06T09:26:23.978Z,3.10
2019-01-06T09:29:30.286Z,3.20
2019-01-06T09:32:36.345Z,3.20
2019-01-06T09:35:42.074Z,3.30
2019-01-06T09:38:47.999Z,3.30
2019-01-06T09:41:45.275Z,3.30
2019-01-06T09:44:58.470Z,3.30
2019-01-06T09:48:08.781Z,3.30
2019-01-06T09:51:18.957Z,3.30
2019-01-06T09:54:43.936Z,3.20
2019-01-06T09:58:03.340Z,3.30
2019-01-06T10:01:13.160Z,3.30
2019-01-06T10:04:35.146Z,3.30
2019-01-06T10:07:43.605Z,3.30
2019-01-06T10:10:49.841Z,3.30
2019-01-06T10:14:00.450Z,3.30
2019-01-06T10:17:10.235Z,3.40
2019-01-06T10:20:29.771Z,3.40
2019-01-06T10:23:49.028Z,3.40
2019-01-06T10:27:14.532Z,3.40
2019-01-06T10:30:25.070Z,3.50
2019-01-06T10:33:29.458Z,3.50
2019-01-06T10:36:29.256Z,3.50
2019-01-06T10:39:54.403Z,3.40
2019-01-06T10:43:04.228Z,3.40
2019-01-06T10:46:18.365Z,3.50
2019-01-06T10:49:19.206Z,3.40
2019-01-06T10:52:26.188Z,3.40
2019-01-06T10:55:32.351Z,3.50
2019-01-06T10:58:51.668Z,3.60
2019-01-06T11:02:04.745Z,3.60
2019-01-06T11:05:10.878Z,3.70
2019-01-06T11:08:24.413Z,3.70
2019-01-06T11:11:37.504Z,3.80
2019-01-06T11:14:57.134Z,3.80
2019-01-06T11:18:13.138Z,3.70
2019-01-06T11:21:21.756Z,3.70
2019-01-06T11:24:27.622Z,3.70
2019-01-06T11:27:33.993Z,3.70
2019-01-06T11:30:56.484Z,3.70
2019-01-06T11:34:13.013Z,3.60
2019-01-06T11:37:32.481Z,3.60
2019-01-06T11:40:37.269Z,3.60
2019-01-06T11:43:43.366Z,3.50
2019-01-06T11:46:44.674Z,3.60
2019-01-06T11:49:54.876Z,3.50
2019-01-06T11:53:00.539Z,3.50
2019-01-06T11:56:06.769Z,3.60
2019-01-06T11:59:19.953Z,3.60
2019-01-06T12:02:19.859Z,3.60
2019-01-06T12:05:25.713Z,3.60
2019-01-06T12:08:40.731Z,3.70
2019-01-06T12:11:40.489Z,3.60
2019-01-06T12:14:47.838Z,3.70
2019-01-06T12:17:57.920Z,3.70
2019-01-06T12:21:03.632Z,3.70
2019-01-06T12:24:20.018Z,3.70
2019-01-06T12:27:33.373Z,3.70
2019-01-06T12:30:45.994Z,3.70
2019-01-06T12:33:58.215Z,3.70
2019-01-06T12:37:17.474Z,3.70
2019-01-06T12:40:23.123Z,3.70
2019-01-06T12:43:48.551Z,3.70
2019-01-06T12:47:05.332Z,3.70
2019-01-06T12:50:15.639Z,3.70
2019-01-06T12:53:28.564Z,3.60
2019-01-06T12:56:34.144Z,3.60
2019-01-06T12:59:40.263Z,3.60
2019-01-06T13:02:47.653Z,3.70
2019-01-06T13:05:54.004Z,3.70
2019-01-06T13:09:08.521Z,3.80
2019-01-06T13:12:25.281Z,3.80
2019-01-06T13:15:30.994Z,3.90
2019-01-06T13:18:47.264Z,3.90
2019-01-06T13:21:57.375Z,3.80
2019-01-06T13:25:02.991Z,3.80
2019-01-06T13:28:12.826Z,3.70
2019-01-06T13:31:19.909Z,3.70
2019-01-06T13:34:32.970Z,3.70
2019-01-06T13:37:53.286Z,3.70
2019-01-06T13:41:03.065Z,3.60
2019-01-06T13:44:06.363Z,3.70
2019-01-06T13:47:13.656Z,3.60
2019-01-06T13:50:33.039Z,3.60
2019-01-06T13:53:46.743Z,3.60
2019-01-06T13:56:54.340Z,3.60
2019-01-06T14:00:01.339Z,3.60
2019-01-06T14:03:08.083Z,3.60
2019-01-06T14:06:13.388Z,3.60
2019-01-06T14:09:26.704Z,3.60
2019-01-06T14:12:33.688Z,3.60
2019-01-06T14:15:42.011Z,3.60
2019-01-06T14:18:52.467Z,3.50
2019-01-06T14:21:58.533Z,3.50
2019-01-06T14:25:09.139Z,3.50
2019-01-06T14:28:28.569Z,3.50
2019-01-06T14:31:39.096Z,3.50
2019-01-06T14:34:44.706Z,3.50
2019-01-06T14:38:01.988Z,3.50
2019-01-06T14:41:07.315Z,3.40
2019-01-06T14:44:14.453Z,3.40
2019-01-06T14:47:39.373Z,3.50
2019-01-06T14:50:52.506Z,3.40
2019-01-06T14:54:15.083Z,3.50
2019-01-06T14:57:28.491Z,3.40
2019-01-06T15:00:44.648Z,3.30
2019-01-06T15:03:50.607Z,3.40
2019-01-06T15:06:51.365Z,3.40
2019-01-06T15:09:58.888Z,3.50
2019-01-06T15:13:10.130Z,3.50
2019-01-06T15:16:25.352Z,3.60
2019-01-06T15:19:31.419Z,3.60
2019-01-06T15:22:41.644Z,3.50
2019-01-06T15:25:51.541Z,3.50
2019-01-06T15:28:57.461Z,3.40
2019-01-06T15:32:04.744Z,3.40
2019-01-06T15:35:10.898Z,3.40
2019-01-06T15:38:21.012Z,3.30
2019-01-06T15:41:27.130Z,3.40
2019-01-06T15:44:33.255Z,3.30
2019-01-06T15:47:35.411Z,3.30
2019-01-06T15:50:42.304Z,3.30
2019-01-06T15:53:48.039Z,3.30
2019-01-06T15:57:01.222Z,3.30
2019-01-06T16:00:14.247Z,3.20
2019-01-06T16:03:17.813Z,3.20
2019-01-06T16:06:23.938Z,3.20
2019-01-06T16:09:40.110Z,3.20
2019-01-06T16:12:53.166Z,3.20
2019-01-06T16:16:03.116Z,3.20
2019-01-06T16:19:13.603Z,3.20
2019-01-06T16:22:38.639Z,3.20
2019-01-06T16:25:48.266Z,3.20
2019-01-06T16:28:55.559Z,3.10
2019-01-06T16:32:00.431Z,3.10
2019-01-06T16:35:07.727Z,3.20
2019-01-06T16:38:13.586Z,3.20
2019-01-06T16:41:19.610Z,3.20
2019-01-06T16:44:21.366Z,3.20
2019-01-06T16:47:28.655Z,3.20
2019-01-06T16:50:34.465Z,3.20
2019-01-06T16:53:35.656Z,3.20
2019-01-06T16:56:52.110Z,3.10
2019-01-06T17:00:02.190Z,3.10
2019-01-06T17:03:10.378Z,3.10
2019-01-06T17:06:23.514Z,3.10
2019-01-06T17:09:29.724Z,3.20
2019-01-06T17:12:49.206Z,3.10
2019-01-06T17:15:54.805Z,3.10
2019-01-06T17:19:05.106Z,3.10
2019-01-06T17:22:10.861Z,3.10
2019-01-06T17:25:36.568Z,3.10
2019-01-06T17:28:42.615Z,3.10
2019-01-06T17:31:49.048Z,3.10
2019-01-06T17:34:51.193Z,3.10
2019-01-06T17:37:56.853Z,3.10
2019-01-06T17:41:04.057Z,3.10
2019-01-06T17:44:09.587Z,3.10
2019-01-06T17:47:15.434Z,3.10
2019-01-06T17:50:22.064Z,3.10
2019-01-06T17:53:27.932Z,3.10
2019-01-06T17:56:36.557Z,3.10
2019-01-06T17:59:49.593Z,3.10
2019-01-06T18:02:51.833Z,3.00
2019-01-06T18:05:59.002Z,3.10
2019-01-06T18:09:18.665Z,3.10
2019-01-06T18:12:24.177Z,3.10
2019-01-06T18:15:30.352Z,3.10
2019-01-06T18:18:36.322Z,3.10
2019-01-06T18:21:42.303Z,3.10
2019-01-06T18:25:07.886Z,3.10
2019-01-06T18:28:13.523Z,3.10
2019-01-06T18:31:26.365Z,3.10
2019-01-06T18:34:33.836Z,3.10
2019-01-06T18:37:40.220Z,3.00
2019-01-06T18:40:40.715Z,3.10
2019-01-06T18:43:47.983Z,3.10
2019-01-06T18:47:04.073Z,3.10
2019-01-06T18:50:17.058Z,3.00
2019-01-06T18:53:28.179Z,3.10
2019-01-06T18:56:53.359Z,3.10
2019-01-06T18:59:59.080Z,3.00
2019-01-06T19:03:06.133Z,3.00
2019-01-06T19:06:19.506Z,3.10
2019-01-06T19:09:26.631Z,3.10
2019-01-06T19:12:33.057Z,3.10
2019-01-06T19:15:38.966Z,3.10
2019-01-06T19:18:45.920Z,3.10
2019-01-06T19:22:00.698Z,3.10
2019-01-06T19:25:17.070Z,3.10
2019-01-06T19:28:35.959Z,3.10
2019-01-06T19:31:42.010Z,3.20
2019-01-06T19:34:44.053Z,3.20
2019-01-06T19:37:48.539Z,3.20
2019-01-06T19:40:55.857Z,3.10
2019-01-06T19:44:02.139Z,3.10
2019-01-06T19:47:27.758Z,3.00
2019-01-06T19:50:42.593Z,3.10
2019-01-06T19:53:52.656Z,3.10
2019-01-06T19:56:58.225Z,3.10
2019-01-06T20:00:20.508Z,3.10
2019-01-06T20:03:26.099Z,3.10
2019-01-06T20:06:35.561Z,3.10
2019-01-06T20:09:41.302Z,3.10
2019-01-06T20:13:00.447Z,3.10
2019-01-06T20:16:06.243Z,3.10
2019-01-06T20:19:12.061Z,3.10
2019-01-06T20:22:51.265Z,3.10
2019-01-06T20:26:13.909Z,3.10
2019-01-06T20:29:19.653Z,3.10
2019-01-06T20:32:45.484Z,3.10
2019-01-06T20:36:01.684Z,3.00
2019-01-06T20:39:14.416Z,3.00
2019-01-06T20:42:24.864Z,2.90
2019-01-06T20:45:38.374Z,3.00
2019-01-06T20:48:55.007Z,3.00
2019-01-06T20:52:08.066Z,3.00
2019-01-06T20:55:14.169Z,3.00
2019-01-06T20:58:21.532Z,2.90
2019-01-06T21:01:40.929Z,3.00
2019-01-06T21:04:49.825Z,3.00
2019-01-06T21:07:57.260Z,3.00
2019-01-06T21:11:03.401Z,3.00
2019-01-06T21:14:29.549Z,3.10
2019-01-06T21:17:36.456Z,3.10
2019-01-06T21:20:34.621Z,3.10
2019-01-06T21:23:41.831Z,3.00
2019-01-06T21:26:58.254Z,3.00
2019-01-06T21:30:14.803Z,2.90
2019-01-06T21:33:20.517Z,3.00
2019-01-06T21:36:26.706Z,3.00
2019-01-06T21:39:27.713Z,2.90
2019-01-06T21:42:33.548Z,2.90
2019-01-06T21:45:59.506Z,3.00
2019-01-06T21:49:05.721Z,3.00
2019-01-06T21:52:31.200Z,3.00
2019-01-06T21:55:56.837Z,3.10
2019-01-06T21:59:03.268Z,3.00
2019-01-06T22:02:18.473Z,3.00
2019-01-06T22:05:17.031Z,3.00
2019-01-06T22:08:27.202Z,3.00
2019-01-06T22:11:49.603Z,3.00
2019-01-06T22:14:55.635Z,2.90
2019-01-06T22:18:02.973Z,2.80
2019-01-06T22:21:08.663Z,2.90
2019-01-06T22:24:14.545Z,2.90
2019-01-06T22:27:20.530Z,2.90
2019-01-06T22:30:31.322Z,2.90
2019-01-06T22:33:40.993Z,3.00
2019-01-06T22:36:47.462Z,3.10
2019-01-06T22:39:54.693Z,3.10
2019-01-06T22:43:13.342Z,3.10
2019-01-06T22:46:29.823Z,3.00
2019-01-06T22:49:35.777Z,3.00
2019-01-06T22:52:42.026Z,3.00
2019-01-06T22:55:47.518Z,3.00
2019-01-06T22:58:53.060Z,3.10
2019-01-06T23:01:59.052Z,3.10
2019-01-06T23:05:12.428Z,3.10
2019-01-06T23:08:22.359Z,3.00
2019-01-06T23:11:43.859Z,3.00
2019-01-06T23:14:52.088Z,3.00
2019-01-06T23:18:04.907Z,3.00
2019-01-06T23:21:10.703Z,3.00
2019-01-06T23:24:33.344Z,3.00
2019-01-06T23:27:39.133Z,2.90
2019-01-06T23:30:40.101Z,3.00
2019-01-06T23:33:46.396Z,3.00
2019-01-06T23:36:53.736Z,3.00
2019-01-06T23:40:04.047Z,3.00
2019-01-06T23:43:09.130Z,2.90
2019-01-06T23:46:11.285Z,2.90
2019-01-06T23:49:24.179Z,2.90
2019-01-06T23:52:29.859Z,2.90
2019-01-06T23:55:36.094Z,2.90
2019-01-06T23:58:42.087Z,2.90
