createdAt,value
2019-06-26T00:00:46.607Z,22.80
2019-06-26T00:05:49.702Z,19.92
2019-06-26T00:10:53.110Z,24.92
2019-06-26T00:15:56.240Z,24.43
2019-06-26T00:21:00.120Z,23.40
2019-06-26T00:26:03.344Z,27.20
2019-06-26T00:31:06.813Z,22.90
2019-06-26T00:36:10.241Z,27.42
2019-06-26T00:41:13.282Z,26.17
2019-06-26T00:46:16.911Z,25.88
2019-06-26T00:51:20.233Z,25.08
2019-06-26T00:56:23.286Z,26.93
2019-06-26T01:01:26.444Z,24.47
2019-06-26T01:06:44.538Z,26.65
2019-06-26T01:11:47.963Z,24.20
2019-06-26T01:16:50.910Z,23.75
2019-06-26T01:21:53.969Z,22.60
2019-06-26T01:26:57.517Z,23.00
2019-06-26T01:32:00.554Z,23.62
2019-06-26T01:37:04.176Z,22.58
2019-06-26T01:42:07.569Z,22.52
2019-06-26T01:47:11.001Z,21.35
2019-06-26T01:52:13.998Z,21.30
2019-06-26T01:57:17.259Z,26.45
2019-06-26T02:02:20.302Z,20.25
2019-06-26T02:07:23.346Z,22.93
2019-06-26T02:12:27.019Z,24.05
2019-06-26T02:17:30.319Z,25.40
2019-06-26T02:22:33.308Z,22.65
2019-06-26T02:27:42.121Z,25.08
2019-06-26T02:32:45.560Z,25.25
2019-06-26T02:37:48.657Z,24.43
2019-06-26T02:42:52.149Z,22.60
2019-06-26T02:47:55.532Z,21.85
2019-06-26T02:52:58.534Z,23.40
2019-06-26T02:58:01.966Z,23.05
2019-06-26T03:03:04.966Z,27.62
2019-06-26T03:08:08.047Z,23.90
2019-06-26T03:13:11.384Z,24.72
2019-06-26T03:18:14.532Z,26.93
2019-06-26T03:23:17.651Z,22.32
2019-06-26T03:28:20.726Z,25.20
2019-06-26T03:33:23.674Z,29.37
2019-06-26T03:38:26.748Z,24.35
2019-06-26T03:43:30.307Z,29.05
2019-06-26T03:48:33.496Z,28.75
2019-06-26T03:53:37.466Z,25.87
2019-06-26T03:58:40.483Z,27.10
2019-06-26T04:03:43.604Z,27.58
2019-06-26T04:08:46.663Z,26.00
2019-06-26T04:13:49.692Z,25.90
2019-06-26T04:18:52.886Z,30.60
2019-06-26T04:23:55.912Z,25.97
2019-06-26T04:28:59.193Z,27.22
2019-06-26T04:34:02.715Z,26.90
2019-06-26T04:39:07.835Z,32.03
2019-06-26T04:44:11.299Z,32.20
2019-06-26T04:49:14.315Z,30.65
2019-06-26T04:54:17.811Z,27.10
2019-06-26T04:59:21.391Z,25.95
2019-06-26T05:04:24.470Z,37.70
2019-06-26T05:09:27.733Z,28.15
2019-06-26T05:14:31.318Z,31.52
2019-06-26T05:19:34.388Z,29.40
2019-06-26T05:24:38.042Z,32.85
2019-06-26T05:29:41.188Z,33.10
2019-06-26T05:34:44.351Z,26.62
2019-06-26T05:39:47.421Z,27.93
2019-06-26T05:44:50.726Z,36.58
2019-06-26T05:49:54.215Z,25.50
2019-06-26T05:54:57.431Z,22.07
2019-06-26T06:00:00.937Z,23.38
2019-06-26T06:05:04.489Z,19.87
2019-06-26T06:10:08.482Z,24.30
2019-06-26T06:15:13.637Z,21.80
2019-06-26T06:20:27.937Z,23.73
2019-06-26T06:25:31.497Z,19.97
2019-06-26T06:30:34.584Z,25.15
2019-06-26T06:35:37.863Z,17.10
2019-06-26T06:40:41.217Z,17.45
2019-06-26T06:45:44.381Z,21.03
2019-06-26T06:50:47.693Z,23.27
2019-06-26T06:55:50.939Z,17.80
2019-06-26T07:00:54.270Z,25.62
2019-06-26T07:05:57.431Z,22.00
2019-06-26T07:11:00.773Z,22.55
2019-06-26T07:16:03.760Z,18.20
2019-06-26T07:21:06.841Z,20.60
2019-06-26T07:26:13.220Z,20.12
2019-06-26T07:31:15.072Z,22.45
2019-06-26T07:36:18.077Z,20.77
2019-06-26T07:41:21.197Z,16.55
2019-06-26T07:46:24.168Z,23.25
2019-06-26T07:51:27.305Z,18.60
2019-06-26T07:56:30.411Z,19.30
2019-06-26T08:01:33.577Z,12.95
2019-06-26T08:06:36.566Z,14.05
2019-06-26T08:11:39.816Z,14.95
2019-06-26T08:16:43.269Z,12.28
2019-06-26T08:21:46.920Z,15.98
2019-06-26T08:26:50.370Z,12.60
2019-06-26T08:31:53.929Z,14.73
2019-06-26T08:36:57.182Z,16.37
2019-06-26T08:42:00.261Z,13.10
2019-06-26T08:47:04.521Z,13.05
2019-06-26T08:52:07.687Z,13.15
2019-06-26T08:57:10.770Z,13.58
2019-06-26T09:02:13.941Z,13.35
2019-06-26T09:07:17.016Z,10.95
2019-06-26T09:12:20.166Z,12.50
2019-06-26T09:17:23.216Z,14.53
2019-06-26T09:22:26.758Z,13.75
2019-06-26T09:27:29.929Z,12.03
2019-06-26T09:32:33.032Z,10.68
2019-06-26T09:37:36.160Z,13.35
2019-06-26T09:42:39.674Z,12.00
2019-06-26T09:47:42.988Z,12.78
2019-06-26T09:52:46.114Z,14.23
2019-06-26T09:57:49.060Z,10.78
2019-06-26T10:02:52.030Z,12.03
2019-06-26T10:07:55.412Z,10.05
2019-06-26T10:12:58.684Z,11.43
2019-06-26T10:18:01.970Z,11.10
2019-06-26T10:23:05.216Z,10.82
2019-06-26T10:28:08.980Z,10.10
2019-06-26T10:33:12.076Z,10.72
2019-06-26T10:38:15.580Z,9.43
2019-06-26T10:43:18.937Z,8.30
2019-06-26T10:48:21.995Z,5.33
2019-06-26T10:53:25.649Z,8.73
2019-06-26T10:58:28.773Z,11.40
2019-06-26T11:03:31.961Z,7.45
2019-06-26T11:08:35.622Z,13.00
2019-06-26T11:13:38.669Z,11.97
2019-06-26T11:18:41.812Z,8.83
2019-06-26T11:23:44.876Z,14.45
2019-06-26T11:28:47.924Z,7.90
2019-06-26T11:33:51.089Z,9.20
2019-06-26T11:38:54.162Z,9.08
2019-06-26T11:43:57.553Z,7.45
2019-06-26T11:49:00.691Z,9.60
2019-06-26T11:54:04.086Z,11.20
2019-06-26T11:59:07.129Z,17.42
2019-06-26T12:04:10.075Z,9.93
2019-06-26T12:09:13.442Z,11.00
2019-06-26T12:14:16.527Z,9.33
2019-06-26T12:19:23.250Z,8.95
2019-06-26T12:24:26.541Z,12.18
2019-06-26T12:29:32.858Z,7.55
2019-06-26T12:34:35.460Z,9.53
2019-06-26T12:39:39.081Z,12.50
2019-06-26T12:44:42.186Z,6.75
2019-06-26T12:49:45.308Z,7.60
2019-06-26T12:54:48.265Z,8.05
2019-06-26T12:59:57.421Z,8.73
2019-06-26T13:04:57.263Z,9.75
2019-06-26T13:10:00.632Z,7.53
2019-06-26T13:15:05.204Z,11.93
2019-06-26T13:20:10.587Z,12.47
2019-06-26T13:25:15.937Z,12.53
2019-06-26T13:30:30.636Z,10.90
2019-06-26T13:35:33.945Z,7.47
2019-06-26T13:40:40.831Z,13.18
2019-06-26T13:45:42.947Z,9.03
2019-06-26T13:50:46.386Z,9.78
2019-06-26T13:55:50.091Z,8.95
2019-06-26T14:00:53.291Z,10.13
2019-06-26T14:05:56.565Z,14.38
2019-06-26T14:10:59.929Z,12.05
2019-06-26T14:16:03.095Z,10.15
2019-06-26T14:21:06.464Z,7.95
2019-06-26T14:26:09.533Z,8.90
2019-06-26T14:31:15.108Z,10.75
2019-06-26T14:36:18.402Z,12.15
2019-06-26T14:41:21.621Z,8.13
2019-06-26T14:46:25.108Z,11.00
2019-06-26T14:51:42.325Z,8.75
2019-06-26T14:56:33.835Z,13.65
2019-06-26T15:01:37.037Z,11.50
2019-06-26T15:06:40.566Z,11.25
2019-06-26T15:11:43.905Z,20.43
2019-06-26T15:16:47.444Z,19.07
2019-06-26T15:21:58.303Z,9.23
2019-06-26T15:26:55.576Z,13.28
2019-06-26T15:31:58.841Z,12.15
2019-06-26T15:37:02.240Z,8.65
2019-06-26T15:42:05.492Z,12.88
2019-06-26T15:47:08.810Z,8.78
2019-06-26T15:52:15.406Z,9.73
2019-06-26T15:57:16.599Z,8.28
2019-06-26T16:02:19.784Z,7.95
2019-06-26T16:07:23.183Z,13.08
2019-06-26T16:12:26.444Z,9.23
2019-06-26T16:17:39.931Z,9.73
2019-06-26T16:22:43.546Z,9.35
2019-06-26T16:27:47.113Z,10.75
2019-06-26T16:32:50.371Z,9.33
2019-06-26T16:37:53.381Z,7.53
2019-06-26T16:42:56.389Z,8.70
2019-06-26T16:47:59.974Z,8.90
2019-06-26T16:53:03.243Z,9.13
2019-06-26T16:58:06.387Z,6.87
2019-06-26T17:03:09.902Z,8.40
2019-06-26T17:08:13.111Z,10.42
2019-06-26T17:13:16.194Z,12.45
2019-06-26T17:18:19.866Z,8.15
2019-06-26T17:23:22.848Z,9.20
2019-06-26T17:28:26.442Z,10.00
2019-06-26T17:33:29.879Z,8.65
2019-06-26T17:38:34.196Z,10.50
2019-06-26T17:43:37.306Z,6.60
2019-06-26T17:48:40.464Z,10.85
2019-06-26T17:53:44.077Z,7.78
2019-06-26T17:58:47.116Z,8.85
2019-06-26T18:03:50.326Z,10.82
2019-06-26T18:08:53.549Z,9.78
2019-06-26T18:13:57.029Z,9.20
2019-06-26T18:19:00.291Z,7.28
2019-06-26T18:24:03.497Z,10.48
2019-06-26T18:29:06.627Z,6.83
2019-06-26T18:34:09.783Z,10.43
2019-06-26T18:39:13.159Z,8.60
2019-06-26T18:44:16.357Z,25.75
2019-06-26T18:49:19.459Z,10.58
2019-06-26T18:54:22.608Z,9.55
2019-06-26T18:59:25.698Z,13.93
2019-06-26T19:04:28.774Z,11.45
2019-06-26T19:09:31.878Z,10.27
2019-06-26T19:14:35.030Z,13.88
2019-06-26T19:19:38.253Z,12.35
2019-06-26T19:24:41.497Z,25.05
2019-06-26T19:29:44.936Z,16.93
2019-06-26T19:34:48.043Z,14.18
2019-06-26T19:39:51.130Z,15.93
2019-06-26T19:44:54.585Z,15.65
2019-06-26T19:49:57.699Z,14.85
2019-06-26T19:55:00.751Z,13.53
2019-06-26T20:00:05.215Z,12.47
2019-06-26T20:05:08.578Z,20.65
2019-06-26T20:10:14.069Z,14.33
2019-06-26T20:15:17.287Z,12.30
2019-06-26T20:20:20.375Z,13.85
2019-06-26T20:25:23.426Z,13.58
2019-06-26T20:30:31.754Z,15.03
2019-06-26T20:35:38.709Z,15.08
2019-06-26T20:40:45.491Z,14.93
2019-06-26T20:45:46.877Z,14.90
2019-06-26T20:50:50.381Z,12.80
2019-06-26T20:55:53.772Z,11.75
2019-06-26T21:00:56.820Z,12.90
2019-06-26T21:06:00.495Z,14.20
2019-06-26T21:11:03.764Z,14.65
2019-06-26T21:16:07.244Z,16.27
2019-06-26T21:21:10.402Z,16.75
2019-06-26T21:26:13.430Z,14.13
2019-06-26T21:31:16.597Z,13.90
2019-06-26T21:36:19.687Z,14.87
2019-06-26T21:41:22.943Z,13.78
2019-06-26T21:46:25.981Z,15.25
2019-06-26T21:51:29.066Z,14.30
2019-06-26T21:56:32.282Z,15.28
2019-06-26T22:01:35.674Z,12.53
2019-06-26T22:06:39.126Z,12.50
2019-06-26T22:11:42.213Z,10.73
2019-06-26T22:16:45.452Z,14.63
2019-06-26T22:21:48.462Z,11.70
2019-06-26T22:26:51.674Z,11.90
2019-06-26T22:31:55.202Z,13.50
2019-06-26T22:36:58.323Z,13.80
2019-06-26T22:42:01.296Z,12.03
2019-06-26T22:47:06.399Z,12.85
2019-06-26T22:52:09.577Z,15.95
2019-06-26T22:57:13.548Z,10.88
2019-06-26T23:02:16.774Z,9.90
2019-06-26T23:07:19.735Z,14.07
2019-06-26T23:12:22.721Z,13.55
2019-06-26T23:17:25.761Z,13.70
2019-06-26T23:22:28.928Z,15.00
2019-06-26T23:27:31.912Z,15.00
2019-06-26T23:32:34.939Z,12.37
2019-06-26T23:37:38.141Z,14.30
2019-06-26T23:42:41.338Z,14.47
2019-06-26T23:47:44.847Z,15.60
2019-06-26T23:52:47.886Z,15.08
2019-06-26T23:57:59.003Z,14.70
