createdAt,value
2019-03-15T00:00:28.871Z,50.48
2019-03-15T00:01:38.818Z,50.72
2019-03-15T00:02:47.118Z,50.59
2019-03-15T00:03:55.138Z,50.63
2019-03-15T00:05:04.093Z,50.85
2019-03-15T00:06:12.258Z,50.94
2019-03-15T00:07:20.135Z,50.85
2019-03-15T00:08:27.980Z,50.95
2019-03-15T00:09:35.676Z,50.94
2019-03-15T00:10:43.501Z,50.93
2019-03-15T00:11:51.493Z,51.01
2019-03-15T00:12:59.499Z,51.11
2019-03-15T00:14:08.115Z,51.19
2019-03-15T00:15:16.496Z,51.34
2019-03-15T00:16:24.564Z,51.44
2019-03-15T00:17:32.614Z,51.54
2019-03-15T00:18:40.890Z,51.57
2019-03-15T00:19:48.952Z,51.43
2019-03-15T00:20:57.086Z,51.53
2019-03-15T00:22:05.469Z,51.37
2019-03-15T00:23:13.485Z,51.34
2019-03-15T00:24:21.446Z,51.44
2019-03-15T00:25:29.688Z,51.51
2019-03-15T00:26:37.778Z,51.45
2019-03-15T00:27:45.769Z,51.57
2019-03-15T00:28:53.969Z,51.52
2019-03-15T00:30:01.862Z,51.43
2019-03-15T00:31:09.864Z,51.49
2019-03-15T00:32:17.886Z,51.51
2019-03-15T00:33:25.854Z,51.55
2019-03-15T00:34:33.839Z,51.52
2019-03-15T00:35:41.833Z,51.63
2019-03-15T00:36:49.884Z,51.49
2019-03-15T00:37:57.924Z,51.47
2019-03-15T00:39:07.398Z,51.48
2019-03-15T00:40:16.745Z,51.50
2019-03-15T00:41:24.800Z,51.58
2019-03-15T00:42:32.849Z,51.55
2019-03-15T00:43:40.864Z,51.57
2019-03-15T00:44:48.800Z,51.75
2019-03-15T00:45:56.761Z,51.60
2019-03-15T00:47:04.591Z,51.65
2019-03-15T00:48:12.717Z,51.50
2019-03-15T00:49:20.471Z,51.44
2019-03-15T00:50:28.425Z,51.53
2019-03-15T00:51:36.511Z,51.51
2019-03-15T00:52:44.720Z,51.42
2019-03-15T00:53:54.333Z,51.41
2019-03-15T00:55:02.352Z,51.48
2019-03-15T00:56:11.530Z,51.43
2019-03-15T00:57:19.693Z,51.29
2019-03-15T00:58:27.572Z,51.32
2019-03-15T00:59:35.762Z,51.25
2019-03-15T01:00:43.647Z,51.15
2019-03-15T01:01:51.773Z,51.14
2019-03-15T01:02:59.597Z,51.18
2019-03-15T01:04:09.434Z,51.17
2019-03-15T01:05:18.177Z,51.13
2019-03-15T01:06:25.987Z,51.19
2019-03-15T01:07:33.962Z,51.21
2019-03-15T01:08:41.887Z,51.05
2019-03-15T01:09:49.687Z,50.84
2019-03-15T01:10:57.681Z,51.08
2019-03-15T01:12:05.617Z,51.10
2019-03-15T01:13:13.965Z,51.16
2019-03-15T01:14:22.092Z,51.09
2019-03-15T01:15:30.236Z,51.21
2019-03-15T01:16:38.301Z,51.13
2019-03-15T01:17:46.152Z,51.02
2019-03-15T01:18:54.259Z,51.11
2019-03-15T01:20:02.840Z,51.16
2019-03-15T01:21:10.957Z,51.12
2019-03-15T01:22:19.071Z,51.14
2019-03-15T01:23:26.890Z,51.06
2019-03-15T01:24:34.691Z,51.05
2019-03-15T01:25:42.498Z,50.98
2019-03-15T01:26:50.284Z,50.89
2019-03-15T01:27:58.490Z,50.87
2019-03-15T01:29:06.480Z,50.87
2019-03-15T01:30:14.470Z,50.86
2019-03-15T01:31:22.308Z,50.89
2019-03-15T01:32:30.244Z,50.92
2019-03-15T01:33:38.029Z,50.93
2019-03-15T01:34:45.937Z,50.88
2019-03-15T01:35:53.853Z,50.86
2019-03-15T01:37:01.749Z,51.01
2019-03-15T01:38:09.697Z,50.96
2019-03-15T01:39:17.713Z,50.99
2019-03-15T01:40:25.594Z,50.94
2019-03-15T01:41:33.483Z,50.93
2019-03-15T01:42:41.271Z,50.91
2019-03-15T01:43:49.238Z,50.99
2019-03-15T01:44:57.394Z,50.99
2019-03-15T01:46:05.300Z,51.14
2019-03-15T01:47:13.502Z,51.03
2019-03-15T01:48:21.681Z,51.23
2019-03-15T01:49:29.886Z,51.32
2019-03-15T01:50:37.849Z,51.28
2019-03-15T01:51:45.663Z,51.24
2019-03-15T01:52:54.008Z,50.96
2019-03-15T01:54:01.761Z,50.88
2019-03-15T01:55:10.158Z,50.92
2019-03-15T01:56:18.052Z,50.86
2019-03-15T01:57:25.863Z,50.97
2019-03-15T01:58:33.807Z,51.05
2019-03-15T01:59:42.014Z,51.13
2019-03-15T02:00:49.716Z,50.96
2019-03-15T02:01:57.310Z,50.91
2019-03-15T02:03:05.402Z,50.91
2019-03-15T02:04:13.196Z,50.86
2019-03-15T02:05:21.178Z,50.96
2019-03-15T02:06:29.186Z,50.99
2019-03-15T02:07:37.276Z,51.09
2019-03-15T02:08:45.187Z,51.11
2019-03-15T02:09:53.169Z,51.23
2019-03-15T02:11:01.254Z,51.13
2019-03-15T02:12:09.249Z,51.12
2019-03-15T02:13:16.999Z,51.04
2019-03-15T02:14:25.031Z,51.03
2019-03-15T02:15:32.945Z,51.19
2019-03-15T02:16:40.974Z,51.26
2019-03-15T02:17:49.072Z,51.42
2019-03-15T02:18:57.018Z,51.43
2019-03-15T02:20:07.384Z,51.46
2019-03-15T02:21:15.200Z,51.53
2019-03-15T02:22:23.244Z,51.54
2019-03-15T02:23:31.048Z,51.61
2019-03-15T02:24:38.927Z,51.75
2019-03-15T02:25:47.024Z,51.75
2019-03-15T02:26:54.822Z,51.81
2019-03-15T02:28:02.958Z,51.85
2019-03-15T02:29:11.107Z,51.94
2019-03-15T02:30:19.210Z,51.88
2019-03-15T02:31:27.204Z,51.97
2019-03-15T02:32:35.025Z,52.05
2019-03-15T02:33:42.814Z,52.08
2019-03-15T02:34:50.678Z,52.00
2019-03-15T02:35:58.557Z,51.86
2019-03-15T02:37:07.003Z,51.89
2019-03-15T02:38:15.312Z,51.91
2019-03-15T02:39:23.271Z,51.90
2019-03-15T02:40:30.955Z,51.98
2019-03-15T02:41:38.931Z,52.04
2019-03-15T02:42:46.836Z,52.09
2019-03-15T02:43:54.886Z,52.42
2019-03-15T02:45:02.858Z,52.53
2019-03-15T02:46:10.712Z,52.77
2019-03-15T02:47:19.432Z,52.90
2019-03-15T02:48:27.736Z,53.10
2019-03-15T02:49:36.299Z,53.27
2019-03-15T02:50:44.427Z,53.33
2019-03-15T02:51:52.222Z,53.50
2019-03-15T02:53:00.125Z,53.42
2019-03-15T02:54:07.887Z,53.62
2019-03-15T02:55:15.956Z,53.80
2019-03-15T02:56:24.302Z,53.77
2019-03-15T02:57:32.253Z,53.85
2019-03-15T02:58:40.288Z,54.00
2019-03-15T02:59:48.302Z,53.96
2019-03-15T03:00:56.247Z,53.84
2019-03-15T03:02:04.285Z,53.98
2019-03-15T03:03:12.111Z,53.92
2019-03-15T03:04:20.222Z,54.17
2019-03-15T03:05:28.406Z,54.23
2019-03-15T03:06:36.400Z,54.33
2019-03-15T03:07:44.934Z,54.45
2019-03-15T03:08:53.020Z,54.65
2019-03-15T03:10:01.733Z,54.34
2019-03-15T03:11:10.343Z,54.52
2019-03-15T03:12:18.718Z,54.65
2019-03-15T03:13:26.554Z,54.70
2019-03-15T03:14:34.428Z,54.76
2019-03-15T03:15:42.521Z,54.85
2019-03-15T03:16:50.455Z,54.90
2019-03-15T03:17:58.566Z,54.95
2019-03-15T03:19:06.557Z,55.14
2019-03-15T03:20:14.508Z,55.25
2019-03-15T03:21:22.696Z,55.34
2019-03-15T03:22:30.657Z,55.35
2019-03-15T03:23:38.994Z,55.47
2019-03-15T03:24:47.192Z,55.63
2019-03-15T03:25:55.650Z,55.73
2019-03-15T03:27:03.397Z,56.00
2019-03-15T03:28:11.289Z,56.24
2019-03-15T03:29:19.945Z,56.45
2019-03-15T03:30:28.221Z,56.67
2019-03-15T03:31:36.024Z,56.80
2019-03-15T03:32:44.522Z,56.73
2019-03-15T03:33:52.772Z,56.90
2019-03-15T03:35:00.968Z,57.12
2019-03-15T03:36:09.054Z,57.18
2019-03-15T03:37:17.141Z,57.41
2019-03-15T03:38:25.280Z,57.60
2019-03-15T03:39:34.404Z,57.91
2019-03-15T03:40:42.605Z,58.12
2019-03-15T03:41:50.507Z,58.31
2019-03-15T03:42:58.279Z,58.33
2019-03-15T03:44:06.432Z,58.52
2019-03-15T03:45:14.396Z,58.71
2019-03-15T03:46:22.410Z,58.91
2019-03-15T03:47:32.692Z,59.07
2019-03-15T03:48:40.171Z,59.31
2019-03-15T03:49:48.010Z,59.37
2019-03-15T03:50:55.999Z,59.47
2019-03-15T03:52:03.849Z,59.72
2019-03-15T03:53:11.826Z,60.06
2019-03-15T03:54:19.840Z,60.11
2019-03-15T03:55:27.988Z,60.48
2019-03-15T03:56:35.852Z,60.74
2019-03-15T03:57:43.675Z,60.71
2019-03-15T03:58:51.634Z,60.79
2019-03-15T03:59:59.737Z,60.83
2019-03-15T04:01:07.831Z,60.95
2019-03-15T04:02:16.305Z,61.18
2019-03-15T04:03:24.702Z,61.36
2019-03-15T04:04:32.799Z,61.53
2019-03-15T04:05:40.814Z,61.67
2019-03-15T04:06:48.708Z,61.73
2019-03-15T04:07:56.985Z,61.87
2019-03-15T04:09:06.722Z,62.10
2019-03-15T04:10:14.919Z,62.23
2019-03-15T04:11:23.173Z,62.28
2019-03-15T04:12:31.319Z,62.32
2019-03-15T04:13:39.377Z,62.49
2019-03-15T04:14:47.512Z,62.60
2019-03-15T04:15:55.696Z,62.71
2019-03-15T04:17:03.809Z,62.70
2019-03-15T04:18:11.509Z,62.76
2019-03-15T04:19:19.589Z,62.87
2019-03-15T04:20:27.504Z,63.13
2019-03-15T04:21:35.389Z,63.01
2019-03-15T04:22:43.445Z,63.21
2019-03-15T04:23:51.278Z,63.22
2019-03-15T04:24:59.567Z,63.17
2019-03-15T04:26:07.409Z,63.04
2019-03-15T04:27:15.353Z,63.00
2019-03-15T04:28:23.574Z,63.24
2019-03-15T04:29:31.729Z,63.36
2019-03-15T04:30:39.534Z,63.50
2019-03-15T04:31:47.748Z,63.70
2019-03-15T04:32:55.746Z,63.67
2019-03-15T04:34:03.827Z,63.89
2019-03-15T04:35:12.029Z,64.13
2019-03-15T04:36:19.916Z,64.22
2019-03-15T04:37:28.220Z,64.30
2019-03-15T04:38:36.319Z,64.42
2019-03-15T04:39:44.743Z,64.37
2019-03-15T04:40:53.235Z,64.51
2019-03-15T04:42:01.384Z,64.48
2019-03-15T04:43:09.521Z,64.78
2019-03-15T04:44:17.747Z,64.75
2019-03-15T04:45:26.229Z,64.76
2019-03-15T04:46:34.332Z,64.86
2019-03-15T04:47:43.636Z,64.80
2019-03-15T04:48:52.109Z,64.80
2019-03-15T04:49:59.954Z,64.71
2019-03-15T04:51:08.376Z,64.72
2019-03-15T04:52:16.457Z,64.81
2019-03-15T04:53:24.342Z,64.86
2019-03-15T04:54:32.352Z,64.99
2019-03-15T04:55:40.332Z,65.23
2019-03-15T04:56:48.290Z,65.23
2019-03-15T04:57:56.180Z,65.31
2019-03-15T04:59:04.241Z,65.35
2019-03-15T05:00:15.483Z,65.48
2019-03-15T05:01:23.233Z,65.51
2019-03-15T05:02:31.180Z,65.62
2019-03-15T05:03:39.239Z,65.72
2019-03-15T05:04:47.674Z,65.88
2019-03-15T05:06:02.973Z,65.88
2019-03-15T05:07:07.145Z,66.08
2019-03-15T05:08:15.018Z,66.26
2019-03-15T05:09:22.925Z,66.24
2019-03-15T05:10:31.124Z,66.26
2019-03-15T05:11:39.128Z,66.24
2019-03-15T05:12:47.038Z,66.65
2019-03-15T05:13:55.014Z,66.60
2019-03-15T05:15:03.181Z,66.65
2019-03-15T05:16:11.310Z,66.91
2019-03-15T05:17:19.247Z,67.03
2019-03-15T05:18:26.979Z,67.06
2019-03-15T05:19:35.221Z,67.03
2019-03-15T05:20:43.181Z,67.09
2019-03-15T05:21:51.380Z,67.10
2019-03-15T05:22:59.435Z,67.16
2019-03-15T05:24:07.452Z,67.33
2019-03-15T05:25:15.468Z,67.56
2019-03-15T05:26:23.282Z,67.67
2019-03-15T05:27:31.478Z,67.89
2019-03-15T05:28:39.442Z,67.84
2019-03-15T05:29:47.570Z,67.87
2019-03-15T05:30:55.552Z,67.97
2019-03-15T05:32:03.433Z,68.06
2019-03-15T05:33:11.404Z,67.95
2019-03-15T05:34:19.379Z,68.15
2019-03-15T05:35:27.208Z,68.33
2019-03-15T05:36:35.610Z,68.38
2019-03-15T05:37:43.593Z,68.38
2019-03-15T05:38:51.497Z,68.26
2019-03-15T05:39:59.387Z,68.22
2019-03-15T05:41:07.044Z,68.36
2019-03-15T05:42:15.063Z,68.65
2019-03-15T05:43:23.046Z,68.55
2019-03-15T05:44:31.430Z,68.64
2019-03-15T05:45:39.424Z,68.78
2019-03-15T05:46:47.368Z,68.88
2019-03-15T05:47:56.605Z,69.14
2019-03-15T05:49:04.738Z,69.08
2019-03-15T05:50:14.081Z,69.10
2019-03-15T05:51:22.127Z,69.19
2019-03-15T05:52:30.208Z,69.17
2019-03-15T05:53:38.526Z,69.21
2019-03-15T05:54:46.630Z,69.17
2019-03-15T05:55:55.008Z,69.21
2019-03-15T05:57:02.896Z,69.17
2019-03-15T05:58:10.956Z,69.12
2019-03-15T05:59:19.514Z,69.13
2019-03-15T06:00:27.692Z,69.21
2019-03-15T06:01:35.956Z,69.28
2019-03-15T06:02:43.994Z,69.46
2019-03-15T06:03:52.003Z,69.48
2019-03-15T06:04:59.981Z,69.43
2019-03-15T06:06:07.953Z,69.41
2019-03-15T06:07:16.347Z,69.44
2019-03-15T06:08:27.471Z,69.41
2019-03-15T06:09:34.521Z,69.39
2019-03-15T06:10:42.426Z,69.47
2019-03-15T06:11:50.725Z,69.43
2019-03-15T06:12:58.771Z,69.57
2019-03-15T06:14:07.223Z,69.56
2019-03-15T06:15:15.822Z,69.46
2019-03-15T06:16:24.131Z,69.44
2019-03-15T06:17:32.118Z,69.57
2019-03-15T06:18:40.525Z,69.69
2019-03-15T06:19:48.443Z,69.70
2019-03-15T06:20:56.531Z,69.79
2019-03-15T06:22:04.910Z,69.42
2019-03-15T06:23:12.804Z,69.45
2019-03-15T06:24:21.640Z,69.37
2019-03-15T06:25:29.927Z,69.39
2019-03-15T06:26:39.268Z,69.36
2019-03-15T06:27:47.331Z,69.35
2019-03-15T06:28:55.541Z,69.41
2019-03-15T06:30:04.560Z,69.43
2019-03-15T06:31:12.975Z,69.47
2019-03-15T06:32:20.847Z,69.45
2019-03-15T06:33:29.046Z,69.42
2019-03-15T06:34:39.416Z,69.30
2019-03-15T06:35:46.782Z,69.18
2019-03-15T06:36:54.794Z,69.18
2019-03-15T06:38:03.235Z,69.08
2019-03-15T06:39:11.137Z,69.12
2019-03-15T06:40:19.397Z,69.27
2019-03-15T06:41:28.208Z,69.29
2019-03-15T06:42:36.507Z,69.04
2019-03-15T06:43:44.447Z,68.99
2019-03-15T06:44:57.934Z,68.95
2019-03-15T06:46:02.304Z,68.62
2019-03-15T06:47:10.541Z,68.30
2019-03-15T06:48:18.321Z,68.37
2019-03-15T06:49:26.681Z,68.45
2019-03-15T06:50:35.069Z,68.51
2019-03-15T06:51:43.224Z,68.37
2019-03-15T06:52:51.595Z,68.22
2019-03-15T06:54:10.926Z,68.03
2019-03-15T06:55:10.378Z,68.06
2019-03-15T06:56:18.992Z,67.97
2019-03-15T06:57:27.133Z,67.90
2019-03-15T06:58:37.157Z,67.91
2019-03-15T06:59:45.223Z,68.09
2019-03-15T07:00:54.704Z,68.17
2019-03-15T07:02:03.090Z,68.17
2019-03-15T07:03:11.505Z,68.38
2019-03-15T07:04:19.560Z,68.43
2019-03-15T07:05:27.854Z,68.24
2019-03-15T07:06:35.954Z,68.27
2019-03-15T07:07:44.265Z,68.34
2019-03-15T07:08:52.154Z,68.45
2019-03-15T07:10:00.448Z,68.60
2019-03-15T07:11:08.495Z,68.58
2019-03-15T07:12:17.636Z,68.61
2019-03-15T07:13:25.748Z,68.68
2019-03-15T07:14:33.983Z,68.56
2019-03-15T07:15:44.350Z,68.76
2019-03-15T07:16:51.903Z,68.76
2019-03-15T07:18:00.048Z,68.53
2019-03-15T07:19:09.156Z,68.41
2019-03-15T07:20:18.291Z,68.44
2019-03-15T07:21:26.573Z,68.49
2019-03-15T07:22:34.532Z,68.22
2019-03-15T07:23:42.626Z,67.88
2019-03-15T07:24:50.968Z,67.90
2019-03-15T07:26:15.585Z,68.23
2019-03-15T07:27:42.692Z,68.46
2019-03-15T07:29:18.749Z,68.31
2019-03-15T07:30:47.041Z,68.56
2019-03-15T07:32:24.113Z,68.33
2019-03-15T07:33:42.316Z,68.26
2019-03-15T07:34:54.137Z,68.20
2019-03-15T07:36:02.077Z,68.18
2019-03-15T07:37:10.716Z,67.89
2019-03-15T07:38:18.663Z,67.76
2019-03-15T07:39:26.923Z,67.43
2019-03-15T07:40:35.162Z,67.58
2019-03-15T07:41:43.126Z,67.81
2019-03-15T07:42:51.031Z,68.00
2019-03-15T07:43:59.471Z,67.81
2019-03-15T07:45:12.906Z,67.83
2019-03-15T07:46:20.989Z,67.81
2019-03-15T07:47:28.721Z,67.69
2019-03-15T07:48:36.839Z,67.78
2019-03-15T07:49:44.934Z,67.78
2019-03-15T07:50:52.895Z,67.75
2019-03-15T07:52:03.788Z,67.56
2019-03-15T07:53:11.333Z,67.54
2019-03-15T07:54:19.667Z,67.33
2019-03-15T07:55:27.966Z,67.46
2019-03-15T07:56:36.237Z,67.20
2019-03-15T07:57:44.153Z,67.39
2019-03-15T07:58:52.209Z,67.07
2019-03-15T08:00:00.384Z,67.59
2019-03-15T08:01:08.367Z,67.47
2019-03-15T08:02:16.600Z,67.10
2019-03-15T08:03:24.700Z,66.70
2019-03-15T08:04:32.486Z,67.05
2019-03-15T08:05:40.773Z,66.64
2019-03-15T08:06:49.100Z,66.75
2019-03-15T08:07:57.107Z,66.57
2019-03-15T08:09:07.271Z,66.11
2019-03-15T08:10:16.167Z,65.23
2019-03-15T08:11:24.151Z,64.79
2019-03-15T08:12:32.445Z,64.81
2019-03-15T08:13:40.526Z,65.12
2019-03-15T08:14:48.454Z,64.85
2019-03-15T08:15:56.445Z,64.45
2019-03-15T08:17:04.529Z,63.95
2019-03-15T08:18:12.588Z,63.84
2019-03-15T08:19:21.944Z,63.57
2019-03-15T08:20:30.001Z,63.86
2019-03-15T08:21:38.159Z,63.97
2019-03-15T08:22:46.546Z,63.68
2019-03-15T08:23:54.776Z,63.82
2019-03-15T08:25:02.856Z,63.27
2019-03-15T08:26:11.071Z,62.64
2019-03-15T08:27:19.207Z,62.24
2019-03-15T08:28:27.307Z,62.25
2019-03-15T08:29:36.540Z,62.42
2019-03-15T08:30:44.807Z,62.12
2019-03-15T08:31:52.966Z,61.81
2019-03-15T08:33:10.107Z,61.30
2019-03-15T08:34:11.021Z,61.37
2019-03-15T08:35:19.293Z,61.32
2019-03-15T08:36:27.500Z,61.57
2019-03-15T08:37:35.800Z,62.07
2019-03-15T08:38:47.760Z,62.54
2019-03-15T08:39:53.649Z,62.38
2019-03-15T08:41:01.939Z,62.20
2019-03-15T08:42:09.977Z,62.33
2019-03-15T08:43:18.327Z,62.16
2019-03-15T08:44:26.809Z,61.85
2019-03-15T08:45:35.051Z,61.86
2019-03-15T08:46:43.037Z,61.92
2019-03-15T08:47:51.387Z,61.83
2019-03-15T08:48:59.817Z,61.91
2019-03-15T08:50:14.998Z,61.84
2019-03-15T08:51:22.240Z,61.62
2019-03-15T08:52:30.235Z,61.23
2019-03-15T08:53:38.279Z,61.07
2019-03-15T08:54:46.998Z,61.33
2019-03-15T08:55:54.990Z,61.76
2019-03-15T08:57:03.213Z,61.11
2019-03-15T08:58:15.355Z,61.35
2019-03-15T08:59:21.224Z,60.75
2019-03-15T09:00:29.724Z,60.62
2019-03-15T09:01:38.061Z,60.63
2019-03-15T09:02:46.457Z,60.75
2019-03-15T09:03:54.517Z,60.21
2019-03-15T09:05:02.783Z,60.11
2019-03-15T09:06:10.939Z,60.10
2019-03-15T09:07:19.224Z,59.35
2019-03-15T09:08:27.521Z,58.72
2019-03-15T09:09:36.066Z,58.78
2019-03-15T09:10:44.536Z,58.72
2019-03-15T09:11:52.628Z,58.94
2019-03-15T09:13:00.836Z,59.04
2019-03-15T09:14:08.984Z,58.69
2019-03-15T09:15:17.395Z,58.44
2019-03-15T09:16:25.485Z,58.28
2019-03-15T09:17:33.683Z,57.84
2019-03-15T09:18:41.778Z,58.15
2019-03-15T09:19:49.932Z,58.20
2019-03-15T09:20:58.224Z,58.11
2019-03-15T09:22:06.470Z,58.12
2019-03-15T09:23:15.039Z,57.88
2019-03-15T09:24:23.143Z,57.91
2019-03-15T09:25:31.429Z,57.66
2019-03-15T09:26:39.391Z,57.60
2019-03-15T09:27:47.587Z,57.77
2019-03-15T09:28:55.704Z,57.90
2019-03-15T09:30:04.062Z,57.52
2019-03-15T09:31:11.848Z,56.78
2019-03-15T09:32:20.019Z,56.51
2019-03-15T09:33:28.064Z,56.99
2019-03-15T09:34:35.913Z,56.70
2019-03-15T09:35:44.290Z,56.12
2019-03-15T09:36:52.635Z,55.75
2019-03-15T09:38:00.835Z,55.52
2019-03-15T09:39:09.084Z,55.58
2019-03-15T09:40:20.288Z,55.62
2019-03-15T09:41:33.504Z,54.87
2019-03-15T09:42:38.169Z,54.64
2019-03-15T09:43:46.622Z,54.32
2019-03-15T09:44:54.468Z,54.08
2019-03-15T09:46:02.542Z,53.62
2019-03-15T09:47:10.908Z,52.79
2019-03-15T09:48:19.556Z,52.52
2019-03-15T09:49:27.612Z,52.61
2019-03-15T09:50:50.088Z,52.71
2019-03-15T09:51:45.330Z,52.40
2019-03-15T09:52:53.492Z,52.45
2019-03-15T09:54:01.522Z,52.63
2019-03-15T09:55:11.949Z,52.20
2019-03-15T09:56:20.062Z,51.49
2019-03-15T09:57:28.190Z,51.43
2019-03-15T09:58:36.178Z,50.40
2019-03-15T09:59:44.414Z,50.22
2019-03-15T10:00:52.476Z,50.47
2019-03-15T10:02:00.790Z,50.91
2019-03-15T10:03:21.586Z,50.80
2019-03-15T10:04:19.394Z,51.27
2019-03-15T10:05:27.433Z,51.05
2019-03-15T10:06:35.640Z,50.56
2019-03-15T10:07:44.122Z,50.85
2019-03-15T10:08:52.545Z,50.56
2019-03-15T10:10:12.957Z,50.92
2019-03-15T10:11:10.758Z,51.13
2019-03-15T10:12:19.153Z,51.47
2019-03-15T10:13:27.228Z,50.92
2019-03-15T10:14:35.185Z,50.81
2019-03-15T10:15:43.109Z,50.42
2019-03-15T10:16:51.548Z,50.42
2019-03-15T10:17:59.562Z,50.56
2019-03-15T10:19:07.763Z,49.91
2019-03-15T10:20:16.508Z,50.27
2019-03-15T10:21:24.545Z,49.56
2019-03-15T10:22:33.076Z,49.06
2019-03-15T10:23:40.953Z,49.41
2019-03-15T10:24:49.088Z,49.55
2019-03-15T10:25:56.957Z,49.78
2019-03-15T10:27:05.361Z,50.14
2019-03-15T10:28:13.302Z,50.42
2019-03-15T10:29:21.316Z,50.91
2019-03-15T10:30:29.782Z,51.42
2019-03-15T10:31:37.734Z,51.87
2019-03-15T10:32:45.848Z,51.44
2019-03-15T10:33:54.066Z,51.35
2019-03-15T10:35:02.500Z,51.19
2019-03-15T10:36:10.819Z,50.87
2019-03-15T10:37:19.276Z,50.64
2019-03-15T10:38:27.478Z,50.55
2019-03-15T10:39:35.369Z,50.58
2019-03-15T10:40:43.705Z,50.19
2019-03-15T10:41:51.667Z,49.17
2019-03-15T10:42:59.621Z,49.58
2019-03-15T10:44:07.854Z,50.65
2019-03-15T10:45:15.975Z,51.42
2019-03-15T10:46:24.165Z,51.86
2019-03-15T10:47:32.343Z,53.04
2019-03-15T10:48:40.307Z,54.05
2019-03-15T10:49:48.338Z,53.33
2019-03-15T10:50:56.532Z,53.89
2019-03-15T10:52:04.611Z,52.17
2019-03-15T10:53:12.498Z,52.06
2019-03-15T10:54:20.624Z,51.08
2019-03-15T10:55:28.705Z,50.59
2019-03-15T10:56:36.804Z,50.76
2019-03-15T10:57:44.659Z,49.85
2019-03-15T10:58:52.911Z,50.11
2019-03-15T11:00:01.099Z,50.07
2019-03-15T11:01:09.189Z,50.11
2019-03-15T11:02:17.579Z,49.54
2019-03-15T11:03:25.879Z,49.07
2019-03-15T11:04:33.808Z,48.52
2019-03-15T11:05:41.782Z,47.80
2019-03-15T11:06:49.872Z,47.48
2019-03-15T11:07:57.982Z,47.81
2019-03-15T11:09:07.975Z,47.63
2019-03-15T11:10:16.047Z,47.43
2019-03-15T11:11:24.233Z,47.63
2019-03-15T11:12:32.439Z,47.68
2019-03-15T11:13:40.815Z,47.97
2019-03-15T11:14:48.799Z,48.68
2019-03-15T11:15:56.818Z,49.42
2019-03-15T11:17:04.907Z,50.03
2019-03-15T11:18:13.205Z,50.89
2019-03-15T11:19:21.326Z,51.60
2019-03-15T11:20:29.403Z,52.30
2019-03-15T11:21:37.714Z,52.80
2019-03-15T11:22:45.709Z,53.25
2019-03-15T11:23:53.796Z,53.58
2019-03-15T11:25:01.690Z,53.97
2019-03-15T11:26:13.770Z,54.59
2019-03-15T11:27:19.474Z,55.11
2019-03-15T11:28:27.475Z,55.43
2019-03-15T11:29:35.470Z,55.78
2019-03-15T11:30:43.409Z,56.19
2019-03-15T11:31:51.379Z,56.69
2019-03-15T11:32:59.799Z,57.16
2019-03-15T11:34:07.617Z,57.63
2019-03-15T11:35:15.640Z,57.64
2019-03-15T11:36:23.797Z,57.71
2019-03-15T11:37:31.988Z,57.79
2019-03-15T11:38:39.920Z,58.15
2019-03-15T11:39:47.973Z,58.29
2019-03-15T11:40:55.944Z,58.23
2019-03-15T11:42:03.960Z,58.61
2019-03-15T11:43:11.977Z,57.82
2019-03-15T11:44:20.232Z,57.78
2019-03-15T11:45:28.562Z,57.70
2019-03-15T11:46:36.857Z,57.67
2019-03-15T11:48:02.046Z,57.79
2019-03-15T11:48:54.599Z,57.79
2019-03-15T11:50:02.587Z,57.85
2019-03-15T11:51:10.799Z,58.17
2019-03-15T11:52:18.907Z,58.15
2019-03-15T11:53:26.718Z,58.31
2019-03-15T11:54:34.867Z,58.62
2019-03-15T11:55:42.859Z,58.27
2019-03-15T11:56:51.054Z,57.82
2019-03-15T11:57:59.096Z,57.88
2019-03-15T11:59:07.172Z,57.67
2019-03-15T12:00:21.758Z,57.46
2019-03-15T12:01:29.722Z,57.19
2019-03-15T12:02:37.844Z,57.14
2019-03-15T12:03:53.064Z,57.46
2019-03-15T12:04:55.663Z,56.27
2019-03-15T12:06:03.672Z,56.48
2019-03-15T12:07:11.927Z,55.45
2019-03-15T12:08:19.824Z,55.31
2019-03-15T12:09:27.723Z,55.03
2019-03-15T12:10:35.907Z,55.10
2019-03-15T12:11:43.972Z,55.64
2019-03-15T12:12:52.196Z,56.11
2019-03-15T12:14:00.107Z,56.43
2019-03-15T12:15:11.840Z,56.34
2019-03-15T12:16:19.803Z,56.15
2019-03-15T12:17:27.827Z,56.12
2019-03-15T12:18:35.867Z,56.09
2019-03-15T12:19:44.928Z,56.08
2019-03-15T12:20:53.317Z,55.79
2019-03-15T12:22:06.431Z,55.50
2019-03-15T12:23:11.123Z,55.62
2019-03-15T12:24:19.527Z,55.31
2019-03-15T12:25:27.641Z,55.34
2019-03-15T12:26:40.463Z,54.70
2019-03-15T12:27:45.589Z,54.36
2019-03-15T12:28:53.752Z,54.12
2019-03-15T12:30:01.960Z,54.06
2019-03-15T12:31:09.977Z,54.62
2019-03-15T12:32:18.170Z,54.48
2019-03-15T12:33:26.039Z,54.10
2019-03-15T12:34:33.967Z,53.78
2019-03-15T12:35:42.030Z,53.60
2019-03-15T12:36:50.026Z,53.05
2019-03-15T12:37:57.968Z,53.67
2019-03-15T12:39:08.149Z,53.34
2019-03-15T12:40:19.742Z,52.61
2019-03-15T12:41:27.893Z,52.02
2019-03-15T12:42:36.343Z,51.77
2019-03-15T12:43:44.776Z,51.61
2019-03-15T12:44:53.029Z,51.09
2019-03-15T12:46:01.128Z,51.02
2019-03-15T12:47:09.118Z,51.21
2019-03-15T12:48:16.861Z,51.12
2019-03-15T12:49:25.743Z,51.15
2019-03-15T12:50:33.966Z,50.45
2019-03-15T12:51:42.414Z,50.92
2019-03-15T12:52:50.754Z,51.09
2019-03-15T12:53:58.746Z,51.20
2019-03-15T12:55:10.242Z,51.35
2019-03-15T12:56:18.637Z,51.28
2019-03-15T12:57:26.621Z,50.74
2019-03-15T12:58:34.613Z,50.37
2019-03-15T12:59:42.685Z,49.98
2019-03-15T13:00:50.581Z,49.60
2019-03-15T13:01:58.479Z,49.74
2019-03-15T13:03:06.591Z,50.08
2019-03-15T13:04:14.689Z,49.77
2019-03-15T13:05:23.273Z,49.84
2019-03-15T13:06:31.479Z,49.73
2019-03-15T13:07:39.738Z,49.51
2019-03-15T13:08:48.396Z,50.32
2019-03-15T13:09:56.456Z,49.48
2019-03-15T13:11:04.780Z,48.87
2019-03-15T13:12:12.898Z,48.93
2019-03-15T13:13:21.291Z,48.83
2019-03-15T13:14:29.240Z,48.88
2019-03-15T13:15:37.389Z,48.29
2019-03-15T13:16:45.726Z,48.21
2019-03-15T13:17:53.976Z,48.13
2019-03-15T13:19:02.301Z,48.13
2019-03-15T13:20:15.655Z,47.89
2019-03-15T13:21:24.024Z,47.67
2019-03-15T13:22:32.350Z,47.80
2019-03-15T13:23:40.260Z,47.75
2019-03-15T13:24:48.235Z,47.48
2019-03-15T13:25:56.196Z,47.62
2019-03-15T13:27:07.666Z,47.76
2019-03-15T13:28:13.880Z,47.96
2019-03-15T13:29:22.249Z,48.08
2019-03-15T13:30:30.011Z,47.90
2019-03-15T13:31:38.093Z,48.21
2019-03-15T13:32:46.418Z,48.37
2019-03-15T13:33:54.817Z,48.38
2019-03-15T13:35:02.944Z,48.28
2019-03-15T13:36:10.857Z,48.17
2019-03-15T13:37:18.855Z,47.90
2019-03-15T13:38:26.973Z,47.97
2019-03-15T13:39:35.021Z,48.14
2019-03-15T13:40:42.947Z,48.14
2019-03-15T13:41:50.902Z,47.79
2019-03-15T13:42:58.896Z,47.72
2019-03-15T13:44:06.976Z,47.90
2019-03-15T13:45:16.548Z,47.91
2019-03-15T13:46:24.537Z,47.85
2019-03-15T13:47:32.418Z,47.50
2019-03-15T13:48:41.278Z,47.62
2019-03-15T13:49:49.153Z,47.86
2019-03-15T13:50:57.253Z,47.74
2019-03-15T13:52:05.236Z,47.08
2019-03-15T13:53:13.199Z,46.67
2019-03-15T13:54:21.159Z,46.53
2019-03-15T13:55:29.399Z,46.17
2019-03-15T13:56:37.323Z,46.69
2019-03-15T13:57:45.341Z,46.51
2019-03-15T13:58:57.500Z,46.11
2019-03-15T14:00:03.456Z,46.07
2019-03-15T14:01:11.467Z,45.72
2019-03-15T14:02:19.732Z,45.38
2019-03-15T14:03:28.041Z,45.33
2019-03-15T14:04:36.444Z,45.30
2019-03-15T14:05:44.501Z,45.44
2019-03-15T14:06:52.817Z,45.56
2019-03-15T14:08:11.220Z,45.26
2019-03-15T14:09:10.879Z,45.42
2019-03-15T14:10:19.306Z,45.49
2019-03-15T14:11:27.561Z,45.55
2019-03-15T14:12:35.593Z,45.43
2019-03-15T14:13:43.679Z,45.36
2019-03-15T14:14:51.850Z,45.63
2019-03-15T14:16:01.551Z,45.72
2019-03-15T14:17:09.988Z,45.66
2019-03-15T14:18:21.300Z,45.88
2019-03-15T14:19:27.856Z,45.57
2019-03-15T14:20:35.912Z,44.76
2019-03-15T14:21:43.836Z,44.71
2019-03-15T14:22:51.926Z,44.76
2019-03-15T14:24:00.099Z,44.19
2019-03-15T14:25:19.139Z,44.21
2019-03-15T14:26:27.073Z,44.38
2019-03-15T14:27:37.807Z,44.02
2019-03-15T14:28:47.567Z,44.23
2019-03-15T14:29:55.779Z,44.79
2019-03-15T14:31:04.290Z,44.63
2019-03-15T14:32:12.219Z,44.50
2019-03-15T14:33:20.165Z,44.34
2019-03-15T14:34:28.558Z,44.25
2019-03-15T14:35:36.868Z,44.52
2019-03-15T14:36:45.099Z,44.68
2019-03-15T14:37:53.597Z,44.33
2019-03-15T14:39:01.942Z,43.53
2019-03-15T14:40:12.978Z,43.58
2019-03-15T14:41:21.043Z,43.37