createdAt,value
2023-04-18T00:03:53.835Z,747.00
2023-04-18T00:07:53.695Z,746.00
2023-04-18T00:11:53.798Z,743.00
2023-04-18T00:15:53.865Z,744.00
2023-04-18T00:19:53.917Z,739.00
2023-04-18T00:25:39.736Z,745.00
2023-04-18T00:29:39.680Z,746.00
2023-04-18T00:33:39.696Z,737.00
2023-04-18T00:37:39.668Z,737.00
2023-04-18T00:41:39.635Z,731.00
2023-04-18T00:45:39.546Z,726.00
2023-04-18T00:49:39.546Z,724.00
2023-04-18T00:53:39.526Z,722.00
2023-04-18T00:57:39.433Z,719.00
2023-04-18T01:01:39.459Z,714.00
2023-04-18T01:05:39.401Z,713.00
2023-04-18T01:09:39.335Z,708.00
2023-04-18T01:13:39.303Z,714.00
2023-04-18T01:17:39.267Z,710.00
2023-04-18T01:21:39.220Z,706.00
2023-04-18T01:25:39.199Z,698.00
2023-04-18T01:29:39.187Z,697.00
2023-04-18T01:33:39.148Z,694.00
2023-04-18T01:37:39.105Z,694.00
2023-04-18T01:41:39.008Z,686.00
2023-04-18T01:45:39.010Z,683.00
2023-04-18T01:49:38.992Z,678.00
2023-04-18T01:53:38.924Z,669.00
2023-04-18T01:57:38.880Z,670.00
2023-04-18T02:01:38.873Z,674.00
2023-04-18T02:05:38.809Z,672.00
2023-04-18T02:09:38.742Z,672.00
2023-04-18T02:13:38.725Z,673.00
2023-04-18T02:17:38.718Z,665.00
2023-04-18T02:21:38.671Z,657.00
2023-04-18T02:25:38.633Z,655.00
2023-04-18T02:29:38.583Z,652.00
2023-04-18T02:33:38.550Z,647.00
2023-04-18T02:37:38.531Z,647.00
2023-04-18T02:41:38.526Z,647.00
2023-04-18T02:45:38.550Z,651.00
2023-04-18T02:49:38.383Z,643.00
2023-04-18T02:53:38.365Z,642.00
2023-04-18T02:57:38.316Z,640.00
2023-04-18T03:01:38.292Z,637.00
2023-04-18T03:05:38.210Z,635.00
2023-04-18T03:09:38.220Z,627.00
2023-04-18T03:13:38.183Z,627.00
2023-04-18T03:17:38.214Z,625.00
2023-04-18T03:21:38.107Z,626.00
2023-04-18T03:25:38.049Z,625.00
2023-04-18T03:29:37.992Z,622.00
2023-04-18T03:33:37.972Z,618.00
2023-04-18T03:37:37.935Z,615.00
2023-04-18T03:41:37.925Z,614.00
2023-04-18T03:45:37.916Z,603.00
2023-04-18T03:49:37.952Z,603.00
2023-04-18T03:53:37.929Z,602.00
2023-04-18T03:57:37.983Z,600.00
2023-04-18T04:01:38.016Z,601.00
2023-04-18T04:05:38.053Z,597.00
2023-04-18T04:09:38.086Z,592.00
2023-04-18T04:13:38.163Z,591.00
2023-04-18T04:17:38.303Z,585.00
2023-04-18T04:21:38.295Z,582.00
2023-04-18T04:25:38.308Z,582.00
2023-04-18T04:29:38.367Z,582.00
2023-04-18T04:33:38.434Z,582.00
2023-04-18T04:37:38.549Z,581.00
2023-04-18T04:41:38.560Z,580.00
2023-04-18T04:45:38.665Z,580.00
2023-04-18T04:49:38.698Z,578.00
2023-04-18T04:53:38.774Z,572.00
2023-04-18T04:57:38.862Z,576.00
2023-04-18T05:01:38.962Z,572.00
2023-04-18T05:05:39.021Z,571.00
2023-04-18T05:09:39.078Z,572.00
2023-04-18T05:13:39.163Z,571.00
2023-04-18T05:17:39.187Z,569.00
2023-04-18T05:21:39.161Z,569.00
2023-04-18T05:25:39.327Z,562.00
2023-04-18T05:29:39.332Z,568.00
2023-04-18T05:33:39.256Z,564.00
2023-04-18T05:37:39.210Z,565.00
2023-04-18T05:41:39.192Z,562.00
2023-04-18T05:45:39.345Z,565.00
2023-04-18T05:49:39.165Z,563.00
2023-04-18T05:53:39.109Z,566.00
2023-04-18T05:57:39.060Z,562.00
2023-04-18T06:01:39.002Z,564.00
2023-04-18T06:05:39.076Z,564.00
2023-04-18T06:09:38.942Z,565.00
2023-04-18T06:13:38.874Z,564.00
2023-04-18T06:17:38.970Z,568.00
2023-04-18T06:21:38.808Z,569.00
2023-04-18T06:25:38.809Z,565.00
2023-04-18T06:29:38.758Z,564.00
2023-04-18T06:33:38.693Z,561.00
2023-04-18T06:37:38.652Z,563.00
2023-04-18T06:41:38.647Z,563.00
2023-04-18T06:45:38.645Z,558.00
2023-04-18T06:49:38.713Z,554.00
2023-04-18T06:53:38.526Z,558.00
2023-04-18T06:57:38.521Z,561.00
2023-04-18T07:01:38.537Z,562.00
2023-04-18T07:05:38.403Z,564.00
2023-04-18T07:09:38.385Z,566.00
2023-04-18T07:13:38.531Z,565.00
2023-04-18T07:17:38.530Z,565.00
2023-04-18T07:21:38.398Z,562.00
2023-04-18T07:25:38.355Z,561.00
2023-04-18T07:29:38.306Z,560.00
2023-04-18T07:33:38.321Z,559.00
2023-04-18T07:37:38.270Z,556.00
2023-04-18T07:41:38.226Z,560.00
2023-04-18T07:45:38.162Z,561.00
2023-04-18T07:49:38.145Z,558.00
2023-04-18T07:53:38.417Z,702.00
2023-04-18T07:57:38.492Z,784.00
2023-04-18T08:01:38.583Z,916.00
2023-04-18T08:05:38.722Z,1024.00
2023-04-18T08:09:38.907Z,1114.00
2023-04-18T08:13:38.737Z,1187.00
2023-04-18T08:17:38.720Z,1272.00
2023-04-18T08:21:38.681Z,1355.00
2023-04-18T08:25:38.745Z,1433.00
2023-04-18T08:29:38.601Z,1496.00
2023-04-18T08:33:38.562Z,1587.00
2023-04-18T08:37:38.562Z,1663.00
2023-04-18T08:41:38.516Z,1753.00
2023-04-18T08:45:38.559Z,2017.00
2023-04-18T08:49:38.414Z,1957.00
2023-04-18T08:53:38.379Z,2156.00
2023-04-18T08:57:38.327Z,2306.00
2023-04-18T09:01:38.320Z,921.00
2023-04-18T09:05:38.229Z,810.00
2023-04-18T09:09:38.338Z,750.00
2023-04-18T09:13:38.505Z,753.00
2023-04-18T09:17:38.293Z,736.00
2023-04-18T09:21:38.263Z,679.00
2023-04-18T09:25:40.056Z,719.00
2023-04-18T09:29:38.155Z,714.00
2023-04-18T09:33:38.092Z,670.00
2023-04-18T09:37:38.062Z,676.00
2023-04-18T09:41:38.023Z,672.00
2023-04-18T09:45:37.995Z,777.00
2023-04-18T09:49:37.941Z,879.00
2023-04-18T09:53:37.913Z,1190.00
2023-04-18T09:57:37.899Z,1076.00
2023-04-18T10:01:37.867Z,973.00
2023-04-18T10:05:38.059Z,911.00
2023-04-18T10:09:38.204Z,952.00
2023-04-18T10:13:38.297Z,993.00
2023-04-18T10:17:38.356Z,1032.00
2023-04-18T10:21:38.385Z,1204.00
2023-04-18T10:25:38.699Z,1196.00
2023-04-18T10:29:38.542Z,1292.00
2023-04-18T10:33:41.999Z,1376.00
2023-04-18T10:37:38.482Z,1349.00
2023-04-18T10:41:38.442Z,1385.00
2023-04-18T10:45:38.409Z,1259.00
2023-04-18T10:49:39.300Z,1456.00
2023-04-18T10:53:38.301Z,1484.00
2023-04-18T10:57:38.306Z,1567.00
2023-04-18T11:01:38.263Z,1727.00
2023-04-18T11:05:38.268Z,1813.00
2023-04-18T11:09:38.262Z,1940.00
2023-04-18T11:13:38.239Z,2115.00
2023-04-18T11:17:38.216Z,2201.00
2023-04-18T11:21:38.145Z,2254.00
2023-04-18T11:25:38.123Z,2421.00
2023-04-18T11:29:38.103Z,2474.00
2023-04-18T11:33:38.053Z,2538.00
2023-04-18T11:37:38.042Z,2486.00
2023-04-18T11:41:37.960Z,1414.00
2023-04-18T11:45:37.963Z,828.00
2023-04-18T11:49:37.873Z,866.00
2023-04-18T11:53:37.904Z,860.00
2023-04-18T11:57:37.825Z,856.00
2023-04-18T12:01:37.833Z,850.00
2023-04-18T12:07:35.004Z,823.00
2023-04-18T12:11:34.952Z,804.00
2023-04-18T12:15:34.920Z,772.00
2023-04-18T12:19:42.225Z,760.00
2023-04-18T12:23:34.826Z,751.00
2023-04-18T12:27:34.790Z,724.00
2023-04-18T12:31:34.781Z,701.00
2023-04-18T12:35:34.755Z,681.00
2023-04-18T12:39:34.738Z,664.00
2023-04-18T12:43:34.648Z,644.00
2023-04-18T12:47:34.868Z,631.00
2023-04-18T12:51:42.034Z,617.00
2023-04-18T12:55:34.954Z,609.00
2023-04-18T12:59:34.963Z,596.00
2023-04-18T13:03:42.464Z,589.00
2023-04-18T13:07:34.873Z,581.00
2023-04-18T13:11:34.857Z,578.00
2023-04-18T13:15:34.878Z,568.00
2023-04-18T13:19:34.745Z,549.00
2023-04-18T13:23:34.743Z,542.00
2023-04-18T13:27:34.720Z,540.00
2023-04-18T13:31:34.708Z,529.00
2023-04-18T13:35:34.618Z,525.00
2023-04-18T13:39:34.569Z,512.00
2023-04-18T13:43:34.531Z,507.00
2023-04-18T13:47:30.154Z,518.00
2023-04-18T13:48:30.062Z,529.00
2023-04-18T13:49:30.061Z,537.00
2023-04-18T13:50:30.082Z,538.00
2023-04-18T13:51:30.064Z,538.00
2023-04-18T13:52:30.035Z,537.00
2023-04-18T13:53:31.039Z,537.00
2023-04-18T13:54:30.075Z,532.00
2023-04-18T13:55:30.001Z,531.00
2023-04-18T13:56:30.069Z,530.00
2023-04-18T13:57:30.028Z,528.00
2023-04-18T13:58:30.023Z,527.00
2023-04-18T13:59:30.003Z,525.00
2023-04-18T14:00:29.996Z,524.00
2023-04-18T14:01:29.979Z,524.00
2023-04-18T14:02:30.131Z,522.00
2023-04-18T14:03:30.469Z,523.00
2023-04-18T14:04:30.131Z,524.00
2023-04-18T14:05:29.960Z,523.00
2023-04-18T14:06:29.940Z,523.00
2023-04-18T14:07:29.956Z,524.00
2023-04-18T14:08:29.916Z,524.00
2023-04-18T14:09:29.948Z,523.00
2023-04-18T14:10:29.989Z,522.00
2023-04-18T14:11:29.915Z,523.00
2023-04-18T14:12:29.950Z,524.00
2023-04-18T14:13:30.011Z,524.00
2023-04-18T14:14:30.073Z,528.00
2023-04-18T14:15:30.182Z,528.00
2023-04-18T14:16:32.324Z,530.00
2023-04-18T14:17:30.258Z,527.00
2023-04-18T14:18:30.317Z,523.00
2023-04-18T14:19:30.363Z,519.00
2023-04-18T14:20:30.422Z,517.00
2023-04-18T14:21:30.472Z,513.00
2023-04-18T14:22:30.536Z,512.00
2023-04-18T14:23:30.587Z,512.00
2023-04-18T14:24:30.650Z,511.00
2023-04-18T14:25:30.710Z,510.00
2023-04-18T14:26:30.754Z,512.00
2023-04-18T14:27:30.830Z,510.00
2023-04-18T14:28:30.883Z,507.00
2023-04-18T14:29:30.945Z,503.00
2023-04-18T14:30:31.010Z,503.00
2023-04-18T14:31:31.118Z,501.00
2023-04-18T14:32:31.194Z,500.00
2023-04-18T14:33:31.192Z,499.00
2023-04-18T14:34:33.443Z,498.00
2023-04-18T14:35:31.239Z,496.00
2023-04-18T14:36:31.217Z,495.00
2023-04-18T14:37:31.250Z,492.00
2023-04-18T14:38:31.261Z,490.00
2023-04-18T14:39:31.234Z,490.00
2023-04-18T14:40:32.828Z,489.00
2023-04-18T14:41:31.185Z,488.00
2023-04-18T14:42:31.173Z,487.00
2023-04-18T14:43:31.255Z,484.00
2023-04-18T14:44:31.171Z,483.00
2023-04-18T14:45:31.179Z,485.00
2023-04-18T14:46:31.165Z,484.00
2023-04-18T14:47:31.208Z,485.00
2023-04-18T14:48:31.139Z,486.00
2023-04-18T14:49:31.147Z,485.00
2023-04-18T14:50:31.134Z,487.00
2023-04-18T14:51:38.105Z,488.00
2023-04-18T14:52:31.131Z,490.00
2023-04-18T14:53:31.120Z,488.00
2023-04-18T14:54:32.733Z,487.00
2023-04-18T14:55:31.133Z,484.00
2023-04-18T14:56:31.122Z,482.00
2023-04-18T14:57:31.078Z,482.00
2023-04-18T14:58:31.055Z,482.00
2023-04-18T14:59:31.077Z,480.00
2023-04-18T15:00:31.073Z,478.00
2023-04-18T15:01:31.049Z,476.00
2023-04-18T15:02:31.232Z,476.00
2023-04-18T15:03:31.174Z,473.00
2023-04-18T15:04:31.096Z,473.00
2023-04-18T15:05:31.037Z,475.00
2023-04-18T15:06:31.016Z,477.00
2023-04-18T15:07:31.021Z,476.00
2023-04-18T15:08:32.736Z,522.00
2023-04-18T15:09:30.992Z,543.00
2023-04-18T15:10:31.027Z,545.00
2023-04-18T15:11:30.969Z,565.00
2023-04-18T15:12:30.968Z,579.00
2023-04-18T15:13:31.015Z,597.00
2023-04-18T15:14:32.747Z,652.00
2023-04-18T15:15:30.954Z,668.00
2023-04-18T15:16:31.106Z,685.00
2023-04-18T15:17:30.997Z,731.00
2023-04-18T15:18:31.018Z,739.00
2023-04-18T15:19:30.992Z,749.00
2023-04-18T15:20:31.035Z,757.00
2023-04-18T15:21:31.008Z,771.00
2023-04-18T15:22:31.000Z,779.00
2023-04-18T15:23:31.164Z,790.00
2023-04-18T15:24:31.024Z,802.00
2023-04-18T15:25:31.089Z,816.00
2023-04-18T15:26:38.172Z,841.00
2023-04-18T15:27:31.085Z,857.00
2023-04-18T15:28:31.103Z,885.00
2023-04-18T15:29:31.072Z,899.00
2023-04-18T15:30:31.075Z,906.00
2023-04-18T15:31:31.092Z,914.00
2023-04-18T15:32:31.085Z,925.00
2023-04-18T15:33:31.053Z,933.00
2023-04-18T15:34:31.053Z,945.00
2023-04-18T15:35:31.044Z,972.00
2023-04-18T15:36:30.999Z,1010.00
2023-04-18T15:37:31.026Z,1010.00
2023-04-18T15:38:32.872Z,1023.00
2023-04-18T15:39:31.048Z,1033.00
2023-04-18T15:40:30.972Z,1039.00
2023-04-18T15:41:30.999Z,1048.00
2023-04-18T15:42:31.012Z,1090.00
2023-04-18T15:43:31.029Z,1105.00
2023-04-18T15:44:31.061Z,1115.00
2023-04-18T15:45:31.103Z,1124.00
2023-04-18T15:46:31.256Z,1150.00
2023-04-18T15:47:31.270Z,1178.00
2023-04-18T15:48:31.272Z,1181.00
2023-04-18T15:49:31.311Z,1194.00
2023-04-18T15:50:33.214Z,1206.00
2023-04-18T15:51:31.397Z,1214.00
2023-04-18T15:52:31.469Z,1225.00
2023-04-18T15:53:31.527Z,1236.00
2023-04-18T15:54:31.580Z,1234.00
2023-04-18T15:55:31.611Z,1243.00
2023-04-18T15:56:33.636Z,1264.00
2023-04-18T15:57:31.735Z,1259.00
2023-04-18T15:58:31.790Z,1256.00
2023-04-18T15:59:31.834Z,1248.00
2023-04-18T16:00:31.891Z,1238.00
2023-04-18T16:01:32.001Z,1231.00
2023-04-18T16:02:32.077Z,1221.00
2023-04-18T16:03:32.327Z,1210.00
2023-04-18T16:04:32.111Z,1198.00
2023-04-18T16:05:32.167Z,1191.00
2023-04-18T16:06:32.228Z,1234.00
2023-04-18T16:07:32.336Z,1196.00
2023-04-18T16:08:33.260Z,1192.00
2023-04-18T16:09:32.436Z,1204.00
2023-04-18T16:10:32.505Z,1214.00
2023-04-18T16:11:32.556Z,1224.00
2023-04-18T16:12:32.598Z,1226.00
2023-04-18T16:13:32.625Z,1229.00
2023-04-18T16:14:32.746Z,1206.00
2023-04-18T16:15:32.807Z,1213.00
2023-04-18T16:16:32.882Z,1205.00
2023-04-18T16:17:32.886Z,1201.00
2023-04-18T16:18:32.939Z,1207.00
2023-04-18T16:19:35.011Z,1203.00
2023-04-18T16:20:40.021Z,1217.00
2023-04-18T16:21:32.965Z,1216.00
2023-04-18T16:22:33.010Z,1216.00
2023-04-18T16:23:32.949Z,1214.00
2023-04-18T16:24:32.936Z,1218.00
2023-04-18T16:25:32.921Z,1213.00
2023-04-18T16:26:32.924Z,1216.00
2023-04-18T16:27:32.908Z,1220.00
2023-04-18T16:28:32.897Z,1225.00
2023-04-18T16:29:32.903Z,1233.00
2023-04-18T16:30:32.877Z,1244.00
2023-04-18T16:31:32.936Z,1240.00
2023-04-18T16:32:32.896Z,1239.00
2023-04-18T16:33:33.021Z,1257.00
2023-04-18T16:34:32.914Z,1250.00
2023-04-18T16:35:32.893Z,1223.00
2023-04-18T16:36:32.874Z,1237.00
2023-04-18T16:37:32.877Z,1246.00
2023-04-18T16:38:32.851Z,1245.00
2023-04-18T16:39:32.852Z,1248.00
2023-04-18T16:40:32.856Z,1245.00
2023-04-18T16:41:32.839Z,1247.00
2023-04-18T16:42:32.818Z,1252.00
2023-04-18T16:43:32.808Z,1265.00
2023-04-18T16:44:32.789Z,1272.00
2023-04-18T16:45:32.792Z,1273.00
2023-04-18T16:46:32.865Z,1272.00
2023-04-18T16:47:32.802Z,1281.00
2023-04-18T16:48:32.786Z,1290.00
2023-04-18T16:49:32.803Z,1292.00
2023-04-18T16:50:32.857Z,1290.00
2023-04-18T16:51:32.871Z,1281.00
2023-04-18T16:52:32.925Z,1271.00
2023-04-18T16:53:32.931Z,1252.00
2023-04-18T16:54:32.927Z,1245.00
2023-04-18T16:55:32.932Z,1229.00
2023-04-18T16:56:32.939Z,1216.00
2023-04-18T16:57:32.908Z,1204.00
2023-04-18T16:58:32.928Z,1194.00
2023-04-18T16:59:32.913Z,1175.00
2023-04-18T17:00:32.942Z,1158.00
2023-04-18T17:01:32.978Z,1156.00
2023-04-18T17:02:33.125Z,1152.00
2023-04-18T17:03:33.049Z,1153.00
2023-04-18T17:04:32.974Z,1141.00
2023-04-18T17:05:32.999Z,1138.00
2023-04-18T17:06:33.014Z,1167.00
2023-04-18T17:07:32.972Z,1168.00
2023-04-18T17:08:33.000Z,1130.00
2023-04-18T17:09:33.006Z,1132.00
2023-04-18T17:10:33.040Z,1131.00
2023-04-18T17:11:33.047Z,1132.00
2023-04-18T17:12:33.042Z,1132.00
2023-04-18T17:13:33.098Z,1121.00
2023-04-18T17:14:33.099Z,1122.00
2023-04-18T17:15:33.113Z,1108.00
2023-04-18T17:16:33.170Z,1102.00
2023-04-18T17:17:33.199Z,1110.00
2023-04-18T17:18:33.187Z,1111.00
2023-04-18T17:19:33.241Z,1084.00
2023-04-18T17:20:33.263Z,1076.00
2023-04-18T17:21:33.280Z,1083.00
2023-04-18T17:22:33.300Z,1079.00
2023-04-18T17:23:33.368Z,1078.00
2023-04-18T17:24:33.374Z,1086.00
2023-04-18T17:25:33.420Z,1088.00
2023-04-18T17:26:33.424Z,1073.00
2023-04-18T17:27:33.513Z,1062.00
2023-04-18T17:28:33.567Z,1063.00
2023-04-18T17:29:33.554Z,1064.00
2023-04-18T17:30:33.593Z,1066.00
2023-04-18T17:31:33.659Z,1066.00
2023-04-18T17:32:33.712Z,1057.00
2023-04-18T17:33:33.709Z,1060.00
2023-04-18T17:34:33.746Z,1062.00
2023-04-18T17:35:33.770Z,1061.00
2023-04-18T17:36:33.814Z,1054.00
2023-04-18T17:37:33.851Z,1045.00
2023-04-18T17:38:33.876Z,1038.00
2023-04-18T17:39:33.913Z,1029.00
2023-04-18T17:40:33.914Z,1024.00
2023-04-18T17:41:33.997Z,1022.00
2023-04-18T17:42:34.019Z,1015.00
2023-04-18T17:43:34.060Z,1007.00
2023-04-18T17:44:34.144Z,1006.00
2023-04-18T17:45:34.157Z,1006.00
2023-04-18T17:46:34.321Z,1004.00
2023-04-18T17:47:34.306Z,996.00
2023-04-18T17:48:34.326Z,993.00
2023-04-18T17:49:34.436Z,991.00
2023-04-18T17:50:34.441Z,990.00
2023-04-18T17:51:34.486Z,986.00
2023-04-18T17:52:34.504Z,982.00
2023-04-18T17:53:34.603Z,978.00
2023-04-18T17:54:34.635Z,974.00
2023-04-18T17:55:34.689Z,969.00
2023-04-18T17:56:34.753Z,965.00
2023-04-18T17:57:34.839Z,962.00
2023-04-18T17:58:34.866Z,961.00
2023-04-18T17:59:34.964Z,961.00
2023-04-18T18:00:34.997Z,967.00
2023-04-18T18:01:35.093Z,966.00
2023-04-18T18:02:35.255Z,963.00
2023-04-18T18:03:35.332Z,958.00
2023-04-18T18:04:35.346Z,954.00
2023-04-18T18:05:35.297Z,950.00
2023-04-18T18:06:35.385Z,944.00
2023-04-18T18:07:35.456Z,942.00
2023-04-18T18:08:35.492Z,943.00
2023-04-18T18:09:35.557Z,943.00
2023-04-18T18:10:35.614Z,941.00
2023-04-18T18:11:35.686Z,941.00
2023-04-18T18:12:35.789Z,938.00
2023-04-18T18:13:35.856Z,937.00
2023-04-18T18:14:35.895Z,936.00
2023-04-18T18:15:35.942Z,936.00
2023-04-18T18:16:36.034Z,936.00
2023-04-18T18:17:36.121Z,933.00
2023-04-18T18:18:36.113Z,927.00
2023-04-18T18:19:36.179Z,925.00
2023-04-18T18:20:36.234Z,920.00
2023-04-18T18:21:36.250Z,921.00
2023-04-18T18:22:36.303Z,919.00
2023-04-18T18:23:36.409Z,917.00
2023-04-18T18:24:36.379Z,917.00
2023-04-18T18:25:36.448Z,924.00
2023-04-18T18:26:36.492Z,932.00
2023-04-18T18:27:36.520Z,936.00
2023-04-18T18:28:36.572Z,941.00
2023-04-18T18:29:36.662Z,944.00
2023-04-18T18:30:36.698Z,947.00
2023-04-18T18:31:36.802Z,962.00
2023-04-18T18:32:36.820Z,983.00
2023-04-18T18:33:36.898Z,996.00
2023-04-18T18:34:36.922Z,1001.00
2023-04-18T18:35:37.116Z,1008.00
2023-04-18T18:36:37.098Z,1014.00
2023-04-18T18:37:37.143Z,1024.00
2023-04-18T18:38:37.167Z,1029.00
2023-04-18T18:39:37.224Z,1039.00
2023-04-18T18:40:37.274Z,1070.00
2023-04-18T18:41:37.310Z,1088.00
2023-04-18T18:42:37.427Z,1087.00
2023-04-18T18:43:37.419Z,1093.00
2023-04-18T18:44:37.450Z,1100.00
2023-04-18T18:45:37.500Z,1110.00
2023-04-18T18:46:37.560Z,1115.00
2023-04-18T18:47:39.841Z,1119.00
2023-04-18T18:48:37.813Z,1128.00
2023-04-18T18:49:37.856Z,1136.00
2023-04-18T18:50:37.875Z,1144.00
2023-04-18T18:51:37.936Z,1146.00
2023-04-18T18:52:37.949Z,1147.00
2023-04-18T18:53:40.350Z,1157.00
2023-04-18T18:54:37.957Z,1164.00
2023-04-18T18:55:37.943Z,1174.00
2023-04-18T18:56:37.914Z,1178.00
2023-04-18T18:57:37.923Z,1186.00
2023-04-18T18:58:37.920Z,1195.00
2023-04-18T18:59:37.890Z,1200.00
2023-04-18T19:00:37.867Z,1208.00
2023-04-18T19:01:38.000Z,1222.00
2023-04-18T19:02:38.286Z,1235.00
2023-04-18T19:03:38.022Z,1235.00
2023-04-18T19:04:37.966Z,1219.00
2023-04-18T19:05:37.858Z,1183.00
2023-04-18T19:06:37.884Z,1159.00
2023-04-18T19:07:37.853Z,1149.00
2023-04-18T19:08:37.855Z,1144.00
2023-04-18T19:09:37.822Z,1146.00
2023-04-18T19:10:37.929Z,1150.00
2023-04-18T19:11:37.847Z,1154.00
2023-04-18T19:12:37.831Z,1160.00
2023-04-18T19:13:37.837Z,1167.00
2023-04-18T19:14:37.803Z,1169.00
2023-04-18T19:15:37.816Z,1173.00
2023-04-18T19:16:37.926Z,1178.00
2023-04-18T19:17:44.949Z,1175.00
2023-04-18T19:18:37.839Z,1171.00
2023-04-18T19:19:37.789Z,1170.00
2023-04-18T19:20:37.777Z,1166.00
2023-04-18T19:21:37.835Z,1159.00
2023-04-18T19:22:37.774Z,1153.00
2023-04-18T19:23:37.880Z,1150.00
2023-04-18T19:24:37.748Z,1146.00
2023-04-18T19:25:37.730Z,1144.00
2023-04-18T19:26:37.792Z,1140.00
2023-04-18T19:27:37.800Z,1139.00
2023-04-18T19:28:37.731Z,1135.00
2023-04-18T19:29:37.682Z,1132.00
2023-04-18T19:30:37.694Z,1129.00
2023-04-18T19:31:37.751Z,1125.00
2023-04-18T19:32:37.725Z,1126.00
2023-04-18T19:33:37.689Z,1117.00
2023-04-18T19:34:37.675Z,1112.00
2023-04-18T19:35:38.072Z,1109.00
2023-04-18T19:36:37.674Z,1111.00
2023-04-18T19:37:37.653Z,1108.00
2023-04-18T19:38:37.725Z,1104.00
2023-04-18T19:39:37.633Z,1100.00
2023-04-18T19:40:37.686Z,1098.00
2023-04-18T19:41:37.691Z,1091.00
2023-04-18T19:42:37.603Z,1089.00
2023-04-18T19:43:37.637Z,1089.00
2023-04-18T19:44:37.617Z,1091.00
2023-04-18T19:45:37.719Z,1089.00
2023-04-18T19:46:37.611Z,1089.00
2023-04-18T19:47:37.631Z,1088.00
2023-04-18T19:48:37.843Z,1092.00
2023-04-18T19:49:37.745Z,1092.00
2023-04-18T19:50:37.750Z,1093.00
2023-04-18T19:51:37.805Z,1087.00
2023-04-18T19:52:37.846Z,1084.00
2023-04-18T19:53:37.997Z,1081.00
2023-04-18T19:54:37.928Z,1078.00
2023-04-18T19:55:37.966Z,1079.00
2023-04-18T19:56:38.090Z,1079.00
2023-04-18T19:57:38.106Z,1077.00
2023-04-18T19:58:38.320Z,1075.00
2023-04-18T19:59:38.164Z,1072.00
2023-04-18T20:00:38.224Z,1071.00
2023-04-18T20:01:38.332Z,1070.00
2023-04-18T20:02:38.466Z,1069.00
2023-04-18T20:03:38.602Z,1068.00
2023-04-18T20:04:38.481Z,1064.00
2023-04-18T20:05:38.588Z,1062.00
2023-04-18T20:06:38.530Z,1061.00
2023-04-18T20:07:38.569Z,1057.00
2023-04-18T20:08:38.596Z,1052.00
2023-04-18T20:09:38.703Z,1048.00
2023-04-18T20:10:38.706Z,1047.00
2023-04-18T20:11:38.769Z,1040.00
2023-04-18T20:12:38.772Z,1034.00
2023-04-18T20:13:38.845Z,1034.00
2023-04-18T20:14:38.947Z,1033.00
2023-04-18T20:15:38.934Z,1030.00
2023-04-18T20:16:39.103Z,1030.00
2023-04-18T20:17:39.038Z,1023.00
2023-04-18T20:18:39.174Z,1025.00
2023-04-18T20:19:39.173Z,1027.00
2023-04-18T20:20:39.188Z,1020.00
2023-04-18T20:21:39.234Z,1018.00
2023-04-18T20:22:39.298Z,1017.00
2023-04-18T20:23:39.743Z,1011.00
2023-04-18T20:24:39.544Z,1010.00
2023-04-18T20:25:39.418Z,1010.00
2023-04-18T20:26:39.540Z,1011.00
2023-04-18T20:27:39.551Z,1011.00
2023-04-18T20:28:39.595Z,1008.00
2023-04-18T20:29:39.612Z,1007.00
2023-04-18T20:30:39.680Z,1008.00
2023-04-18T20:31:39.709Z,1005.00
2023-04-18T20:32:39.863Z,1003.00
2023-04-18T20:33:39.999Z,1002.00
2023-04-18T20:34:39.887Z,1003.00
2023-04-18T20:35:39.885Z,1003.00
2023-04-18T20:36:39.965Z,1001.00
2023-04-18T20:37:40.034Z,1000.00
2023-04-18T20:38:40.266Z,999.00
2023-04-18T20:39:40.145Z,998.00
2023-04-18T20:40:40.166Z,998.00
2023-04-18T20:41:40.282Z,998.00
2023-04-18T20:42:40.415Z,997.00
2023-04-18T20:43:40.358Z,993.00
2023-04-18T20:44:40.399Z,993.00
2023-04-18T20:45:40.519Z,991.00
2023-04-18T20:46:40.566Z,989.00
2023-04-18T20:47:40.611Z,989.00
2023-04-18T20:48:40.670Z,989.00
2023-04-18T20:49:40.718Z,988.00
2023-04-18T20:50:40.703Z,984.00
2023-04-18T20:51:40.805Z,982.00
2023-04-18T20:52:40.830Z,981.00
2023-04-18T20:53:40.927Z,981.00
2023-04-18T20:54:40.959Z,982.00
2023-04-18T20:55:41.029Z,983.00
2023-04-18T20:56:41.064Z,980.00
2023-04-18T20:57:41.163Z,977.00
2023-04-18T20:58:41.170Z,976.00
2023-04-18T20:59:41.287Z,975.00
2023-04-18T21:00:41.341Z,977.00
2023-04-18T21:01:41.480Z,979.00
2023-04-18T21:02:41.581Z,975.00
2023-04-18T21:03:41.591Z,970.00
2023-04-18T21:04:41.805Z,967.00
2023-04-18T21:05:41.598Z,964.00
2023-04-18T21:06:41.617Z,962.00
2023-04-18T21:07:42.249Z,962.00
2023-04-18T21:08:41.886Z,962.00
2023-04-18T21:09:41.770Z,958.00
2023-04-18T21:10:41.873Z,956.00
2023-04-18T21:11:41.915Z,954.00
2023-04-18T21:12:41.932Z,952.00
2023-04-18T21:13:42.036Z,951.00
2023-04-18T21:14:42.052Z,949.00
2023-04-18T21:15:42.271Z,949.00
2023-04-18T21:16:42.238Z,946.00
2023-04-18T21:17:42.222Z,944.00
2023-04-18T21:18:42.364Z,945.00
2023-04-18T21:19:42.347Z,945.00
2023-04-18T21:20:42.386Z,947.00
2023-04-18T21:21:42.429Z,947.00
2023-04-18T21:22:42.461Z,946.00
2023-04-18T21:23:42.609Z,945.00
2023-04-18T21:24:42.574Z,945.00
2023-04-18T21:25:42.640Z,943.00
2023-04-18T21:26:42.747Z,943.00
2023-04-18T21:27:42.791Z,942.00
2023-04-18T21:28:43.021Z,945.00
2023-04-18T21:29:42.923Z,943.00
2023-04-18T21:30:42.972Z,942.00
2023-04-18T21:31:43.066Z,940.00
2023-04-18T21:32:43.086Z,939.00
2023-04-18T21:33:43.128Z,938.00
2023-04-18T21:34:43.152Z,937.00
2023-04-18T21:35:43.268Z,934.00
2023-04-18T21:36:43.293Z,932.00
2023-04-18T21:37:43.419Z,930.00
2023-04-18T21:38:43.536Z,930.00
2023-04-18T21:39:43.504Z,931.00
2023-04-18T21:40:43.536Z,928.00
2023-04-18T21:41:43.633Z,927.00
2023-04-18T21:42:43.673Z,924.00
2023-04-18T21:43:43.784Z,921.00
2023-04-18T21:44:43.765Z,921.00
2023-04-18T21:45:43.897Z,919.00
2023-04-18T21:46:43.886Z,919.00
2023-04-18T21:47:44.037Z,921.00
2023-04-18T21:48:44.000Z,921.00
2023-04-18T21:49:44.019Z,921.00
2023-04-18T21:50:44.081Z,922.00
2023-04-18T21:51:44.162Z,922.00
2023-04-18T21:52:44.224Z,921.00
2023-04-18T21:53:44.329Z,920.00
2023-04-18T21:54:44.325Z,920.00
2023-04-18T21:55:44.380Z,920.00
2023-04-18T21:56:44.479Z,921.00
2023-04-18T21:57:44.560Z,917.00
2023-04-18T21:58:44.618Z,912.00
2023-04-18T21:59:44.610Z,906.00
2023-04-18T22:00:44.704Z,905.00
2023-04-18T22:01:44.719Z,901.00
2023-04-18T22:02:44.917Z,899.00
2023-04-18T22:03:45.100Z,898.00
2023-04-18T22:04:44.958Z,899.00
2023-04-18T22:05:45.006Z,902.00
2023-04-18T22:06:45.066Z,903.00
2023-04-18T22:07:54.987Z,902.00
2023-04-18T22:08:46.109Z,905.00
2023-04-18T22:09:45.076Z,907.00
2023-04-18T22:10:45.110Z,906.00
2023-04-18T22:11:45.095Z,907.00
2023-04-18T22:12:45.085Z,903.00
2023-04-18T22:13:45.169Z,901.00
2023-04-18T22:14:45.021Z,896.00
2023-04-18T22:15:45.068Z,894.00
2023-04-18T22:16:45.176Z,894.00
2023-04-18T22:17:45.289Z,894.00
2023-04-18T22:18:45.258Z,892.00
2023-04-18T22:19:45.303Z,892.00
2023-04-18T22:20:45.360Z,890.00
2023-04-18T22:21:45.421Z,889.00
2023-04-18T22:22:45.531Z,888.00
2023-04-18T22:23:45.539Z,889.00
2023-04-18T22:24:47.637Z,886.00
2023-04-18T22:25:45.662Z,885.00
2023-04-18T22:26:45.723Z,883.00
2023-04-18T22:27:45.824Z,880.00
2023-04-18T22:28:45.849Z,879.00
2023-04-18T22:29:45.937Z,880.00
2023-04-18T22:30:46.017Z,881.00
2023-04-18T22:31:46.057Z,881.00
2023-04-18T22:32:46.130Z,881.00
2023-04-18T22:33:46.164Z,879.00
2023-04-18T22:34:46.237Z,880.00
2023-04-18T22:35:46.278Z,877.00
2023-04-18T22:36:46.447Z,877.00
2023-04-18T22:37:46.424Z,879.00
2023-04-18T22:38:46.495Z,877.00
2023-04-18T22:39:46.505Z,874.00
2023-04-18T22:40:46.527Z,870.00
2023-04-18T22:41:46.606Z,866.00