createdAt,value
2023-01-10T00:00:09.109Z,79.48
2023-01-10T00:05:10.958Z,79.84
2023-01-10T00:10:12.822Z,80.58
2023-01-10T00:15:20.568Z,80.78
2023-01-10T00:20:22.363Z,81.38
2023-01-10T00:25:24.886Z,81.63
2023-01-10T00:30:26.640Z,81.87
2023-01-10T00:35:29.296Z,82.41
2023-01-10T00:40:34.595Z,82.68
2023-01-10T00:45:36.586Z,83.24
2023-01-10T00:50:38.990Z,82.94
2023-01-10T00:55:40.977Z,82.98
2023-01-10T01:00:49.502Z,82.98
2023-01-10T01:05:52.403Z,83.00
2023-01-10T01:10:54.267Z,83.40
2023-01-10T01:15:59.652Z,83.63
2023-01-10T01:21:03.680Z,83.94
2023-01-10T01:26:06.570Z,84.35
2023-01-10T01:31:10.298Z,84.59
2023-01-10T01:36:13.640Z,84.88
2023-01-10T01:41:33.862Z,84.98
2023-01-10T01:46:39.130Z,85.31
2023-01-10T01:51:41.502Z,85.79
2023-01-10T01:57:07.158Z,85.63
2023-01-10T02:02:16.288Z,85.61
2023-01-10T02:07:19.028Z,85.78
2023-01-10T02:12:20.737Z,86.03
2023-01-10T02:17:22.416Z,86.19
2023-01-10T02:22:42.691Z,86.32
2023-01-10T02:28:03.838Z,86.39
2023-01-10T02:33:22.722Z,86.58
2023-01-10T02:39:08.285Z,86.69
2023-01-10T02:44:31.684Z,86.98
2023-01-10T02:49:44.958Z,86.52
2023-01-10T02:54:49.179Z,86.88
2023-01-10T02:59:59.313Z,86.97
2023-01-10T03:05:15.235Z,86.79
2023-01-10T03:10:27.544Z,87.07
2023-01-10T03:15:35.273Z,87.02
2023-01-10T03:20:40.317Z,86.62
2023-01-10T03:25:44.721Z,86.75
2023-01-10T03:30:52.473Z,86.79
2023-01-10T03:36:11.253Z,87.14
2023-01-10T03:41:28.390Z,87.16
2023-01-10T03:46:46.676Z,87.11
2023-01-10T03:51:49.403Z,87.00
2023-01-10T03:56:52.103Z,86.69
2023-01-10T04:01:55.477Z,87.20
2023-01-10T04:06:57.252Z,87.37
2023-01-10T04:11:58.979Z,86.86
2023-01-10T04:17:00.751Z,86.85
2023-01-10T04:22:02.541Z,86.47
2023-01-10T04:27:05.005Z,86.50
2023-01-10T04:32:06.732Z,86.72
2023-01-10T04:37:08.472Z,86.79
2023-01-10T04:42:10.163Z,87.21
2023-01-10T04:47:11.960Z,87.24
2023-01-10T04:52:13.738Z,87.44
2023-01-10T04:57:15.511Z,87.46
2023-01-10T05:02:17.389Z,87.92
2023-01-10T05:07:19.281Z,88.08
2023-01-10T05:12:20.999Z,87.97
2023-01-10T05:17:22.769Z,87.93
2023-01-10T05:22:25.140Z,88.02
2023-01-10T05:27:26.853Z,87.83
2023-01-10T05:32:29.720Z,87.94
2023-01-10T05:37:31.587Z,88.31
2023-01-10T05:42:33.298Z,88.02
2023-01-10T05:47:35.133Z,88.16
2023-01-10T05:52:37.036Z,88.18
2023-01-10T05:57:38.770Z,88.06
2023-01-10T06:02:40.682Z,88.25
2023-01-10T06:07:42.561Z,88.26
2023-01-10T06:12:44.270Z,88.73
2023-01-10T06:17:46.198Z,88.76
2023-01-10T06:22:48.123Z,88.09
2023-01-10T06:27:49.892Z,88.34
2023-01-10T06:32:51.704Z,88.33
2023-01-10T06:37:53.415Z,88.55
2023-01-10T06:42:55.183Z,88.29
2023-01-10T06:47:57.290Z,88.29
2023-01-10T06:53:01.380Z,88.18
2023-01-10T06:58:04.637Z,88.43
2023-01-10T07:03:06.363Z,88.36
2023-01-10T07:08:08.189Z,88.47
2023-01-10T07:13:10.467Z,88.26
2023-01-10T07:18:12.912Z,88.65
2023-01-10T07:23:14.688Z,88.23
2023-01-10T07:28:16.643Z,88.37
2023-01-10T07:33:18.363Z,88.37
2023-01-10T07:38:20.168Z,88.52
2023-01-10T07:43:22.164Z,88.53
2023-01-10T07:48:24.022Z,88.76
2023-01-10T07:53:27.157Z,88.77
2023-01-10T07:58:29.625Z,88.82
2023-01-10T08:03:33.122Z,88.97
2023-01-10T08:08:35.084Z,88.54
2023-01-10T08:13:36.878Z,88.55
2023-01-10T08:18:45.305Z,88.90
2023-01-10T08:23:47.081Z,88.60
2023-01-10T08:28:49.002Z,88.85
2023-01-10T08:33:50.685Z,88.79
2023-01-10T08:38:55.634Z,88.65
2023-01-10T08:43:57.351Z,88.74
2023-01-10T08:48:59.057Z,88.65
2023-01-10T08:54:00.803Z,88.58
2023-01-10T08:59:02.558Z,89.00
2023-01-10T09:04:05.314Z,88.91
2023-01-10T09:09:07.097Z,88.50
2023-01-10T09:14:08.869Z,88.51
2023-01-10T09:19:10.849Z,88.43
2023-01-10T09:24:13.076Z,88.53
2023-01-10T09:29:14.845Z,88.37
2023-01-10T09:34:16.614Z,88.82
2023-01-10T09:39:18.357Z,88.60
2023-01-10T09:44:38.378Z,88.28
2023-01-10T09:50:12.403Z,88.50
2023-01-10T09:55:19.873Z,88.15
2023-01-10T10:00:28.307Z,88.31
2023-01-10T10:05:30.308Z,88.02
2023-01-10T10:10:36.537Z,88.30
2023-01-10T10:16:05.503Z,88.62
2023-01-10T10:21:23.339Z,88.27
2023-01-10T10:26:25.158Z,88.73
2023-01-10T10:31:26.839Z,88.32
2023-01-10T10:36:55.533Z,88.60
2023-01-10T10:41:58.007Z,88.83
2023-01-10T10:47:00.325Z,88.14
2023-01-10T10:52:12.455Z,88.58
2023-01-10T10:57:14.419Z,88.50
2023-01-10T11:02:30.047Z,88.15
2023-01-10T11:07:35.059Z,88.57
2023-01-10T11:12:45.256Z,88.40
2023-01-10T11:18:05.579Z,88.70
2023-01-10T11:23:07.459Z,88.92
2023-01-10T11:28:18.447Z,88.62
2023-01-10T11:33:26.935Z,88.45
2023-01-10T11:38:30.145Z,88.41
2023-01-10T11:43:40.038Z,88.73
2023-01-10T11:49:05.787Z,88.60
2023-01-10T11:54:17.584Z,88.48
2023-01-10T11:59:19.419Z,88.45
2023-01-10T12:04:22.817Z,88.51
2023-01-10T12:09:34.140Z,88.87
2023-01-10T12:14:36.078Z,88.47
2023-01-10T12:19:37.838Z,88.60
2023-01-10T12:24:44.058Z,88.65
2023-01-10T12:29:59.844Z,88.59
2023-01-10T12:35:06.269Z,88.97
2023-01-10T12:40:23.645Z,88.69
2023-01-10T12:45:33.536Z,89.20
2023-01-10T12:50:40.427Z,88.85
2023-01-10T12:55:44.867Z,88.59
2023-01-10T13:00:56.998Z,88.75
2023-01-10T13:06:00.743Z,88.36
2023-01-10T13:11:04.195Z,88.05
2023-01-10T13:16:23.995Z,88.14
2023-01-10T13:21:25.956Z,88.49
2023-01-10T13:26:48.413Z,88.69
2023-01-10T13:31:57.166Z,89.08
2023-01-10T13:37:13.548Z,88.83
2023-01-10T13:42:49.273Z,89.14
2023-01-10T13:47:58.599Z,89.30
2023-01-10T13:53:04.372Z,88.82
2023-01-10T13:58:12.049Z,88.95
2023-01-10T14:03:37.696Z,88.90
2023-01-10T14:08:41.078Z,88.82
2023-01-10T14:13:50.665Z,89.07
2023-01-10T14:18:52.416Z,88.76
2023-01-10T14:23:56.193Z,88.90
2023-01-10T14:29:07.360Z,89.05
2023-01-10T14:34:14.637Z,89.19
2023-01-10T14:39:16.863Z,89.00
2023-01-10T14:44:22.596Z,89.08
2023-01-10T14:49:30.523Z,89.05
2023-01-10T14:54:32.267Z,89.05
2023-01-10T14:59:36.243Z,88.89
2023-01-10T15:04:52.742Z,88.77
2023-01-10T15:10:02.253Z,88.94
2023-01-10T15:15:15.438Z,88.85
2023-01-10T15:20:20.382Z,88.63
2023-01-10T15:25:37.867Z,88.79
2023-01-10T15:30:41.568Z,88.73
2023-01-10T15:35:43.866Z,88.38
2023-01-10T15:40:46.216Z,88.64
2023-01-10T15:45:49.176Z,88.34
2023-01-10T15:51:12.382Z,88.42
2023-01-10T15:56:19.172Z,88.72
2023-01-10T16:01:21.144Z,88.56
2023-01-10T16:06:35.662Z,88.59
2023-01-10T16:11:56.339Z,88.66
2023-01-10T16:17:07.260Z,88.63
2023-01-10T16:22:17.875Z,88.62
2023-01-10T16:27:19.606Z,88.42
2023-01-10T16:32:21.395Z,88.68
2023-01-10T16:37:43.386Z,88.82
2023-01-10T16:43:03.909Z,88.67
2023-01-10T16:48:06.469Z,88.89
2023-01-10T16:53:12.678Z,88.94
2023-01-10T16:58:15.735Z,88.64
2023-01-10T17:03:21.955Z,88.76
2023-01-10T17:08:24.720Z,88.71
2023-01-10T17:13:33.282Z,88.83
2023-01-10T17:18:36.157Z,88.69
2023-01-10T17:23:38.677Z,88.80
2023-01-10T17:28:41.298Z,88.63
2023-01-10T17:33:43.104Z,88.59
2023-01-10T17:38:44.965Z,88.44
2023-01-10T17:43:46.685Z,88.76
2023-01-10T17:48:48.440Z,88.76
2023-01-10T17:53:51.143Z,88.62
2023-01-10T17:58:53.755Z,88.73
2023-01-10T18:03:55.690Z,88.79
2023-01-10T18:09:00.004Z,88.70
2023-01-10T18:14:21.807Z,88.89
2023-01-10T18:19:23.898Z,88.61
2023-01-10T18:24:25.579Z,88.60
2023-01-10T18:29:27.222Z,89.67
2023-01-10T18:34:29.035Z,88.83
2023-01-10T18:39:30.889Z,88.80
2023-01-10T18:44:32.769Z,88.69
2023-01-10T18:49:35.162Z,88.80
2023-01-10T18:54:37.121Z,88.81
2023-01-10T18:59:39.803Z,88.68
2023-01-10T19:04:41.825Z,88.48
2023-01-10T19:09:43.708Z,88.43
2023-01-10T19:14:45.685Z,88.41
2023-01-10T19:19:48.340Z,88.95
2023-01-10T19:24:50.569Z,88.95
2023-01-10T19:29:52.423Z,88.81
2023-01-10T19:34:54.535Z,88.61
2023-01-10T19:39:56.520Z,89.02
2023-01-10T19:44:58.540Z,88.99
2023-01-10T19:50:00.585Z,89.19
2023-01-10T19:55:02.580Z,88.79
2023-01-10T20:00:05.707Z,88.84
2023-01-10T20:05:15.641Z,89.22
2023-01-10T20:10:18.383Z,89.34
2023-01-10T20:15:20.203Z,89.29
2023-01-10T20:20:23.545Z,88.78
2023-01-10T20:25:25.520Z,88.73
2023-01-10T20:30:27.497Z,89.30
2023-01-10T20:35:29.377Z,89.04
2023-01-10T20:40:31.099Z,88.17
2023-01-10T20:45:34.449Z,88.29
2023-01-10T20:50:36.099Z,88.46
2023-01-10T20:55:38.586Z,88.45
2023-01-10T21:00:40.519Z,88.42
2023-01-10T21:05:49.012Z,88.26
2023-01-10T21:10:51.540Z,88.80
2023-01-10T21:15:55.514Z,88.58
2023-01-10T21:20:58.461Z,88.43
2023-01-10T21:26:08.784Z,88.09
2023-01-10T21:31:20.694Z,88.13
2023-01-10T21:36:22.616Z,88.83
2023-01-10T21:41:43.112Z,88.93
2023-01-10T21:46:46.868Z,88.56
2023-01-10T21:51:48.824Z,88.66
2023-01-10T21:56:50.552Z,88.75
2023-01-10T22:01:52.424Z,88.94
2023-01-10T22:06:54.403Z,88.84
2023-01-10T22:11:56.329Z,88.82
2023-01-10T22:17:04.451Z,88.94
2023-01-10T22:22:07.419Z,89.08
2023-01-10T22:27:09.101Z,89.25
2023-01-10T22:32:11.142Z,89.45
2023-01-10T22:37:13.081Z,89.08
2023-01-10T22:42:14.940Z,88.98
2023-01-10T22:47:16.797Z,88.84
2023-01-10T22:52:18.548Z,89.44
2023-01-10T22:57:20.240Z,89.07
2023-01-10T23:02:22.018Z,88.46
2023-01-10T23:07:24.183Z,88.37
2023-01-10T23:12:26.164Z,88.58
2023-01-10T23:17:27.991Z,88.45
2023-01-10T23:22:30.021Z,88.46
2023-01-10T23:27:31.698Z,88.44
2023-01-10T23:32:34.200Z,88.42
2023-01-10T23:37:36.267Z,88.59
2023-01-10T23:42:37.971Z,88.60
2023-01-10T23:47:39.787Z,88.52
2023-01-10T23:52:43.795Z,88.59
2023-01-10T23:57:45.495Z,88.71
