createdAt,value
2022-07-25T04:43:52.427Z,5.80
2022-07-25T04:48:54.474Z,5.45
2022-07-25T04:59:03.125Z,5.70
2022-07-25T05:04:08.487Z,5.75
2022-07-25T05:09:10.721Z,6.30
2022-07-25T05:14:13.659Z,6.28
2022-07-25T05:19:15.749Z,6.13
2022-07-25T05:29:20.117Z,6.07
2022-07-25T05:34:22.156Z,5.93
2022-07-25T05:44:27.157Z,5.32
2022-07-25T05:49:29.191Z,5.18
2022-07-25T05:54:31.736Z,4.60
2022-07-25T05:59:33.674Z,4.53
2022-07-25T06:04:35.736Z,4.15
2022-07-25T06:14:39.838Z,3.60
2022-07-25T06:19:41.801Z,3.60
2022-07-25T06:24:43.874Z,3.10
2022-07-25T06:34:47.601Z,2.17
2022-07-25T06:39:49.731Z,1.88
2022-07-25T06:49:53.564Z,2.07
2022-07-25T06:54:55.566Z,1.75
2022-07-25T06:59:57.623Z,1.50
2022-07-25T07:10:01.370Z,1.37
2022-07-25T07:15:03.700Z,1.30
2022-07-25T07:20:07.208Z,1.23
2022-07-25T07:25:09.458Z,1.52
2022-07-25T07:30:14.877Z,1.65
2022-07-25T07:35:17.525Z,1.38
2022-07-25T07:40:19.457Z,1.30
2022-07-25T07:45:25.552Z,1.25
2022-07-25T07:50:28.301Z,1.20
2022-07-25T07:55:45.364Z,1.30
2022-07-25T08:00:51.006Z,1.73
2022-07-25T08:05:52.993Z,0.95
2022-07-25T08:16:03.782Z,1.13
2022-07-25T08:21:06.919Z,1.00
2022-07-25T08:26:08.938Z,1.38
2022-07-25T08:36:12.929Z,1.38
2022-07-25T08:41:14.885Z,1.20
2022-07-25T08:46:17.291Z,1.70
2022-07-25T08:51:19.542Z,1.25
2022-07-25T08:56:21.585Z,1.95
2022-07-25T09:01:23.570Z,1.60
2022-07-25T09:11:36.730Z,1.60
2022-07-25T09:16:44.975Z,1.70
2022-07-25T09:22:05.073Z,1.80
2022-07-25T09:27:12.501Z,1.45
2022-07-25T09:32:21.673Z,1.00
2022-07-25T09:37:27.347Z,1.38
2022-07-25T09:42:32.345Z,1.48
2022-07-25T09:47:38.060Z,1.50
2022-07-25T09:52:40.424Z,1.42
2022-07-25T09:57:45.098Z,1.60
2022-07-25T10:03:06.366Z,2.00
2022-07-25T10:08:09.073Z,1.80
2022-07-25T10:13:18.035Z,2.08
2022-07-25T10:18:24.645Z,1.48
2022-07-25T10:23:28.912Z,1.80
2022-07-25T10:28:50.344Z,2.05
2022-07-25T10:33:56.518Z,2.15
2022-07-25T10:39:02.032Z,2.58
2022-07-25T10:44:05.158Z,2.50
2022-07-25T10:49:09.177Z,2.50
2022-07-25T10:54:16.857Z,2.40
2022-07-25T10:59:39.808Z,2.80
2022-07-25T11:04:43.195Z,2.67
2022-07-25T11:09:56.612Z,2.80
2022-07-25T11:15:05.366Z,2.63
2022-07-25T11:20:10.558Z,2.85
2022-07-25T11:25:14.598Z,2.40
2022-07-25T11:30:20.038Z,2.60
2022-07-25T11:35:31.510Z,2.70
2022-07-25T11:40:33.787Z,2.65
2022-07-25T11:45:38.025Z,3.00
2022-07-25T11:50:43.184Z,2.80
2022-07-25T11:55:47.086Z,2.63
2022-07-25T12:00:50.258Z,3.20
2022-07-25T12:05:52.285Z,2.78
2022-07-25T12:10:55.777Z,2.45
2022-07-25T12:15:59.480Z,2.30
2022-07-25T12:21:01.411Z,2.30
2022-07-25T12:31:05.468Z,2.90
2022-07-25T12:36:08.711Z,3.40
2022-07-25T12:41:15.935Z,3.83
2022-07-25T12:46:19.853Z,3.80
2022-07-25T12:51:21.821Z,3.00
2022-07-25T12:56:23.831Z,2.97
2022-07-25T13:01:25.808Z,2.17
2022-07-25T13:06:27.839Z,1.90
2022-07-25T13:11:30.137Z,2.08
2022-07-25T13:16:33.949Z,2.50
2022-07-25T13:21:36.477Z,2.10
2022-07-25T13:26:39.429Z,2.05
2022-07-25T13:31:42.008Z,1.92
2022-07-25T13:36:44.030Z,1.90
2022-07-25T13:41:45.960Z,1.90
2022-07-25T13:46:50.949Z,1.88
2022-07-25T13:51:53.289Z,1.88
2022-07-25T13:56:55.218Z,1.92
2022-07-25T14:01:57.245Z,1.80
2022-07-25T14:07:00.819Z,1.92
2022-07-25T14:12:02.831Z,1.48
2022-07-25T14:17:05.008Z,1.48
2022-07-25T14:22:07.233Z,1.85
2022-07-25T14:27:10.604Z,1.55
2022-07-25T14:32:12.824Z,1.20
2022-07-25T14:37:14.902Z,1.30
2022-07-25T14:42:20.117Z,1.40
2022-07-25T14:47:22.624Z,1.25
2022-07-25T14:52:24.852Z,1.45
2022-07-25T14:57:26.831Z,1.48
2022-07-25T15:02:29.027Z,1.55
2022-07-25T15:07:30.997Z,1.15
2022-07-25T15:12:33.118Z,1.30
2022-07-25T15:17:35.013Z,1.10
2022-07-25T15:22:37.013Z,0.80
2022-07-25T15:27:39.115Z,0.80
2022-07-25T15:32:41.159Z,0.80
2022-07-25T15:37:43.218Z,0.88
2022-07-25T15:42:45.373Z,0.70
2022-07-25T15:47:50.983Z,0.82
2022-07-25T15:52:53.118Z,0.70
2022-07-25T15:57:55.109Z,0.65
2022-07-25T16:02:58.215Z,0.65
2022-07-25T16:08:01.092Z,0.75
2022-07-25T16:13:03.333Z,0.68
2022-07-25T16:18:06.644Z,0.68
2022-07-25T16:23:08.926Z,0.93
2022-07-25T16:28:10.902Z,1.13
2022-07-25T16:38:14.799Z,0.52
2022-07-25T16:48:18.755Z,0.93
2022-07-25T16:53:23.227Z,0.60
2022-07-25T16:58:25.287Z,0.93
2022-07-25T17:03:27.260Z,0.80
2022-07-25T17:08:31.995Z,0.90
2022-07-25T17:13:34.034Z,0.93
2022-07-25T17:18:39.319Z,1.05
2022-07-25T17:23:41.425Z,0.90
2022-07-25T17:28:43.438Z,1.20
2022-07-25T17:38:47.314Z,0.75
2022-07-25T17:48:51.289Z,1.40
2022-07-25T17:58:55.189Z,1.00
2022-07-25T18:03:57.222Z,0.68
2022-07-25T18:08:59.288Z,1.00
2022-07-25T18:19:04.022Z,1.13
2022-07-25T18:24:07.263Z,0.80
2022-07-25T18:29:09.991Z,0.80
2022-07-25T18:34:14.504Z,0.70
2022-07-25T18:39:16.557Z,0.73
2022-07-25T18:49:22.057Z,1.00
2022-07-25T18:54:24.226Z,0.60
2022-07-25T19:04:28.529Z,0.95
2022-07-25T19:14:35.382Z,0.80
2022-07-25T19:19:37.553Z,0.80
2022-07-25T19:29:45.226Z,0.50
2022-07-25T19:34:47.198Z,0.85
2022-07-25T19:39:49.838Z,0.70
2022-07-25T19:44:52.129Z,1.00
2022-07-25T19:49:54.542Z,0.88
