createdAt,value
2022-07-26T00:01:38.955Z,99.90
2022-07-26T00:04:44.337Z,99.90
2022-07-26T00:07:49.601Z,99.90
2022-07-26T00:10:56.186Z,99.90
2022-07-26T00:14:02.059Z,99.90
2022-07-26T00:17:07.748Z,99.90
2022-07-26T00:20:13.133Z,99.90
2022-07-26T00:23:19.557Z,99.90
2022-07-26T00:26:26.310Z,99.90
2022-07-26T00:29:31.614Z,99.90
2022-07-26T00:32:37.665Z,99.90
2022-07-26T00:35:42.974Z,99.90
2022-07-26T00:38:48.265Z,99.90
2022-07-26T00:41:54.993Z,99.90
2022-07-26T00:45:00.248Z,99.90
2022-07-26T00:48:06.634Z,99.90
2022-07-26T00:51:11.753Z,99.90
2022-07-26T00:54:18.856Z,99.90
2022-07-26T00:57:25.814Z,99.90
2022-07-26T01:00:31.548Z,99.90
2022-07-26T01:03:39.644Z,99.90
2022-07-26T01:06:45.377Z,99.90
2022-07-26T01:09:51.781Z,99.90
2022-07-26T01:12:58.279Z,99.90
2022-07-26T01:16:04.449Z,99.90
2022-07-26T01:19:09.891Z,99.90
2022-07-26T01:22:16.374Z,99.90
2022-07-26T01:25:31.327Z,99.90
2022-07-26T01:28:40.600Z,99.90
2022-07-26T01:31:46.137Z,99.90
2022-07-26T01:34:51.460Z,99.90
2022-07-26T01:37:57.961Z,99.90
2022-07-26T01:41:03.097Z,99.90
2022-07-26T01:44:09.134Z,99.90
2022-07-26T01:47:14.990Z,99.90
2022-07-26T01:50:20.512Z,99.90
2022-07-26T01:53:27.184Z,99.90
2022-07-26T01:56:32.669Z,99.90
2022-07-26T01:59:37.861Z,99.90
2022-07-26T02:02:43.119Z,99.90
2022-07-26T02:05:48.379Z,99.90
2022-07-26T02:08:54.917Z,99.90
2022-07-26T02:12:00.747Z,99.90
2022-07-26T02:15:07.914Z,99.90
2022-07-26T02:18:19.067Z,99.90
2022-07-26T02:21:24.484Z,99.90
2022-07-26T02:24:31.104Z,99.90
2022-07-26T02:27:36.331Z,99.90
2022-07-26T02:30:41.908Z,99.90
2022-07-26T02:33:47.485Z,99.90
2022-07-26T02:36:53.086Z,99.90
2022-07-26T02:39:59.762Z,99.90
2022-07-26T02:43:05.554Z,99.90
2022-07-26T02:46:11.876Z,99.90
2022-07-26T02:49:17.129Z,99.90
2022-07-26T02:52:22.737Z,99.90
2022-07-26T02:55:29.342Z,99.90
2022-07-26T02:58:34.778Z,99.90
2022-07-26T03:01:40.377Z,99.90
2022-07-26T03:04:46.209Z,99.90
2022-07-26T03:07:51.624Z,99.90
2022-07-26T03:10:58.505Z,99.90
2022-07-26T03:14:04.051Z,99.90
2022-07-26T03:17:09.174Z,99.90
2022-07-26T03:20:15.833Z,99.90
2022-07-26T03:23:21.105Z,99.90
2022-07-26T03:26:29.346Z,99.90
2022-07-26T03:29:34.494Z,99.90
2022-07-26T03:32:40.335Z,99.90
2022-07-26T03:35:45.733Z,99.90
2022-07-26T03:38:53.878Z,99.90
2022-07-26T03:42:00.737Z,99.90
2022-07-26T03:45:07.175Z,99.90
2022-07-26T03:48:12.972Z,99.90
2022-07-26T03:51:18.409Z,99.90
2022-07-26T03:54:23.926Z,99.90
2022-07-26T03:57:29.526Z,99.90
2022-07-26T04:00:35.173Z,99.90
2022-07-26T04:03:44.419Z,99.90
2022-07-26T04:06:52.777Z,99.90
2022-07-26T04:09:58.362Z,99.90
2022-07-26T04:13:04.904Z,99.90
2022-07-26T04:16:11.153Z,99.90
2022-07-26T04:19:16.346Z,99.90
2022-07-26T04:22:21.569Z,99.90
2022-07-26T04:25:27.274Z,99.90
2022-07-26T04:28:49.989Z,99.90
2022-07-26T04:31:55.115Z,99.90
2022-07-26T04:35:00.257Z,99.90
2022-07-26T04:38:05.732Z,99.90
2022-07-26T04:41:10.984Z,99.90
2022-07-26T04:44:17.464Z,99.90
2022-07-26T04:47:22.670Z,99.90
2022-07-26T04:50:28.855Z,99.90
2022-07-26T04:53:34.048Z,99.90
2022-07-26T04:56:39.184Z,99.90
2022-07-26T04:59:50.457Z,99.90
2022-07-26T05:03:04.608Z,99.90
2022-07-26T05:06:10.039Z,99.90
2022-07-26T05:09:15.753Z,99.90
2022-07-26T05:12:21.123Z,99.90
2022-07-26T05:15:35.469Z,99.90
2022-07-26T05:18:49.078Z,99.90
2022-07-26T05:21:54.712Z,99.90
2022-07-26T05:25:00.287Z,99.90
2022-07-26T05:28:06.377Z,99.90
2022-07-26T05:31:13.063Z,99.90
2022-07-26T05:34:18.840Z,99.90
2022-07-26T05:37:23.986Z,99.90
2022-07-26T05:40:29.151Z,99.90
2022-07-26T05:43:40.759Z,99.90
2022-07-26T05:46:47.740Z,99.90
2022-07-26T05:49:52.945Z,99.90
2022-07-26T05:52:58.153Z,99.90
2022-07-26T05:56:03.245Z,99.90
2022-07-26T05:59:08.608Z,99.90
2022-07-26T06:02:15.201Z,99.90
2022-07-26T06:05:21.035Z,99.90
2022-07-26T06:08:27.891Z,99.90
2022-07-26T06:11:33.229Z,99.90
2022-07-26T06:14:38.714Z,99.90
2022-07-26T06:17:45.334Z,99.90
2022-07-26T06:20:51.138Z,99.90
2022-07-26T06:23:56.265Z,99.90
2022-07-26T06:27:05.029Z,99.90
2022-07-26T06:30:13.973Z,99.90
2022-07-26T06:33:20.496Z,99.90
2022-07-26T06:36:30.345Z,99.90
2022-07-26T06:39:36.461Z,99.90
2022-07-26T06:42:41.820Z,99.90
2022-07-26T06:45:47.028Z,99.90
2022-07-26T06:48:57.065Z,99.90
2022-07-26T06:52:02.425Z,99.90
2022-07-26T06:55:09.052Z,99.90
2022-07-26T06:58:17.928Z,99.90
2022-07-26T07:01:58.551Z,99.90
2022-07-26T07:04:50.189Z,99.90
2022-07-26T07:07:56.253Z,99.90
2022-07-26T07:11:02.555Z,99.90
2022-07-26T07:14:09.510Z,99.90
2022-07-26T07:17:20.378Z,99.90
2022-07-26T07:20:28.473Z,99.90
2022-07-26T07:23:34.758Z,99.90
2022-07-26T07:26:39.877Z,99.90
2022-07-26T07:29:45.639Z,99.90
2022-07-26T07:32:51.216Z,99.90
2022-07-26T07:35:57.749Z,99.90
2022-07-26T07:39:06.663Z,99.90
2022-07-26T07:42:14.106Z,99.90
2022-07-26T07:45:19.405Z,99.90
2022-07-26T07:48:24.605Z,99.90
2022-07-26T07:51:31.214Z,99.90
2022-07-26T07:54:36.540Z,99.90
2022-07-26T07:57:41.838Z,99.90
2022-07-26T08:00:48.186Z,99.90
2022-07-26T08:03:53.512Z,99.90
2022-07-26T08:07:00.085Z,99.90
2022-07-26T08:10:08.136Z,99.90
2022-07-26T08:13:15.702Z,99.90
2022-07-26T08:16:26.838Z,99.90
2022-07-26T08:19:42.001Z,99.90
2022-07-26T08:22:50.605Z,99.90
2022-07-26T08:25:58.045Z,99.90
2022-07-26T08:29:05.152Z,99.90
2022-07-26T08:32:12.393Z,99.90
2022-07-26T08:35:20.043Z,99.90
2022-07-26T08:38:26.892Z,99.90
2022-07-26T08:41:32.520Z,99.90
2022-07-26T08:44:37.984Z,99.90
2022-07-26T08:48:07.524Z,99.90
2022-07-26T08:51:11.074Z,99.90
2022-07-26T08:54:17.975Z,99.90
2022-07-26T08:57:23.199Z,99.90
2022-07-26T09:00:32.029Z,99.90
2022-07-26T09:03:38.795Z,99.90
2022-07-26T09:06:57.789Z,99.90
2022-07-26T09:10:08.104Z,99.90
2022-07-26T09:13:13.777Z,99.90
2022-07-26T09:16:19.234Z,99.90
2022-07-26T09:19:24.607Z,99.90
2022-07-26T09:22:30.017Z,99.90
2022-07-26T09:25:39.748Z,99.90
2022-07-26T09:28:45.328Z,99.90
2022-07-26T09:31:50.657Z,99.90
2022-07-26T09:34:59.035Z,99.90
2022-07-26T09:38:14.249Z,99.90
2022-07-26T09:41:25.383Z,99.90
2022-07-26T09:44:30.744Z,99.90
2022-07-26T09:47:40.509Z,99.90
2022-07-26T09:50:50.094Z,99.90
2022-07-26T09:53:55.143Z,99.90
2022-07-26T09:57:02.101Z,99.90
2022-07-26T10:00:09.314Z,99.90
2022-07-26T10:03:18.093Z,99.90
2022-07-26T10:06:27.295Z,99.90
2022-07-26T10:09:43.575Z,99.90
2022-07-26T10:12:53.177Z,99.90
2022-07-26T10:16:00.635Z,99.90
2022-07-26T10:19:08.197Z,99.90
2022-07-26T10:22:26.867Z,99.90
2022-07-26T10:25:49.128Z,99.90
2022-07-26T10:28:55.821Z,99.90
2022-07-26T10:32:20.580Z,99.90
2022-07-26T10:35:33.024Z,99.90
2022-07-26T10:38:39.465Z,99.90
2022-07-26T10:41:47.517Z,99.90
2022-07-26T10:44:54.109Z,99.90
2022-07-26T10:48:13.339Z,99.90
2022-07-26T10:51:27.905Z,99.90
2022-07-26T10:54:33.463Z,99.90
2022-07-26T10:57:40.734Z,99.90
2022-07-26T11:00:58.709Z,99.90
2022-07-26T11:04:04.349Z,99.90
2022-07-26T11:07:12.873Z,99.90
2022-07-26T11:10:23.625Z,99.90
2022-07-26T11:13:29.125Z,99.90
2022-07-26T11:16:41.072Z,99.90
2022-07-26T11:19:46.684Z,99.90
2022-07-26T11:22:51.864Z,99.90
2022-07-26T11:26:08.777Z,99.90
2022-07-26T11:29:17.375Z,99.90
2022-07-26T11:32:26.711Z,99.90
2022-07-26T11:35:32.008Z,99.90
2022-07-26T11:39:01.402Z,99.90
2022-07-26T11:42:09.115Z,99.90
2022-07-26T11:45:16.755Z,99.90
2022-07-26T11:48:23.537Z,99.90
2022-07-26T11:51:29.404Z,99.90
2022-07-26T11:54:46.111Z,99.90
2022-07-26T11:57:51.836Z,99.60
2022-07-26T12:00:57.300Z,99.90
2022-07-26T12:04:04.379Z,99.90
2022-07-26T12:07:15.198Z,99.90
2022-07-26T12:10:21.462Z,99.90
2022-07-26T12:13:26.730Z,99.90
2022-07-26T12:16:45.961Z,99.90
2022-07-26T12:19:52.603Z,99.90
2022-07-26T12:23:00.617Z,99.90
2022-07-26T12:26:21.652Z,99.90
2022-07-26T12:29:34.193Z,99.90
2022-07-26T12:32:42.432Z,99.90
2022-07-26T12:35:49.144Z,99.90
2022-07-26T12:38:54.388Z,99.90
2022-07-26T12:41:59.557Z,99.90
2022-07-26T12:45:08.620Z,99.90
2022-07-26T12:48:14.225Z,99.90
2022-07-26T12:51:20.903Z,99.90
2022-07-26T12:54:29.474Z,99.90
2022-07-26T12:57:36.864Z,99.90
2022-07-26T13:00:42.703Z,99.90
2022-07-26T13:03:47.825Z,99.90
2022-07-26T13:06:54.253Z,99.90
2022-07-26T13:10:31.250Z,99.90
2022-07-26T13:13:25.288Z,99.90
2022-07-26T13:16:30.588Z,99.90
2022-07-26T13:19:36.794Z,99.90
2022-07-26T13:22:43.454Z,99.90
2022-07-26T13:25:49.738Z,99.90
2022-07-26T13:28:55.174Z,99.90
2022-07-26T13:32:00.582Z,99.90
2022-07-26T13:35:06.305Z,99.90
2022-07-26T13:38:16.415Z,99.90
2022-07-26T13:41:21.623Z,99.90
2022-07-26T13:44:26.859Z,99.90
2022-07-26T13:47:32.057Z,99.90
2022-07-26T13:50:37.528Z,99.90
2022-07-26T13:53:55.165Z,99.90
2022-07-26T13:57:03.799Z,99.90
2022-07-26T14:00:12.973Z,99.90
2022-07-26T14:03:18.973Z,99.90
2022-07-26T14:06:24.054Z,99.90
2022-07-26T14:09:30.584Z,99.90
2022-07-26T14:12:37.245Z,99.90
2022-07-26T14:15:42.777Z,99.90
2022-07-26T14:18:48.194Z,99.90
2022-07-26T14:21:59.280Z,99.90
2022-07-26T14:25:08.048Z,99.90
2022-07-26T14:28:13.886Z,99.90
2022-07-26T14:31:19.573Z,99.90
2022-07-26T14:34:24.742Z,99.90
2022-07-26T14:37:43.538Z,99.90
2022-07-26T14:40:51.827Z,99.90
2022-07-26T14:43:56.977Z,99.90
2022-07-26T14:47:02.397Z,99.90
2022-07-26T14:50:16.339Z,99.90
2022-07-26T14:53:22.356Z,99.90
2022-07-26T14:56:29.024Z,99.90
2022-07-26T14:59:34.538Z,99.70
2022-07-26T15:02:40.979Z,99.90
2022-07-26T15:05:46.598Z,99.90
2022-07-26T15:08:51.670Z,99.90
2022-07-26T15:11:58.544Z,99.90
2022-07-26T15:15:03.790Z,99.90
2022-07-26T15:18:10.045Z,99.70
2022-07-26T15:21:16.166Z,99.90
2022-07-26T15:24:21.462Z,99.50
2022-07-26T15:27:31.091Z,99.90
2022-07-26T15:30:37.530Z,99.70
2022-07-26T15:33:42.692Z,99.10
2022-07-26T15:36:47.739Z,99.90
2022-07-26T15:39:53.052Z,99.60
2022-07-26T15:43:00.133Z,99.20
2022-07-26T15:46:05.537Z,99.90
2022-07-26T15:49:14.198Z,98.60
2022-07-26T15:52:19.683Z,99.60
2022-07-26T15:55:25.177Z,98.70
2022-07-26T15:58:32.902Z,98.20
2022-07-26T16:01:39.143Z,96.70
2022-07-26T16:04:44.674Z,97.50
2022-07-26T16:07:49.994Z,96.50
2022-07-26T16:10:55.102Z,97.20
2022-07-26T16:14:02.164Z,96.20
2022-07-26T16:17:07.980Z,95.80
2022-07-26T16:20:13.385Z,96.80
2022-07-26T16:23:18.696Z,96.20
2022-07-26T16:26:25.844Z,95.40
2022-07-26T16:29:32.489Z,95.30
2022-07-26T16:32:38.221Z,95.40
2022-07-26T16:35:43.425Z,95.60
2022-07-26T16:38:48.614Z,94.30
2022-07-26T16:41:53.776Z,94.30
2022-07-26T16:45:00.553Z,94.40
2022-07-26T16:48:06.797Z,94.10
2022-07-26T16:51:13.573Z,94.90
2022-07-26T16:54:18.899Z,94.80
2022-07-26T16:57:24.783Z,93.70
2022-07-26T17:00:31.429Z,94.20
2022-07-26T17:03:36.679Z,93.00
2022-07-26T17:06:52.128Z,93.50
2022-07-26T17:10:10.561Z,94.20
2022-07-26T17:13:16.574Z,94.00
2022-07-26T17:16:24.383Z,94.30
2022-07-26T17:19:30.143Z,93.40
2022-07-26T17:22:35.535Z,92.10
2022-07-26T17:25:40.737Z,92.30
2022-07-26T17:28:46.535Z,92.40
2022-07-26T17:31:55.052Z,92.50
2022-07-26T17:35:00.710Z,92.30
2022-07-26T17:38:06.245Z,92.50
2022-07-26T17:41:17.394Z,93.00
2022-07-26T17:44:24.128Z,92.80
2022-07-26T17:47:30.935Z,93.30
2022-07-26T17:50:38.219Z,93.20
2022-07-26T17:53:44.146Z,93.80
2022-07-26T17:56:49.364Z,94.20
2022-07-26T17:59:54.933Z,94.20
2022-07-26T18:03:01.450Z,94.20
2022-07-26T18:06:07.929Z,94.20
2022-07-26T18:09:14.361Z,95.00
2022-07-26T18:12:20.035Z,94.50
2022-07-26T18:15:25.605Z,95.60
2022-07-26T18:18:32.098Z,95.00
2022-07-26T18:21:37.248Z,95.10
2022-07-26T18:24:42.691Z,95.00
2022-07-26T18:27:47.868Z,95.60
2022-07-26T18:30:53.089Z,95.90
2022-07-26T18:34:05.932Z,95.90
2022-07-26T18:37:12.525Z,96.50
2022-07-26T18:40:17.837Z,95.90
2022-07-26T18:43:23.016Z,95.90
2022-07-26T18:46:28.545Z,95.80
2022-07-26T18:49:35.924Z,96.20
2022-07-26T18:52:41.299Z,95.60
2022-07-26T18:55:46.544Z,96.00
2022-07-26T18:58:51.687Z,95.70
2022-07-26T19:01:58.894Z,96.20
2022-07-26T19:05:06.549Z,95.50
2022-07-26T19:08:14.066Z,96.20
2022-07-26T19:11:19.232Z,95.90
2022-07-26T19:14:24.397Z,95.90
2022-07-26T19:17:32.845Z,96.20
2022-07-26T19:20:39.805Z,95.70
2022-07-26T19:23:45.327Z,96.00
2022-07-26T19:26:50.683Z,96.20
2022-07-26T19:29:56.955Z,96.50
2022-07-26T19:33:02.728Z,96.50
2022-07-26T19:36:10.025Z,96.30
2022-07-26T19:39:15.816Z,96.50
2022-07-26T19:42:21.768Z,96.30
2022-07-26T19:45:27.822Z,96.70
2022-07-26T19:48:33.156Z,97.00
2022-07-26T19:51:41.248Z,97.50
2022-07-26T19:54:46.729Z,96.40
2022-07-26T19:57:51.847Z,97.10
2022-07-26T20:00:57.217Z,97.00
2022-07-26T20:04:03.357Z,97.10
2022-07-26T20:07:10.135Z,96.70
2022-07-26T20:10:15.913Z,97.50
2022-07-26T20:13:21.351Z,97.70
2022-07-26T20:16:26.797Z,97.70
2022-07-26T20:19:32.080Z,97.60
2022-07-26T20:22:38.641Z,97.90
2022-07-26T20:25:43.934Z,97.70
2022-07-26T20:28:50.688Z,98.10
2022-07-26T20:31:55.899Z,98.00
2022-07-26T20:35:01.062Z,98.30
2022-07-26T20:38:07.876Z,98.70
2022-07-26T20:41:13.445Z,99.00
2022-07-26T20:44:22.984Z,98.20
2022-07-26T20:47:31.593Z,98.40
2022-07-26T20:50:37.218Z,98.90
2022-07-26T20:53:44.285Z,98.70
2022-07-26T20:56:49.773Z,98.80
2022-07-26T20:59:54.894Z,99.20
2022-07-26T21:03:00.150Z,98.80
2022-07-26T21:06:05.858Z,98.90
2022-07-26T21:09:13.372Z,99.50
2022-07-26T21:12:18.911Z,99.40
2022-07-26T21:15:24.487Z,99.90
2022-07-26T21:18:30.045Z,99.90
2022-07-26T21:21:37.159Z,99.90
2022-07-26T21:24:43.760Z,99.90
2022-07-26T21:27:49.075Z,99.90
2022-07-26T21:30:54.386Z,99.70
2022-07-26T21:33:59.961Z,99.90
2022-07-26T21:37:06.300Z,99.90
2022-07-26T21:40:14.539Z,99.90
2022-07-26T21:43:20.901Z,99.90
2022-07-26T21:46:26.248Z,99.90
2022-07-26T21:49:31.339Z,99.90
2022-07-26T21:52:36.590Z,99.90
2022-07-26T21:55:43.462Z,99.90
2022-07-26T21:58:49.047Z,99.90
2022-07-26T22:01:54.188Z,99.90
2022-07-26T22:05:01.246Z,99.90
2022-07-26T22:08:09.079Z,99.90
2022-07-26T22:11:16.124Z,99.90
2022-07-26T22:14:21.679Z,99.90
2022-07-26T22:17:26.820Z,99.90
2022-07-26T22:20:34.375Z,99.90
2022-07-26T22:23:39.508Z,99.90
2022-07-26T22:26:46.076Z,99.90
2022-07-26T22:29:51.281Z,99.90
2022-07-26T22:32:57.417Z,99.90
2022-07-26T22:36:02.561Z,99.90
2022-07-26T22:39:09.130Z,99.90
2022-07-26T22:42:16.395Z,99.90
2022-07-26T22:45:22.151Z,99.90
2022-07-26T22:48:28.323Z,99.90
2022-07-26T22:51:33.533Z,99.90
2022-07-26T22:54:41.790Z,99.90
2022-07-26T22:57:49.351Z,99.90
2022-07-26T23:00:55.288Z,99.90
2022-07-26T23:04:00.887Z,99.90
2022-07-26T23:07:06.702Z,99.90
2022-07-26T23:10:14.062Z,99.90
2022-07-26T23:13:20.568Z,99.90
2022-07-26T23:16:25.874Z,99.90
2022-07-26T23:19:31.339Z,99.90
2022-07-26T23:22:37.121Z,99.90
2022-07-26T23:25:42.337Z,99.90
2022-07-26T23:28:48.850Z,99.90
2022-07-26T23:31:54.202Z,99.90
2022-07-26T23:34:59.722Z,99.90
2022-07-26T23:38:05.119Z,99.90
2022-07-26T23:41:12.406Z,99.90
2022-07-26T23:44:19.165Z,99.90
2022-07-26T23:47:24.974Z,99.90
2022-07-26T23:50:30.351Z,99.90
2022-07-26T23:53:35.719Z,99.90
2022-07-26T23:56:40.960Z,99.90
2022-07-26T23:59:47.574Z,99.90
