createdAt,value
2018-11-12T00:00:40.908Z,9.27
2018-11-12T00:03:09.840Z,10.67
2018-11-12T00:05:38.770Z,8.13
2018-11-12T00:08:07.702Z,8.87
2018-11-12T00:10:36.731Z,8.03
2018-11-12T00:13:05.607Z,9.70
2018-11-12T00:15:34.481Z,9.00
2018-11-12T00:18:03.781Z,11.73
2018-11-12T00:20:33.299Z,9.67
2018-11-12T00:23:02.382Z,9.27
2018-11-12T00:25:31.168Z,10.33
2018-11-12T00:27:59.961Z,10.10
2018-11-12T00:30:29.187Z,12.60
2018-11-12T00:32:58.385Z,11.17
2018-11-12T00:35:27.194Z,12.47
2018-11-12T00:37:56.124Z,11.13
2018-11-12T00:40:26.078Z,12.63
2018-11-12T00:42:55.356Z,14.10
2018-11-12T00:45:24.247Z,13.10
2018-11-12T00:47:53.497Z,13.73
2018-11-12T00:50:23.256Z,13.23
2018-11-12T00:52:52.174Z,15.27
2018-11-12T00:55:21.359Z,15.37
2018-11-12T00:57:50.471Z,16.17
2018-11-12T01:00:20.910Z,14.93
2018-11-12T01:02:50.952Z,15.23
2018-11-12T01:05:20.684Z,15.30
2018-11-12T01:07:49.879Z,16.23
2018-11-12T01:10:19.645Z,16.77
2018-11-12T01:12:48.413Z,16.97
2018-11-12T01:15:18.378Z,16.77
2018-11-12T01:17:47.298Z,17.63
2018-11-12T01:20:17.068Z,17.17
2018-11-12T01:22:45.973Z,19.37
2018-11-12T01:25:15.405Z,20.10
2018-11-12T01:27:44.837Z,23.30
2018-11-12T01:30:18.014Z,18.53
2018-11-12T01:32:47.756Z,20.77
2018-11-12T01:35:17.711Z,20.23
2018-11-12T01:37:46.609Z,23.57
2018-11-12T01:40:16.592Z,21.20
2018-11-12T01:42:46.020Z,27.87
2018-11-12T01:45:18.087Z,24.33
2018-11-12T01:47:48.542Z,26.50
2018-11-12T01:50:18.373Z,25.57
2018-11-12T01:52:48.626Z,28.73
2018-11-12T01:55:18.578Z,25.73
2018-11-12T01:57:48.294Z,28.60
2018-11-12T02:00:20.101Z,27.23
2018-11-12T02:02:50.663Z,26.30
2018-11-12T02:05:19.649Z,30.47
2018-11-12T02:07:48.597Z,28.63
2018-11-12T02:10:18.865Z,23.57
2018-11-12T02:12:47.822Z,28.63
2018-11-12T02:15:18.061Z,29.10
2018-11-12T02:17:47.789Z,24.43
2018-11-12T02:20:17.929Z,27.63
2018-11-12T02:22:48.944Z,30.07
2018-11-12T02:25:17.533Z,25.83
2018-11-12T02:27:46.584Z,28.93
2018-11-12T02:30:21.593Z,32.00
2018-11-12T02:32:50.581Z,28.97
2018-11-12T02:35:19.593Z,29.77
2018-11-12T02:37:48.658Z,27.27
2018-11-12T02:40:17.544Z,31.37
2018-11-12T02:42:46.553Z,28.90
2018-11-12T02:45:15.725Z,29.50
2018-11-12T02:47:44.873Z,30.70
2018-11-12T02:50:15.074Z,33.00
2018-11-12T02:52:45.132Z,27.80
2018-11-12T02:55:14.994Z,22.37
2018-11-12T02:57:44.900Z,21.87
2018-11-12T03:00:15.891Z,23.43
2018-11-12T03:02:45.278Z,24.30
2018-11-12T03:05:14.092Z,26.60
2018-11-12T03:07:43.173Z,20.50
2018-11-12T03:10:14.306Z,21.93
2018-11-12T03:12:43.883Z,25.60
2018-11-12T03:15:14.029Z,24.07
2018-11-12T03:17:43.768Z,26.67
2018-11-12T03:20:15.310Z,24.77
2018-11-12T03:22:44.938Z,24.70
2018-11-12T03:25:15.150Z,28.10
2018-11-12T03:27:44.964Z,28.20
2018-11-12T03:30:15.129Z,26.73
2018-11-12T03:32:45.104Z,29.23
2018-11-12T03:35:14.639Z,30.73
2018-11-12T03:37:44.536Z,28.40
2018-11-12T03:40:16.394Z,26.63
2018-11-12T03:42:45.797Z,29.80
2018-11-12T03:45:16.176Z,27.70
2018-11-12T03:47:45.506Z,27.00
2018-11-12T03:50:17.965Z,21.30
2018-11-12T03:52:47.138Z,25.33
2018-11-12T03:55:18.724Z,28.97
2018-11-12T03:57:48.100Z,27.20
2018-11-12T04:00:20.417Z,28.37
2018-11-12T04:02:49.790Z,26.43
2018-11-12T04:05:18.914Z,24.40
2018-11-12T04:07:48.461Z,26.20
2018-11-12T04:10:18.809Z,30.50
2018-11-12T04:12:47.988Z,26.10
2018-11-12T04:15:19.857Z,26.33
2018-11-12T04:17:49.135Z,26.03
2018-11-12T04:20:19.299Z,27.50
2018-11-12T04:23:20.984Z,31.67
2018-11-12T04:25:50.325Z,27.67
2018-11-12T04:28:19.609Z,29.27
2018-11-12T04:30:50.327Z,29.17
2018-11-12T04:33:19.166Z,29.70
2018-11-12T04:35:48.283Z,31.30
2018-11-12T04:38:17.793Z,29.93
2018-11-12T04:40:47.075Z,32.83
2018-11-12T04:43:16.520Z,34.00
2018-11-12T04:45:45.300Z,31.17
2018-11-12T04:48:14.536Z,33.20
2018-11-12T04:50:43.679Z,30.70
2018-11-12T04:53:13.274Z,28.87
2018-11-12T04:55:42.977Z,31.77
2018-11-12T04:58:13.034Z,32.47
2018-11-12T05:00:42.487Z,30.03
2018-11-12T05:03:11.871Z,29.37
2018-11-12T05:05:41.800Z,27.43
2018-11-12T05:08:10.898Z,31.93
2018-11-12T05:10:40.866Z,32.37
2018-11-12T05:13:10.777Z,30.43
2018-11-12T05:15:40.320Z,24.90
2018-11-12T05:18:09.616Z,23.33
2018-11-12T05:20:39.214Z,32.57
2018-11-12T05:23:09.062Z,26.83
2018-11-12T05:25:38.157Z,31.37
2018-11-12T05:28:07.313Z,31.33
2018-11-12T05:30:36.536Z,30.60
2018-11-12T05:33:05.844Z,27.03
2018-11-12T05:35:35.143Z,33.50
2018-11-12T05:38:04.360Z,32.27
2018-11-12T05:40:33.440Z,32.40
2018-11-12T05:43:02.525Z,36.50
2018-11-12T05:45:32.285Z,36.47
2018-11-12T05:48:01.481Z,30.53
2018-11-12T05:50:31.503Z,30.13
2018-11-12T05:53:03.185Z,37.50
2018-11-12T05:55:33.372Z,35.20
2018-11-12T05:58:02.845Z,34.57
2018-11-12T06:00:35.086Z,38.50
2018-11-12T06:03:04.037Z,32.20
2018-11-12T06:05:33.480Z,39.27
2018-11-12T06:08:02.399Z,30.93
2018-11-12T06:10:32.767Z,31.33
2018-11-12T06:13:01.746Z,32.90
2018-11-12T06:15:30.734Z,29.47
2018-11-12T06:17:59.806Z,31.47
2018-11-12T06:20:29.993Z,26.50
2018-11-12T06:22:59.040Z,29.57
2018-11-12T06:25:29.596Z,26.53
2018-11-12T06:27:58.683Z,25.23
2018-11-12T06:30:29.185Z,24.83
2018-11-12T06:32:58.002Z,27.70
2018-11-12T06:35:26.868Z,29.47
2018-11-12T06:37:56.235Z,32.57
2018-11-12T06:40:26.608Z,28.17
2018-11-12T06:42:55.656Z,28.33
2018-11-12T06:45:26.612Z,26.63
2018-11-12T06:47:56.210Z,27.83
2018-11-12T06:50:27.298Z,28.40
2018-11-12T06:53:01.797Z,27.53
2018-11-12T06:55:30.802Z,26.83
2018-11-12T06:58:00.291Z,26.80
2018-11-12T07:00:32.891Z,26.27
2018-11-12T07:03:02.649Z,25.73
2018-11-12T07:05:33.505Z,21.20
2018-11-12T07:08:02.809Z,29.40
2018-11-12T07:10:31.631Z,31.47
2018-11-12T07:13:01.441Z,23.27
2018-11-12T07:15:31.262Z,26.47
2018-11-12T07:18:00.278Z,22.37
2018-11-12T07:20:29.742Z,26.90
2018-11-12T07:22:58.727Z,21.70
2018-11-12T07:25:28.879Z,21.97
2018-11-12T07:27:58.211Z,35.10
2018-11-12T07:30:33.066Z,25.73
2018-11-12T07:33:02.838Z,24.67
2018-11-12T07:35:33.100Z,20.30
2018-11-12T07:38:02.499Z,25.53
2018-11-12T07:40:32.009Z,26.40
2018-11-12T07:43:01.370Z,26.13
2018-11-12T07:45:30.510Z,21.43
2018-11-12T07:48:00.152Z,21.40
2018-11-12T07:50:30.840Z,22.37
2018-11-12T07:53:00.075Z,22.57
2018-11-12T07:55:29.986Z,23.60
2018-11-12T07:58:00.155Z,23.53
2018-11-12T08:00:32.897Z,18.27
2018-11-12T08:03:05.710Z,21.10
2018-11-12T08:05:35.231Z,21.17
2018-11-12T08:08:04.185Z,21.47
2018-11-12T08:10:33.352Z,24.97
2018-11-12T08:13:08.955Z,22.13
2018-11-12T08:15:38.477Z,31.87
2018-11-12T08:18:08.203Z,24.03
2018-11-12T08:20:37.079Z,19.17
2018-11-12T08:23:06.205Z,16.10
2018-11-12T08:25:35.137Z,18.20
2018-11-12T08:28:05.431Z,14.80
2018-11-12T08:30:34.647Z,17.17
2018-11-12T08:33:03.680Z,18.70
2018-11-12T08:35:32.715Z,16.20
2018-11-12T08:38:01.520Z,15.73
2018-11-12T08:40:31.268Z,18.67
2018-11-12T08:43:01.251Z,20.50
2018-11-12T08:45:31.268Z,18.30
2018-11-12T08:48:01.722Z,17.93
2018-11-12T08:50:31.066Z,20.47
2018-11-12T08:53:01.793Z,15.50
2018-11-12T08:55:31.719Z,19.83
2018-11-12T08:58:02.733Z,18.03
2018-11-12T09:00:32.201Z,16.40
2018-11-12T09:03:08.085Z,19.77
2018-11-12T09:05:37.694Z,20.67
2018-11-12T09:08:07.272Z,21.33
2018-11-12T09:10:36.157Z,17.80
2018-11-12T09:13:05.871Z,25.80
2018-11-12T09:15:35.029Z,18.03
2018-11-12T09:18:04.872Z,17.97
2018-11-12T09:20:33.921Z,14.10
2018-11-12T09:23:04.162Z,17.00
2018-11-12T09:25:33.259Z,16.77
2018-11-12T09:28:02.715Z,11.97
2018-11-12T09:30:31.854Z,15.00
2018-11-12T09:33:00.917Z,13.77
2018-11-12T09:35:30.909Z,14.63
2018-11-12T09:38:00.709Z,14.57
2018-11-12T09:40:32.008Z,13.87
2018-11-12T09:43:00.770Z,13.43
2018-11-12T09:45:30.143Z,12.20
2018-11-12T09:47:58.820Z,9.73
2018-11-12T09:50:28.393Z,8.83
2018-11-12T09:52:59.113Z,8.37
2018-11-12T09:55:28.934Z,10.37
2018-11-12T09:58:01.309Z,8.97
2018-11-12T10:00:31.631Z,18.23
2018-11-12T10:03:01.333Z,11.47
2018-11-12T10:05:32.688Z,7.77
2018-11-12T10:08:10.030Z,11.87
2018-11-12T10:10:42.317Z,12.77
2018-11-12T10:13:15.262Z,13.00
2018-11-12T10:15:45.801Z,11.80
2018-11-12T10:20:42.348Z,10.10
2018-11-12T10:23:11.282Z,10.23
2018-11-12T10:25:40.431Z,7.63
2018-11-12T10:28:09.199Z,10.53
2018-11-12T10:30:38.332Z,9.73
2018-11-12T10:33:08.251Z,9.00
2018-11-12T10:35:37.146Z,10.30
2018-11-12T10:38:06.633Z,9.37
2018-11-12T10:40:35.447Z,8.17
2018-11-12T10:43:06.185Z,10.77
2018-11-12T10:45:35.888Z,9.87
2018-11-12T10:48:05.298Z,9.77
2018-11-12T10:50:34.471Z,9.33
2018-11-12T10:53:03.314Z,23.27
2018-11-12T10:55:32.730Z,10.67
2018-11-12T10:58:01.963Z,8.47
2018-11-12T11:00:38.220Z,8.40
2018-11-12T11:03:18.616Z,8.00
2018-11-12T11:05:49.464Z,6.67
2018-11-12T11:08:21.247Z,6.43
2018-11-12T11:10:50.367Z,6.07
2018-11-12T11:13:19.258Z,8.53
2018-11-12T11:15:48.678Z,5.87
2018-11-12T11:18:18.208Z,6.23
2018-11-12T11:20:47.045Z,7.13
2018-11-12T11:23:17.506Z,5.40
2018-11-12T11:25:46.439Z,5.13
2018-11-12T11:28:15.704Z,4.50
2018-11-12T11:30:45.023Z,3.93
2018-11-12T11:33:14.183Z,5.60
2018-11-12T11:35:44.457Z,6.17
2018-11-12T11:38:15.300Z,4.60
2018-11-12T11:40:45.330Z,5.17
2018-11-12T11:43:14.788Z,4.97
2018-11-12T11:45:44.180Z,5.93
2018-11-12T11:48:13.744Z,4.43
2018-11-12T11:50:42.831Z,4.27
2018-11-12T11:53:11.858Z,5.00
2018-11-12T11:55:40.799Z,3.47
2018-11-12T11:58:09.743Z,4.60
2018-11-12T12:00:38.485Z,3.00
2018-11-12T12:03:07.852Z,3.30
2018-11-12T12:05:36.835Z,4.03
2018-11-12T12:08:06.542Z,3.50
2018-11-12T12:10:35.776Z,3.43
2018-11-12T12:13:05.557Z,3.40
2018-11-12T12:15:34.526Z,2.80
2018-11-12T12:18:04.955Z,3.90
2018-11-12T12:20:33.855Z,3.97
2018-11-12T12:23:03.059Z,2.53
2018-11-12T12:25:32.814Z,3.60
2018-11-12T12:28:02.318Z,2.77
2018-11-12T12:30:43.717Z,2.43
2018-11-12T12:33:13.231Z,4.63
2018-11-12T12:35:41.880Z,3.73
2018-11-12T12:38:11.903Z,3.10
2018-11-12T12:40:40.700Z,3.10
2018-11-12T12:43:09.337Z,2.33
2018-11-12T12:45:38.200Z,3.00
2018-11-12T12:48:06.988Z,3.00
2018-11-12T12:50:35.723Z,2.53
2018-11-12T12:53:04.974Z,3.00
2018-11-12T12:55:34.146Z,3.20
2018-11-12T12:58:04.262Z,3.27
2018-11-12T13:00:33.226Z,6.13
2018-11-12T13:03:02.163Z,3.33
2018-11-12T13:05:31.787Z,3.27
2018-11-12T13:08:00.625Z,2.67
2018-11-12T13:10:29.661Z,3.17
2018-11-12T13:12:58.795Z,3.00
2018-11-12T13:15:27.692Z,3.27
2018-11-12T13:17:57.709Z,3.67
2018-11-12T13:20:26.610Z,3.60
2018-11-12T13:22:55.222Z,5.03
2018-11-12T13:25:24.068Z,4.23
2018-11-12T13:27:52.961Z,3.63
2018-11-12T13:30:23.164Z,3.83
2018-11-12T13:32:52.909Z,3.60
2018-11-12T13:35:23.654Z,3.33
2018-11-12T13:37:52.874Z,7.30
2018-11-12T13:40:24.387Z,4.00
2018-11-12T13:43:00.469Z,3.73
2018-11-12T13:45:29.771Z,4.57
2018-11-12T13:48:00.103Z,4.33
2018-11-12T13:50:30.238Z,4.23
2018-11-12T13:53:00.467Z,4.20
2018-11-12T13:55:29.722Z,2.67
2018-11-12T13:57:58.491Z,2.10
2018-11-12T14:00:29.027Z,2.30
2018-11-12T14:02:58.206Z,4.07
2018-11-12T14:05:29.465Z,2.63
2018-11-12T14:07:58.779Z,2.57
2018-11-12T14:10:29.946Z,2.87
2018-11-12T14:12:59.678Z,4.57
2018-11-12T14:15:31.785Z,4.20
2018-11-12T14:18:01.220Z,2.83
2018-11-12T14:20:30.520Z,4.27
2018-11-12T14:22:59.770Z,2.60
2018-11-12T14:25:28.887Z,2.63
2018-11-12T14:27:58.168Z,2.57
2018-11-12T14:30:28.231Z,5.63
2018-11-12T14:32:57.512Z,3.23
2018-11-12T14:35:26.530Z,4.13
2018-11-12T14:37:55.820Z,3.20
2018-11-12T14:40:24.890Z,4.43
2018-11-12T14:42:53.664Z,3.63
2018-11-12T14:45:23.240Z,3.10
2018-11-12T14:47:52.149Z,4.40
2018-11-12T14:50:21.384Z,4.03
2018-11-12T14:52:50.827Z,3.60
2018-11-12T14:55:19.972Z,4.10
2018-11-12T14:57:49.272Z,5.37
2018-11-12T15:00:20.952Z,2.57
2018-11-12T15:02:52.441Z,12.93
2018-11-12T15:05:23.709Z,4.60
2018-11-12T15:07:52.906Z,4.10
2018-11-12T15:10:22.116Z,4.80
2018-11-12T15:12:51.827Z,3.63
2018-11-12T15:15:21.074Z,3.20
2018-11-12T15:17:50.587Z,4.00
2018-11-12T15:20:20.422Z,4.70
2018-11-12T15:22:49.461Z,5.50
2018-11-12T15:25:20.989Z,5.40
2018-11-12T15:27:49.680Z,4.07
2018-11-12T15:30:19.688Z,5.97
2018-11-12T15:32:49.909Z,5.20
2018-11-12T15:35:18.925Z,5.63
2018-11-12T15:37:49.025Z,5.93
2018-11-12T15:40:18.142Z,5.83
2018-11-12T15:42:47.103Z,7.50
2018-11-12T15:45:21.216Z,7.60
2018-11-12T15:47:50.333Z,8.07
2018-11-12T15:50:40.252Z,6.60
2018-11-12T15:53:09.061Z,9.73
2018-11-12T15:55:39.204Z,13.63
2018-11-12T15:58:09.069Z,13.57
2018-11-12T16:00:38.345Z,6.97
2018-11-12T16:03:07.710Z,6.60
2018-11-12T16:05:36.426Z,6.43
2018-11-12T16:08:05.843Z,6.80
2018-11-12T16:10:34.639Z,5.37
2018-11-12T16:13:03.829Z,6.03
2018-11-12T16:15:33.440Z,6.63
2018-11-12T16:18:02.582Z,5.27
2018-11-12T16:20:31.866Z,7.60
2018-11-12T16:23:02.110Z,14.97
2018-11-12T16:25:31.853Z,9.50
2018-11-12T16:28:02.472Z,9.47
2018-11-12T16:30:32.337Z,8.77
2018-11-12T16:33:01.887Z,6.50
2018-11-12T16:35:31.985Z,5.97
2018-11-12T16:38:01.202Z,8.17
2018-11-12T16:40:30.609Z,6.73
2018-11-12T16:43:00.347Z,7.40
2018-11-12T16:45:29.017Z,6.83
2018-11-12T16:47:58.342Z,6.50
2018-11-12T16:50:27.230Z,6.33
2018-11-12T16:52:56.938Z,5.77
2018-11-12T16:55:26.152Z,5.80
2018-11-12T16:57:55.874Z,6.10
2018-11-12T17:00:26.069Z,5.20
2018-11-12T17:02:59.741Z,5.60
2018-11-12T17:05:31.218Z,9.90
2018-11-12T17:08:01.138Z,7.30
2018-11-12T17:10:30.903Z,6.50
2018-11-12T17:13:00.492Z,9.37
2018-11-12T17:15:30.470Z,6.43
2018-11-12T17:17:59.528Z,8.07
2018-11-12T17:20:29.472Z,7.20
2018-11-12T17:22:58.720Z,8.77
2018-11-12T17:25:28.720Z,7.97
2018-11-12T17:27:58.399Z,8.00
2018-11-12T17:30:28.814Z,7.27
2018-11-12T17:32:59.591Z,9.13
2018-11-12T17:35:29.025Z,7.17
2018-11-12T17:37:58.010Z,8.20
2018-11-12T17:40:27.241Z,7.97
2018-11-12T17:42:57.088Z,6.77
2018-11-12T17:45:27.995Z,6.63
2018-11-12T17:47:58.084Z,8.20
2018-11-12T17:50:27.665Z,7.77
2018-11-12T17:52:57.670Z,14.50
2018-11-12T17:55:28.905Z,8.93
2018-11-12T17:57:58.552Z,7.43
2018-11-12T18:00:32.012Z,8.17
2018-11-12T18:03:01.468Z,8.73
2018-11-12T18:05:31.383Z,7.03
2018-11-12T18:08:00.502Z,9.60
2018-11-12T18:10:29.405Z,9.70
2018-11-12T18:12:58.418Z,11.60
2018-11-12T18:15:27.650Z,12.27
2018-11-12T18:17:56.948Z,9.77
2018-11-12T18:20:26.954Z,8.07
2018-11-12T18:22:56.315Z,7.93
2018-11-12T18:25:25.233Z,9.23
2018-11-12T18:27:54.459Z,10.00
2018-11-12T18:30:26.595Z,9.43
2018-11-12T18:32:56.619Z,8.73
2018-11-12T18:35:26.259Z,9.90
2018-11-12T18:37:55.417Z,10.50
2018-11-12T18:40:26.814Z,8.37
2018-11-12T18:42:55.969Z,8.27
2018-11-12T18:45:26.012Z,9.50
2018-11-12T18:47:55.535Z,9.60
2018-11-12T18:50:25.720Z,9.17
2018-11-12T18:52:54.974Z,9.57
2018-11-12T18:55:24.121Z,8.60
2018-11-12T18:57:54.629Z,8.53
2018-11-12T19:00:24.712Z,8.20
2018-11-12T19:02:54.020Z,7.73
2018-11-12T19:05:27.225Z,8.60
2018-11-12T19:07:57.668Z,8.50
2018-11-12T19:10:30.132Z,9.83
2018-11-12T19:12:59.316Z,9.80
2018-11-12T19:15:30.978Z,8.90
2018-11-12T19:18:02.248Z,8.00
2018-11-12T19:20:32.389Z,8.90
2018-11-12T19:23:01.590Z,9.60
2018-11-12T19:25:30.939Z,7.80
2018-11-12T19:28:00.367Z,8.33
2018-11-12T19:30:30.531Z,13.30
2018-11-12T19:32:59.611Z,8.23
2018-11-12T19:35:30.369Z,8.47
2018-11-12T19:37:59.331Z,8.33
2018-11-12T19:40:29.790Z,7.63
2018-11-12T19:42:59.155Z,8.70
2018-11-12T19:45:28.457Z,9.53
2018-11-12T19:47:57.633Z,7.37
2018-11-12T19:50:27.977Z,8.00
2018-11-12T19:52:58.085Z,8.60
2018-11-12T19:55:27.625Z,9.33
2018-11-12T19:57:57.880Z,8.17
2018-11-12T20:00:28.487Z,7.63
2018-11-12T20:02:58.394Z,7.83
2018-11-12T20:05:27.480Z,10.77
2018-11-12T20:07:56.581Z,7.87
2018-11-12T20:10:25.764Z,8.57
2018-11-12T20:12:54.646Z,6.90
2018-11-12T20:15:24.346Z,7.67
2018-11-12T20:17:54.076Z,8.23
2018-11-12T20:20:25.025Z,8.63
2018-11-12T20:22:54.536Z,7.93
2018-11-12T20:25:23.649Z,8.40
2018-11-12T20:27:57.503Z,9.00
2018-11-12T20:30:31.681Z,9.10
2018-11-12T20:33:02.452Z,9.63
2018-11-12T20:35:32.318Z,8.00
2018-11-12T20:38:01.159Z,7.73
2018-11-12T20:40:30.207Z,7.90
2018-11-12T20:42:59.360Z,8.83
2018-11-12T20:45:28.783Z,7.33
2018-11-12T20:47:58.462Z,8.83
2018-11-12T20:50:29.409Z,8.87
2018-11-12T20:53:00.441Z,9.27
2018-11-12T20:55:30.814Z,8.53
2018-11-12T20:58:08.411Z,10.10
2018-11-12T21:00:38.388Z,9.77
2018-11-12T21:03:07.580Z,9.97
2018-11-12T21:05:38.417Z,8.93
2018-11-12T21:08:07.329Z,9.50
2018-11-12T21:10:38.963Z,7.70
2018-11-12T21:13:08.258Z,9.30
2018-11-12T21:15:38.478Z,9.57
2018-11-12T21:18:07.877Z,9.87
2018-11-12T21:20:37.553Z,8.70
2018-11-12T21:23:07.652Z,8.27
2018-11-12T21:25:36.698Z,9.60
2018-11-12T21:28:05.775Z,9.83
2018-11-12T21:30:36.366Z,10.23
2018-11-12T21:33:06.752Z,10.27
2018-11-12T21:35:35.936Z,9.80
2018-11-12T21:38:06.767Z,11.90
2018-11-12T21:40:36.588Z,11.20
2018-11-12T21:43:06.111Z,11.07
2018-11-12T21:45:35.308Z,9.93
2018-11-12T21:48:04.323Z,11.03
2018-11-12T21:50:34.291Z,10.93
2018-11-12T21:53:03.197Z,11.47
2018-11-12T21:55:32.275Z,11.30
2018-11-12T21:58:03.022Z,11.70
2018-11-12T22:00:31.828Z,10.33
2018-11-12T22:03:02.302Z,10.20
2018-11-12T22:05:32.203Z,11.57
2018-11-12T22:08:01.420Z,11.23
2018-11-12T22:10:31.295Z,10.67
2018-11-12T22:13:01.203Z,10.90
2018-11-12T22:15:31.695Z,11.07
2018-11-12T22:18:00.706Z,13.73
2018-11-12T22:20:30.116Z,13.53
2018-11-12T22:22:59.489Z,12.40
2018-11-12T22:25:29.454Z,12.87
2018-11-12T22:27:58.843Z,12.50
2018-11-12T22:30:28.152Z,12.27
2018-11-12T22:32:57.696Z,13.60
2018-11-12T22:35:26.751Z,14.60
2018-11-12T22:37:55.794Z,14.90
2018-11-12T22:40:25.539Z,14.50
2018-11-12T22:42:54.921Z,12.30
2018-11-12T22:45:25.588Z,14.67
2018-11-12T22:47:54.966Z,15.57
2018-11-12T22:50:24.442Z,16.00
2018-11-12T22:52:53.902Z,14.73
2018-11-12T22:55:24.083Z,14.50
2018-11-12T22:57:53.769Z,13.93
2018-11-12T23:00:34.729Z,17.47
2018-11-12T23:03:03.551Z,12.40
2018-11-12T23:05:32.807Z,12.37
2018-11-12T23:08:02.687Z,14.47
2018-11-12T23:10:31.940Z,14.93
2018-11-12T23:13:01.768Z,14.43
2018-11-12T23:15:30.842Z,16.90
2018-11-12T23:17:59.939Z,14.70
2018-11-12T23:20:29.868Z,20.50
2018-11-12T23:22:58.779Z,16.20
2018-11-12T23:25:28.025Z,15.83
2018-11-12T23:27:58.740Z,17.63
2018-11-12T23:30:27.912Z,16.30
2018-11-12T23:32:56.787Z,16.87
2018-11-12T23:35:27.609Z,17.47
2018-11-12T23:37:57.925Z,19.07
2018-11-12T23:40:27.102Z,16.43
2018-11-12T23:42:56.633Z,18.43
2018-11-12T23:45:25.519Z,17.47
2018-11-12T23:47:54.115Z,17.63
2018-11-12T23:50:24.314Z,15.53
2018-11-12T23:52:53.991Z,16.17
2018-11-12T23:55:22.970Z,17.83
2018-11-12T23:57:52.444Z,17.30
