createdAt,value
2019-03-23T00:00:56.568Z,5.95
2019-03-23T00:03:24.327Z,5.92
2019-03-23T00:05:51.025Z,5.87
2019-03-23T00:08:19.023Z,5.84
2019-03-23T00:10:45.933Z,5.81
2019-03-23T00:13:12.658Z,5.81
2019-03-23T00:15:39.397Z,5.69
2019-03-23T00:18:06.026Z,5.68
2019-03-23T00:20:32.726Z,5.64
2019-03-23T00:22:59.463Z,5.58
2019-03-23T00:25:26.140Z,5.57
2019-03-23T00:27:54.006Z,5.57
2019-03-23T00:30:20.682Z,5.50
2019-03-23T00:32:47.415Z,5.50
2019-03-23T00:35:14.082Z,5.39
2019-03-23T00:37:40.793Z,5.46
2019-03-23T00:40:08.702Z,5.44
2019-03-23T00:42:35.667Z,5.39
2019-03-23T00:45:04.791Z,5.38
2019-03-23T00:47:31.426Z,5.38
2019-03-23T00:49:58.097Z,5.41
2019-03-23T00:52:24.808Z,5.42
2019-03-23T00:54:51.589Z,5.35
2019-03-23T00:57:18.255Z,5.24
2019-03-23T00:59:45.014Z,5.26
2019-03-23T01:02:11.647Z,5.27
2019-03-23T01:04:38.342Z,5.23
2019-03-23T01:07:05.153Z,5.23
2019-03-23T01:09:31.813Z,5.16
2019-03-23T01:11:58.559Z,5.16
2019-03-23T01:14:25.293Z,5.09
2019-03-23T01:16:51.898Z,5.08
2019-03-23T01:19:18.651Z,5.04
2019-03-23T01:21:45.416Z,4.88
2019-03-23T01:24:12.074Z,4.91
2019-03-23T01:26:38.719Z,4.92
2019-03-23T01:29:05.473Z,4.95
2019-03-23T01:31:32.234Z,4.89
2019-03-23T01:33:58.964Z,4.78
2019-03-23T01:36:25.665Z,4.74
2019-03-23T01:38:52.275Z,4.69
2019-03-23T01:41:18.967Z,4.65
2019-03-23T01:43:45.751Z,4.67
2019-03-23T01:46:12.482Z,4.65
2019-03-23T01:48:39.188Z,4.59
2019-03-23T01:51:05.898Z,4.62
2019-03-23T01:53:32.515Z,4.58
2019-03-23T01:55:59.312Z,4.56
2019-03-23T01:58:26.022Z,4.45
2019-03-23T02:00:52.662Z,4.48
2019-03-23T02:03:19.407Z,4.45
2019-03-23T02:05:46.105Z,4.40
2019-03-23T02:08:12.769Z,4.37
2019-03-23T02:10:41.786Z,4.26
2019-03-23T02:13:09.065Z,4.24
2019-03-23T02:15:35.694Z,4.15
2019-03-23T02:18:02.394Z,4.15
2019-03-23T02:20:29.071Z,4.13
2019-03-23T02:22:55.726Z,4.14
2019-03-23T02:25:22.387Z,4.12
2019-03-23T02:27:49.233Z,4.08
2019-03-23T02:30:15.828Z,4.12
2019-03-23T02:32:42.511Z,4.03
2019-03-23T02:35:09.550Z,3.95
2019-03-23T02:37:37.215Z,3.90
2019-03-23T02:40:05.824Z,3.84
2019-03-23T02:42:32.627Z,3.81
2019-03-23T02:44:59.944Z,3.78
2019-03-23T02:47:26.599Z,3.79
2019-03-23T02:49:53.279Z,3.79
2019-03-23T02:52:19.890Z,3.76
2019-03-23T02:54:46.576Z,3.70
2019-03-23T02:57:13.272Z,3.69
2019-03-23T02:59:39.999Z,3.76
2019-03-23T03:02:06.701Z,3.76
2019-03-23T03:04:33.494Z,3.67
2019-03-23T03:07:00.287Z,3.67
2019-03-23T03:09:26.945Z,3.63
2019-03-23T03:11:53.707Z,3.61
2019-03-23T03:14:20.334Z,3.54
2019-03-23T03:16:47.081Z,3.57
2019-03-23T03:19:13.922Z,3.59
2019-03-23T03:21:41.783Z,3.55
2019-03-23T03:24:08.432Z,3.53
2019-03-23T03:26:35.134Z,3.47
2019-03-23T03:29:01.743Z,3.41
2019-03-23T03:31:28.418Z,3.44
2019-03-23T03:33:55.135Z,3.41
2019-03-23T03:36:21.772Z,3.38
2019-03-23T03:38:48.482Z,3.32
2019-03-23T03:41:15.197Z,3.35
2019-03-23T03:43:41.911Z,3.32
2019-03-23T03:46:09.494Z,3.31
2019-03-23T03:48:36.199Z,3.29
2019-03-23T03:51:02.829Z,3.25
2019-03-23T03:53:29.524Z,3.25
2019-03-23T03:55:56.264Z,3.21
2019-03-23T03:58:23.077Z,3.15
2019-03-23T04:00:49.837Z,3.21
2019-03-23T04:03:16.644Z,3.20
2019-03-23T04:05:43.285Z,3.09
2019-03-23T04:08:11.848Z,3.13
2019-03-23T04:10:38.628Z,3.13
2019-03-23T04:13:06.286Z,3.10
2019-03-23T04:15:32.919Z,3.10
2019-03-23T04:17:59.617Z,3.09
2019-03-23T04:20:26.354Z,3.06
2019-03-23T04:22:53.045Z,3.06
2019-03-23T04:25:19.716Z,3.06
2019-03-23T04:27:46.433Z,3.08
2019-03-23T04:30:14.377Z,2.95
2019-03-23T04:32:41.078Z,2.99
2019-03-23T04:35:08.007Z,2.95
2019-03-23T04:37:34.699Z,2.98
2019-03-23T04:40:01.549Z,2.94
2019-03-23T04:42:28.254Z,2.92
2019-03-23T04:44:55.028Z,2.95
2019-03-23T04:47:21.960Z,2.88
2019-03-23T04:49:49.690Z,2.98
2019-03-23T04:52:16.572Z,2.97
2019-03-23T04:54:43.284Z,2.95
2019-03-23T04:57:11.077Z,2.88
2019-03-23T04:59:37.779Z,2.82
2019-03-23T05:02:04.660Z,2.89
2019-03-23T05:04:31.402Z,2.89
2019-03-23T05:06:58.117Z,2.79
2019-03-23T05:09:24.814Z,2.76
2019-03-23T05:11:51.453Z,2.81
2019-03-23T05:14:18.409Z,2.77
2019-03-23T05:16:46.242Z,2.84
2019-03-23T05:19:12.942Z,2.82
2019-03-23T05:21:39.646Z,2.75
2019-03-23T05:24:06.431Z,2.83
2019-03-23T05:26:33.078Z,2.85
2019-03-23T05:28:59.914Z,2.84
2019-03-23T05:31:26.643Z,2.85
2019-03-23T05:33:53.351Z,2.85
2019-03-23T05:36:20.099Z,2.91
2019-03-23T05:38:46.834Z,2.96
2019-03-23T05:41:13.449Z,3.08
2019-03-23T05:43:40.150Z,3.07
2019-03-23T05:46:06.875Z,3.09
2019-03-23T05:48:34.397Z,3.06
2019-03-23T05:51:01.093Z,3.29
2019-03-23T05:53:27.776Z,3.33
2019-03-23T05:55:54.461Z,3.48
2019-03-23T05:58:21.155Z,3.62
2019-03-23T06:00:47.840Z,3.68
2019-03-23T06:03:14.537Z,3.78
2019-03-23T06:05:41.239Z,3.76
2019-03-23T06:08:07.958Z,3.81
2019-03-23T06:10:34.694Z,4.04
2019-03-23T06:13:01.433Z,4.13
2019-03-23T06:15:28.108Z,4.16
2019-03-23T06:17:54.864Z,4.31
2019-03-23T06:20:21.567Z,4.51
2019-03-23T06:22:48.360Z,4.70
2019-03-23T06:25:14.993Z,4.75
2019-03-23T06:27:41.771Z,5.01
2019-03-23T06:30:09.876Z,5.26
2019-03-23T06:32:36.607Z,5.49
2019-03-23T06:35:03.909Z,5.70
2019-03-23T06:37:30.654Z,5.91
2019-03-23T06:39:57.265Z,6.13
2019-03-23T06:42:23.939Z,6.24
2019-03-23T06:44:50.610Z,6.45
2019-03-23T06:47:17.298Z,6.70
2019-03-23T06:49:44.061Z,7.02
2019-03-23T06:52:10.803Z,7.17
2019-03-23T06:54:37.408Z,7.33
2019-03-23T06:57:04.074Z,7.53
2019-03-23T06:59:30.775Z,7.60
2019-03-23T07:01:57.498Z,7.84
2019-03-23T07:04:26.573Z,8.04
2019-03-23T07:06:52.867Z,8.16
2019-03-23T07:09:19.496Z,8.49
2019-03-23T07:11:46.395Z,8.58
2019-03-23T07:14:13.094Z,8.74
2019-03-23T07:16:39.839Z,9.20
2019-03-23T07:19:06.469Z,9.56
2019-03-23T07:21:33.232Z,9.57
2019-03-23T07:23:59.834Z,9.62
2019-03-23T07:26:26.549Z,9.74
2019-03-23T07:28:53.222Z,9.95
2019-03-23T07:31:19.884Z,10.35
2019-03-23T07:33:46.562Z,10.64
2019-03-23T07:36:13.266Z,10.37
2019-03-23T07:38:39.867Z,10.47
2019-03-23T07:41:06.658Z,10.59
2019-03-23T07:43:33.357Z,10.94
2019-03-23T07:45:59.997Z,10.95
2019-03-23T07:48:28.461Z,11.08
2019-03-23T07:50:55.962Z,11.02
2019-03-23T07:53:22.720Z,11.30
2019-03-23T07:55:49.431Z,11.47
2019-03-23T07:58:16.132Z,11.31
2019-03-23T08:00:42.778Z,11.30
2019-03-23T08:03:09.476Z,11.38
2019-03-23T08:05:36.207Z,11.55
2019-03-23T08:08:02.942Z,11.83
2019-03-23T08:10:32.266Z,11.97
2019-03-23T08:12:59.090Z,12.33
2019-03-23T08:15:25.726Z,12.38
2019-03-23T08:17:52.427Z,12.20
2019-03-23T08:20:19.311Z,12.25
2019-03-23T08:22:45.969Z,11.97
2019-03-23T08:25:12.770Z,12.09
2019-03-23T08:27:41.598Z,12.33
2019-03-23T08:30:08.034Z,12.27
2019-03-23T08:32:34.654Z,12.15
2019-03-23T08:35:01.379Z,12.20
2019-03-23T08:37:28.068Z,12.29
2019-03-23T08:39:54.741Z,12.28
2019-03-23T08:42:21.417Z,12.36
2019-03-23T08:44:48.123Z,12.86
2019-03-23T08:47:14.774Z,13.18
2019-03-23T08:49:41.473Z,13.52
2019-03-23T08:52:09.095Z,13.83
2019-03-23T08:54:35.765Z,14.12
2019-03-23T08:57:02.402Z,14.39
2019-03-23T08:59:29.165Z,14.57
2019-03-23T09:01:55.865Z,14.23
2019-03-23T09:04:22.531Z,14.05
2019-03-23T09:06:49.266Z,14.14
2019-03-23T09:09:15.907Z,14.39
2019-03-23T09:11:42.574Z,14.61
2019-03-23T09:14:09.285Z,14.78
2019-03-23T09:16:35.883Z,14.87
2019-03-23T09:19:02.583Z,15.12
2019-03-23T09:21:29.275Z,15.44
2019-03-23T09:23:55.980Z,15.72
2019-03-23T09:26:22.713Z,16.12
2019-03-23T09:28:49.455Z,16.55
2019-03-23T09:31:16.087Z,16.67
2019-03-23T09:33:42.755Z,16.74
2019-03-23T09:36:09.493Z,16.98
2019-03-23T09:38:36.268Z,17.06
2019-03-23T09:41:03.061Z,17.40
2019-03-23T09:43:29.781Z,17.93
2019-03-23T09:45:56.417Z,18.30
2019-03-23T09:48:23.083Z,18.73
2019-03-23T09:50:49.799Z,18.92
2019-03-23T09:53:16.586Z,19.22
2019-03-23T09:55:43.401Z,19.32
2019-03-23T09:58:10.193Z,19.13
2019-03-23T10:00:36.816Z,19.61
2019-03-23T10:03:03.494Z,19.50
2019-03-23T10:05:30.186Z,19.77
2019-03-23T10:07:56.834Z,20.23
2019-03-23T10:10:23.541Z,20.35
2019-03-23T10:12:50.245Z,19.84
2019-03-23T10:15:16.913Z,19.95
2019-03-23T10:17:43.617Z,20.33
2019-03-23T10:20:10.947Z,20.76
2019-03-23T10:22:37.562Z,20.27
2019-03-23T10:25:05.340Z,20.54
2019-03-23T10:27:32.027Z,20.22
2019-03-23T10:29:58.658Z,20.33
2019-03-23T10:32:25.336Z,20.24
2019-03-23T10:34:52.070Z,20.55
2019-03-23T10:37:18.774Z,20.56
2019-03-23T10:39:45.438Z,21.08
2019-03-23T10:42:12.246Z,21.04
2019-03-23T10:44:38.917Z,20.90
2019-03-23T10:47:05.570Z,21.26
2019-03-23T10:49:32.255Z,21.65
2019-03-23T10:51:58.891Z,21.73
2019-03-23T10:54:25.653Z,21.31
2019-03-23T10:56:52.326Z,20.99
2019-03-23T10:59:19.052Z,21.24
2019-03-23T11:01:45.796Z,21.63
2019-03-23T11:04:13.570Z,21.36
2019-03-23T11:06:40.174Z,21.47
2019-03-23T11:09:06.868Z,21.53
2019-03-23T11:11:33.589Z,21.56
2019-03-23T11:14:00.534Z,21.88
2019-03-23T11:16:27.236Z,21.55
2019-03-23T11:18:53.970Z,21.72
2019-03-23T11:21:20.582Z,22.02
2019-03-23T11:23:47.259Z,22.49
2019-03-23T11:26:13.953Z,21.96
2019-03-23T11:28:40.678Z,21.84
2019-03-23T11:31:07.413Z,22.17
2019-03-23T11:33:34.175Z,21.82
2019-03-23T11:36:00.795Z,22.10
2019-03-23T11:38:27.486Z,22.15
2019-03-23T11:40:55.329Z,21.46
2019-03-23T11:43:22.214Z,22.07
2019-03-23T11:45:48.945Z,22.70
2019-03-23T11:48:15.612Z,22.69
2019-03-23T11:50:42.264Z,22.99
2019-03-23T11:53:08.929Z,23.09
2019-03-23T11:55:35.903Z,23.08
2019-03-23T11:58:02.831Z,23.70
2019-03-23T12:00:29.555Z,24.12
2019-03-23T12:02:56.303Z,24.41
2019-03-23T12:05:22.917Z,23.86
2019-03-23T12:07:49.599Z,24.03
2019-03-23T12:10:16.309Z,23.86
2019-03-23T12:12:43.057Z,23.59
2019-03-23T12:15:11.306Z,22.51
2019-03-23T12:17:38.263Z,21.82
2019-03-23T12:20:06.084Z,21.34
2019-03-23T12:22:32.782Z,21.79
2019-03-23T12:24:59.481Z,22.02
2019-03-23T12:27:26.117Z,22.02
2019-03-23T12:29:52.770Z,21.70
2019-03-23T12:32:19.506Z,21.86
2019-03-23T12:34:46.118Z,21.72
2019-03-23T12:37:12.800Z,21.70
2019-03-23T12:39:39.485Z,21.42
2019-03-23T12:42:06.129Z,21.48
2019-03-23T12:44:32.814Z,21.65
2019-03-23T12:46:59.588Z,21.86
2019-03-23T12:49:26.398Z,21.81
2019-03-23T12:51:53.215Z,21.92
2019-03-23T12:54:21.061Z,22.00
2019-03-23T12:56:47.747Z,21.67
2019-03-23T12:59:14.414Z,21.70
2019-03-23T13:01:41.098Z,21.29
2019-03-23T13:04:07.740Z,21.58
2019-03-23T13:06:34.433Z,21.68
2019-03-23T13:09:01.142Z,22.07
2019-03-23T13:11:34.892Z,21.96
2019-03-23T13:13:58.285Z,21.92
2019-03-23T13:16:25.171Z,21.89
2019-03-23T13:18:51.850Z,22.42
2019-03-23T13:21:18.697Z,22.47
2019-03-23T13:23:45.375Z,22.17
2019-03-23T13:26:12.110Z,21.87
2019-03-23T13:28:38.871Z,21.66
2019-03-23T13:31:05.620Z,21.69
2019-03-23T13:33:33.273Z,21.82
2019-03-23T13:35:59.975Z,21.54
2019-03-23T13:38:26.686Z,21.60
2019-03-23T13:40:53.385Z,21.96
2019-03-23T13:43:20.101Z,22.09
2019-03-23T13:45:46.835Z,22.00
2019-03-23T13:48:13.463Z,22.03
2019-03-23T13:50:40.141Z,22.36
2019-03-23T13:53:06.889Z,22.12
2019-03-23T13:55:34.022Z,22.21
2019-03-23T13:58:09.295Z,22.18
2019-03-23T14:00:36.303Z,22.67
2019-03-23T14:03:03.017Z,22.68
2019-03-23T14:05:29.694Z,22.63
2019-03-23T14:07:56.361Z,22.52
2019-03-23T14:10:23.023Z,22.63
2019-03-23T14:12:49.663Z,22.73
2019-03-23T14:15:16.376Z,22.42
2019-03-23T14:17:43.987Z,22.39
2019-03-23T14:20:10.763Z,22.04
2019-03-23T14:22:37.465Z,21.90
2019-03-23T14:25:05.695Z,21.81
2019-03-23T14:27:32.355Z,22.13
2019-03-23T14:29:59.097Z,22.01
2019-03-23T14:32:25.721Z,21.93
2019-03-23T14:34:52.413Z,21.70
2019-03-23T14:37:19.090Z,21.59
2019-03-23T14:39:45.725Z,21.76
2019-03-23T14:42:12.377Z,21.68
2019-03-23T14:44:39.152Z,21.74
2019-03-23T14:47:05.923Z,21.54
2019-03-23T14:49:32.593Z,21.64
2019-03-23T14:51:59.302Z,21.60
2019-03-23T14:54:25.942Z,21.49
2019-03-23T14:56:52.681Z,21.34
2019-03-23T14:59:19.436Z,21.17
2019-03-23T15:01:46.148Z,21.30
2019-03-23T15:04:12.863Z,21.26
2019-03-23T15:06:39.588Z,21.10
2019-03-23T15:09:06.191Z,21.15
2019-03-23T15:11:32.910Z,21.05
2019-03-23T15:13:59.587Z,20.73
2019-03-23T15:16:26.308Z,20.57
2019-03-23T15:18:53.018Z,20.58
2019-03-23T15:21:19.762Z,20.53
2019-03-23T15:23:46.358Z,20.72
2019-03-23T15:26:13.007Z,20.72
2019-03-23T15:28:39.752Z,20.76
2019-03-23T15:31:06.393Z,20.89
2019-03-23T15:33:33.023Z,20.76
2019-03-23T15:35:59.720Z,20.47
2019-03-23T15:38:26.323Z,20.32
2019-03-23T15:40:52.960Z,20.48
2019-03-23T15:43:19.666Z,20.71
2019-03-23T15:45:46.267Z,20.66
2019-03-23T15:48:13.881Z,20.42
2019-03-23T15:50:40.561Z,20.40
2019-03-23T15:53:07.167Z,20.37
2019-03-23T15:55:33.797Z,20.27
2019-03-23T15:58:00.595Z,20.16
2019-03-23T16:00:27.404Z,20.22
2019-03-23T16:02:54.115Z,20.06
2019-03-23T16:05:20.830Z,20.10
2019-03-23T16:07:47.485Z,19.93
2019-03-23T16:10:14.227Z,19.79
2019-03-23T16:12:40.935Z,19.96
2019-03-23T16:15:09.876Z,19.84
2019-03-23T16:17:36.577Z,19.88
2019-03-23T16:20:06.904Z,19.86
2019-03-23T16:22:33.514Z,19.82
2019-03-23T16:25:00.313Z,19.69
2019-03-23T16:27:27.017Z,19.63
2019-03-23T16:29:53.652Z,19.70
2019-03-23T16:32:20.378Z,19.65
2019-03-23T16:34:47.051Z,19.54
2019-03-23T16:37:13.718Z,19.42
2019-03-23T16:39:40.352Z,19.31
2019-03-23T16:42:07.096Z,19.31
2019-03-23T16:44:33.706Z,19.37
2019-03-23T16:47:00.406Z,19.30
2019-03-23T16:49:27.082Z,19.26
2019-03-23T16:51:53.746Z,19.17
2019-03-23T16:54:20.411Z,19.12
2019-03-23T16:56:47.179Z,19.18
2019-03-23T16:59:13.792Z,19.07
2019-03-23T17:01:40.545Z,19.00
2019-03-23T17:04:07.256Z,18.96
2019-03-23T17:06:33.928Z,18.86
2019-03-23T17:09:00.580Z,18.66
2019-03-23T17:11:27.267Z,18.69
2019-03-23T17:13:53.897Z,18.55
2019-03-23T17:16:20.620Z,18.45
2019-03-23T17:18:47.300Z,18.37
2019-03-23T17:21:14.011Z,18.31
2019-03-23T17:23:40.744Z,18.18
2019-03-23T17:26:07.457Z,18.07
2019-03-23T17:28:34.063Z,17.95
2019-03-23T17:31:00.739Z,17.87
2019-03-23T17:33:27.414Z,17.78
2019-03-23T17:35:54.159Z,17.66
2019-03-23T17:38:20.863Z,17.49
2019-03-23T17:40:47.602Z,17.34
2019-03-23T17:43:14.206Z,17.20
2019-03-23T17:45:40.905Z,17.09
2019-03-23T17:48:07.599Z,16.95
2019-03-23T17:50:34.295Z,16.79
2019-03-23T17:53:01.010Z,16.60
2019-03-23T17:55:27.728Z,16.46
2019-03-23T17:57:54.357Z,16.35
2019-03-23T18:00:21.151Z,16.19
2019-03-23T18:02:47.907Z,16.06
2019-03-23T18:05:14.548Z,15.94
2019-03-23T18:07:41.525Z,15.87
2019-03-23T18:10:08.896Z,15.77
2019-03-23T18:12:35.544Z,15.69
2019-03-23T18:15:04.286Z,15.53
2019-03-23T18:17:31.050Z,15.44
2019-03-23T18:19:57.655Z,15.30
2019-03-23T18:22:24.337Z,15.19
2019-03-23T18:24:51.432Z,15.09
2019-03-23T18:27:18.075Z,14.99
2019-03-23T18:29:47.475Z,14.86
2019-03-23T18:32:14.375Z,14.72
2019-03-23T18:34:41.048Z,14.61
2019-03-23T18:37:07.705Z,14.50
2019-03-23T18:39:34.450Z,14.45
2019-03-23T18:42:01.100Z,14.36
2019-03-23T18:44:28.739Z,14.26
2019-03-23T18:46:55.441Z,14.16
2019-03-23T18:49:22.065Z,14.09
2019-03-23T18:51:48.733Z,13.97
2019-03-23T18:54:15.429Z,13.89
2019-03-23T18:56:42.157Z,13.80
2019-03-23T18:59:08.871Z,13.69
2019-03-23T19:01:35.600Z,13.67
2019-03-23T19:04:02.307Z,13.55
2019-03-23T19:06:28.951Z,13.45
2019-03-23T19:08:55.626Z,13.44
2019-03-23T19:11:22.303Z,13.28
2019-03-23T19:13:48.943Z,13.21
2019-03-23T19:16:15.657Z,13.05
2019-03-23T19:18:42.338Z,13.01
2019-03-23T19:21:09.009Z,12.90
2019-03-23T19:23:35.691Z,12.84
2019-03-23T19:26:02.363Z,12.73
2019-03-23T19:28:29.021Z,12.64
2019-03-23T19:30:55.770Z,12.57
2019-03-23T19:33:23.468Z,12.50
2019-03-23T19:35:50.146Z,12.38
2019-03-23T19:38:18.170Z,12.33
2019-03-23T19:40:45.104Z,12.36
2019-03-23T19:43:11.853Z,12.35
2019-03-23T19:45:38.538Z,12.27
2019-03-23T19:48:05.256Z,12.18
2019-03-23T19:50:32.031Z,12.07
2019-03-23T19:52:58.733Z,11.94
2019-03-23T19:55:25.366Z,11.83
2019-03-23T19:57:54.617Z,11.75
2019-03-23T20:00:20.998Z,11.69
2019-03-23T20:02:48.658Z,11.62
2019-03-23T20:05:15.413Z,11.58
2019-03-23T20:07:42.124Z,11.50
2019-03-23T20:10:09.472Z,11.43
2019-03-23T20:12:36.205Z,11.46
2019-03-23T20:15:06.030Z,11.34
2019-03-23T20:17:32.672Z,11.27
2019-03-23T20:19:59.266Z,11.21
2019-03-23T20:22:25.979Z,11.16
2019-03-23T20:24:52.627Z,11.08
2019-03-23T20:27:20.350Z,11.05
2019-03-23T20:29:47.067Z,10.97
2019-03-23T20:32:13.697Z,10.93
2019-03-23T20:34:40.298Z,10.86
2019-03-23T20:37:08.333Z,10.85
2019-03-23T20:39:35.270Z,10.86
2019-03-23T20:42:01.900Z,10.88
2019-03-23T20:44:28.577Z,10.85
2019-03-23T20:46:55.272Z,10.73
2019-03-23T20:49:22.128Z,10.65
2019-03-23T20:51:49.227Z,10.57
2019-03-23T20:54:15.831Z,10.55
2019-03-23T20:56:42.572Z,10.54
2019-03-23T20:59:09.307Z,10.51
2019-03-23T21:01:35.964Z,10.43
2019-03-23T21:04:03.740Z,10.32
2019-03-23T21:06:30.555Z,10.31
2019-03-23T21:08:57.385Z,10.28
2019-03-23T21:11:24.085Z,10.27
2019-03-23T21:13:50.800Z,10.27
2019-03-23T21:16:17.435Z,10.25
2019-03-23T21:18:44.173Z,10.19
2019-03-23T21:21:10.843Z,10.16
2019-03-23T21:23:37.548Z,10.15
2019-03-23T21:26:04.258Z,10.12
2019-03-23T21:28:32.102Z,10.08
2019-03-23T21:30:58.706Z,10.03
2019-03-23T21:33:31.777Z,9.93
2019-03-23T21:35:54.045Z,9.90
2019-03-23T21:38:20.820Z,9.82
2019-03-23T21:40:47.533Z,9.72
2019-03-23T21:43:14.299Z,9.68
2019-03-23T21:45:40.902Z,9.65
2019-03-23T21:48:07.557Z,9.48
2019-03-23T21:50:34.295Z,9.51
2019-03-23T21:53:00.930Z,9.45
2019-03-23T21:55:27.793Z,9.46
2019-03-23T21:57:54.474Z,9.45
2019-03-23T22:00:29.290Z,9.38
2019-03-23T22:02:55.952Z,9.32
2019-03-23T22:05:22.633Z,9.26
2019-03-23T22:07:49.346Z,9.30
2019-03-23T22:10:16.010Z,9.05
2019-03-23T22:12:42.681Z,8.90
2019-03-23T22:15:09.394Z,8.98
2019-03-23T22:17:36.088Z,8.90
2019-03-23T22:20:06.335Z,8.85
2019-03-23T22:22:33.095Z,8.86
2019-03-23T22:24:59.869Z,8.86
2019-03-23T22:27:26.601Z,8.81
2019-03-23T22:29:53.207Z,8.77
2019-03-23T22:32:19.914Z,8.71
2019-03-23T22:34:46.607Z,8.62
2019-03-23T22:37:13.325Z,8.57
2019-03-23T22:39:40.048Z,8.56
2019-03-23T22:42:06.785Z,8.51
2019-03-23T22:44:33.398Z,8.46
2019-03-23T22:47:00.205Z,8.42
2019-03-23T22:49:26.914Z,8.39
2019-03-23T22:51:53.551Z,8.33
2019-03-23T22:54:20.274Z,8.26
2019-03-23T22:56:46.947Z,8.24
2019-03-23T22:59:15.533Z,8.18
2019-03-23T23:01:42.276Z,8.25
2019-03-23T23:04:09.002Z,8.16
2019-03-23T23:06:35.624Z,8.14
2019-03-23T23:09:03.835Z,8.04
2019-03-23T23:11:30.950Z,8.02
2019-03-23T23:13:57.591Z,8.00
2019-03-23T23:16:24.354Z,7.95
2019-03-23T23:18:51.035Z,7.88
2019-03-23T23:21:17.753Z,7.86
2019-03-23T23:23:44.433Z,7.85
2019-03-23T23:26:11.182Z,7.85
2019-03-23T23:28:37.825Z,7.76
2019-03-23T23:31:04.528Z,7.77
2019-03-23T23:33:31.242Z,7.78
2019-03-23T23:35:57.904Z,7.70
2019-03-23T23:38:24.580Z,7.67
2019-03-23T23:40:51.342Z,7.60
2019-03-23T23:43:18.031Z,7.53
2019-03-23T23:45:44.731Z,7.53
2019-03-23T23:48:11.416Z,7.45
2019-03-23T23:50:38.067Z,7.47
2019-03-23T23:53:04.754Z,7.37
2019-03-23T23:55:31.468Z,7.32
2019-03-23T23:57:58.226Z,7.37
