createdAt,value
2018-12-13T00:04:21.270Z,55.2
2018-12-13T00:14:36.760Z,56.3
2018-12-13T00:24:51.413Z,55.5
2018-12-13T00:35:06.686Z,55.4
2018-12-13T00:45:20.578Z,55.6
2018-12-13T00:55:35.163Z,55.3
2018-12-13T01:05:49.841Z,55.4
2018-12-13T01:16:05.188Z,54.8
2018-12-13T01:26:18.850Z,54.6
2018-12-13T01:36:33.761Z,54.5
2018-12-13T01:46:48.741Z,54.3
2018-12-13T01:57:02.427Z,53
2018-12-13T02:07:16.750Z,52
2018-12-13T02:17:31.924Z,51.4
2018-12-13T02:27:45.604Z,49.7
2018-12-13T02:38:01.193Z,49.5
2018-12-13T02:48:16.707Z,49
2018-12-13T02:58:30.545Z,50.6
2018-12-13T03:08:44.338Z,50.5
2018-12-13T03:18:58.175Z,50.8
2018-12-13T03:29:13.493Z,51.6
2018-12-13T03:39:27.536Z,51.6
2018-12-13T03:49:42.265Z,52.1
2018-12-13T03:59:56.037Z,52.2
2018-12-13T04:10:09.797Z,52.6
2018-12-13T04:20:23.612Z,53.1
2018-12-13T04:30:38.130Z,53.2
2018-12-13T04:40:53.758Z,53.7
2018-12-13T04:51:08.445Z,54.7
2018-12-13T05:01:22.717Z,55.3
2018-12-13T05:11:36.623Z,54.3
2018-12-13T05:21:52.090Z,54.2
2018-12-13T05:32:06.935Z,54.7
2018-12-13T05:42:21.126Z,54.8
2018-12-13T05:52:35.240Z,54.5
2018-12-13T06:02:50.027Z,55.1
2018-12-13T06:13:05.606Z,56.5
2018-12-13T06:23:20.939Z,55.9
2018-12-13T06:33:36.454Z,55.4
2018-12-13T06:43:50.080Z,53.7
2018-12-13T06:54:04.027Z,53.6
2018-12-13T07:04:18.005Z,53.7
2018-12-13T07:14:31.784Z,52.2
2018-12-13T07:24:45.646Z,50.9
2018-12-13T07:34:59.702Z,51
2018-12-13T07:45:13.307Z,51.8
2018-12-13T07:55:28.284Z,52.4
2018-12-13T08:05:42.885Z,52.9
2018-12-13T08:15:58.226Z,52.4
2018-12-13T08:26:13.633Z,55
2018-12-13T08:36:28.183Z,60
2018-12-13T08:46:43.091Z,62.2
2018-12-13T08:56:58.012Z,66.6
2018-12-13T09:07:12.475Z,69.8
2018-12-13T09:17:27.370Z,71.6
2018-12-13T09:27:41.039Z,71.8
2018-12-13T09:37:56.231Z,75
2018-12-13T09:48:11.579Z,82.7
2018-12-13T09:58:25.770Z,86
2018-12-13T10:08:40.909Z,87.9
2018-12-13T10:18:55.178Z,89.2
2018-12-13T10:29:09.633Z,92
2018-12-13T10:39:25.131Z,93.8
2018-12-13T10:49:40.553Z,89.7
2018-12-13T10:59:54.549Z,89.1
2018-12-13T11:10:09.977Z,88.5
2018-12-13T11:20:23.839Z,88.1
2018-12-13T11:30:39.052Z,91.9
2018-12-13T11:40:54.467Z,98.5
2018-12-13T11:51:08.561Z,100
2018-12-13T12:01:23.364Z,100
2018-12-13T12:11:37.143Z,100
2018-12-13T12:21:51.461Z,100
2018-12-13T12:32:06.194Z,100
2018-12-13T12:42:21.328Z,100
2018-12-13T12:52:35.506Z,100
2018-12-13T13:02:49.428Z,94.6
2018-12-13T13:13:04.028Z,93.6
2018-12-13T13:23:19.666Z,89.2
2018-12-13T13:33:34.899Z,88.5
2018-12-13T13:43:49.649Z,89.2
2018-12-13T13:54:05.045Z,89.3
2018-12-13T14:04:18.598Z,87.1
2018-12-13T14:14:33.079Z,87.1
2018-12-13T14:24:48.471Z,86.1
2018-12-13T14:35:02.788Z,85.5
2018-12-13T14:45:17.750Z,87.6
2018-12-13T14:55:31.385Z,88.6
2018-12-13T15:05:46.000Z,89.3
2018-12-13T15:15:59.898Z,92.6
2018-12-13T15:26:13.588Z,91
2018-12-13T15:36:28.859Z,88.7
2018-12-13T15:46:42.765Z,92.5
2018-12-13T15:56:58.416Z,88.6
2018-12-13T16:07:13.343Z,84.1
2018-12-13T16:17:27.539Z,82.5
2018-12-13T16:27:41.484Z,80.7
2018-12-13T16:37:56.137Z,78.4
2018-12-13T16:48:11.126Z,79.3
2018-12-13T16:58:26.495Z,78.5
2018-12-13T17:08:41.605Z,77.8
2018-12-13T17:18:55.742Z,76.6
2018-12-13T17:29:10.925Z,77
2018-12-13T17:39:25.037Z,76.8
2018-12-13T17:49:39.713Z,76.9
2018-12-13T17:59:53.803Z,76.4
2018-12-13T18:10:07.597Z,75.4
2018-12-13T18:20:21.539Z,73
2018-12-13T18:30:36.531Z,73.3
2018-12-13T18:40:50.589Z,73
2018-12-13T19:01:19.562Z,71
2018-12-13T19:11:34.975Z,69.9
2018-12-13T19:21:49.973Z,70
2018-12-13T19:32:04.387Z,70.1
2018-12-13T19:42:18.617Z,66.8
2018-12-13T19:52:32.812Z,66.8
2018-12-13T20:02:48.193Z,66.7
2018-12-13T20:13:01.900Z,65.3
2018-12-13T20:23:16.835Z,67.2
2018-12-13T20:33:31.483Z,67.5
2018-12-13T20:43:45.812Z,69.6
2018-12-13T20:54:00.071Z,68.7
2018-12-13T21:04:15.042Z,69.6
2018-12-13T21:14:30.645Z,69
2018-12-13T21:24:44.394Z,68.8
2018-12-13T21:34:58.979Z,68.7
2018-12-13T21:45:12.910Z,67.6
2018-12-13T21:55:28.344Z,64.9
2018-12-13T22:05:43.635Z,63.6
2018-12-13T22:15:58.275Z,63.5
2018-12-13T22:26:13.156Z,62.5
2018-12-13T22:36:27.329Z,60.4
2018-12-13T22:46:41.580Z,58.9
2018-12-13T22:56:56.421Z,59.4
2018-12-13T23:07:11.759Z,57.9
2018-12-13T23:17:26.478Z,58.4
2018-12-13T23:27:41.357Z,59.4
2018-12-13T23:37:55.040Z,59.1
2018-12-13T23:48:10.598Z,57.8
2018-12-13T23:58:24.787Z,56.7
