createdAt,value
2019-03-24T00:00:23.127Z,69.37
2019-03-24T00:02:52.847Z,72.43
2019-03-24T00:05:23.495Z,70.57
2019-03-24T00:07:52.914Z,76.10
2019-03-24T00:10:22.442Z,57.83
2019-03-24T00:12:52.123Z,67.73
2019-03-24T00:15:26.108Z,72.33
2019-03-24T00:17:52.683Z,72.00
2019-03-24T00:20:22.075Z,71.07
2019-03-24T00:22:51.492Z,65.13
2019-03-24T00:25:20.820Z,72.27
2019-03-24T00:27:50.140Z,70.63
2019-03-24T00:30:21.929Z,74.73
2019-03-24T00:32:51.527Z,84.63
2019-03-24T00:35:20.857Z,72.10
2019-03-24T00:37:50.177Z,76.27
2019-03-24T00:40:19.563Z,64.87
2019-03-24T00:42:48.849Z,77.27
2019-03-24T00:45:18.243Z,78.67
2019-03-24T00:47:49.435Z,79.40
2019-03-24T00:50:18.911Z,73.40
2019-03-24T00:52:51.282Z,71.87
2019-03-24T00:55:20.579Z,78.23
2019-03-24T00:57:50.187Z,88.77
2019-03-24T01:00:24.476Z,71.60
2019-03-24T01:02:54.019Z,81.73
2019-03-24T01:05:23.592Z,77.27
2019-03-24T01:07:53.131Z,75.93
2019-03-24T01:10:22.422Z,75.33
2019-03-24T01:12:51.766Z,62.93
2019-03-24T01:15:21.348Z,73.87
2019-03-24T01:17:50.932Z,82.47
2019-03-24T01:20:20.610Z,68.13
2019-03-24T01:22:49.983Z,65.77
2019-03-24T01:25:19.471Z,76.30
2019-03-24T01:27:48.763Z,80.00
2019-03-24T01:30:18.523Z,79.47
2019-03-24T01:32:48.200Z,83.33
2019-03-24T01:35:17.883Z,81.53
2019-03-24T01:37:47.379Z,81.60
2019-03-24T01:40:16.787Z,68.70
2019-03-24T01:42:46.252Z,82.77
2019-03-24T01:45:15.595Z,70.20
2019-03-24T01:47:44.935Z,69.47
2019-03-24T01:50:14.399Z,70.37
2019-03-24T01:52:43.730Z,69.80
2019-03-24T01:55:14.070Z,73.90
2019-03-24T01:57:43.339Z,73.47
2019-03-24T02:00:12.882Z,74.67
2019-03-24T02:02:42.147Z,78.13
2019-03-24T02:05:11.632Z,80.90
2019-03-24T02:07:40.978Z,74.83
2019-03-24T02:10:11.293Z,70.03
2019-03-24T02:12:40.594Z,89.00
2019-03-24T02:15:11.570Z,80.57
2019-03-24T02:17:41.042Z,81.20
2019-03-24T02:20:11.580Z,78.73
2019-03-24T02:22:40.844Z,79.03
2019-03-24T02:25:10.454Z,81.50
2019-03-24T02:27:39.774Z,88.10
2019-03-24T02:30:10.007Z,71.63
2019-03-24T02:32:39.453Z,79.50
2019-03-24T02:35:08.966Z,72.83
2019-03-24T02:37:38.349Z,86.77
2019-03-24T02:40:08.904Z,91.90
2019-03-24T02:42:38.939Z,73.77
2019-03-24T02:45:08.621Z,85.10
2019-03-24T02:47:38.008Z,71.57
2019-03-24T02:50:10.560Z,82.00
2019-03-24T02:52:40.004Z,75.17
2019-03-24T02:55:10.600Z,75.50
2019-03-24T02:57:39.863Z,79.83
2019-03-24T03:00:10.213Z,85.10
2019-03-24T03:02:39.575Z,82.13
2019-03-24T03:05:10.158Z,85.03
2019-03-24T03:07:39.602Z,77.60
2019-03-24T03:10:09.981Z,83.33
2019-03-24T03:12:39.360Z,85.73
2019-03-24T03:15:09.367Z,65.43
2019-03-24T03:17:39.175Z,78.13
2019-03-24T03:20:09.908Z,73.60
2019-03-24T03:22:39.215Z,88.57
2019-03-24T03:25:09.480Z,72.83
2019-03-24T03:27:39.150Z,71.70
2019-03-24T03:30:09.274Z,81.80
2019-03-24T03:32:38.989Z,87.30
2019-03-24T03:35:09.193Z,80.60
2019-03-24T03:37:38.783Z,84.53
2019-03-24T03:40:09.126Z,78.93
2019-03-24T03:42:39.025Z,86.93
2019-03-24T03:45:09.999Z,86.43
2019-03-24T03:47:39.633Z,82.00
2019-03-24T03:50:29.912Z,68.50
2019-03-24T03:52:59.819Z,82.73
2019-03-24T03:55:29.249Z,78.60
2019-03-24T03:57:58.679Z,93.07
2019-03-24T04:00:35.737Z,77.83
2019-03-24T04:03:05.948Z,72.17
2019-03-24T04:05:35.255Z,85.10
2019-03-24T04:08:05.255Z,85.63
2019-03-24T04:10:34.704Z,85.63
2019-03-24T04:13:04.378Z,67.30
2019-03-24T04:15:33.699Z,94.30
2019-03-24T04:18:03.670Z,77.80
2019-03-24T04:20:33.162Z,72.67
2019-03-24T04:23:02.952Z,77.47
2019-03-24T04:25:32.271Z,76.47
2019-03-24T04:28:01.605Z,76.43
2019-03-24T04:30:31.044Z,105.03
2019-03-24T04:33:00.410Z,70.57
2019-03-24T04:35:29.782Z,74.43
2019-03-24T04:37:59.140Z,69.83
2019-03-24T04:40:28.421Z,78.90
2019-03-24T04:42:57.844Z,79.93
2019-03-24T04:45:27.159Z,68.60
2019-03-24T04:47:56.537Z,72.73
2019-03-24T04:50:25.854Z,69.17
2019-03-24T04:52:55.283Z,73.23
2019-03-24T04:55:24.638Z,60.80
2019-03-24T04:57:53.947Z,89.97
2019-03-24T05:00:39.007Z,77.83
2019-03-24T05:03:08.466Z,91.27
2019-03-24T05:05:39.390Z,76.77
2019-03-24T05:08:12.503Z,74.43
2019-03-24T05:10:43.326Z,79.50
2019-03-24T05:13:12.696Z,81.80
2019-03-24T05:15:42.126Z,70.47
2019-03-24T05:18:11.490Z,63.53
2019-03-24T05:20:41.018Z,78.80
2019-03-24T05:23:10.510Z,74.27
2019-03-24T05:25:39.816Z,72.80
2019-03-24T05:28:09.492Z,77.20
2019-03-24T05:30:38.788Z,66.43
2019-03-24T05:33:08.685Z,66.30
2019-03-24T05:35:38.036Z,72.90
2019-03-24T05:38:07.342Z,71.27
2019-03-24T05:40:37.306Z,73.60
2019-03-24T05:43:06.959Z,73.60
2019-03-24T05:45:36.278Z,80.10
2019-03-24T05:48:05.646Z,71.93
2019-03-24T05:50:34.950Z,75.00
2019-03-24T05:53:04.836Z,69.30
2019-03-24T05:55:34.480Z,72.80
2019-03-24T05:58:03.860Z,77.63
2019-03-24T06:00:33.172Z,66.00
2019-03-24T06:03:02.635Z,69.70
2019-03-24T06:05:31.974Z,78.40
2019-03-24T06:08:01.302Z,60.83
2019-03-24T06:10:30.643Z,55.40
2019-03-24T06:13:00.078Z,63.70
2019-03-24T06:15:29.401Z,63.80
2019-03-24T06:17:58.701Z,85.13
2019-03-24T06:20:28.142Z,64.23
2019-03-24T06:22:57.378Z,66.23
2019-03-24T06:25:26.744Z,64.20
2019-03-24T06:27:56.058Z,69.23
2019-03-24T06:30:25.477Z,63.63
2019-03-24T06:32:55.201Z,61.13
2019-03-24T06:35:24.638Z,56.23
2019-03-24T06:37:54.214Z,73.87
2019-03-24T06:40:23.654Z,68.00
2019-03-24T06:42:52.964Z,60.23
2019-03-24T06:45:28.245Z,59.20
2019-03-24T06:47:57.838Z,64.93
2019-03-24T06:50:24.417Z,55.47
2019-03-24T06:52:53.926Z,51.03
2019-03-24T06:55:23.299Z,55.13
2019-03-24T06:57:52.709Z,46.00
2019-03-24T07:00:22.162Z,50.93
2019-03-24T07:02:51.430Z,35.63
2019-03-24T07:05:20.790Z,49.73
2019-03-24T07:07:50.532Z,67.77
2019-03-24T07:10:19.871Z,49.63
2019-03-24T07:12:51.417Z,45.80
2019-03-24T07:15:20.574Z,46.20
2019-03-24T07:17:50.295Z,39.30
2019-03-24T07:20:19.834Z,45.87
2019-03-24T07:22:49.369Z,45.50
2019-03-24T07:25:18.687Z,44.43
2019-03-24T07:27:48.684Z,37.97
2019-03-24T07:30:18.412Z,38.23
2019-03-24T07:32:48.151Z,47.70
2019-03-24T07:35:18.411Z,32.87
2019-03-24T07:37:47.792Z,45.73
2019-03-24T07:40:17.382Z,41.13
2019-03-24T07:42:46.703Z,31.60
2019-03-24T07:45:16.167Z,35.67
2019-03-24T07:47:45.527Z,35.57
2019-03-24T07:50:15.369Z,37.80
2019-03-24T07:52:44.643Z,38.20
2019-03-24T07:55:33.050Z,35.70
2019-03-24T07:58:02.822Z,37.20
2019-03-24T08:00:37.145Z,56.97
2019-03-24T08:03:06.937Z,35.50
2019-03-24T08:05:36.393Z,37.37
2019-03-24T08:08:06.290Z,35.80
2019-03-24T08:10:35.926Z,38.03
2019-03-24T08:13:05.558Z,37.17
2019-03-24T08:15:34.995Z,35.70
2019-03-24T08:18:04.938Z,37.17
2019-03-24T08:20:34.276Z,38.87
2019-03-24T08:23:04.066Z,54.00
2019-03-24T08:25:33.867Z,46.07
2019-03-24T08:28:03.224Z,40.90
2019-03-24T08:30:34.314Z,39.47
2019-03-24T08:33:03.815Z,43.83
2019-03-24T08:35:33.268Z,33.93
2019-03-24T08:38:02.847Z,39.20
2019-03-24T08:40:32.396Z,39.67
2019-03-24T08:43:01.759Z,39.87
2019-03-24T08:45:31.498Z,36.10
2019-03-24T08:48:01.121Z,35.67
2019-03-24T08:50:30.572Z,32.40
2019-03-24T08:53:00.005Z,33.50
2019-03-24T08:55:29.357Z,33.00
2019-03-24T08:57:58.747Z,41.80
2019-03-24T09:00:31.003Z,33.83
2019-03-24T09:02:59.063Z,40.70
2019-03-24T09:05:28.368Z,35.93
2019-03-24T09:07:57.984Z,40.40
2019-03-24T09:10:27.331Z,46.47
2019-03-24T09:12:57.179Z,30.30
2019-03-24T09:15:26.483Z,40.50
2019-03-24T09:17:55.786Z,33.47
2019-03-24T09:20:25.094Z,36.30
2019-03-24T09:22:54.776Z,36.13
2019-03-24T09:25:24.295Z,34.50
2019-03-24T09:27:53.802Z,38.60
2019-03-24T09:30:34.125Z,34.70
2019-03-24T09:33:03.892Z,32.50
2019-03-24T09:35:33.448Z,28.23
2019-03-24T09:38:03.273Z,35.53
2019-03-24T09:40:33.458Z,32.07
2019-03-24T09:43:03.140Z,31.03
2019-03-24T09:45:32.828Z,29.20
2019-03-24T09:48:02.542Z,35.50
2019-03-24T09:50:32.644Z,35.00
2019-03-24T09:53:02.415Z,43.27
2019-03-24T09:55:32.477Z,45.80
2019-03-24T09:58:01.833Z,35.33
2019-03-24T10:00:31.255Z,32.80
2019-03-24T10:03:00.699Z,39.30
2019-03-24T10:05:30.524Z,36.90
2019-03-24T10:07:59.942Z,39.17
2019-03-24T10:10:29.234Z,52.37
2019-03-24T10:12:58.546Z,31.23
2019-03-24T10:15:28.145Z,46.57
2019-03-24T10:17:57.642Z,40.10
2019-03-24T10:20:26.919Z,39.70
2019-03-24T10:22:56.290Z,39.13
2019-03-24T10:25:25.622Z,38.00
2019-03-24T10:27:55.041Z,32.03
2019-03-24T10:30:24.925Z,37.27
2019-03-24T10:32:54.299Z,37.63
2019-03-24T10:35:23.643Z,39.20
2019-03-24T10:37:53.081Z,40.97
2019-03-24T10:40:28.722Z,32.70
2019-03-24T10:42:53.687Z,35.50
2019-03-24T10:45:23.006Z,36.90
2019-03-24T10:47:52.346Z,33.90
2019-03-24T10:50:21.935Z,38.47
2019-03-24T10:52:51.744Z,38.27
2019-03-24T10:55:21.222Z,43.07
2019-03-24T10:57:50.954Z,33.37
2019-03-24T11:00:36.908Z,33.60
2019-03-24T11:03:06.814Z,41.43
2019-03-24T11:05:36.279Z,32.50
2019-03-24T11:08:06.002Z,31.97
2019-03-24T11:10:35.345Z,38.27
2019-03-24T11:13:04.934Z,46.43
2019-03-24T11:15:34.277Z,39.63
2019-03-24T11:18:03.798Z,47.20
2019-03-24T11:20:33.186Z,31.73
2019-03-24T11:23:02.562Z,42.13
2019-03-24T11:25:31.906Z,46.83
2019-03-24T11:28:01.541Z,43.10
2019-03-24T11:30:30.882Z,32.37
2019-03-24T11:33:00.579Z,39.17
2019-03-24T11:35:30.068Z,38.23
2019-03-24T11:37:59.398Z,37.33
2019-03-24T11:40:28.876Z,32.97
2019-03-24T11:42:58.241Z,39.37
2019-03-24T11:45:27.612Z,33.83
2019-03-24T11:47:57.158Z,32.77
2019-03-24T11:50:26.853Z,41.60
2019-03-24T11:52:56.686Z,35.97
2019-03-24T11:55:26.254Z,32.30
2019-03-24T11:58:05.363Z,31.43
2019-03-24T12:00:35.424Z,43.40
2019-03-24T12:03:05.101Z,31.63
2019-03-24T12:05:34.894Z,34.60
2019-03-24T12:08:04.737Z,39.47
2019-03-24T12:10:34.222Z,36.03
2019-03-24T12:13:03.683Z,47.10
2019-03-24T12:15:33.060Z,47.50
2019-03-24T12:18:02.419Z,33.57
2019-03-24T12:20:31.983Z,35.67
2019-03-24T12:23:01.553Z,39.43
2019-03-24T12:25:31.178Z,33.97
2019-03-24T12:28:01.128Z,38.00
2019-03-24T12:30:30.856Z,38.67
2019-03-24T12:33:00.166Z,36.27
2019-03-24T12:35:30.041Z,33.23
2019-03-24T12:37:59.458Z,37.93
2019-03-24T12:40:28.743Z,42.43
2019-03-24T12:42:58.148Z,32.93
2019-03-24T12:45:27.580Z,36.33
2019-03-24T12:47:56.987Z,28.80
2019-03-24T12:50:31.473Z,42.03
2019-03-24T12:52:57.431Z,34.70
2019-03-24T12:55:26.734Z,32.20
2019-03-24T12:57:56.203Z,33.93
2019-03-24T13:00:34.044Z,35.57
2019-03-24T13:03:03.527Z,31.80
2019-03-24T13:05:33.074Z,40.63
2019-03-24T13:08:13.014Z,33.70
2019-03-24T13:10:42.978Z,32.33
2019-03-24T13:13:12.346Z,37.53
2019-03-24T13:15:42.200Z,35.23
2019-03-24T13:18:11.945Z,41.80
2019-03-24T13:20:41.413Z,35.80
2019-03-24T13:23:10.843Z,39.43
2019-03-24T13:25:40.162Z,42.73
2019-03-24T13:28:09.507Z,30.67
2019-03-24T13:30:38.939Z,39.07
2019-03-24T13:33:08.674Z,33.00
2019-03-24T13:35:38.212Z,31.77
2019-03-24T13:38:07.759Z,32.00
2019-03-24T13:40:37.304Z,33.10
2019-03-24T13:43:07.164Z,39.97
2019-03-24T13:45:36.605Z,39.73
2019-03-24T13:48:06.053Z,57.40
2019-03-24T13:50:35.445Z,32.50
2019-03-24T13:53:04.862Z,42.10
2019-03-24T13:55:34.248Z,37.30
2019-03-24T13:58:04.092Z,32.83
2019-03-24T14:00:33.418Z,30.97
2019-03-24T14:03:03.182Z,32.93
2019-03-24T14:05:32.658Z,43.03
2019-03-24T14:08:01.899Z,35.60
2019-03-24T14:10:31.270Z,43.03
2019-03-24T14:13:00.580Z,65.63
2019-03-24T14:15:29.955Z,37.67
2019-03-24T14:17:59.264Z,37.57
2019-03-24T14:20:28.598Z,44.07
2019-03-24T14:22:58.071Z,32.90
2019-03-24T14:25:27.475Z,33.40
2019-03-24T14:27:57.043Z,33.07
2019-03-24T14:30:42.434Z,40.53
2019-03-24T14:33:12.373Z,31.57
2019-03-24T14:35:42.014Z,31.93
2019-03-24T14:38:11.756Z,33.20
2019-03-24T14:40:41.152Z,33.47
2019-03-24T14:43:11.272Z,30.60
2019-03-24T14:45:40.913Z,33.87
2019-03-24T14:48:10.456Z,35.87
2019-03-24T14:50:39.918Z,37.13
2019-03-24T14:53:09.235Z,30.37
2019-03-24T14:55:38.663Z,30.53
2019-03-24T14:58:08.021Z,29.40
2019-03-24T15:00:39.356Z,29.73
2019-03-24T15:03:09.076Z,42.43
2019-03-24T15:05:38.715Z,29.40
2019-03-24T15:08:10.031Z,35.17
2019-03-24T15:10:39.434Z,31.77
2019-03-24T15:13:09.131Z,40.97
2019-03-24T15:15:38.529Z,32.10
2019-03-24T15:18:07.917Z,28.67
2019-03-24T15:20:37.234Z,34.37
2019-03-24T15:23:06.731Z,29.20
2019-03-24T15:25:36.174Z,31.33
2019-03-24T15:28:05.820Z,28.77
2019-03-24T15:30:35.487Z,31.10
2019-03-24T15:33:04.902Z,31.73
2019-03-24T15:35:34.322Z,43.23
2019-03-24T15:38:08.436Z,30.57
2019-03-24T15:40:36.995Z,30.07
2019-03-24T15:43:06.317Z,28.90
2019-03-24T15:45:35.767Z,29.40
2019-03-24T15:48:05.588Z,28.87
2019-03-24T15:50:34.952Z,31.13
2019-03-24T15:53:04.420Z,30.47
2019-03-24T15:55:33.918Z,33.67
2019-03-24T15:58:03.234Z,32.43
2019-03-24T16:00:46.423Z,30.13
2019-03-24T16:03:16.118Z,31.90
2019-03-24T16:05:45.842Z,31.13
2019-03-24T16:08:15.212Z,30.00
2019-03-24T16:10:45.104Z,30.17
2019-03-24T16:13:14.412Z,35.90
2019-03-24T16:15:44.254Z,47.93
2019-03-24T16:18:13.666Z,44.90
2019-03-24T16:20:43.392Z,29.77
2019-03-24T16:23:12.747Z,32.17
2019-03-24T16:25:42.388Z,29.87
2019-03-24T16:28:11.902Z,29.50
2019-03-24T16:30:42.316Z,31.17
2019-03-24T16:33:11.790Z,31.83
2019-03-24T16:35:41.345Z,30.47
2019-03-24T16:38:10.791Z,30.30
2019-03-24T16:40:41.428Z,35.27
2019-03-24T16:43:11.277Z,35.43
2019-03-24T16:45:40.746Z,30.47
2019-03-24T16:48:10.233Z,30.97
2019-03-24T16:50:39.582Z,36.93
2019-03-24T16:53:09.964Z,41.53
2019-03-24T16:55:39.325Z,34.00
2019-03-24T16:58:08.833Z,34.63
2019-03-24T17:00:38.276Z,38.97
2019-03-24T17:03:07.606Z,34.60
2019-03-24T17:05:37.835Z,46.77
2019-03-24T17:08:07.308Z,50.37
2019-03-24T17:10:37.052Z,30.60
2019-03-24T17:13:06.467Z,28.97
2019-03-24T17:15:35.982Z,42.83
2019-03-24T17:18:06.320Z,42.60
2019-03-24T17:20:35.700Z,33.37
2019-03-24T17:23:05.286Z,34.70
2019-03-24T17:25:35.255Z,31.57
2019-03-24T17:28:05.264Z,29.90
2019-03-24T17:30:34.795Z,36.37
2019-03-24T17:33:04.166Z,29.80
2019-03-24T17:35:33.560Z,37.33
2019-03-24T17:38:03.133Z,35.20
2019-03-24T17:40:38.568Z,36.60
2019-03-24T17:43:03.842Z,58.43
2019-03-24T17:45:33.377Z,37.83
2019-03-24T17:48:03.156Z,33.43
2019-03-24T17:50:32.989Z,41.27
2019-03-24T17:53:02.543Z,34.77
2019-03-24T17:55:32.028Z,29.83
2019-03-24T17:58:01.318Z,55.47
2019-03-24T18:00:43.589Z,49.60
2019-03-24T18:03:13.515Z,35.17
2019-03-24T18:05:42.855Z,35.53
2019-03-24T18:08:12.372Z,46.70
2019-03-24T18:10:42.241Z,37.57
2019-03-24T18:13:12.441Z,48.13
2019-03-24T18:15:41.766Z,49.10
2019-03-24T18:18:11.200Z,33.43
2019-03-24T18:20:40.533Z,34.03
2019-03-24T18:23:10.014Z,33.67
2019-03-24T18:25:39.393Z,40.97
2019-03-24T18:28:08.803Z,32.53
2019-03-24T18:30:38.255Z,36.20
2019-03-24T18:33:07.770Z,43.73
2019-03-24T18:35:37.402Z,46.33
2019-03-24T18:38:06.973Z,38.13
2019-03-24T18:40:36.664Z,46.80
2019-03-24T18:43:06.322Z,48.03
2019-03-24T18:45:35.773Z,36.97
2019-03-24T18:48:06.123Z,39.40
2019-03-24T18:50:35.605Z,34.23
2019-03-24T18:53:05.195Z,37.53
2019-03-24T18:55:34.639Z,39.77
2019-03-24T18:58:04.102Z,53.23
2019-03-24T19:00:33.421Z,48.33
2019-03-24T19:03:03.047Z,33.33
2019-03-24T19:05:32.304Z,38.20
2019-03-24T19:08:02.387Z,44.13
2019-03-24T19:10:32.096Z,39.27
2019-03-24T19:13:01.443Z,45.23
2019-03-24T19:15:30.987Z,38.10
2019-03-24T19:18:00.594Z,45.77
2019-03-24T19:20:30.046Z,44.00
2019-03-24T19:22:59.807Z,35.10
2019-03-24T19:25:29.181Z,39.53
2019-03-24T19:27:58.507Z,45.57
2019-03-24T19:30:36.367Z,39.83
2019-03-24T19:33:06.285Z,36.10
2019-03-24T19:35:35.692Z,86.73
2019-03-24T19:38:05.343Z,44.10
2019-03-24T19:40:35.674Z,46.80
2019-03-24T19:43:05.608Z,47.13
2019-03-24T19:45:34.914Z,52.83
2019-03-24T19:48:04.591Z,56.53
2019-03-24T19:50:34.433Z,41.50
2019-03-24T19:53:03.880Z,43.33
2019-03-24T19:55:33.321Z,37.03
2019-03-24T19:58:02.708Z,37.83
2019-03-24T20:00:32.044Z,34.47
2019-03-24T20:03:01.393Z,45.17
2019-03-24T20:05:30.729Z,59.63
2019-03-24T20:08:01.254Z,59.63
2019-03-24T20:10:30.688Z,51.30
2019-03-24T20:13:00.060Z,54.27
2019-03-24T20:15:29.512Z,56.90
2019-03-24T20:17:59.128Z,42.17
2019-03-24T20:20:28.552Z,48.50
2019-03-24T20:22:57.846Z,44.60
2019-03-24T20:25:27.656Z,44.33
2019-03-24T20:27:57.100Z,41.60
2019-03-24T20:30:26.473Z,36.00
2019-03-24T20:32:55.907Z,44.30
2019-03-24T20:35:25.297Z,44.37
2019-03-24T20:37:54.679Z,64.57
2019-03-24T20:40:24.100Z,37.87
2019-03-24T20:42:53.689Z,36.60
2019-03-24T20:45:23.765Z,43.33
2019-03-24T20:47:53.473Z,45.83
2019-03-24T20:50:23.037Z,36.93
2019-03-24T20:53:03.385Z,43.83
2019-03-24T20:55:23.657Z,52.23
2019-03-24T20:57:53.167Z,44.40
2019-03-24T21:00:33.215Z,59.77
2019-03-24T21:03:02.995Z,33.70
2019-03-24T21:05:32.790Z,44.60
2019-03-24T21:08:02.751Z,47.83
2019-03-24T21:10:32.276Z,61.00
2019-03-24T21:13:01.592Z,36.83
2019-03-24T21:15:30.919Z,39.33
2019-03-24T21:18:00.600Z,40.50
2019-03-24T21:20:29.851Z,33.57
2019-03-24T21:22:59.424Z,41.20
2019-03-24T21:25:29.267Z,46.80
2019-03-24T21:27:59.104Z,38.90
2019-03-24T21:30:36.379Z,36.53
2019-03-24T21:33:06.430Z,39.07
2019-03-24T21:35:35.879Z,48.50
2019-03-24T21:38:06.079Z,40.60
2019-03-24T21:40:35.415Z,36.77
2019-03-24T21:43:06.623Z,50.50
2019-03-24T21:45:36.178Z,36.53
2019-03-24T21:48:05.945Z,44.50
2019-03-24T21:50:35.407Z,46.03
2019-03-24T21:53:05.482Z,40.40
2019-03-24T21:55:35.207Z,40.17
2019-03-24T21:58:05.218Z,55.80
2019-03-24T22:00:37.944Z,40.60
2019-03-24T22:03:07.892Z,43.83
2019-03-24T22:05:37.606Z,44.43
2019-03-24T22:08:07.317Z,45.33
2019-03-24T22:10:36.865Z,40.30
2019-03-24T22:13:06.644Z,45.47
2019-03-24T22:15:36.162Z,52.23
2019-03-24T22:18:06.287Z,47.00
2019-03-24T22:20:36.147Z,46.53
2019-03-24T22:23:05.836Z,51.50
2019-03-24T22:25:35.808Z,49.33
2019-03-24T22:28:05.763Z,36.90
2019-03-24T22:30:35.088Z,58.17
2019-03-24T22:33:05.042Z,61.53
2019-03-24T22:35:34.961Z,53.73
2019-03-24T22:38:04.932Z,53.23
2019-03-24T22:40:34.227Z,50.27
2019-03-24T22:43:03.872Z,68.10
2019-03-24T22:45:33.361Z,51.30
2019-03-24T22:48:02.667Z,63.57
2019-03-24T22:50:32.407Z,58.90
2019-03-24T22:53:01.817Z,76.37
2019-03-24T22:55:31.246Z,59.80
2019-03-24T22:58:00.567Z,59.70
2019-03-24T23:00:51.615Z,69.67
2019-03-24T23:03:21.723Z,63.43
2019-03-24T23:05:51.322Z,61.33
2019-03-24T23:08:21.050Z,61.80
2019-03-24T23:10:50.401Z,78.50
2019-03-24T23:13:19.806Z,52.50
2019-03-24T23:15:49.231Z,57.57
2019-03-24T23:18:18.634Z,54.30
2019-03-24T23:20:47.969Z,71.70
2019-03-24T23:23:17.373Z,55.00
2019-03-24T23:25:46.625Z,61.10
2019-03-24T23:28:16.046Z,65.57
2019-03-24T23:30:45.639Z,66.53
2019-03-24T23:33:14.969Z,55.60
2019-03-24T23:35:44.459Z,53.43
2019-03-24T23:38:13.958Z,55.67
2019-03-24T23:40:43.395Z,55.13
2019-03-24T23:43:12.755Z,46.47
2019-03-24T23:45:42.188Z,55.90
2019-03-24T23:48:11.623Z,51.90
2019-03-24T23:50:41.522Z,63.53
2019-03-24T23:53:10.829Z,66.60
2019-03-24T23:55:40.133Z,56.47
2019-03-24T23:58:09.624Z,57.57
