createdAt,value
2023-04-02T00:01:01.507Z,15.63
2023-04-02T00:03:42.461Z,19.33
2023-04-02T00:06:32.736Z,17.73
2023-04-02T00:09:15.779Z,18.08
2023-04-02T00:11:48.554Z,20.67
2023-04-02T00:14:29.171Z,19.48
2023-04-02T00:16:59.764Z,15.52
2023-04-02T00:19:42.729Z,17.50
2023-04-02T00:22:20.398Z,17.30
2023-04-02T00:24:52.607Z,10.88
2023-04-02T00:27:20.994Z,13.63
2023-04-02T00:29:56.246Z,13.50
2023-04-02T00:32:33.104Z,13.80
2023-04-02T00:35:01.232Z,14.15
2023-04-02T00:37:38.990Z,14.57
2023-04-02T00:40:19.651Z,17.85
2023-04-02T00:42:50.011Z,19.42
2023-04-02T00:45:33.341Z,21.75
2023-04-02T00:48:24.902Z,11.70
2023-04-02T00:50:55.003Z,18.58
2023-04-02T00:53:29.640Z,16.05
2023-04-02T00:55:59.218Z,14.13
2023-04-02T00:58:31.824Z,17.52
2023-04-02T01:01:00.280Z,15.20
2023-04-02T01:03:36.518Z,15.15
2023-04-02T01:06:11.432Z,19.60
2023-04-02T01:09:01.906Z,17.83
2023-04-02T01:11:34.719Z,21.55
2023-04-02T01:14:37.398Z,19.75
2023-04-02T01:17:42.918Z,20.25
2023-04-02T01:20:32.314Z,18.50
2023-04-02T01:23:11.454Z,19.08
2023-04-02T01:25:38.180Z,13.68
2023-04-02T01:28:19.697Z,19.40
2023-04-02T01:30:56.488Z,12.88
2023-04-02T01:33:34.962Z,17.10
2023-04-02T01:36:35.745Z,11.77
2023-04-02T01:39:23.702Z,14.85
2023-04-02T01:42:11.351Z,16.55
2023-04-02T01:44:50.826Z,16.65
2023-04-02T01:47:25.532Z,14.70
2023-04-02T01:50:21.006Z,12.38
2023-04-02T01:52:56.698Z,14.20
2023-04-02T01:55:41.853Z,10.65
2023-04-02T01:58:14.097Z,8.93
2023-04-02T02:01:06.212Z,11.95
2023-04-02T02:03:35.468Z,10.25
2023-04-02T02:06:06.565Z,10.02
2023-04-02T02:08:59.654Z,10.57
2023-04-02T02:11:30.778Z,10.63
2023-04-02T02:14:12.021Z,8.98
2023-04-02T02:16:42.138Z,9.60
2023-04-02T02:19:36.762Z,8.77
2023-04-02T02:22:32.421Z,7.60
2023-04-02T02:25:05.541Z,7.60
2023-04-02T02:27:47.764Z,11.90
2023-04-02T02:30:26.965Z,15.15
2023-04-02T02:33:15.276Z,15.50
2023-04-02T02:35:55.327Z,17.73
2023-04-02T02:38:48.640Z,10.80
2023-04-02T02:41:44.880Z,14.88
2023-04-02T02:44:25.843Z,13.18
2023-04-02T02:47:32.236Z,16.42
2023-04-02T02:50:26.569Z,17.52
2023-04-02T02:52:58.782Z,12.63
2023-04-02T02:55:40.418Z,13.63
2023-04-02T02:58:27.518Z,11.90
2023-04-02T03:01:06.293Z,13.38
2023-04-02T03:03:37.768Z,11.65
2023-04-02T03:06:16.710Z,14.27
2023-04-02T03:09:03.215Z,14.20
2023-04-02T03:12:23.780Z,17.73
2023-04-02T03:15:13.618Z,13.32
2023-04-02T03:18:06.537Z,13.88
2023-04-02T03:20:40.408Z,15.45
2023-04-02T03:23:34.888Z,18.52
2023-04-02T03:26:32.713Z,10.77
2023-04-02T03:29:08.593Z,11.63
2023-04-02T03:31:42.083Z,14.35
2023-04-02T03:34:17.914Z,11.35
2023-04-02T03:37:24.000Z,12.38
2023-04-02T03:40:21.056Z,13.27
2023-04-02T03:43:13.027Z,9.13
2023-04-02T03:45:47.295Z,12.02
2023-04-02T03:48:36.897Z,14.02
2023-04-02T03:51:12.450Z,15.63
2023-04-02T03:53:39.620Z,15.95
2023-04-02T03:56:07.731Z,12.80
2023-04-02T03:58:44.247Z,16.77
2023-04-02T04:01:24.376Z,20.27
2023-04-02T04:03:55.833Z,16.70
2023-04-02T04:06:33.315Z,12.55
2023-04-02T04:09:09.185Z,17.05
2023-04-02T04:11:44.453Z,13.65
2023-04-02T04:14:37.326Z,9.80
2023-04-02T04:17:24.788Z,11.15
2023-04-02T04:20:17.624Z,11.05
2023-04-02T04:22:44.637Z,13.00
2023-04-02T04:25:30.031Z,9.80
2023-04-02T04:28:22.250Z,12.73
2023-04-02T04:31:10.964Z,14.25
2023-04-02T04:33:50.510Z,10.13
2023-04-02T04:36:32.106Z,10.85
2023-04-02T04:39:17.610Z,10.25
2023-04-02T04:41:54.984Z,9.45
2023-04-02T04:44:44.365Z,7.80
2023-04-02T04:47:24.117Z,9.27
2023-04-02T04:50:03.999Z,9.23
2023-04-02T04:52:42.566Z,12.68
2023-04-02T04:55:37.111Z,11.93
2023-04-02T04:58:31.685Z,13.57
2023-04-02T05:01:38.481Z,8.18
2023-04-02T05:04:21.005Z,10.65
2023-04-02T05:07:25.944Z,11.85
2023-04-02T05:10:08.319Z,11.00
2023-04-02T05:12:57.172Z,13.20
2023-04-02T05:15:40.137Z,13.07
2023-04-02T05:18:23.205Z,9.57
2023-04-02T05:20:57.884Z,14.75
2023-04-02T05:23:38.318Z,15.75
2023-04-02T05:26:29.880Z,9.07
2023-04-02T05:29:22.160Z,9.02
2023-04-02T05:31:57.711Z,9.02
2023-04-02T05:34:32.102Z,11.85
2023-04-02T05:36:59.578Z,12.85
2023-04-02T05:39:27.910Z,17.83
2023-04-02T05:42:14.558Z,15.07
2023-04-02T05:45:35.086Z,14.50
2023-04-02T05:48:17.738Z,12.43
2023-04-02T05:50:53.043Z,14.90
2023-04-02T05:53:36.579Z,13.75
2023-04-02T05:56:20.391Z,16.20
2023-04-02T05:59:00.820Z,16.80
2023-04-02T06:01:49.457Z,12.82
2023-04-02T06:04:35.691Z,9.70
2023-04-02T06:07:23.219Z,12.48
2023-04-02T06:10:05.846Z,10.30
2023-04-02T06:12:52.669Z,12.73
2023-04-02T06:15:24.270Z,11.88
2023-04-02T06:18:14.563Z,10.10
2023-04-02T06:20:42.884Z,7.10
2023-04-02T06:23:20.840Z,13.15
2023-04-02T06:26:01.809Z,9.65
2023-04-02T06:28:48.547Z,14.25
2023-04-02T06:31:42.529Z,11.45
2023-04-02T06:34:22.361Z,12.07
2023-04-02T06:37:23.492Z,8.80
2023-04-02T06:39:58.757Z,8.63
2023-04-02T06:42:41.407Z,12.82
2023-04-02T06:45:42.154Z,5.35
2023-04-02T06:48:37.192Z,7.35
2023-04-02T06:51:13.002Z,6.82
2023-04-02T06:53:48.438Z,9.15
2023-04-02T06:56:46.734Z,8.38
2023-04-02T06:59:20.302Z,6.65
2023-04-02T07:01:57.447Z,7.13
2023-04-02T07:04:26.125Z,9.32
2023-04-02T07:06:56.844Z,9.75
2023-04-02T07:09:26.760Z,9.43
2023-04-02T07:11:59.703Z,6.32
2023-04-02T07:14:26.658Z,7.40
2023-04-02T07:16:53.487Z,7.30
2023-04-02T07:19:23.003Z,6.45
2023-04-02T07:21:53.870Z,10.10
2023-04-02T07:24:25.090Z,6.53
2023-04-02T07:26:54.645Z,8.25
2023-04-02T07:29:21.666Z,4.40
2023-04-02T07:31:48.641Z,7.65
2023-04-02T07:34:18.181Z,5.78
2023-04-02T07:36:45.066Z,6.25
2023-04-02T07:39:12.339Z,2.83
2023-04-02T07:41:58.956Z,6.72
2023-04-02T07:44:25.762Z,5.63
2023-04-02T07:46:52.772Z,7.30
2023-04-02T07:49:19.783Z,8.18
2023-04-02T07:51:47.467Z,6.07
2023-04-02T07:54:14.289Z,6.72
2023-04-02T07:56:41.268Z,4.93
2023-04-02T07:59:08.242Z,6.70
2023-04-02T08:01:35.571Z,8.25
2023-04-02T08:04:05.357Z,5.53
2023-04-02T08:06:32.234Z,8.23
2023-04-02T08:08:59.423Z,5.30
2023-04-02T08:11:26.355Z,4.72
2023-04-02T08:13:53.179Z,5.90
2023-04-02T08:16:20.084Z,6.38
2023-04-02T08:18:47.759Z,3.88
2023-04-02T08:21:16.699Z,4.07
2023-04-02T08:23:43.905Z,3.83
2023-04-02T08:26:11.186Z,6.07
2023-04-02T08:28:38.143Z,6.40
2023-04-02T08:31:05.152Z,4.70
2023-04-02T08:33:32.625Z,7.55
2023-04-02T08:35:59.541Z,4.45
2023-04-02T08:38:26.541Z,6.85
2023-04-02T08:40:59.761Z,5.47
2023-04-02T08:44:05.467Z,5.80
2023-04-02T08:46:52.247Z,5.68
2023-04-02T08:49:31.226Z,7.03
2023-04-02T08:51:58.862Z,7.88
2023-04-02T08:54:31.388Z,7.45
2023-04-02T08:57:19.464Z,5.15
2023-04-02T08:59:47.977Z,4.20
2023-04-02T09:02:30.036Z,3.60
2023-04-02T09:05:03.426Z,4.75
2023-04-02T09:07:33.227Z,6.20
2023-04-02T09:10:01.054Z,9.60
2023-04-02T09:12:31.848Z,5.68
2023-04-02T09:15:24.600Z,5.65
2023-04-02T09:18:04.153Z,3.13
2023-04-02T09:20:31.166Z,6.00
2023-04-02T09:22:58.888Z,8.02
2023-04-02T09:25:32.192Z,6.50
2023-04-02T09:28:05.814Z,4.65
2023-04-02T09:30:32.536Z,5.95
2023-04-02T09:33:09.410Z,4.63
2023-04-02T09:35:57.730Z,7.72
2023-04-02T09:38:31.678Z,8.10
2023-04-02T09:41:18.612Z,9.05
2023-04-02T09:43:45.656Z,5.20
2023-04-02T09:46:26.127Z,5.65
2023-04-02T09:48:58.529Z,4.68
2023-04-02T09:54:04.780Z,4.20
2023-04-02T09:56:41.094Z,4.78
2023-04-02T09:59:13.784Z,4.38
2023-04-02T10:01:49.836Z,7.93
2023-04-02T10:04:44.642Z,7.93
2023-04-02T10:07:43.651Z,7.40
2023-04-02T10:10:26.295Z,8.65
2023-04-02T10:13:25.622Z,4.07
2023-04-02T10:16:11.666Z,5.70
2023-04-02T10:19:13.364Z,4.95
2023-04-02T10:21:44.355Z,6.15
2023-04-02T10:24:17.386Z,6.32
2023-04-02T10:26:53.126Z,5.85
2023-04-02T10:29:39.049Z,5.40
2023-04-02T10:32:14.387Z,3.40
2023-04-02T10:34:52.106Z,5.03
2023-04-02T10:37:45.828Z,5.78
2023-04-02T10:40:34.501Z,9.35
2023-04-02T10:43:21.756Z,7.88
2023-04-02T10:46:02.893Z,3.50
2023-04-02T10:48:40.233Z,5.03
2023-04-02T10:51:43.150Z,7.70
2023-04-02T10:54:48.139Z,6.00
2023-04-02T10:57:41.518Z,5.18
2023-04-02T11:00:11.411Z,4.57
2023-04-02T11:03:08.207Z,5.18
2023-04-02T11:05:52.049Z,4.43
2023-04-02T11:08:44.467Z,8.20
2023-04-02T11:11:57.632Z,7.10
2023-04-02T11:14:28.459Z,4.15
2023-04-02T11:17:03.085Z,2.80
2023-04-02T11:19:36.015Z,8.38
2023-04-02T11:22:24.544Z,5.15
2023-04-02T11:24:53.772Z,5.43
2023-04-02T11:27:30.382Z,4.47
2023-04-02T11:30:15.945Z,4.32
2023-04-02T11:32:50.340Z,3.25
2023-04-02T11:35:32.303Z,4.70
2023-04-02T11:38:12.126Z,5.18
2023-04-02T11:40:45.982Z,7.10
2023-04-02T11:43:34.595Z,3.78
2023-04-02T11:46:28.958Z,4.30
2023-04-02T11:49:41.179Z,6.78
2023-04-02T11:52:34.288Z,3.88
2023-04-02T11:55:28.022Z,3.83
2023-04-02T11:58:06.806Z,4.97
2023-04-02T12:00:57.820Z,5.68
2023-04-02T12:03:54.879Z,3.30
2023-04-02T12:06:42.399Z,3.78
2023-04-02T12:09:44.792Z,6.43
2023-04-02T12:12:36.504Z,3.28
2023-04-02T12:15:25.485Z,3.30
2023-04-02T12:17:52.437Z,4.30
2023-04-02T12:20:27.338Z,4.15
2023-04-02T12:22:56.490Z,4.55
2023-04-02T12:25:42.121Z,4.15
2023-04-02T12:28:14.471Z,4.25
2023-04-02T12:30:42.098Z,7.18
2023-04-02T12:33:33.650Z,3.85
2023-04-02T12:36:05.199Z,4.45
2023-04-02T12:38:43.136Z,5.63
2023-04-02T12:41:24.294Z,7.25
2023-04-02T12:44:02.528Z,5.78
2023-04-02T12:46:35.536Z,4.47
2023-04-02T12:49:27.102Z,5.05
2023-04-02T12:51:54.860Z,4.35
2023-04-02T12:54:22.167Z,6.72
2023-04-02T12:56:50.363Z,5.15
2023-04-02T12:59:31.926Z,3.83
2023-04-02T13:02:02.578Z,5.57
2023-04-02T13:04:29.864Z,3.33
2023-04-02T13:06:57.014Z,5.32
2023-04-02T13:10:08.026Z,6.93
2023-04-02T13:12:41.465Z,5.10
2023-04-02T13:15:27.204Z,5.93
2023-04-02T13:18:13.445Z,3.42
2023-04-02T13:20:43.089Z,3.13
2023-04-02T13:23:31.422Z,5.93
2023-04-02T13:26:08.893Z,5.15
2023-04-02T13:28:36.071Z,5.05
2023-04-02T13:31:03.021Z,2.67
2023-04-02T13:33:29.967Z,6.70
2023-04-02T13:35:56.837Z,5.57
2023-04-02T13:38:23.747Z,4.85
2023-04-02T13:40:51.461Z,4.75
2023-04-02T13:43:20.672Z,5.22
2023-04-02T13:45:54.392Z,4.95
2023-04-02T13:48:24.595Z,5.78
2023-04-02T13:50:52.924Z,4.80
2023-04-02T13:53:32.997Z,4.57
2023-04-02T13:55:59.842Z,3.30
2023-04-02T13:58:27.095Z,5.10
2023-04-02T14:00:54.010Z,5.15
2023-04-02T14:03:22.791Z,3.70
2023-04-02T14:06:41.061Z,5.68
2023-04-02T14:09:39.728Z,3.50
2023-04-02T14:12:39.075Z,3.65
2023-04-02T14:15:38.471Z,5.25
2023-04-02T14:19:00.716Z,4.90
2023-04-02T14:21:51.791Z,4.53
2023-04-02T14:24:46.610Z,6.85
2023-04-02T14:27:44.939Z,5.00
2023-04-02T14:30:21.920Z,3.05
2023-04-02T14:33:06.859Z,6.20
2023-04-02T14:35:47.328Z,3.33
2023-04-02T14:38:43.283Z,6.45
2023-04-02T14:41:46.085Z,3.17
2023-04-02T14:44:13.407Z,3.60
2023-04-02T14:46:41.755Z,5.50
2023-04-02T14:49:31.650Z,6.95
2023-04-02T14:52:11.594Z,3.15
2023-04-02T14:54:54.567Z,4.20
2023-04-02T14:57:30.560Z,4.13
2023-04-02T15:00:05.162Z,4.43
2023-04-02T15:02:47.217Z,3.72
2023-04-02T15:05:43.380Z,3.35
2023-04-02T15:08:52.384Z,3.63
2023-04-02T15:11:34.099Z,3.10
2023-04-02T15:14:17.738Z,4.22
2023-04-02T15:16:46.748Z,4.78
2023-04-02T15:19:19.116Z,4.13
2023-04-02T15:21:59.973Z,4.72
2023-04-02T15:24:49.717Z,4.63
2023-04-02T15:27:56.260Z,3.13
2023-04-02T15:30:30.123Z,6.22
2023-04-02T15:33:23.079Z,4.40
2023-04-02T15:36:04.779Z,3.72
2023-04-02T15:38:44.600Z,4.60
2023-04-02T15:41:26.578Z,5.28
2023-04-02T15:44:09.942Z,4.30
2023-04-02T15:47:06.894Z,5.25
2023-04-02T15:50:01.354Z,4.88
2023-04-02T15:52:58.986Z,3.88
2023-04-02T15:55:42.780Z,4.00
2023-04-02T15:58:35.569Z,3.10
2023-04-02T16:01:37.365Z,3.47
2023-04-02T16:04:38.880Z,4.63
2023-04-02T16:07:44.812Z,4.03
2023-04-02T16:10:40.945Z,4.00
2023-04-02T16:13:37.404Z,4.05
2023-04-02T16:16:26.954Z,4.30
2023-04-02T16:19:00.180Z,3.92
2023-04-02T16:21:33.612Z,3.38
2023-04-02T16:24:00.572Z,4.35
2023-04-02T16:26:59.680Z,2.08
2023-04-02T16:29:47.093Z,4.03
2023-04-02T16:32:47.182Z,5.53
2023-04-02T16:35:50.880Z,4.05
2023-04-02T16:38:45.734Z,3.70
2023-04-02T16:41:23.771Z,4.03
2023-04-02T16:44:19.231Z,5.97
2023-04-02T16:47:12.088Z,2.78
2023-04-02T16:49:54.906Z,5.30
2023-04-02T16:52:57.916Z,6.07
2023-04-02T16:55:52.144Z,3.08
2023-04-02T16:58:57.912Z,3.90
2023-04-02T17:01:45.594Z,4.50
2023-04-02T17:04:36.523Z,4.70
2023-04-02T17:07:55.383Z,6.20
2023-04-02T17:10:58.188Z,3.25
2023-04-02T17:13:46.392Z,3.72
2023-04-02T17:16:37.038Z,2.83
2023-04-02T17:19:11.630Z,7.63
2023-04-02T17:21:44.019Z,4.03
2023-04-02T17:24:14.308Z,3.65
2023-04-02T17:26:48.162Z,7.07
2023-04-02T17:29:27.270Z,3.45
2023-04-02T17:32:01.745Z,5.18
2023-04-02T17:34:29.481Z,3.70
2023-04-02T17:37:11.203Z,4.70
2023-04-02T17:39:57.697Z,4.60
2023-04-02T17:42:46.272Z,5.38
2023-04-02T17:45:32.588Z,4.05
2023-04-02T17:48:30.610Z,4.28
2023-04-02T17:51:21.766Z,4.22
2023-04-02T17:56:54.708Z,4.68
2023-04-02T17:59:55.465Z,5.65
2023-04-02T18:02:56.296Z,5.00
2023-04-02T18:05:51.093Z,5.90
2023-04-02T18:08:37.487Z,4.03
2023-04-02T18:11:28.318Z,3.47
2023-04-02T18:14:11.283Z,4.80
2023-04-02T18:17:12.534Z,5.70
2023-04-02T18:20:13.582Z,3.55
2023-04-02T18:23:04.875Z,4.07
2023-04-02T18:25:49.509Z,3.90
2023-04-02T18:28:34.190Z,5.45
2023-04-02T18:31:06.594Z,7.13
2023-04-02T18:33:51.964Z,6.60
2023-04-02T18:36:33.924Z,5.80
2023-04-02T18:39:47.993Z,6.07
2023-04-02T18:42:58.820Z,7.75
2023-04-02T18:45:54.378Z,5.95
2023-04-02T18:49:12.568Z,7.13
2023-04-02T18:51:40.293Z,8.32
2023-04-02T18:54:29.765Z,5.22
2023-04-02T18:56:56.625Z,6.00
2023-04-02T18:59:49.296Z,6.32
2023-04-02T19:02:43.057Z,5.65
2023-04-02T19:05:21.413Z,7.32
2023-04-02T19:07:54.362Z,6.38
2023-04-02T19:10:33.110Z,6.80
2023-04-02T19:13:00.432Z,6.35
2023-04-02T19:15:44.257Z,6.53
2023-04-02T19:18:36.569Z,5.35
2023-04-02T19:21:35.830Z,5.15
2023-04-02T19:24:26.230Z,8.35
2023-04-02T19:27:04.959Z,6.35
2023-04-02T19:30:21.595Z,8.80
2023-04-02T19:32:51.349Z,10.93
2023-04-02T19:35:36.127Z,13.20
2023-04-02T19:38:15.203Z,8.65
2023-04-02T19:40:51.543Z,7.28
2023-04-02T19:43:18.387Z,9.05
2023-04-02T19:45:49.120Z,10.32
2023-04-02T19:48:21.749Z,14.00
2023-04-02T19:50:49.537Z,10.52
2023-04-02T19:53:17.565Z,11.82
2023-04-02T19:55:45.528Z,10.98
2023-04-02T19:58:34.791Z,14.80
2023-04-02T20:01:02.479Z,13.68
2023-04-02T20:03:30.399Z,15.20
2023-04-02T20:05:59.500Z,15.93
2023-04-02T20:08:28.041Z,18.30
2023-04-02T20:10:58.473Z,17.50
2023-04-02T20:13:25.470Z,16.00
2023-04-02T20:15:52.414Z,16.60
2023-04-02T20:18:20.509Z,14.68
2023-04-02T20:20:49.262Z,16.23
2023-04-02T20:23:16.993Z,13.25
2023-04-02T20:25:54.943Z,13.65
2023-04-02T20:28:24.522Z,14.05
2023-04-02T20:30:52.222Z,16.55
2023-04-02T20:33:22.572Z,13.52
2023-04-02T20:35:51.837Z,13.98
2023-04-02T20:38:19.360Z,9.88
2023-04-02T20:40:52.699Z,11.75
2023-04-02T20:43:19.614Z,11.88
2023-04-02T20:45:57.326Z,9.57
2023-04-02T20:48:27.368Z,10.15
2023-04-02T20:50:54.452Z,11.80
2023-04-02T20:53:21.426Z,12.68
2023-04-02T20:55:48.972Z,12.75
2023-04-02T20:58:18.095Z,12.20
2023-04-02T21:00:45.824Z,11.05
2023-04-02T21:03:12.772Z,12.65
2023-04-02T21:05:47.802Z,10.35
2023-04-02T21:08:14.968Z,12.63
2023-04-02T21:10:41.835Z,10.82
2023-04-02T21:13:08.646Z,10.35
2023-04-02T21:15:35.797Z,7.68
2023-04-02T21:18:02.731Z,10.40
2023-04-02T21:20:29.656Z,10.73
2023-04-02T21:22:56.424Z,11.32
2023-04-02T21:25:23.235Z,8.88
2023-04-02T21:27:50.244Z,9.02
2023-04-02T21:30:17.153Z,12.45
2023-04-02T21:32:44.080Z,8.85
2023-04-02T21:35:11.047Z,9.20
2023-04-02T21:37:37.846Z,11.65
2023-04-02T21:40:05.391Z,9.57
2023-04-02T21:42:32.199Z,12.20
2023-04-02T21:44:59.057Z,7.75
2023-04-02T21:47:27.739Z,9.52
2023-04-02T21:49:54.583Z,10.45
2023-04-02T21:52:21.421Z,9.50
2023-04-02T21:54:48.252Z,10.63
2023-04-02T21:57:17.824Z,10.18
2023-04-02T21:59:45.356Z,9.98
2023-04-02T22:02:12.217Z,11.88
2023-04-02T22:04:40.908Z,7.05
2023-04-02T22:07:07.775Z,9.18
2023-04-02T22:09:34.679Z,6.45
2023-04-02T22:12:02.323Z,10.85
2023-04-02T22:14:29.738Z,7.25
2023-04-02T22:16:58.779Z,6.78
2023-04-02T22:19:26.537Z,6.50
2023-04-02T22:21:53.553Z,9.10
2023-04-02T22:24:22.390Z,9.98
2023-04-02T22:26:49.611Z,10.35
2023-04-02T22:29:16.925Z,8.85
2023-04-02T22:31:43.902Z,10.75
2023-04-02T22:34:11.019Z,9.68
2023-04-02T22:36:37.930Z,10.40
2023-04-02T22:39:09.818Z,10.45
2023-04-02T22:41:36.939Z,11.18
2023-04-02T22:44:04.101Z,10.02
2023-04-02T22:46:31.494Z,9.25
2023-04-02T22:48:58.916Z,16.17
2023-04-02T22:51:27.898Z,10.90
2023-04-02T22:53:56.319Z,10.88
2023-04-02T22:56:31.766Z,10.68
2023-04-02T22:58:59.308Z,8.60
2023-04-02T23:01:34.102Z,11.45
2023-04-02T23:04:01.514Z,11.52
2023-04-02T23:06:28.773Z,10.73
2023-04-02T23:08:55.965Z,13.15
2023-04-02T23:11:27.433Z,11.50
2023-04-02T23:13:57.816Z,12.50
2023-04-02T23:16:28.224Z,13.38
2023-04-02T23:18:56.416Z,13.48
2023-04-02T23:21:24.034Z,9.23
2023-04-02T23:23:51.430Z,10.80
2023-04-02T23:26:31.319Z,10.02
2023-04-02T23:29:00.397Z,11.55
2023-04-02T23:31:28.335Z,11.98
2023-04-02T23:33:55.784Z,11.80
2023-04-02T23:36:25.477Z,13.82
2023-04-02T23:38:55.340Z,11.07
2023-04-02T23:41:25.133Z,8.95
2023-04-02T23:43:53.169Z,10.10
2023-04-02T23:46:21.079Z,11.55
2023-04-02T23:48:51.669Z,10.50
2023-04-02T23:51:19.065Z,10.48
2023-04-02T23:53:45.924Z,10.40
2023-04-02T23:56:12.737Z,12.70
2023-04-02T23:58:39.578Z,9.82
