createdAt,value
2018-12-02T00:00:39.287Z,14.78
2018-12-02T00:03:08.796Z,16.35
2018-12-02T00:05:38.673Z,16.17
2018-12-02T00:08:07.500Z,14.87
2018-12-02T00:10:37.018Z,16.57
2018-12-02T00:13:05.837Z,15.60
2018-12-02T00:15:36.540Z,14.58
2018-12-02T00:18:07.387Z,14.87
2018-12-02T00:20:36.593Z,15.48
2018-12-02T00:23:06.576Z,15.50
2018-12-02T00:25:36.043Z,16.17
2018-12-02T00:28:05.212Z,15.70
2018-12-02T00:30:33.646Z,15.58
2018-12-02T00:33:02.506Z,16.73
2018-12-02T00:35:31.260Z,14.85
2018-12-02T00:38:01.194Z,16.07
2018-12-02T00:40:29.996Z,16.00
2018-12-02T00:42:59.706Z,14.30
2018-12-02T00:45:32.324Z,15.30
2018-12-02T00:48:01.696Z,15.38
2018-12-02T00:50:37.116Z,15.90
2018-12-02T00:53:07.660Z,15.45
2018-12-02T00:55:37.786Z,15.83
2018-12-02T00:58:06.286Z,16.07
2018-12-02T01:00:35.392Z,14.35
2018-12-02T01:03:04.413Z,14.65
2018-12-02T01:05:33.175Z,13.75
2018-12-02T01:08:01.734Z,15.13
2018-12-02T01:10:30.840Z,13.78
2018-12-02T01:13:00.180Z,14.58
2018-12-02T01:15:29.909Z,18.35
2018-12-02T01:17:58.702Z,14.30
2018-12-02T01:20:27.471Z,14.75
2018-12-02T01:22:56.259Z,13.78
2018-12-02T01:25:25.347Z,15.23
2018-12-02T01:27:54.487Z,13.93
2018-12-02T01:30:24.212Z,13.25
2018-12-02T01:32:55.305Z,12.68
2018-12-02T01:35:23.795Z,13.50
2018-12-02T01:37:52.577Z,13.58
2018-12-02T01:40:22.995Z,13.98
2018-12-02T01:42:52.669Z,14.13
2018-12-02T01:45:25.765Z,15.05
2018-12-02T01:47:56.006Z,13.85
2018-12-02T01:50:25.741Z,14.78
2018-12-02T01:52:56.225Z,15.30
2018-12-02T01:55:25.014Z,15.15
2018-12-02T01:57:53.769Z,14.20
2018-12-02T02:00:23.578Z,14.45
2018-12-02T02:02:52.487Z,14.98
2018-12-02T02:05:21.819Z,13.55
2018-12-02T02:07:50.613Z,14.65
2018-12-02T02:10:25.604Z,13.10
2018-12-02T02:12:54.937Z,12.88
2018-12-02T02:15:23.855Z,15.32
2018-12-02T02:17:52.237Z,14.70
2018-12-02T02:20:23.227Z,11.33
2018-12-02T02:22:51.714Z,13.30
2018-12-02T02:25:22.474Z,12.70
2018-12-02T02:27:56.705Z,13.58
2018-12-02T02:30:26.222Z,12.37
2018-12-02T02:32:54.992Z,12.75
2018-12-02T02:35:25.198Z,13.85
2018-12-02T02:37:56.780Z,13.55
2018-12-02T02:40:29.490Z,14.98
2018-12-02T02:42:57.995Z,14.07
2018-12-02T02:45:26.367Z,15.03
2018-12-02T02:47:54.888Z,12.80
2018-12-02T02:50:24.856Z,13.62
2018-12-02T02:52:57.880Z,14.38
2018-12-02T02:55:27.865Z,13.70
2018-12-02T02:57:57.003Z,13.28
2018-12-02T03:00:26.640Z,13.65
2018-12-02T03:02:55.477Z,14.25
2018-12-02T03:05:24.175Z,13.30
2018-12-02T03:07:53.079Z,13.30
2018-12-02T03:10:22.318Z,13.40
2018-12-02T03:12:51.763Z,13.65
2018-12-02T03:15:21.293Z,12.10
2018-12-02T03:17:50.083Z,12.90
2018-12-02T03:20:19.861Z,13.50
2018-12-02T03:22:56.462Z,11.63
2018-12-02T03:25:25.904Z,12.68
2018-12-02T03:27:55.109Z,14.25
2018-12-02T03:30:24.474Z,12.53
2018-12-02T03:32:53.303Z,14.73
2018-12-02T03:35:24.882Z,13.30
2018-12-02T03:37:54.386Z,11.85
2018-12-02T03:40:24.728Z,13.78
2018-12-02T03:42:53.355Z,12.68
2018-12-02T03:45:25.836Z,13.90
2018-12-02T03:47:54.999Z,13.40
2018-12-02T03:50:23.933Z,13.08
2018-12-02T03:52:52.767Z,14.13
2018-12-02T03:55:21.474Z,13.25
2018-12-02T03:57:50.258Z,14.13
2018-12-02T04:00:25.117Z,13.78
2018-12-02T04:02:54.639Z,13.45
2018-12-02T04:05:25.413Z,10.35
2018-12-02T04:07:53.975Z,13.68
2018-12-02T04:10:22.440Z,13.50
2018-12-02T04:12:51.506Z,14.20
2018-12-02T04:15:23.309Z,13.60
2018-12-02T04:17:52.449Z,12.82
2018-12-02T04:20:20.991Z,13.45
2018-12-02T04:22:50.712Z,12.70
2018-12-02T04:25:22.801Z,13.40
2018-12-02T04:27:51.586Z,13.78
2018-12-02T04:30:20.776Z,12.58
2018-12-02T04:32:51.621Z,13.68
2018-12-02T04:35:22.304Z,14.25
2018-12-02T04:37:51.068Z,12.60
2018-12-02T04:40:19.702Z,12.70
2018-12-02T04:42:49.173Z,13.32
2018-12-02T04:45:18.527Z,13.20
2018-12-02T04:47:48.082Z,12.82
2018-12-02T04:50:21.647Z,12.18
2018-12-02T04:52:50.035Z,12.15
2018-12-02T04:55:18.933Z,13.00
2018-12-02T04:57:47.832Z,13.35
2018-12-02T05:00:16.961Z,12.35
2018-12-02T05:02:46.715Z,13.53
2018-12-02T05:05:19.682Z,11.57
2018-12-02T05:07:48.515Z,12.73
2018-12-02T05:10:17.790Z,12.40
2018-12-02T05:12:46.915Z,11.05
2018-12-02T05:15:16.981Z,11.45
2018-12-02T05:17:45.934Z,12.50
2018-12-02T05:20:17.301Z,12.47
2018-12-02T05:22:46.025Z,10.25
2018-12-02T05:25:18.183Z,11.85
2018-12-02T05:27:44.332Z,12.18
2018-12-02T05:30:15.386Z,10.95
2018-12-02T05:32:45.337Z,11.60
2018-12-02T05:35:14.441Z,11.97
2018-12-02T05:37:43.197Z,12.58
2018-12-02T05:40:27.725Z,12.20
2018-12-02T05:42:56.445Z,12.15
2018-12-02T05:45:25.178Z,11.43
2018-12-02T05:47:53.895Z,11.18
2018-12-02T05:50:24.422Z,11.53
2018-12-02T05:52:54.262Z,12.00
2018-12-02T05:55:24.192Z,10.72
2018-12-02T05:57:52.922Z,11.90
2018-12-02T06:00:22.045Z,11.83
2018-12-02T06:02:51.120Z,11.60
2018-12-02T06:05:19.513Z,11.57
2018-12-02T06:07:48.544Z,11.48
2018-12-02T06:10:19.335Z,11.57
2018-12-02T06:12:48.055Z,11.90
2018-12-02T06:15:18.671Z,11.80
2018-12-02T06:17:48.236Z,10.63
2018-12-02T06:20:19.405Z,9.80
2018-12-02T06:22:48.525Z,11.30
2018-12-02T06:25:16.918Z,11.55
2018-12-02T06:27:45.801Z,11.03
2018-12-02T06:30:20.442Z,10.85
2018-12-02T06:32:51.136Z,11.68
2018-12-02T06:35:19.828Z,11.48
2018-12-02T06:37:48.561Z,11.40
2018-12-02T06:40:18.503Z,11.43
2018-12-02T06:42:47.238Z,11.55
2018-12-02T06:45:15.608Z,11.65
2018-12-02T06:47:44.315Z,10.90
2018-12-02T06:50:17.153Z,9.20
2018-12-02T06:52:45.889Z,10.90
2018-12-02T06:55:27.869Z,19.25
2018-12-02T06:59:07.220Z,11.20
2018-12-02T07:01:46.465Z,11.35
2018-12-02T07:04:23.683Z,10.95
2018-12-02T07:06:52.716Z,11.40
2018-12-02T07:09:21.149Z,10.15
2018-12-02T07:11:49.860Z,11.78
2018-12-02T07:14:18.894Z,11.40
2018-12-02T07:16:47.959Z,9.73
2018-12-02T07:19:24.006Z,12.13
2018-12-02T07:21:57.568Z,10.43
2018-12-02T07:24:26.584Z,12.00
2018-12-02T07:26:57.452Z,12.90
2018-12-02T07:29:26.521Z,11.50
2018-12-02T07:31:55.350Z,11.35
2018-12-02T07:34:24.457Z,11.60
2018-12-02T07:36:54.083Z,12.03
2018-12-02T07:40:38.135Z,10.58
2018-12-02T07:43:07.998Z,10.60
2018-12-02T07:45:36.681Z,10.68
2018-12-02T07:48:05.784Z,10.43
2018-12-02T07:50:34.511Z,11.43
2018-12-02T07:53:03.590Z,9.95
2018-12-02T07:55:31.987Z,10.65
2018-12-02T07:58:01.031Z,9.58
2018-12-02T08:00:30.076Z,30.82
2018-12-02T08:02:59.117Z,9.78
2018-12-02T08:05:28.238Z,11.28
2018-12-02T08:07:56.998Z,10.82
2018-12-02T08:10:26.052Z,9.38
2018-12-02T08:12:55.106Z,10.05
2018-12-02T08:15:23.862Z,11.25
2018-12-02T08:17:53.288Z,10.68
2018-12-02T08:20:22.343Z,9.75
2018-12-02T08:22:51.654Z,10.82
2018-12-02T08:25:19.690Z,10.43
2018-12-02T08:27:49.107Z,9.90
2018-12-02T08:30:25.301Z,10.40
2018-12-02T08:32:54.834Z,9.83
2018-12-02T08:35:26.736Z,11.60
2018-12-02T08:37:58.709Z,7.97
2018-12-02T08:40:27.708Z,9.75
2018-12-02T08:42:56.133Z,10.23
2018-12-02T08:45:24.872Z,9.70
2018-12-02T08:47:53.573Z,9.88
2018-12-02T08:50:22.167Z,10.03
2018-12-02T08:52:51.557Z,10.40
2018-12-02T08:55:20.462Z,11.55
2018-12-02T08:57:50.739Z,8.35
2018-12-02T09:00:21.311Z,9.98
2018-12-02T09:02:54.150Z,8.95
2018-12-02T09:05:22.884Z,10.40
2018-12-02T09:07:52.330Z,11.25
2018-12-02T09:10:22.383Z,9.83
2018-12-02T09:12:53.352Z,9.95
2018-12-02T09:15:22.382Z,11.57
2018-12-02T09:17:51.121Z,10.15
2018-12-02T09:20:21.268Z,10.35
2018-12-02T09:22:49.983Z,10.32
2018-12-02T09:25:18.992Z,10.65
2018-12-02T09:27:48.249Z,10.15
2018-12-02T09:30:23.003Z,10.15
2018-12-02T09:32:52.081Z,15.15
2018-12-02T09:35:20.484Z,9.95
2018-12-02T09:37:48.901Z,11.28
2018-12-02T09:40:17.640Z,10.03
2018-12-02T09:42:47.792Z,10.18
2018-12-02T09:45:17.363Z,9.43
2018-12-02T09:47:46.055Z,9.85
2018-12-02T09:50:15.727Z,8.75
2018-12-02T09:52:50.867Z,8.88
2018-12-02T09:55:23.055Z,9.68
2018-12-02T09:57:52.253Z,8.23
2018-12-02T10:00:21.104Z,8.40
2018-12-02T10:02:49.909Z,8.90
2018-12-02T10:05:18.667Z,8.23
2018-12-02T10:07:47.035Z,8.28
2018-12-02T10:10:22.735Z,9.10
2018-12-02T10:12:58.434Z,8.25
2018-12-02T10:15:27.160Z,8.40
2018-12-02T10:17:56.726Z,8.00
2018-12-02T10:20:26.891Z,8.45
2018-12-02T10:22:55.986Z,8.80
2018-12-02T10:25:24.706Z,8.23
2018-12-02T10:27:53.392Z,7.70
2018-12-02T10:30:23.923Z,4.08
2018-12-02T10:32:53.588Z,7.10
2018-12-02T10:35:21.967Z,7.85
2018-12-02T10:37:51.495Z,6.72
2018-12-02T10:40:21.536Z,7.30
2018-12-02T10:42:49.878Z,7.10
2018-12-02T10:45:21.448Z,7.30
2018-12-02T10:47:51.461Z,6.60
2018-12-02T10:50:24.081Z,6.90
2018-12-02T10:52:54.179Z,7.83
2018-12-02T10:55:35.519Z,6.35
2018-12-02T10:58:03.880Z,7.25
2018-12-02T11:00:38.165Z,7.08
2018-12-02T11:03:07.500Z,7.10
2018-12-02T11:05:36.274Z,6.78
2018-12-02T11:08:04.834Z,7.87
2018-12-02T11:10:33.596Z,5.47
2018-12-02T11:13:02.903Z,4.72
2018-12-02T11:15:31.966Z,5.80
2018-12-02T11:18:01.274Z,6.90
2018-12-02T11:20:29.673Z,6.50
2018-12-02T11:22:58.448Z,5.42
2018-12-02T11:25:27.295Z,7.37
2018-12-02T11:27:56.422Z,6.55
2018-12-02T11:30:28.595Z,5.90
2018-12-02T11:32:57.325Z,6.62
2018-12-02T11:35:25.712Z,6.35
2018-12-02T11:37:54.456Z,6.15
2018-12-02T11:40:23.804Z,6.70
2018-12-02T11:42:53.369Z,6.53
2018-12-02T11:45:22.161Z,6.45
2018-12-02T11:47:51.935Z,6.60
2018-12-02T11:50:24.262Z,6.67
2018-12-02T11:52:53.031Z,6.87
2018-12-02T11:55:22.492Z,6.80
2018-12-02T11:57:51.751Z,6.95
2018-12-02T12:00:24.524Z,7.80
2018-12-02T12:02:54.131Z,5.58
2018-12-02T12:05:22.881Z,5.65
2018-12-02T12:07:51.362Z,6.28
2018-12-02T12:10:22.187Z,5.60
2018-12-02T12:12:52.574Z,6.03
2018-12-02T12:15:21.912Z,6.55
2018-12-02T12:17:50.996Z,5.60
2018-12-02T12:20:32.538Z,5.83
2018-12-02T12:23:01.732Z,5.67
2018-12-02T12:25:30.460Z,7.28
2018-12-02T12:27:59.409Z,5.33
2018-12-02T12:30:31.092Z,6.72
2018-12-02T12:32:59.817Z,6.50
2018-12-02T12:35:28.351Z,7.12
2018-12-02T12:37:57.089Z,7.20
2018-12-02T12:40:29.074Z,6.30
2018-12-02T12:44:01.227Z,6.30
2018-12-02T12:46:29.992Z,7.08
2018-12-02T12:48:58.705Z,7.75
2018-12-02T12:51:27.540Z,7.50
2018-12-02T12:53:56.649Z,6.47
2018-12-02T12:56:25.387Z,7.08
2018-12-02T12:58:54.184Z,7.15
2018-12-02T13:01:22.552Z,7.75
2018-12-02T13:03:51.722Z,6.90
2018-12-02T13:06:20.725Z,8.30
2018-12-02T13:08:49.461Z,7.40
2018-12-02T13:11:18.469Z,7.17
2018-12-02T13:13:47.217Z,6.75
2018-12-02T13:16:16.025Z,7.78
2018-12-02T13:18:45.092Z,8.20
2018-12-02T13:21:14.205Z,8.05
2018-12-02T13:23:43.244Z,7.58
2018-12-02T13:26:12.299Z,7.17
2018-12-02T13:28:42.022Z,7.72
2018-12-02T13:31:10.733Z,8.23
2018-12-02T13:33:39.480Z,8.75
2018-12-02T13:36:08.539Z,7.45
2018-12-02T13:38:38.142Z,7.20
2018-12-02T13:41:06.870Z,7.72
2018-12-02T13:43:35.356Z,7.00
2018-12-02T13:46:03.708Z,6.85
2018-12-02T13:48:32.551Z,6.90
2018-12-02T13:51:00.922Z,7.12
2018-12-02T13:53:29.919Z,6.60
2018-12-02T13:55:58.769Z,6.53
2018-12-02T13:58:27.809Z,7.15
2018-12-02T14:00:56.667Z,7.30
2018-12-02T14:03:25.378Z,6.85
2018-12-02T14:05:53.732Z,8.23
2018-12-02T14:08:22.501Z,7.40
2018-12-02T14:10:51.679Z,6.60
2018-12-02T14:13:26.153Z,7.15
2018-12-02T14:17:01.414Z,7.65
2018-12-02T14:19:34.318Z,7.30
2018-12-02T14:21:59.935Z,7.25
2018-12-02T14:24:28.681Z,7.70
2018-12-02T14:26:57.530Z,7.78
2018-12-02T14:29:30.172Z,8.28
2018-12-02T14:32:00.318Z,7.90
2018-12-02T14:34:29.456Z,8.90
2018-12-02T14:36:58.330Z,8.60
2018-12-02T14:39:27.045Z,8.63
2018-12-02T14:41:56.023Z,8.30
2018-12-02T14:44:25.377Z,9.00
2018-12-02T14:46:54.204Z,9.00
2018-12-02T14:49:22.982Z,8.40
2018-12-02T14:51:51.826Z,8.98
2018-12-02T14:54:21.437Z,24.95
2018-12-02T14:56:50.586Z,9.30
2018-12-02T14:59:19.312Z,8.93
2018-12-02T15:01:48.086Z,10.10
2018-12-02T15:04:16.881Z,10.85
2018-12-02T15:06:45.683Z,9.18
2018-12-02T15:09:14.454Z,10.70
2018-12-02T15:11:45.067Z,10.20
2018-12-02T15:14:13.556Z,10.35
2018-12-02T15:16:42.108Z,9.98
2018-12-02T15:19:12.314Z,10.23
2018-12-02T15:21:41.390Z,12.15
2018-12-02T15:24:10.160Z,11.18
2018-12-02T15:26:39.261Z,10.30
2018-12-02T15:29:08.615Z,10.03
2018-12-02T15:31:37.591Z,9.33
2018-12-02T15:34:06.030Z,9.78
2018-12-02T15:36:34.825Z,9.43
2018-12-02T15:39:04.858Z,9.90
2018-12-02T15:41:33.910Z,9.90
2018-12-02T15:44:02.654Z,10.08
2018-12-02T15:46:31.804Z,11.28
2018-12-02T15:49:00.556Z,11.65
2018-12-02T15:51:29.645Z,10.68
2018-12-02T15:53:59.030Z,10.80
2018-12-02T15:56:27.808Z,10.85
2018-12-02T15:58:56.691Z,12.25
2018-12-02T16:01:25.823Z,12.10
2018-12-02T16:03:54.676Z,11.85
2018-12-02T16:06:23.756Z,14.00
2018-12-02T16:08:52.914Z,13.20
2018-12-02T16:11:21.942Z,13.65
2018-12-02T16:13:50.300Z,16.12
2018-12-02T16:16:19.094Z,24.23
2018-12-02T16:18:47.929Z,13.00
2018-12-02T16:21:17.076Z,13.65
2018-12-02T16:23:45.952Z,12.70
2018-12-02T16:26:15.086Z,14.43
2018-12-02T16:28:44.132Z,14.50
2018-12-02T16:31:13.342Z,15.00
2018-12-02T16:33:42.223Z,13.35
2018-12-02T16:36:10.967Z,13.15
2018-12-02T16:38:39.863Z,13.90
2018-12-02T16:41:08.377Z,13.60
2018-12-02T16:43:38.227Z,13.48
2018-12-02T16:46:07.176Z,14.18
2018-12-02T16:48:35.901Z,14.25
2018-12-02T16:51:04.930Z,14.20
2018-12-02T16:53:34.029Z,14.38
2018-12-02T16:56:05.824Z,14.40
2018-12-02T16:58:59.783Z,14.58
2018-12-02T17:01:30.356Z,14.53
2018-12-02T17:04:00.242Z,15.00
2018-12-02T17:06:29.075Z,14.15
2018-12-02T17:08:59.095Z,13.08
2018-12-02T17:11:27.904Z,15.88
2018-12-02T17:13:56.670Z,14.20
2018-12-02T17:16:26.032Z,17.20
2018-12-02T17:18:54.820Z,14.55
2018-12-02T17:21:23.656Z,15.35
2018-12-02T17:23:52.794Z,16.85
2018-12-02T17:26:21.864Z,14.00
2018-12-02T17:28:51.005Z,16.35
2018-12-02T17:31:22.494Z,15.53
2018-12-02T17:33:51.442Z,16.30
2018-12-02T17:36:20.177Z,15.23
2018-12-02T17:38:51.394Z,17.30
2018-12-02T17:41:20.123Z,15.75
2018-12-02T17:43:48.883Z,16.15
2018-12-02T17:46:17.682Z,16.73
2018-12-02T17:48:46.713Z,15.98
2018-12-02T17:51:16.151Z,16.15
2018-12-02T17:53:44.944Z,14.53
2018-12-02T17:56:14.056Z,15.25
2018-12-02T17:58:42.796Z,14.83
2018-12-02T18:01:11.780Z,15.13
2018-12-02T18:03:40.227Z,14.58
2018-12-02T18:06:09.880Z,15.20
2018-12-02T18:08:38.594Z,12.63
2018-12-02T18:11:07.199Z,13.32
2018-12-02T18:13:36.569Z,12.98
2018-12-02T18:16:04.752Z,14.03
2018-12-02T18:18:33.587Z,14.90
2018-12-02T18:21:02.707Z,14.00
2018-12-02T18:23:31.486Z,13.15
2018-12-02T18:26:00.412Z,14.10
2018-12-02T18:28:29.160Z,13.68
2018-12-02T18:30:58.241Z,12.70
2018-12-02T18:33:27.103Z,14.75
2018-12-02T18:36:02.278Z,14.35
2018-12-02T18:38:32.926Z,15.18
2018-12-02T18:41:11.492Z,14.05
2018-12-02T18:43:40.860Z,13.80
2018-12-02T18:46:10.568Z,14.75
2018-12-02T18:48:39.481Z,14.15
2018-12-02T18:51:08.603Z,13.93
2018-12-02T18:53:37.473Z,13.45
2018-12-02T18:56:07.696Z,14.38
2018-12-02T18:58:36.424Z,12.10
2018-12-02T19:01:05.149Z,12.60
2018-12-02T19:03:33.986Z,14.73
2018-12-02T19:06:02.733Z,12.30
2018-12-02T19:08:31.177Z,12.23
2018-12-02T19:11:00.754Z,12.43
2018-12-02T19:13:29.559Z,9.63
2018-12-02T19:15:58.838Z,11.90
2018-12-02T19:18:27.685Z,13.40
2018-12-02T19:20:57.981Z,12.25
2018-12-02T19:23:30.836Z,13.55
2018-12-02T19:26:00.028Z,12.35
2018-12-02T19:28:29.135Z,11.38
2018-12-02T19:30:58.231Z,11.57
2018-12-02T19:33:27.287Z,10.32
2018-12-02T19:36:01.590Z,12.03
2018-12-02T19:38:30.397Z,10.75
2018-12-02T19:40:59.145Z,11.15
2018-12-02T19:43:28.217Z,9.40
2018-12-02T19:45:57.351Z,11.35
2018-12-02T19:48:26.121Z,11.63
2018-12-02T19:50:55.218Z,10.63
2018-12-02T19:53:24.674Z,11.05
2018-12-02T19:55:53.779Z,10.50
2018-12-02T19:58:22.813Z,9.73
2018-12-02T20:00:51.430Z,10.72
2018-12-02T20:03:20.500Z,10.10
2018-12-02T20:05:49.774Z,10.48
2018-12-02T20:08:18.548Z,10.32
2018-12-02T20:10:53.933Z,10.23
2018-12-02T20:13:23.732Z,9.58
2018-12-02T20:15:58.850Z,10.58
2018-12-02T20:18:27.941Z,10.05
2018-12-02T20:20:58.499Z,9.95
2018-12-02T20:23:33.039Z,11.00
2018-12-02T20:26:02.657Z,9.95
2018-12-02T20:28:33.108Z,10.95
2018-12-02T20:31:04.799Z,10.85
2018-12-02T20:33:33.865Z,10.65
2018-12-02T20:36:02.920Z,9.90
2018-12-02T20:38:31.383Z,9.68
2018-12-02T20:41:00.278Z,9.70
2018-12-02T20:43:29.378Z,10.20
2018-12-02T20:45:58.474Z,9.33
2018-12-02T20:48:27.580Z,10.20
2018-12-02T20:50:56.666Z,10.18
2018-12-02T20:53:25.782Z,10.15
2018-12-02T20:55:54.565Z,9.75
2018-12-02T20:58:23.675Z,9.78
2018-12-02T21:00:52.404Z,9.65
2018-12-02T21:03:22.685Z,9.65
2018-12-02T21:05:54.514Z,10.68
2018-12-02T21:08:23.631Z,9.78
2018-12-02T21:10:52.009Z,9.63
2018-12-02T21:13:20.759Z,9.35
2018-12-02T21:15:49.850Z,9.48
2018-12-02T21:18:19.772Z,9.80
2018-12-02T21:20:48.540Z,10.20
2018-12-02T21:23:17.540Z,10.40
2018-12-02T21:25:47.368Z,10.18
2018-12-02T21:28:23.718Z,14.10
2018-12-02T21:30:52.482Z,10.72
2018-12-02T21:33:20.935Z,9.45
2018-12-02T21:35:50.187Z,9.70
2018-12-02T21:38:19.325Z,9.55
2018-12-02T21:40:48.410Z,9.40
2018-12-02T21:43:17.469Z,9.23
2018-12-02T21:45:46.528Z,7.95
2018-12-02T21:48:17.410Z,9.35
2018-12-02T21:50:48.278Z,8.20
2018-12-02T21:53:17.333Z,8.38
2018-12-02T21:55:45.811Z,9.60
2018-12-02T21:58:14.848Z,7.65
2018-12-02T22:00:45.408Z,7.95
2018-12-02T22:03:14.895Z,8.00
2018-12-02T22:05:43.635Z,6.58
2018-12-02T22:08:12.360Z,7.90
2018-12-02T22:10:41.122Z,7.75
2018-12-02T22:13:10.184Z,8.15
2018-12-02T22:15:39.284Z,6.50
2018-12-02T22:18:08.040Z,6.53
2018-12-02T22:20:37.093Z,6.33
2018-12-02T22:23:05.676Z,7.20
2018-12-02T22:25:35.292Z,6.75
2018-12-02T22:28:03.677Z,6.40
2018-12-02T22:30:32.724Z,7.75
2018-12-02T22:33:02.785Z,7.00
2018-12-02T22:35:31.591Z,6.53
2018-12-02T22:38:00.346Z,7.60
2018-12-02T22:40:29.051Z,7.45
2018-12-02T22:42:57.428Z,7.22
2018-12-02T22:45:28.609Z,7.05
2018-12-02T22:47:57.351Z,6.90
2018-12-02T22:50:29.442Z,7.42
2018-12-02T22:53:00.265Z,7.25
2018-12-02T22:55:29.012Z,6.95
2018-12-02T22:58:04.248Z,7.78
2018-12-02T23:00:38.571Z,7.58
2018-12-02T23:03:10.973Z,6.40
2018-12-02T23:05:40.344Z,6.30
2018-12-02T23:08:08.943Z,7.67
2018-12-02T23:10:37.780Z,6.83
2018-12-02T23:13:07.586Z,8.13
2018-12-02T23:15:36.842Z,6.58
2018-12-02T23:18:07.326Z,7.03
2018-12-02T23:20:35.791Z,7.95
2018-12-02T23:23:04.197Z,7.62
2018-12-02T23:25:32.902Z,7.92
2018-12-02T23:28:01.983Z,7.17
2018-12-02T23:30:31.105Z,6.70
2018-12-02T23:33:00.204Z,5.92
2018-12-02T23:35:28.583Z,6.05
2018-12-02T23:37:57.735Z,5.97
2018-12-02T23:40:26.684Z,5.35
2018-12-02T23:42:55.629Z,6.60
2018-12-02T23:45:24.678Z,7.50
2018-12-02T23:47:53.760Z,5.87
2018-12-02T23:50:23.209Z,6.37
2018-12-02T23:52:51.981Z,5.87
2018-12-02T23:55:21.232Z,6.15
2018-12-02T23:57:51.040Z,6.25
