createdAt,value
2019-03-30T00:00:05.383Z,97.99
2019-03-30T00:01:05.363Z,98.36
2019-03-30T00:02:05.348Z,98.36
2019-03-30T00:03:05.405Z,98.27
2019-03-30T00:04:05.319Z,98.46
2019-03-30T00:05:05.302Z,98.55
2019-03-30T00:06:05.293Z,98.27
2019-03-30T00:07:05.265Z,98.36
2019-03-30T00:08:05.253Z,98.55
2019-03-30T00:09:05.240Z,98.74
2019-03-30T00:10:05.252Z,98.74
2019-03-30T00:11:05.227Z,98.55
2019-03-30T00:12:05.192Z,98.65
2019-03-30T00:13:05.178Z,98.94
2019-03-30T00:14:05.173Z,98.88
2019-03-30T00:15:05.146Z,98.98
2019-03-30T00:16:05.139Z,99.08
2019-03-30T00:17:05.120Z,99.17
2019-03-30T00:18:05.096Z,99.17
2019-03-30T00:19:05.078Z,99.17
2019-03-30T00:20:05.092Z,99.17
2019-03-30T00:21:05.052Z,99.17
2019-03-30T00:22:05.042Z,99.17
2019-03-30T00:23:05.022Z,99.27
2019-03-30T00:24:05.016Z,99.36
2019-03-30T00:25:04.986Z,99.55
2019-03-30T00:26:05.160Z,99.74
2019-03-30T00:27:04.957Z,99.55
2019-03-30T00:28:04.943Z,99.55
2019-03-30T00:29:04.927Z,99.99
2019-03-30T00:30:04.908Z,99.99
2019-03-30T00:31:04.904Z,99.84
2019-03-30T00:32:04.911Z,99.74
2019-03-30T00:33:04.865Z,99.99
2019-03-30T00:34:04.845Z,99.99
2019-03-30T00:35:04.831Z,99.99
2019-03-30T00:36:04.820Z,99.99
2019-03-30T00:37:04.831Z,99.99
2019-03-30T00:38:04.782Z,99.99
2019-03-30T00:39:04.767Z,99.99
2019-03-30T00:40:04.761Z,99.99
2019-03-30T00:41:04.730Z,99.99
2019-03-30T00:42:04.757Z,99.99
2019-03-30T00:43:04.742Z,99.99
2019-03-30T00:44:04.692Z,99.99
2019-03-30T00:45:04.672Z,99.99
2019-03-30T00:46:04.656Z,99.99
2019-03-30T00:47:04.693Z,99.99
2019-03-30T00:48:04.626Z,99.99
2019-03-30T00:49:04.617Z,99.99
2019-03-30T00:50:04.596Z,99.99
2019-03-30T00:51:04.586Z,99.99
2019-03-30T00:52:04.561Z,99.99
2019-03-30T00:53:04.575Z,99.99
2019-03-30T00:54:04.538Z,99.99
2019-03-30T00:55:04.542Z,99.99
2019-03-30T00:56:04.509Z,99.99
2019-03-30T00:57:04.486Z,99.99
2019-03-30T00:58:04.467Z,99.99
2019-03-30T00:59:04.453Z,99.99
2019-03-30T01:00:04.438Z,99.99
2019-03-30T01:01:04.424Z,99.99
2019-03-30T01:02:04.439Z,99.99
2019-03-30T01:03:04.386Z,99.99
2019-03-30T01:04:04.371Z,99.99
2019-03-30T01:05:04.367Z,99.99
2019-03-30T01:06:04.344Z,99.99
2019-03-30T01:07:04.332Z,99.99
2019-03-30T01:08:04.309Z,99.99
2019-03-30T01:09:04.299Z,99.99
2019-03-30T01:10:04.275Z,99.99
2019-03-30T01:11:04.266Z,99.99
2019-03-30T01:12:04.242Z,99.99
2019-03-30T01:13:04.259Z,99.99
2019-03-30T01:14:04.245Z,99.99
2019-03-30T01:15:04.228Z,99.99
2019-03-30T01:16:04.193Z,99.99
2019-03-30T01:17:04.173Z,99.99
2019-03-30T01:18:04.177Z,99.99
2019-03-30T01:19:04.139Z,99.99
2019-03-30T01:20:04.118Z,99.99
2019-03-30T01:21:04.100Z,99.99
2019-03-30T01:22:04.123Z,99.99
2019-03-30T01:23:04.083Z,99.99
2019-03-30T01:24:04.073Z,99.99
2019-03-30T01:25:04.046Z,99.99
2019-03-30T01:26:04.028Z,99.99
2019-03-30T01:27:04.042Z,99.99
2019-03-30T01:28:03.992Z,99.99
2019-03-30T01:29:03.974Z,99.99
2019-03-30T01:30:03.969Z,99.99
2019-03-30T01:31:03.937Z,99.99
2019-03-30T01:32:03.962Z,99.99
2019-03-30T01:33:03.944Z,99.99
2019-03-30T01:34:03.912Z,99.99
2019-03-30T01:35:03.887Z,99.99
2019-03-30T01:36:03.870Z,99.99
2019-03-30T01:37:03.858Z,99.99
2019-03-30T01:38:03.828Z,99.99
2019-03-30T01:39:03.955Z,99.99
2019-03-30T01:40:03.800Z,99.99
2019-03-30T01:41:03.786Z,99.99
2019-03-30T01:42:03.767Z,99.99
2019-03-30T01:43:03.755Z,99.99
2019-03-30T01:44:03.735Z,99.99
2019-03-30T01:45:03.750Z,99.99
2019-03-30T01:46:03.707Z,99.99
2019-03-30T01:47:03.689Z,99.99
2019-03-30T01:48:03.674Z,99.99
2019-03-30T01:49:03.654Z,99.99
2019-03-30T01:50:16.520Z,99.99
2019-03-30T01:51:03.634Z,99.99
2019-03-30T01:52:03.605Z,99.99
2019-03-30T01:53:03.595Z,99.99
2019-03-30T01:54:03.580Z,99.99
2019-03-30T01:55:03.561Z,99.99
2019-03-30T01:56:03.552Z,99.99
2019-03-30T01:57:03.532Z,99.99
2019-03-30T01:58:03.509Z,99.99
2019-03-30T01:59:03.494Z,99.99
2019-03-30T02:00:03.482Z,99.99
2019-03-30T02:01:03.468Z,99.99
2019-03-30T02:02:03.486Z,99.99
2019-03-30T02:03:03.442Z,99.99
2019-03-30T02:04:03.415Z,99.99
2019-03-30T02:05:03.404Z,99.99
2019-03-30T02:06:03.382Z,99.99
2019-03-30T02:07:03.514Z,99.99
2019-03-30T02:08:03.350Z,99.99
2019-03-30T02:09:03.339Z,99.99
2019-03-30T02:10:03.317Z,99.99
2019-03-30T02:11:03.301Z,99.99
2019-03-30T02:12:03.288Z,99.99
2019-03-30T02:13:03.307Z,99.99
2019-03-30T02:14:03.251Z,99.99
2019-03-30T02:15:03.238Z,99.99
2019-03-30T02:16:03.227Z,99.99
2019-03-30T02:17:03.242Z,99.99
2019-03-30T02:18:03.341Z,99.99
2019-03-30T02:19:03.177Z,99.99
2019-03-30T02:20:03.154Z,99.99
2019-03-30T02:21:03.144Z,99.99
2019-03-30T02:22:03.124Z,99.99
2019-03-30T02:23:03.110Z,99.99
2019-03-30T02:24:03.100Z,99.99
2019-03-30T02:25:03.070Z,99.99
2019-03-30T02:26:03.058Z,99.99
2019-03-30T02:27:03.051Z,99.99
2019-03-30T02:28:06.580Z,99.99
2019-03-30T02:29:03.012Z,99.99
2019-03-30T02:30:02.998Z,99.99
2019-03-30T02:31:02.979Z,99.99
2019-03-30T02:32:02.967Z,99.99
2019-03-30T02:33:02.949Z,99.99
2019-03-30T02:34:02.980Z,99.99
2019-03-30T02:35:02.919Z,99.99
2019-03-30T02:36:02.899Z,99.99
2019-03-30T02:37:02.883Z,99.99
2019-03-30T02:38:02.881Z,99.99
2019-03-30T02:39:02.853Z,99.99
2019-03-30T02:40:02.840Z,99.99
2019-03-30T02:41:02.826Z,99.99
2019-03-30T02:42:02.799Z,99.99
2019-03-30T02:43:02.815Z,99.99
2019-03-30T02:44:02.771Z,99.99
2019-03-30T02:45:02.761Z,99.99
2019-03-30T02:46:02.752Z,99.99
2019-03-30T02:47:02.719Z,99.99
2019-03-30T02:48:02.732Z,99.99
2019-03-30T02:49:02.694Z,99.99
2019-03-30T02:50:02.673Z,99.99
2019-03-30T02:51:02.653Z,99.99
2019-03-30T02:52:02.643Z,99.99
2019-03-30T02:53:02.632Z,99.99
2019-03-30T02:54:02.642Z,99.99
2019-03-30T02:55:02.587Z,99.99
2019-03-30T02:56:02.578Z,99.99
2019-03-30T02:57:02.557Z,99.99
2019-03-30T02:58:02.534Z,99.99
2019-03-30T02:59:02.600Z,99.99
2019-03-30T03:00:02.512Z,99.99
2019-03-30T03:01:02.489Z,99.99
2019-03-30T03:02:02.474Z,99.99
2019-03-30T03:03:02.459Z,99.99
2019-03-30T03:04:02.439Z,99.99
2019-03-30T03:05:02.462Z,99.99
2019-03-30T03:06:02.408Z,99.99
2019-03-30T03:07:02.393Z,99.99
2019-03-30T03:08:02.378Z,99.99
2019-03-30T03:09:02.359Z,99.99
2019-03-30T03:10:02.485Z,99.99
2019-03-30T03:11:02.324Z,99.99
2019-03-30T03:12:02.310Z,99.99
2019-03-30T03:13:02.303Z,99.99
2019-03-30T03:14:02.273Z,99.99
2019-03-30T03:15:02.258Z,99.99
2019-03-30T03:16:02.270Z,99.99
2019-03-30T03:17:02.238Z,99.99
2019-03-30T03:18:02.208Z,99.99
2019-03-30T03:19:02.194Z,99.99
2019-03-30T03:20:02.187Z,99.99
2019-03-30T03:21:08.175Z,99.99
2019-03-30T03:22:02.139Z,99.99
2019-03-30T03:23:02.133Z,99.99
2019-03-30T03:24:02.107Z,99.99
2019-03-30T03:25:02.100Z,99.99
2019-03-30T03:26:02.083Z,99.99
2019-03-30T03:27:02.078Z,99.99
2019-03-30T03:28:02.041Z,99.99
2019-03-30T03:29:02.041Z,99.99
2019-03-30T03:30:02.014Z,99.99
2019-03-30T03:31:02.003Z,99.99
2019-03-30T03:32:02.030Z,99.99
2019-03-30T03:33:02.104Z,99.99
2019-03-30T03:34:02.138Z,99.99
2019-03-30T03:35:02.070Z,99.99
2019-03-30T03:36:01.919Z,99.99
2019-03-30T03:37:01.961Z,99.99
2019-03-30T03:38:01.888Z,99.99
2019-03-30T03:39:01.871Z,99.99
2019-03-30T03:40:01.850Z,99.99
2019-03-30T03:41:01.837Z,99.99
2019-03-30T03:42:01.825Z,99.99
2019-03-30T03:43:01.836Z,99.99
2019-03-30T03:44:01.781Z,99.99
2019-03-30T03:45:01.834Z,99.99
2019-03-30T03:46:01.752Z,99.99
2019-03-30T03:47:01.746Z,99.99
2019-03-30T03:48:01.757Z,99.99
2019-03-30T03:49:01.710Z,99.99
2019-03-30T03:50:01.685Z,99.99
2019-03-30T03:51:01.676Z,99.99
2019-03-30T03:52:01.735Z,99.99
2019-03-30T03:53:01.713Z,99.99
2019-03-30T03:54:01.614Z,99.99
2019-03-30T03:55:01.600Z,99.99
2019-03-30T03:56:01.691Z,99.99
2019-03-30T03:57:01.566Z,99.99
2019-03-30T03:58:01.548Z,99.99
2019-03-30T03:59:01.540Z,99.99
2019-03-30T04:00:01.514Z,99.99
2019-03-30T04:01:01.499Z,99.99
2019-03-30T04:02:01.488Z,99.99
2019-03-30T04:03:01.470Z,99.99
2019-03-30T04:04:01.457Z,99.99
2019-03-30T04:05:01.438Z,99.99
2019-03-30T04:06:01.421Z,99.99
2019-03-30T04:07:01.409Z,99.99
2019-03-30T04:08:01.381Z,99.99
2019-03-30T04:09:01.370Z,99.99
2019-03-30T04:10:01.347Z,99.99
2019-03-30T04:11:01.335Z,99.99
2019-03-30T04:12:01.325Z,99.99
2019-03-30T04:13:01.306Z,99.99
2019-03-30T04:14:01.283Z,99.99
2019-03-30T04:15:01.292Z,99.99
2019-03-30T04:16:01.243Z,99.99
2019-03-30T04:17:01.253Z,99.99
2019-03-30T04:18:01.370Z,99.99
2019-03-30T04:19:01.213Z,99.99
2019-03-30T04:20:01.191Z,99.99
2019-03-30T04:21:01.175Z,99.99
2019-03-30T04:22:01.165Z,99.99
2019-03-30T04:23:01.131Z,99.99
2019-03-30T04:24:01.129Z,99.99
2019-03-30T04:25:01.110Z,99.99
2019-03-30T04:26:01.088Z,99.99
2019-03-30T04:27:01.073Z,99.99
2019-03-30T04:28:01.048Z,99.99
2019-03-30T04:29:01.088Z,99.99
2019-03-30T04:30:01.016Z,99.99
2019-03-30T04:31:00.993Z,99.99
2019-03-30T04:32:00.979Z,99.99
2019-03-30T04:33:00.964Z,99.99
2019-03-30T04:34:00.945Z,99.99
2019-03-30T04:35:00.970Z,99.99
2019-03-30T04:36:00.916Z,99.99
2019-03-30T04:37:00.972Z,99.99
2019-03-30T04:38:00.878Z,99.99
2019-03-30T04:39:00.867Z,99.99
2019-03-30T04:40:00.846Z,99.99
2019-03-30T04:41:00.826Z,99.99
2019-03-30T04:42:00.812Z,99.99
2019-03-30T04:43:00.801Z,99.99
2019-03-30T04:44:00.894Z,99.99
2019-03-30T04:45:00.761Z,99.99
2019-03-30T04:46:00.751Z,99.99
2019-03-30T04:47:00.734Z,99.99
2019-03-30T04:48:00.721Z,99.99
2019-03-30T04:49:00.726Z,99.99
2019-03-30T04:50:00.720Z,99.99
2019-03-30T04:51:00.692Z,99.99
2019-03-30T04:52:00.644Z,99.99
2019-03-30T04:53:00.628Z,99.99
2019-03-30T04:54:00.618Z,99.99
2019-03-30T04:55:00.624Z,99.99
2019-03-30T04:56:00.578Z,99.99
2019-03-30T04:57:00.557Z,99.99
2019-03-30T04:58:00.542Z,99.99
2019-03-30T04:59:00.526Z,99.99
2019-03-30T05:00:00.554Z,99.99
2019-03-30T05:01:00.503Z,99.99
2019-03-30T05:02:00.483Z,99.99
2019-03-30T05:03:00.471Z,99.99
2019-03-30T05:04:00.446Z,99.99
2019-03-30T05:05:00.509Z,99.99
2019-03-30T05:06:00.438Z,99.99
2019-03-30T05:07:00.427Z,99.99
2019-03-30T05:08:00.406Z,99.99
2019-03-30T05:09:00.358Z,99.99
2019-03-30T05:10:00.411Z,99.99
2019-03-30T05:11:00.331Z,99.99
2019-03-30T05:12:00.341Z,99.99
2019-03-30T05:13:00.297Z,99.99
2019-03-30T05:14:00.275Z,99.99
2019-03-30T05:15:00.367Z,99.99
2019-03-30T05:16:00.270Z,99.99
2019-03-30T05:17:00.220Z,99.99
2019-03-30T05:18:00.207Z,99.99
2019-03-30T05:19:00.199Z,99.99
2019-03-30T05:20:00.353Z,99.99
2019-03-30T05:21:00.195Z,99.99
2019-03-30T05:22:11.603Z,99.99
2019-03-30T05:23:00.154Z,99.99
2019-03-30T05:24:00.112Z,99.99
2019-03-30T05:25:00.354Z,99.99
2019-03-30T05:26:00.069Z,99.99
2019-03-30T05:27:00.060Z,99.99
2019-03-30T05:28:00.061Z,99.99
2019-03-30T05:29:00.026Z,99.99
2019-03-30T05:30:00.072Z,99.99
2019-03-30T05:30:59.995Z,99.99
2019-03-30T05:31:59.970Z,99.99
2019-03-30T05:33:05.811Z,99.99
2019-03-30T05:33:59.943Z,99.99
2019-03-30T05:34:59.922Z,99.99
2019-03-30T05:35:59.897Z,99.99
2019-03-30T05:36:59.881Z,99.99
2019-03-30T05:38:01.502Z,99.99
2019-03-30T05:38:59.864Z,99.99
2019-03-30T05:39:59.837Z,99.99
2019-03-30T05:40:59.847Z,99.99
2019-03-30T05:41:59.801Z,99.99
2019-03-30T05:42:59.791Z,99.99
2019-03-30T05:43:59.763Z,99.99
2019-03-30T05:44:59.753Z,99.99
2019-03-30T05:45:59.767Z,99.99
2019-03-30T05:46:59.719Z,99.99
2019-03-30T05:47:59.695Z,99.99
2019-03-30T05:48:59.688Z,99.99
2019-03-30T05:49:59.675Z,99.99
2019-03-30T05:50:59.673Z,99.99
2019-03-30T05:51:59.633Z,99.99
2019-03-30T05:52:59.617Z,99.99
2019-03-30T05:53:59.597Z,99.99
2019-03-30T05:54:59.577Z,99.99
2019-03-30T05:55:59.559Z,99.99
2019-03-30T05:56:59.632Z,99.99
2019-03-30T05:57:59.534Z,99.99
2019-03-30T05:58:59.559Z,99.99
2019-03-30T05:59:59.499Z,99.99
2019-03-30T06:00:59.478Z,99.99
2019-03-30T06:01:59.466Z,99.99
2019-03-30T06:02:59.517Z,99.99
2019-03-30T06:03:59.425Z,99.99
2019-03-30T06:05:02.980Z,99.99
2019-03-30T06:05:59.388Z,99.99
2019-03-30T06:06:59.370Z,99.99
2019-03-30T06:07:59.356Z,99.99
2019-03-30T06:08:59.346Z,99.99
2019-03-30T06:09:59.383Z,99.99
2019-03-30T06:10:59.316Z,99.99
2019-03-30T06:11:59.291Z,99.99
2019-03-30T06:12:59.276Z,99.99
2019-03-30T06:13:59.262Z,99.99
2019-03-30T06:14:59.247Z,99.99
2019-03-30T06:15:59.254Z,99.99
2019-03-30T06:16:59.217Z,99.99
2019-03-30T06:17:59.195Z,99.99
2019-03-30T06:18:59.174Z,99.99
2019-03-30T06:19:59.162Z,99.99
2019-03-30T06:20:59.168Z,99.99
2019-03-30T06:21:59.121Z,99.99
2019-03-30T06:22:59.105Z,99.99
2019-03-30T06:23:59.094Z,99.99
2019-03-30T06:24:59.077Z,99.99
2019-03-30T06:25:59.085Z,99.99
2019-03-30T06:26:59.038Z,99.99
2019-03-30T06:27:59.021Z,99.99
2019-03-30T06:28:59.005Z,99.99
2019-03-30T06:29:58.996Z,99.99
2019-03-30T06:30:59.009Z,99.99
2019-03-30T06:31:58.969Z,99.99
2019-03-30T06:32:58.940Z,99.99
2019-03-30T06:33:58.923Z,99.99
2019-03-30T06:34:58.913Z,99.99
2019-03-30T06:35:58.887Z,99.99
2019-03-30T06:36:58.878Z,99.99
2019-03-30T06:37:58.865Z,99.99
2019-03-30T06:38:58.852Z,99.99
2019-03-30T06:39:58.832Z,99.99
2019-03-30T06:40:58.808Z,99.99
2019-03-30T06:41:58.792Z,99.99
2019-03-30T06:42:58.781Z,99.99
2019-03-30T06:43:58.764Z,99.99
2019-03-30T06:44:58.748Z,99.99
2019-03-30T06:45:58.732Z,99.99
2019-03-30T06:46:58.714Z,99.99
2019-03-30T06:47:58.721Z,99.99
2019-03-30T06:48:58.684Z,99.99
2019-03-30T06:49:58.661Z,99.99
2019-03-30T06:50:58.639Z,99.99
2019-03-30T06:51:58.665Z,99.99
2019-03-30T06:52:58.897Z,99.99
2019-03-30T06:53:58.595Z,99.99
2019-03-30T06:54:58.590Z,99.99
2019-03-30T06:55:58.591Z,99.99
2019-03-30T06:56:58.546Z,99.99
2019-03-30T06:57:58.533Z,99.99
2019-03-30T06:58:58.524Z,99.99
2019-03-30T06:59:58.500Z,99.99
2019-03-30T07:00:58.516Z,99.99
2019-03-30T07:01:58.466Z,99.99
2019-03-30T07:02:58.451Z,99.99
2019-03-30T07:03:58.438Z,99.99
2019-03-30T07:04:58.447Z,99.99
2019-03-30T07:05:58.401Z,99.99
2019-03-30T07:06:58.390Z,99.99
2019-03-30T07:07:58.372Z,99.99
2019-03-30T07:08:58.355Z,99.99
2019-03-30T07:09:58.373Z,99.99
2019-03-30T07:10:58.325Z,99.99
2019-03-30T07:11:58.312Z,99.99
2019-03-30T07:12:58.318Z,99.99
2019-03-30T07:13:58.342Z,99.99
2019-03-30T07:14:58.256Z,99.99
2019-03-30T07:15:58.248Z,99.99
2019-03-30T07:17:01.538Z,99.99
2019-03-30T07:17:58.210Z,99.99
2019-03-30T07:18:58.189Z,99.99
2019-03-30T07:19:58.196Z,99.99
2019-03-30T07:20:58.163Z,99.99
2019-03-30T07:21:58.153Z,99.99
2019-03-30T07:23:11.218Z,99.99
2019-03-30T07:23:58.112Z,99.99
2019-03-30T07:24:58.131Z,99.99
2019-03-30T07:25:58.111Z,99.99
2019-03-30T07:26:58.067Z,99.99
2019-03-30T07:27:58.060Z,99.99
2019-03-30T07:28:58.039Z,99.99
2019-03-30T07:29:58.028Z,99.99
2019-03-30T07:30:58.032Z,99.99
2019-03-30T07:31:57.989Z,99.99
2019-03-30T07:32:57.975Z,99.99
2019-03-30T07:33:57.967Z,99.99
2019-03-30T07:34:57.945Z,99.99
2019-03-30T07:35:57.966Z,99.99
2019-03-30T07:36:57.913Z,99.99
2019-03-30T07:37:57.894Z,99.99
2019-03-30T07:38:57.890Z,99.84
2019-03-30T07:39:57.867Z,99.75
2019-03-30T07:40:57.875Z,99.84
2019-03-30T07:41:57.835Z,99.99
2019-03-30T07:42:57.998Z,99.32
2019-03-30T07:43:57.802Z,97.61
2019-03-30T07:44:57.797Z,96.75
2019-03-30T07:45:57.928Z,96.46
2019-03-30T07:46:57.773Z,96.08
2019-03-30T07:47:57.745Z,96.56
2019-03-30T07:48:57.736Z,95.51
2019-03-30T07:49:57.722Z,94.27
2019-03-30T07:50:57.718Z,94.84
2019-03-30T07:51:57.696Z,94.74
2019-03-30T07:52:57.680Z,93.88
2019-03-30T07:53:57.658Z,93.51
2019-03-30T07:54:57.646Z,93.79
2019-03-30T07:56:07.865Z,95.03
2019-03-30T07:57:04.983Z,95.79
2019-03-30T07:57:57.645Z,96.41
2019-03-30T07:58:57.594Z,95.94
2019-03-30T07:59:57.578Z,94.70
2019-03-30T08:00:57.560Z,93.79
2019-03-30T08:01:57.545Z,91.88
2019-03-30T08:02:57.574Z,90.64
2019-03-30T08:03:57.516Z,90.78
2019-03-30T08:04:57.500Z,90.78
2019-03-30T08:05:57.496Z,90.02
2019-03-30T08:06:57.490Z,89.16
2019-03-30T08:07:57.602Z,87.63
2019-03-30T08:08:57.447Z,87.73
2019-03-30T08:09:57.433Z,87.54
2019-03-30T08:10:57.422Z,87.54
2019-03-30T08:11:57.402Z,86.82
2019-03-30T08:12:57.395Z,85.86
2019-03-30T08:13:57.411Z,85.81
2019-03-30T08:14:57.419Z,85.62
2019-03-30T08:15:57.358Z,84.85
2019-03-30T08:16:57.342Z,84.03
2019-03-30T08:17:57.320Z,82.93
2019-03-30T08:18:57.377Z,81.02
2019-03-30T08:19:57.296Z,79.62
2019-03-30T08:20:57.279Z,78.38
2019-03-30T08:21:57.273Z,77.90
2019-03-30T08:22:57.259Z,77.51
2019-03-30T08:23:57.240Z,77.42
2019-03-30T08:24:57.242Z,77.17
2019-03-30T08:25:57.235Z,76.50
2019-03-30T08:26:57.244Z,76.12
2019-03-30T08:27:57.192Z,76.60
2019-03-30T08:28:57.190Z,76.50
2019-03-30T08:29:57.322Z,76.60
2019-03-30T08:30:57.151Z,76.50
2019-03-30T08:31:57.140Z,76.25
2019-03-30T08:32:57.131Z,75.68
2019-03-30T08:33:57.113Z,75.04
2019-03-30T08:34:57.107Z,73.61
2019-03-30T08:35:57.118Z,73.22
2019-03-30T08:36:59.354Z,72.94
2019-03-30T08:37:57.080Z,73.09
2019-03-30T08:38:57.051Z,73.76
2019-03-30T08:39:57.089Z,75.01
2019-03-30T08:40:57.026Z,74.97
2019-03-30T08:41:57.017Z,75.35
2019-03-30T08:42:56.999Z,74.77
2019-03-30T08:43:56.989Z,74.58
2019-03-30T08:44:56.970Z,74.77
2019-03-30T08:45:56.994Z,74.68
2019-03-30T08:46:56.952Z,74.58
2019-03-30T08:47:56.935Z,74.74
2019-03-30T08:48:56.929Z,76.84
2019-03-30T08:49:56.914Z,78.19
2019-03-30T08:50:56.940Z,78.47
2019-03-30T08:51:56.896Z,77.75
2019-03-30T08:52:56.875Z,76.92
2019-03-30T08:53:56.889Z,75.60
2019-03-30T08:54:56.858Z,76.08
2019-03-30T08:55:56.837Z,78.09
2019-03-30T08:56:56.860Z,76.14
2019-03-30T08:57:56.819Z,75.66
2019-03-30T08:58:56.804Z,77.09
2019-03-30T08:59:56.786Z,78.72
2019-03-30T09:00:56.779Z,79.96
2019-03-30T09:01:56.767Z,80.73
2019-03-30T09:02:56.779Z,79.64
2019-03-30T09:03:56.736Z,79.25
2019-03-30T09:04:56.722Z,81.55
2019-03-30T09:05:56.712Z,81.68
2019-03-30T09:06:56.714Z,78.81
2019-03-30T09:07:56.685Z,76.71
2019-03-30T09:08:56.682Z,75.41
2019-03-30T09:09:56.666Z,75.60
2019-03-30T09:10:56.655Z,73.91
2019-03-30T09:11:56.686Z,72.42
2019-03-30T09:12:56.626Z,70.50
2019-03-30T09:13:56.614Z,71.34
2019-03-30T09:14:56.601Z,71.05
2019-03-30T09:15:56.597Z,70.29
2019-03-30T09:16:56.607Z,68.40
2019-03-30T09:17:56.565Z,65.81
2019-03-30T09:18:56.553Z,64.89
2019-03-30T09:19:56.551Z,61.81
2019-03-30T09:20:56.529Z,63.25
2019-03-30T09:21:56.563Z,65.75
2019-03-30T09:22:56.514Z,62.16
2019-03-30T09:24:08.741Z,62.93
2019-03-30T09:24:56.494Z,65.08
2019-03-30T09:25:56.484Z,64.53
2019-03-30T09:26:56.485Z,62.93
2019-03-30T09:27:56.460Z,61.71
2019-03-30T09:28:56.478Z,59.31
2019-03-30T09:29:56.436Z,57.29
2019-03-30T09:30:56.435Z,56.40
2019-03-30T09:31:56.503Z,58.10
2019-03-30T09:32:56.412Z,59.51
2019-03-30T09:33:56.410Z,62.36
2019-03-30T09:34:56.393Z,62.84
2019-03-30T09:35:56.392Z,62.39
2019-03-30T09:36:56.440Z,62.48
2019-03-30T09:37:56.372Z,61.94
2019-03-30T09:38:56.352Z,60.91
2019-03-30T09:39:56.378Z,60.11
2019-03-30T09:40:56.333Z,59.41
2019-03-30T09:41:56.334Z,59.99
2019-03-30T09:42:56.324Z,59.70
2019-03-30T09:43:56.336Z,60.57
2019-03-30T09:44:56.303Z,62.77
2019-03-30T09:45:56.287Z,62.65
2019-03-30T09:46:56.291Z,61.21
2019-03-30T09:47:56.276Z,61.59
2019-03-30T09:48:56.265Z,62.26
2019-03-30T09:49:56.257Z,63.57
2019-03-30T09:50:56.243Z,64.09
2019-03-30T09:51:56.231Z,64.34
2019-03-30T09:52:56.230Z,63.57
2019-03-30T09:53:56.226Z,67.22
2019-03-30T09:54:56.217Z,65.94
2019-03-30T09:55:56.195Z,67.95
2019-03-30T09:56:56.191Z,70.15
2019-03-30T09:57:56.186Z,70.73
2019-03-30T09:58:56.179Z,71.02
2019-03-30T09:59:56.207Z,71.78
2019-03-30T10:00:56.152Z,71.88
2019-03-30T10:01:56.143Z,72.78
2019-03-30T10:02:56.131Z,73.16
2019-03-30T10:03:56.126Z,70.86
2019-03-30T10:04:56.121Z,70.29
2019-03-30T10:05:56.101Z,68.98
2019-03-30T10:06:56.096Z,68.30
2019-03-30T10:07:56.081Z,68.21
2019-03-30T10:08:56.066Z,69.97
2019-03-30T10:09:56.098Z,66.42
2019-03-30T10:10:56.058Z,63.79
2019-03-30T10:11:56.044Z,65.43
2019-03-30T10:12:56.036Z,64.37
2019-03-30T10:13:56.054Z,64.18
2019-03-30T10:14:56.049Z,66.00
2019-03-30T10:15:56.006Z,63.42
2019-03-30T10:16:55.994Z,63.51
2019-03-30T10:17:55.986Z,64.47
2019-03-30T10:18:55.981Z,63.03
2019-03-30T10:20:04.181Z,61.21
2019-03-30T10:20:55.988Z,63.42
2019-03-30T10:21:55.952Z,65.91
2019-03-30T10:22:55.939Z,66.96
2019-03-30T10:23:55.924Z,61.49
2019-03-30T10:24:58.404Z,61.62
2019-03-30T10:25:55.955Z,64.56
2019-03-30T10:26:55.902Z,64.85
2019-03-30T10:27:55.893Z,64.02
2019-03-30T10:28:55.890Z,62.29
2019-03-30T10:29:55.906Z,62.48
2019-03-30T10:30:55.894Z,60.69
2019-03-30T10:31:55.857Z,59.09
2019-03-30T10:32:55.851Z,56.81
2019-03-30T10:33:55.852Z,56.84
2019-03-30T10:34:55.843Z,55.90
2019-03-30T10:35:55.870Z,55.62
2019-03-30T10:36:55.813Z,56.48
2019-03-30T10:37:55.813Z,54.75
2019-03-30T10:38:55.795Z,58.12
2019-03-30T10:39:55.790Z,58.31
2019-03-30T10:40:55.922Z,57.28
2019-03-30T10:41:55.775Z,53.84
2019-03-30T10:42:55.770Z,50.95
2019-03-30T10:43:55.762Z,49.82
2019-03-30T10:44:55.748Z,50.78
2019-03-30T10:45:55.738Z,50.52
2019-03-30T10:46:55.739Z,50.45
2019-03-30T10:47:55.724Z,47.44
2019-03-30T10:48:55.717Z,48.71
2019-03-30T10:49:55.718Z,50.54
2019-03-30T10:50:55.700Z,50.06
2019-03-30T10:51:55.764Z,50.26
2019-03-30T10:52:55.698Z,48.35
2019-03-30T10:53:55.683Z,46.23
2019-03-30T10:54:55.680Z,46.20
2019-03-30T10:55:55.662Z,45.92
2019-03-30T10:56:55.667Z,46.59
2019-03-30T10:57:58.398Z,48.01
2019-03-30T10:58:55.647Z,48.47
2019-03-30T10:59:55.643Z,48.03
2019-03-30T11:00:55.637Z,50.10
2019-03-30T11:01:55.634Z,54.53
2019-03-30T11:02:55.624Z,53.96
2019-03-30T11:03:55.650Z,52.61
2019-03-30T11:04:55.614Z,53.47
2019-03-30T11:05:55.614Z,52.32
2019-03-30T11:06:55.591Z,52.22
2019-03-30T11:07:55.586Z,55.20
2019-03-30T11:08:55.619Z,52.99
2019-03-30T11:09:55.578Z,51.64
2019-03-30T11:10:55.561Z,52.51
2019-03-30T11:11:55.562Z,51.67
2019-03-30T11:12:55.580Z,50.23
2019-03-30T11:13:55.685Z,51.86
2019-03-30T11:14:55.534Z,50.32
2019-03-30T11:15:55.533Z,48.52
2019-03-30T11:16:55.526Z,49.87
2019-03-30T11:17:55.514Z,48.95
2019-03-30T11:18:55.514Z,49.15
2019-03-30T11:19:55.509Z,49.91
2019-03-30T11:20:55.499Z,51.07
2019-03-30T11:21:55.490Z,50.87
2019-03-30T11:22:55.480Z,51.35
2019-03-30T11:23:55.514Z,51.55
2019-03-30T11:25:06.548Z,52.32
2019-03-30T11:25:55.459Z,50.42
2019-03-30T11:26:55.453Z,50.61
2019-03-30T11:27:55.442Z,52.25
2019-03-30T11:28:55.465Z,49.43
2019-03-30T11:29:55.462Z,47.87
2019-03-30T11:30:55.423Z,48.61
2019-03-30T11:31:55.412Z,50.70
2019-03-30T11:32:55.399Z,50.39
2019-03-30T11:33:55.401Z,49.33
2019-03-30T11:34:55.422Z,49.62
2019-03-30T11:35:55.385Z,50.39
2019-03-30T11:36:55.370Z,50.49
2019-03-30T11:37:55.360Z,50.39
2019-03-30T11:38:55.354Z,50.68
2019-03-30T11:39:55.385Z,54.33
2019-03-30T11:40:55.343Z,57.68
2019-03-30T11:41:55.334Z,57.01
2019-03-30T11:42:55.327Z,54.45
2019-03-30T11:43:55.313Z,56.08
2019-03-30T11:44:55.331Z,54.57
2019-03-30T11:45:55.324Z,55.18
2019-03-30T11:46:55.294Z,52.51
2019-03-30T11:47:55.281Z,51.09
2019-03-30T11:48:55.267Z,52.63
2019-03-30T11:49:55.261Z,51.38
2019-03-30T11:50:55.287Z,49.17
2019-03-30T11:51:55.244Z,47.53
2019-03-30T11:52:55.236Z,50.23
2019-03-30T11:53:55.226Z,47.24
2019-03-30T11:54:55.222Z,46.26
2019-03-30T11:55:55.250Z,48.28
2019-03-30T11:56:55.214Z,49.84
2019-03-30T11:57:55.201Z,49.58
2019-03-30T11:58:55.204Z,48.74
2019-03-30T11:59:55.189Z,48.57
2019-03-30T12:00:55.214Z,47.72
2019-03-30T12:01:55.174Z,45.24
2019-03-30T12:02:55.166Z,45.14
2019-03-30T12:03:55.166Z,46.03
2019-03-30T12:04:55.149Z,45.24
2019-03-30T12:05:55.182Z,44.66
2019-03-30T12:06:55.149Z,44.20
2019-03-30T12:07:55.145Z,43.06
2019-03-30T12:08:55.138Z,43.54
2019-03-30T12:09:55.136Z,41.44
2019-03-30T12:10:55.158Z,42.72
2019-03-30T12:11:55.113Z,41.00
2019-03-30T12:12:55.119Z,39.82
2019-03-30T12:13:55.105Z,40.47
2019-03-30T12:14:55.106Z,39.62
2019-03-30T12:15:55.126Z,39.34
2019-03-30T12:16:55.103Z,38.76
2019-03-30T12:17:55.099Z,39.22
2019-03-30T12:18:55.086Z,39.99
2019-03-30T12:19:55.094Z,41.02
2019-03-30T12:20:55.117Z,43.12
2019-03-30T12:21:55.078Z,43.94
2019-03-30T12:22:55.075Z,45.25
2019-03-30T12:23:55.078Z,47.05
2019-03-30T12:24:55.065Z,47.39
2019-03-30T12:25:55.096Z,49.31
2019-03-30T12:26:55.582Z,48.61
2019-03-30T12:27:55.090Z,50.63
2019-03-30T12:28:55.056Z,50.46
2019-03-30T12:29:55.046Z,50.49
2019-03-30T12:30:55.069Z,49.43
2019-03-30T12:31:55.031Z,48.90
2019-03-30T12:32:55.031Z,47.56
2019-03-30T12:33:55.023Z,47.49
2019-03-30T12:34:55.015Z,46.14
2019-03-30T12:35:55.049Z,46.45
2019-03-30T12:36:55.889Z,45.58
2019-03-30T12:37:55.012Z,45.48
2019-03-30T12:38:55.005Z,46.52
2019-03-30T12:39:58.102Z,46.40
2019-03-30T12:40:54.988Z,47.39
2019-03-30T12:41:55.072Z,44.65
2019-03-30T12:42:54.982Z,45.70
2019-03-30T12:43:54.969Z,48.47
2019-03-30T12:44:54.964Z,48.08
2019-03-30T12:45:54.960Z,46.91
2019-03-30T12:46:54.960Z,48.54
2019-03-30T12:47:54.988Z,47.77
2019-03-30T12:48:54.947Z,47.66
2019-03-30T12:49:54.945Z,48.81
2019-03-30T12:50:54.935Z,48.83
2019-03-30T12:51:54.960Z,49.69