createdAt,value
2018-07-05T00:01:01.321Z,99867.93
2018-07-05T00:03:40.805Z,99866.22
2018-07-05T00:06:20.286Z,99870.83
2018-07-05T00:08:59.874Z,99874.95
2018-07-05T00:11:39.472Z,99871.19
2018-07-05T00:14:18.930Z,99870.63
2018-07-05T00:16:58.542Z,99878.14
2018-07-05T00:19:38.182Z,99872.94
2018-07-05T00:22:17.595Z,99870.08
2018-07-05T00:24:57.044Z,99864.70
2018-07-05T00:27:36.650Z,99858.03
2018-07-05T00:30:16.157Z,99853.70
2018-07-05T00:32:55.762Z,99857.01
2018-07-05T00:35:35.338Z,99861.94
2018-07-05T00:38:14.892Z,99854.41
2018-07-05T00:40:54.396Z,99858.30
2018-07-05T00:43:33.961Z,99868.41
2018-07-05T00:46:13.569Z,99866.56
2018-07-05T00:48:53.121Z,99868.38
2018-07-05T00:51:32.705Z,99867.43
2018-07-05T00:54:12.302Z,99860.56
2018-07-05T00:56:51.803Z,99861.33
2018-07-05T00:59:31.389Z,99861.89
2018-07-05T01:02:10.985Z,99860.73
2018-07-05T01:04:50.606Z,99861.41
2018-07-05T01:07:30.058Z,99854.86
2018-07-05T01:10:09.659Z,99852.10
2018-07-05T01:12:49.222Z,99856.65
2018-07-05T01:15:28.811Z,99857.44
2018-07-05T01:18:08.425Z,99856.98
2018-07-05T01:20:48.065Z,99858.84
2018-07-05T01:23:27.714Z,99875.62
2018-07-05T01:26:07.350Z,99870.95
2018-07-05T01:28:46.877Z,99866.02
2018-07-05T01:31:26.453Z,99876.17
2018-07-05T01:34:06.026Z,99859.98
2018-07-05T01:36:45.643Z,99878.23
2018-07-05T01:39:25.157Z,99870.82
2018-07-05T01:42:04.746Z,99865.30
2018-07-05T01:44:44.330Z,99869.23
2018-07-05T01:47:23.801Z,99863.58
2018-07-05T01:50:03.372Z,99864.59
2018-07-05T01:52:42.977Z,99869.19
2018-07-05T01:55:22.578Z,99867.55
2018-07-05T01:58:02.160Z,99861.19
2018-07-05T02:00:41.643Z,99873.31
2018-07-05T02:03:21.206Z,99874.24
2018-07-05T02:06:00.854Z,99873.02
2018-07-05T02:08:40.448Z,99874.25
2018-07-05T02:11:20.035Z,99861.88
2018-07-05T02:13:59.543Z,99863.56
2018-07-05T02:16:39.057Z,99860.22
2018-07-05T02:19:18.607Z,99859.59
2018-07-05T02:21:58.236Z,99859.68
2018-07-05T02:24:37.802Z,99858.58
2018-07-05T02:27:17.394Z,99860.81
2018-07-05T02:29:56.970Z,99857.86
2018-07-05T02:32:36.552Z,99859.99
2018-07-05T02:35:16.145Z,99859.34
2018-07-05T02:38:00.987Z,99846.55
2018-07-05T02:40:40.498Z,99838.28
2018-07-05T02:43:20.062Z,99837.56
2018-07-05T02:45:59.691Z,99837.41
2018-07-05T02:48:39.282Z,99836.41
2018-07-05T02:51:18.778Z,99834.11
2018-07-05T02:53:58.349Z,99832.83
2018-07-05T02:56:37.856Z,99828.27
2018-07-05T02:59:17.426Z,99832.27
2018-07-05T03:01:57.075Z,99826.13
2018-07-05T03:04:36.698Z,99820.07
2018-07-05T03:07:16.315Z,99822.45
2018-07-05T03:09:55.871Z,99822.45
2018-07-05T03:12:35.376Z,99823.90
2018-07-05T03:15:15.249Z,99831.25
2018-07-05T03:17:54.862Z,99833.87
2018-07-05T03:20:34.297Z,99830.35
2018-07-05T03:23:13.769Z,99830.63
2018-07-05T03:25:53.403Z,99834.62
2018-07-05T03:28:33.015Z,99835.16
2018-07-05T03:31:12.586Z,99841.97
2018-07-05T03:33:52.212Z,99841.08
2018-07-05T03:36:31.829Z,99845.06
2018-07-05T03:39:11.475Z,99853.44
2018-07-05T03:41:50.961Z,99854.69
2018-07-05T03:44:30.535Z,99847.55
2018-07-05T03:47:10.547Z,99849.51
2018-07-05T03:49:50.122Z,99848.63
2018-07-05T03:52:29.599Z,99841.79
2018-07-05T03:55:09.194Z,99844.16
2018-07-05T03:57:48.764Z,99844.86
2018-07-05T04:00:28.406Z,99843.22
2018-07-05T04:03:07.908Z,99849.91
2018-07-05T04:05:47.506Z,99851.23
2018-07-05T04:08:27.123Z,99849.00
2018-07-05T04:11:06.626Z,99855.31
2018-07-05T04:13:46.184Z,99852.80
2018-07-05T04:16:25.777Z,99852.30
2018-07-05T04:19:05.321Z,99857.77
2018-07-05T04:21:44.901Z,99864.03
2018-07-05T04:24:24.467Z,99863.33
2018-07-05T04:27:04.065Z,99857.19
2018-07-05T04:29:43.673Z,99852.62
2018-07-05T04:32:23.320Z,99855.79
2018-07-05T04:35:02.905Z,99855.98
2018-07-05T04:37:42.424Z,99850.23
2018-07-05T04:40:22.007Z,99848.87
2018-07-05T04:43:01.667Z,99853.75
2018-07-05T04:45:41.239Z,99854.32
2018-07-05T04:48:20.894Z,99857.64
2018-07-05T04:51:00.521Z,99857.38
2018-07-05T04:53:40.138Z,99855.56
2018-07-05T04:56:19.565Z,99861.41
2018-07-05T04:58:59.222Z,99867.74
2018-07-05T05:01:38.725Z,99860.08
2018-07-05T05:04:18.404Z,99865.55
2018-07-05T05:06:57.958Z,99867.75
2018-07-05T05:09:37.434Z,99866.63
2018-07-05T05:12:17.253Z,99870.50
2018-07-05T05:14:56.862Z,99865.38
2018-07-05T05:17:36.328Z,99863.39
2018-07-05T05:20:15.949Z,99860.44
2018-07-05T05:22:55.601Z,99866.73
2018-07-05T05:25:35.193Z,99852.83
2018-07-05T05:28:14.878Z,99860.40
2018-07-05T05:30:54.373Z,99859.28
2018-07-05T05:33:34.020Z,99862.14
2018-07-05T05:36:13.611Z,99865.73
2018-07-05T05:38:53.165Z,99870.72
2018-07-05T05:41:32.789Z,99869.56
2018-07-05T05:44:12.438Z,99871.47
2018-07-05T05:46:52.018Z,99869.55
2018-07-05T05:49:31.624Z,99871.84
2018-07-05T05:52:11.229Z,99868.33
2018-07-05T05:54:50.866Z,99872.63
2018-07-05T05:57:30.436Z,99877.95
2018-07-05T06:00:10.065Z,99884.88
2018-07-05T06:02:49.671Z,99883.31
2018-07-05T06:05:29.245Z,99886.03
2018-07-05T06:08:08.774Z,99884.52
2018-07-05T06:10:48.389Z,99877.84
2018-07-05T06:13:27.961Z,99870.95
2018-07-05T06:16:07.592Z,99881.95
2018-07-05T06:18:47.190Z,99876.83
2018-07-05T06:21:26.775Z,99883.44
2018-07-05T06:24:06.446Z,99873.34
2018-07-05T06:26:45.815Z,99881.16
2018-07-05T06:29:26.404Z,99871.45
2018-07-05T06:32:05.771Z,99873.90
2018-07-05T06:34:45.403Z,99870.36
2018-07-05T06:37:25.381Z,99874.11
2018-07-05T06:40:04.938Z,99874.50
2018-07-05T06:42:44.436Z,99883.20
2018-07-05T06:45:24.055Z,99877.97
2018-07-05T06:48:03.646Z,99879.63
2018-07-05T06:50:43.156Z,99879.53
2018-07-05T06:53:22.783Z,99890.02
2018-07-05T06:56:02.217Z,99888.51
2018-07-05T06:58:41.803Z,99895.91
2018-07-05T07:01:21.497Z,99893.84
2018-07-05T07:04:01.139Z,99908.10
2018-07-05T07:06:40.729Z,99911.38
2018-07-05T07:09:20.285Z,99916.92
2018-07-05T07:11:59.842Z,99921.62
2018-07-05T07:14:39.406Z,99919.80
2018-07-05T07:17:19.063Z,99923.34
2018-07-05T07:19:58.517Z,99927.23
2018-07-05T07:22:38.141Z,99919.11
2018-07-05T07:25:17.797Z,99916.70
2018-07-05T07:27:57.319Z,99917.50
2018-07-05T07:30:36.896Z,99906.12
2018-07-05T07:33:16.438Z,99922.24
2018-07-05T07:35:56.160Z,99911.55
2018-07-05T07:38:45.180Z,99913.98
2018-07-05T07:52:38.272Z,99910.02
2018-07-05T07:55:21.016Z,99921.08
2018-07-05T07:57:48.357Z,99922.48
2018-07-05T08:03:06.080Z,99922.57
2018-07-05T08:05:33.421Z,99916.48
2018-07-05T08:08:00.734Z,99936.06
2018-07-05T08:10:28.088Z,99930.28
2018-07-05T08:12:55.369Z,99932.70
2018-07-05T08:15:22.690Z,99935.78
2018-07-05T08:17:50.000Z,99928.81
2018-07-05T08:20:19.797Z,99928.68
2018-07-05T08:22:47.146Z,99926.52
2018-07-05T08:25:14.682Z,99927.41
2018-07-05T08:27:41.996Z,99928.61
2018-07-05T08:30:09.346Z,99930.41
2018-07-05T08:32:36.637Z,99925.60
2018-07-05T08:35:03.941Z,99930.20
2018-07-05T08:37:31.262Z,99928.00
2018-07-05T08:39:58.756Z,99925.13
2018-07-05T08:42:26.153Z,99922.95
2018-07-05T08:44:53.639Z,99924.45
2018-07-05T08:47:20.946Z,99923.63
2018-07-05T08:49:48.416Z,99919.72
2018-07-05T08:52:15.959Z,99914.38
2018-07-05T08:54:43.359Z,99909.52
2018-07-05T08:57:10.940Z,99910.34
2018-07-05T08:59:38.322Z,99913.35
2018-07-05T09:02:05.662Z,99913.92
2018-07-05T09:04:33.290Z,99913.44
2018-07-05T09:07:00.610Z,99913.59
2018-07-05T09:09:27.959Z,99913.34
2018-07-05T09:11:55.326Z,99911.31
2018-07-05T09:14:22.712Z,99914.50
2018-07-05T09:16:50.032Z,99912.73
2018-07-05T09:19:17.985Z,99905.11
2018-07-05T09:21:45.265Z,99906.75
2018-07-05T09:24:12.591Z,99903.97
2018-07-05T09:26:41.168Z,99903.25
2018-07-05T09:29:08.725Z,99910.95
2018-07-05T09:31:36.003Z,99907.64
2018-07-05T09:34:03.263Z,99911.03
2018-07-05T09:36:30.878Z,99900.50
2018-07-05T09:38:58.339Z,99903.02
2018-07-05T09:41:25.827Z,99900.69
2018-07-05T09:43:53.118Z,99905.33
2018-07-05T09:46:20.924Z,99913.47
2018-07-05T09:48:48.207Z,99913.27
2018-07-05T09:51:15.523Z,99915.36
2018-07-05T09:53:43.063Z,99910.88
2018-07-05T09:56:10.552Z,99909.28
2018-07-05T09:58:37.836Z,99911.10
2018-07-05T10:01:09.654Z,99915.70
2018-07-05T10:03:37.188Z,99907.72
2018-07-05T10:06:04.651Z,99908.55
2018-07-05T10:08:32.194Z,99903.91
2018-07-05T10:10:59.547Z,99905.36
2018-07-05T10:13:26.980Z,99912.66
2018-07-05T10:15:54.163Z,99910.05
2018-07-05T10:18:21.457Z,99912.69
2018-07-05T10:20:49.946Z,99919.66
2018-07-05T10:23:17.214Z,99919.24
2018-07-05T10:25:44.537Z,99925.45
2018-07-05T10:28:11.804Z,99921.34
2018-07-05T10:30:51.469Z,99915.34
2018-07-05T10:33:31.121Z,99919.50
2018-07-05T10:35:59.527Z,99918.05
2018-07-05T10:38:26.837Z,99917.80
2018-07-05T10:41:06.470Z,99913.33
2018-07-05T10:43:46.586Z,99907.27
2018-07-05T10:46:26.299Z,99918.02
2018-07-05T10:49:06.018Z,99918.66
2018-07-05T10:51:45.845Z,99911.96
2018-07-05T10:54:25.367Z,99919.00
2018-07-05T10:57:05.168Z,99913.47
2018-07-05T10:59:45.018Z,99916.94
2018-07-05T11:02:27.544Z,99916.61
2018-07-05T11:05:07.103Z,99918.48
2018-07-05T11:07:47.113Z,99914.97
2018-07-05T11:10:26.737Z,99915.27
2018-07-05T11:13:06.465Z,99913.47
2018-07-05T11:15:46.083Z,99923.25
2018-07-05T11:18:26.275Z,99917.94
2018-07-05T11:21:06.058Z,99917.20
2018-07-05T11:23:46.728Z,99917.74
2018-07-05T11:26:26.806Z,99918.06
2018-07-05T11:29:06.414Z,99917.23
2018-07-05T11:31:45.961Z,99914.34
2018-07-05T11:34:26.187Z,99911.25
2018-07-05T11:37:05.956Z,99905.12
2018-07-05T11:39:45.705Z,99909.38
2018-07-05T11:42:25.637Z,99910.14
2018-07-05T11:45:05.151Z,99903.80
2018-07-05T11:47:45.481Z,99904.86
2018-07-05T11:50:25.290Z,99901.73
2018-07-05T11:53:04.981Z,99904.20
2018-07-05T11:55:44.741Z,99903.25
2018-07-05T11:58:24.532Z,99895.80
2018-07-05T12:01:04.165Z,99901.70
2018-07-05T12:03:43.758Z,99898.09
2018-07-05T12:06:23.652Z,99896.31
2018-07-05T12:09:04.830Z,99893.58
2018-07-05T12:11:44.628Z,99887.86
2018-07-05T12:14:24.368Z,99885.58
2018-07-05T12:17:04.094Z,99884.11
2018-07-05T12:19:43.720Z,99885.25
2018-07-05T12:22:24.498Z,99880.58
2018-07-05T12:25:04.370Z,99880.91
2018-07-05T12:27:44.369Z,99879.82
2018-07-05T12:30:24.092Z,99875.29
2018-07-05T12:33:04.017Z,99887.30
2018-07-05T12:35:43.926Z,99884.88
2018-07-05T12:38:23.758Z,99893.77
2018-07-05T12:41:03.648Z,99891.76
2018-07-05T12:43:43.378Z,99887.44
2018-07-05T12:46:22.941Z,99893.16
2018-07-05T12:49:02.724Z,99887.44
2018-07-05T12:51:42.681Z,99896.59
2018-07-05T12:54:22.503Z,99898.22
2018-07-05T12:57:02.209Z,99892.92
2018-07-05T12:59:41.893Z,99896.59
2018-07-05T13:02:21.599Z,99894.54
2018-07-05T13:05:01.262Z,99884.89
2018-07-05T13:07:41.025Z,99890.59
2018-07-05T13:10:20.934Z,99889.22
2018-07-05T13:13:00.777Z,99894.34
2018-07-05T13:15:40.567Z,99891.03
2018-07-05T13:18:20.624Z,99891.36
2018-07-05T13:21:00.254Z,99895.30
2018-07-05T13:23:40.237Z,99888.84
2018-07-05T13:26:19.854Z,99899.61
2018-07-05T13:28:59.752Z,99901.02
2018-07-05T13:31:39.342Z,99900.53
2018-07-05T13:34:19.123Z,99899.66
2018-07-05T13:36:59.225Z,99909.95
2018-07-05T13:39:38.843Z,99905.55
2018-07-05T13:42:19.049Z,99904.50
2018-07-05T13:44:58.714Z,99906.98
2018-07-05T13:47:38.414Z,99907.91
2018-07-05T13:50:18.272Z,99910.03
2018-07-05T13:52:58.093Z,99910.22
2018-07-05T13:55:37.576Z,99913.64
2018-07-05T13:58:17.676Z,99914.41
2018-07-05T14:00:57.303Z,99916.84
2018-07-05T14:03:36.917Z,99915.55
2018-07-05T14:06:16.631Z,99917.52
2018-07-05T14:08:56.525Z,99920.17
2018-07-05T14:11:36.197Z,99920.41
2018-07-05T14:14:15.817Z,99919.25
2018-07-05T14:16:55.555Z,99914.17
2018-07-05T14:19:35.602Z,99920.34
2018-07-05T14:22:15.289Z,99920.09
2018-07-05T14:24:54.835Z,99925.92
2018-07-05T14:27:35.062Z,99921.62
2018-07-05T14:30:14.666Z,99932.33
2018-07-05T14:32:54.591Z,99932.97
2018-07-05T14:35:34.363Z,99928.88
2018-07-05T14:38:15.945Z,99925.56
2018-07-05T14:40:55.838Z,99929.59
2018-07-05T14:43:35.717Z,99930.27
2018-07-05T14:46:15.338Z,99933.16
2018-07-05T14:48:54.927Z,99924.02
2018-07-05T14:51:34.516Z,99931.28
2018-07-05T14:54:14.197Z,99934.41
2018-07-05T14:56:53.781Z,99937.30
2018-07-05T14:59:33.422Z,99932.05
2018-07-05T15:02:13.466Z,99937.69
2018-07-05T15:04:53.541Z,99934.88
2018-07-05T15:07:33.156Z,99935.39
2018-07-05T15:10:12.841Z,99940.50
2018-07-05T15:12:52.921Z,99945.28
2018-07-05T15:15:32.588Z,99938.20
2018-07-05T15:18:12.523Z,99941.36
2018-07-05T15:20:52.515Z,99933.90
2018-07-05T15:23:32.141Z,99930.14
2018-07-05T15:26:12.094Z,99933.95
2018-07-05T15:28:55.830Z,99935.79
2018-07-05T15:31:35.351Z,99935.34
2018-07-05T15:34:14.960Z,99934.55
2018-07-05T15:36:54.607Z,99933.66
2018-07-05T15:39:34.797Z,99941.78
2018-07-05T15:42:14.705Z,99935.98
2018-07-05T15:44:54.333Z,99930.11
2018-07-05T15:47:34.164Z,99935.17
2018-07-05T15:50:13.781Z,99935.46
2018-07-05T15:52:53.392Z,99932.77
2018-07-05T15:55:33.141Z,99936.92
2018-07-05T15:58:12.682Z,99940.47
2018-07-05T16:00:52.403Z,99932.50
2018-07-05T16:03:32.135Z,99934.09
2018-07-05T16:06:11.673Z,99927.69
2018-07-05T16:08:51.787Z,99927.24
2018-07-05T16:11:31.494Z,99928.78
2018-07-05T16:14:11.530Z,99926.28
2018-07-05T16:16:51.290Z,99928.53
2018-07-05T16:19:30.995Z,99924.70
2018-07-05T16:22:10.697Z,99923.84
2018-07-05T16:24:50.440Z,99924.87
2018-07-05T16:27:30.499Z,99922.00
2018-07-05T16:30:10.066Z,99919.19
2018-07-05T16:32:49.729Z,99921.92
2018-07-05T16:35:29.459Z,99916.70
2018-07-05T16:38:09.345Z,99916.50
2018-07-05T16:40:49.874Z,99921.15
2018-07-05T16:43:29.601Z,99913.31
2018-07-05T16:46:09.329Z,99918.27
2018-07-05T16:48:49.941Z,99908.75
2018-07-05T16:51:29.717Z,99917.52
2018-07-05T16:54:09.537Z,99906.42
2018-07-05T16:56:54.014Z,99912.18
2018-07-05T16:59:33.668Z,99911.42
2018-07-05T17:02:13.250Z,99911.93
2018-07-05T17:04:52.889Z,99906.31
2018-07-05T17:07:32.505Z,99906.31
2018-07-05T17:10:12.232Z,99901.92
2018-07-05T17:12:52.019Z,99901.02
2018-07-05T17:15:32.492Z,99903.20
2018-07-05T17:18:13.099Z,99904.47
2018-07-05T17:20:53.155Z,99907.48
2018-07-05T17:23:32.924Z,99910.48
2018-07-05T17:26:12.686Z,99913.94
2018-07-05T17:28:52.467Z,99912.55
2018-07-05T17:31:32.044Z,99904.36
2018-07-05T17:34:11.841Z,99901.92
2018-07-05T17:36:51.405Z,99903.42
2018-07-05T17:39:37.947Z,99909.66
2018-07-05T17:42:18.330Z,99909.52
2018-07-05T17:44:57.885Z,99914.88
2018-07-05T17:47:37.510Z,99914.65
2018-07-05T17:50:18.753Z,99918.31
2018-07-05T17:52:58.281Z,99912.78
2018-07-05T17:55:37.824Z,99917.05
2018-07-05T17:58:17.446Z,99912.16
2018-07-05T18:00:57.099Z,99913.47
2018-07-05T18:03:36.765Z,99923.63
2018-07-05T18:06:16.628Z,99916.95
2018-07-05T18:08:56.286Z,99916.06
2018-07-05T18:11:36.098Z,99913.93
2018-07-05T18:14:16.041Z,99914.19
2018-07-05T18:16:55.781Z,99916.81
2018-07-05T18:19:36.009Z,99920.56
2018-07-05T18:22:15.665Z,99922.27
2018-07-05T18:24:56.401Z,99921.91
2018-07-05T18:27:36.501Z,99926.39
2018-07-05T18:30:16.181Z,99928.17
2018-07-05T18:32:56.524Z,99930.95
2018-07-05T18:35:36.123Z,99931.47
2018-07-05T18:38:15.994Z,99936.34
2018-07-05T18:40:55.698Z,99929.16
2018-07-05T18:43:36.569Z,99939.67
2018-07-05T18:46:16.325Z,99937.08
2018-07-05T18:49:00.186Z,99941.42
2018-07-05T18:51:39.946Z,99942.11
2018-07-05T18:54:19.938Z,99941.33
2018-07-05T18:56:59.593Z,99946.88
2018-07-05T18:59:39.617Z,99944.36
2018-07-05T19:02:19.886Z,99951.55
2018-07-05T19:04:59.659Z,99957.47
2018-07-05T19:07:39.394Z,99961.52
2018-07-05T19:10:20.018Z,99960.24
2018-07-05T19:13:00.264Z,99966.59
2018-07-05T19:15:40.221Z,99970.27
2018-07-05T19:18:19.753Z,99970.05
2018-07-05T19:21:02.986Z,99978.08
2018-07-05T19:23:45.898Z,99984.08
2018-07-05T19:26:27.047Z,99980.36
2018-07-05T19:29:06.653Z,99978.05
2018-07-05T19:31:46.719Z,99984.04
2018-07-05T19:34:26.280Z,99986.37
2018-07-05T19:37:06.949Z,99988.66
2018-07-05T19:39:46.770Z,99986.20
2018-07-05T19:42:26.523Z,99999.57
2018-07-05T19:45:06.325Z,100002.95
2018-07-05T19:47:46.127Z,100007.14
2018-07-05T19:50:25.776Z,100007.91
2018-07-05T19:53:05.533Z,100004.62
2018-07-05T19:55:45.447Z,100012.28
2018-07-05T19:58:25.235Z,100018.20
2018-07-05T20:01:05.251Z,100023.82
2018-07-05T20:03:44.809Z,100025.73
2018-07-05T20:06:25.560Z,100028.33
2018-07-05T20:09:05.963Z,100030.23
2018-07-05T20:11:50.819Z,100033.12
2018-07-05T20:14:30.431Z,100035.45
2018-07-05T20:17:10.553Z,100037.48
2018-07-05T20:19:50.183Z,100035.88
2018-07-05T20:22:30.163Z,100041.91
2018-07-05T20:25:10.272Z,100044.72
2018-07-05T20:27:50.371Z,100047.54
2018-07-05T20:30:30.177Z,100051.84
2018-07-05T20:33:09.764Z,100051.45
2018-07-05T20:35:50.387Z,100064.37
2018-07-05T20:38:30.050Z,100060.89
2018-07-05T20:41:09.760Z,100066.23
2018-07-05T20:43:49.529Z,100066.45
2018-07-05T20:46:29.237Z,100066.32
2018-07-05T20:49:08.954Z,100068.93
2018-07-05T20:51:48.513Z,100070.72
2018-07-05T20:54:28.549Z,100075.01
2018-07-05T20:57:08.151Z,100075.97
2018-07-05T21:02:40.232Z,100082.97
2018-07-05T21:05:20.511Z,100087.10
2018-07-05T21:08:00.498Z,100089.68
2018-07-05T21:10:44.340Z,100088.80
2018-07-05T21:13:24.691Z,100093.91
2018-07-05T21:16:04.342Z,100100.88
2018-07-05T21:18:44.008Z,100105.20
2018-07-05T21:21:23.689Z,100110.16
2018-07-05T21:24:03.497Z,100119.58
2018-07-05T21:26:43.292Z,100122.63
2018-07-05T21:29:31.073Z,100123.43
2018-07-05T21:32:11.024Z,100123.08
2018-07-05T21:34:50.746Z,100123.36
2018-07-05T21:37:30.315Z,100124.16
2018-07-05T21:40:10.242Z,100126.33
2018-07-05T21:42:50.316Z,100131.08
2018-07-05T21:45:30.429Z,100140.89
2018-07-05T21:48:10.534Z,100135.70
2018-07-05T21:50:50.143Z,100142.86
2018-07-05T21:53:29.754Z,100143.02
2018-07-05T21:56:10.017Z,100144.00
2018-07-05T21:58:49.841Z,100147.01
2018-07-05T22:01:29.559Z,100148.47
2018-07-05T22:04:09.335Z,100144.67
2018-07-05T22:06:50.160Z,100146.31
2018-07-05T22:09:29.899Z,100144.17
2018-07-05T22:12:09.413Z,100148.75
2018-07-05T22:14:49.964Z,100151.50
2018-07-05T22:17:35.524Z,100161.19
2018-07-05T22:20:20.607Z,100160.37
2018-07-05T22:23:05.674Z,100162.06
2018-07-05T22:25:50.775Z,100174.67
2018-07-05T22:28:35.566Z,100178.62
2018-07-05T22:31:20.567Z,100176.09
2018-07-05T22:34:00.272Z,100181.16
2018-07-05T22:36:39.842Z,100188.38
2018-07-05T22:39:19.682Z,100188.12
2018-07-05T22:41:59.305Z,100187.92
2018-07-05T22:44:38.778Z,100193.56
2018-07-05T22:47:18.505Z,100199.80
2018-07-05T22:49:58.133Z,100194.98
2018-07-05T22:52:37.982Z,100200.39
2018-07-05T22:55:17.544Z,100200.83
2018-07-05T22:57:57.386Z,100205.08
2018-07-05T23:00:37.187Z,100208.88
2018-07-05T23:03:16.686Z,100206.77
2018-07-05T23:05:56.458Z,100208.81
2018-07-05T23:08:36.840Z,100209.16
2018-07-05T23:11:16.729Z,100209.25
2018-07-05T23:13:56.647Z,100214.06
2018-07-05T23:16:36.271Z,100215.82
2018-07-05T23:19:16.035Z,100220.70
2018-07-05T23:21:55.717Z,100224.27
2018-07-05T23:24:35.641Z,100226.06
2018-07-05T23:27:15.185Z,100224.34
2018-07-05T23:29:55.054Z,100219.09
2018-07-05T23:32:34.868Z,100220.06
2018-07-05T23:35:14.558Z,100219.86
2018-07-05T23:37:54.102Z,100223.36
2018-07-05T23:40:33.766Z,100228.02
2018-07-05T23:43:13.491Z,100230.65
2018-07-05T23:45:53.093Z,100237.87
2018-07-05T23:48:32.809Z,100238.62
2018-07-05T23:51:12.770Z,100241.41
2018-07-05T23:53:52.522Z,100241.73
2018-07-05T23:56:32.107Z,100241.83
2018-07-05T23:59:11.789Z,100235.77
