createdAt,value
2019-04-26T00:05:03.880Z,18
2019-04-26T00:10:37.677Z,10.7
2019-04-26T00:16:12.566Z,11.9
2019-04-26T00:21:45.188Z,15.6
2019-04-26T00:27:19.050Z,9.6
2019-04-26T00:32:52.191Z,5.9
2019-04-26T00:38:25.520Z,7.2
2019-04-26T00:43:58.925Z,8.4
2019-04-26T00:49:42.904Z,0
2019-04-26T00:55:04.551Z,0
2019-04-26T01:00:37.254Z,0
2019-04-26T01:06:01.734Z,0
2019-04-26T01:11:34.651Z,0
2019-04-26T01:17:07.321Z,0
2019-04-26T01:22:32.432Z,14.4
2019-04-26T01:28:06.044Z,9.6
2019-04-26T01:33:39.599Z,16.8
2019-04-26T01:39:13.208Z,13.2
2019-04-26T01:44:46.711Z,14.4
2019-04-26T01:50:20.965Z,21.5
2019-04-26T01:55:53.895Z,20.4
2019-04-26T02:01:27.549Z,18
2019-04-26T02:07:01.135Z,25.1
2019-04-26T02:12:34.747Z,21.5
2019-04-26T02:18:08.212Z,22.8
2019-04-26T02:23:41.765Z,19.2
2019-04-26T02:29:15.329Z,18
2019-04-26T02:34:48.789Z,19.2
2019-04-26T02:40:22.329Z,25.1
2019-04-26T02:45:55.900Z,19.2
2019-04-26T02:51:30.465Z,18
2019-04-26T02:57:02.695Z,18
2019-04-26T03:02:37.316Z,20.4
2019-04-26T03:08:09.570Z,18
2019-04-26T03:13:43.676Z,18
2019-04-26T03:19:16.238Z,13.2
2019-04-26T03:24:49.655Z,14.4
2019-04-26T03:30:20.426Z,13.2
2019-04-26T03:35:52.256Z,7.2
2019-04-26T03:41:13.904Z,7.2
2019-04-26T03:46:41.893Z,8.4
2019-04-26T03:52:14.350Z,8.4
2019-04-26T03:57:47.535Z,8.4
2019-04-26T04:03:20.485Z,9.6
2019-04-26T04:08:53.752Z,10.7
2019-04-26T04:14:26.857Z,10.7
2019-04-26T04:19:59.741Z,9.6
2019-04-26T04:25:32.724Z,8.4
2019-04-26T04:31:05.181Z,4.8
2019-04-26T04:36:38.045Z,8.4
2019-04-26T04:42:05.002Z,5.9
2019-04-26T04:47:38.283Z,7.2
2019-04-26T04:53:10.992Z,7.2
2019-04-26T04:58:44.852Z,8.4
2019-04-26T05:04:17.031Z,8.4
2019-04-26T05:09:49.711Z,0
2019-04-26T05:15:22.967Z,7.2
2019-04-26T05:20:56.236Z,7.2
2019-04-26T05:26:29.256Z,7.2
2019-04-26T05:32:02.322Z,5.9
2019-04-26T05:37:37.110Z,7.2
2019-04-26T05:43:08.991Z,9.6
2019-04-26T05:48:42.413Z,8.4
2019-04-26T05:54:15.844Z,8.4
2019-04-26T05:59:50.396Z,10.7
2019-04-26T06:05:22.785Z,9.6
2019-04-26T06:10:56.151Z,9.6
2019-04-26T06:16:29.572Z,9.6
2019-04-26T06:22:03.115Z,9.6
2019-04-26T06:27:36.429Z,8.4
2019-04-26T06:33:10.336Z,9.6
2019-04-26T06:38:44.254Z,8.4
2019-04-26T06:44:16.818Z,9.6
2019-04-26T06:49:50.055Z,9.6
2019-04-26T06:55:23.568Z,8.4
2019-04-26T07:00:57.553Z,10.7
2019-04-26T07:06:35.017Z,9.6
2019-04-26T07:12:03.494Z,8.4
2019-04-26T07:17:36.099Z,0
2019-04-26T07:23:08.888Z,3.6
2019-04-26T07:28:41.531Z,0
2019-04-26T07:34:14.386Z,7.2
2019-04-26T07:39:47.269Z,7.2
2019-04-26T07:45:20.650Z,9.6
2019-04-26T07:50:53.891Z,7.2
2019-04-26T07:56:26.516Z,0
2019-04-26T08:01:59.265Z,0
2019-04-26T08:07:32.305Z,4.8
2019-04-26T08:13:06.066Z,5.9
2019-04-26T08:18:38.196Z,4.8
2019-04-26T08:24:10.917Z,3.6
2019-04-26T08:29:43.896Z,4.8
2019-04-26T08:35:20.456Z,2.4
2019-04-26T08:40:49.805Z,7.2
2019-04-26T08:46:23.627Z,5.9
2019-04-26T08:51:55.875Z,4.8
2019-04-26T08:57:28.705Z,7.2
2019-04-26T09:03:11.190Z,7.2
2019-04-26T09:08:39.152Z,5.9
2019-04-26T09:14:08.727Z,5.9
2019-04-26T09:19:42.436Z,9.6
2019-04-26T09:25:15.828Z,8.4
2019-04-26T09:30:49.683Z,10.7
2019-04-26T09:36:23.571Z,9.6
2019-04-26T09:41:57.205Z,9.6
2019-04-26T09:47:32.151Z,9.6
2019-04-26T09:53:04.740Z,8.4
2019-04-26T09:58:38.396Z,9.6
2019-04-26T10:04:11.338Z,0
2019-04-26T10:09:44.289Z,0
2019-04-26T10:15:17.349Z,8.4
2019-04-26T10:20:51.057Z,8.4
2019-04-26T10:26:28.005Z,9.6
2019-04-26T10:31:58.507Z,8.4
2019-04-26T10:37:39.131Z,10.7
2019-04-26T10:43:05.898Z,10.7
2019-04-26T10:48:41.283Z,9.6
2019-04-26T10:54:13.444Z,10.7
2019-04-26T10:59:47.218Z,8.4
2019-04-26T11:05:21.058Z,11.9
2019-04-26T11:10:54.954Z,9.6
2019-04-26T11:16:28.752Z,8.4
2019-04-26T11:22:02.770Z,9.6
2019-04-26T11:27:40.045Z,7.2
2019-04-26T11:33:10.944Z,4.8
2019-04-26T11:38:44.291Z,9.6
2019-04-26T11:44:17.878Z,7.2
2019-04-26T11:49:51.937Z,10.7
2019-04-26T11:55:29.652Z,11.9
2019-04-26T12:01:00.564Z,14.4
2019-04-26T12:06:34.725Z,9.6
2019-04-26T12:12:12.596Z,8.4
2019-04-26T12:17:43.466Z,15.6
2019-04-26T12:23:20.471Z,14.4
2019-04-26T12:28:52.674Z,11.9
2019-04-26T12:34:26.854Z,11.9
2019-04-26T12:40:01.848Z,13.2
2019-04-26T12:45:36.911Z,11.9
2019-04-26T12:51:11.943Z,7.2
2019-04-26T12:56:46.544Z,9.6
2019-04-26T13:07:58.441Z,9.6
2019-04-26T13:47:12.933Z,9.6
2019-04-26T13:52:48.604Z,11.9
2019-04-26T13:58:25.528Z,9.6
2019-04-26T14:04:02.280Z,16.8
2019-04-26T14:09:35.673Z,14.4
2019-04-26T14:15:11.551Z,11.9
2019-04-26T14:20:47.824Z,11.9
2019-04-26T14:26:24.263Z,11.9
2019-04-26T14:37:37.777Z,13.2
2019-04-26T15:05:42.913Z,11.9
2019-04-26T15:11:16.328Z,10.7
2019-04-26T15:16:52.112Z,13.2
2019-04-26T15:22:27.876Z,13.2
2019-04-26T15:28:06.749Z,9.6
2019-04-26T15:33:37.812Z,5.9
2019-04-26T15:39:13.517Z,10.7
2019-04-26T15:44:47.959Z,13.2
2019-04-26T15:50:22.686Z,10.7
2019-04-26T15:55:57.204Z,10.7
2019-04-26T16:01:32.491Z,10.7
2019-04-26T16:07:06.181Z,8.4
2019-04-26T16:12:42.237Z,10.7
2019-04-26T16:18:17.343Z,11.9
2019-04-26T16:23:51.879Z,8.4
2019-04-26T16:29:24.391Z,5.9
2019-04-26T16:34:57.007Z,0
2019-04-26T16:40:32.454Z,0
2019-04-26T16:46:04.412Z,8.4
2019-04-26T16:51:38.265Z,8.4
2019-04-26T16:57:12.449Z,0
2019-04-26T17:02:45.466Z,0
2019-04-26T17:08:19.396Z,0
2019-04-26T17:13:56.718Z,0
2019-04-26T17:19:29.565Z,0
2019-04-26T17:24:59.598Z,0
2019-04-26T17:30:40.740Z,0
2019-04-26T17:36:06.557Z,0
2019-04-26T17:41:43.155Z,0
2019-04-26T17:47:13.334Z,0
2019-04-26T17:52:46.848Z,0
2019-04-26T17:58:27.224Z,0
2019-04-26T18:03:55.686Z,0
2019-04-26T18:09:41.231Z,0
2019-04-26T18:15:00.216Z,0
2019-04-26T18:20:33.551Z,0
2019-04-26T18:26:06.345Z,0
2019-04-26T18:31:39.574Z,0
2019-04-26T18:37:13.218Z,0
2019-04-26T18:42:45.960Z,0
2019-04-26T18:48:19.025Z,0
2019-04-26T18:53:53.161Z,0
2019-04-26T18:59:27.679Z,0
2019-04-26T19:04:58.444Z,0
2019-04-26T19:10:34.086Z,0
2019-04-26T19:16:04.349Z,0
2019-04-26T19:21:39.184Z,0
2019-04-26T19:27:10.326Z,0
2019-04-26T19:32:43.258Z,0
2019-04-26T19:38:16.699Z,0
2019-04-26T19:43:49.128Z,0
2019-04-26T19:49:25.736Z,11.9
2019-04-26T19:54:55.990Z,8.4
2019-04-26T20:00:28.838Z,0
2019-04-26T20:06:01.727Z,0
2019-04-26T20:11:34.629Z,0
2019-04-26T20:17:07.387Z,0
2019-04-26T20:22:42.006Z,7.2
2019-04-26T20:28:14.055Z,0
2019-04-26T20:33:47.804Z,11.9
2019-04-26T20:39:20.845Z,0
2019-04-26T20:44:53.757Z,10.7
2019-04-26T20:50:28.454Z,13.2
2019-04-26T20:56:03.693Z,10.7
2019-04-26T21:01:33.719Z,9.6
2019-04-26T21:07:11.266Z,13.2
2019-04-26T21:12:41.758Z,8.4
2019-04-26T21:18:13.554Z,0
2019-04-26T21:23:46.404Z,0
2019-04-26T21:29:22.465Z,0
2019-04-26T21:34:53.777Z,0
2019-04-26T21:40:26.199Z,0
2019-04-26T21:46:07.514Z,0
2019-04-26T21:51:30.721Z,0
2019-04-26T21:57:03.802Z,0
2019-04-26T22:02:37.520Z,0
2019-04-26T22:08:09.184Z,0
2019-04-26T22:13:43.238Z,0
2019-04-26T22:19:14.838Z,0
2019-04-26T22:24:47.679Z,0
2019-04-26T22:30:22.612Z,0
2019-04-26T22:35:55.161Z,0
2019-04-26T22:41:28.459Z,0
2019-04-26T22:47:02.944Z,0
2019-04-26T22:52:31.179Z,0
2019-04-26T22:58:03.807Z,0
2019-04-26T23:03:36.731Z,0
2019-04-26T23:09:11.430Z,0
2019-04-26T23:14:43.742Z,0
2019-04-26T23:20:14.746Z,13.2
2019-04-26T23:25:48.316Z,14.4
2019-04-26T23:31:23.516Z,9.6
2019-04-26T23:36:55.210Z,8.4
2019-04-26T23:42:28.128Z,5.9
2019-04-26T23:48:00.874Z,0
2019-04-26T23:53:35.758Z,0
2019-04-26T23:59:06.207Z,0
