createdAt,value
2023-01-10T00:00:49.134Z,3.40
2023-01-10T00:03:16.011Z,3.40
2023-01-10T00:05:42.635Z,3.40
2023-01-10T00:08:14.791Z,3.40
2023-01-10T00:10:41.740Z,3.40
2023-01-10T00:13:23.708Z,3.30
2023-01-10T00:15:52.189Z,3.40
2023-01-10T00:18:19.183Z,3.50
2023-01-10T00:20:47.545Z,3.50
2023-01-10T00:23:14.452Z,3.50
2023-01-10T00:25:42.163Z,3.60
2023-01-10T00:28:20.928Z,3.60
2023-01-10T00:30:54.806Z,3.60
2023-01-10T00:33:21.619Z,3.60
2023-01-10T00:35:48.408Z,3.60
2023-01-10T00:38:15.204Z,3.60
2023-01-10T00:40:41.830Z,3.60
2023-01-10T00:43:28.575Z,3.60
2023-01-10T00:45:55.289Z,3.60
2023-01-10T00:48:21.884Z,3.70
2023-01-10T00:50:48.497Z,3.70
2023-01-10T00:53:15.262Z,3.70
2023-01-10T00:55:42.415Z,3.70
2023-01-10T00:58:11.619Z,3.70
2023-01-10T01:00:39.123Z,3.70
2023-01-10T01:03:07.104Z,3.80
2023-01-10T01:05:39.458Z,3.80
2023-01-10T01:08:06.043Z,3.80
2023-01-10T01:10:32.742Z,3.80
2023-01-10T01:13:06.115Z,3.70
2023-01-10T01:15:35.084Z,3.70
2023-01-10T01:18:02.191Z,3.70
2023-01-10T01:20:29.433Z,3.70
2023-01-10T01:22:56.047Z,3.60
2023-01-10T01:25:22.877Z,3.70
2023-01-10T01:27:49.603Z,3.70
2023-01-10T01:30:16.446Z,3.60
2023-01-10T01:32:43.270Z,3.60
2023-01-10T01:35:14.336Z,3.60
2023-01-10T01:37:41.835Z,3.60
2023-01-10T01:40:18.013Z,3.70
2023-01-10T01:42:45.767Z,3.60
2023-01-10T01:45:15.162Z,3.60
2023-01-10T01:47:49.869Z,3.60
2023-01-10T01:50:24.676Z,3.70
2023-01-10T01:52:55.234Z,3.70
2023-01-10T01:55:22.910Z,3.70
2023-01-10T01:57:52.429Z,3.70
2023-01-10T02:00:19.341Z,3.70
2023-01-10T02:03:02.245Z,3.70
2023-01-10T02:05:31.948Z,3.70
2023-01-10T02:08:02.148Z,3.70
2023-01-10T02:10:53.283Z,3.70
2023-01-10T02:13:24.325Z,3.70
2023-01-10T02:15:51.071Z,3.70
2023-01-10T02:18:19.093Z,3.70
2023-01-10T02:21:23.035Z,3.70
2023-01-10T02:24:08.140Z,3.60
2023-01-10T02:26:46.084Z,3.70
2023-01-10T02:29:33.704Z,3.70
2023-01-10T02:32:09.309Z,3.70
2023-01-10T02:35:02.559Z,3.70
2023-01-10T02:37:41.055Z,3.60
2023-01-10T02:40:19.124Z,3.70
2023-01-10T02:43:06.240Z,3.60
2023-01-10T02:45:42.178Z,3.60
2023-01-10T02:48:09.048Z,3.60
2023-01-10T02:50:41.460Z,3.60
2023-01-10T02:53:19.869Z,3.60
2023-01-10T02:55:49.482Z,3.60
2023-01-10T02:58:29.830Z,3.60
2023-01-10T03:01:16.848Z,3.60
2023-01-10T03:04:03.556Z,3.50
2023-01-10T03:07:00.115Z,3.50
2023-01-10T03:09:41.159Z,3.40
2023-01-10T03:12:21.260Z,3.40
2023-01-10T03:14:49.007Z,3.40
2023-01-10T03:17:16.922Z,3.40
2023-01-10T03:19:48.680Z,3.40
2023-01-10T03:22:15.352Z,3.40
2023-01-10T03:24:49.019Z,3.40
2023-01-10T03:27:20.495Z,3.50
2023-01-10T03:30:01.861Z,3.50
2023-01-10T03:32:30.863Z,3.50
2023-01-10T03:34:59.794Z,3.60
2023-01-10T03:37:49.499Z,3.60
2023-01-10T03:40:39.051Z,3.60
2023-01-10T03:43:37.728Z,3.60
2023-01-10T03:46:11.848Z,3.60
2023-01-10T03:48:42.152Z,3.60
2023-01-10T03:51:09.875Z,3.70
2023-01-10T03:53:39.312Z,3.70
2023-01-10T03:56:07.050Z,3.70
2023-01-10T03:58:34.084Z,3.70
2023-01-10T04:01:01.071Z,3.70
2023-01-10T04:03:27.721Z,3.70
2023-01-10T04:05:54.323Z,3.70
2023-01-10T04:08:20.936Z,3.70
2023-01-10T04:10:49.664Z,3.70
2023-01-10T04:13:16.262Z,3.70
2023-01-10T04:15:43.001Z,3.70
2023-01-10T04:18:09.572Z,3.70
2023-01-10T04:20:36.150Z,3.70
2023-01-10T04:23:02.749Z,3.70
2023-01-10T04:25:29.333Z,3.70
2023-01-10T04:27:55.985Z,3.70
2023-01-10T04:30:22.635Z,3.70
2023-01-10T04:32:49.313Z,3.70
2023-01-10T04:35:15.975Z,3.70
2023-01-10T04:37:43.202Z,3.70
2023-01-10T04:40:10.451Z,3.70
2023-01-10T04:42:37.052Z,3.70
2023-01-10T04:45:04.021Z,3.70
2023-01-10T04:47:30.610Z,3.70
2023-01-10T04:49:57.172Z,3.60
2023-01-10T04:52:25.993Z,3.60
2023-01-10T04:54:52.602Z,3.60
2023-01-10T04:57:19.235Z,3.60
2023-01-10T04:59:45.836Z,3.50
2023-01-10T05:02:12.551Z,3.50
2023-01-10T05:04:39.235Z,3.50
2023-01-10T05:07:05.886Z,3.40
2023-01-10T05:09:32.447Z,3.40
2023-01-10T05:11:59.045Z,3.40
2023-01-10T05:14:25.704Z,3.40
2023-01-10T05:16:52.452Z,3.40
2023-01-10T05:19:19.122Z,3.40
2023-01-10T05:21:45.717Z,3.40
2023-01-10T05:24:12.372Z,3.40
2023-01-10T05:26:39.017Z,3.40
2023-01-10T05:29:05.615Z,3.40
2023-01-10T05:31:32.295Z,3.40
2023-01-10T05:33:58.975Z,3.40
2023-01-10T05:36:25.603Z,3.40
2023-01-10T05:38:52.179Z,3.40
2023-01-10T05:41:18.791Z,3.50
2023-01-10T05:43:45.463Z,3.50
2023-01-10T05:46:12.135Z,3.40
2023-01-10T05:48:38.779Z,3.50
2023-01-10T05:51:05.722Z,3.50
2023-01-10T05:53:32.287Z,3.50
2023-01-10T05:56:01.311Z,3.40
2023-01-10T05:58:29.480Z,3.50
2023-01-10T06:00:56.925Z,3.50
2023-01-10T06:03:24.645Z,3.50
2023-01-10T06:05:51.263Z,3.50
2023-01-10T06:08:17.851Z,3.50
2023-01-10T06:10:44.640Z,3.50
2023-01-10T06:13:12.198Z,3.50
2023-01-10T06:15:39.069Z,3.50
2023-01-10T06:18:06.558Z,3.50
2023-01-10T06:20:33.193Z,3.50
2023-01-10T06:23:02.160Z,3.60
2023-01-10T06:25:29.268Z,3.50
2023-01-10T06:27:55.990Z,3.60
2023-01-10T06:30:22.818Z,3.60
2023-01-10T06:32:49.442Z,3.60
2023-01-10T06:35:17.949Z,3.60
2023-01-10T06:37:44.950Z,3.60
2023-01-10T06:40:12.132Z,3.60
2023-01-10T06:42:40.534Z,3.60
2023-01-10T06:45:07.679Z,3.60
2023-01-10T06:47:34.392Z,3.70
2023-01-10T06:50:01.002Z,3.60
2023-01-10T06:52:27.672Z,3.70
2023-01-10T06:54:54.351Z,3.70
2023-01-10T06:57:21.015Z,3.60
2023-01-10T06:59:47.620Z,3.60
2023-01-10T07:02:14.904Z,3.60
2023-01-10T07:04:41.579Z,3.70
2023-01-10T07:07:08.306Z,3.60
2023-01-10T07:09:34.896Z,3.60
2023-01-10T07:12:01.738Z,3.60
2023-01-10T07:14:28.331Z,3.60
2023-01-10T07:16:54.984Z,3.70
2023-01-10T07:19:21.560Z,3.80
2023-01-10T07:21:48.346Z,3.70
2023-01-10T07:24:15.130Z,3.70
2023-01-10T07:26:41.763Z,3.70
2023-01-10T07:29:08.542Z,3.60
2023-01-10T07:31:35.292Z,3.60
2023-01-10T07:34:01.897Z,3.60
2023-01-10T07:36:28.563Z,3.60
2023-01-10T07:38:55.176Z,3.60
2023-01-10T07:41:21.883Z,3.60
2023-01-10T07:43:49.037Z,3.50
2023-01-10T07:46:16.188Z,3.50
2023-01-10T07:48:42.846Z,3.50
2023-01-10T07:51:09.559Z,3.50
2023-01-10T07:53:36.140Z,3.50
2023-01-10T07:56:03.564Z,3.50
2023-01-10T07:58:30.727Z,3.60
2023-01-10T08:00:58.947Z,3.60
2023-01-10T08:03:26.596Z,3.60
2023-01-10T08:06:07.351Z,3.60
2023-01-10T08:08:34.844Z,3.60
2023-01-10T08:11:02.715Z,3.60
2023-01-10T08:13:31.159Z,3.50
2023-01-10T08:15:58.509Z,3.40
2023-01-10T08:18:25.659Z,3.40
2023-01-10T08:20:53.823Z,3.40
2023-01-10T08:23:21.032Z,3.40
2023-01-10T08:25:47.972Z,3.40
2023-01-10T08:28:15.035Z,3.40
2023-01-10T08:30:41.684Z,3.40
2023-01-10T08:33:10.064Z,3.40
2023-01-10T08:35:43.597Z,3.40
2023-01-10T08:38:11.598Z,3.40
2023-01-10T08:40:38.537Z,3.40
2023-01-10T08:43:07.732Z,3.40
2023-01-10T08:45:34.977Z,3.40
2023-01-10T08:48:02.042Z,3.40
2023-01-10T08:50:28.671Z,3.40
2023-01-10T08:53:01.212Z,3.40
2023-01-10T08:55:30.887Z,3.40
2023-01-10T08:58:00.557Z,3.40
2023-01-10T09:00:28.197Z,3.40
2023-01-10T09:02:54.977Z,3.30
2023-01-10T09:05:27.352Z,3.30
2023-01-10T09:07:58.650Z,3.10
2023-01-10T09:10:25.463Z,3.10
2023-01-10T09:12:55.094Z,3.10
2023-01-10T09:15:27.339Z,2.90
2023-01-10T09:17:56.101Z,2.80
2023-01-10T09:20:28.018Z,2.80
2023-01-10T09:22:55.092Z,2.70
2023-01-10T09:25:21.705Z,2.80
2023-01-10T09:27:55.390Z,2.80
2023-01-10T09:30:21.966Z,2.90
2023-01-10T09:32:53.087Z,3.00
2023-01-10T09:35:19.744Z,3.10
2023-01-10T09:37:46.692Z,3.30
2023-01-10T09:40:19.785Z,3.40
2023-01-10T09:43:16.128Z,3.50
2023-01-10T09:45:51.220Z,3.60
2023-01-10T09:48:52.243Z,3.70
2023-01-10T09:51:25.020Z,3.90
2023-01-10T09:53:57.799Z,4.00
2023-01-10T09:56:29.136Z,4.10
2023-01-10T09:58:57.283Z,4.10
2023-01-10T10:01:29.894Z,4.10
2023-01-10T10:04:46.941Z,4.20
2023-01-10T10:07:14.941Z,4.30
2023-01-10T10:09:42.941Z,4.30
2023-01-10T10:12:41.249Z,4.20
2023-01-10T10:15:13.725Z,4.20
2023-01-10T10:18:24.767Z,4.20
2023-01-10T10:21:17.379Z,4.30
2023-01-10T10:23:43.962Z,4.20
2023-01-10T10:26:19.698Z,4.20
2023-01-10T10:28:53.959Z,4.20
2023-01-10T10:32:04.129Z,4.20
2023-01-10T10:34:37.754Z,4.40
2023-01-10T10:37:24.280Z,4.50
2023-01-10T10:40:04.698Z,4.50
2023-01-10T10:42:38.267Z,4.40
2023-01-10T10:45:20.134Z,4.60
2023-01-10T10:47:57.285Z,4.60
2023-01-10T10:58:01.103Z,4.60
2023-01-10T11:00:29.869Z,4.90
2023-01-10T11:03:16.716Z,5.00
2023-01-10T11:05:46.802Z,4.90
2023-01-10T11:08:16.919Z,4.90
2023-01-10T11:10:48.079Z,4.80
2023-01-10T11:13:32.498Z,4.80
2023-01-10T11:16:00.380Z,4.80
2023-01-10T11:18:29.141Z,4.70
2023-01-10T11:21:00.831Z,4.70
2023-01-10T11:23:31.572Z,4.70
2023-01-10T11:25:58.780Z,4.70
2023-01-10T11:28:30.336Z,4.70
2023-01-10T11:30:57.323Z,4.60
2023-01-10T11:33:29.787Z,4.50
2023-01-10T11:36:03.765Z,4.50
2023-01-10T11:38:31.054Z,4.50
2023-01-10T11:41:25.684Z,4.60
2023-01-10T11:43:52.317Z,4.60
2023-01-10T11:46:25.737Z,4.50
2023-01-10T11:49:07.114Z,4.50
2023-01-10T11:51:37.885Z,4.50
2023-01-10T11:54:17.605Z,4.60
2023-01-10T11:57:12.106Z,4.60
2023-01-10T11:59:39.146Z,4.60
2023-01-10T12:02:25.031Z,4.60
2023-01-10T12:04:53.762Z,4.70
2023-01-10T12:07:20.500Z,4.70
2023-01-10T12:10:03.724Z,4.70
2023-01-10T12:12:35.208Z,4.80
2023-01-10T12:15:31.330Z,4.90
2023-01-10T12:18:00.204Z,5.00
2023-01-10T12:20:30.145Z,5.00
2023-01-10T12:23:11.184Z,5.00
2023-01-10T12:25:43.051Z,5.10
2023-01-10T12:28:29.078Z,5.20
2023-01-10T12:30:58.290Z,5.20
2023-01-10T12:33:24.875Z,5.20
2023-01-10T12:36:06.907Z,5.20
2023-01-10T12:38:59.453Z,5.10
2023-01-10T12:41:53.640Z,5.00
2023-01-10T12:44:26.884Z,5.00
2023-01-10T12:47:07.406Z,5.00
2023-01-10T12:49:48.907Z,4.90
2023-01-10T12:52:45.599Z,4.90
2023-01-10T12:55:20.789Z,4.90
2023-01-10T12:57:53.374Z,4.90
2023-01-10T13:00:48.555Z,5.00
2023-01-10T13:03:33.324Z,5.00
2023-01-10T13:06:01.244Z,5.10
2023-01-10T13:08:32.476Z,5.30
2023-01-10T13:11:00.892Z,5.50
2023-01-10T13:13:36.782Z,5.40
2023-01-10T13:16:26.696Z,5.30
2023-01-10T13:19:01.297Z,5.30
2023-01-10T13:21:28.648Z,5.30
2023-01-10T13:24:18.853Z,5.30
2023-01-10T13:26:53.033Z,5.30
2023-01-10T13:29:40.368Z,5.30
2023-01-10T13:32:24.033Z,5.30
2023-01-10T13:34:52.100Z,5.30
2023-01-10T13:37:25.911Z,5.30
2023-01-10T13:39:59.414Z,5.40
2023-01-10T13:42:53.246Z,5.30
2023-01-10T13:45:21.332Z,5.30
2023-01-10T13:47:52.746Z,5.30
2023-01-10T13:50:36.544Z,5.30
2023-01-10T13:53:04.208Z,5.30
2023-01-10T13:55:56.707Z,5.20
2023-01-10T13:58:41.838Z,5.20
2023-01-10T14:01:48.929Z,5.20
2023-01-10T14:04:26.649Z,5.20
2023-01-10T14:07:15.398Z,5.20
2023-01-10T14:09:45.660Z,5.20
2023-01-10T14:12:29.789Z,5.20
2023-01-10T14:15:01.627Z,5.10
2023-01-10T14:17:30.950Z,5.10
2023-01-10T14:20:10.028Z,5.10
2023-01-10T14:22:38.883Z,5.10
2023-01-10T14:25:15.634Z,5.10
2023-01-10T14:27:51.353Z,5.20
2023-01-10T14:30:39.263Z,5.20
2023-01-10T14:33:16.632Z,5.20
2023-01-10T14:35:46.647Z,5.30
2023-01-10T14:38:23.466Z,5.30
2023-01-10T14:40:52.646Z,5.40
2023-01-10T14:43:23.858Z,5.40
2023-01-10T14:46:20.989Z,5.40
2023-01-10T14:48:53.436Z,5.50
2023-01-10T14:51:27.117Z,5.60
2023-01-10T14:54:10.762Z,5.50
2023-01-10T14:56:38.939Z,5.50
2023-01-10T14:59:26.127Z,5.50
2023-01-10T15:02:02.175Z,5.40
2023-01-10T15:04:34.627Z,5.30
2023-01-10T15:07:10.261Z,5.20
2023-01-10T15:09:37.538Z,5.20
2023-01-10T15:12:07.386Z,5.10
2023-01-10T15:14:36.921Z,5.10
2023-01-10T15:17:06.515Z,5.10
2023-01-10T15:19:36.837Z,5.10
2023-01-10T15:22:15.673Z,5.20
2023-01-10T15:24:42.728Z,5.20
2023-01-10T15:27:15.396Z,5.20
2023-01-10T15:29:44.614Z,5.20
2023-01-10T15:32:20.538Z,5.20
2023-01-10T15:34:50.617Z,5.10
2023-01-10T15:37:23.329Z,5.00
2023-01-10T15:39:50.116Z,5.00
2023-01-10T15:42:20.874Z,5.00
2023-01-10T15:44:55.686Z,4.90
2023-01-10T15:47:40.407Z,4.90
2023-01-10T15:50:28.386Z,4.80
2023-01-10T15:53:00.647Z,4.70
2023-01-10T15:55:39.284Z,4.70
2023-01-10T15:58:25.205Z,4.60
2023-01-10T16:00:53.391Z,4.50
2023-01-10T16:03:26.306Z,4.50
2023-01-10T16:05:55.897Z,4.30
2023-01-10T16:10:55.046Z,4.20
2023-01-10T16:13:27.974Z,4.10
2023-01-10T16:15:56.180Z,4.00
2023-01-10T16:18:23.297Z,3.90
2023-01-10T16:25:55.988Z,3.90
2023-01-10T16:28:23.988Z,3.70
2023-01-10T16:30:50.812Z,3.70
2023-01-10T16:33:18.924Z,3.60
2023-01-10T16:35:46.924Z,3.60
2023-01-10T16:38:15.693Z,3.50
2023-01-10T16:41:33.569Z,3.50
2023-01-10T16:44:00.765Z,3.50
2023-01-10T16:46:27.851Z,3.40
2023-01-10T16:48:54.929Z,3.40
2023-01-10T16:51:32.633Z,3.40
2023-01-10T17:08:50.209Z,3.30
2023-01-10T17:11:20.991Z,3.10
2023-01-10T17:13:48.091Z,3.00
2023-01-10T17:16:18.640Z,3.00
2023-01-10T17:18:46.701Z,2.90
2023-01-10T17:21:19.051Z,2.90
2023-01-10T17:23:46.329Z,3.00
2023-01-10T17:26:16.184Z,3.00
2023-01-10T17:28:44.818Z,2.90
2023-01-10T17:33:38.564Z,2.90
2023-01-10T17:36:05.624Z,2.70
2023-01-10T17:38:32.400Z,2.70
2023-01-10T17:46:00.890Z,2.60
2023-01-10T17:48:27.779Z,2.50
2023-01-10T17:51:00.084Z,2.40
2023-01-10T17:53:27.259Z,2.30
2023-01-10T17:55:54.192Z,2.30
2023-01-10T17:58:21.432Z,2.40
2023-01-10T18:00:48.911Z,2.30
2023-01-10T18:03:16.304Z,2.30
2023-01-10T18:05:50.711Z,2.30
2023-01-10T18:08:17.859Z,2.20
2023-01-10T18:10:44.836Z,2.10
2023-01-10T18:13:13.095Z,2.10
2023-01-10T18:15:48.418Z,2.10
2023-01-10T18:18:15.559Z,2.10
2023-01-10T18:20:45.625Z,2.10
2023-01-10T18:23:22.488Z,2.20
2023-01-10T18:25:56.503Z,2.10
2023-01-10T18:28:40.128Z,2.10
2023-01-10T18:31:18.443Z,2.10
2023-01-10T18:33:46.473Z,2.10
2023-01-10T18:36:16.787Z,2.20
2023-01-10T18:38:45.655Z,2.20
2023-01-10T18:41:12.851Z,2.20
2023-01-10T18:43:39.475Z,2.30
2023-01-10T18:46:18.814Z,2.20
2023-01-10T18:48:46.162Z,2.20
2023-01-10T18:51:14.509Z,2.20
2023-01-10T18:53:42.106Z,2.20
2023-01-10T18:56:09.421Z,2.20
2023-01-10T18:58:39.435Z,2.10
2023-01-10T19:01:14.824Z,2.10
2023-01-10T19:03:41.620Z,2.00
2023-01-10T19:06:11.049Z,2.00
2023-01-10T19:08:39.136Z,2.00
2023-01-10T19:11:13.919Z,2.00
2023-01-10T19:13:41.376Z,2.00
2023-01-10T19:16:09.453Z,1.90
2023-01-10T19:21:04.307Z,1.90
2023-01-10T19:23:31.181Z,1.90
2023-01-10T19:25:58.591Z,1.90
2023-01-10T19:28:29.443Z,1.90
2023-01-10T19:31:04.287Z,1.80
2023-01-10T19:33:34.216Z,1.80
2023-01-10T19:36:06.338Z,1.70
2023-01-10T19:38:33.344Z,1.60
2023-01-10T19:41:00.018Z,1.60
2023-01-10T19:43:26.691Z,1.50
2023-01-10T19:45:54.265Z,1.50
2023-01-10T19:48:22.153Z,1.40
2023-01-10T19:50:48.797Z,1.40
2023-01-10T19:53:15.447Z,1.40
2023-01-10T19:55:42.076Z,1.30
2023-01-10T19:58:08.743Z,1.30
2023-01-10T20:00:35.353Z,1.30
2023-01-10T20:03:03.184Z,1.30
2023-01-10T20:07:56.961Z,1.30
2023-01-10T20:10:23.656Z,1.20
2023-01-10T20:12:50.339Z,1.10
2023-01-10T20:15:17.077Z,1.10
2023-01-10T20:17:44.369Z,1.10
2023-01-10T20:20:12.047Z,1.10
2023-01-10T20:22:38.789Z,1.10
2023-01-10T20:25:05.942Z,1.00
2023-01-10T20:27:32.607Z,1.00
2023-01-10T20:29:59.197Z,1.00
2023-01-10T20:34:53.061Z,1.00
2023-01-10T20:37:19.863Z,0.90
2023-01-10T20:39:46.820Z,0.90
2023-01-10T20:42:13.377Z,0.90
2023-01-10T20:44:41.268Z,0.90
2023-01-10T20:47:08.063Z,0.80
2023-01-10T20:49:34.840Z,0.80
2023-01-10T20:52:01.420Z,0.80
2023-01-10T20:54:28.048Z,0.80
2023-01-10T20:56:54.721Z,0.80
2023-01-10T20:59:21.409Z,0.80
2023-01-10T21:01:48.053Z,0.80
2023-01-10T21:04:14.827Z,0.80
2023-01-10T21:06:41.520Z,0.80
2023-01-10T21:09:09.341Z,0.80
2023-01-10T21:11:51.521Z,0.90
2023-01-10T21:14:22.668Z,0.90
2023-01-10T21:16:50.325Z,1.00
2023-01-10T21:19:17.209Z,1.00
2023-01-10T21:21:44.107Z,1.00
2023-01-10T21:24:10.869Z,1.00
2023-01-10T21:26:37.458Z,1.10
2023-01-10T21:29:04.306Z,1.20
2023-01-10T21:31:31.003Z,1.40
2023-01-10T21:33:57.723Z,1.30
2023-01-10T21:36:24.391Z,1.30
2023-01-10T21:38:51.010Z,1.30
2023-01-10T21:41:38.100Z,1.30
2023-01-10T21:44:06.144Z,1.30
2023-01-10T21:46:32.873Z,1.30
2023-01-10T21:49:01.205Z,1.40
2023-01-10T21:51:27.841Z,1.40
2023-01-10T21:53:54.511Z,1.40
2023-01-10T21:56:21.208Z,1.40
2023-01-10T21:58:48.132Z,1.40
2023-01-10T22:01:15.465Z,1.50
2023-01-10T22:03:44.123Z,1.50
2023-01-10T22:06:10.753Z,1.50
2023-01-10T22:08:37.428Z,1.50
2023-01-10T22:11:04.093Z,1.40
2023-01-10T22:13:30.709Z,1.40
2023-01-10T22:16:01.423Z,1.40
2023-01-10T22:18:29.802Z,1.40
2023-01-10T22:20:57.841Z,1.40
2023-01-10T22:23:24.792Z,1.30
2023-01-10T22:26:06.354Z,1.30
2023-01-10T22:28:33.937Z,1.20
2023-01-10T22:31:01.641Z,1.20
2023-01-10T22:33:29.886Z,1.30
2023-01-10T22:35:56.506Z,1.20
2023-01-10T22:38:23.188Z,1.20
2023-01-10T22:40:49.881Z,1.20
2023-01-10T22:43:16.477Z,1.20
2023-01-10T22:45:43.320Z,1.30
2023-01-10T22:48:10.399Z,1.30
2023-01-10T22:50:37.045Z,1.30
2023-01-10T22:53:04.119Z,1.30
2023-01-10T22:55:30.726Z,1.30
2023-01-10T22:57:57.307Z,1.30
2023-01-10T23:00:23.915Z,1.30
2023-01-10T23:02:50.597Z,1.30
2023-01-10T23:05:17.259Z,1.40
2023-01-10T23:07:43.843Z,1.40
2023-01-10T23:10:28.432Z,1.50
2023-01-10T23:12:55.611Z,1.50
2023-01-10T23:15:22.225Z,1.50
2023-01-10T23:17:49.036Z,1.60
2023-01-10T23:20:16.703Z,1.60
2023-01-10T23:22:43.310Z,1.60
2023-01-10T23:25:09.910Z,1.50
2023-01-10T23:27:38.276Z,1.60
2023-01-10T23:30:06.600Z,1.60
2023-01-10T23:32:33.230Z,1.60
2023-01-10T23:34:59.877Z,1.70
2023-01-10T23:37:26.492Z,1.70
2023-01-10T23:39:53.108Z,1.80
2023-01-10T23:42:19.709Z,1.80
2023-01-10T23:44:46.369Z,1.90
2023-01-10T23:47:13.841Z,1.90
2023-01-10T23:49:40.544Z,1.90
2023-01-10T23:52:07.127Z,1.90
2023-01-10T23:54:33.727Z,2.00
2023-01-10T23:57:00.419Z,2.00
2023-01-10T23:59:27.051Z,2.00
