createdAt,value
2022-11-05T00:01:23.759Z,100237.22
2022-11-05T00:04:43.499Z,100248.84
2022-11-05T00:08:09.382Z,100241.75
2022-11-05T00:11:17.694Z,100246.16
2022-11-05T00:14:38.011Z,100248.81
2022-11-05T00:17:40.274Z,100249.72
2022-11-05T00:20:41.691Z,100249.03
2022-11-05T00:24:01.589Z,100250.81
2022-11-05T00:27:03.340Z,100254.31
2022-11-05T00:30:05.645Z,100258.78
2022-11-05T00:33:07.175Z,100254.31
2022-11-05T00:36:10.836Z,100263.81
2022-11-05T00:39:12.212Z,100262.34
2022-11-05T00:42:32.030Z,100271.25
2022-11-05T00:45:33.461Z,100266.75
2022-11-05T00:48:53.490Z,100268.56
2022-11-05T00:52:14.874Z,100272.25
2022-11-05T00:55:16.362Z,100273.06
2022-11-05T00:58:20.200Z,100284.53
2022-11-05T01:01:21.625Z,100276.84
2022-11-05T01:04:23.193Z,100284.84
2022-11-05T01:07:24.576Z,100289.94
2022-11-05T01:10:26.380Z,100292.69
2022-11-05T01:13:30.668Z,100296.16
2022-11-05T01:16:32.429Z,100295.50
2022-11-05T01:19:33.816Z,100294.66
2022-11-05T01:22:35.315Z,100300.78
2022-11-05T01:25:36.791Z,100304.06
2022-11-05T01:28:38.289Z,100302.59
2022-11-05T01:31:39.704Z,100305.22
2022-11-05T01:34:41.096Z,100309.72
2022-11-05T01:37:43.012Z,100313.16
2022-11-05T01:40:44.863Z,100322.72
2022-11-05T01:43:51.273Z,100326.28
2022-11-05T01:46:52.890Z,100330.69
2022-11-05T01:49:55.308Z,100328.88
2022-11-05T01:53:08.415Z,100328.97
2022-11-05T01:56:13.588Z,100330.34
2022-11-05T01:59:22.658Z,100335.84
2022-11-05T02:02:25.392Z,100336.63
2022-11-05T02:05:27.449Z,100339.28
2022-11-05T02:08:52.520Z,100341.84
2022-11-05T02:11:53.915Z,100345.09
2022-11-05T02:14:58.656Z,100348.72
2022-11-05T02:18:19.169Z,100342.41
2022-11-05T02:21:29.812Z,100353.09
2022-11-05T02:25:09.612Z,100345.88
2022-11-05T02:28:29.395Z,100356.63
2022-11-05T02:32:04.002Z,100356.78
2022-11-05T02:35:20.331Z,100359.16
2022-11-05T02:38:36.196Z,100357.50
2022-11-05T02:42:04.995Z,100351.41
2022-11-05T02:45:25.628Z,100354.94
2022-11-05T02:48:55.516Z,100355.75
2022-11-05T02:52:01.546Z,100365.34
2022-11-05T02:55:11.426Z,100369.84
2022-11-05T02:58:12.947Z,100367.16
2022-11-05T03:01:14.406Z,100372.53
2022-11-05T03:04:19.227Z,100370.88
2022-11-05T03:07:53.255Z,100374.56
2022-11-05T03:11:17.562Z,100372.69
2022-11-05T03:14:32.180Z,100385.09
2022-11-05T03:17:44.992Z,100382.19
2022-11-05T03:20:56.997Z,100385.09
2022-11-05T03:24:17.076Z,100380.06
2022-11-05T03:27:23.769Z,100389.00
2022-11-05T03:30:25.503Z,100395.22
2022-11-05T03:33:31.158Z,100391.16
2022-11-05T03:36:39.608Z,100395.69
2022-11-05T03:39:45.860Z,100400.34
2022-11-05T03:42:53.267Z,100407.53
2022-11-05T03:46:03.367Z,100403.25
2022-11-05T03:49:09.394Z,100411.91
2022-11-05T03:52:16.219Z,100418.09
2022-11-05T03:55:17.897Z,100424.25
2022-11-05T03:58:22.371Z,100426.78
2022-11-05T04:01:25.333Z,100429.38
2022-11-05T04:04:26.790Z,100439.00
2022-11-05T04:07:46.799Z,100440.59
2022-11-05T04:11:07.076Z,100446.06
2022-11-05T04:14:08.474Z,100444.28
2022-11-05T04:17:09.998Z,100448.72
2022-11-05T04:20:30.162Z,100444.28
2022-11-05T04:23:50.528Z,100454.00
2022-11-05T04:26:51.908Z,100452.38
2022-11-05T04:30:11.948Z,100456.69
2022-11-05T04:33:15.859Z,100454.25
2022-11-05T04:36:18.115Z,100459.25
2022-11-05T04:39:20.580Z,100454.97
2022-11-05T04:42:22.392Z,100460.66
2022-11-05T04:45:25.148Z,100470.16
2022-11-05T04:48:26.531Z,100472.94
2022-11-05T04:51:27.922Z,100473.97
2022-11-05T04:54:29.425Z,100472.22
2022-11-05T04:57:30.816Z,100475.00
2022-11-05T05:00:33.397Z,100476.66
2022-11-05T05:03:34.990Z,100474.94
2022-11-05T05:06:36.444Z,100474.78
2022-11-05T05:09:37.851Z,100483.63
2022-11-05T05:12:39.502Z,100487.00
2022-11-05T05:15:40.932Z,100487.00
2022-11-05T05:18:46.249Z,100500.84
2022-11-05T05:21:47.984Z,100493.47
2022-11-05T05:24:52.726Z,100502.25
2022-11-05T05:27:57.390Z,100515.72
2022-11-05T05:31:00.658Z,100520.91
2022-11-05T05:34:02.456Z,100518.63
2022-11-05T05:37:03.897Z,100529.41
2022-11-05T05:40:05.670Z,100527.66
2022-11-05T05:43:07.065Z,100528.56
2022-11-05T05:46:11.588Z,100539.78
2022-11-05T05:49:13.608Z,100544.19
2022-11-05T05:52:14.982Z,100545.06
2022-11-05T05:55:16.967Z,100545.13
2022-11-05T05:58:18.469Z,100553.25
2022-11-05T06:01:21.042Z,100549.22
2022-11-05T06:04:22.615Z,100557.41
2022-11-05T06:07:24.035Z,100563.91
2022-11-05T06:10:25.733Z,100563.13
2022-11-05T06:13:27.773Z,100564.47
2022-11-05T06:16:29.551Z,100566.44
2022-11-05T06:19:30.999Z,100570.19
2022-11-05T06:22:32.382Z,100577.91
2022-11-05T06:25:38.455Z,100591.19
2022-11-05T06:28:43.167Z,100592.22
2022-11-05T06:31:44.666Z,100595.69
2022-11-05T06:34:46.070Z,100600.44
2022-11-05T06:37:47.500Z,100610.59
2022-11-05T06:40:48.902Z,100609.03
2022-11-05T06:43:50.537Z,100617.00
2022-11-05T06:46:52.032Z,100622.84
2022-11-05T06:49:53.407Z,100626.56
2022-11-05T06:53:00.394Z,100631.31
2022-11-05T06:56:05.799Z,100634.88
2022-11-05T06:59:08.446Z,100641.03
2022-11-05T07:02:13.420Z,100647.00
2022-11-05T07:05:16.095Z,100651.97
2022-11-05T07:08:17.880Z,100649.59
2022-11-05T07:11:20.080Z,100659.72
2022-11-05T07:14:21.536Z,100665.97
2022-11-05T07:17:23.005Z,100672.28
2022-11-05T07:20:28.222Z,100678.31
2022-11-05T07:23:32.198Z,100681.03
2022-11-05T07:26:34.757Z,100687.22
2022-11-05T07:29:36.264Z,100695.19
2022-11-05T07:32:39.528Z,100699.28
2022-11-05T07:35:40.931Z,100702.53
2022-11-05T07:38:42.356Z,100706.75
2022-11-05T07:41:43.824Z,100720.81
2022-11-05T07:44:45.210Z,100714.66
2022-11-05T07:47:52.571Z,100713.81
2022-11-05T07:50:54.067Z,100722.75
2022-11-05T07:53:55.477Z,100722.53
2022-11-05T07:56:56.882Z,100729.47
2022-11-05T07:59:58.285Z,100733.16
2022-11-05T08:03:07.121Z,100730.47
2022-11-05T08:06:09.555Z,100738.13
2022-11-05T08:09:11.166Z,100745.13
2022-11-05T08:12:12.625Z,100737.94
2022-11-05T08:15:14.133Z,100745.97
2022-11-05T08:18:17.758Z,100752.03
2022-11-05T08:21:19.156Z,100757.53
2022-11-05T08:24:20.531Z,100754.78
2022-11-05T08:27:21.974Z,100760.09
2022-11-05T08:30:23.702Z,100759.19
2022-11-05T08:33:26.177Z,100767.69
2022-11-05T08:36:27.590Z,100774.50
2022-11-05T08:39:29.034Z,100774.56
2022-11-05T08:42:30.433Z,100777.19
2022-11-05T08:45:31.896Z,100781.69
2022-11-05T08:48:33.367Z,100776.44
2022-11-05T08:51:34.835Z,100778.94
2022-11-05T08:54:36.349Z,100780.44
2022-11-05T08:57:37.798Z,100786.72
2022-11-05T09:00:40.020Z,100787.44
2022-11-05T09:03:41.509Z,100789.88
2022-11-05T09:06:42.938Z,100778.44
2022-11-05T09:09:44.320Z,100785.56
2022-11-05T09:12:45.715Z,100784.59
2022-11-05T09:15:50.682Z,100782.69
2022-11-05T09:18:53.275Z,100786.13
2022-11-05T09:21:54.748Z,100794.16
2022-11-05T09:24:56.206Z,100791.31
2022-11-05T09:28:16.767Z,100798.25
2022-11-05T09:31:18.383Z,100794.69
2022-11-05T09:34:19.763Z,100798.75
2022-11-05T09:37:21.965Z,100803.38
2022-11-05T09:40:25.413Z,100806.97
2022-11-05T09:43:52.012Z,100812.94
2022-11-05T09:47:00.984Z,100816.66
2022-11-05T09:50:08.669Z,100822.03
2022-11-05T09:53:18.627Z,100821.81
2022-11-05T09:56:27.067Z,100827.31
2022-11-05T09:59:45.532Z,100826.53
2022-11-05T10:02:54.862Z,100832.69
2022-11-05T10:06:07.874Z,100837.16
2022-11-05T10:09:17.841Z,100838.28
2022-11-05T10:12:40.911Z,100838.63
2022-11-05T10:16:21.414Z,100844.34
2022-11-05T10:19:41.839Z,100843.34
2022-11-05T10:22:49.142Z,100847.66
2022-11-05T10:26:06.473Z,100850.50
2022-11-05T10:29:12.878Z,100850.94
2022-11-05T10:32:25.528Z,100853.22
2022-11-05T10:35:30.746Z,100847.94
2022-11-05T10:38:32.838Z,100851.63
2022-11-05T10:41:44.883Z,100862.81
2022-11-05T10:45:21.858Z,100857.13
2022-11-05T10:48:36.953Z,100858.66
2022-11-05T10:51:40.828Z,100856.72
2022-11-05T10:54:42.534Z,100857.81
2022-11-05T10:57:44.031Z,100867.78
2022-11-05T11:01:01.617Z,100864.91
2022-11-05T11:04:07.949Z,100869.38
2022-11-05T11:07:22.996Z,100862.13
2022-11-05T11:10:25.573Z,100860.28
2022-11-05T11:13:29.975Z,100863.66
2022-11-05T11:16:50.289Z,100854.31
2022-11-05T11:19:53.466Z,100850.44
2022-11-05T11:23:02.676Z,100855.13
2022-11-05T11:26:05.319Z,100849.16
2022-11-05T11:29:16.000Z,100849.16
2022-11-05T11:32:20.399Z,100850.59
2022-11-05T11:35:25.241Z,100842.38
2022-11-05T11:38:31.166Z,100843.56
2022-11-05T11:41:39.126Z,100845.47
2022-11-05T11:44:46.560Z,100833.63
2022-11-05T11:47:49.299Z,100838.28
2022-11-05T11:50:51.039Z,100841.78
2022-11-05T11:53:57.671Z,100838.78
2022-11-05T11:56:59.672Z,100839.13
2022-11-05T12:00:11.706Z,100844.06
2022-11-05T12:03:36.463Z,100840.25
2022-11-05T12:07:05.619Z,100845.63
2022-11-05T12:10:32.388Z,100837.69
2022-11-05T12:14:02.242Z,100838.31
2022-11-05T12:17:31.608Z,100848.88
2022-11-05T12:21:06.405Z,100844.25
2022-11-05T12:24:26.880Z,100848.69
2022-11-05T12:28:00.596Z,100838.91
2022-11-05T12:31:05.022Z,100844.53
2022-11-05T12:34:32.588Z,100837.88
2022-11-05T12:38:17.648Z,100836.34
2022-11-05T12:41:30.062Z,100830.31
2022-11-05T12:45:04.875Z,100826.44
2022-11-05T12:48:41.207Z,100822.19
2022-11-05T12:52:04.455Z,100831.28
2022-11-05T12:55:23.841Z,100834.50
2022-11-05T12:58:31.389Z,100830.38
2022-11-05T13:01:38.202Z,100830.84
2022-11-05T13:04:49.709Z,100832.91
2022-11-05T13:08:01.459Z,100832.53
2022-11-05T13:11:19.363Z,100832.66
2022-11-05T13:14:26.743Z,100837.28
2022-11-05T13:17:34.114Z,100841.47
2022-11-05T13:20:40.015Z,100850.38
2022-11-05T13:23:51.536Z,100846.00
2022-11-05T13:27:00.382Z,100838.28
2022-11-05T13:30:07.450Z,100843.56
2022-11-05T13:33:26.339Z,100848.44
2022-11-05T13:36:51.510Z,100844.88
2022-11-05T13:40:00.582Z,100842.41
2022-11-05T13:43:22.693Z,100844.91
2022-11-05T13:47:05.932Z,100843.81
2022-11-05T13:50:41.559Z,100852.00
2022-11-05T13:54:06.052Z,100852.84
2022-11-05T13:57:34.515Z,100858.47
2022-11-05T14:00:43.287Z,100854.56
2022-11-05T14:03:48.283Z,100860.06
2022-11-05T14:06:49.828Z,100861.16
2022-11-05T14:09:54.983Z,100857.31
2022-11-05T14:12:59.125Z,100868.69
2022-11-05T14:16:10.413Z,100860.72
2022-11-05T14:19:17.725Z,100862.28
2022-11-05T14:22:37.452Z,100863.53
2022-11-05T14:25:38.958Z,100863.41
2022-11-05T14:28:50.965Z,100851.97
2022-11-05T14:32:09.302Z,100857.91
2022-11-05T14:35:17.244Z,100857.81
2022-11-05T14:38:24.708Z,100867.78
2022-11-05T14:41:26.200Z,100866.34
2022-11-05T14:44:28.912Z,100871.22
2022-11-05T14:47:41.980Z,100870.47
2022-11-05T14:50:43.595Z,100873.75
2022-11-05T14:53:45.186Z,100881.78
2022-11-05T14:56:55.946Z,100882.13
2022-11-05T15:00:00.705Z,100883.16
2022-11-05T15:03:23.894Z,100893.88
2022-11-05T15:06:27.053Z,100894.22
2022-11-05T15:09:43.745Z,100898.69
2022-11-05T15:12:54.013Z,100893.22
2022-11-05T15:15:56.452Z,100892.53
2022-11-05T15:18:58.633Z,100898.06
2022-11-05T15:22:05.417Z,100891.75
2022-11-05T15:25:21.231Z,100883.19
2022-11-05T15:28:33.839Z,100888.88
2022-11-05T15:31:37.715Z,100891.31
2022-11-05T15:34:39.160Z,100912.50
2022-11-05T15:37:53.425Z,100901.28
2022-11-05T15:41:02.358Z,100897.75
2022-11-05T15:44:03.842Z,100899.34
2022-11-05T15:47:14.214Z,100902.91
2022-11-05T15:50:16.071Z,100904.03
2022-11-05T15:53:47.361Z,100905.16
2022-11-05T15:56:55.716Z,100902.59
2022-11-05T15:59:57.233Z,100898.06
2022-11-05T16:03:01.544Z,100897.94
2022-11-05T16:06:03.098Z,100905.78
2022-11-05T16:09:05.171Z,100900.56
2022-11-05T16:12:18.579Z,100906.75
2022-11-05T16:15:23.929Z,100905.09
2022-11-05T16:18:38.562Z,100909.66
2022-11-05T16:21:54.315Z,100910.66
2022-11-05T16:24:55.819Z,100907.38
2022-11-05T16:27:59.194Z,100918.97
2022-11-05T16:31:05.105Z,100919.16
2022-11-05T16:34:06.557Z,100920.94
2022-11-05T16:37:13.446Z,100923.59
2022-11-05T16:40:18.577Z,100921.00
2022-11-05T16:43:23.313Z,100913.25
2022-11-05T16:46:28.522Z,100919.47
2022-11-05T16:49:29.917Z,100922.38
2022-11-05T16:52:31.437Z,100928.72
2022-11-05T16:55:33.381Z,100929.72
2022-11-05T16:58:34.826Z,100931.47
2022-11-05T17:01:39.226Z,100944.72
2022-11-05T17:04:40.721Z,100946.66
2022-11-05T17:07:42.115Z,100941.28
2022-11-05T17:10:43.694Z,100932.47
2022-11-05T17:13:45.124Z,100929.16
2022-11-05T17:16:46.518Z,100934.47
2022-11-05T17:19:47.923Z,100947.63
2022-11-05T17:22:49.314Z,100951.16
2022-11-05T17:25:54.906Z,100953.78
2022-11-05T17:28:56.319Z,100953.91
2022-11-05T17:31:57.747Z,100965.53
2022-11-05T17:34:59.136Z,100975.47
2022-11-05T17:38:00.510Z,100975.72
2022-11-05T17:41:01.912Z,100968.16
2022-11-05T17:44:03.421Z,100975.53
2022-11-05T17:47:05.063Z,100980.06
2022-11-05T17:50:08.943Z,100985.31
2022-11-05T17:53:12.221Z,100978.28
2022-11-05T17:56:24.598Z,100981.03
2022-11-05T17:59:30.782Z,100996.19
2022-11-05T18:02:33.904Z,100999.81
2022-11-05T18:05:35.559Z,100998.09
2022-11-05T18:08:37.139Z,100996.28
2022-11-05T18:11:39.911Z,100994.66
2022-11-05T18:14:41.336Z,100984.03
2022-11-05T18:17:45.659Z,101001.50
2022-11-05T18:20:47.116Z,101005.16
2022-11-05T18:23:48.543Z,101005.28
2022-11-05T18:26:51.123Z,101007.13
2022-11-05T18:29:52.562Z,101008.78
2022-11-05T18:32:54.125Z,101008.75
2022-11-05T18:35:55.508Z,100992.03
2022-11-05T18:38:59.126Z,100998.16
2022-11-05T18:42:00.717Z,101012.28
2022-11-05T18:45:02.129Z,101000.19
2022-11-05T18:48:04.304Z,100998.47
2022-11-05T18:51:10.552Z,101011.66
2022-11-05T18:54:12.256Z,101007.22
2022-11-05T18:57:13.647Z,100998.38
2022-11-05T19:00:15.768Z,100992.28
2022-11-05T19:03:17.240Z,100992.22
2022-11-05T19:06:18.668Z,100996.72
2022-11-05T19:09:20.827Z,101006.47
2022-11-05T19:12:22.274Z,101000.28
2022-11-05T19:15:23.667Z,101000.31
2022-11-05T19:18:25.171Z,100999.50
2022-11-05T19:21:27.953Z,100992.44
2022-11-05T19:24:29.540Z,100998.53
2022-11-05T19:27:30.956Z,101003.94
2022-11-05T19:30:32.440Z,101003.13
2022-11-05T19:33:33.999Z,101004.00
2022-11-05T19:36:35.408Z,101006.56
2022-11-05T19:39:36.878Z,101016.16
2022-11-05T19:42:38.290Z,101016.09
2022-11-05T19:45:45.186Z,101018.63
2022-11-05T19:48:47.185Z,101010.63
2022-11-05T19:51:48.583Z,101008.78
2022-11-05T19:54:50.076Z,101013.16
2022-11-05T19:57:51.576Z,101010.50
2022-11-05T20:00:55.867Z,101019.28
2022-11-05T20:03:58.791Z,101019.28
2022-11-05T20:07:00.357Z,101023.88
2022-11-05T20:10:01.884Z,101027.44
2022-11-05T20:13:03.800Z,101015.31
2022-11-05T20:16:05.615Z,101024.06
2022-11-05T20:19:13.111Z,101019.63
2022-11-05T20:22:14.543Z,101024.06
2022-11-05T20:25:16.086Z,101017.09
2022-11-05T20:28:17.507Z,101019.00
2022-11-05T20:31:19.596Z,101018.31
2022-11-05T20:34:20.993Z,101020.97
2022-11-05T20:37:22.489Z,101013.97
2022-11-05T20:40:23.938Z,101014.88
2022-11-05T20:43:30.168Z,101013.94
2022-11-05T20:46:32.820Z,101026.19
2022-11-05T20:49:34.285Z,101023.50
2022-11-05T20:52:35.688Z,101019.19
2022-11-05T20:55:45.782Z,101013.91
2022-11-05T20:58:47.348Z,101021.75
2022-11-05T21:01:50.444Z,101013.88
2022-11-05T21:04:52.005Z,101024.44
2022-11-05T21:07:53.389Z,101016.59
2022-11-05T21:10:56.075Z,101014.13
2022-11-05T21:13:57.478Z,101018.50
2022-11-05T21:16:58.866Z,101018.59
2022-11-05T21:20:00.271Z,101008.09
2022-11-05T21:23:01.659Z,101021.31
2022-11-05T21:26:05.167Z,101013.38
2022-11-05T21:29:07.640Z,101015.16
2022-11-05T21:32:09.723Z,101015.97
2022-11-05T21:35:11.162Z,101018.69
2022-11-05T21:38:15.846Z,101016.94
2022-11-05T21:41:17.469Z,101008.31
2022-11-05T21:44:19.011Z,101010.09
2022-11-05T21:47:20.428Z,101022.44
2022-11-05T21:50:44.673Z,101012.81
2022-11-05T21:54:05.033Z,101009.44
2022-11-05T21:57:31.861Z,101005.16
2022-11-05T22:00:33.302Z,101002.69
2022-11-05T22:03:34.701Z,101005.44
2022-11-05T22:06:36.114Z,101002.03
2022-11-05T22:09:38.352Z,100995.03
2022-11-05T22:12:39.808Z,100996.84
2022-11-05T22:15:41.490Z,100996.88
2022-11-05T22:18:42.873Z,100993.41
2022-11-05T22:21:44.421Z,101000.44
2022-11-05T22:24:46.256Z,101003.84
2022-11-05T22:27:47.694Z,101001.16
2022-11-05T22:30:49.097Z,101004.78
2022-11-05T22:33:50.846Z,101003.91
2022-11-05T22:36:52.659Z,101003.00
2022-11-05T22:39:54.087Z,101002.09
2022-11-05T22:42:55.516Z,101008.97
2022-11-05T22:46:03.517Z,100998.38
2022-11-05T22:49:06.253Z,100993.13
2022-11-05T22:52:07.658Z,101000.16
2022-11-05T22:55:09.372Z,100995.88
2022-11-05T22:58:11.100Z,100991.47
2022-11-05T23:01:13.875Z,100992.41
2022-11-05T23:04:15.797Z,101002.09
2022-11-05T23:07:36.170Z,100990.78
2022-11-05T23:10:57.184Z,100986.47
2022-11-05T23:13:58.575Z,100980.38
2022-11-05T23:17:18.370Z,100977.75
2022-11-05T23:20:41.488Z,100983.00
2022-11-05T23:24:01.214Z,100983.94
2022-11-05T23:27:02.701Z,100977.75
2022-11-05T23:30:13.723Z,100978.63
2022-11-05T23:33:15.098Z,100976.94
2022-11-05T23:36:35.215Z,100985.56
2022-11-05T23:39:42.236Z,100980.28
2022-11-05T23:43:03.572Z,100981.13
2022-11-05T23:46:23.967Z,100979.41
2022-11-05T23:49:25.574Z,100968.94
2022-11-05T23:52:26.952Z,100959.53
2022-11-05T23:55:28.379Z,100965.72
2022-11-05T23:58:29.884Z,100965.84
