createdAt,value
2017-05-24T04:46:28.318Z,60.77
2017-05-24T04:46:53.806Z,60.77
2017-05-24T04:47:19.292Z,60.67
2017-05-24T04:47:44.753Z,60.55
2017-05-24T04:48:10.246Z,60.67
2017-05-24T04:48:35.690Z,60.29
2017-05-24T04:49:01.139Z,60.55
2017-05-24T04:49:26.612Z,60.58
2017-05-24T04:49:52.104Z,60.29
2017-05-24T04:50:17.610Z,60.67
2017-05-24T04:50:43.102Z,60.58
2017-05-24T04:51:08.524Z,60.38
2017-05-24T04:51:34.014Z,60.1
2017-05-24T04:51:59.474Z,60.29
2017-05-24T04:52:24.933Z,60.29
2017-05-24T04:52:50.399Z,60.29
2017-05-24T04:53:15.887Z,60.38
2017-05-24T04:53:41.360Z,60.29
2017-05-24T04:54:06.834Z,60.29
2017-05-24T04:54:32.283Z,60.48
2017-05-24T04:54:57.754Z,60.29
2017-05-24T04:55:23.221Z,60.29
2017-05-24T04:55:48.697Z,60.29
2017-05-24T04:56:14.163Z,60.67
2017-05-24T04:56:39.674Z,60.1
2017-05-24T04:57:05.166Z,60.48
2017-05-24T04:57:30.638Z,60.1
2017-05-24T04:57:56.132Z,60.19
2017-05-24T04:58:21.581Z,59.62
2017-05-24T04:58:47.053Z,59.62
2017-05-24T04:59:12.558Z,59.62
2017-05-24T04:59:38.014Z,59.62
2017-05-24T05:00:03.484Z,59.14
2017-05-24T05:00:28.946Z,59.14
2017-05-24T05:00:54.432Z,59.23
2017-05-24T05:01:19.889Z,59.14
2017-05-24T05:01:45.374Z,58.95
2017-05-24T05:02:10.845Z,59.14
2017-05-24T05:02:36.314Z,59.33
2017-05-24T05:03:01.802Z,58.95
2017-05-24T05:03:27.249Z,58.66
2017-05-24T05:03:52.705Z,58.59
2017-05-24T05:04:18.190Z,58.79
2017-05-24T05:04:43.673Z,58.98
2017-05-24T05:05:09.159Z,58.69
2017-05-24T05:05:34.659Z,58.59
2017-05-24T05:06:00.140Z,58.31
2017-05-24T05:06:25.606Z,58.5
2017-05-24T05:06:51.082Z,58.22
2017-05-24T05:07:16.604Z,58.31
2017-05-24T05:07:42.116Z,58.5
2017-05-24T05:08:07.587Z,58.12
2017-05-24T05:08:33.092Z,58.22
2017-05-24T05:08:58.583Z,58.22
2017-05-24T05:09:24.070Z,58.22
2017-05-24T05:09:49.540Z,58.02
2017-05-24T05:10:15.045Z,57.83
2017-05-24T05:10:40.622Z,58.02
2017-05-24T05:11:06.053Z,57.83
2017-05-24T05:11:31.540Z,57.92
2017-05-24T05:11:57.077Z,58.12
2017-05-24T05:12:22.539Z,58.02
2017-05-24T05:12:47.974Z,58.31
2017-05-24T05:13:13.476Z,58.12
2017-05-24T05:13:38.915Z,58.4
2017-05-24T05:14:04.378Z,58.31
2017-05-24T05:14:29.852Z,58.02
2017-05-24T05:14:55.327Z,58.02
2017-05-24T05:15:20.816Z,57.92
2017-05-24T05:15:46.355Z,58.12
2017-05-24T05:16:11.786Z,57.92
2017-05-24T05:16:37.247Z,58.22
2017-05-24T05:17:02.726Z,58.02
2017-05-24T05:17:28.192Z,57.64
2017-05-24T05:17:53.664Z,57.57
2017-05-24T05:18:19.138Z,57.86
2017-05-24T05:18:44.631Z,58.02
2017-05-24T05:19:10.091Z,57.86
2017-05-24T05:19:35.541Z,57.92
2017-05-24T05:20:01.007Z,57.86
2017-05-24T05:20:26.468Z,57.54
2017-05-24T05:20:51.994Z,57.48
2017-05-24T05:21:17.504Z,57.86
2017-05-24T05:21:43.000Z,57.64
2017-05-24T05:22:08.489Z,57.76
2017-05-24T05:22:33.987Z,57.73
2017-05-24T05:22:59.482Z,57.67
2017-05-24T05:23:25.010Z,57.38
2017-05-24T05:23:50.487Z,57.09
2017-05-24T05:24:15.948Z,57.09
2017-05-24T05:24:41.448Z,57.38
2017-05-24T05:25:06.937Z,56.81
2017-05-24T05:25:32.421Z,56.99
2017-05-24T05:25:57.886Z,56.81
2017-05-24T05:26:23.369Z,56.81
2017-05-24T05:26:48.855Z,56.99
2017-05-24T05:27:14.347Z,56.9
2017-05-24T05:27:39.823Z,57.38
2017-05-24T05:28:05.332Z,57.38
2017-05-24T05:28:30.815Z,57.38
2017-05-24T05:28:56.293Z,57.48
2017-05-24T05:29:21.782Z,56.71
2017-05-24T05:29:47.280Z,56.83
2017-05-24T05:30:12.746Z,56.99
2017-05-24T05:30:38.238Z,56.83
2017-05-24T05:31:03.724Z,56.93
2017-05-24T05:31:29.195Z,57.12
2017-05-24T05:31:54.659Z,57.03
2017-05-24T05:32:20.142Z,57.21
2017-05-24T05:32:45.635Z,56.93
2017-05-24T05:33:11.079Z,57.03
2017-05-24T05:33:36.550Z,57.03
2017-05-24T05:34:02.013Z,57.03
2017-05-24T05:34:27.479Z,57.03
2017-05-24T05:34:52.976Z,56.35
2017-05-24T05:35:18.444Z,56.76
2017-05-24T05:35:43.913Z,56.57
2017-05-24T05:36:09.393Z,56.67
2017-05-24T05:36:34.841Z,56.09
2017-05-24T05:37:00.327Z,56.19
2017-05-24T05:37:25.801Z,56.38
2017-05-24T05:37:51.288Z,56.09
2017-05-24T05:38:16.765Z,55.8
2017-05-24T05:38:42.240Z,55.33
2017-05-24T05:39:07.717Z,55.64
2017-05-24T05:39:33.184Z,55.45
2017-05-24T05:39:58.683Z,55.35
2017-05-24T05:40:24.147Z,54.88
2017-05-24T05:40:49.622Z,55.07
2017-05-24T05:41:15.113Z,54.97
2017-05-24T05:41:40.585Z,54.78
2017-05-24T05:42:06.073Z,54.68
2017-05-24T05:42:31.561Z,54.58
2017-05-24T05:42:57.053Z,54.88
2017-05-24T05:43:22.536Z,54.58
2017-05-24T05:43:48.010Z,54.68
2017-05-24T05:44:13.527Z,54.68
2017-05-24T05:44:38.979Z,54.39
2017-05-24T05:45:04.480Z,54.11
2017-05-24T05:45:29.968Z,53.72
2017-05-24T05:45:55.453Z,53.82
2017-05-24T05:46:20.917Z,53.66
2017-05-24T05:46:46.390Z,53.66
2017-05-24T05:47:11.877Z,53.46
2017-05-24T05:47:37.340Z,53.66
2017-05-24T05:48:02.830Z,53.46
2017-05-24T05:48:28.273Z,53.36
2017-05-24T05:48:53.733Z,53.46
2017-05-24T05:49:19.196Z,52.98
2017-05-24T05:49:44.661Z,52.98
2017-05-24T05:50:10.168Z,52.69
2017-05-24T05:50:35.726Z,52.62
2017-05-24T05:51:01.152Z,52.62
2017-05-24T05:51:26.656Z,52.43
2017-05-24T05:51:52.100Z,52.53
2017-05-24T05:52:17.596Z,52.43
2017-05-24T05:52:43.066Z,52.24
2017-05-24T05:53:08.587Z,52.24
2017-05-24T05:53:34.045Z,51.95
2017-05-24T05:53:59.543Z,52.14
2017-05-24T05:54:25.059Z,52.05
2017-05-24T05:54:50.544Z,52.24
2017-05-24T05:55:16.034Z,52.14
2017-05-24T05:55:41.532Z,52.34
2017-05-24T05:56:07.011Z,51.83
2017-05-24T05:56:32.468Z,51.83
2017-05-24T05:56:57.976Z,52.12
2017-05-24T05:57:23.428Z,51.93
2017-05-24T05:57:48.926Z,52.4
2017-05-24T05:58:14.417Z,52.31
2017-05-24T05:58:39.885Z,52.5
2017-05-24T05:59:05.374Z,52.89
2017-05-24T05:59:30.855Z,52.79
2017-05-24T05:59:56.316Z,52.79
2017-05-24T06:00:21.886Z,52.79
2017-05-24T06:00:47.305Z,52.6
2017-05-24T06:01:12.754Z,52.79
2017-05-24T06:01:38.248Z,52.5
2017-05-24T06:02:03.695Z,52.69
2017-05-24T06:02:29.157Z,52.81
2017-05-24T06:02:54.612Z,52.72
2017-05-24T06:03:20.058Z,52.53
2017-05-24T06:03:45.522Z,52.24
2017-05-24T06:04:11.005Z,52.62
2017-05-24T06:04:36.458Z,52.53
2017-05-24T06:05:01.958Z,52.43
2017-05-24T06:05:27.416Z,52.24
2017-05-24T06:05:52.881Z,51.76
2017-05-24T06:06:18.374Z,51.59
2017-05-24T06:06:43.845Z,51.98
2017-05-24T06:07:09.330Z,51.95
2017-05-24T06:07:34.805Z,51.69
2017-05-24T06:08:00.301Z,51.69
2017-05-24T06:08:25.778Z,51.31
2017-05-24T06:08:51.233Z,51.59
2017-05-24T06:09:16.704Z,51.4
2017-05-24T06:09:42.193Z,51.31
2017-05-24T06:10:07.673Z,50.92
2017-05-24T06:10:33.225Z,50.76
2017-05-24T06:10:58.726Z,50.27
2017-05-24T06:11:24.208Z,50.46
2017-05-24T06:11:49.656Z,50.18
2017-05-24T06:12:15.145Z,50.27
2017-05-24T06:12:40.625Z,50.18
2017-05-24T06:13:06.120Z,49.91
2017-05-24T06:13:31.622Z,49.91
2017-05-24T06:13:57.105Z,49.72
2017-05-24T06:14:22.582Z,49.72
2017-05-24T06:14:48.047Z,49.15
2017-05-24T06:15:13.501Z,48.47
2017-05-24T06:15:38.955Z,48.95
2017-05-24T06:16:04.411Z,48.76
2017-05-24T06:16:29.857Z,48.21
2017-05-24T06:16:55.339Z,48.02
2017-05-24T06:17:20.821Z,47.92
2017-05-24T06:17:46.287Z,47.63
2017-05-24T06:18:11.782Z,47.15
2017-05-24T06:18:37.238Z,47.53
2017-05-24T06:19:02.723Z,47.44
2017-05-24T06:19:28.195Z,47.15
2017-05-24T06:19:53.652Z,46.67
2017-05-24T06:20:19.146Z,46.86
2017-05-24T06:20:44.596Z,46.88
2017-05-24T06:21:10.058Z,46.95
2017-05-24T06:21:35.533Z,46.95
2017-05-24T06:22:01.013Z,46.01
2017-05-24T06:22:26.493Z,46.09
2017-05-24T06:22:51.979Z,45.51
2017-05-24T06:23:17.479Z,45.51
2017-05-24T06:23:42.938Z,45.34
2017-05-24T06:24:08.401Z,45.42
2017-05-24T06:24:33.901Z,45.22
2017-05-24T06:24:59.367Z,45.22
2017-05-24T06:25:24.832Z,45.73
2017-05-24T06:25:50.275Z,45.8
2017-05-24T06:26:15.732Z,45.73
2017-05-24T06:26:41.210Z,45.83
2017-05-24T06:27:06.672Z,45.73
2017-05-24T06:27:32.161Z,45.9
2017-05-24T06:27:57.630Z,45.8
2017-05-24T06:28:23.104Z,45.8
2017-05-24T06:28:48.569Z,45.42
2017-05-24T06:29:14.026Z,45.42
2017-05-24T06:29:39.498Z,45.22
2017-05-24T06:30:04.970Z,45.7
2017-05-24T06:30:30.454Z,45.42
2017-05-24T06:30:55.950Z,45.32
2017-05-24T06:31:21.420Z,45.7
2017-05-24T06:31:46.900Z,45.78
2017-05-24T06:32:12.367Z,45.9
2017-05-24T06:32:37.848Z,46.06
2017-05-24T06:33:03.324Z,46.16
2017-05-24T06:33:28.778Z,45.97
2017-05-24T06:33:54.264Z,45.87
2017-05-24T06:34:19.706Z,46.26
2017-05-24T06:34:45.190Z,46.84
2017-05-24T06:35:10.651Z,46.93
2017-05-24T06:35:36.147Z,46.93
2017-05-24T06:36:01.592Z,46.81
2017-05-24T06:36:27.062Z,46.81
2017-05-24T06:36:52.585Z,46.72
2017-05-24T06:37:18.047Z,46.53
2017-05-24T06:37:43.553Z,46.72
2017-05-24T06:38:08.999Z,46.62
2017-05-24T06:38:34.478Z,46.53
2017-05-24T06:38:59.945Z,46.62
2017-05-24T06:39:25.425Z,46.81
2017-05-24T06:39:50.947Z,47
2017-05-24T06:40:16.426Z,46.81
2017-05-24T06:40:41.928Z,46.72
2017-05-24T06:41:07.389Z,46.72
2017-05-24T06:41:32.871Z,46.53
2017-05-24T06:41:58.323Z,46.62
2017-05-24T06:42:23.820Z,47.27
2017-05-24T06:42:49.280Z,47.39
2017-05-24T06:43:14.770Z,47.46
2017-05-24T06:43:40.246Z,47.3
2017-05-24T06:44:05.705Z,47.39
2017-05-24T06:44:31.213Z,47.85
2017-05-24T06:44:56.698Z,47.2
2017-05-24T06:45:22.167Z,47.27
2017-05-24T06:45:47.617Z,47.39
2017-05-24T06:46:13.077Z,47.56
2017-05-24T06:46:38.544Z,47.66
2017-05-24T06:47:04.051Z,46.98
2017-05-24T06:47:29.516Z,47.36
2017-05-24T06:47:55.006Z,47.27
2017-05-24T06:48:20.480Z,47.85
2017-05-24T06:48:45.964Z,47.46
2017-05-24T06:49:11.430Z,47.46
2017-05-24T06:49:36.924Z,47.85
2017-05-24T06:50:02.409Z,48.13
2017-05-24T06:50:27.876Z,48.13
2017-05-24T06:50:53.330Z,48.13
2017-05-24T06:51:18.811Z,48.52
2017-05-24T06:51:44.296Z,48.33
2017-05-24T06:52:09.767Z,48.9
2017-05-24T06:52:35.231Z,48.71
2017-05-24T06:53:00.729Z,48.71
2017-05-24T06:53:26.212Z,48.61
2017-05-24T06:53:51.664Z,48.49
2017-05-24T06:54:17.173Z,48.4
2017-05-24T06:54:42.641Z,48.79
2017-05-24T06:55:08.087Z,49.26
2017-05-24T06:55:33.566Z,48.69
2017-05-24T06:55:59.061Z,48.59
2017-05-24T06:56:24.546Z,48.59
2017-05-24T06:56:50.037Z,48.79
2017-05-24T06:57:15.506Z,48.59
2017-05-24T06:57:40.966Z,48.69
2017-05-24T06:58:06.473Z,48.69
2017-05-24T06:58:31.922Z,49.17
2017-05-24T06:58:57.408Z,48.97
2017-05-24T06:59:22.892Z,49.17
2017-05-24T06:59:48.375Z,49.07
2017-05-24T07:00:13.831Z,49.17
2017-05-24T07:00:39.330Z,49.17
2017-05-24T07:01:04.809Z,49.26
2017-05-24T07:01:30.279Z,49.67
2017-05-24T07:01:55.773Z,49.74
2017-05-24T07:02:21.244Z,49.67
2017-05-24T07:02:46.713Z,49.38
2017-05-24T07:03:12.186Z,49.1
2017-05-24T07:03:37.686Z,49.46
2017-05-24T07:04:03.162Z,49.48
2017-05-24T07:04:28.620Z,49.46
2017-05-24T07:04:54.108Z,49.46
2017-05-24T07:05:19.597Z,49
2017-05-24T07:05:45.053Z,49.19
2017-05-24T07:06:10.527Z,49.57
2017-05-24T07:06:36.008Z,49.74
2017-05-24T07:07:01.467Z,49.87
2017-05-24T07:07:26.982Z,49.87
2017-05-24T07:07:52.442Z,49.87
2017-05-24T07:08:17.882Z,49.93
2017-05-24T07:08:43.350Z,49.96
2017-05-24T07:09:08.807Z,50.15
2017-05-24T07:09:34.272Z,49.87
2017-05-24T07:09:59.764Z,50.15
2017-05-24T07:10:57.791Z,50.05
2017-05-24T07:11:23.285Z,49.96
2017-05-24T07:11:48.786Z,49.87
2017-05-24T07:12:14.267Z,49.87
2017-05-24T07:12:39.747Z,49.96
2017-05-24T07:13:05.239Z,49.87
2017-05-24T07:13:30.713Z,50.05
2017-05-24T07:13:56.181Z,49.96
2017-05-24T07:14:21.632Z,50.15
2017-05-24T07:14:47.083Z,49.96
2017-05-24T07:15:12.550Z,49.96
2017-05-24T07:15:38.015Z,49.96
2017-05-24T07:16:03.483Z,49.67
2017-05-24T07:16:28.932Z,49.77
2017-05-24T07:16:54.416Z,49.48
2017-05-24T07:17:19.886Z,49.1
2017-05-24T07:17:45.354Z,49.1
2017-05-24T07:18:10.816Z,49.29
2017-05-24T07:18:36.321Z,49.1
2017-05-24T07:19:01.771Z,48.9
2017-05-24T07:19:27.225Z,48.71
2017-05-24T07:19:52.694Z,49
2017-05-24T07:20:18.169Z,49
2017-05-24T07:20:43.629Z,48.9
2017-05-24T07:21:09.091Z,49.1
2017-05-24T07:21:34.545Z,49.1
2017-05-24T07:22:00.042Z,49.1
2017-05-24T07:22:25.507Z,49.29
2017-05-24T07:22:50.969Z,49.48
2017-05-24T07:23:16.433Z,49.38
2017-05-24T07:23:41.907Z,49.67
2017-05-24T07:24:07.374Z,49.67
2017-05-24T07:24:32.881Z,49.87
2017-05-24T07:24:58.382Z,49.77
2017-05-24T07:25:23.834Z,49.77
2017-05-24T07:25:49.351Z,49.57
2017-05-24T07:26:14.812Z,50.05
2017-05-24T07:26:40.316Z,49.96
2017-05-24T07:27:05.826Z,49.77
2017-05-24T07:27:31.302Z,49.87
2017-05-24T07:27:56.775Z,49.48
2017-05-24T07:28:22.232Z,49.96
2017-05-24T07:28:47.715Z,49.77
2017-05-24T07:29:13.212Z,49.96
2017-05-24T07:29:38.663Z,50.05
2017-05-24T07:30:04.116Z,49.48
2017-05-24T07:30:29.619Z,49.77
2017-05-24T07:30:55.095Z,49.77
2017-05-24T07:31:20.570Z,49.77
2017-05-24T07:31:46.003Z,49.67
2017-05-24T07:32:11.534Z,49.77
2017-05-24T07:32:37.034Z,49.67
2017-05-24T07:33:02.527Z,49.57
2017-05-24T07:33:27.988Z,49.38
2017-05-24T07:33:53.433Z,49.38
2017-05-24T07:34:18.953Z,49.57
2017-05-24T07:34:44.427Z,49.29
2017-05-24T07:35:09.908Z,49.1
2017-05-24T07:35:35.381Z,49.19
2017-05-24T07:36:00.867Z,49.38
2017-05-24T07:36:26.362Z,49.29
2017-05-24T07:36:51.808Z,49.19
2017-05-24T07:37:17.272Z,49.19
2017-05-24T07:37:42.743Z,49.38
2017-05-24T07:38:08.217Z,48.9
2017-05-24T07:38:33.703Z,49.1
2017-05-24T07:38:59.146Z,49.19
2017-05-24T07:39:24.633Z,49.1
2017-05-24T07:39:50.101Z,48.71
2017-05-24T07:40:15.575Z,48.71
2017-05-24T07:40:41.039Z,49.1
2017-05-24T07:41:06.534Z,49
2017-05-24T07:41:32.010Z,49.1
2017-05-24T07:41:57.459Z,48.9
2017-05-24T07:42:22.923Z,49
2017-05-24T07:42:48.395Z,48.81
2017-05-24T07:43:13.894Z,49
2017-05-24T07:43:39.444Z,49.1
2017-05-24T07:44:04.941Z,49.19
2017-05-24T07:44:30.421Z,49.38
2017-05-24T07:44:55.912Z,49.22
2017-05-24T07:45:21.391Z,49.19
2017-05-24T07:45:46.859Z,49.48
2017-05-24T07:46:12.346Z,49.29
2017-05-24T07:46:37.782Z,49.31
2017-05-24T07:47:03.214Z,49.12
2017-05-24T07:47:28.690Z,49.1
2017-05-24T07:47:54.167Z,48.93
2017-05-24T07:48:19.619Z,48.83
2017-05-24T07:48:45.115Z,49.02
2017-05-24T07:49:10.554Z,49.02
2017-05-24T07:49:36.019Z,48.93
2017-05-24T07:50:01.481Z,49.02
2017-05-24T07:50:26.949Z,49.02
2017-05-24T07:50:52.401Z,49.22
2017-05-24T07:51:17.861Z,48.74
2017-05-24T07:51:43.312Z,48.74
2017-05-24T07:52:08.779Z,48.64
2017-05-24T07:52:34.258Z,48.35
2017-05-24T07:52:59.712Z,48.28
2017-05-24T07:53:25.222Z,48.08
2017-05-24T07:53:50.678Z,48.57
2017-05-24T07:54:16.173Z,47.89
2017-05-24T07:54:41.645Z,47.89
2017-05-24T07:55:07.127Z,47.89
2017-05-24T07:55:32.626Z,47.99
2017-05-24T07:55:58.121Z,47.8
2017-05-24T07:56:23.608Z,47.61
2017-05-24T07:56:49.077Z,47.72
2017-05-24T07:57:14.560Z,47.92
2017-05-24T07:57:40.039Z,48.11
2017-05-24T07:58:05.509Z,48.02
2017-05-24T07:58:30.990Z,47.92
2017-05-24T07:58:56.476Z,47.44
2017-05-24T07:59:21.966Z,47.34
2017-05-24T07:59:47.437Z,47.24
2017-05-24T08:00:12.904Z,46.57
2017-05-24T08:00:38.393Z,46.78
2017-05-24T08:01:03.898Z,46.59
2017-05-24T08:01:29.367Z,46.69
2017-05-24T08:01:54.841Z,46.78
2017-05-24T08:02:20.309Z,46.78
2017-05-24T08:02:45.799Z,46.4
2017-05-24T08:03:11.250Z,46.4
2017-05-24T08:03:36.731Z,46.31
2017-05-24T08:04:02.210Z,46.4
2017-05-24T08:04:27.712Z,46.4
2017-05-24T08:04:53.179Z,46.69
2017-05-24T08:05:18.651Z,46.5
2017-05-24T08:05:44.107Z,46.5
2017-05-24T08:06:09.637Z,46.4
2017-05-24T08:06:35.112Z,46.4
2017-05-24T08:07:00.571Z,46.11
2017-05-24T08:07:26.040Z,46.11
2017-05-24T08:07:51.515Z,45.92
2017-05-24T08:08:16.986Z,45.92
2017-05-24T08:08:42.458Z,46.11
2017-05-24T08:09:07.950Z,46.21
2017-05-24T08:09:33.415Z,46.09
2017-05-24T08:09:58.894Z,46.11
2017-05-24T08:10:24.385Z,46.09
2017-05-24T08:10:49.866Z,45.9
2017-05-24T08:11:15.321Z,46.28
2017-05-24T08:11:40.798Z,46.77
2017-05-24T08:12:06.255Z,46.86
2017-05-24T08:12:31.719Z,46.77
2017-05-24T08:12:57.175Z,47.05
2017-05-24T08:13:22.655Z,46.77
2017-05-24T08:13:48.152Z,46.77
2017-05-24T08:14:13.590Z,46.95
2017-05-24T08:14:39.046Z,46.47
2017-05-24T08:15:04.546Z,46.95
2017-05-24T08:15:30.022Z,46.67
2017-05-24T08:15:55.471Z,46.77
2017-05-24T08:16:20.922Z,46.86
2017-05-24T08:16:46.408Z,46.86
2017-05-24T08:17:11.880Z,46.57
2017-05-24T08:17:37.347Z,46.95
2017-05-24T08:18:02.824Z,46.77
2017-05-24T08:18:28.285Z,46.67
2017-05-24T08:18:53.723Z,47.24
2017-05-24T08:19:19.208Z,47.53
2017-05-24T08:19:44.657Z,47.24
2017-05-24T08:20:10.174Z,46.95
2017-05-24T08:20:35.628Z,46.67
2017-05-24T08:21:01.118Z,46.77
2017-05-24T08:21:26.603Z,46.77
2017-05-24T08:21:52.100Z,46.57
2017-05-24T08:22:17.568Z,46.47
2017-05-24T08:22:43.027Z,46.57
2017-05-24T08:23:08.476Z,46.67
2017-05-24T08:23:33.920Z,46.88
2017-05-24T08:23:59.391Z,46.59
2017-05-24T08:24:24.880Z,46.88
2017-05-24T08:24:50.359Z,46.78
2017-05-24T08:25:15.827Z,46.5
2017-05-24T08:25:41.324Z,46.11
2017-05-24T08:26:06.803Z,46.11
2017-05-24T08:26:32.303Z,46.21
2017-05-24T08:26:57.722Z,46.11
2017-05-24T08:27:23.194Z,46.31
2017-05-24T08:27:48.660Z,46.01
2017-05-24T08:28:14.138Z,45.73
2017-05-24T08:28:39.645Z,45.56
2017-05-24T08:29:05.081Z,45.75
2017-05-24T08:29:30.562Z,45.34
2017-05-24T08:29:56.059Z,45.15
2017-05-24T08:30:21.549Z,45.53
2017-05-24T08:30:46.988Z,45.34
2017-05-24T08:31:12.472Z,45.34
2017-05-24T08:31:37.915Z,45.34
2017-05-24T08:32:03.373Z,45.44
2017-05-24T08:32:28.812Z,44.96
2017-05-24T08:32:54.292Z,44.49
2017-05-24T08:33:19.764Z,44.11
2017-05-24T08:33:45.231Z,44.02
2017-05-24T08:34:10.731Z,44.4
2017-05-24T08:34:36.206Z,44.4
2017-05-24T08:35:01.694Z,44.4
2017-05-24T08:35:27.133Z,44.21
2017-05-24T08:35:52.599Z,44.59
2017-05-24T08:36:18.047Z,44.31
2017-05-24T08:36:43.496Z,44.31
2017-05-24T08:37:08.963Z,44.31
2017-05-24T08:37:34.427Z,44.21
2017-05-24T08:37:59.908Z,44.59
2017-05-24T08:38:25.360Z,44.4
2017-05-24T08:38:50.850Z,44.21
2017-05-24T08:39:16.330Z,44.02
2017-05-24T08:39:41.788Z,43.92
2017-05-24T08:40:07.269Z,44.02
2017-05-24T08:40:32.723Z,44.11
2017-05-24T08:40:58.195Z,44.11
2017-05-24T08:41:23.699Z,44.02
2017-05-24T08:41:49.174Z,43.92
2017-05-24T08:42:14.671Z,43.82
2017-05-24T08:42:40.149Z,44.04
2017-05-24T08:43:05.612Z,44.04
2017-05-24T08:43:31.106Z,43.63
2017-05-24T08:43:56.547Z,44.31
2017-05-24T08:44:22.026Z,44.32
2017-05-24T08:44:47.498Z,44.21
2017-05-24T08:45:12.944Z,43.73
2017-05-24T08:45:38.433Z,44.23
2017-05-24T08:46:03.890Z,44.32
2017-05-24T08:46:29.369Z,44.21
2017-05-24T08:46:54.808Z,44.11
2017-05-24T08:47:20.306Z,44.31
2017-05-24T08:47:45.774Z,43.54
2017-05-24T08:48:11.257Z,43.44
2017-05-24T08:48:36.722Z,43.82
2017-05-24T08:49:02.203Z,44.21
2017-05-24T08:49:27.679Z,44.31
2017-05-24T08:49:53.147Z,44.31
2017-05-24T08:50:18.627Z,44.31
2017-05-24T08:50:44.110Z,44.11
2017-05-24T08:51:09.586Z,44.02
2017-05-24T08:51:35.027Z,43.92
2017-05-24T08:52:00.507Z,44.02
2017-05-24T08:52:25.945Z,43.9
2017-05-24T08:52:51.411Z,43.99
2017-05-24T08:53:16.857Z,43.99
2017-05-24T08:53:42.326Z,43.99
2017-05-24T08:54:07.902Z,43.71
2017-05-24T08:54:33.335Z,44.09
2017-05-24T08:54:58.775Z,44.48
2017-05-24T08:55:24.233Z,43.99
2017-05-24T08:55:49.695Z,44.09
2017-05-24T08:56:15.150Z,44.38
2017-05-24T08:56:40.642Z,44.57
2017-05-24T08:57:06.090Z,44.67
2017-05-24T08:57:31.550Z,44.48
2017-05-24T08:57:57.075Z,44.38
2017-05-24T08:58:22.501Z,44.38
2017-05-24T08:58:48.012Z,43.99
2017-05-24T08:59:13.471Z,43.8
2017-05-24T08:59:38.935Z,43.9
2017-05-24T09:00:04.412Z,44.09
2017-05-24T09:00:29.879Z,44.19
2017-05-24T09:00:55.362Z,43.61
2017-05-24T09:01:20.790Z,43.51
2017-05-24T09:01:46.322Z,43.41
2017-05-24T09:02:11.716Z,43.23
2017-05-24T09:02:37.270Z,43.51
2017-05-24T09:03:02.718Z,43.41
2017-05-24T09:03:28.162Z,43.32
2017-05-24T09:03:53.644Z,43.71
2017-05-24T09:04:19.140Z,43.41
2017-05-24T09:04:44.591Z,43.99
2017-05-24T09:05:10.042Z,43.99
2017-05-24T09:05:35.513Z,44.09
2017-05-24T09:06:00.983Z,43.99
2017-05-24T09:06:26.470Z,44.09
2017-05-24T09:06:51.947Z,43.99
2017-05-24T09:07:17.418Z,44.09
2017-05-24T09:07:42.892Z,44.11
2017-05-24T09:08:08.356Z,44.19
2017-05-24T09:08:33.810Z,44.19
2017-05-24T09:08:59.258Z,43.92
2017-05-24T09:09:24.723Z,43.9
2017-05-24T09:09:50.199Z,43.92
2017-05-24T09:10:15.690Z,43.73
2017-05-24T09:10:41.149Z,43.82
2017-05-24T09:11:06.640Z,43.92
2017-05-24T09:11:32.139Z,44.02
2017-05-24T09:11:57.578Z,43.44
2017-05-24T09:12:23.073Z,43.63
2017-05-24T09:12:48.550Z,43.34
2017-05-24T09:13:13.999Z,43.24
2017-05-24T09:13:39.440Z,43.34
2017-05-24T09:14:04.915Z,43.15
2017-05-24T09:14:30.427Z,43.34
2017-05-24T09:14:55.851Z,43.37
2017-05-24T09:15:21.356Z,43.27
2017-05-24T09:15:46.781Z,43.55
2017-05-24T09:16:12.291Z,43.37
2017-05-24T09:16:37.749Z,43.37
2017-05-24T09:17:03.211Z,42.97
2017-05-24T09:17:28.698Z,42.59
2017-05-24T09:17:54.163Z,42.69
2017-05-24T09:18:19.646Z,42.4
2017-05-24T09:18:45.089Z,42.4
2017-05-24T09:19:10.593Z,42.4
2017-05-24T09:19:36.056Z,42.3
2017-05-24T09:20:01.519Z,41.92
2017-05-24T09:20:26.983Z,42.02
2017-05-24T09:20:52.436Z,41.92
2017-05-24T09:21:17.966Z,42.11
2017-05-24T09:21:43.385Z,41.92
2017-05-24T09:22:08.834Z,42.49
2017-05-24T09:22:34.322Z,42.52
2017-05-24T09:22:59.770Z,42.42
2017-05-24T09:23:25.224Z,42.23
2017-05-24T09:23:50.743Z,42.42
2017-05-24T09:24:16.193Z,42.42
2017-05-24T09:24:41.618Z,42.42
2017-05-24T09:25:07.068Z,42.42
2017-05-24T09:25:32.512Z,42.32
2017-05-24T09:25:57.987Z,42.52
2017-05-24T09:26:23.432Z,42.25
2017-05-24T09:26:48.887Z,42.03
2017-05-24T09:27:14.372Z,42.15
2017-05-24T09:27:39.905Z,42.15
2017-05-24T09:28:05.423Z,42.05
2017-05-24T09:28:30.905Z,42.15
2017-05-24T09:28:56.392Z,42.05
2017-05-24T09:29:21.847Z,41.77
2017-05-24T09:29:47.309Z,42.15
2017-05-24T09:30:12.776Z,42.05
2017-05-24T09:30:38.192Z,41.86
2017-05-24T09:31:03.633Z,41.86
2017-05-24T09:31:29.115Z,41.67
2017-05-24T09:31:54.614Z,41.96
2017-05-24T09:32:20.064Z,41.77
2017-05-24T09:32:45.541Z,42.25
2017-05-24T09:33:11.006Z,42.15
2017-05-24T09:33:36.457Z,42.35
2017-05-24T09:34:02.092Z,42.05
2017-05-24T09:34:27.517Z,42.35
2017-05-24T09:34:52.994Z,42.35
2017-05-24T09:35:18.461Z,42.25
2017-05-24T09:35:43.934Z,42.05
2017-05-24T09:36:09.417Z,41.6
2017-05-24T09:36:34.947Z,41.3
2017-05-24T09:37:00.391Z,41.5
2017-05-24T09:37:25.830Z,41.4
2017-05-24T09:37:51.316Z,41.5
2017-05-24T09:38:16.765Z,41.4
2017-05-24T09:38:42.244Z,41.6
2017-05-24T09:39:07.706Z,41.78
2017-05-24T09:39:33.183Z,41.88
2017-05-24T09:39:58.640Z,41.69
2017-05-24T09:40:24.130Z,41.5
2017-05-24T09:40:49.593Z,41.78
2017-05-24T09:41:15.072Z,41.69
2017-05-24T09:41:40.532Z,41.69
2017-05-24T09:42:05.978Z,41.4
2017-05-24T09:42:31.442Z,41.69
2017-05-24T09:42:56.921Z,41.78
2017-05-24T09:43:22.349Z,41.6
2017-05-24T09:43:47.822Z,41.5
2017-05-24T09:44:13.267Z,41.5
2017-05-24T09:44:38.758Z,41.6
2017-05-24T09:45:04.205Z,41.3
2017-05-24T09:45:29.682Z,41.4
2017-05-24T09:45:55.137Z,41.6
2017-05-24T09:46:20.627Z,41.69
2017-05-24T09:46:46.093Z,41.69
2017-05-24T09:47:11.573Z,41.69
2017-05-24T09:47:37.019Z,41.6
2017-05-24T09:48:02.550Z,41.6
2017-05-24T09:48:27.924Z,41.6
2017-05-24T09:48:53.359Z,41.78
2017-05-24T09:49:18.853Z,41.69
2017-05-24T09:49:44.336Z,41.69
2017-05-24T09:50:09.770Z,41.88
2017-05-24T09:50:35.294Z,41.78
2017-05-24T09:51:00.744Z,41.69
2017-05-24T09:51:26.217Z,41.88
2017-05-24T09:51:51.699Z,41.78
2017-05-24T09:52:17.154Z,41.69
2017-05-24T09:52:42.619Z,41.69
2017-05-24T09:53:08.127Z,41.4
2017-05-24T09:53:33.584Z,41.69
2017-05-24T09:53:59.099Z,41.69
2017-05-24T09:54:24.565Z,41.69
2017-05-24T09:54:50.021Z,41.69
2017-05-24T09:55:15.515Z,41.5
2017-05-24T09:55:40.979Z,41.67
2017-05-24T09:56:06.455Z,41.48
2017-05-24T09:56:31.933Z,41.77
2017-05-24T09:56:57.450Z,41.38
2017-05-24T09:57:22.909Z,41.67
2017-05-24T09:57:48.368Z,41.96
2017-05-24T09:58:13.843Z,41.86
2017-05-24T09:58:39.338Z,41.86
2017-05-24T09:59:04.814Z,41.86
2017-05-24T09:59:30.290Z,41.88
2017-05-24T09:59:55.767Z,41.67
2017-05-24T10:00:21.252Z,41.77
2017-05-24T10:00:46.741Z,41.5
2017-05-24T10:01:12.223Z,41.77
2017-05-24T10:01:37.669Z,41.67
2017-05-24T10:02:03.165Z,41.5
2017-05-24T10:02:28.630Z,41.69
2017-05-24T10:02:54.067Z,41.69
2017-05-24T10:03:19.541Z,41.6
2017-05-24T10:03:45.025Z,41.5
2017-05-24T10:04:10.495Z,41.4
2017-05-24T10:04:35.995Z,41.2
2017-05-24T10:05:01.462Z,40.92
2017-05-24T10:05:26.929Z,41.02
2017-05-24T10:05:52.386Z,41.2
2017-05-24T10:06:17.842Z,40.82
2017-05-24T10:06:43.294Z,41.3
2017-05-24T10:07:08.771Z,41.3
2017-05-24T10:07:34.230Z,41.3
2017-05-24T10:07:59.726Z,41.2
2017-05-24T10:08:25.192Z,41.02
2017-05-24T10:08:50.666Z,40.63
2017-05-24T10:09:16.177Z,40.17
2017-05-24T10:09:41.660Z,40.36
2017-05-24T10:10:07.109Z,40.65
2017-05-24T10:10:32.614Z,40.75
2017-05-24T10:10:58.087Z,40.94
2017-05-24T10:11:23.550Z,40.84
2017-05-24T10:11:49.049Z,40.65
2017-05-24T10:12:14.491Z,40.75
2017-05-24T10:12:39.956Z,40.84
2017-05-24T10:13:05.450Z,40.65
2017-05-24T10:13:30.932Z,40.75
2017-05-24T10:13:56.421Z,40.65
2017-05-24T10:14:21.910Z,40.55
2017-05-24T10:14:47.404Z,40.75
2017-05-24T10:15:12.866Z,40.75
2017-05-24T10:15:38.386Z,40.75
2017-05-24T10:16:03.831Z,40.75
2017-05-24T10:16:29.288Z,40.75