createdAt,value
2019-06-15T00:01:57.760Z,99.99
2019-06-15T00:02:57.694Z,99.99
2019-06-15T00:04:57.969Z,99.99
2019-06-15T00:06:57.852Z,99.99
2019-06-15T00:07:57.740Z,99.99
2019-06-15T00:08:57.635Z,99.99
2019-06-15T00:09:57.598Z,99.99
2019-06-15T00:10:57.605Z,99.99
2019-06-15T00:11:57.707Z,99.99
2019-06-15T00:12:57.566Z,99.99
2019-06-15T00:13:57.560Z,99.99
2019-06-15T00:14:57.547Z,99.99
2019-06-15T00:15:57.645Z,99.99
2019-06-15T00:17:57.550Z,99.99
2019-06-15T00:18:57.495Z,99.99
2019-06-15T00:19:57.477Z,99.99
2019-06-15T00:20:57.479Z,99.99
2019-06-15T00:21:57.456Z,99.99
2019-06-15T00:23:57.487Z,99.99
2019-06-15T00:24:57.439Z,99.99
2019-06-15T00:25:57.507Z,99.99
2019-06-15T00:26:57.441Z,99.99
2019-06-15T00:27:57.393Z,99.99
2019-06-15T00:28:57.383Z,99.99
2019-06-15T00:32:57.325Z,99.99
2019-06-15T00:33:57.314Z,99.99
2019-06-15T00:34:57.313Z,99.99
2019-06-15T00:35:57.286Z,99.99
2019-06-15T00:36:57.274Z,99.99
2019-06-15T00:37:57.295Z,99.99
2019-06-15T00:39:57.238Z,99.99
2019-06-15T00:41:57.425Z,99.99
2019-06-15T00:42:57.208Z,99.99
2019-06-15T00:44:57.198Z,99.99
2019-06-15T00:45:57.805Z,99.99
2019-06-15T00:46:57.179Z,99.99
2019-06-15T00:47:57.138Z,99.99
2019-06-15T00:48:57.215Z,99.99
2019-06-15T00:49:57.417Z,99.99
2019-06-15T00:50:57.102Z,99.99
2019-06-15T00:51:57.087Z,99.99
2019-06-15T00:52:57.084Z,99.99
2019-06-15T00:53:57.065Z,99.99
2019-06-15T00:54:57.050Z,99.99
2019-06-15T00:55:57.038Z,99.99
2019-06-15T00:56:57.051Z,99.99
2019-06-15T00:57:57.063Z,99.99
2019-06-15T00:58:56.997Z,99.99
2019-06-15T00:59:56.988Z,99.99
2019-06-15T01:00:56.984Z,99.99
2019-06-15T01:01:57.261Z,99.99
2019-06-15T01:02:57.057Z,99.99
2019-06-15T01:03:57.024Z,99.99
2019-06-15T01:05:56.915Z,99.99
2019-06-15T01:06:56.918Z,99.99
2019-06-15T01:07:56.886Z,99.99
2019-06-15T01:08:56.887Z,99.99
2019-06-15T01:11:56.850Z,99.99
2019-06-15T01:14:57.859Z,99.99
2019-06-15T01:15:56.794Z,99.99
2019-06-15T01:16:56.835Z,99.99
2019-06-15T01:17:56.763Z,99.99
2019-06-15T01:18:56.755Z,99.99
2019-06-15T01:19:56.737Z,99.99
2019-06-15T01:22:56.704Z,99.99
2019-06-15T01:23:56.821Z,99.99
2019-06-15T01:25:05.132Z,99.99
2019-06-15T01:25:56.664Z,99.99
2019-06-15T01:27:56.655Z,99.99
2019-06-15T01:29:56.701Z,99.99
2019-06-15T01:30:56.735Z,99.99
2019-06-15T01:31:56.675Z,99.99
2019-06-15T01:32:56.869Z,99.99
2019-06-15T01:33:56.561Z,99.99
2019-06-15T01:34:56.840Z,99.99
2019-06-15T01:35:58.036Z,99.99
2019-06-15T01:36:56.520Z,99.99
2019-06-15T01:37:56.614Z,99.99
2019-06-15T01:38:56.511Z,99.99
2019-06-15T01:39:56.804Z,99.99
2019-06-15T01:40:56.517Z,99.99
2019-06-15T01:41:56.473Z,99.99
2019-06-15T01:42:56.432Z,99.99
2019-06-15T01:43:56.426Z,99.99
2019-06-15T01:44:56.421Z,99.99
2019-06-15T01:45:56.401Z,99.99
2019-06-15T01:46:56.701Z,99.99
2019-06-15T01:48:56.362Z,99.99
2019-06-15T01:51:56.328Z,99.99
2019-06-15T01:52:56.419Z,99.99
2019-06-15T01:53:56.292Z,99.99
2019-06-15T01:55:56.295Z,99.99
2019-06-15T01:56:56.272Z,99.99
2019-06-15T02:00:56.456Z,99.99
2019-06-15T02:01:56.193Z,99.99
2019-06-15T02:02:56.183Z,99.99
2019-06-15T02:03:56.177Z,99.99
2019-06-15T02:06:56.424Z,99.99
2019-06-15T02:08:56.179Z,99.99
2019-06-15T02:10:56.074Z,99.99
2019-06-15T02:11:56.115Z,99.99
2019-06-15T02:12:56.047Z,99.99
2019-06-15T02:13:56.029Z,99.99
2019-06-15T02:14:56.012Z,99.99
2019-06-15T02:15:56.017Z,99.99
2019-06-15T02:18:56.374Z,99.99
2019-06-15T02:19:56.562Z,99.99
2019-06-15T02:20:55.990Z,99.99
2019-06-15T02:21:55.926Z,99.99
2019-06-15T02:23:55.901Z,99.99
2019-06-15T02:26:56.069Z,99.99
2019-06-15T02:27:55.863Z,99.99
2019-06-15T02:28:55.973Z,99.99
2019-06-15T02:29:55.834Z,99.99
2019-06-15T02:30:55.811Z,99.99
2019-06-15T02:31:55.789Z,99.99
2019-06-15T02:32:55.876Z,99.99
2019-06-15T02:33:55.759Z,99.99
2019-06-15T02:34:55.762Z,99.99
2019-06-15T02:36:55.779Z,99.99
2019-06-15T02:37:56.117Z,99.99
2019-06-15T02:39:55.683Z,99.99
2019-06-15T02:40:55.687Z,99.99
2019-06-15T02:41:55.765Z,99.99
2019-06-15T02:42:55.654Z,99.99
2019-06-15T02:43:55.634Z,99.99
2019-06-15T02:44:55.616Z,99.99
2019-06-15T02:45:55.603Z,99.99
2019-06-15T02:47:55.585Z,99.99
2019-06-15T02:48:55.618Z,99.99
2019-06-15T02:49:55.656Z,99.99
2019-06-15T02:50:55.633Z,99.99
2019-06-15T02:51:55.722Z,99.99
2019-06-15T02:52:55.516Z,99.99
2019-06-15T02:53:55.499Z,99.99
2019-06-15T02:54:55.485Z,99.99
2019-06-15T02:55:55.472Z,99.99
2019-06-15T02:56:55.658Z,99.99
2019-06-15T02:57:55.515Z,99.99
2019-06-15T02:59:55.434Z,99.99
2019-06-15T03:00:55.402Z,99.99
2019-06-15T03:01:55.691Z,99.99
2019-06-15T03:02:55.375Z,99.99
2019-06-15T03:03:55.436Z,99.99
2019-06-15T03:04:55.350Z,99.99
2019-06-15T03:05:55.332Z,99.99
2019-06-15T03:06:55.322Z,99.99
2019-06-15T03:07:55.332Z,99.99
2019-06-15T03:08:55.301Z,99.99
2019-06-15T03:09:55.284Z,99.99
2019-06-15T03:10:55.368Z,99.99
2019-06-15T03:13:55.228Z,99.99
2019-06-15T03:14:55.261Z,99.99
2019-06-15T03:15:55.219Z,99.99
2019-06-15T03:16:55.189Z,99.99
2019-06-15T03:18:55.154Z,99.99
2019-06-15T03:19:55.640Z,99.99
2019-06-15T03:20:55.132Z,99.99
2019-06-15T03:24:08.029Z,99.99
2019-06-15T03:26:05.038Z,99.99
2019-06-15T03:26:55.051Z,99.99
2019-06-15T03:27:55.081Z,99.99
2019-06-15T03:28:55.036Z,99.99
2019-06-15T03:29:55.063Z,99.99
2019-06-15T03:30:55.164Z,99.99
2019-06-15T03:32:55.045Z,99.99
2019-06-15T03:33:55.007Z,99.99
2019-06-15T03:34:54.949Z,99.99
2019-06-15T03:35:54.945Z,99.99
2019-06-15T03:36:55.223Z,99.99
2019-06-15T03:37:55.177Z,99.99
2019-06-15T03:39:54.910Z,99.99
2019-06-15T03:40:54.874Z,99.99
2019-06-15T03:41:54.917Z,99.99
2019-06-15T03:43:54.833Z,99.99
2019-06-15T03:44:54.819Z,99.99
2019-06-15T03:45:54.954Z,99.99
2019-06-15T03:46:54.808Z,99.99
2019-06-15T03:47:55.181Z,99.99
2019-06-15T03:48:55.074Z,99.99
2019-06-15T03:50:54.748Z,99.99
2019-06-15T03:52:54.707Z,99.99
2019-06-15T03:53:54.801Z,99.99
2019-06-15T03:54:54.766Z,99.99
2019-06-15T03:56:54.674Z,99.99
2019-06-15T03:58:54.638Z,99.99
2019-06-15T03:59:54.749Z,99.99
2019-06-15T04:00:55.849Z,99.99
2019-06-15T04:01:54.693Z,99.99
2019-06-15T04:02:54.689Z,99.99
2019-06-15T04:03:54.661Z,99.99
2019-06-15T04:04:54.855Z,99.99
2019-06-15T04:05:54.547Z,99.99
2019-06-15T04:06:54.538Z,99.99
2019-06-15T04:07:54.772Z,99.99
2019-06-15T04:08:54.790Z,99.99
2019-06-15T04:09:54.583Z,99.99
2019-06-15T04:10:54.483Z,99.99
2019-06-15T04:12:55.312Z,99.99
2019-06-15T04:13:54.419Z,99.99
2019-06-15T04:14:54.445Z,99.99
2019-06-15T04:16:55.059Z,99.99
2019-06-15T04:17:54.638Z,99.99
2019-06-15T04:18:54.539Z,99.99
2019-06-15T04:21:54.339Z,99.99
2019-06-15T04:22:54.288Z,99.99
2019-06-15T04:23:54.273Z,99.99
2019-06-15T04:24:54.633Z,99.99
2019-06-15T04:25:54.293Z,99.99
2019-06-15T04:26:54.294Z,99.99
2019-06-15T04:27:54.219Z,99.99
2019-06-15T04:28:54.233Z,99.99
2019-06-15T04:32:54.497Z,99.99
2019-06-15T04:33:55.640Z,99.99
2019-06-15T04:34:54.229Z,99.99
2019-06-15T04:35:54.163Z,99.99
2019-06-15T04:36:54.593Z,99.99
2019-06-15T04:37:54.376Z,99.99
2019-06-15T04:38:54.876Z,99.99
2019-06-15T04:39:54.649Z,99.99
2019-06-15T04:40:54.923Z,99.99
2019-06-15T04:41:54.232Z,99.99
2019-06-15T04:42:54.711Z,99.99
2019-06-15T04:43:55.112Z,99.99
2019-06-15T04:45:54.459Z,99.99
2019-06-15T04:46:54.264Z,99.99
2019-06-15T04:49:53.894Z,99.99
2019-06-15T04:51:54.174Z,99.99
2019-06-15T04:52:53.860Z,99.99
2019-06-15T04:53:53.890Z,99.99
2019-06-15T04:54:53.953Z,99.99
2019-06-15T04:55:53.814Z,99.99
2019-06-15T04:56:53.859Z,99.99
2019-06-15T04:59:54.078Z,99.99
2019-06-15T05:00:53.760Z,99.99
2019-06-15T05:02:53.705Z,99.99
2019-06-15T05:05:53.709Z,99.99
2019-06-15T05:06:54.229Z,99.99
2019-06-15T05:07:53.743Z,99.99
2019-06-15T05:08:53.616Z,99.99
2019-06-15T05:09:53.999Z,99.99
2019-06-15T05:10:59.629Z,99.99
2019-06-15T05:11:53.669Z,99.99
2019-06-15T05:12:53.585Z,99.99
2019-06-15T05:13:53.539Z,99.99
2019-06-15T05:14:53.672Z,99.99
2019-06-15T05:15:53.504Z,99.99
2019-06-15T05:16:53.622Z,99.99
2019-06-15T05:18:53.994Z,99.99
2019-06-15T05:20:53.439Z,99.99
2019-06-15T05:22:54.223Z,99.99
2019-06-15T05:23:53.705Z,99.99
2019-06-15T05:24:53.704Z,99.99
2019-06-15T05:25:53.405Z,99.99
2019-06-15T05:27:05.832Z,99.99
2019-06-15T05:27:53.333Z,99.99
2019-06-15T05:28:53.455Z,99.99
2019-06-15T05:30:53.576Z,99.99
2019-06-15T05:31:53.275Z,99.99
2019-06-15T05:32:53.271Z,99.99
2019-06-15T05:33:53.249Z,99.99
2019-06-15T05:36:53.456Z,99.99
2019-06-15T05:38:53.777Z,99.99
2019-06-15T05:42:54.589Z,99.99
2019-06-15T05:43:53.475Z,99.99
2019-06-15T05:44:53.337Z,99.99
2019-06-15T05:45:53.271Z,99.99
2019-06-15T05:48:53.244Z,99.99
2019-06-15T05:49:53.094Z,99.99
2019-06-15T05:50:53.834Z,99.99
2019-06-15T05:51:53.117Z,99.99
2019-06-15T05:52:53.255Z,99.99
2019-06-15T05:53:52.971Z,99.99
2019-06-15T05:55:52.985Z,99.99
2019-06-15T05:56:53.765Z,99.99
2019-06-15T05:59:54.648Z,99.99
2019-06-15T06:00:52.887Z,99.99
2019-06-15T06:02:53.728Z,99.99
2019-06-15T06:04:53.665Z,99.99
2019-06-15T06:05:53.036Z,99.99
2019-06-15T06:07:52.777Z,99.99
2019-06-15T06:09:53.244Z,99.99
2019-06-15T06:10:52.732Z,99.99
2019-06-15T06:11:53.445Z,99.99
2019-06-15T06:12:52.885Z,99.99
2019-06-15T06:13:52.826Z,99.99
2019-06-15T06:14:52.822Z,99.99
2019-06-15T06:15:52.994Z,99.99
2019-06-15T06:16:52.648Z,99.99
2019-06-15T06:17:52.641Z,99.99
2019-06-15T06:18:52.658Z,99.99
2019-06-15T06:19:52.593Z,99.99
2019-06-15T06:20:53.177Z,99.99
2019-06-15T06:21:52.661Z,99.99
2019-06-15T06:23:54.077Z,99.99
2019-06-15T06:24:52.564Z,99.99
2019-06-15T06:25:53.545Z,99.99
2019-06-15T06:26:52.575Z,99.99
2019-06-15T06:27:52.568Z,99.99
2019-06-15T06:28:57.318Z,99.99
2019-06-15T06:29:52.828Z,99.99
2019-06-15T06:30:52.545Z,99.99
2019-06-15T06:31:53.364Z,99.99
2019-06-15T06:33:52.430Z,99.99
2019-06-15T06:34:52.450Z,99.99
2019-06-15T06:35:52.374Z,99.99
2019-06-15T06:36:52.374Z,99.99
2019-06-15T06:37:52.377Z,99.99
2019-06-15T06:38:52.823Z,99.99
2019-06-15T06:40:52.715Z,99.99
2019-06-15T06:41:52.325Z,99.99
2019-06-15T06:42:52.290Z,99.99
2019-06-15T06:44:52.369Z,99.99
2019-06-15T06:45:52.257Z,99.99
2019-06-15T06:46:52.223Z,99.99
2019-06-15T06:47:52.229Z,99.99
2019-06-15T06:48:54.102Z,99.99
2019-06-15T06:49:52.365Z,99.99
2019-06-15T06:50:52.250Z,99.99
2019-06-15T06:52:52.142Z,99.99
2019-06-15T06:54:52.262Z,99.99
2019-06-15T06:55:52.881Z,99.99
2019-06-15T06:56:52.209Z,99.99
2019-06-15T06:58:52.359Z,99.99
2019-06-15T06:59:52.095Z,99.99
2019-06-15T07:00:52.814Z,99.99
2019-06-15T07:02:52.023Z,99.99
2019-06-15T07:04:51.982Z,99.99
2019-06-15T07:05:52.353Z,99.99
2019-06-15T07:08:52.344Z,99.99
2019-06-15T07:09:52.721Z,99.99
2019-06-15T07:10:52.909Z,99.99
2019-06-15T07:15:52.721Z,99.99
2019-06-15T07:20:51.823Z,99.99
2019-06-15T07:22:51.928Z,99.99
2019-06-15T07:25:51.824Z,99.99
2019-06-15T07:26:51.697Z,99.99
2019-06-15T07:28:52.059Z,99.99
2019-06-15T07:29:51.796Z,99.99
2019-06-15T07:30:51.724Z,99.99
2019-06-15T07:31:51.689Z,99.99
2019-06-15T07:32:51.607Z,99.99
2019-06-15T07:33:51.646Z,99.99
2019-06-15T07:34:51.587Z,99.99
2019-06-15T07:35:52.607Z,99.99
2019-06-15T07:36:51.671Z,99.99
2019-06-15T07:37:51.602Z,99.99
2019-06-15T07:38:53.031Z,99.99
2019-06-15T07:39:52.034Z,99.99
2019-06-15T07:40:51.584Z,99.99
2019-06-15T07:42:51.645Z,99.99
2019-06-15T07:43:52.059Z,99.99
2019-06-15T07:44:51.467Z,99.99
2019-06-15T07:45:55.433Z,99.99
2019-06-15T07:48:52.080Z,99.99
2019-06-15T07:49:51.448Z,99.99
2019-06-15T07:50:51.393Z,99.99
2019-06-15T07:51:51.407Z,99.99
2019-06-15T07:52:52.561Z,99.99
2019-06-15T07:53:57.960Z,99.99
2019-06-15T07:54:51.347Z,99.99
2019-06-15T07:56:51.441Z,99.99
2019-06-15T07:58:51.367Z,99.99
2019-06-15T07:59:51.291Z,99.99
2019-06-15T08:00:51.597Z,99.99
2019-06-15T08:01:51.271Z,99.99
2019-06-15T08:02:51.262Z,99.99
2019-06-15T08:03:51.765Z,99.99
2019-06-15T08:05:51.389Z,99.99
2019-06-15T08:06:51.338Z,99.99
2019-06-15T08:07:51.586Z,99.99
2019-06-15T08:10:51.264Z,99.99
2019-06-15T08:11:51.154Z,99.99
2019-06-15T08:12:51.156Z,99.99
2019-06-15T08:13:51.442Z,99.99
2019-06-15T08:16:51.226Z,99.99
2019-06-15T08:17:51.610Z,99.99
2019-06-15T08:18:51.215Z,99.99
2019-06-15T08:19:51.065Z,99.99
2019-06-15T08:20:51.057Z,99.99
2019-06-15T08:22:52.419Z,99.99
2019-06-15T08:23:51.714Z,99.99
2019-06-15T08:25:51.137Z,99.99
2019-06-15T08:26:50.972Z,99.99
2019-06-15T08:27:51.018Z,99.99
2019-06-15T08:28:52.784Z,99.99
2019-06-15T08:30:51.023Z,99.99
2019-06-15T08:31:51.011Z,99.99
2019-06-15T08:32:50.905Z,99.99
2019-06-15T08:33:51.073Z,99.99
2019-06-15T08:36:50.876Z,99.99
2019-06-15T08:38:50.963Z,99.99
2019-06-15T08:39:50.879Z,99.99
2019-06-15T08:40:50.835Z,99.99
2019-06-15T08:41:51.527Z,99.99
2019-06-15T08:42:52.153Z,99.99
2019-06-15T08:43:51.106Z,99.99
2019-06-15T08:44:51.116Z,99.99
2019-06-15T08:45:50.912Z,99.99
2019-06-15T08:46:51.483Z,99.99
2019-06-15T08:47:51.398Z,99.99
2019-06-15T08:48:50.817Z,99.99
2019-06-15T08:49:50.801Z,99.99
2019-06-15T08:50:51.026Z,99.99
2019-06-15T08:51:51.422Z,99.99
2019-06-15T08:53:50.951Z,99.99
2019-06-15T08:55:50.980Z,99.99
2019-06-15T08:56:51.112Z,99.99
2019-06-15T08:57:50.700Z,99.99
2019-06-15T08:58:55.636Z,99.99
2019-06-15T08:59:52.276Z,99.99
2019-06-15T09:00:51.246Z,99.99
2019-06-15T09:01:50.643Z,99.99
2019-06-15T09:05:50.579Z,99.99
2019-06-15T09:07:50.875Z,99.99
2019-06-15T09:08:51.985Z,99.99
2019-06-15T09:10:51.323Z,99.99
2019-06-15T09:11:51.010Z,99.99
2019-06-15T09:12:50.735Z,99.99
2019-06-15T09:13:50.566Z,99.99
2019-06-15T09:15:51.440Z,99.99
2019-06-15T09:17:50.813Z,99.99
2019-06-15T09:19:50.595Z,99.99
2019-06-15T09:20:50.757Z,99.99
2019-06-15T09:21:50.525Z,99.99
2019-06-15T09:22:50.804Z,99.99
2019-06-15T09:29:50.531Z,99.99
2019-06-15T09:33:50.451Z,99.99
2019-06-15T09:36:50.349Z,99.99
2019-06-15T09:37:50.353Z,99.99
2019-06-15T09:38:50.363Z,99.99
2019-06-15T09:39:50.433Z,99.99
2019-06-15T09:40:50.517Z,99.99
2019-06-15T09:41:50.327Z,99.99
2019-06-15T09:42:50.624Z,99.99
2019-06-15T09:43:50.303Z,99.99
2019-06-15T09:44:50.353Z,99.99
2019-06-15T09:45:50.293Z,99.99
2019-06-15T09:47:50.281Z,99.99
2019-06-15T09:48:50.546Z,99.99
2019-06-15T09:50:50.654Z,99.99
2019-06-15T09:51:50.247Z,99.99
2019-06-15T09:52:50.263Z,99.99
2019-06-15T09:53:50.910Z,99.99
2019-06-15T09:54:50.236Z,99.99
2019-06-15T09:55:50.281Z,99.99
2019-06-15T09:56:50.519Z,99.99
2019-06-15T09:57:50.224Z,99.99
2019-06-15T09:59:50.277Z,99.99
2019-06-15T10:00:50.216Z,99.99
2019-06-15T10:01:50.208Z,99.99
2019-06-15T10:02:50.553Z,99.99
2019-06-15T10:03:50.287Z,99.99
2019-06-15T10:04:50.206Z,99.99
2019-06-15T10:08:50.655Z,99.99
2019-06-15T10:10:50.549Z,99.99
2019-06-15T10:12:50.361Z,99.99
2019-06-15T10:13:50.373Z,99.99
2019-06-15T10:14:50.418Z,99.99
2019-06-15T10:15:50.143Z,99.99
2019-06-15T10:17:50.103Z,99.99
2019-06-15T10:18:50.854Z,99.99
2019-06-15T10:19:50.111Z,99.99
2019-06-15T10:20:50.153Z,99.99
2019-06-15T10:21:50.404Z,99.99
2019-06-15T10:22:50.163Z,99.99
2019-06-15T10:23:52.956Z,99.99
2019-06-15T10:24:50.266Z,99.99
2019-06-15T10:26:50.352Z,99.99
2019-06-15T10:28:50.276Z,99.99
2019-06-15T10:29:50.119Z,99.99
2019-06-15T10:30:50.485Z,99.99
2019-06-15T10:33:50.643Z,99.99
2019-06-15T10:34:50.706Z,99.99
2019-06-15T10:36:50.469Z,99.99
2019-06-15T10:37:50.195Z,99.99
2019-06-15T10:38:50.488Z,99.99
2019-06-15T10:40:51.263Z,99.99
2019-06-15T10:41:50.532Z,99.99
2019-06-15T10:42:50.641Z,99.99
2019-06-15T10:43:50.668Z,99.99
2019-06-15T10:44:50.025Z,99.99
2019-06-15T10:45:50.586Z,99.99
2019-06-15T10:46:50.305Z,99.99
2019-06-15T10:47:50.305Z,99.99
2019-06-15T10:48:50.089Z,99.99
2019-06-15T10:50:50.373Z,99.99
2019-06-15T10:54:50.587Z,99.99
2019-06-15T10:56:09.948Z,99.99
2019-06-15T10:59:57.482Z,99.99
2019-06-15T11:00:50.054Z,99.99
2019-06-15T11:01:50.149Z,99.37
2019-06-15T11:02:50.115Z,98.93
2019-06-15T11:03:49.906Z,98.39
2019-06-15T11:04:50.249Z,96.15
2019-06-15T11:05:49.887Z,98.00
2019-06-15T11:06:50.397Z,99.99
2019-06-15T11:07:49.877Z,99.99
2019-06-15T11:10:50.212Z,99.99
2019-06-15T11:11:49.844Z,99.99
2019-06-15T11:12:50.164Z,99.99
2019-06-15T11:13:49.984Z,99.99
2019-06-15T11:14:55.954Z,99.99
2019-06-15T11:15:50.426Z,99.99
2019-06-15T11:16:49.761Z,99.99
2019-06-15T11:17:50.413Z,99.99
2019-06-15T11:18:50.216Z,99.99
2019-06-15T11:19:50.310Z,99.99
2019-06-15T11:22:50.685Z,99.99
2019-06-15T11:23:49.931Z,99.99
2019-06-15T11:24:49.800Z,99.99
2019-06-15T11:25:50.658Z,99.99
2019-06-15T11:26:51.289Z,99.99
2019-06-15T11:27:51.661Z,99.99
2019-06-15T11:29:50.392Z,99.99
2019-06-15T11:30:49.833Z,99.99
2019-06-15T11:31:50.093Z,99.99
2019-06-15T11:32:49.947Z,99.99
2019-06-15T11:33:49.620Z,99.99
2019-06-15T11:34:50.260Z,99.99
2019-06-15T11:35:50.417Z,99.99
2019-06-15T11:36:56.042Z,99.99
2019-06-15T11:38:50.142Z,99.99
2019-06-15T11:41:50.169Z,99.99
2019-06-15T11:42:50.224Z,99.99
2019-06-15T11:43:50.056Z,99.99
2019-06-15T11:45:49.866Z,99.99
2019-06-15T11:46:49.732Z,99.99
2019-06-15T11:47:49.577Z,99.99
2019-06-15T11:48:56.294Z,99.99
2019-06-15T11:49:49.661Z,99.99
2019-06-15T11:51:50.170Z,99.99
2019-06-15T11:52:49.729Z,99.99
2019-06-15T11:53:49.859Z,99.99
2019-06-15T11:54:49.851Z,99.55
2019-06-15T11:56:49.465Z,99.99
2019-06-15T11:58:49.383Z,99.99
2019-06-15T11:59:49.431Z,99.99
2019-06-15T12:00:49.546Z,99.99
2019-06-15T12:01:49.353Z,99.51
2019-06-15T12:02:49.444Z,99.55
2019-06-15T12:03:49.470Z,98.78
2019-06-15T12:04:57.982Z,99.36
2019-06-15T12:06:50.010Z,98.83
2019-06-15T12:08:49.974Z,99.36
2019-06-15T12:09:49.279Z,99.17
2019-06-15T12:10:49.326Z,98.68
2019-06-15T12:11:49.592Z,99.27
2019-06-15T12:12:49.427Z,99.36
2019-06-15T12:13:49.548Z,97.47
2019-06-15T12:15:49.270Z,97.42
2019-06-15T12:16:49.241Z,97.76
2019-06-15T12:17:49.343Z,96.65
2019-06-15T12:18:49.561Z,98.68
2019-06-15T12:19:49.264Z,98.97
2019-06-15T12:20:50.293Z,98.88
2019-06-15T12:21:50.467Z,98.83
2019-06-15T12:22:49.380Z,97.42
2019-06-15T12:23:49.266Z,99.12
2019-06-15T12:25:50.146Z,96.26
2019-06-15T12:26:49.183Z,95.63
2019-06-15T12:27:49.145Z,94.85
2019-06-15T12:30:49.214Z,93.68
2019-06-15T12:32:49.709Z,95.73
2019-06-15T12:34:49.893Z,96.36
2019-06-15T12:35:49.082Z,95.57
2019-06-15T12:37:49.081Z,95.29
2019-06-15T12:39:49.343Z,97.81
2019-06-15T12:40:49.035Z,99.55
2019-06-15T12:42:49.050Z,99.46
2019-06-15T12:43:49.039Z,98.97
2019-06-15T12:44:49.017Z,99.99
2019-06-15T12:45:49.039Z,98.88
2019-06-15T12:46:51.094Z,99.55
2019-06-15T12:48:48.977Z,97.71
2019-06-15T12:49:48.986Z,98.30
2019-06-15T12:51:49.052Z,96.45
2019-06-15T12:52:49.254Z,95.82
2019-06-15T12:55:49.038Z,95.15
2019-06-15T12:57:52.132Z,96.84
2019-06-15T12:58:48.929Z,97.13
2019-06-15T12:59:49.288Z,97.62
2019-06-15T13:01:01.715Z,97.57
2019-06-15T13:01:49.370Z,97.86
2019-06-15T13:02:48.887Z,99.12
2019-06-15T13:04:48.884Z,99.31
2019-06-15T13:05:48.846Z,99.51
2019-06-15T13:06:49.815Z,98.25
2019-06-15T13:07:48.833Z,99.31
2019-06-15T13:09:48.803Z,99.16
2019-06-15T13:10:48.810Z,99.99
2019-06-15T13:11:48.813Z,99.99
2019-06-15T13:12:49.097Z,99.99
2019-06-15T13:13:48.902Z,99.99
2019-06-15T13:14:48.878Z,99.99
2019-06-15T13:15:49.055Z,99.99
2019-06-15T13:16:48.828Z,99.99
2019-06-15T13:17:49.227Z,99.99
2019-06-15T13:18:49.074Z,99.99
2019-06-15T13:19:48.873Z,99.99
2019-06-15T13:21:48.812Z,99.99
2019-06-15T13:22:48.840Z,99.99
2019-06-15T13:23:49.005Z,99.99
2019-06-15T13:24:49.267Z,99.99
2019-06-15T13:25:48.841Z,99.99
2019-06-15T13:26:49.418Z,99.99
2019-06-15T13:27:48.667Z,99.99
2019-06-15T13:30:02.971Z,99.99
2019-06-15T13:31:49.301Z,99.99
2019-06-15T13:32:48.619Z,99.99
2019-06-15T13:33:48.628Z,99.99
2019-06-15T13:34:48.635Z,99.99
2019-06-15T13:35:48.560Z,99.99
2019-06-15T13:36:48.604Z,99.99
2019-06-15T13:37:48.534Z,99.99
2019-06-15T13:38:48.634Z,99.99
2019-06-15T13:39:48.632Z,99.99
2019-06-15T13:40:48.512Z,99.99
2019-06-15T13:41:48.571Z,99.99
2019-06-15T13:42:48.845Z,99.99
2019-06-15T13:43:49.723Z,99.80
2019-06-15T13:45:48.680Z,99.99
2019-06-15T13:46:48.449Z,99.99
2019-06-15T13:47:48.498Z,99.99
2019-06-15T13:48:48.785Z,99.99
2019-06-15T13:50:48.418Z,97.13
2019-06-15T13:51:48.734Z,97.71
2019-06-15T13:54:51.625Z,94.23
2019-06-15T13:58:48.354Z,92.62
2019-06-15T13:59:48.377Z,92.86
2019-06-15T14:00:48.330Z,91.35
2019-06-15T14:01:48.385Z,90.92
2019-06-15T14:03:48.588Z,90.14
2019-06-15T14:04:48.475Z,89.85
2019-06-15T14:06:48.333Z,85.49
2019-06-15T14:08:48.315Z,84.12
2019-06-15T14:09:48.277Z,85.78
2019-06-15T14:10:48.530Z,82.87
2019-06-15T14:11:49.405Z,83.45
2019-06-15T14:13:48.222Z,84.09
2019-06-15T14:14:48.218Z,84.47
2019-06-15T14:15:48.824Z,84.71
2019-06-15T14:16:54.769Z,85.25
2019-06-15T14:17:48.325Z,85.99
2019-06-15T14:18:48.215Z,87.06
2019-06-15T14:20:48.405Z,90.50
2019-06-15T14:21:48.542Z,89.48
2019-06-15T14:22:48.190Z,89.33
2019-06-15T14:24:48.173Z,89.00
2019-06-15T14:25:48.146Z,89.14
2019-06-15T14:26:48.143Z,87.68
2019-06-15T14:27:48.304Z,88.81
2019-06-15T14:31:50.756Z,90.46
2019-06-15T14:34:49.032Z,90.12
2019-06-15T14:35:48.029Z,90.61
2019-06-15T14:36:48.008Z,90.84
2019-06-15T14:39:49.380Z,90.07
2019-06-15T14:40:48.045Z,90.26
2019-06-15T14:41:50.960Z,90.07
2019-06-15T14:42:48.502Z,89.69
2019-06-15T14:43:47.984Z,90.31
2019-06-15T14:44:48.058Z,88.09
2019-06-15T14:45:59.059Z,87.68
2019-06-15T14:47:49.308Z,85.60
2019-06-15T14:48:47.922Z,84.72
2019-06-15T14:49:47.958Z,85.30
2019-06-15T14:50:48.102Z,85.15
2019-06-15T14:51:51.002Z,84.19
2019-06-15T14:53:55.158Z,84.42
2019-06-15T14:54:47.922Z,83.94
2019-06-15T14:55:48.016Z,84.28
2019-06-15T14:56:47.834Z,83.25
2019-06-15T14:57:47.889Z,83.60
2019-06-15T14:58:47.895Z,84.71
2019-06-15T14:59:59.745Z,85.15
2019-06-15T15:00:47.829Z,83.15
2019-06-15T15:02:48.529Z,84.72
2019-06-15T15:03:48.748Z,84.77
2019-06-15T15:04:47.865Z,83.31
2019-06-15T15:05:47.808Z,83.47
2019-06-15T15:06:47.820Z,85.94
2019-06-15T15:07:48.160Z,85.69
2019-06-15T15:08:48.031Z,85.02
2019-06-15T15:09:49.990Z,84.72
2019-06-15T15:10:48.258Z,85.11
2019-06-15T15:11:47.916Z,86.48
2019-06-15T15:12:47.744Z,86.52
2019-06-15T15:13:48.699Z,86.18
2019-06-15T15:14:47.736Z,85.99
2019-06-15T15:15:48.029Z,84.63
2019-06-15T15:17:47.874Z,85.94
2019-06-15T15:19:48.177Z,85.89
2019-06-15T15:20:47.711Z,86.96
2019-06-15T15:22:47.749Z,88.32
2019-06-15T15:24:47.611Z,90.06
2019-06-15T15:26:47.877Z,89.83
2019-06-15T15:27:47.569Z,89.25
2019-06-15T15:28:47.730Z,90.56
2019-06-15T15:29:47.599Z,90.12
2019-06-15T15:30:48.979Z,90.26
2019-06-15T15:31:47.594Z,90.31
2019-06-15T15:32:47.603Z,89.73
2019-06-15T15:33:47.968Z,89.68
2019-06-15T15:34:47.905Z,88.61
2019-06-15T15:35:49.377Z,89.00
2019-06-15T15:38:47.516Z,89.14
2019-06-15T15:39:47.628Z,87.40
2019-06-15T15:40:47.772Z,87.78
2019-06-15T15:41:47.448Z,87.45
2019-06-15T15:42:47.453Z,88.42
2019-06-15T15:43:47.481Z,88.71
2019-06-15T15:44:47.517Z,89.09
2019-06-15T15:45:47.616Z,88.71
2019-06-15T15:46:47.435Z,89.29
2019-06-15T15:47:47.427Z,88.71
2019-06-15T15:48:47.458Z,89.00
2019-06-15T15:49:47.654Z,89.29
2019-06-15T15:51:47.463Z,91.08
2019-06-15T15:52:47.780Z,91.82
2019-06-15T15:54:47.329Z,93.07
2019-06-15T15:55:47.374Z,92.78
2019-06-15T15:56:47.366Z,92.49
2019-06-15T15:57:47.804Z,93.07
2019-06-15T15:58:47.435Z,93.07
2019-06-15T15:59:47.283Z,93.22
2019-06-15T16:00:47.327Z,93.99
2019-06-15T16:01:47.283Z,94.57
2019-06-15T16:02:51.754Z,93.99
2019-06-15T16:03:47.690Z,94.67
2019-06-15T16:04:47.341Z,95.59
2019-06-15T16:05:47.376Z,95.59
2019-06-15T16:06:47.522Z,96.56
2019-06-15T16:07:47.283Z,97.14
2019-06-15T16:08:47.400Z,96.02
2019-06-15T16:09:47.196Z,96.60
2019-06-15T16:10:47.293Z,96.89
2019-06-15T16:11:47.184Z,97.23
2019-06-15T16:12:47.276Z,96.94
2019-06-15T16:14:47.630Z,97.72
2019-06-15T16:15:47.259Z,97.62
2019-06-15T16:16:47.299Z,97.72
2019-06-15T16:17:47.226Z,97.33
2019-06-15T16:18:47.217Z,98.10
2019-06-15T16:19:47.117Z,98.68
2019-06-15T16:20:47.382Z,99.02
2019-06-15T16:21:47.297Z,99.02
2019-06-15T16:22:47.068Z,99.11
2019-06-15T16:24:48.020Z,99.11
2019-06-15T16:25:47.574Z,99.89
2019-06-15T16:26:47.372Z,99.50
2019-06-15T16:27:47.010Z,99.11
2019-06-15T16:28:47.944Z,95.01
2019-06-15T16:29:47.176Z,92.31
2019-06-15T16:31:04.873Z,91.25
2019-06-15T16:33:00.097Z,91.58
2019-06-15T16:35:46.916Z,89.25
2019-06-15T16:36:47.209Z,88.57
2019-06-15T16:37:46.894Z,89.01
2019-06-15T16:38:47.193Z,89.01
2019-06-15T16:39:46.896Z,90.12
2019-06-15T16:40:47.066Z,89.25
2019-06-15T16:41:47.182Z,89.06
2019-06-15T16:42:46.843Z,90.12
2019-06-15T16:43:46.820Z,88.96
2019-06-15T16:44:47.160Z,90.12
2019-06-15T16:45:46.900Z,89.25
2019-06-15T16:46:47.102Z,88.77
2019-06-15T16:47:46.837Z,89.54
2019-06-15T16:48:46.983Z,88.92
2019-06-15T16:49:46.771Z,89.79
2019-06-15T16:52:49.830Z,90.75
2019-06-15T16:53:47.336Z,89.89
2019-06-15T16:54:47.069Z,89.79