createdAt,value
2022-10-04T00:02:58.128Z,65.42
2022-10-04T00:08:03.782Z,65.13
2022-10-04T00:13:05.737Z,64.67
2022-10-04T00:18:18.577Z,64.87
2022-10-04T00:23:41.272Z,65.64
2022-10-04T00:28:48.987Z,66.22
2022-10-04T00:33:49.386Z,66.65
2022-10-04T00:39:04.986Z,67.55
2022-10-04T00:44:06.604Z,66.80
2022-10-04T00:49:08.168Z,67.12
2022-10-04T00:54:13.668Z,67.48
2022-10-04T00:59:33.166Z,66.47
2022-10-04T01:04:40.979Z,67.01
2022-10-04T01:09:49.587Z,66.44
2022-10-04T01:14:58.306Z,67.14
2022-10-04T01:19:58.162Z,66.25
2022-10-04T01:24:58.914Z,67.19
2022-10-04T01:29:58.532Z,67.73
2022-10-04T01:34:58.190Z,68.90
2022-10-04T01:39:58.803Z,68.94
2022-10-04T01:45:01.689Z,68.52
2022-10-04T01:50:02.863Z,69.01
2022-10-04T01:55:07.023Z,69.57
2022-10-04T02:00:10.319Z,71.15
2022-10-04T02:05:13.840Z,72.50
2022-10-04T02:10:20.149Z,71.61
2022-10-04T02:15:21.706Z,70.86
2022-10-04T02:20:23.193Z,70.70
2022-10-04T02:25:23.881Z,70.13
2022-10-04T02:30:26.366Z,70.35
2022-10-04T02:35:27.532Z,71.59
2022-10-04T02:40:33.883Z,70.12
2022-10-04T02:45:43.592Z,70.01
2022-10-04T02:50:48.590Z,70.00
2022-10-04T02:55:49.494Z,70.77
2022-10-04T03:01:03.836Z,70.68
2022-10-04T03:06:08.833Z,71.68
2022-10-04T03:11:09.766Z,70.90
2022-10-04T03:16:09.620Z,70.88
2022-10-04T03:21:12.439Z,70.15
2022-10-04T03:26:22.627Z,69.64
2022-10-04T03:31:26.944Z,69.77
2022-10-04T03:36:27.969Z,69.90
2022-10-04T03:41:28.443Z,69.90
2022-10-04T03:46:28.437Z,71.64
2022-10-04T03:51:28.577Z,72.30
2022-10-04T03:56:31.066Z,72.71
2022-10-04T04:01:38.898Z,72.99
2022-10-04T04:06:45.167Z,72.03
2022-10-04T04:11:49.147Z,71.94
2022-10-04T04:16:48.779Z,72.65
2022-10-04T04:21:48.479Z,72.72
2022-10-04T04:26:54.191Z,73.27
2022-10-04T04:31:56.097Z,73.87
2022-10-04T04:37:00.281Z,74.03
2022-10-04T04:42:01.889Z,74.06
2022-10-04T04:47:00.986Z,73.45
2022-10-04T04:52:00.258Z,74.70
2022-10-04T04:57:00.610Z,73.44
2022-10-04T05:01:59.441Z,73.25
2022-10-04T05:07:03.710Z,73.84
2022-10-04T05:12:11.592Z,73.59
2022-10-04T05:17:19.854Z,74.47
2022-10-04T05:22:22.662Z,75.03
2022-10-04T05:27:28.926Z,74.28
2022-10-04T05:32:37.517Z,74.37
2022-10-04T05:37:49.861Z,74.10
2022-10-04T05:42:50.837Z,73.34
2022-10-04T05:47:52.476Z,73.57
2022-10-04T05:52:53.169Z,72.57
2022-10-04T05:58:06.712Z,73.81
2022-10-04T06:03:29.391Z,71.96
2022-10-04T06:08:38.082Z,72.27
2022-10-04T06:13:55.932Z,72.97
2022-10-04T06:19:24.570Z,74.13
2022-10-04T06:24:27.503Z,74.04
2022-10-04T06:29:33.537Z,73.08
2022-10-04T06:34:55.903Z,73.60
2022-10-04T06:40:35.988Z,74.33
2022-10-04T06:46:00.807Z,73.80
2022-10-04T06:51:13.487Z,72.59
2022-10-04T06:56:35.438Z,73.00
2022-10-04T07:01:37.456Z,72.42
2022-10-04T07:06:40.601Z,71.40
2022-10-04T07:11:43.978Z,69.69
2022-10-04T07:16:47.919Z,71.15
2022-10-04T07:21:55.327Z,70.22
2022-10-04T07:26:56.281Z,69.50
2022-10-04T07:32:08.514Z,68.47
2022-10-04T07:37:12.882Z,67.09
2022-10-04T07:42:21.781Z,64.79
2022-10-04T07:47:25.905Z,63.11
2022-10-04T07:52:39.042Z,63.15
2022-10-04T07:57:41.389Z,61.63
2022-10-04T08:02:52.822Z,61.46
2022-10-04T08:08:22.291Z,60.30
2022-10-04T08:13:26.547Z,59.66
2022-10-04T08:18:44.212Z,59.00
2022-10-04T08:23:57.245Z,58.52
2022-10-04T08:29:27.533Z,56.38
2022-10-04T08:34:44.970Z,57.47
2022-10-04T08:39:59.279Z,57.32
2022-10-04T08:45:22.348Z,55.95
2022-10-04T08:50:55.520Z,55.89
2022-10-04T08:56:10.259Z,52.59
2022-10-04T09:01:56.747Z,50.00
2022-10-04T09:07:13.232Z,54.11
2022-10-04T09:12:23.084Z,41.92
2022-10-04T09:17:24.146Z,41.26
2022-10-04T09:22:41.484Z,40.83
2022-10-04T09:28:10.686Z,36.96
2022-10-04T09:33:32.265Z,35.40
2022-10-04T09:39:28.427Z,32.91
2022-10-04T09:44:54.883Z,31.65
2022-10-04T09:50:18.999Z,33.03
2022-10-04T09:55:41.509Z,31.01
2022-10-04T10:00:47.778Z,28.96
2022-10-04T10:05:58.214Z,29.66
2022-10-04T10:11:22.628Z,28.60
2022-10-04T10:16:42.079Z,26.59
2022-10-04T10:21:56.585Z,26.28
2022-10-04T10:27:19.758Z,24.24
2022-10-04T10:32:37.743Z,24.80
2022-10-04T10:37:51.189Z,21.46
2022-10-04T10:43:13.118Z,21.37
2022-10-04T10:48:18.011Z,22.33
2022-10-04T10:53:48.174Z,23.93
2022-10-04T10:59:30.248Z,22.54
2022-10-04T11:04:51.333Z,27.51
2022-10-04T11:10:16.659Z,22.60
2022-10-04T11:15:52.166Z,22.40
2022-10-04T11:21:25.868Z,23.77
2022-10-04T11:27:01.513Z,22.04
2022-10-04T11:32:37.082Z,21.80
2022-10-04T11:37:54.013Z,22.42
2022-10-04T11:43:14.418Z,21.26
2022-10-04T11:48:21.809Z,20.77
2022-10-04T11:53:54.803Z,20.69
2022-10-04T11:59:21.693Z,20.45
2022-10-04T12:04:56.123Z,22.54
2022-10-04T12:10:04.398Z,22.59
2022-10-04T12:15:41.709Z,23.09
2022-10-04T12:21:13.039Z,24.23
2022-10-04T12:26:50.314Z,25.33
2022-10-04T12:31:56.125Z,27.16
2022-10-04T12:37:06.989Z,27.63
2022-10-04T12:42:22.200Z,27.37
2022-10-04T12:47:57.643Z,28.58
2022-10-04T12:53:06.336Z,28.92
2022-10-04T12:58:09.461Z,27.33
2022-10-04T13:03:31.474Z,26.88
2022-10-04T13:08:47.503Z,25.54
2022-10-04T13:14:30.484Z,24.11
2022-10-04T13:19:35.838Z,22.98
2022-10-04T13:24:56.203Z,22.77
2022-10-04T13:30:02.647Z,21.69
2022-10-04T13:35:14.125Z,21.32
2022-10-04T13:40:39.227Z,22.10
2022-10-04T13:45:50.767Z,23.42
2022-10-04T13:51:07.240Z,24.88
2022-10-04T13:56:34.206Z,24.58
2022-10-04T14:02:10.485Z,24.83
2022-10-04T14:07:51.592Z,24.46
2022-10-04T14:13:06.167Z,23.89
2022-10-04T14:18:59.425Z,24.07
2022-10-04T14:24:41.973Z,24.15
2022-10-04T14:30:02.320Z,24.20
2022-10-04T14:35:06.707Z,25.28
2022-10-04T14:40:53.700Z,25.90
2022-10-04T14:46:25.060Z,27.65
2022-10-04T14:52:08.674Z,28.68
2022-10-04T14:57:15.351Z,29.83
2022-10-04T15:02:48.562Z,29.77
2022-10-04T15:07:51.091Z,31.11
2022-10-04T15:13:12.315Z,31.54
2022-10-04T15:18:28.242Z,31.89
2022-10-04T15:23:48.231Z,32.63
2022-10-04T15:29:01.826Z,32.83
2022-10-04T15:34:06.764Z,33.53
2022-10-04T15:39:25.183Z,33.99
2022-10-04T15:44:44.229Z,34.40
2022-10-04T15:50:21.764Z,34.81
2022-10-04T15:55:24.155Z,35.36
2022-10-04T16:00:28.205Z,35.82
2022-10-04T16:05:36.666Z,35.98
2022-10-04T16:11:01.979Z,36.00
2022-10-04T16:16:42.746Z,36.53
2022-10-04T16:21:52.257Z,36.41
2022-10-04T16:27:28.086Z,37.00
2022-10-04T16:32:32.208Z,37.51
2022-10-04T16:37:36.365Z,37.73
2022-10-04T16:42:56.594Z,37.96
2022-10-04T16:48:04.155Z,38.37
2022-10-04T16:53:21.193Z,38.87
2022-10-04T16:58:56.506Z,39.02
2022-10-04T17:04:15.586Z,39.84
2022-10-04T17:09:25.484Z,40.05
2022-10-04T17:14:56.667Z,39.63
2022-10-04T17:20:03.603Z,39.55
2022-10-04T17:25:18.338Z,40.07
2022-10-04T17:30:22.827Z,40.39
2022-10-04T17:36:07.177Z,40.81
2022-10-04T17:41:18.363Z,41.02
2022-10-04T17:46:24.742Z,41.88
2022-10-04T17:52:03.183Z,42.44
2022-10-04T17:57:17.438Z,43.13
2022-10-04T18:02:23.780Z,43.33
2022-10-04T18:07:28.619Z,43.53
2022-10-04T18:12:31.468Z,43.41
2022-10-04T18:17:39.394Z,43.45
2022-10-04T18:22:48.465Z,44.67
2022-10-04T18:28:07.197Z,44.37
2022-10-04T18:33:16.668Z,44.35
2022-10-04T18:38:24.945Z,44.42
2022-10-04T18:43:27.711Z,44.64
2022-10-04T18:48:39.194Z,45.13
2022-10-04T18:53:45.574Z,44.43
2022-10-04T18:59:25.077Z,44.44
2022-10-04T19:04:33.054Z,43.92
2022-10-04T19:10:02.317Z,44.01
2022-10-04T19:15:09.780Z,44.64
2022-10-04T19:20:18.757Z,44.84
2022-10-04T19:25:32.277Z,45.41
2022-10-04T19:30:54.220Z,45.98
2022-10-04T19:36:08.030Z,46.56
2022-10-04T19:41:19.102Z,46.48
2022-10-04T19:46:29.942Z,46.70
2022-10-04T19:51:35.382Z,46.92
2022-10-04T19:56:41.831Z,47.36
2022-10-04T20:01:40.828Z,47.69
2022-10-04T20:06:40.804Z,47.72
2022-10-04T20:11:51.934Z,47.77
2022-10-04T20:17:13.278Z,48.23
2022-10-04T20:22:51.670Z,48.56
2022-10-04T20:28:04.039Z,49.27
2022-10-04T20:33:02.994Z,50.04
2022-10-04T20:38:31.660Z,50.64
2022-10-04T20:43:54.726Z,51.69
2022-10-04T20:48:55.123Z,51.99
2022-10-04T20:53:53.993Z,52.07
2022-10-04T20:58:56.288Z,53.37
2022-10-04T21:03:55.239Z,53.91
2022-10-04T21:08:54.151Z,53.30
2022-10-04T21:13:59.598Z,53.59
2022-10-04T21:19:48.227Z,53.67
2022-10-04T21:24:55.703Z,54.95
2022-10-04T21:29:56.601Z,55.45
2022-10-04T21:34:55.555Z,55.38
2022-10-04T21:39:54.229Z,55.36
2022-10-04T21:44:53.346Z,55.75
2022-10-04T21:49:55.178Z,56.52
2022-10-04T21:54:53.891Z,55.91
2022-10-04T21:59:52.760Z,57.05
2022-10-04T22:04:51.559Z,57.18
2022-10-04T22:09:52.154Z,56.78
2022-10-04T22:14:50.946Z,57.31
2022-10-04T22:19:49.960Z,56.92
2022-10-04T22:24:48.665Z,57.28
2022-10-04T22:29:49.365Z,57.10
2022-10-04T22:34:48.120Z,59.03
2022-10-04T22:39:46.866Z,59.14
2022-10-04T22:44:46.094Z,59.66
2022-10-04T22:49:48.217Z,59.86
2022-10-04T22:54:48.199Z,60.04
2022-10-04T22:59:49.355Z,60.11
2022-10-04T23:04:52.319Z,61.68
2022-10-04T23:09:51.002Z,62.32
2022-10-04T23:14:49.569Z,62.13
2022-10-04T23:19:50.343Z,61.89
2022-10-04T23:24:49.037Z,61.57
2022-10-04T23:29:48.612Z,61.46
2022-10-04T23:34:56.291Z,61.66
2022-10-04T23:39:55.636Z,61.21
2022-10-04T23:44:54.455Z,61.74
2022-10-04T23:49:55.047Z,60.98
2022-10-04T23:54:55.438Z,61.16
2022-10-04T23:59:54.139Z,61.28
