createdAt,value
2023-05-24T04:13:22.374Z,100717.38
2023-05-24T04:32:14.971Z,100745.13
2023-05-24T04:39:36.258Z,100762.59
2023-05-24T04:42:39.236Z,100763.53
2023-05-24T04:45:41.823Z,100766.47
2023-05-24T04:56:38.982Z,100780.38
2023-05-24T04:59:41.597Z,100787.81
2023-05-24T05:06:30.355Z,100783.19
2023-05-24T05:09:32.922Z,100789.47
2023-05-24T05:12:35.467Z,100795.06
2023-05-24T05:15:38.016Z,100791.75
2023-05-24T05:18:41.067Z,100795.09
2023-05-24T05:21:44.979Z,100792.31
2023-05-24T05:24:47.519Z,100791.81
2023-05-24T05:27:50.059Z,100803.56
2023-05-24T05:30:52.629Z,100809.34
2023-05-24T05:33:57.715Z,100813.53
2023-05-24T05:37:01.743Z,100813.94
2023-05-24T05:40:04.977Z,100813.06
2023-05-24T05:43:08.518Z,100815.94
2023-05-24T05:46:13.348Z,100816.50
2023-05-24T05:49:18.432Z,100819.38
2023-05-24T05:52:22.331Z,100824.06
2023-05-24T05:55:25.299Z,100824.81
2023-05-24T05:58:27.821Z,100835.69
2023-05-24T06:01:30.381Z,100834.06
2023-05-24T06:04:32.976Z,100830.56
2023-05-24T06:07:37.531Z,100833.38
2023-05-24T06:10:40.321Z,100838.72
2023-05-24T06:13:43.062Z,100850.00
2023-05-24T06:16:46.040Z,100852.06
2023-05-24T06:19:48.667Z,100849.56
2023-05-24T06:22:52.578Z,100854.97
2023-05-24T06:25:56.139Z,100861.75
2023-05-24T06:28:58.692Z,100862.84
2023-05-24T06:32:01.390Z,100866.34
2023-05-24T06:35:04.628Z,100868.84
2023-05-24T06:38:08.593Z,100874.63
2023-05-24T06:41:11.171Z,100869.03
2023-05-24T06:44:13.872Z,100871.28
2023-05-24T06:47:16.606Z,100886.69
2023-05-24T06:50:19.549Z,100891.81
2023-05-24T06:53:23.409Z,100885.22
2023-05-24T06:56:26.918Z,100887.53
2023-05-24T06:59:29.569Z,100890.44
2023-05-24T07:02:32.159Z,100901.19
2023-05-24T07:05:34.940Z,100900.41
2023-05-24T07:08:38.856Z,100910.03
2023-05-24T07:11:42.054Z,100903.03
2023-05-24T07:14:44.697Z,100909.78
2023-05-24T07:17:48.398Z,100914.09
2023-05-24T07:20:51.068Z,100908.47
2023-05-24T07:23:55.047Z,100913.13
2023-05-24T07:26:57.816Z,100913.38
2023-05-24T07:30:00.683Z,100919.31
2023-05-24T07:33:03.280Z,100914.41
2023-05-24T07:36:06.800Z,100915.72
2023-05-24T07:39:11.069Z,100920.78
2023-05-24T07:42:13.614Z,100918.34
2023-05-24T07:45:16.175Z,100921.97
2023-05-24T07:48:18.761Z,100923.09
2023-05-24T07:51:21.656Z,100929.28
2023-05-24T07:54:25.593Z,100931.59
2023-05-24T07:57:28.567Z,100933.19
2023-05-24T08:00:31.231Z,100936.50
2023-05-24T08:03:36.845Z,100936.56
2023-05-24T08:06:39.543Z,100941.72
2023-05-24T08:09:43.907Z,100940.03
2023-05-24T08:12:46.519Z,100953.38
2023-05-24T08:15:49.057Z,100957.69
2023-05-24T08:18:54.801Z,100948.22
2023-05-24T08:22:04.560Z,100945.88
2023-05-24T08:25:09.597Z,100950.91
2023-05-24T08:28:12.189Z,100951.03
2023-05-24T08:31:15.131Z,100954.72
2023-05-24T08:34:18.355Z,100962.44
2023-05-24T08:37:22.595Z,100962.25
2023-05-24T08:40:27.067Z,100968.22
2023-05-24T08:43:32.756Z,100966.44
2023-05-24T08:46:37.679Z,100970.81
2023-05-24T08:49:41.426Z,100975.06
2023-05-24T08:52:46.407Z,100973.91
2023-05-24T08:55:53.200Z,100970.44
2023-05-24T08:58:56.198Z,100981.31
2023-05-24T09:01:59.178Z,100989.03
2023-05-24T09:05:02.350Z,100984.00
2023-05-24T09:08:05.621Z,100991.63
2023-05-24T09:11:10.137Z,100989.47
2023-05-24T09:14:12.858Z,100993.19
2023-05-24T09:17:16.045Z,100995.41
2023-05-24T09:20:19.788Z,100988.03
2023-05-24T09:23:23.609Z,100999.81
2023-05-24T09:26:29.171Z,100991.31
2023-05-24T09:29:31.671Z,100987.34
2023-05-24T09:32:34.305Z,100988.91
2023-05-24T09:35:37.244Z,100996.34
2023-05-24T09:38:39.804Z,100993.69
2023-05-24T09:41:44.646Z,101001.19
2023-05-24T09:44:47.336Z,100997.75
2023-05-24T09:47:49.903Z,100995.81
2023-05-24T09:51:01.242Z,100997.56
2023-05-24T09:54:04.367Z,101000.66
2023-05-24T09:57:08.590Z,101008.31
2023-05-24T10:00:17.834Z,101007.78
2023-05-24T10:03:20.733Z,101014.34
2023-05-24T10:06:24.019Z,101011.09
2023-05-24T10:09:33.706Z,101007.47
2023-05-24T10:12:42.904Z,101013.22
2023-05-24T10:15:45.969Z,101008.97
2023-05-24T10:18:48.584Z,101020.53
2023-05-24T10:21:51.978Z,101017.28
2023-05-24T10:24:59.589Z,101027.44
2023-05-24T10:28:07.410Z,101022.88
2023-05-24T10:31:15.043Z,101028.09
2023-05-24T10:34:17.935Z,101037.47
2023-05-24T10:37:20.633Z,101037.78
2023-05-24T10:40:26.077Z,101031.03
2023-05-24T10:43:30.644Z,101034.25
2023-05-24T10:46:33.883Z,101035.53
2023-05-24T10:49:37.046Z,101030.91
2023-05-24T10:52:39.624Z,101032.03
2023-05-24T10:55:55.867Z,101028.38
2023-05-24T10:59:06.233Z,101030.66
2023-05-24T11:02:14.944Z,101037.88
2023-05-24T11:05:17.848Z,101037.13
2023-05-24T11:08:27.536Z,101040.41
2023-05-24T11:11:32.078Z,101041.53
2023-05-24T11:14:39.542Z,101044.09
2023-05-24T11:18:17.709Z,101042.88
2023-05-24T11:21:20.904Z,101047.13
2023-05-24T11:24:23.659Z,101044.94
2023-05-24T11:27:27.001Z,101046.97
2023-05-24T11:30:32.679Z,101047.94
2023-05-24T11:33:35.255Z,101047.81
2023-05-24T11:36:38.056Z,101052.13
2023-05-24T11:39:41.187Z,101050.84
2023-05-24T11:42:44.786Z,101054.56
2023-05-24T11:45:50.851Z,101058.22
2023-05-24T11:48:57.972Z,101060.06
2023-05-24T11:52:01.658Z,101059.09
2023-05-24T11:55:04.648Z,101069.09
2023-05-24T11:58:12.619Z,101064.00
2023-05-24T12:01:26.222Z,101069.16
2023-05-24T12:04:29.321Z,101061.59
2023-05-24T12:07:31.975Z,101072.44
2023-05-24T12:10:35.823Z,101067.00
2023-05-24T12:13:38.574Z,101065.97
2023-05-24T12:16:43.395Z,101078.38
2023-05-24T12:19:45.942Z,101082.75
2023-05-24T12:22:53.152Z,101080.16
2023-05-24T12:25:59.373Z,101078.91
2023-05-24T12:29:01.908Z,101071.81
2023-05-24T12:32:06.567Z,101070.09
2023-05-24T12:35:12.022Z,101070.41
2023-05-24T12:38:15.319Z,101078.50
2023-05-24T12:41:17.887Z,101073.72
2023-05-24T12:44:25.558Z,101074.81
2023-05-24T12:47:29.507Z,101074.75
2023-05-24T12:50:32.502Z,101071.31
2023-05-24T12:53:35.093Z,101077.63
2023-05-24T12:56:38.153Z,101083.41
2023-05-24T12:59:40.819Z,101083.81
2023-05-24T13:02:44.714Z,101078.56
2023-05-24T13:05:47.483Z,101084.91
2023-05-24T13:08:50.349Z,101082.09
2023-05-24T13:11:54.055Z,101085.88
2023-05-24T13:14:56.825Z,101089.81
2023-05-24T13:18:00.785Z,101092.66
2023-05-24T13:21:05.378Z,101091.16
2023-05-24T13:24:08.690Z,101088.28
2023-05-24T13:27:11.214Z,101093.69
2023-05-24T13:30:14.304Z,101086.69
2023-05-24T13:33:18.283Z,101089.56
2023-05-24T13:36:20.958Z,101083.13
2023-05-24T13:39:23.964Z,101089.03
2023-05-24T13:42:26.547Z,101087.56
2023-05-24T13:45:30.302Z,101084.00
2023-05-24T13:48:34.944Z,101085.69
2023-05-24T13:51:37.972Z,101087.50
2023-05-24T13:54:40.537Z,101089.84
2023-05-24T13:57:51.800Z,101092.50
2023-05-24T14:00:54.665Z,101093.53
2023-05-24T14:03:58.606Z,101091.28
2023-05-24T14:07:01.250Z,101080.84
2023-05-24T14:10:03.862Z,101076.53
2023-05-24T14:16:13.396Z,101085.31
2023-05-24T14:19:17.603Z,101081.56
2023-05-24T14:22:20.239Z,101080.38
2023-05-24T14:25:22.765Z,101081.66
2023-05-24T14:28:25.329Z,101088.09
2023-05-24T14:31:27.875Z,101088.22
2023-05-24T14:34:31.764Z,101087.25
2023-05-24T14:37:34.336Z,101089.59
2023-05-24T14:40:39.639Z,101087.56
2023-05-24T14:43:42.254Z,101086.44
2023-05-24T14:46:44.874Z,101096.56
2023-05-24T14:49:48.808Z,101096.53
2023-05-24T14:52:53.156Z,101084.91
2023-05-24T14:55:57.601Z,101086.25
2023-05-24T14:59:00.277Z,101088.84
2023-05-24T15:02:02.849Z,101086.59
2023-05-24T15:05:08.061Z,101073.50
2023-05-24T15:08:11.475Z,101065.09
2023-05-24T15:11:17.418Z,101072.72
2023-05-24T15:14:20.090Z,101072.88
2023-05-24T15:17:22.687Z,101071.09
2023-05-24T15:20:26.782Z,101067.34
2023-05-24T15:23:29.472Z,101072.38
2023-05-24T15:26:32.008Z,101086.53
2023-05-24T15:29:34.669Z,101077.38
2023-05-24T15:32:37.233Z,101079.59
2023-05-24T15:35:41.254Z,101079.97
2023-05-24T15:38:43.928Z,101076.78
2023-05-24T15:41:46.475Z,101085.47
2023-05-24T15:44:49.048Z,101091.50
2023-05-24T15:47:51.701Z,101081.72
2023-05-24T15:51:46.443Z,101087.56
2023-05-24T15:54:18.108Z,101091.53
2023-05-24T15:57:21.091Z,101081.66
2023-05-24T16:00:23.740Z,101076.72
2023-05-24T16:03:26.419Z,101079.63
2023-05-24T16:06:30.465Z,101072.88
2023-05-24T16:09:33.009Z,101076.38
2023-05-24T16:12:35.667Z,101071.22
2023-05-24T16:15:40.904Z,101071.38
2023-05-24T16:18:43.451Z,101067.59
2023-05-24T16:21:47.416Z,101073.06
2023-05-24T16:24:49.915Z,101071.66
2023-05-24T16:27:52.652Z,101065.66
2023-05-24T16:30:56.272Z,101065.59
2023-05-24T16:33:59.067Z,101070.41
2023-05-24T16:37:04.282Z,101072.94
2023-05-24T16:40:08.229Z,101070.28
2023-05-24T16:43:10.772Z,101083.53
2023-05-24T16:46:13.405Z,101088.69
2023-05-24T16:49:16.258Z,101082.69
2023-05-24T16:52:20.101Z,101090.09
2023-05-24T16:55:22.671Z,101085.13
2023-05-24T16:58:28.020Z,101081.88
2023-05-24T17:01:30.598Z,101090.41
2023-05-24T17:04:33.137Z,101083.13
2023-05-24T17:07:37.034Z,101089.59
2023-05-24T17:10:39.713Z,101082.53
2023-05-24T17:13:42.591Z,101091.72
2023-05-24T17:16:45.169Z,101079.97
2023-05-24T17:19:47.813Z,101082.56
2023-05-24T17:22:51.696Z,101079.28
2023-05-24T17:25:55.526Z,101092.16
2023-05-24T17:28:58.109Z,101092.56
2023-05-24T17:32:00.865Z,101098.38
2023-05-24T17:35:03.674Z,101095.50
2023-05-24T17:38:07.522Z,101103.72
2023-05-24T17:41:10.197Z,101097.13
2023-05-24T17:44:12.734Z,101100.41
2023-05-24T17:47:15.258Z,101100.38
2023-05-24T17:50:17.819Z,101110.84
2023-05-24T17:53:31.206Z,101105.94
2023-05-24T17:56:34.579Z,101107.84
2023-05-24T17:59:37.174Z,101111.75
2023-05-24T18:02:39.693Z,101109.09
2023-05-24T18:05:42.583Z,101107.66
2023-05-24T18:08:46.590Z,101109.38
2023-05-24T18:11:49.634Z,101103.56
2023-05-24T18:14:52.209Z,101101.94
2023-05-24T18:17:54.779Z,101112.53
2023-05-24T18:20:57.391Z,101116.31
2023-05-24T18:24:01.242Z,101116.00
2023-05-24T18:27:04.034Z,101117.06
2023-05-24T18:30:08.329Z,101116.78
2023-05-24T18:33:11.054Z,101115.53
2023-05-24T18:36:13.786Z,101117.13
2023-05-24T18:39:17.629Z,101109.97
2023-05-24T18:42:20.160Z,101118.00
2023-05-24T18:45:22.859Z,101119.22
2023-05-24T18:48:25.441Z,101128.75
2023-05-24T18:51:28.023Z,101129.47
2023-05-24T18:54:31.881Z,101128.34
2023-05-24T18:57:34.466Z,101121.88
2023-05-24T19:00:37.097Z,101127.44
2023-05-24T19:03:41.660Z,101135.56
2023-05-24T19:06:44.438Z,101125.47
2023-05-24T19:09:48.297Z,101124.88
2023-05-24T19:12:50.840Z,101128.72
2023-05-24T19:15:53.660Z,101129.22
2023-05-24T19:18:56.239Z,101128.78
2023-05-24T19:21:58.779Z,101137.84
