createdAt,value
2016-11-17T00:00:40.451Z,1004.04
2016-11-17T00:01:40.390Z,1004.05
2016-11-17T00:02:40.329Z,1004.03
2016-11-17T00:03:40.269Z,1003.99
2016-11-17T00:04:40.208Z,1004.05
2016-11-17T00:05:40.148Z,1004.03
2016-11-17T00:06:40.086Z,1003.98
2016-11-17T00:07:40.026Z,1003.99
2016-11-17T00:08:39.994Z,1004
2016-11-17T00:09:39.904Z,1003.98
2016-11-17T00:10:39.844Z,1003.99
2016-11-17T00:11:39.784Z,1004
2016-11-17T00:12:39.723Z,1003.98
2016-11-17T00:13:39.660Z,1003.98
2016-11-17T00:14:39.601Z,1003.96
2016-11-17T00:15:39.541Z,1004
2016-11-17T00:16:39.480Z,1003.94
2016-11-17T00:17:39.419Z,1003.95
2016-11-17T00:18:39.360Z,1003.88
2016-11-17T00:19:39.299Z,1003.88
2016-11-17T00:20:39.238Z,1003.9
2016-11-17T00:21:39.176Z,1003.92
2016-11-17T00:22:39.117Z,1003.93
2016-11-17T00:23:39.056Z,1003.92
2016-11-17T00:24:38.993Z,1003.9
2016-11-17T00:25:38.933Z,1003.88
2016-11-17T00:26:38.874Z,1003.9
2016-11-17T00:27:38.811Z,1003.87
2016-11-17T00:28:38.751Z,1003.86
2016-11-17T00:29:38.691Z,1003.85
2016-11-17T00:30:38.633Z,1003.87
2016-11-17T00:31:38.569Z,1003.9
2016-11-17T00:32:38.509Z,1003.88
2016-11-17T00:33:38.448Z,1003.87
2016-11-17T00:34:38.389Z,1003.87
2016-11-17T00:35:38.328Z,1003.83
2016-11-17T00:36:38.266Z,1003.86
2016-11-17T00:37:38.207Z,1003.86
2016-11-17T00:38:38.145Z,1003.8
2016-11-17T00:39:38.083Z,1003.81
2016-11-17T00:40:38.023Z,1003.82
2016-11-17T00:41:37.966Z,1003.8
2016-11-17T00:42:37.903Z,1003.78
2016-11-17T00:43:37.841Z,1003.75
2016-11-17T00:44:37.781Z,1003.74
2016-11-17T00:45:37.722Z,1003.73
2016-11-17T00:46:37.660Z,1003.75
2016-11-17T00:47:37.600Z,1003.76
2016-11-17T00:48:37.539Z,1003.75
2016-11-17T00:49:37.478Z,1003.76
2016-11-17T00:50:37.416Z,1003.74
2016-11-17T00:51:37.356Z,1003.79
2016-11-17T00:52:37.295Z,1003.72
2016-11-17T00:53:37.235Z,1003.75
2016-11-17T00:54:37.173Z,1003.72
2016-11-17T00:55:37.112Z,1003.74
2016-11-17T00:56:37.058Z,1003.73
2016-11-17T00:57:36.992Z,1003.71
2016-11-17T00:58:36.931Z,1003.71
2016-11-17T00:59:36.871Z,1003.73
2016-11-17T01:00:36.810Z,1003.72
2016-11-17T01:01:36.749Z,1003.7
2016-11-17T01:02:36.687Z,1003.68
2016-11-17T01:03:36.628Z,1003.66
2016-11-17T01:04:36.567Z,1003.68
2016-11-17T01:05:36.507Z,1003.64
2016-11-17T01:06:36.445Z,1003.67
2016-11-17T01:07:36.385Z,1003.62
2016-11-17T01:08:36.325Z,1003.58
2016-11-17T01:09:36.264Z,1003.6
2016-11-17T01:10:36.203Z,1003.61
2016-11-17T01:11:36.140Z,1003.68
2016-11-17T01:12:36.081Z,1003.64
2016-11-17T01:13:36.021Z,1003.62
2016-11-17T01:14:35.960Z,1003.61
2016-11-17T01:15:35.899Z,1003.66
2016-11-17T01:16:35.838Z,1003.65
2016-11-17T01:17:35.777Z,1003.63
2016-11-17T01:18:35.718Z,1003.61
2016-11-17T01:19:35.681Z,1003.68
2016-11-17T01:20:35.595Z,1003.62
2016-11-17T01:21:35.535Z,1003.6
2016-11-17T01:22:35.489Z,1003.6
2016-11-17T01:23:35.414Z,1003.58
2016-11-17T01:24:35.352Z,1003.59
2016-11-17T01:25:35.291Z,1003.6
2016-11-17T01:26:35.231Z,1003.55
2016-11-17T01:27:35.169Z,1003.53
2016-11-17T01:28:35.108Z,1003.55
2016-11-17T01:29:35.051Z,1003.51
2016-11-17T01:30:34.987Z,1003.54
2016-11-17T01:31:34.926Z,1003.55
2016-11-17T01:32:34.867Z,1003.56
2016-11-17T01:33:34.806Z,1003.54
2016-11-17T01:34:34.745Z,1003.51
2016-11-17T01:35:34.684Z,1003.55
2016-11-17T01:36:34.624Z,1003.53
2016-11-17T01:37:34.562Z,1003.49
2016-11-17T01:38:34.503Z,1003.49
2016-11-17T01:39:34.441Z,1003.47
2016-11-17T01:40:34.381Z,1003.46
2016-11-17T01:41:34.320Z,1003.43
2016-11-17T01:42:34.271Z,1003.45
2016-11-17T01:43:34.201Z,1003.34
2016-11-17T01:44:34.139Z,1003.36
2016-11-17T01:45:34.079Z,1003.27
2016-11-17T01:46:34.019Z,1003.31
2016-11-17T01:47:33.959Z,1003.26
2016-11-17T01:48:33.899Z,1003.22
2016-11-17T01:49:33.838Z,1003.27
2016-11-17T01:50:33.777Z,1003.27
2016-11-17T01:51:33.716Z,1003.26
2016-11-17T01:52:33.657Z,1003.28
2016-11-17T01:53:33.596Z,1003.23
2016-11-17T01:54:33.537Z,1003.22
2016-11-17T01:55:33.476Z,1003.22
2016-11-17T01:56:33.416Z,1003.21
2016-11-17T01:57:33.355Z,1003.2
2016-11-17T01:58:33.296Z,1003.22
2016-11-17T01:59:33.235Z,1003.19
2016-11-17T02:00:33.174Z,1003.2
2016-11-17T02:01:33.114Z,1003.21
2016-11-17T02:02:33.053Z,1003.2
2016-11-17T02:03:32.994Z,1003.18
2016-11-17T02:04:32.933Z,1003.15
2016-11-17T02:05:32.872Z,1003.13
2016-11-17T02:06:32.811Z,1003.15
2016-11-17T02:07:32.752Z,1003.12
2016-11-17T02:08:32.690Z,1003.11
2016-11-17T02:09:32.631Z,1003.09
2016-11-17T02:10:32.570Z,1003.06
2016-11-17T02:11:32.509Z,1003.03
2016-11-17T02:12:32.449Z,1003.05
2016-11-17T02:13:32.389Z,1003.04
2016-11-17T02:14:32.328Z,1003.03
2016-11-17T02:15:32.267Z,1002.98
2016-11-17T02:16:32.207Z,1002.91
2016-11-17T02:17:32.145Z,1002.92
2016-11-17T02:18:32.085Z,1002.88
2016-11-17T02:19:32.024Z,1002.87
2016-11-17T02:20:31.964Z,1002.81
2016-11-17T02:21:31.903Z,1002.78
2016-11-17T02:22:31.842Z,1002.77
2016-11-17T02:23:31.782Z,1002.73
2016-11-17T02:24:31.721Z,1002.79
2016-11-17T02:25:31.660Z,1002.81
2016-11-17T02:26:31.600Z,1002.79
2016-11-17T02:27:31.539Z,1002.81
2016-11-17T02:28:31.476Z,1002.77
2016-11-17T02:29:31.416Z,1002.79
2016-11-17T02:30:31.355Z,1002.79
2016-11-17T02:31:31.295Z,1002.76
2016-11-17T02:32:31.236Z,1002.75
2016-11-17T02:33:31.173Z,1002.67
2016-11-17T02:34:31.117Z,1002.61
2016-11-17T02:35:31.054Z,1002.6
2016-11-17T02:36:30.994Z,1002.62
2016-11-17T02:37:30.933Z,1002.6
2016-11-17T02:38:30.873Z,1002.58
2016-11-17T02:39:30.816Z,1002.65
2016-11-17T02:40:30.752Z,1002.58
2016-11-17T02:41:30.691Z,1002.55
2016-11-17T02:42:30.629Z,1002.59
2016-11-17T02:43:30.569Z,1002.58
2016-11-17T02:44:30.509Z,1002.61
2016-11-17T02:45:30.448Z,1002.57
2016-11-17T02:46:30.387Z,1002.61
2016-11-17T02:47:30.325Z,1002.62
2016-11-17T02:48:30.267Z,1002.67
2016-11-17T02:49:30.204Z,1002.64
2016-11-17T02:50:30.143Z,1002.64
2016-11-17T02:51:30.085Z,1002.63
2016-11-17T02:52:30.024Z,1002.7
2016-11-17T02:53:29.964Z,1002.66
2016-11-17T02:54:29.902Z,1002.63
2016-11-17T02:55:29.842Z,1002.61
2016-11-17T02:56:29.782Z,1002.59
2016-11-17T02:57:29.720Z,1002.61
2016-11-17T02:58:29.658Z,1002.62
2016-11-17T02:59:29.598Z,1002.65
2016-11-17T03:00:29.538Z,1002.66
2016-11-17T03:01:29.476Z,1002.7
2016-11-17T03:02:29.415Z,1002.75
2016-11-17T03:03:29.357Z,1002.73
2016-11-17T03:04:29.295Z,1002.73
2016-11-17T03:05:29.236Z,1002.73
2016-11-17T03:06:29.173Z,1002.73
2016-11-17T03:07:29.113Z,1002.66
2016-11-17T03:08:29.052Z,1002.6
2016-11-17T03:09:28.992Z,1002.55
2016-11-17T03:10:28.932Z,1002.51
2016-11-17T03:11:28.870Z,1002.49
2016-11-17T03:12:28.809Z,1002.5
2016-11-17T03:13:28.750Z,1002.52
2016-11-17T03:14:28.689Z,1002.52
2016-11-17T03:15:28.631Z,1002.5
2016-11-17T03:16:28.570Z,1002.48
2016-11-17T03:17:28.508Z,1002.49
2016-11-17T03:18:28.446Z,1002.51
2016-11-17T03:19:28.386Z,1002.5
2016-11-17T03:20:28.324Z,1002.51
2016-11-17T03:21:28.264Z,1002.51
2016-11-17T03:22:28.205Z,1002.51
2016-11-17T03:23:28.144Z,1002.49
2016-11-17T03:24:28.084Z,1002.5
2016-11-17T03:25:28.023Z,1002.54
2016-11-17T03:26:27.963Z,1002.57
2016-11-17T03:27:27.900Z,1002.52
2016-11-17T03:28:27.841Z,1002.47
2016-11-17T03:29:27.782Z,1002.44
2016-11-17T03:30:27.720Z,1002.41
2016-11-17T03:31:27.660Z,1002.4
2016-11-17T03:32:27.601Z,1002.41
2016-11-17T03:33:27.540Z,1002.4
2016-11-17T03:34:27.478Z,1002.36
2016-11-17T03:35:27.417Z,1002.37
2016-11-17T03:36:27.358Z,1002.31
2016-11-17T03:37:27.295Z,1002.32
2016-11-17T03:38:27.237Z,1002.35
2016-11-17T03:39:27.175Z,1002.34
2016-11-17T03:40:27.116Z,1002.28
2016-11-17T03:41:27.054Z,1002.3
2016-11-17T03:42:26.994Z,1002.26
2016-11-17T03:43:26.934Z,1002.25
2016-11-17T03:44:26.873Z,1002.22
2016-11-17T03:45:26.812Z,1002.21
2016-11-17T03:46:26.754Z,1002.25
2016-11-17T03:47:26.692Z,1002.25
2016-11-17T03:48:26.630Z,1002.23
2016-11-17T03:49:26.571Z,1002.18
2016-11-17T03:50:26.511Z,1002.18
2016-11-17T03:51:26.449Z,1002.19
2016-11-17T03:52:26.388Z,1002.17
2016-11-17T03:53:26.328Z,1002.16
2016-11-17T03:54:26.270Z,1002.17
2016-11-17T03:55:26.209Z,1002.22
2016-11-17T03:56:26.147Z,1002.14
2016-11-17T03:57:26.088Z,1002.17
2016-11-17T03:58:26.030Z,1002.17
2016-11-17T03:59:25.967Z,1002.18
2016-11-17T04:00:25.905Z,1002.13
2016-11-17T04:01:25.844Z,1002.09
2016-11-17T04:02:25.787Z,1002.14
2016-11-17T04:03:25.724Z,1002.15
2016-11-17T04:04:25.665Z,1002.12
2016-11-17T04:05:25.605Z,1002.06
2016-11-17T04:06:25.545Z,1002.08
2016-11-17T04:07:25.484Z,1002.04
2016-11-17T04:08:25.424Z,1002.06
2016-11-17T04:09:25.364Z,1002.08
2016-11-17T04:10:25.303Z,1002.04
2016-11-17T04:11:25.241Z,1002.07
2016-11-17T04:12:25.183Z,1002.08
2016-11-17T04:13:25.123Z,1002.06
2016-11-17T04:14:25.062Z,1002.03
2016-11-17T04:15:25.001Z,1002.03
2016-11-17T04:16:24.942Z,1002.04
2016-11-17T04:17:24.882Z,1002
2016-11-17T04:18:24.819Z,1001.96
2016-11-17T04:19:24.761Z,1001.96
2016-11-17T04:20:24.700Z,1001.95
2016-11-17T04:21:24.641Z,1001.98
2016-11-17T04:22:24.579Z,1001.96
2016-11-17T04:23:24.519Z,1001.94
2016-11-17T04:24:24.459Z,1001.91
2016-11-17T04:25:24.398Z,1001.93
2016-11-17T04:26:24.338Z,1001.97
2016-11-17T04:27:24.278Z,1001.98
2016-11-17T04:28:24.219Z,1001.94
2016-11-17T04:29:24.159Z,1001.93
2016-11-17T04:30:24.099Z,1001.95
2016-11-17T04:31:24.037Z,1001.94
2016-11-17T04:32:23.976Z,1001.92
2016-11-17T04:33:23.919Z,1001.97
2016-11-17T04:34:23.856Z,1001.92
2016-11-17T04:35:23.796Z,1001.9
2016-11-17T04:36:23.736Z,1001.87
2016-11-17T04:37:23.675Z,1001.86
2016-11-17T04:38:23.616Z,1001.88
2016-11-17T04:39:23.557Z,1001.87
2016-11-17T04:40:23.495Z,1001.84
2016-11-17T04:41:23.436Z,1001.81
2016-11-17T04:42:23.376Z,1001.8
2016-11-17T04:43:23.314Z,1001.8
2016-11-17T04:44:23.255Z,1001.78
2016-11-17T04:45:23.199Z,1001.75
2016-11-17T04:46:23.135Z,1001.72
2016-11-17T04:47:23.075Z,1001.74
2016-11-17T04:48:23.014Z,1001.69
2016-11-17T04:49:22.953Z,1001.69
2016-11-17T04:50:22.894Z,1001.68
2016-11-17T04:51:22.831Z,1001.71
2016-11-17T04:52:22.773Z,1001.67
2016-11-17T04:53:22.714Z,1001.65
2016-11-17T04:54:22.651Z,1001.69
2016-11-17T04:55:22.590Z,1001.68
2016-11-17T04:56:22.532Z,1001.68
2016-11-17T04:57:22.471Z,1001.66
2016-11-17T04:58:22.411Z,1001.66
2016-11-17T04:59:22.351Z,1001.63
2016-11-17T05:00:22.290Z,1001.66
2016-11-17T05:01:22.231Z,1001.61
2016-11-17T05:02:22.170Z,1001.65
2016-11-17T05:03:22.109Z,1001.63
2016-11-17T05:04:22.050Z,1001.63
2016-11-17T05:05:21.989Z,1001.62
2016-11-17T05:06:21.929Z,1001.57
2016-11-17T05:07:21.869Z,1001.6
2016-11-17T05:08:21.812Z,1001.6
2016-11-17T05:09:21.747Z,1001.6
2016-11-17T05:10:21.687Z,1001.64
2016-11-17T05:11:21.630Z,1001.64
2016-11-17T05:12:21.569Z,1001.62
2016-11-17T05:13:21.509Z,1001.67
2016-11-17T05:14:21.448Z,1001.78
2016-11-17T05:15:21.388Z,1001.77
2016-11-17T05:16:21.328Z,1001.69
2016-11-17T05:17:21.268Z,1001.67
2016-11-17T05:18:21.207Z,1001.73
2016-11-17T05:19:21.147Z,1001.69
2016-11-17T05:20:21.085Z,1001.68
2016-11-17T05:21:21.026Z,1001.66
2016-11-17T05:22:20.966Z,1001.64
2016-11-17T05:23:20.905Z,1001.63
2016-11-17T05:24:20.844Z,1001.6
2016-11-17T05:25:20.784Z,1001.64
2016-11-17T05:26:20.722Z,1001.67
2016-11-17T05:27:20.663Z,1001.67
2016-11-17T05:28:20.602Z,1001.73
2016-11-17T05:29:20.542Z,1001.7
2016-11-17T05:30:20.481Z,1001.67
2016-11-17T05:31:20.420Z,1001.72
2016-11-17T05:32:20.360Z,1001.67
2016-11-17T05:33:20.300Z,1001.65
2016-11-17T05:34:20.239Z,1001.65
2016-11-17T05:35:20.179Z,1001.67
2016-11-17T05:36:20.119Z,1001.63
2016-11-17T05:37:20.059Z,1001.64
2016-11-17T05:38:19.997Z,1001.6
2016-11-17T05:39:19.939Z,1001.64
2016-11-17T05:40:19.877Z,1001.62
2016-11-17T05:41:19.817Z,1001.6
2016-11-17T05:42:19.755Z,1001.63
2016-11-17T05:43:19.695Z,1001.68
2016-11-17T05:44:19.634Z,1001.66
2016-11-17T05:45:19.574Z,1001.65
2016-11-17T05:46:19.512Z,1001.64
2016-11-17T05:47:19.452Z,1001.62
2016-11-17T05:48:19.393Z,1001.65
2016-11-17T05:49:19.331Z,1001.65
2016-11-17T05:50:19.272Z,1001.73
2016-11-17T05:51:19.211Z,1001.73
2016-11-17T05:52:19.151Z,1001.78
2016-11-17T05:53:19.089Z,1001.77
2016-11-17T05:54:19.029Z,1001.77
2016-11-17T05:55:18.968Z,1001.79
2016-11-17T05:56:18.907Z,1001.79
2016-11-17T05:57:18.847Z,1001.83
2016-11-17T05:58:18.786Z,1001.87
2016-11-17T05:59:18.726Z,1001.85
2016-11-17T06:00:18.666Z,1001.83
2016-11-17T06:01:18.604Z,1001.81
2016-11-17T06:02:18.544Z,1001.8
2016-11-17T06:03:18.484Z,1001.83
2016-11-17T06:04:18.424Z,1001.86
2016-11-17T06:05:18.362Z,1001.86
2016-11-17T06:06:18.303Z,1001.86
2016-11-17T06:07:18.241Z,1001.85
2016-11-17T06:08:18.181Z,1001.82
2016-11-17T06:09:18.121Z,1001.82
2016-11-17T06:10:18.062Z,1001.8
2016-11-17T06:11:18.000Z,1001.82
2016-11-17T06:12:17.941Z,1001.82
2016-11-17T06:13:17.880Z,1001.79
2016-11-17T06:14:17.819Z,1001.85
2016-11-17T06:15:17.757Z,1001.88
2016-11-17T06:16:17.699Z,1001.85
2016-11-17T06:17:17.638Z,1001.87
2016-11-17T06:18:17.890Z,1001.87
2016-11-17T06:19:17.518Z,1001.89
2016-11-17T06:20:17.457Z,1001.83
2016-11-17T06:21:17.398Z,1001.85
2016-11-17T06:22:17.336Z,1001.85
2016-11-17T06:23:17.276Z,1001.85
2016-11-17T06:24:17.216Z,1001.82
2016-11-17T06:25:17.156Z,1001.84
2016-11-17T06:26:17.095Z,1001.86
2016-11-17T06:27:17.035Z,1001.85
2016-11-17T06:28:16.976Z,1001.87
2016-11-17T06:29:16.914Z,1001.9
2016-11-17T06:30:16.854Z,1001.86
2016-11-17T06:31:16.795Z,1001.86
2016-11-17T06:32:16.734Z,1001.88
2016-11-17T06:33:16.674Z,1001.91
2016-11-17T06:34:16.614Z,1001.9
2016-11-17T06:35:16.555Z,1001.91
2016-11-17T06:36:16.494Z,1001.89
2016-11-17T06:37:16.434Z,1001.9
2016-11-17T06:38:16.374Z,1001.9
2016-11-17T06:39:16.315Z,1001.9
2016-11-17T06:40:16.253Z,1001.94
2016-11-17T06:41:16.194Z,1001.92
2016-11-17T06:42:16.133Z,1001.97
2016-11-17T06:43:16.073Z,1001.94
2016-11-17T06:44:16.013Z,1001.96
2016-11-17T06:45:15.953Z,1001.95
2016-11-17T06:46:15.893Z,1001.96
2016-11-17T06:47:15.832Z,1001.94
2016-11-17T06:48:15.773Z,1001.96
2016-11-17T06:49:15.713Z,1001.93
2016-11-17T06:50:15.652Z,1001.94
2016-11-17T06:51:15.592Z,1001.97
2016-11-17T06:52:15.531Z,1001.97
2016-11-17T06:53:15.471Z,1001.94
2016-11-17T06:54:15.413Z,1001.91
2016-11-17T06:55:15.350Z,1001.94
2016-11-17T06:56:15.291Z,1001.97
2016-11-17T06:57:15.231Z,1001.95
2016-11-17T06:58:15.171Z,1001.94
2016-11-17T06:59:15.109Z,1001.96
2016-11-17T07:00:15.049Z,1001.95
2016-11-17T07:01:14.989Z,1001.91
2016-11-17T07:02:14.927Z,1001.9
2016-11-17T07:03:14.867Z,1001.92
2016-11-17T07:04:14.807Z,1001.89
2016-11-17T07:05:14.750Z,1001.93
2016-11-17T07:06:14.685Z,1001.92
2016-11-17T07:07:14.626Z,1001.92
2016-11-17T07:08:14.565Z,1001.92
2016-11-17T07:09:14.504Z,1001.91
2016-11-17T07:10:14.444Z,1001.93
2016-11-17T07:11:14.384Z,1001.93
2016-11-17T07:12:14.323Z,1001.93
2016-11-17T07:13:14.263Z,1001.96
2016-11-17T07:14:14.203Z,1001.9
2016-11-17T07:15:14.144Z,1001.87
2016-11-17T07:16:14.083Z,1001.85
2016-11-17T07:17:14.024Z,1001.85
2016-11-17T07:18:13.961Z,1001.8
2016-11-17T07:19:13.901Z,1001.8
2016-11-17T07:20:13.840Z,1001.84
2016-11-17T07:21:13.780Z,1001.79
2016-11-17T07:22:13.719Z,1001.79
2016-11-17T07:23:13.660Z,1001.77
2016-11-17T07:24:13.598Z,1001.76
2016-11-17T07:25:13.539Z,1001.72
2016-11-17T07:26:13.477Z,1001.7
2016-11-17T07:27:13.418Z,1001.7
2016-11-17T07:28:13.357Z,1001.73
2016-11-17T07:29:13.296Z,1001.69
2016-11-17T07:30:13.237Z,1001.72
2016-11-17T07:31:13.175Z,1001.7
2016-11-17T07:32:13.115Z,1001.72
2016-11-17T07:33:13.055Z,1001.72
2016-11-17T07:34:12.997Z,1001.7
2016-11-17T07:35:12.936Z,1001.68
2016-11-17T07:36:12.874Z,1001.67
2016-11-17T07:37:12.812Z,1001.66
2016-11-17T07:38:12.753Z,1001.7
2016-11-17T07:39:12.691Z,1001.62
2016-11-17T07:40:12.632Z,1001.63
2016-11-17T07:41:12.571Z,1001.61
2016-11-17T07:42:12.511Z,1001.56
2016-11-17T07:43:12.449Z,1001.6
2016-11-17T07:44:12.390Z,1001.59
2016-11-17T07:45:12.330Z,1001.57
2016-11-17T07:46:12.269Z,1001.55
2016-11-17T07:47:12.208Z,1001.6
2016-11-17T07:48:12.147Z,1001.57
2016-11-17T07:49:12.090Z,1001.55
2016-11-17T07:50:12.027Z,1001.61
2016-11-17T07:51:11.967Z,1001.58
2016-11-17T07:52:11.907Z,1001.59
2016-11-17T07:53:11.846Z,1001.6
2016-11-17T07:54:11.785Z,1001.58
2016-11-17T07:55:11.724Z,1001.61
2016-11-17T07:56:11.669Z,1001.57
2016-11-17T07:57:11.601Z,1001.56
2016-11-17T07:58:11.543Z,1001.57
2016-11-17T07:59:11.484Z,1001.59
2016-11-17T08:00:11.525Z,1001.56
2016-11-17T08:01:11.361Z,1001.54
2016-11-17T08:02:11.301Z,1001.55
2016-11-17T08:03:11.241Z,1001.52
2016-11-17T08:04:11.179Z,1001.52
2016-11-17T08:05:11.119Z,1001.52
2016-11-17T08:06:11.059Z,1001.54
2016-11-17T08:07:10.998Z,1001.51
2016-11-17T08:08:10.939Z,1001.45
2016-11-17T08:09:10.877Z,1001.47
2016-11-17T08:10:10.817Z,1001.42
2016-11-17T08:11:10.757Z,1001.43
2016-11-17T08:12:10.698Z,1001.41
2016-11-17T08:13:10.636Z,1001.45
2016-11-17T08:14:10.575Z,1001.42
2016-11-17T08:15:10.514Z,1001.43
2016-11-17T08:16:10.454Z,1001.38
2016-11-17T08:17:10.394Z,1001.4
2016-11-17T08:18:10.335Z,1001.41
2016-11-17T08:19:10.272Z,1001.4
2016-11-17T08:20:10.230Z,1001.4
2016-11-17T08:21:10.151Z,1001.4
2016-11-17T08:22:10.091Z,1001.41
2016-11-17T08:23:10.031Z,1001.33
2016-11-17T08:24:09.970Z,1001.34
2016-11-17T08:25:09.909Z,1001.34
2016-11-17T08:26:09.848Z,1001.32
2016-11-17T08:27:09.788Z,1001.32
2016-11-17T08:28:10.003Z,1001.3
2016-11-17T08:29:09.667Z,1001.31
2016-11-17T08:30:09.608Z,1001.31
2016-11-17T08:31:09.557Z,1001.28
2016-11-17T08:32:09.486Z,1001.31
2016-11-17T08:33:09.425Z,1001.31
2016-11-17T08:34:09.364Z,1001.28
2016-11-17T08:35:09.304Z,1001.28
2016-11-17T08:36:09.244Z,1001.21
2016-11-17T08:37:09.182Z,1001.22
2016-11-17T08:38:09.124Z,1001.27
2016-11-17T08:39:09.062Z,1001.27
2016-11-17T08:40:09.000Z,1001.24
2016-11-17T08:41:08.940Z,1001.26
2016-11-17T08:42:08.879Z,1001.24
2016-11-17T08:43:08.817Z,1001.23
2016-11-17T08:44:08.756Z,1001.24
2016-11-17T08:45:09.097Z,1001.21
2016-11-17T08:46:08.635Z,1001.2
2016-11-17T08:47:08.574Z,1001.2
2016-11-17T08:48:08.514Z,1001.22
2016-11-17T08:49:08.454Z,1001.22
2016-11-17T08:50:08.393Z,1001.21
2016-11-17T08:51:08.332Z,1001.18
2016-11-17T08:52:08.270Z,1001.19
2016-11-17T08:53:08.210Z,1001.19
2016-11-17T08:54:08.150Z,1001.22
2016-11-17T08:55:08.488Z,1001.24
2016-11-17T08:56:08.028Z,1001.24
2016-11-17T08:57:07.967Z,1001.22
2016-11-17T08:58:07.907Z,1001.25
2016-11-17T08:59:07.845Z,1001.21
2016-11-17T09:00:07.835Z,1001.16
2016-11-17T09:01:07.725Z,1001.16
2016-11-17T09:02:07.864Z,1001.15
2016-11-17T09:03:07.606Z,1001.18
2016-11-17T09:04:07.544Z,1001.16
2016-11-17T09:05:07.482Z,1001.11
2016-11-17T09:06:07.420Z,1001.15
2016-11-17T09:07:07.361Z,1001.11
2016-11-17T09:08:07.299Z,1001.09
2016-11-17T09:09:07.239Z,1001.09
2016-11-17T09:10:07.178Z,1001.09
2016-11-17T09:11:07.119Z,1001.09
2016-11-17T09:12:07.056Z,1001.08
2016-11-17T09:13:06.996Z,1001.11
2016-11-17T09:14:06.935Z,1001.12
2016-11-17T09:15:07.021Z,1001.1
2016-11-17T09:16:06.814Z,1001.08
2016-11-17T09:17:06.754Z,1001.08
2016-11-17T09:18:06.692Z,1001.05
2016-11-17T09:19:06.632Z,1001.05
2016-11-17T09:20:06.572Z,1000.99
2016-11-17T09:21:06.511Z,1001.04
2016-11-17T09:22:06.450Z,1001.08
2016-11-17T09:23:06.390Z,1001.07
2016-11-17T09:24:06.329Z,1001.11
2016-11-17T09:25:06.267Z,1001.08
2016-11-17T09:26:06.207Z,1001.06
2016-11-17T09:27:06.148Z,1001.04
2016-11-17T09:28:06.085Z,1001.03
2016-11-17T09:29:06.027Z,1001
2016-11-17T09:30:05.965Z,1001.04
2016-11-17T09:31:05.904Z,1001.06
2016-11-17T09:32:05.844Z,1001.03
2016-11-17T09:33:05.783Z,1001.04
2016-11-17T09:34:05.722Z,1001.02
2016-11-17T09:35:05.971Z,1001.03
2016-11-17T09:36:05.601Z,1000.99
2016-11-17T09:37:05.548Z,1001.03
2016-11-17T09:38:05.478Z,1000.96
2016-11-17T09:39:05.418Z,1000.93
2016-11-17T09:40:05.509Z,1000.92
2016-11-17T09:41:05.298Z,1000.92
2016-11-17T09:42:05.237Z,1000.91
2016-11-17T09:43:05.176Z,1000.95
2016-11-17T09:44:05.115Z,1000.94
2016-11-17T09:45:05.053Z,1000.96
2016-11-17T09:46:04.995Z,1000.93
2016-11-17T09:47:04.934Z,1000.97
2016-11-17T09:48:04.874Z,1000.95
2016-11-17T09:49:04.813Z,1000.95
2016-11-17T09:50:04.751Z,1000.98
2016-11-17T09:51:04.692Z,1000.98
2016-11-17T09:52:04.631Z,1000.98
2016-11-17T09:53:04.571Z,1000.97
2016-11-17T09:54:04.509Z,1000.97
2016-11-17T09:55:04.449Z,1000.99
2016-11-17T09:56:04.390Z,1000.95
2016-11-17T09:57:04.327Z,1001.02
2016-11-17T09:58:04.268Z,1000.98
2016-11-17T09:59:04.211Z,1000.98
2016-11-17T10:00:04.146Z,1000.99
2016-11-17T10:01:04.085Z,1000.98
2016-11-17T10:02:04.030Z,1000.95
2016-11-17T10:03:03.964Z,1000.95
2016-11-17T10:04:03.904Z,1000.93
2016-11-17T10:05:03.843Z,1000.92
2016-11-17T10:06:03.781Z,1000.92
2016-11-17T10:07:03.722Z,1000.89
2016-11-17T10:08:03.662Z,1000.88
2016-11-17T10:09:03.601Z,1000.9
2016-11-17T10:10:03.539Z,1000.85
2016-11-17T10:11:03.481Z,1000.86
2016-11-17T10:12:03.419Z,1000.94
2016-11-17T10:13:03.358Z,1000.91
2016-11-17T10:14:03.298Z,1000.89
2016-11-17T10:15:03.240Z,1000.89
2016-11-17T10:16:03.183Z,1000.86
2016-11-17T10:17:03.115Z,1000.87
2016-11-17T10:18:03.056Z,1000.81
2016-11-17T10:19:02.994Z,1000.82
2016-11-17T10:20:02.933Z,1000.81
2016-11-17T10:21:02.874Z,1000.8
2016-11-17T10:22:02.813Z,1000.79
2016-11-17T10:23:02.751Z,1000.83
2016-11-17T10:24:02.691Z,1000.8
2016-11-17T10:25:02.631Z,1000.79
2016-11-17T10:26:02.570Z,1000.75
2016-11-17T10:27:02.509Z,1000.78
2016-11-17T10:28:02.449Z,1000.76
2016-11-17T10:29:02.388Z,1000.72
2016-11-17T10:30:02.326Z,1000.68
2016-11-17T10:31:02.270Z,1000.67
2016-11-17T10:32:02.215Z,1000.65
2016-11-17T10:33:02.346Z,1000.63
2016-11-17T10:34:02.084Z,1000.54
2016-11-17T10:35:02.028Z,1000.56
2016-11-17T10:36:01.963Z,1000.52
2016-11-17T10:37:01.902Z,1000.49
2016-11-17T10:38:01.840Z,1000.47
2016-11-17T10:39:01.781Z,1000.41
2016-11-17T10:40:01.721Z,1000.43
2016-11-17T10:41:01.660Z,1000.41
2016-11-17T10:42:01.599Z,1000.37
2016-11-17T10:43:01.539Z,1000.37
2016-11-17T10:44:01.488Z,1000.38
2016-11-17T10:45:01.417Z,1000.42
2016-11-17T10:46:01.356Z,1000.32
2016-11-17T10:47:01.296Z,1000.31
2016-11-17T10:48:01.236Z,1000.27
2016-11-17T10:49:01.174Z,1000.29
2016-11-17T10:50:01.113Z,1000.25
2016-11-17T10:51:01.083Z,1000.25
2016-11-17T10:52:00.992Z,1000.24
2016-11-17T10:53:00.931Z,1000.28
2016-11-17T10:54:00.872Z,1000.26
2016-11-17T10:55:00.809Z,1000.29
2016-11-17T10:56:00.748Z,1000.24
2016-11-17T10:57:00.688Z,1000.26
2016-11-17T10:58:00.626Z,1000.24
2016-11-17T10:59:00.565Z,1000.18
2016-11-17T11:00:00.504Z,1000.14
2016-11-17T11:01:00.442Z,1000.11
2016-11-17T11:02:00.382Z,1000.1
2016-11-17T11:03:00.320Z,1000.13
2016-11-17T11:04:00.259Z,1000.1
2016-11-17T11:05:00.198Z,1000.12
2016-11-17T11:06:00.138Z,1000.12
2016-11-17T11:07:00.076Z,1000.08
2016-11-17T11:08:00.016Z,1000.13
2016-11-17T11:08:59.954Z,1000.09
2016-11-17T11:09:59.898Z,1000.07
2016-11-17T11:10:59.832Z,1000.08
2016-11-17T11:11:59.771Z,999.95
2016-11-17T11:12:59.710Z,999.99
2016-11-17T11:13:59.651Z,999.88
2016-11-17T11:14:59.588Z,999.9
2016-11-17T11:15:59.528Z,999.85
2016-11-17T11:16:59.467Z,999.82
2016-11-17T11:17:59.415Z,999.85
2016-11-17T11:18:59.345Z,999.75
2016-11-17T11:19:59.285Z,999.74
2016-11-17T11:20:59.224Z,999.78
2016-11-17T11:21:59.164Z,999.8
2016-11-17T11:22:59.103Z,999.78
2016-11-17T11:23:59.048Z,999.72
2016-11-17T11:24:58.985Z,999.75
2016-11-17T11:25:58.921Z,999.75
2016-11-17T11:26:58.863Z,999.7
2016-11-17T11:27:58.800Z,999.73
2016-11-17T11:28:58.742Z,999.69
2016-11-17T11:29:58.696Z,999.76
2016-11-17T11:30:58.621Z,999.68
2016-11-17T11:31:58.556Z,999.67
2016-11-17T11:32:58.497Z,999.71
2016-11-17T11:33:58.437Z,999.64
2016-11-17T11:34:58.376Z,999.65
2016-11-17T11:35:58.314Z,999.7
2016-11-17T11:36:58.254Z,999.67
2016-11-17T11:37:58.193Z,999.67
2016-11-17T11:38:58.133Z,999.7
2016-11-17T11:39:58.071Z,999.71
2016-11-17T11:40:58.011Z,999.67
2016-11-17T11:41:57.951Z,999.69
2016-11-17T11:42:57.890Z,999.69
2016-11-17T11:43:57.830Z,999.68
2016-11-17T11:44:57.794Z,999.67
2016-11-17T11:45:57.715Z,999.66
2016-11-17T11:46:57.648Z,999.66
2016-11-17T11:47:57.588Z,999.59
2016-11-17T11:48:57.528Z,999.6
2016-11-17T11:49:57.467Z,999.64
2016-11-17T11:50:57.407Z,999.66
2016-11-17T11:51:57.345Z,999.65
2016-11-17T11:52:57.285Z,999.64
2016-11-17T11:53:57.223Z,999.65
2016-11-17T11:54:57.165Z,999.68
2016-11-17T11:55:57.103Z,999.65
2016-11-17T11:56:57.044Z,999.61
2016-11-17T11:57:56.983Z,999.6
2016-11-17T11:58:56.923Z,999.61
2016-11-17T11:59:56.862Z,999.6
2016-11-17T12:00:56.803Z,999.54
2016-11-17T12:01:56.742Z,999.62
2016-11-17T12:02:56.681Z,999.58
2016-11-17T12:03:56.620Z,999.6
2016-11-17T12:04:56.559Z,999.52
2016-11-17T12:05:56.499Z,999.53
2016-11-17T12:06:56.439Z,999.54
2016-11-17T12:07:56.379Z,999.56
2016-11-17T12:08:56.318Z,999.53
2016-11-17T12:09:56.257Z,999.54