createdAt,value
2022-08-19T00:01:39.222Z,19.67
2022-08-19T00:04:10.805Z,22.08
2022-08-19T00:06:40.692Z,21.05
2022-08-19T00:09:10.739Z,21.30
2022-08-19T00:11:39.074Z,20.70
2022-08-19T00:14:09.848Z,20.20
2022-08-19T00:16:41.457Z,20.98
2022-08-19T00:19:11.436Z,19.80
2022-08-19T00:21:40.988Z,20.13
2022-08-19T00:24:13.422Z,20.58
2022-08-19T00:26:42.609Z,22.23
2022-08-19T00:29:13.435Z,22.35
2022-08-19T00:31:43.050Z,22.33
2022-08-19T00:34:13.149Z,21.25
2022-08-19T00:36:42.514Z,24.48
2022-08-19T00:39:11.053Z,21.88
2022-08-19T00:41:39.836Z,22.75
2022-08-19T00:44:22.702Z,21.70
2022-08-19T00:46:58.540Z,21.83
2022-08-19T00:49:35.731Z,21.70
2022-08-19T00:52:09.940Z,23.50
2022-08-19T00:54:40.123Z,23.25
2022-08-19T00:57:11.029Z,22.73
2022-08-19T01:00:00.416Z,22.67
2022-08-19T01:02:28.798Z,22.70
2022-08-19T01:04:57.004Z,21.75
2022-08-19T01:07:24.537Z,21.45
2022-08-19T01:09:52.373Z,22.00
2022-08-19T01:12:20.315Z,22.42
2022-08-19T01:14:48.862Z,22.58
2022-08-19T01:17:17.320Z,21.50
2022-08-19T01:19:47.095Z,22.30
2022-08-19T01:22:35.869Z,24.02
2022-08-19T01:25:04.440Z,22.80
2022-08-19T01:27:49.724Z,24.95
2022-08-19T01:30:31.448Z,23.40
2022-08-19T01:33:00.948Z,22.48
2022-08-19T01:35:31.284Z,22.52
2022-08-19T01:38:02.938Z,25.83
2022-08-19T01:40:33.950Z,25.10
2022-08-19T01:43:01.706Z,22.38
2022-08-19T01:45:30.548Z,22.25
2022-08-19T01:48:02.354Z,23.88
2022-08-19T01:50:32.406Z,25.13
2022-08-19T01:53:06.389Z,22.60
2022-08-19T01:55:40.797Z,22.52
2022-08-19T01:58:15.694Z,24.23
2022-08-19T02:00:44.084Z,23.15
2022-08-19T02:03:13.146Z,23.65
2022-08-19T02:05:44.349Z,23.02
2022-08-19T02:08:13.134Z,22.63
2022-08-19T02:10:44.057Z,24.27
2022-08-19T02:13:14.562Z,22.35
2022-08-19T02:15:42.790Z,23.88
2022-08-19T02:18:10.173Z,23.63
2022-08-19T02:20:39.826Z,23.88
2022-08-19T02:23:13.866Z,23.58
2022-08-19T02:25:45.636Z,22.75
2022-08-19T02:28:18.011Z,24.00
2022-08-19T02:30:48.143Z,23.77
2022-08-19T02:33:16.483Z,25.10
2022-08-19T02:35:45.839Z,25.40
2022-08-19T02:38:26.609Z,23.95
2022-08-19T02:41:00.279Z,24.83
2022-08-19T02:43:29.435Z,24.20
2022-08-19T02:46:02.204Z,25.60
2022-08-19T02:48:29.711Z,23.05
2022-08-19T02:50:57.004Z,23.42
2022-08-19T02:53:26.158Z,25.73
2022-08-19T02:55:53.806Z,24.33
2022-08-19T02:58:22.541Z,24.38
2022-08-19T03:00:55.973Z,25.27
2022-08-19T03:03:23.374Z,24.08
2022-08-19T03:05:57.183Z,24.83
2022-08-19T03:08:26.692Z,24.45
2022-08-19T03:10:54.987Z,23.98
2022-08-19T03:13:22.587Z,24.98
2022-08-19T03:15:49.969Z,25.30
2022-08-19T03:18:18.445Z,25.85
2022-08-19T03:20:53.382Z,27.05
2022-08-19T03:23:21.636Z,25.55
2022-08-19T03:25:58.112Z,25.20
2022-08-19T03:28:33.027Z,25.35
2022-08-19T03:31:04.205Z,23.25
2022-08-19T03:33:53.034Z,25.15
2022-08-19T03:36:23.999Z,24.05
2022-08-19T03:38:57.532Z,24.65
2022-08-19T03:41:44.207Z,25.20
2022-08-19T03:44:17.730Z,26.15
2022-08-19T03:46:52.810Z,25.17
2022-08-19T03:49:21.203Z,25.02
2022-08-19T03:51:56.934Z,25.27
2022-08-19T03:54:26.295Z,25.05
2022-08-19T03:56:56.109Z,23.80
2022-08-19T03:59:30.113Z,24.67
2022-08-19T04:01:59.467Z,26.38
2022-08-19T04:04:28.959Z,25.30
2022-08-19T04:06:57.899Z,24.88
2022-08-19T04:09:26.264Z,26.38
2022-08-19T04:11:58.052Z,26.27
2022-08-19T04:14:31.357Z,25.40
2022-08-19T04:17:01.091Z,24.90
2022-08-19T04:19:30.834Z,23.63
2022-08-19T04:21:59.544Z,25.17
2022-08-19T04:24:29.366Z,24.67
2022-08-19T04:26:57.307Z,25.33
2022-08-19T04:29:27.993Z,25.00
2022-08-19T04:31:57.372Z,25.92
2022-08-19T04:34:27.897Z,23.98
2022-08-19T04:36:58.342Z,26.23
2022-08-19T04:39:49.946Z,26.35
2022-08-19T04:42:38.298Z,25.27
2022-08-19T04:45:14.930Z,26.08
2022-08-19T04:47:47.443Z,24.75
2022-08-19T04:50:27.755Z,25.67
2022-08-19T04:52:57.524Z,25.50
2022-08-19T04:55:26.925Z,23.92
2022-08-19T04:57:55.630Z,22.50
2022-08-19T05:00:23.597Z,25.15
2022-08-19T05:02:51.068Z,24.88
2022-08-19T05:05:19.349Z,23.50
2022-08-19T05:07:47.129Z,23.05
2022-08-19T05:10:14.868Z,23.48
2022-08-19T05:12:42.527Z,22.70
2022-08-19T05:15:10.558Z,21.63
2022-08-19T05:17:39.279Z,22.15
2022-08-19T05:20:27.621Z,23.52
2022-08-19T05:22:55.343Z,21.08
2022-08-19T05:25:26.518Z,21.73
2022-08-19T05:27:53.850Z,22.60
2022-08-19T05:30:33.399Z,21.58
2022-08-19T05:33:11.159Z,21.85
2022-08-19T05:35:40.289Z,20.58
2022-08-19T05:38:09.367Z,20.80
2022-08-19T05:40:37.558Z,21.45
2022-08-19T05:43:07.034Z,18.08
2022-08-19T05:45:39.379Z,19.00
2022-08-19T05:48:06.787Z,18.48
2022-08-19T05:50:34.124Z,19.08
2022-08-19T05:53:01.358Z,17.63
2022-08-19T05:55:29.794Z,16.88
2022-08-19T05:57:57.184Z,18.08
2022-08-19T06:00:24.864Z,17.45
2022-08-19T06:02:53.012Z,19.52
2022-08-19T06:05:21.150Z,16.83
2022-08-19T06:07:48.483Z,16.00
2022-08-19T06:10:16.418Z,15.68
2022-08-19T06:12:54.021Z,16.08
2022-08-19T06:15:27.500Z,14.10
2022-08-19T06:17:56.098Z,13.05
2022-08-19T06:20:54.107Z,13.30
2022-08-19T06:23:17.151Z,12.23
2022-08-19T06:25:44.962Z,10.98
2022-08-19T06:28:15.367Z,11.85
2022-08-19T06:30:42.959Z,11.02
2022-08-19T06:33:10.451Z,10.13
2022-08-19T06:35:42.751Z,10.52
2022-08-19T06:38:10.655Z,10.88
2022-08-19T06:40:39.072Z,10.65
2022-08-19T06:43:08.587Z,9.25
2022-08-19T06:45:40.523Z,9.73
2022-08-19T06:48:09.606Z,9.40
2022-08-19T06:50:39.634Z,9.65
2022-08-19T06:53:09.790Z,9.82
2022-08-19T06:55:39.478Z,9.57
2022-08-19T06:58:08.852Z,8.93
2022-08-19T07:00:37.866Z,8.70
2022-08-19T07:03:08.850Z,8.95
2022-08-19T07:05:45.704Z,9.65
2022-08-19T07:08:14.821Z,8.63
2022-08-19T07:10:47.040Z,7.65
2022-08-19T07:13:15.129Z,8.23
2022-08-19T07:15:43.584Z,9.02
2022-08-19T07:18:11.562Z,9.02
2022-08-19T07:20:42.938Z,8.02
2022-08-19T07:23:15.915Z,8.60
2022-08-19T07:25:53.118Z,8.77
2022-08-19T07:28:24.195Z,7.90
2022-08-19T07:30:54.107Z,8.38
2022-08-19T07:33:24.625Z,8.20
2022-08-19T07:35:56.571Z,7.90
2022-08-19T07:38:24.216Z,7.93
2022-08-19T07:40:52.700Z,8.07
2022-08-19T07:43:22.299Z,8.80
2022-08-19T07:45:50.984Z,6.50
2022-08-19T07:48:18.772Z,8.15
2022-08-19T07:50:46.656Z,5.72
2022-08-19T07:53:14.408Z,7.10
2022-08-19T07:55:43.785Z,6.28
2022-08-19T07:58:19.361Z,6.32
2022-08-19T08:00:50.376Z,6.32
2022-08-19T08:03:21.741Z,6.53
2022-08-19T08:06:07.923Z,5.70
2022-08-19T08:08:54.370Z,6.38
2022-08-19T08:11:23.938Z,5.45
2022-08-19T08:14:01.495Z,5.45
2022-08-19T08:16:39.668Z,5.72
2022-08-19T08:19:25.466Z,4.85
2022-08-19T08:21:59.128Z,5.07
2022-08-19T08:24:29.625Z,4.85
2022-08-19T08:27:01.459Z,4.70
2022-08-19T08:29:34.591Z,5.15
2022-08-19T08:32:14.912Z,5.70
2022-08-19T08:34:44.341Z,5.55
2022-08-19T08:37:12.194Z,5.03
2022-08-19T08:39:43.693Z,4.93
2022-08-19T08:42:22.070Z,5.28
2022-08-19T08:45:16.073Z,5.20
2022-08-19T08:47:48.704Z,4.97
2022-08-19T08:50:41.253Z,4.97
2022-08-19T08:53:11.473Z,5.25
2022-08-19T08:55:41.631Z,5.07
2022-08-19T08:58:17.025Z,5.68
2022-08-19T09:00:48.237Z,5.75
2022-08-19T09:03:23.484Z,5.30
2022-08-19T09:06:18.331Z,6.55
2022-08-19T09:09:16.635Z,6.20
2022-08-19T09:12:16.325Z,5.15
2022-08-19T09:14:55.083Z,5.75
2022-08-19T09:17:28.590Z,5.10
2022-08-19T09:19:58.952Z,5.25
2022-08-19T09:22:28.092Z,5.68
2022-08-19T09:24:56.505Z,4.90
2022-08-19T09:27:53.860Z,4.95
2022-08-19T09:30:26.204Z,5.45
2022-08-19T09:32:54.753Z,5.25
2022-08-19T09:35:28.395Z,5.95
2022-08-19T09:37:59.683Z,5.38
2022-08-19T09:40:30.365Z,6.38
2022-08-19T09:43:01.740Z,5.88
2022-08-19T09:45:30.457Z,5.30
2022-08-19T09:47:58.531Z,5.65
2022-08-19T09:50:26.205Z,5.97
2022-08-19T09:52:57.113Z,7.00
2022-08-19T09:55:31.670Z,6.47
2022-08-19T09:58:03.572Z,5.57
2022-08-19T10:00:32.119Z,4.65
2022-08-19T10:03:01.143Z,7.95
2022-08-19T10:05:49.166Z,6.78
2022-08-19T10:08:20.771Z,7.00
2022-08-19T10:10:49.858Z,6.65
2022-08-19T10:13:28.693Z,6.20
2022-08-19T10:16:06.025Z,5.18
2022-08-19T10:18:35.846Z,6.00
2022-08-19T10:21:11.571Z,5.97
2022-08-19T10:23:41.480Z,5.70
2022-08-19T10:26:09.501Z,5.93
2022-08-19T10:28:42.664Z,5.80
2022-08-19T10:31:19.456Z,5.13
2022-08-19T10:33:53.965Z,5.70
2022-08-19T10:36:24.317Z,5.72
2022-08-19T10:38:58.458Z,5.28
2022-08-19T10:41:31.758Z,5.53
2022-08-19T10:44:04.218Z,5.00
2022-08-19T10:46:34.930Z,5.65
2022-08-19T10:49:03.437Z,5.60
2022-08-19T10:51:49.962Z,5.32
2022-08-19T10:54:31.217Z,5.45
2022-08-19T10:57:01.794Z,5.47
2022-08-19T10:59:35.828Z,5.72
2022-08-19T11:02:06.929Z,5.38
2022-08-19T11:04:35.775Z,5.75
2022-08-19T11:07:05.109Z,5.47
2022-08-19T11:09:34.286Z,6.53
2022-08-19T11:12:04.699Z,5.07
2022-08-19T11:14:35.847Z,5.07
2022-08-19T11:17:05.164Z,5.93
2022-08-19T11:19:32.689Z,5.20
2022-08-19T11:22:03.775Z,5.70
2022-08-19T11:24:32.790Z,5.68
2022-08-19T11:27:08.646Z,5.32
2022-08-19T11:29:41.428Z,5.65
2022-08-19T11:32:11.427Z,5.05
2022-08-19T11:34:40.904Z,5.25
2022-08-19T11:37:10.133Z,4.78
2022-08-19T11:39:38.281Z,5.43
2022-08-19T11:42:28.368Z,5.45
2022-08-19T11:44:56.748Z,5.07
2022-08-19T11:47:25.387Z,4.68
2022-08-19T11:49:55.838Z,5.00
2022-08-19T11:52:23.552Z,4.63
2022-08-19T11:54:58.968Z,5.47
2022-08-19T11:57:26.799Z,5.10
2022-08-19T11:59:54.469Z,4.68
2022-08-19T12:02:22.919Z,4.80
2022-08-19T12:04:50.923Z,4.97
2022-08-19T12:07:18.729Z,4.93
2022-08-19T12:09:46.272Z,4.72
2022-08-19T12:12:16.210Z,4.78
2022-08-19T12:14:44.319Z,4.20
2022-08-19T12:17:12.792Z,5.13
2022-08-19T12:19:41.916Z,4.15
2022-08-19T12:22:10.929Z,5.30
2022-08-19T12:24:38.282Z,4.85
2022-08-19T12:27:05.623Z,5.60
2022-08-19T12:29:36.663Z,5.63
2022-08-19T12:32:04.274Z,5.60
2022-08-19T12:34:33.769Z,6.25
2022-08-19T12:37:04.378Z,4.55
2022-08-19T12:39:43.028Z,4.50
2022-08-19T12:42:18.684Z,5.53
2022-08-19T12:44:47.646Z,4.95
2022-08-19T12:47:15.814Z,4.72
2022-08-19T12:49:53.867Z,4.75
2022-08-19T12:52:25.803Z,5.07
2022-08-19T12:54:56.626Z,5.90
2022-08-19T12:57:32.875Z,5.20
2022-08-19T13:00:11.635Z,4.88
2022-08-19T13:02:41.874Z,5.30
2022-08-19T13:05:11.285Z,5.15
2022-08-19T13:07:40.857Z,4.60
2022-08-19T13:10:12.378Z,5.63
2022-08-19T13:12:42.692Z,5.95
2022-08-19T13:15:11.503Z,5.30
2022-08-19T13:17:40.536Z,4.63
2022-08-19T13:20:14.032Z,4.60
2022-08-19T13:22:42.042Z,4.18
2022-08-19T13:25:17.815Z,5.03
2022-08-19T13:31:43.138Z,5.72
2022-08-19T13:34:11.577Z,5.00
2022-08-19T13:36:40.345Z,4.70
2022-08-19T13:39:09.646Z,4.82
2022-08-19T13:41:38.805Z,5.00
2022-08-19T13:44:07.953Z,5.00
2022-08-19T13:46:35.388Z,4.82
2022-08-19T13:49:02.895Z,4.82
2022-08-19T13:51:30.318Z,4.55
2022-08-19T13:53:57.623Z,4.90
2022-08-19T13:56:26.455Z,4.90
2022-08-19T13:58:54.884Z,5.75
2022-08-19T14:01:28.202Z,4.97
2022-08-19T14:03:56.234Z,5.45
2022-08-19T14:06:23.746Z,4.97
2022-08-19T14:08:51.464Z,5.00
2022-08-19T14:11:18.970Z,5.72
2022-08-19T14:13:46.507Z,5.25
2022-08-19T14:16:15.768Z,4.65
2022-08-19T14:18:44.225Z,4.70
2022-08-19T14:21:19.132Z,5.57
2022-08-19T14:23:47.344Z,5.10
2022-08-19T14:26:19.016Z,4.55
2022-08-19T14:28:46.852Z,4.70
2022-08-19T14:31:19.664Z,4.55
2022-08-19T14:33:49.290Z,4.30
2022-08-19T14:36:17.334Z,4.70
2022-08-19T14:38:44.966Z,5.32
2022-08-19T14:41:17.088Z,6.18
2022-08-19T14:43:49.606Z,4.55
2022-08-19T14:46:21.903Z,4.43
2022-08-19T14:48:51.847Z,4.95
2022-08-19T14:51:23.260Z,5.65
2022-08-19T14:53:51.823Z,5.00
2022-08-19T14:56:23.077Z,4.63
2022-08-19T14:58:52.870Z,4.43
2022-08-19T15:01:23.509Z,5.32
2022-08-19T15:03:54.478Z,4.68
2022-08-19T15:06:24.554Z,6.15
2022-08-19T15:08:54.770Z,4.93
2022-08-19T15:11:26.551Z,5.10
2022-08-19T15:13:54.591Z,4.65
2022-08-19T15:16:24.139Z,5.00
2022-08-19T15:18:54.604Z,5.00
2022-08-19T15:21:27.349Z,4.75
2022-08-19T15:23:58.495Z,5.63
2022-08-19T15:26:33.418Z,5.00
2022-08-19T15:29:02.789Z,4.60
2022-08-19T15:31:35.537Z,5.55
2022-08-19T15:34:09.461Z,5.57
2022-08-19T15:36:37.743Z,5.13
2022-08-19T15:39:07.664Z,5.70
2022-08-19T15:41:37.100Z,5.20
2022-08-19T15:44:13.749Z,5.10
2022-08-19T15:46:44.553Z,5.40
2022-08-19T15:49:14.599Z,5.75
2022-08-19T15:51:44.302Z,5.38
2022-08-19T15:54:16.658Z,5.95
2022-08-19T15:57:03.711Z,4.63
2022-08-19T15:59:52.175Z,6.05
2022-08-19T16:02:40.620Z,5.43
2022-08-19T16:05:29.876Z,5.55
2022-08-19T16:07:57.864Z,6.03
2022-08-19T16:10:28.129Z,7.40
2022-08-19T16:12:58.111Z,5.18
2022-08-19T16:15:28.827Z,4.97
2022-08-19T16:17:58.053Z,5.30
2022-08-19T16:20:27.481Z,5.70
2022-08-19T16:22:58.768Z,5.32
2022-08-19T16:25:29.386Z,5.40
2022-08-19T16:28:07.217Z,5.05
2022-08-19T16:30:40.152Z,5.68
2022-08-19T16:33:09.608Z,6.38
2022-08-19T16:35:37.157Z,6.22
2022-08-19T16:38:06.104Z,5.75
2022-08-19T16:40:35.155Z,6.20
2022-08-19T16:43:03.152Z,5.75
2022-08-19T16:45:30.788Z,5.22
2022-08-19T16:47:58.641Z,6.65
2022-08-19T16:50:46.222Z,6.13
2022-08-19T16:53:14.724Z,5.95
2022-08-19T16:55:42.044Z,5.68
2022-08-19T16:58:09.619Z,5.80
2022-08-19T17:00:37.416Z,6.32
2022-08-19T17:03:14.691Z,6.55
2022-08-19T17:05:51.361Z,6.10
2022-08-19T17:08:27.045Z,6.05
2022-08-19T17:11:17.320Z,6.30
2022-08-19T17:13:44.600Z,6.78
2022-08-19T17:16:17.715Z,6.55
2022-08-19T17:18:45.133Z,6.43
2022-08-19T17:21:14.889Z,7.25
2022-08-19T17:23:44.172Z,8.45
2022-08-19T17:26:18.190Z,7.32
2022-08-19T17:28:50.227Z,7.40
2022-08-19T17:31:20.170Z,6.38
2022-08-19T17:33:48.880Z,7.13
2022-08-19T17:36:19.262Z,7.10
2022-08-19T17:38:46.967Z,7.13
2022-08-19T17:41:14.883Z,7.68
2022-08-19T17:43:44.305Z,7.47
2022-08-19T17:46:20.647Z,7.10
2022-08-19T17:48:52.674Z,7.57
2022-08-19T17:51:36.778Z,7.13
2022-08-19T17:54:07.069Z,7.28
2022-08-19T17:56:36.154Z,7.78
2022-08-19T17:59:04.289Z,6.80
2022-08-19T18:01:52.541Z,7.40
2022-08-19T18:04:25.202Z,7.80
2022-08-19T18:06:55.317Z,8.40
2022-08-19T18:09:41.879Z,8.63
2022-08-19T18:12:13.728Z,8.60
2022-08-19T18:14:43.585Z,8.15
2022-08-19T18:17:14.625Z,8.55
2022-08-19T18:19:43.962Z,8.45
2022-08-19T18:22:27.019Z,9.23
2022-08-19T18:24:56.548Z,8.63
2022-08-19T18:27:25.527Z,9.30
2022-08-19T18:29:57.697Z,8.98
2022-08-19T18:32:43.694Z,10.25
2022-08-19T18:35:15.289Z,14.00
2022-08-19T18:37:45.555Z,11.70
2022-08-19T18:40:35.043Z,11.05
2022-08-19T18:43:21.453Z,10.30
2022-08-19T18:46:22.619Z,9.77
2022-08-19T18:49:07.403Z,9.88
2022-08-19T18:51:35.006Z,9.98
2022-08-19T18:54:03.765Z,10.05
2022-08-19T18:56:32.496Z,9.13
2022-08-19T18:59:01.125Z,9.43
2022-08-19T19:01:34.986Z,9.23
2022-08-19T19:04:07.568Z,10.35
2022-08-19T19:06:40.576Z,9.88
2022-08-19T19:09:11.083Z,9.32
2022-08-19T19:11:44.513Z,9.05
2022-08-19T19:14:27.651Z,8.85
2022-08-19T19:17:12.988Z,10.48
2022-08-19T19:19:43.031Z,9.52
2022-08-19T19:22:15.742Z,11.10
2022-08-19T19:24:46.264Z,9.30
2022-08-19T19:27:16.862Z,11.88
2022-08-19T19:29:51.108Z,11.00
2022-08-19T19:32:30.034Z,11.05
2022-08-19T19:34:59.736Z,10.60
2022-08-19T19:37:27.736Z,10.30
2022-08-19T19:39:55.711Z,10.30
2022-08-19T19:42:24.168Z,10.50
2022-08-19T19:44:55.857Z,10.45
2022-08-19T19:47:30.568Z,10.18
2022-08-19T19:50:15.515Z,10.38
2022-08-19T19:52:46.240Z,10.27
2022-08-19T19:55:18.610Z,11.07
2022-08-19T19:57:49.017Z,12.55
2022-08-19T20:00:19.166Z,10.43
2022-08-19T20:02:50.465Z,10.45
2022-08-19T20:05:25.996Z,10.85
2022-08-19T20:08:13.949Z,11.85
2022-08-19T20:10:43.529Z,10.43
2022-08-19T20:13:13.933Z,10.20
2022-08-19T20:15:46.018Z,13.95
2022-08-19T20:18:16.996Z,23.65
2022-08-19T20:20:46.948Z,17.17
2022-08-19T20:23:15.236Z,16.67
2022-08-19T20:25:43.798Z,16.70
2022-08-19T20:28:12.843Z,16.52
2022-08-19T20:30:46.549Z,15.38
2022-08-19T20:33:15.991Z,15.07
2022-08-19T20:35:47.229Z,14.07
2022-08-19T20:38:20.881Z,14.75
2022-08-19T20:40:49.337Z,16.40
2022-08-19T20:43:17.731Z,17.02
2022-08-19T20:45:45.179Z,16.65
2022-08-19T20:48:13.952Z,17.85
2022-08-19T20:50:48.646Z,18.08
2022-08-19T20:53:20.095Z,17.30
2022-08-19T20:55:53.007Z,15.75
2022-08-19T20:58:26.803Z,14.65
2022-08-19T21:01:00.042Z,14.60
2022-08-19T21:03:32.395Z,14.60
2022-08-19T21:06:01.403Z,13.57
2022-08-19T21:08:30.110Z,13.63
2022-08-19T21:10:58.322Z,14.45
2022-08-19T21:13:27.328Z,15.43
2022-08-19T21:15:55.866Z,14.30
2022-08-19T21:18:26.972Z,14.35
2022-08-19T21:20:56.222Z,14.10
2022-08-19T21:23:27.440Z,15.27
2022-08-19T21:25:57.240Z,14.63
2022-08-19T21:28:35.093Z,13.27
2022-08-19T21:31:10.813Z,16.33
2022-08-19T21:33:39.278Z,15.00
2022-08-19T21:36:08.503Z,15.10
2022-08-19T21:38:36.405Z,15.82
2022-08-19T21:41:06.468Z,15.85
2022-08-19T21:43:38.639Z,14.52
2022-08-19T21:46:07.474Z,15.13
2022-08-19T21:48:36.913Z,15.43
2022-08-19T21:51:06.302Z,15.60
2022-08-19T21:53:36.658Z,16.55
2022-08-19T21:56:09.324Z,17.90
2022-08-19T21:58:37.426Z,17.48
2022-08-19T22:01:08.183Z,17.73
2022-08-19T22:03:38.498Z,17.50
2022-08-19T22:06:07.555Z,17.90
2022-08-19T22:08:35.548Z,19.27
2022-08-19T22:11:04.664Z,18.85
2022-08-19T22:13:40.366Z,18.65
2022-08-19T22:16:09.850Z,19.10
2022-08-19T22:18:37.525Z,19.17
2022-08-19T22:21:11.403Z,19.85
2022-08-19T22:23:41.483Z,19.33
2022-08-19T22:26:09.459Z,19.77
2022-08-19T22:28:36.778Z,18.88
2022-08-19T22:31:06.323Z,19.85
2022-08-19T22:33:33.802Z,19.45
2022-08-19T22:36:01.242Z,20.02
2022-08-19T22:38:29.113Z,20.75
2022-08-19T22:40:56.787Z,20.45
2022-08-19T22:43:27.036Z,19.63
2022-08-19T22:45:56.600Z,18.92
2022-08-19T22:48:26.857Z,20.13
2022-08-19T22:51:18.170Z,21.15
2022-08-19T22:53:47.374Z,21.40
2022-08-19T22:56:18.618Z,19.80
2022-08-19T22:58:47.152Z,20.65
2022-08-19T23:01:29.646Z,21.35
2022-08-19T23:03:59.691Z,20.85
2022-08-19T23:06:33.473Z,19.88
2022-08-19T23:09:05.188Z,20.48
2022-08-19T23:11:41.681Z,21.85
2022-08-19T23:14:11.674Z,20.90
2022-08-19T23:16:42.002Z,20.95
2022-08-19T23:19:09.825Z,19.98
2022-08-19T23:21:39.052Z,22.30
2022-08-19T23:24:07.252Z,20.92
2022-08-19T23:26:36.142Z,20.73
2022-08-19T23:29:24.416Z,21.35
2022-08-19T23:31:55.526Z,20.95
2022-08-19T23:37:05.892Z,21.25
2022-08-19T23:39:33.286Z,21.55
2022-08-19T23:42:01.688Z,21.88
2022-08-19T23:44:30.370Z,20.38
2022-08-19T23:46:59.348Z,20.90
2022-08-19T23:49:33.304Z,21.15
2022-08-19T23:52:00.661Z,21.83
2022-08-19T23:54:43.509Z,20.83
2022-08-19T23:57:14.362Z,20.52
2022-08-19T23:59:43.199Z,20.92
