createdAt,value
2023-04-02T00:00:10.955Z,0.00
2023-04-02T00:01:10.929Z,0.00
2023-04-02T00:02:10.996Z,0.00
2023-04-02T00:03:10.982Z,0.00
2023-04-02T00:04:11.013Z,0.00
2023-04-02T00:05:10.922Z,0.00
2023-04-02T00:06:10.868Z,0.00
2023-04-02T00:07:10.860Z,0.00
2023-04-02T00:08:10.861Z,0.00
2023-04-02T00:09:10.847Z,0.00
2023-04-02T00:10:10.813Z,0.00
2023-04-02T00:11:10.794Z,0.00
2023-04-02T00:12:10.790Z,0.00
2023-04-02T00:13:10.802Z,0.00
2023-04-02T00:14:13.758Z,0.00
2023-04-02T00:15:13.784Z,0.00
2023-04-02T00:16:10.770Z,0.00
2023-04-02T00:17:10.801Z,0.00
2023-04-02T00:18:10.793Z,0.00
2023-04-02T00:19:10.692Z,0.00
2023-04-02T00:20:10.746Z,0.00
2023-04-02T00:21:10.724Z,0.00
2023-04-02T00:22:10.662Z,0.00
2023-04-02T00:23:10.641Z,0.00
2023-04-02T00:24:10.627Z,0.00
2023-04-02T00:25:10.681Z,0.00
2023-04-02T00:26:10.602Z,0.00
2023-04-02T00:27:10.637Z,0.00
2023-04-02T00:28:10.604Z,0.00
2023-04-02T00:29:10.568Z,0.00
2023-04-02T00:30:10.549Z,0.00
2023-04-02T00:31:10.539Z,0.00
2023-04-02T00:32:10.648Z,0.00
2023-04-02T00:33:10.533Z,0.00
2023-04-02T00:34:13.505Z,0.00
2023-04-02T00:35:13.485Z,0.00
2023-04-02T00:36:10.475Z,0.00
2023-04-02T00:37:10.475Z,0.00
2023-04-02T00:38:10.442Z,0.00
2023-04-02T00:39:10.437Z,0.00
2023-04-02T00:40:10.424Z,0.00
2023-04-02T00:41:10.402Z,0.00
2023-04-02T00:42:10.416Z,0.00
2023-04-02T00:43:10.384Z,0.00
2023-04-02T00:44:10.369Z,0.00
2023-04-02T00:45:10.348Z,0.00
2023-04-02T00:46:10.369Z,0.00
2023-04-02T00:47:10.349Z,0.00
2023-04-02T00:48:10.406Z,0.00
2023-04-02T00:49:10.303Z,0.00
2023-04-02T00:50:10.314Z,0.00
2023-04-02T00:51:10.267Z,0.00
2023-04-02T00:52:10.261Z,0.00
2023-04-02T00:53:10.249Z,0.00
2023-04-02T00:54:13.232Z,0.00
2023-04-02T00:55:13.250Z,0.00
2023-04-02T00:56:10.219Z,0.00
2023-04-02T00:57:10.215Z,0.00
2023-04-02T00:58:10.205Z,0.00
2023-04-02T00:59:10.164Z,0.00
2023-04-02T01:00:10.153Z,0.00
2023-04-02T01:01:10.178Z,0.00
2023-04-02T01:02:10.152Z,0.00
2023-04-02T01:03:10.203Z,0.00
2023-04-02T01:04:10.106Z,0.00
2023-04-02T01:05:10.088Z,0.00
2023-04-02T01:06:10.076Z,0.00
2023-04-02T01:07:10.068Z,0.00
2023-04-02T01:08:10.043Z,0.00
2023-04-02T01:09:10.053Z,0.00
2023-04-02T01:10:10.056Z,0.00
2023-04-02T01:11:09.999Z,0.00
2023-04-02T01:12:10.006Z,0.00
2023-04-02T01:13:09.993Z,0.00
2023-04-02T01:14:12.990Z,0.00
2023-04-02T01:15:12.994Z,0.00
2023-04-02T01:16:09.968Z,0.00
2023-04-02T01:17:09.919Z,0.00
2023-04-02T01:18:09.909Z,0.00
2023-04-02T01:19:09.940Z,0.00
2023-04-02T01:20:09.902Z,0.00
2023-04-02T01:21:09.865Z,0.00
2023-04-02T01:22:09.918Z,0.00
2023-04-02T01:23:09.847Z,0.00
2023-04-02T01:24:09.832Z,0.00
2023-04-02T01:25:09.831Z,0.00
2023-04-02T01:26:09.802Z,0.00
2023-04-02T01:27:09.790Z,0.00
2023-04-02T01:28:09.809Z,0.00
2023-04-02T01:29:09.833Z,0.00
2023-04-02T01:30:09.751Z,0.00
2023-04-02T01:31:09.768Z,0.00
2023-04-02T01:32:09.740Z,0.00
2023-04-02T01:33:09.747Z,0.00
2023-04-02T01:34:12.735Z,0.00
2023-04-02T01:35:12.714Z,0.00
2023-04-02T01:36:09.734Z,0.00
2023-04-02T01:37:09.667Z,0.00
2023-04-02T01:38:09.647Z,0.00
2023-04-02T01:39:09.660Z,0.00
2023-04-02T01:40:09.634Z,0.00
2023-04-02T01:41:09.634Z,0.00
2023-04-02T01:42:09.605Z,0.00
2023-04-02T01:43:09.597Z,0.00
2023-04-02T01:44:09.609Z,0.00
2023-04-02T01:45:09.581Z,0.00
2023-04-02T01:46:09.551Z,0.00
2023-04-02T01:47:09.581Z,0.00
2023-04-02T01:48:09.562Z,0.00
2023-04-02T01:49:09.499Z,0.00
2023-04-02T01:50:09.517Z,0.00
2023-04-02T01:51:09.562Z,0.00
2023-04-02T01:52:09.488Z,0.00
2023-04-02T01:53:09.447Z,0.00
2023-04-02T01:54:12.434Z,0.00
2023-04-02T01:55:12.422Z,0.00
2023-04-02T01:56:09.409Z,0.00
2023-04-02T01:57:09.516Z,0.00
2023-04-02T01:58:09.397Z,0.00
2023-04-02T01:59:09.382Z,0.00
2023-04-02T02:00:09.356Z,0.00
2023-04-02T02:01:09.432Z,0.00
2023-04-02T02:02:09.433Z,0.00
2023-04-02T02:03:09.373Z,0.00
2023-04-02T02:04:09.354Z,0.00
2023-04-02T02:05:09.289Z,0.00
2023-04-02T02:06:09.288Z,0.00
2023-04-02T02:07:09.294Z,0.00
2023-04-02T02:08:09.256Z,0.00
2023-04-02T02:09:09.240Z,0.00
2023-04-02T02:10:09.224Z,0.00
2023-04-02T02:11:09.207Z,0.00
2023-04-02T02:12:09.276Z,0.00
2023-04-02T02:13:09.230Z,0.00
2023-04-02T02:14:12.181Z,0.00
2023-04-02T02:15:12.177Z,0.00
2023-04-02T02:16:09.278Z,0.00
2023-04-02T02:17:09.162Z,0.00
2023-04-02T02:18:09.151Z,0.00
2023-04-02T02:19:09.133Z,0.00
2023-04-02T02:20:09.105Z,0.00
2023-04-02T02:21:09.124Z,0.00
2023-04-02T02:22:09.071Z,0.00
2023-04-02T02:23:09.053Z,0.00
2023-04-02T02:24:09.083Z,0.00
2023-04-02T02:25:09.051Z,0.00
2023-04-02T02:26:09.023Z,0.00
2023-04-02T02:27:09.001Z,0.00
2023-04-02T02:28:09.005Z,0.00
2023-04-02T02:29:09.019Z,0.00
2023-04-02T02:30:08.975Z,0.00
2023-04-02T02:31:08.985Z,0.00
2023-04-02T02:32:09.030Z,0.00
2023-04-02T02:33:08.935Z,0.00
2023-04-02T02:34:11.920Z,0.00
2023-04-02T02:35:11.919Z,0.00
2023-04-02T02:36:08.960Z,0.00
2023-04-02T02:37:08.882Z,0.00
2023-04-02T02:38:08.868Z,0.00
2023-04-02T02:39:08.851Z,0.00
2023-04-02T02:40:08.861Z,0.00
2023-04-02T02:41:08.849Z,0.00
2023-04-02T02:42:08.819Z,0.00
2023-04-02T02:43:08.804Z,0.00
2023-04-02T02:44:08.794Z,0.00
2023-04-02T02:45:08.798Z,0.00
2023-04-02T02:46:08.870Z,0.00
2023-04-02T02:47:08.770Z,0.00
2023-04-02T02:48:08.762Z,0.00
2023-04-02T02:49:08.722Z,0.00
2023-04-02T02:50:08.711Z,0.00
2023-04-02T02:51:08.752Z,0.00
2023-04-02T02:52:08.765Z,0.00
2023-04-02T02:53:08.677Z,0.00
2023-04-02T02:54:11.658Z,0.00
2023-04-02T02:55:11.649Z,0.00
2023-04-02T02:56:08.651Z,0.00
2023-04-02T02:57:08.755Z,0.00
2023-04-02T02:58:08.612Z,0.00
2023-04-02T02:59:08.590Z,0.00
2023-04-02T03:00:08.565Z,0.00
2023-04-02T03:01:08.581Z,0.00
2023-04-02T03:02:08.603Z,0.00
2023-04-02T03:03:08.680Z,0.00
2023-04-02T03:04:08.805Z,0.00
2023-04-02T03:05:08.519Z,0.00
2023-04-02T03:06:08.510Z,0.00
2023-04-02T03:07:08.505Z,0.00
2023-04-02T03:08:08.481Z,0.00
2023-04-02T03:09:08.466Z,0.00
2023-04-02T03:10:08.451Z,0.00
2023-04-02T03:11:08.440Z,0.00
2023-04-02T03:12:08.474Z,0.00
2023-04-02T03:13:08.445Z,0.00
2023-04-02T03:14:11.395Z,0.00
2023-04-02T03:15:11.378Z,0.00
2023-04-02T03:16:08.448Z,0.00
2023-04-02T03:17:08.403Z,0.00
2023-04-02T03:18:08.425Z,0.00
2023-04-02T03:19:08.346Z,0.00
2023-04-02T03:20:08.301Z,0.00
2023-04-02T03:21:08.300Z,0.00
2023-04-02T03:22:08.327Z,0.00
2023-04-02T03:23:08.269Z,0.00
2023-04-02T03:24:08.281Z,0.00
2023-04-02T03:25:08.260Z,0.00
2023-04-02T03:26:08.240Z,0.00
2023-04-02T03:27:08.225Z,0.00
2023-04-02T03:28:08.209Z,0.00
2023-04-02T03:29:08.244Z,0.00
2023-04-02T03:30:08.182Z,0.00
2023-04-02T03:31:08.197Z,0.00
2023-04-02T03:32:08.152Z,0.00
2023-04-02T03:33:08.202Z,0.00
2023-04-02T03:34:11.163Z,0.00
2023-04-02T03:35:11.151Z,0.00
2023-04-02T03:36:08.123Z,0.00
2023-04-02T03:37:08.103Z,0.00
2023-04-02T03:38:08.092Z,0.00
2023-04-02T03:39:08.098Z,0.00
2023-04-02T03:40:08.076Z,0.00
2023-04-02T03:41:08.037Z,0.00
2023-04-02T03:42:08.028Z,0.00
2023-04-02T03:43:08.060Z,0.00
2023-04-02T03:44:08.018Z,0.00
2023-04-02T03:45:08.015Z,0.00
2023-04-02T03:46:08.102Z,0.00
2023-04-02T03:47:07.986Z,0.00
2023-04-02T03:48:07.978Z,0.00
2023-04-02T03:49:07.987Z,0.00
2023-04-02T03:50:07.940Z,0.00
2023-04-02T03:51:07.956Z,0.00
2023-04-02T03:52:07.879Z,0.00
2023-04-02T03:53:07.884Z,0.00
2023-04-02T03:54:10.882Z,0.00
2023-04-02T03:55:10.867Z,0.00
2023-04-02T03:56:07.874Z,0.00
2023-04-02T03:57:07.862Z,0.00
2023-04-02T03:58:07.830Z,0.00
2023-04-02T03:59:07.804Z,0.00
2023-04-02T04:00:07.821Z,0.00
2023-04-02T04:01:07.793Z,0.00
2023-04-02T04:02:07.835Z,0.00
2023-04-02T04:03:07.831Z,0.00
2023-04-02T04:04:07.865Z,0.00
2023-04-02T04:05:07.726Z,0.00
2023-04-02T04:06:07.733Z,0.00
2023-04-02T04:07:07.691Z,0.00
2023-04-02T04:08:07.695Z,0.00
2023-04-02T04:09:07.686Z,0.00
2023-04-02T04:10:07.668Z,0.00
2023-04-02T04:11:07.770Z,0.00
2023-04-02T04:12:07.620Z,0.00
2023-04-02T04:13:07.617Z,0.00
2023-04-02T04:14:10.591Z,0.00
2023-04-02T04:15:10.587Z,0.00
2023-04-02T04:16:07.615Z,4.00
2023-04-02T04:17:07.602Z,0.00
2023-04-02T04:18:07.578Z,0.00
2023-04-02T04:19:07.530Z,4.00
2023-04-02T04:20:07.524Z,0.00
2023-04-02T04:21:07.553Z,4.00
2023-04-02T04:22:07.497Z,0.00
2023-04-02T04:23:07.471Z,4.00
2023-04-02T04:24:07.467Z,4.00
2023-04-02T04:25:07.470Z,4.00
2023-04-02T04:26:07.454Z,4.00
2023-04-02T04:27:07.466Z,4.00
2023-04-02T04:28:07.404Z,4.00
2023-04-02T04:29:07.401Z,8.00
2023-04-02T04:30:07.388Z,12.00
2023-04-02T04:31:07.381Z,12.00
2023-04-02T04:32:07.478Z,12.00
2023-04-02T04:33:07.389Z,16.00
2023-04-02T04:34:10.362Z,20.00
2023-04-02T04:35:10.339Z,20.00
2023-04-02T04:36:07.347Z,28.00
2023-04-02T04:37:07.345Z,28.00
2023-04-02T04:38:07.272Z,36.00
2023-04-02T04:39:07.269Z,40.00
2023-04-02T04:40:07.248Z,48.00
2023-04-02T04:41:07.245Z,52.00
2023-04-02T04:42:07.232Z,60.00
2023-04-02T04:43:07.275Z,68.00
2023-04-02T04:44:07.213Z,80.00
2023-04-02T04:45:07.185Z,88.00
2023-04-02T04:46:07.211Z,100.00
2023-04-02T04:47:07.180Z,108.00
2023-04-02T04:48:07.174Z,120.00
2023-04-02T04:49:07.168Z,136.00
2023-04-02T04:50:07.133Z,148.00
2023-04-02T04:51:07.126Z,168.00
2023-04-02T04:52:07.106Z,184.00
2023-04-02T04:53:07.081Z,200.00
2023-04-02T04:54:10.098Z,216.00
2023-04-02T04:55:14.299Z,240.00
2023-04-02T04:56:18.639Z,260.00
2023-04-02T04:57:08.085Z,280.00
2023-04-02T04:58:07.018Z,304.00
2023-04-02T04:59:07.012Z,324.00
2023-04-02T05:00:07.048Z,352.00
2023-04-02T05:01:07.008Z,372.00
2023-04-02T05:02:06.966Z,400.00
2023-04-02T05:03:07.223Z,424.00
2023-04-02T05:04:06.957Z,452.00
2023-04-02T05:05:06.934Z,480.00
2023-04-02T05:06:06.906Z,508.00
2023-04-02T05:07:06.921Z,540.00
2023-04-02T05:08:06.910Z,576.00
2023-04-02T05:09:06.897Z,604.00
2023-04-02T05:10:06.876Z,700.00
2023-04-02T05:11:06.840Z,848.00
2023-04-02T05:12:06.837Z,720.00
2023-04-02T05:13:06.823Z,716.00
2023-04-02T05:14:09.830Z,748.00
2023-04-02T05:15:09.790Z,772.00
2023-04-02T05:16:06.796Z,804.00
2023-04-02T05:17:06.772Z,852.00
2023-04-02T05:18:06.786Z,896.00
2023-04-02T05:19:06.771Z,940.00
2023-04-02T05:20:06.744Z,976.00
2023-04-02T05:21:06.724Z,988.00
2023-04-02T05:22:06.690Z,1028.00
2023-04-02T05:23:06.692Z,1044.00
2023-04-02T05:24:06.699Z,1060.00
2023-04-02T05:25:06.669Z,1092.00
2023-04-02T05:26:06.678Z,1112.00
2023-04-02T05:27:06.638Z,1140.00
2023-04-02T05:28:06.630Z,1196.00
2023-04-02T05:29:06.665Z,1188.00
2023-04-02T05:30:06.592Z,1108.00
2023-04-02T05:31:06.606Z,1044.00
2023-04-02T05:32:06.570Z,1044.00
2023-04-02T05:33:06.612Z,1044.00
2023-04-02T05:34:09.579Z,1056.00
2023-04-02T05:35:09.573Z,1108.00
2023-04-02T05:36:06.579Z,1140.00
2023-04-02T05:37:07.219Z,1192.00
2023-04-02T05:38:06.571Z,1252.00
2023-04-02T05:39:06.536Z,1220.00
2023-04-02T05:40:06.458Z,1296.00
2023-04-02T05:41:06.468Z,1308.00
2023-04-02T05:42:06.458Z,1376.00
2023-04-02T05:43:06.429Z,1352.00
2023-04-02T05:44:06.451Z,1404.00
2023-04-02T05:45:06.401Z,1416.00
2023-04-02T05:46:06.421Z,1388.00
2023-04-02T05:47:06.375Z,1388.00
2023-04-02T05:48:06.398Z,1476.00
2023-04-02T05:49:06.380Z,1580.00
2023-04-02T05:50:06.335Z,1808.00
2023-04-02T05:51:06.331Z,2008.00
2023-04-02T05:52:06.319Z,2124.00
2023-04-02T05:53:06.294Z,3856.00
2023-04-02T05:54:09.308Z,2632.00
2023-04-02T05:55:09.281Z,3832.00
2023-04-02T05:56:06.250Z,3568.00
2023-04-02T05:57:06.298Z,2708.00
2023-04-02T05:58:34.005Z,3544.00
2023-04-02T05:59:07.213Z,2720.00
2023-04-02T06:00:06.200Z,2712.00
2023-04-02T06:01:06.206Z,2760.00
2023-04-02T06:02:06.311Z,2800.00
2023-04-02T06:03:06.280Z,2780.00
2023-04-02T06:04:06.218Z,2900.00
2023-04-02T06:05:06.142Z,2884.00
2023-04-02T06:06:06.228Z,3196.00
2023-04-02T06:07:06.120Z,2856.00
2023-04-02T06:08:06.110Z,2896.00
2023-04-02T06:09:06.090Z,2992.00
2023-04-02T06:10:06.073Z,3172.00
2023-04-02T06:11:06.060Z,3248.00
2023-04-02T06:12:06.075Z,3260.00
2023-04-02T06:13:06.042Z,3320.00
2023-04-02T06:14:09.020Z,3340.00
2023-04-02T06:15:09.030Z,3344.00
2023-04-02T06:16:06.037Z,3656.00
2023-04-02T06:17:06.039Z,3468.00
2023-04-02T06:18:05.995Z,3544.00
2023-04-02T06:19:05.964Z,3608.00
2023-04-02T06:20:05.941Z,3732.00
2023-04-02T06:21:05.939Z,3764.00
2023-04-02T06:22:05.918Z,3720.00
2023-04-02T06:23:05.972Z,3520.00
2023-04-02T06:24:05.893Z,3472.00
2023-04-02T06:25:05.896Z,3376.00
2023-04-02T06:26:05.864Z,3516.00
2023-04-02T06:27:05.934Z,3744.00
2023-04-02T06:28:05.841Z,3680.00
2023-04-02T06:29:05.872Z,3664.00
2023-04-02T06:30:05.853Z,3820.00
2023-04-02T06:31:05.913Z,3740.00
2023-04-02T06:32:05.819Z,3700.00
2023-04-02T06:33:05.802Z,3872.00
2023-04-02T06:34:08.763Z,3940.00
2023-04-02T06:35:08.744Z,3876.00
2023-04-02T06:36:05.764Z,4024.00
2023-04-02T06:37:05.771Z,3956.00
2023-04-02T06:38:05.708Z,3872.00
2023-04-02T06:39:05.707Z,3916.00
2023-04-02T06:40:05.690Z,3824.00
2023-04-02T06:41:05.694Z,3948.00
2023-04-02T06:42:05.664Z,4052.00
2023-04-02T06:43:05.676Z,4008.00
2023-04-02T06:44:05.646Z,4152.00
2023-04-02T06:45:05.627Z,4076.00
2023-04-02T06:46:05.632Z,4196.00
2023-04-02T06:47:05.611Z,4264.00
2023-04-02T06:48:05.629Z,4840.00
2023-04-02T06:49:05.594Z,4428.00
2023-04-02T06:50:05.549Z,4480.00
2023-04-02T06:51:05.545Z,4768.00
2023-04-02T06:52:05.513Z,4932.00
2023-04-02T06:53:05.549Z,4672.00
2023-04-02T06:54:08.483Z,4100.00
2023-04-02T06:55:08.587Z,3844.00
2023-04-02T06:56:05.460Z,3620.00
2023-04-02T06:57:05.479Z,3624.00
2023-04-02T06:58:05.445Z,3608.00
2023-04-02T06:59:05.423Z,3596.00
2023-04-02T07:00:05.414Z,3184.00
2023-04-02T07:01:05.466Z,3004.00
2023-04-02T07:02:05.392Z,3140.00
2023-04-02T07:03:05.411Z,3168.00
2023-04-02T07:04:05.379Z,3196.00
2023-04-02T07:05:05.415Z,3380.00
2023-04-02T07:06:05.339Z,3548.00
2023-04-02T07:07:05.366Z,3736.00
2023-04-02T07:08:05.300Z,3864.00
2023-04-02T07:09:05.287Z,3852.00
2023-04-02T07:10:05.308Z,3712.00
2023-04-02T07:11:05.301Z,3756.00
2023-04-02T07:12:05.250Z,3532.00
2023-04-02T07:13:05.238Z,3248.00
2023-04-02T07:14:08.209Z,3044.00
2023-04-02T07:15:08.241Z,2948.00
2023-04-02T07:16:05.260Z,2904.00
2023-04-02T07:17:05.164Z,2632.00
2023-04-02T07:18:05.162Z,2900.00
2023-04-02T07:19:05.165Z,2892.00
2023-04-02T07:20:05.167Z,2900.00
2023-04-02T07:21:05.121Z,2908.00
2023-04-02T07:22:05.113Z,2936.00
2023-04-02T07:23:05.089Z,2940.00
2023-04-02T07:24:05.085Z,2932.00
2023-04-02T07:25:05.098Z,2948.00
2023-04-02T07:26:05.086Z,2956.00
2023-04-02T07:27:05.109Z,2972.00
2023-04-02T07:28:05.037Z,2984.00
2023-04-02T07:29:05.011Z,3008.00
2023-04-02T07:30:05.003Z,3040.00
2023-04-02T07:31:05.012Z,3072.00
2023-04-02T07:32:04.984Z,2668.00
2023-04-02T07:33:05.019Z,3068.00
2023-04-02T07:34:07.956Z,2960.00
2023-04-02T07:35:07.945Z,2456.00
2023-04-02T07:36:04.931Z,2968.00
2023-04-02T07:37:04.971Z,3112.00
2023-04-02T07:38:04.897Z,3144.00
2023-04-02T07:39:04.897Z,2940.00
2023-04-02T07:40:04.886Z,2368.00
2023-04-02T07:41:04.852Z,3184.00
2023-04-02T07:42:04.854Z,3056.00
2023-04-02T07:43:04.854Z,3236.00
2023-04-02T07:44:04.837Z,2936.00
2023-04-02T07:45:06.105Z,3184.00
2023-04-02T07:46:04.793Z,3196.00
2023-04-02T07:47:04.822Z,3204.00
2023-04-02T07:48:04.874Z,2600.00
2023-04-02T07:49:04.792Z,2948.00
2023-04-02T07:50:04.742Z,3304.00
2023-04-02T07:51:04.734Z,3256.00
2023-04-02T07:52:04.707Z,3248.00
2023-04-02T07:53:04.707Z,3248.00
2023-04-02T07:54:07.721Z,3280.00
2023-04-02T07:55:07.714Z,3292.00
2023-04-02T07:56:04.666Z,3340.00
2023-04-02T07:57:04.672Z,2828.00
2023-04-02T07:58:04.631Z,3448.00
2023-04-02T07:59:04.613Z,3492.00
2023-04-02T08:00:04.659Z,3652.00
2023-04-02T08:01:04.602Z,3760.00
2023-04-02T08:02:04.645Z,3652.00
2023-04-02T08:03:04.770Z,3572.00
2023-04-02T08:04:04.609Z,3788.00
2023-04-02T08:05:04.629Z,3896.00
2023-04-02T08:06:04.529Z,4076.00
2023-04-02T08:07:04.574Z,4488.00
2023-04-02T08:08:04.515Z,4212.00
2023-04-02T08:09:04.491Z,3976.00
2023-04-02T08:10:04.483Z,3876.00
2023-04-02T08:11:04.460Z,3696.00
2023-04-02T08:12:04.458Z,3552.00
2023-04-02T08:13:04.481Z,3488.00
2023-04-02T08:14:07.422Z,3424.00
2023-04-02T08:15:07.422Z,2752.00
2023-04-02T08:16:04.415Z,3588.00
2023-04-02T08:17:04.586Z,3532.00
2023-04-02T08:18:04.441Z,3152.00
2023-04-02T08:19:04.358Z,3800.00
2023-04-02T08:20:04.357Z,3200.00
2023-04-02T08:21:04.335Z,3888.00
2023-04-02T08:22:04.318Z,3384.00
2023-04-02T08:23:04.308Z,3200.00
2023-04-02T08:24:04.329Z,3420.00
2023-04-02T08:25:04.277Z,3460.00
2023-04-02T08:26:04.275Z,3536.00
2023-04-02T08:27:04.250Z,3688.00
2023-04-02T08:28:04.241Z,3684.00
2023-04-02T08:29:04.294Z,2412.00
2023-04-02T08:30:04.201Z,3684.00
2023-04-02T08:31:04.215Z,3516.00
2023-04-02T08:32:04.178Z,3744.00
2023-04-02T08:33:04.199Z,3584.00
2023-04-02T08:34:07.174Z,3648.00
2023-04-02T08:35:07.139Z,3708.00
2023-04-02T08:36:04.163Z,3896.00
2023-04-02T08:37:04.144Z,4068.00
2023-04-02T08:38:04.096Z,4060.00
2023-04-02T08:39:04.073Z,3888.00
2023-04-02T08:40:04.065Z,3716.00
2023-04-02T08:41:04.054Z,3656.00
2023-04-02T08:42:04.069Z,3712.00
2023-04-02T08:43:04.024Z,3788.00
2023-04-02T08:44:04.009Z,3900.00
2023-04-02T08:45:10.804Z,3936.00
2023-04-02T08:46:05.021Z,3956.00
2023-04-02T08:47:03.999Z,3332.00
2023-04-02T08:48:04.009Z,3996.00
2023-04-02T08:49:03.937Z,4076.00
2023-04-02T08:50:03.935Z,3904.00
2023-04-02T08:51:03.911Z,4216.00
2023-04-02T08:52:03.916Z,4144.00
2023-04-02T08:53:03.910Z,4244.00
2023-04-02T08:54:06.901Z,3136.00
2023-04-02T08:55:06.891Z,3496.00
2023-04-02T08:56:03.844Z,4180.00
2023-04-02T08:57:03.871Z,3008.00
2023-04-02T08:58:03.819Z,2948.00
2023-04-02T08:59:03.818Z,2900.00
2023-04-02T09:00:03.836Z,2932.00
2023-04-02T09:01:03.788Z,2936.00
2023-04-02T09:02:03.865Z,3216.00
2023-04-02T09:03:03.770Z,3284.00
2023-04-02T09:04:03.776Z,3908.00
2023-04-02T09:05:03.783Z,2836.00
2023-04-02T09:06:03.752Z,3788.00
2023-04-02T09:07:03.712Z,2416.00
2023-04-02T09:08:03.691Z,2396.00
2023-04-02T09:09:03.683Z,2400.00
2023-04-02T09:10:03.685Z,2416.00
2023-04-02T09:11:03.683Z,2424.00
2023-04-02T09:12:03.640Z,3728.00
2023-04-02T09:13:03.629Z,2344.00
2023-04-02T09:14:06.604Z,2376.00
2023-04-02T09:15:06.595Z,2380.00
2023-04-02T09:16:03.737Z,3644.00
2023-04-02T09:17:03.583Z,3080.00
2023-04-02T09:18:03.566Z,2696.00
2023-04-02T09:19:03.530Z,3688.00
2023-04-02T09:20:03.514Z,2480.00
2023-04-02T09:21:03.515Z,2972.00
2023-04-02T09:22:03.542Z,2560.00
2023-04-02T09:23:03.512Z,3624.00
2023-04-02T09:24:04.112Z,3640.00
2023-04-02T09:25:03.441Z,3784.00
2023-04-02T09:26:04.841Z,2436.00
2023-04-02T09:27:03.422Z,2472.00
2023-04-02T09:28:03.432Z,2976.00
2023-04-02T09:29:03.411Z,3864.00
2023-04-02T09:30:03.385Z,2664.00
2023-04-02T09:31:04.393Z,2700.00
2023-04-02T09:32:03.388Z,3536.00
2023-04-02T09:33:03.387Z,2800.00
2023-04-02T09:34:06.359Z,2768.00
2023-04-02T09:35:15.093Z,2860.00
2023-04-02T09:36:04.306Z,3308.00
2023-04-02T09:37:03.272Z,4188.00
2023-04-02T09:38:03.312Z,2916.00
2023-04-02T09:39:03.293Z,4220.00
2023-04-02T09:40:03.242Z,3008.00
2023-04-02T09:41:03.221Z,4304.00
2023-04-02T09:42:05.737Z,4056.00
2023-04-02T09:43:03.195Z,4524.00
2023-04-02T09:44:03.238Z,4488.00
2023-04-02T09:45:03.171Z,4348.00
2023-04-02T09:46:03.187Z,4656.00
2023-04-02T09:47:03.262Z,4968.00
2023-04-02T09:48:03.176Z,5172.00
2023-04-02T09:49:03.127Z,5152.00
2023-04-02T09:50:03.148Z,5316.00
2023-04-02T09:51:03.088Z,5308.00
2023-04-02T09:52:03.076Z,5100.00
2023-04-02T09:53:03.102Z,4868.00
2023-04-02T09:54:06.050Z,3884.00
2023-04-02T09:55:06.034Z,4572.00
2023-04-02T09:56:03.036Z,4616.00
2023-04-02T09:57:03.018Z,4872.00
2023-04-02T09:58:03.055Z,4708.00
2023-04-02T09:59:02.985Z,4628.00
2023-04-02T10:00:02.968Z,4540.00
2023-04-02T10:01:02.983Z,4468.00
2023-04-02T10:02:02.953Z,4580.00
2023-04-02T10:03:02.945Z,4428.00
2023-04-02T10:04:03.046Z,4460.00
2023-04-02T10:05:02.926Z,4616.00
2023-04-02T10:06:02.891Z,4104.00
2023-04-02T10:07:02.896Z,4512.00
2023-04-02T10:08:02.864Z,4412.00
2023-04-02T10:09:02.860Z,4500.00
2023-04-02T10:10:02.882Z,4568.00
2023-04-02T10:11:02.828Z,4652.00
2023-04-02T10:12:02.809Z,4860.00
2023-04-02T10:13:02.810Z,5128.00
2023-04-02T10:14:05.812Z,5408.00
2023-04-02T10:15:05.772Z,5316.00
2023-04-02T10:16:02.780Z,5152.00
2023-04-02T10:17:02.807Z,4836.00
2023-04-02T10:18:02.777Z,4772.00
2023-04-02T10:19:02.739Z,4704.00
2023-04-02T10:20:02.711Z,4776.00
2023-04-02T10:21:02.719Z,3092.00
2023-04-02T10:22:02.667Z,2620.00
2023-04-02T10:23:04.005Z,2536.00
2023-04-02T10:24:02.658Z,2532.00
2023-04-02T10:25:02.653Z,3168.00
2023-04-02T10:26:02.624Z,2596.00
2023-04-02T10:27:02.687Z,3080.00
2023-04-02T10:28:02.593Z,4120.00
2023-04-02T10:29:04.421Z,4108.00
2023-04-02T10:30:02.690Z,4232.00
2023-04-02T10:31:02.604Z,4204.00
2023-04-02T10:32:02.542Z,4372.00
2023-04-02T10:33:02.597Z,4660.00
2023-04-02T10:34:05.550Z,4868.00
2023-04-02T10:35:05.505Z,4736.00
2023-04-02T10:36:02.602Z,4688.00
2023-04-02T10:37:02.470Z,4780.00
2023-04-02T10:38:02.526Z,4700.00
2023-04-02T10:39:02.445Z,4652.00
2023-04-02T10:40:02.428Z,4680.00
2023-04-02T10:41:02.426Z,4836.00
2023-04-02T10:42:02.402Z,3876.00
2023-04-02T10:43:02.395Z,4108.00
2023-04-02T10:44:12.579Z,4136.00
2023-04-02T10:45:03.382Z,4208.00
2023-04-02T10:46:02.378Z,2336.00
2023-04-02T10:47:02.330Z,4200.00
2023-04-02T10:48:02.358Z,4208.00
2023-04-02T10:49:02.356Z,2648.00
2023-04-02T10:50:02.336Z,4508.00
2023-04-02T10:51:02.276Z,4440.00
2023-04-02T10:52:02.278Z,4340.00
2023-04-02T10:53:02.245Z,4316.00
2023-04-02T10:54:05.239Z,4380.00
2023-04-02T10:55:05.296Z,4240.00
2023-04-02T10:56:02.218Z,4204.00
2023-04-02T10:57:02.219Z,4236.00
2023-04-02T10:58:02.189Z,4164.00
2023-04-02T10:59:02.173Z,2216.00
2023-04-02T11:00:02.185Z,2128.00
2023-04-02T11:01:02.184Z,4044.00
2023-04-02T11:02:02.166Z,4028.00
2023-04-02T11:03:02.265Z,4028.00
2023-04-02T11:04:02.097Z,4000.00
2023-04-02T11:05:02.226Z,4004.00
2023-04-02T11:06:02.079Z,4004.00
2023-04-02T11:07:11.592Z,4000.00
2023-04-02T11:08:03.054Z,4024.00
2023-04-02T11:09:02.030Z,4048.00
2023-04-02T11:10:02.034Z,4088.00
2023-04-02T11:11:04.355Z,4152.00
2023-04-02T11:12:01.993Z,4156.00
2023-04-02T11:13:01.990Z,4164.00
2023-04-02T11:14:04.978Z,4152.00
2023-04-02T11:15:04.950Z,4132.00
2023-04-02T11:16:02.039Z,4120.00
2023-04-02T11:17:01.916Z,4124.00
2023-04-02T11:18:01.980Z,4152.00
2023-04-02T11:19:01.915Z,3604.00
2023-04-02T11:20:01.880Z,2836.00
2023-04-02T11:21:01.894Z,4096.00
2023-04-02T11:22:04.318Z,4036.00
2023-04-02T11:23:01.857Z,3660.00
2023-04-02T11:24:01.848Z,2152.00
2023-04-02T11:25:01.817Z,4220.00
2023-04-02T11:26:01.810Z,4120.00
2023-04-02T11:27:01.793Z,4132.00
2023-04-02T11:28:01.833Z,4148.00
2023-04-02T11:29:01.778Z,4096.00
2023-04-02T11:30:01.748Z,4056.00
2023-04-02T11:31:01.791Z,4044.00
2023-04-02T11:32:01.716Z,4040.00
2023-04-02T11:33:01.716Z,4048.00
2023-04-02T11:34:04.738Z,4044.00
2023-04-02T11:35:07.119Z,4028.00
2023-04-02T11:36:01.695Z,4036.00
2023-04-02T11:37:01.652Z,4044.00
2023-04-02T11:38:01.638Z,4016.00
2023-04-02T11:39:14.585Z,2844.00
2023-04-02T11:40:02.626Z,4056.00
2023-04-02T11:41:01.631Z,4060.00
2023-04-02T11:42:01.578Z,4052.00
2023-04-02T11:43:01.567Z,4052.00
2023-04-02T11:44:01.569Z,4060.00
2023-04-02T11:45:01.532Z,4060.00
2023-04-02T11:46:01.581Z,4068.00
2023-04-02T11:47:01.614Z,4068.00
2023-04-02T11:48:01.739Z,4068.00
2023-04-02T11:49:01.481Z,4068.00
2023-04-02T11:50:01.550Z,4068.00
2023-04-02T11:51:01.462Z,4072.00
2023-04-02T11:52:11.488Z,4080.00
2023-04-02T11:53:02.434Z,4076.00
2023-04-02T11:54:04.437Z,4092.00
2023-04-02T11:55:04.401Z,4084.00
2023-04-02T11:56:01.392Z,4088.00
2023-04-02T11:57:01.430Z,4092.00
2023-04-02T11:58:01.392Z,4096.00
2023-04-02T11:59:01.351Z,4096.00
2023-04-02T12:00:01.331Z,4104.00
2023-04-02T12:01:01.328Z,4104.00
2023-04-02T12:02:01.382Z,4100.00
2023-04-02T12:03:01.319Z,4108.00
2023-04-02T12:04:01.277Z,4116.00
2023-04-02T12:05:01.280Z,4116.00
2023-04-02T12:06:03.638Z,4144.00
2023-04-02T12:07:01.278Z,4132.00
2023-04-02T12:08:01.217Z,4132.00
2023-04-02T12:09:01.213Z,4132.00
2023-04-02T12:10:01.215Z,4140.00
2023-04-02T12:11:01.191Z,4144.00
2023-04-02T12:12:01.161Z,4156.00
2023-04-02T12:13:01.304Z,4152.00
2023-04-02T12:14:04.133Z,4156.00
2023-04-02T12:15:04.147Z,4164.00
2023-04-02T12:16:01.115Z,4156.00
2023-04-02T12:17:01.117Z,4164.00
2023-04-02T12:18:01.187Z,4180.00
2023-04-02T12:19:01.116Z,4164.00
2023-04-02T12:20:02.271Z,4172.00
2023-04-02T12:21:01.048Z,4172.00
2023-04-02T12:22:01.027Z,4176.00
2023-04-02T12:23:01.032Z,4184.00
2023-04-02T12:24:01.006Z,4188.00
2023-04-02T12:25:01.016Z,4188.00
2023-04-02T12:26:00.980Z,4188.00
2023-04-02T12:27:00.969Z,4204.00
2023-04-02T12:28:00.998Z,4200.00
2023-04-02T12:29:00.948Z,4200.00
2023-04-02T12:30:00.925Z,4204.00
2023-04-02T12:31:00.919Z,4212.00
2023-04-02T12:32:00.921Z,4216.00