createdAt,value
2019-05-19T00:01:12.877Z,3.13
2019-05-19T00:03:43.305Z,2.67
2019-05-19T00:06:13.735Z,2.90
2019-05-19T00:08:44.431Z,2.80
2019-05-19T00:11:14.890Z,2.57
2019-05-19T00:13:45.311Z,3.67
2019-05-19T00:16:15.804Z,2.73
2019-05-19T00:18:46.305Z,3.03
2019-05-19T00:21:16.755Z,4.00
2019-05-19T00:23:47.200Z,2.50
2019-05-19T00:26:17.609Z,3.47
2019-05-19T00:28:48.723Z,3.43
2019-05-19T00:31:19.415Z,2.60
2019-05-19T00:33:49.851Z,2.63
2019-05-19T00:36:20.296Z,2.77
2019-05-19T00:38:50.729Z,2.47
2019-05-19T00:41:21.163Z,2.50
2019-05-19T00:43:51.599Z,3.03
2019-05-19T00:46:22.134Z,3.60
2019-05-19T00:48:52.578Z,3.27
2019-05-19T00:51:23.798Z,3.93
2019-05-19T00:53:54.262Z,4.47
2019-05-19T00:56:25.609Z,3.57
2019-05-19T00:58:57.902Z,3.43
2019-05-19T01:01:28.427Z,3.13
2019-05-19T01:03:58.955Z,5.67
2019-05-19T01:06:29.367Z,3.37
2019-05-19T01:08:59.832Z,4.40
2019-05-19T01:11:30.428Z,2.93
2019-05-19T01:14:00.926Z,3.20
2019-05-19T01:16:31.430Z,4.57
2019-05-19T01:19:03.778Z,4.37
2019-05-19T01:21:35.528Z,6.27
2019-05-19T01:24:05.995Z,5.60
2019-05-19T01:26:36.431Z,5.30
2019-05-19T01:29:06.865Z,6.93
2019-05-19T01:31:37.563Z,6.07
2019-05-19T01:34:08.247Z,7.47
2019-05-19T01:36:38.954Z,5.90
2019-05-19T01:39:09.398Z,6.80
2019-05-19T01:41:39.853Z,8.00
2019-05-19T01:44:10.280Z,5.77
2019-05-19T01:46:40.754Z,8.40
2019-05-19T01:49:11.187Z,5.57
2019-05-19T01:51:41.640Z,4.70
2019-05-19T01:54:12.176Z,7.13
2019-05-19T01:56:42.592Z,6.37
2019-05-19T01:59:13.313Z,7.23
2019-05-19T02:01:43.766Z,9.73
2019-05-19T02:04:14.213Z,10.80
2019-05-19T02:06:44.913Z,10.73
2019-05-19T02:09:15.599Z,14.30
2019-05-19T02:11:46.291Z,11.83
2019-05-19T02:14:16.734Z,14.47
2019-05-19T02:16:47.256Z,10.40
2019-05-19T02:19:17.761Z,13.73
2019-05-19T02:21:48.217Z,24.03
2019-05-19T02:24:19.081Z,16.17
2019-05-19T02:26:49.534Z,14.90
2019-05-19T02:29:20.030Z,18.60
2019-05-19T02:31:50.500Z,27.20
2019-05-19T02:34:21.244Z,29.77
2019-05-19T02:36:51.749Z,33.00
2019-05-19T02:39:22.251Z,34.20
2019-05-19T02:41:55.129Z,38.20
2019-05-19T02:44:27.373Z,33.47
2019-05-19T02:46:59.432Z,22.90
2019-05-19T02:49:32.301Z,27.27
2019-05-19T02:52:04.965Z,18.23
2019-05-19T02:54:36.645Z,18.00
2019-05-19T02:57:07.680Z,18.67
2019-05-19T02:59:38.814Z,17.50
2019-05-19T03:02:13.857Z,20.33
2019-05-19T03:04:44.295Z,14.10
2019-05-19T03:07:14.767Z,13.03
2019-05-19T03:09:45.211Z,11.70
2019-05-19T03:12:15.904Z,13.77
2019-05-19T03:14:46.341Z,11.37
2019-05-19T03:17:18.741Z,10.07
2019-05-19T03:19:49.439Z,10.00
2019-05-19T03:22:19.946Z,11.33
2019-05-19T03:24:50.400Z,13.07
2019-05-19T03:27:20.844Z,15.87
2019-05-19T03:29:52.937Z,21.57
2019-05-19T03:32:39.940Z,21.93
2019-05-19T03:35:10.436Z,24.70
2019-05-19T03:37:40.876Z,23.40
2019-05-19T03:40:13.092Z,27.20
2019-05-19T03:42:43.521Z,21.03
2019-05-19T03:45:13.989Z,25.37
2019-05-19T03:47:44.439Z,25.97
2019-05-19T03:50:15.279Z,23.27
2019-05-19T03:52:45.702Z,21.93
2019-05-19T03:55:17.953Z,23.37
2019-05-19T03:57:48.372Z,21.43
2019-05-19T04:00:19.304Z,21.97
2019-05-19T04:02:49.766Z,21.90
2019-05-19T04:05:20.179Z,24.70
2019-05-19T04:07:50.623Z,30.13
2019-05-19T04:10:21.209Z,31.50
2019-05-19T04:12:51.683Z,29.60
2019-05-19T04:15:22.089Z,25.67
2019-05-19T04:17:52.562Z,30.23
2019-05-19T04:20:22.980Z,28.33
2019-05-19T04:22:53.387Z,32.93
2019-05-19T04:25:23.861Z,35.17
2019-05-19T04:27:54.276Z,36.03
2019-05-19T04:30:24.704Z,39.10
2019-05-19T04:32:55.149Z,42.07
2019-05-19T04:35:25.573Z,40.90
2019-05-19T04:37:56.013Z,47.87
2019-05-19T04:40:26.484Z,41.67
2019-05-19T04:42:56.891Z,51.63
2019-05-19T04:45:27.302Z,50.30
2019-05-19T04:47:59.328Z,49.10
2019-05-19T04:50:29.735Z,51.70
2019-05-19T04:53:00.151Z,58.70
2019-05-19T04:55:30.711Z,51.80
2019-05-19T04:58:01.132Z,51.33
2019-05-19T05:00:31.622Z,50.03
2019-05-19T05:03:02.075Z,54.37
2019-05-19T05:05:32.507Z,44.87
2019-05-19T05:08:02.963Z,48.30
2019-05-19T05:10:33.364Z,49.53
2019-05-19T05:13:03.789Z,53.67
2019-05-19T05:15:34.288Z,43.47
2019-05-19T05:18:04.720Z,51.63
2019-05-19T05:20:35.108Z,43.80
2019-05-19T05:23:05.616Z,44.70
2019-05-19T05:25:36.336Z,41.37
2019-05-19T05:28:06.791Z,38.67
2019-05-19T05:30:37.489Z,32.50
2019-05-19T05:33:08.214Z,32.80
2019-05-19T05:35:39.055Z,31.27
2019-05-19T05:38:09.537Z,26.93
2019-05-19T05:40:43.146Z,26.43
2019-05-19T05:43:13.658Z,23.90
2019-05-19T05:45:44.375Z,23.43
2019-05-19T05:48:15.077Z,18.90
2019-05-19T05:50:45.596Z,17.97
2019-05-19T05:53:16.343Z,20.27
2019-05-19T05:55:47.486Z,21.90
2019-05-19T05:58:18.193Z,21.17
2019-05-19T06:00:48.711Z,16.73
2019-05-19T06:03:19.155Z,15.80
2019-05-19T06:05:49.642Z,13.00
2019-05-19T06:08:20.072Z,15.00
2019-05-19T06:10:50.544Z,13.90
2019-05-19T06:13:20.954Z,14.03
2019-05-19T06:15:51.717Z,11.63
2019-05-19T06:18:22.176Z,12.93
2019-05-19T06:20:52.986Z,13.70
2019-05-19T06:23:23.427Z,16.23
2019-05-19T06:25:53.894Z,14.70
2019-05-19T06:28:24.353Z,15.83
2019-05-19T06:30:54.796Z,15.17
2019-05-19T06:33:25.227Z,13.50
2019-05-19T06:35:55.690Z,18.67
2019-05-19T06:38:26.132Z,13.40
2019-05-19T06:40:56.585Z,14.27
2019-05-19T06:43:27.059Z,14.43
2019-05-19T06:45:57.483Z,12.50
2019-05-19T06:48:28.065Z,11.33
2019-05-19T06:50:58.889Z,13.53
2019-05-19T06:53:29.379Z,13.17
2019-05-19T06:56:02.754Z,10.97
2019-05-19T06:58:33.160Z,11.67
2019-05-19T07:01:03.619Z,10.30
2019-05-19T07:03:34.124Z,12.10
2019-05-19T07:06:04.831Z,9.90
2019-05-19T07:08:35.392Z,9.70
2019-05-19T07:11:07.706Z,9.63
2019-05-19T07:13:39.348Z,7.37
2019-05-19T07:16:10.081Z,7.23
2019-05-19T07:18:40.631Z,7.43
2019-05-19T07:21:11.119Z,7.70
2019-05-19T07:23:42.260Z,6.03
2019-05-19T07:26:13.082Z,6.37
2019-05-19T07:28:46.236Z,5.67
2019-05-19T07:31:16.679Z,5.13
2019-05-19T07:33:47.139Z,4.87
2019-05-19T07:36:18.394Z,4.15
2019-05-19T07:38:48.991Z,3.92
2019-05-19T07:41:20.307Z,3.45
2019-05-19T07:43:52.601Z,3.35
2019-05-19T07:46:23.627Z,5.12
2019-05-19T07:48:54.090Z,3.25
2019-05-19T07:51:25.097Z,3.52
2019-05-19T07:53:56.099Z,2.92
2019-05-19T07:56:27.125Z,2.90
2019-05-19T07:58:58.239Z,2.58
2019-05-19T08:01:28.825Z,2.85
2019-05-19T08:03:59.813Z,2.90
2019-05-19T08:06:30.268Z,3.40
2019-05-19T08:09:00.677Z,2.92
2019-05-19T08:11:31.746Z,2.72
2019-05-19T08:14:02.329Z,4.50
2019-05-19T08:16:33.674Z,2.92
2019-05-19T08:19:07.348Z,2.83
2019-05-19T08:21:39.395Z,2.67
2019-05-19T08:24:09.830Z,3.85
2019-05-19T08:26:42.461Z,2.55
2019-05-19T08:29:13.007Z,2.70
2019-05-19T08:31:43.515Z,2.83
2019-05-19T08:34:14.014Z,2.42
2019-05-19T08:36:45.086Z,3.50
2019-05-19T08:39:15.597Z,3.42
2019-05-19T08:41:46.031Z,2.92
2019-05-19T08:44:19.418Z,2.45
2019-05-19T08:47:47.765Z,2.98
2019-05-19T09:29:58.298Z,2.77
2019-05-19T09:36:25.820Z,6.45
2019-05-19T09:42:13.253Z,5.58
2019-05-19T09:45:11.894Z,5.50
2019-05-19T09:47:43.738Z,7.15
2019-05-19T09:53:10.079Z,9.58
2019-05-19T09:56:32.373Z,4.08
2019-05-19T10:02:08.742Z,2.80
2019-05-19T10:18:49.055Z,2.72
2019-05-19T10:25:20.230Z,3.25
2019-05-19T10:34:33.969Z,2.70
2019-05-19T10:41:04.131Z,7.55
2019-05-19T10:44:14.180Z,3.62
2019-05-19T10:46:46.553Z,2.60
2019-05-19T10:58:39.885Z,3.17
2019-05-19T11:01:18.687Z,3.60
2019-05-19T11:04:10.733Z,4.20
2019-05-19T11:10:30.563Z,3.00
2019-05-19T11:13:10.894Z,2.80
2019-05-19T11:15:46.067Z,2.35
2019-05-19T11:18:32.821Z,2.90
2019-05-19T11:21:15.301Z,4.53
2019-05-19T11:23:47.964Z,6.70
2019-05-19T11:32:16.124Z,3.55
2019-05-19T11:35:17.224Z,3.40
2019-05-19T11:37:55.784Z,4.30
2019-05-19T11:41:05.409Z,2.70
2019-05-19T11:46:49.518Z,4.03
2019-05-19T11:52:52.147Z,3.40
2019-05-19T12:16:09.821Z,2.50
2019-05-19T12:32:18.344Z,8.80
2019-05-19T12:40:50.085Z,2.90
2019-05-19T12:54:21.865Z,3.05
2019-05-19T13:13:54.753Z,3.22
2019-05-19T13:16:26.142Z,5.62
2019-05-19T13:29:43.110Z,3.98
2019-05-19T13:32:20.869Z,2.85
2019-05-19T13:39:00.833Z,8.33
2019-05-19T13:41:33.480Z,9.00
2019-05-19T13:44:25.049Z,3.77
2019-05-19T14:25:00.005Z,7.92
2019-05-19T14:32:04.157Z,12.45
2019-05-19T14:52:38.927Z,8.68
2019-05-19T15:03:52.949Z,6.35
2019-05-19T15:06:30.662Z,12.85
2019-05-19T15:09:08.064Z,3.83
2019-05-19T15:26:37.908Z,4.10
2019-05-19T15:29:08.359Z,4.15
2019-05-19T16:05:11.662Z,7.17
2019-05-19T16:07:57.191Z,5.28
2019-05-19T16:27:21.198Z,6.08
2019-05-19T16:29:53.934Z,5.65
2019-05-19T16:32:27.441Z,6.35
2019-05-19T16:34:58.071Z,8.40
2019-05-19T16:37:29.380Z,8.13
2019-05-19T16:39:59.878Z,11.63
2019-05-19T16:42:31.450Z,11.30
2019-05-19T16:45:02.727Z,4.80
2019-05-19T16:47:33.730Z,6.45
2019-05-19T16:50:07.156Z,6.10
2019-05-19T16:52:38.291Z,9.98
2019-05-19T16:55:20.030Z,5.62
2019-05-19T16:57:57.901Z,4.47
2019-05-19T17:00:29.425Z,8.20
2019-05-19T17:02:59.978Z,7.17
2019-05-19T17:05:37.113Z,7.30
2019-05-19T17:08:08.259Z,11.30
2019-05-19T17:10:39.719Z,8.95
2019-05-19T17:13:10.785Z,4.25
2019-05-19T17:15:43.374Z,7.28
2019-05-19T17:18:14.516Z,7.70
2019-05-19T17:20:45.501Z,4.17
2019-05-19T17:23:16.619Z,13.28
2019-05-19T17:25:47.666Z,5.62
2019-05-19T17:28:21.957Z,16.27
2019-05-19T17:30:53.437Z,14.43
2019-05-19T17:33:24.474Z,8.00
2019-05-19T17:35:54.952Z,11.40
2019-05-19T17:38:28.251Z,21.85
2019-05-19T17:40:59.283Z,12.10
2019-05-19T17:43:30.349Z,14.70
2019-05-19T17:46:01.501Z,5.92
2019-05-19T17:48:33.069Z,4.30
2019-05-19T17:51:03.713Z,5.87
2019-05-19T17:53:34.811Z,13.90
2019-05-19T17:56:05.327Z,7.92
2019-05-19T17:58:36.707Z,12.35
2019-05-19T18:01:08.036Z,8.33
2019-05-19T18:03:40.131Z,4.13
2019-05-19T18:06:11.204Z,5.30
2019-05-19T18:08:43.646Z,12.85
2019-05-19T18:11:14.181Z,4.65
2019-05-19T18:13:47.643Z,4.90
2019-05-19T18:16:18.351Z,5.63
2019-05-19T18:18:50.368Z,10.40
2019-05-19T18:21:22.330Z,5.03
2019-05-19T18:23:52.793Z,5.07
2019-05-19T18:26:27.280Z,7.73
2019-05-19T18:28:57.804Z,8.07
2019-05-19T18:31:31.269Z,10.60
2019-05-19T18:34:02.327Z,6.00
2019-05-19T18:36:33.149Z,7.37
2019-05-19T18:39:09.643Z,14.33
2019-05-19T18:41:44.413Z,17.20
2019-05-19T18:44:21.413Z,4.87
2019-05-19T18:46:51.989Z,7.27
2019-05-19T18:49:22.418Z,7.50
2019-05-19T18:51:52.875Z,8.33
2019-05-19T18:54:23.673Z,20.23
2019-05-19T18:56:54.543Z,9.30
2019-05-19T18:59:25.967Z,13.47
2019-05-19T19:01:57.150Z,7.57
2019-05-19T19:04:27.705Z,14.37
2019-05-19T19:07:00.249Z,8.43
2019-05-19T19:09:38.345Z,16.67
2019-05-19T19:12:09.037Z,10.93
2019-05-19T19:14:45.412Z,20.93
2019-05-19T19:17:28.591Z,26.00
2019-05-19T19:20:15.031Z,19.63
2019-05-19T19:23:06.713Z,8.03
2019-05-19T19:25:30.029Z,7.40
2019-05-19T19:28:03.492Z,21.20
2019-05-19T19:30:37.487Z,15.23
2019-05-19T19:33:09.613Z,42.27
2019-05-19T19:35:47.433Z,21.40
2019-05-19T19:38:21.427Z,7.63
2019-05-19T19:40:54.176Z,9.37
2019-05-19T19:43:24.310Z,22.37
2019-05-19T19:45:55.659Z,19.60
2019-05-19T19:48:29.116Z,10.33
2019-05-19T19:53:52.894Z,8.87
2019-05-19T19:56:25.119Z,22.00
2019-05-19T19:59:02.954Z,15.13
2019-05-19T20:01:33.989Z,18.03
2019-05-19T20:04:10.578Z,25.30
2019-05-19T20:06:48.454Z,14.13
2019-05-19T20:09:21.385Z,17.50
2019-05-19T20:11:56.660Z,20.07
2019-05-19T20:14:27.721Z,25.00
2019-05-19T20:16:58.812Z,43.93
2019-05-19T20:19:32.191Z,20.53
2019-05-19T20:22:03.023Z,10.53
2019-05-19T20:24:37.867Z,14.93
2019-05-19T20:27:08.361Z,8.10
2019-05-19T20:29:38.917Z,7.67
2019-05-19T20:32:09.466Z,26.93
2019-05-19T20:34:42.589Z,24.07
2019-05-19T20:37:21.706Z,13.50
2019-05-19T20:39:59.449Z,31.10
2019-05-19T20:42:31.597Z,11.77
2019-05-19T20:45:07.555Z,8.87
2019-05-19T20:50:42.225Z,24.93
2019-05-19T20:53:12.968Z,8.83
2019-05-19T20:55:44.026Z,7.37
2019-05-19T20:58:14.631Z,26.00
2019-05-19T21:00:50.562Z,8.97
2019-05-19T21:03:17.484Z,14.83
2019-05-19T21:05:48.277Z,12.53
2019-05-19T21:08:19.036Z,12.63
2019-05-19T21:10:52.144Z,9.63
2019-05-19T21:13:22.826Z,17.30
2019-05-19T21:15:53.569Z,7.70
2019-05-19T21:18:24.031Z,13.53
2019-05-19T21:20:56.202Z,31.97
2019-05-19T21:23:34.908Z,12.90
2019-05-19T21:26:06.920Z,23.07
2019-05-19T21:28:39.150Z,35.93
2019-05-19T21:31:11.152Z,7.13
2019-05-19T21:33:43.379Z,6.20
2019-05-19T21:36:13.927Z,6.63
2019-05-19T21:38:46.246Z,6.73
2019-05-19T21:41:17.785Z,4.63
2019-05-19T21:43:54.810Z,19.97
2019-05-19T21:46:27.617Z,21.10
2019-05-19T21:48:59.739Z,5.23
2019-05-19T21:51:30.263Z,5.30
2019-05-19T21:54:01.009Z,5.50
2019-05-19T21:56:31.427Z,7.43
2019-05-19T21:59:10.345Z,17.67
2019-05-19T22:01:45.729Z,3.40
2019-05-19T22:04:16.271Z,9.10
2019-05-19T22:06:49.296Z,12.90
2019-05-19T22:09:19.755Z,3.23
2019-05-19T22:11:51.902Z,8.37
2019-05-19T22:14:23.548Z,8.37
2019-05-19T22:17:05.804Z,6.13
2019-05-19T22:19:38.183Z,4.70
2019-05-19T22:22:10.734Z,4.43
2019-05-19T22:24:44.543Z,4.00
2019-05-19T22:27:14.979Z,2.80
2019-05-19T22:29:45.448Z,3.50
2019-05-19T22:32:16.075Z,6.20
2019-05-19T22:34:49.761Z,11.43
2019-05-19T22:37:34.873Z,7.53
2019-05-19T22:40:09.019Z,8.00
2019-05-19T22:42:59.223Z,7.07
2019-05-19T22:46:10.085Z,6.23
2019-05-19T22:48:52.956Z,9.40
2019-05-19T22:51:38.458Z,9.53
2019-05-19T23:08:57.251Z,7.10
2019-05-19T23:11:28.223Z,8.50
2019-05-19T23:14:26.426Z,6.40
2019-05-19T23:17:20.019Z,10.73
2019-05-19T23:19:52.478Z,5.10
2019-05-19T23:22:24.785Z,9.90
2019-05-19T23:25:02.807Z,8.57
2019-05-19T23:27:35.309Z,7.23
2019-05-19T23:30:08.566Z,9.13
2019-05-19T23:36:18.637Z,9.50
2019-05-19T23:38:53.717Z,4.40
2019-05-19T23:41:24.671Z,4.97
2019-05-19T23:43:55.140Z,6.73
2019-05-19T23:46:25.721Z,3.53
2019-05-19T23:48:56.182Z,5.17
2019-05-19T23:51:29.203Z,4.13
2019-05-19T23:54:02.828Z,6.37
2019-05-19T23:56:33.649Z,5.03
