createdAt,value
2023-04-04T00:05:34.591Z,1218.61646
2023-04-04T00:20:36.714Z,1092.89331
2023-04-04T00:35:38.900Z,1054.27844
2023-04-04T00:50:41.271Z,964.47614
2023-04-04T01:05:43.728Z,849.52924
2023-04-04T01:20:45.844Z,655.5564
2023-04-04T01:35:47.964Z,457.09344
2023-04-04T01:50:50.221Z,274.79489
2023-04-04T02:05:53.421Z,129.31523
2023-04-04T02:20:55.504Z,34.12486
2023-04-04T02:35:57.679Z,7.18418
2023-04-04T02:50:59.844Z,0
2023-04-04T03:06:02.061Z,0
2023-04-04T03:21:04.158Z,0
2023-04-04T03:36:06.240Z,0
2023-04-04T03:51:08.473Z,0
2023-04-04T04:06:10.601Z,0
2023-04-04T04:21:12.713Z,0
2023-04-04T04:36:14.836Z,0
2023-04-04T04:51:16.964Z,0
2023-04-04T05:06:19.062Z,0
2023-04-04T05:21:21.178Z,0
2023-04-04T05:36:23.426Z,0
2023-04-04T05:51:25.542Z,0
2023-04-04T06:06:27.656Z,0
2023-04-04T06:21:29.718Z,0
2023-04-04T06:36:31.917Z,0
2023-04-04T06:51:34.055Z,0
2023-04-04T07:06:36.136Z,0
2023-04-04T07:21:38.331Z,0
2023-04-04T07:36:40.397Z,0
2023-04-04T07:51:42.551Z,0
2023-04-04T08:06:44.696Z,0
2023-04-04T08:21:46.780Z,0
2023-04-04T08:36:48.879Z,0
2023-04-04T08:51:51.035Z,0
2023-04-04T09:06:53.281Z,0
2023-04-04T09:21:55.351Z,0
2023-04-04T09:36:57.443Z,0
2023-04-04T09:51:59.883Z,0
2023-04-04T10:07:02.020Z,0
2023-04-04T10:22:04.130Z,0
2023-04-04T10:37:06.505Z,0
2023-04-04T10:52:08.642Z,0
2023-04-04T11:07:10.736Z,0
2023-04-04T11:22:12.896Z,0
2023-04-04T11:37:15.031Z,0
2023-04-04T11:52:17.212Z,0
2023-04-04T12:07:19.345Z,0
2023-04-04T12:22:21.410Z,0
2023-04-04T12:37:23.608Z,0
2023-04-04T12:52:25.783Z,0.89802
2023-04-04T13:07:27.981Z,17.06243
2023-04-04T13:22:30.125Z,91.59829
2023-04-04T13:37:32.276Z,228.99573
2023-04-04T13:52:34.405Z,422.9686
2023-04-04T14:07:36.446Z,603.47113
2023-04-04T14:22:38.582Z,809.11823
2023-04-04T14:37:41.157Z,11483.91113
2023-04-04T14:52:43.264Z,21771.65625
2023-04-04T15:07:45.428Z,17117.20703
2023-04-04T15:22:47.547Z,25109.60547
2023-04-04T15:37:49.775Z,41556.88672
2023-04-04T15:52:51.989Z,5324.375
2023-04-04T16:07:54.400Z,5582.10791
2023-04-04T16:22:56.812Z,4481.13232
2023-04-04T16:37:59.332Z,4409.29053
2023-04-04T16:53:01.608Z,7322.4751
2023-04-04T17:08:03.940Z,4877.16016
2023-04-04T17:23:06.192Z,5316.29297
2023-04-04T17:38:09.659Z,5826.36963
2023-04-04T17:53:12.617Z,6062.5498
2023-04-04T18:08:14.950Z,5795.83691
2023-04-04T18:23:17.625Z,5376.46045
2023-04-04T18:38:20.083Z,5528.22656
2023-04-04T18:53:22.389Z,5663.82764
2023-04-04T19:08:24.721Z,6534.01172
2023-04-04T19:23:27.129Z,6900.40479
2023-04-04T19:38:29.378Z,6007.77051
2023-04-04T19:53:31.500Z,4635.5918
2023-04-04T20:08:33.606Z,5134.89258
2023-04-04T20:23:35.642Z,4975.94238
2023-04-04T20:38:37.772Z,5569.53516
2023-04-04T20:53:39.952Z,4609.54932
2023-04-04T21:08:42.144Z,5790.44873
2023-04-04T21:23:44.246Z,5738.36377
2023-04-04T21:38:46.570Z,6313.99609
2023-04-04T21:53:48.692Z,2806.32031
2023-04-04T22:08:50.757Z,2510.87085
2023-04-04T22:23:53.011Z,2840.44507
2023-04-04T22:38:55.103Z,2794.646
