createdAt,value
2017-06-27T00:01:24.947Z,4.87
2017-06-27T00:03:53.387Z,5.17
2017-06-27T00:06:20.990Z,4.90
2017-06-27T00:08:49.374Z,4.30
2017-06-27T00:11:17.000Z,4.23
2017-06-27T00:13:45.850Z,4.70
2017-06-27T00:16:14.232Z,4.70
2017-06-27T00:18:42.401Z,5.33
2017-06-27T00:21:10.343Z,4.73
2017-06-27T00:23:38.447Z,5.40
2017-06-27T00:26:06.262Z,5.27
2017-06-27T00:28:34.287Z,4.90
2017-06-27T00:31:01.840Z,4.80
2017-06-27T00:33:29.512Z,5.20
2017-06-27T00:35:57.132Z,5.00
2017-06-27T00:38:24.617Z,4.50
2017-06-27T00:40:52.084Z,5.17
2017-06-27T00:43:19.764Z,4.83
2017-06-27T00:45:47.501Z,4.63
2017-06-27T00:48:15.225Z,4.97
2017-06-27T00:50:44.169Z,4.80
2017-06-27T00:53:11.830Z,5.47
2017-06-27T00:55:39.420Z,5.33
2017-06-27T00:58:07.064Z,5.40
2017-06-27T01:00:34.608Z,5.20
2017-06-27T01:03:02.089Z,5.03
2017-06-27T01:05:30.970Z,5.00
2017-06-27T01:07:58.846Z,5.20
2017-06-27T01:10:26.782Z,5.27
2017-06-27T01:12:55.159Z,4.60
2017-06-27T01:15:22.747Z,5.27
2017-06-27T01:17:50.623Z,5.73
2017-06-27T01:20:18.379Z,5.20
2017-06-27T01:22:46.451Z,4.90
2017-06-27T01:25:14.932Z,5.57
2017-06-27T01:27:43.626Z,4.77
2017-06-27T01:30:11.488Z,5.50
2017-06-27T01:32:39.561Z,5.40
2017-06-27T01:35:08.019Z,5.27
2017-06-27T01:37:36.837Z,5.77
2017-06-27T01:40:04.906Z,5.20
2017-06-27T01:42:33.288Z,5.17
2017-06-27T01:45:01.132Z,5.67
2017-06-27T01:47:29.538Z,5.47
2017-06-27T01:49:57.319Z,5.27
2017-06-27T01:52:25.619Z,5.30
2017-06-27T01:54:53.310Z,5.80
2017-06-27T01:57:21.406Z,4.80
2017-06-27T01:59:49.415Z,5.13
2017-06-27T02:02:17.150Z,5.13
2017-06-27T02:04:45.197Z,5.80
2017-06-27T02:07:12.743Z,5.90
2017-06-27T02:09:41.183Z,5.20
2017-06-27T02:12:09.131Z,5.00
2017-06-27T02:14:36.564Z,5.00
2017-06-27T02:17:04.357Z,4.60
2017-06-27T02:19:32.123Z,5.30
2017-06-27T02:22:00.191Z,5.07
2017-06-27T02:24:27.623Z,5.43
2017-06-27T02:26:55.722Z,5.67
2017-06-27T02:29:23.338Z,5.80
2017-06-27T02:31:51.052Z,5.50
2017-06-27T02:34:18.813Z,5.40
2017-06-27T02:36:46.885Z,5.53
2017-06-27T02:39:14.866Z,5.60
2017-06-27T02:41:43.068Z,4.77
2017-06-27T02:44:11.618Z,5.80
2017-06-27T02:46:39.384Z,5.80
2017-06-27T02:49:08.071Z,5.23
2017-06-27T02:51:36.297Z,5.63
2017-06-27T02:54:04.230Z,5.60
2017-06-27T02:56:31.682Z,5.37
2017-06-27T02:58:59.246Z,5.67
2017-06-27T03:01:27.323Z,5.90
2017-06-27T03:03:55.059Z,5.30
2017-06-27T03:06:23.079Z,5.53
2017-06-27T03:08:50.957Z,5.47
2017-06-27T03:11:19.186Z,5.80
2017-06-27T03:13:47.173Z,5.17
2017-06-27T03:16:15.028Z,6.07
2017-06-27T03:18:42.641Z,5.70
2017-06-27T03:21:11.480Z,6.83
2017-06-27T03:23:39.855Z,5.90
2017-06-27T03:26:07.933Z,6.40
2017-06-27T03:28:36.409Z,6.20
2017-06-27T03:31:05.094Z,6.00
2017-06-27T03:33:33.476Z,5.80
2017-06-27T03:36:01.447Z,5.37
2017-06-27T03:38:29.827Z,6.00
2017-06-27T03:40:58.307Z,5.53
2017-06-27T03:43:26.159Z,5.67
2017-06-27T03:45:54.465Z,5.80
2017-06-27T03:48:22.356Z,5.80
2017-06-27T03:50:50.275Z,5.00
2017-06-27T03:53:18.299Z,5.67
2017-06-27T03:55:46.537Z,5.53
2017-06-27T03:58:14.934Z,6.17
2017-06-27T04:00:43.326Z,5.87
2017-06-27T04:03:10.794Z,6.27
2017-06-27T04:05:39.448Z,5.97
2017-06-27T04:08:07.616Z,5.80
2017-06-27T04:10:35.595Z,6.07
2017-06-27T04:13:03.667Z,6.20
2017-06-27T04:15:31.342Z,6.00
2017-06-27T04:17:59.030Z,6.10
2017-06-27T04:20:26.526Z,6.30
2017-06-27T04:22:54.335Z,6.60
2017-06-27T04:25:21.795Z,5.80
2017-06-27T04:27:49.738Z,5.70
2017-06-27T04:30:17.230Z,6.60
2017-06-27T04:32:45.474Z,7.03
2017-06-27T04:35:12.945Z,6.10
2017-06-27T04:37:41.479Z,5.90
2017-06-27T04:40:09.847Z,6.20
2017-06-27T04:42:38.006Z,6.03
2017-06-27T04:45:05.641Z,6.33
2017-06-27T04:47:33.414Z,6.70
2017-06-27T04:50:01.574Z,6.47
2017-06-27T04:52:29.339Z,6.13
2017-06-27T04:54:56.775Z,6.07
2017-06-27T04:57:24.505Z,6.23
2017-06-27T04:59:52.279Z,6.13
2017-06-27T05:02:19.816Z,6.40
2017-06-27T05:04:47.480Z,5.47
2017-06-27T05:07:15.063Z,6.20
2017-06-27T05:09:43.339Z,6.40
2017-06-27T05:12:11.363Z,6.50
2017-06-27T05:14:39.130Z,7.43
2017-06-27T05:17:06.690Z,8.10
2017-06-27T05:19:34.518Z,7.80
2017-06-27T05:22:02.478Z,7.97
2017-06-27T05:24:30.323Z,8.00
2017-06-27T05:26:57.776Z,8.00
2017-06-27T05:29:25.223Z,8.93
2017-06-27T05:31:54.206Z,8.40
2017-06-27T05:34:22.231Z,7.97
2017-06-27T05:36:50.311Z,8.43
2017-06-27T05:39:18.035Z,9.20
2017-06-27T05:41:45.771Z,8.87
2017-06-27T05:44:14.766Z,9.13
2017-06-27T05:46:43.668Z,8.40
2017-06-27T05:49:11.528Z,9.30
2017-06-27T05:51:39.676Z,8.77
2017-06-27T05:54:07.605Z,9.07
2017-06-27T05:56:35.730Z,9.10
2017-06-27T05:59:04.024Z,9.47
2017-06-27T06:01:31.835Z,9.20
2017-06-27T06:03:59.658Z,8.70
2017-06-27T06:06:27.560Z,9.37
2017-06-27T06:08:55.064Z,9.17
2017-06-27T06:11:22.865Z,9.37
2017-06-27T06:13:51.027Z,9.63
2017-06-27T06:16:18.486Z,10.00
2017-06-27T06:18:46.131Z,9.93
2017-06-27T06:21:14.712Z,9.03
2017-06-27T06:23:43.059Z,9.20
2017-06-27T06:26:11.467Z,8.63
2017-06-27T06:28:39.767Z,9.67
2017-06-27T06:31:07.855Z,8.93
2017-06-27T06:33:35.902Z,9.40
2017-06-27T06:36:03.882Z,9.30
2017-06-27T06:38:31.751Z,9.53
2017-06-27T06:40:59.399Z,9.20
2017-06-27T06:43:27.055Z,9.60
2017-06-27T06:45:55.239Z,9.20
2017-06-27T06:48:23.222Z,9.83
2017-06-27T06:50:51.240Z,10.20
2017-06-27T06:53:19.798Z,9.73
2017-06-27T06:55:47.272Z,9.83
2017-06-27T06:58:16.365Z,9.50
2017-06-27T07:00:43.903Z,9.20
2017-06-27T07:03:11.869Z,9.07
2017-06-27T07:05:39.518Z,8.93
2017-06-27T07:08:06.978Z,9.30
2017-06-27T07:10:34.852Z,9.13
2017-06-27T07:13:03.203Z,9.63
2017-06-27T07:15:31.401Z,9.23
2017-06-27T07:17:59.937Z,9.63
2017-06-27T07:20:28.267Z,9.67
2017-06-27T07:22:56.393Z,10.40
2017-06-27T07:25:24.253Z,9.20
2017-06-27T07:27:51.699Z,9.63
2017-06-27T07:30:19.431Z,8.07
2017-06-27T07:32:47.195Z,9.83
2017-06-27T07:35:15.308Z,9.40
2017-06-27T07:37:43.022Z,9.93
2017-06-27T07:40:10.809Z,9.03
2017-06-27T07:42:39.155Z,8.93
2017-06-27T07:45:07.846Z,9.43
2017-06-27T07:47:35.287Z,8.40
2017-06-27T07:50:02.977Z,9.20
2017-06-27T07:52:30.629Z,8.67
2017-06-27T07:54:58.160Z,10.17
2017-06-27T07:57:25.663Z,9.00
2017-06-27T07:59:54.043Z,9.80
2017-06-27T08:02:21.571Z,8.90
2017-06-27T08:04:50.029Z,8.90
2017-06-27T08:07:17.731Z,9.20
2017-06-27T08:09:45.316Z,8.00
2017-06-27T08:12:12.852Z,8.10
2017-06-27T08:14:40.295Z,8.30
2017-06-27T08:17:08.503Z,8.17
2017-06-27T08:19:37.246Z,7.90
2017-06-27T08:22:05.366Z,7.50
2017-06-27T08:24:34.056Z,8.60
2017-06-27T08:27:02.127Z,8.70
2017-06-27T08:29:29.705Z,7.77
2017-06-27T08:31:57.862Z,8.33
2017-06-27T08:34:26.242Z,8.00
2017-06-27T08:36:54.009Z,7.90
2017-06-27T08:39:22.179Z,7.43
2017-06-27T08:41:50.241Z,8.20
2017-06-27T08:44:18.091Z,8.40
2017-06-27T08:46:45.863Z,7.67
2017-06-27T08:49:14.375Z,7.70
2017-06-27T08:51:42.671Z,8.60
2017-06-27T08:54:11.141Z,8.73
2017-06-27T08:56:39.772Z,8.30
2017-06-27T08:59:07.315Z,7.77
2017-06-27T09:01:34.843Z,8.17
2017-06-27T09:04:02.884Z,8.13
2017-06-27T09:06:31.582Z,8.00
2017-06-27T09:08:59.258Z,8.17
2017-06-27T09:11:27.463Z,9.00
2017-06-27T09:13:55.196Z,9.33
2017-06-27T09:16:22.675Z,9.37
2017-06-27T09:18:50.416Z,9.37
2017-06-27T09:21:18.084Z,8.60
2017-06-27T09:23:45.648Z,10.50
2017-06-27T09:26:13.655Z,8.60
2017-06-27T09:28:41.194Z,8.83
2017-06-27T09:31:08.950Z,9.93
2017-06-27T09:33:36.846Z,9.97
2017-06-27T09:36:04.588Z,10.90
2017-06-27T09:38:32.080Z,10.93
2017-06-27T09:40:59.643Z,10.37
2017-06-27T09:43:27.119Z,9.60
2017-06-27T09:45:54.718Z,10.07
2017-06-27T09:48:22.186Z,9.57
2017-06-27T09:50:50.048Z,9.40
2017-06-27T09:53:17.523Z,9.70
2017-06-27T09:55:44.952Z,8.73
2017-06-27T09:58:12.615Z,8.87
2017-06-27T10:00:40.162Z,8.80
2017-06-27T10:03:07.628Z,8.80
2017-06-27T10:05:35.151Z,9.13
2017-06-27T10:08:02.587Z,8.63
2017-06-27T10:10:30.145Z,9.30
2017-06-27T10:12:58.082Z,8.53
2017-06-27T10:15:25.872Z,8.20
2017-06-27T10:17:53.339Z,7.73
2017-06-27T10:20:20.858Z,8.63
2017-06-27T10:22:48.531Z,8.97
2017-06-27T10:25:15.988Z,8.60
2017-06-27T10:27:43.558Z,8.33
2017-06-27T10:30:11.384Z,8.13
2017-06-27T10:32:39.923Z,8.20
2017-06-27T10:35:07.401Z,8.40
2017-06-27T10:37:34.976Z,8.27
2017-06-27T10:40:02.502Z,8.10
2017-06-27T10:42:30.114Z,8.03
2017-06-27T10:44:57.797Z,7.40
2017-06-27T10:47:25.269Z,7.50
2017-06-27T10:49:52.792Z,7.27
2017-06-27T10:52:20.282Z,7.80
2017-06-27T10:54:47.724Z,7.40
2017-06-27T10:57:15.172Z,8.43
2017-06-27T10:59:43.093Z,8.07
2017-06-27T11:02:10.522Z,7.40
2017-06-27T11:04:38.080Z,7.37
2017-06-27T11:07:05.939Z,8.00
2017-06-27T11:09:33.395Z,7.60
2017-06-27T11:12:00.979Z,7.83
2017-06-27T11:14:28.431Z,8.27
2017-06-27T11:16:55.890Z,7.33
2017-06-27T11:19:23.372Z,8.20
2017-06-27T11:21:50.922Z,8.70
2017-06-27T11:24:18.604Z,7.27
2017-06-27T11:26:46.343Z,7.47
2017-06-27T11:29:13.863Z,8.40
2017-06-27T11:31:41.642Z,7.40
2017-06-27T11:34:09.527Z,8.27
2017-06-27T11:36:37.410Z,7.57
2017-06-27T11:39:05.575Z,7.87
2017-06-27T11:41:33.038Z,7.90
2017-06-27T11:44:00.785Z,7.80
2017-06-27T11:46:28.518Z,7.30
2017-06-27T11:48:56.270Z,7.07
2017-06-27T11:51:23.791Z,6.73
2017-06-27T11:53:51.243Z,7.77
2017-06-27T11:56:18.703Z,7.90
2017-06-27T11:58:46.364Z,8.10
2017-06-27T12:01:26.216Z,7.10
2017-06-27T12:04:05.823Z,7.47
2017-06-27T12:06:34.569Z,7.93
2017-06-27T12:09:02.167Z,7.13
2017-06-27T12:11:30.744Z,6.90
2017-06-27T12:13:58.222Z,8.33
2017-06-27T12:16:25.705Z,7.27
2017-06-27T12:18:53.217Z,7.33
2017-06-27T12:21:20.725Z,7.77
2017-06-27T12:23:48.384Z,7.00
2017-06-27T12:26:15.936Z,7.07
2017-06-27T12:28:43.432Z,7.60
2017-06-27T12:31:10.967Z,6.90
2017-06-27T12:33:38.554Z,6.73
2017-06-27T12:36:06.641Z,6.80
2017-06-27T12:38:34.360Z,7.33
2017-06-27T12:41:01.852Z,7.10
2017-06-27T12:43:29.329Z,7.03
2017-06-27T12:45:57.063Z,7.50
2017-06-27T12:48:24.826Z,7.87
2017-06-27T12:50:52.486Z,6.60
2017-06-27T12:53:20.520Z,6.83
2017-06-27T12:55:48.124Z,7.20
2017-06-27T12:58:15.896Z,7.00
2017-06-27T13:00:43.396Z,7.10
2017-06-27T13:03:10.998Z,7.30
2017-06-27T13:05:38.490Z,6.47
2017-06-27T13:08:06.064Z,6.93
2017-06-27T13:10:33.999Z,7.30
2017-06-27T13:13:01.536Z,6.70
2017-06-27T13:15:28.983Z,7.20
2017-06-27T13:17:56.424Z,7.13
2017-06-27T13:20:24.095Z,6.77
2017-06-27T13:22:51.560Z,7.70
2017-06-27T13:25:19.143Z,7.00
2017-06-27T13:27:46.615Z,7.37
2017-06-27T13:30:14.347Z,6.90
2017-06-27T13:32:42.058Z,7.93
2017-06-27T13:35:09.824Z,6.93
2017-06-27T13:37:37.507Z,6.97
2017-06-27T13:40:05.351Z,8.10
2017-06-27T13:42:33.193Z,6.87
2017-06-27T13:45:00.631Z,7.73
2017-06-27T13:47:28.104Z,7.10
2017-06-27T13:49:55.643Z,7.30
2017-06-27T13:52:23.523Z,6.83
2017-06-27T13:54:50.979Z,7.50
2017-06-27T13:57:19.168Z,7.20
2017-06-27T13:59:46.646Z,6.87
2017-06-27T14:02:14.110Z,7.53
2017-06-27T14:04:41.894Z,6.87
2017-06-27T14:07:09.845Z,7.47
2017-06-27T14:09:37.689Z,6.30
2017-06-27T14:12:05.373Z,6.63
2017-06-27T14:14:32.876Z,6.70
2017-06-27T14:17:00.327Z,6.80
2017-06-27T14:19:27.853Z,7.60
2017-06-27T14:21:55.381Z,6.60
2017-06-27T14:24:22.836Z,6.60
2017-06-27T14:26:50.432Z,6.60
2017-06-27T14:29:18.110Z,6.20
2017-06-27T14:31:45.826Z,5.90
2017-06-27T14:34:13.499Z,6.17
2017-06-27T14:36:40.981Z,5.80
2017-06-27T14:39:08.497Z,5.90
2017-06-27T14:41:36.043Z,6.37
2017-06-27T14:44:03.719Z,6.17
2017-06-27T14:46:31.237Z,6.23
2017-06-27T14:48:59.104Z,6.13
2017-06-27T14:51:26.582Z,5.90
2017-06-27T14:53:54.090Z,6.03
2017-06-27T14:56:22.072Z,5.43
2017-06-27T14:58:49.644Z,5.70
2017-06-27T15:01:17.138Z,5.67
2017-06-27T15:03:44.601Z,6.03
2017-06-27T15:06:12.203Z,5.70
2017-06-27T15:08:39.839Z,5.50
2017-06-27T15:11:07.551Z,5.50
2017-06-27T15:13:35.067Z,5.37
2017-06-27T15:16:02.653Z,5.93
2017-06-27T15:18:30.144Z,5.93
2017-06-27T15:20:57.610Z,6.00
2017-06-27T15:23:25.083Z,6.20
2017-06-27T15:25:52.625Z,5.87
2017-06-27T15:28:20.105Z,5.87
2017-06-27T15:30:47.637Z,5.20
2017-06-27T15:33:15.237Z,4.83
2017-06-27T15:35:42.774Z,6.03
2017-06-27T15:38:10.296Z,5.07
2017-06-27T15:40:37.894Z,5.03
2017-06-27T15:43:05.442Z,5.00
2017-06-27T15:45:32.952Z,4.80
2017-06-27T15:48:00.459Z,5.00
2017-06-27T15:50:27.935Z,4.90
2017-06-27T15:52:55.381Z,5.20
2017-06-27T15:55:22.832Z,5.03
2017-06-27T15:57:50.534Z,5.23
2017-06-27T16:00:18.039Z,5.00
2017-06-27T16:02:45.478Z,4.70
2017-06-27T16:05:12.943Z,4.73
2017-06-27T16:07:40.458Z,4.73
2017-06-27T16:10:07.936Z,5.50
2017-06-27T16:12:35.447Z,4.57
2017-06-27T16:15:03.131Z,4.67
2017-06-27T16:17:30.691Z,5.17
2017-06-27T16:19:58.148Z,5.20
2017-06-27T16:22:25.670Z,4.83
2017-06-27T16:24:53.324Z,4.90
2017-06-27T16:27:20.803Z,5.00
2017-06-27T16:29:48.290Z,4.60
2017-06-27T16:32:15.868Z,5.30
2017-06-27T16:34:43.456Z,4.70
2017-06-27T16:37:11.059Z,4.53
2017-06-27T16:39:38.515Z,5.37
2017-06-27T16:42:06.223Z,5.40
2017-06-27T16:44:34.074Z,5.90
2017-06-27T16:47:01.665Z,5.97
2017-06-27T16:49:29.394Z,4.93
2017-06-27T16:51:56.875Z,4.60
2017-06-27T16:54:24.361Z,5.60
2017-06-27T16:56:53.106Z,5.90
2017-06-27T16:59:20.566Z,5.30
2017-06-27T17:01:48.364Z,5.50
2017-06-27T17:04:15.792Z,5.10
2017-06-27T17:06:43.336Z,5.30
2017-06-27T17:09:10.833Z,5.53
2017-06-27T17:11:38.336Z,5.20
2017-06-27T17:14:05.890Z,5.30
2017-06-27T17:16:33.556Z,5.10
2017-06-27T17:19:01.600Z,5.40
2017-06-27T17:21:29.079Z,5.00
2017-06-27T17:23:56.627Z,5.13
2017-06-27T17:26:24.111Z,6.17
2017-06-27T17:28:51.616Z,4.60
2017-06-27T17:31:19.311Z,5.60
2017-06-27T17:33:46.779Z,5.60
2017-06-27T17:36:14.305Z,5.90
2017-06-27T17:38:41.901Z,5.03
2017-06-27T17:41:09.333Z,5.50
2017-06-27T17:43:36.983Z,4.83
2017-06-27T17:46:04.507Z,5.20
2017-06-27T17:48:31.966Z,4.77
2017-06-27T17:50:59.542Z,5.10
2017-06-27T17:53:27.011Z,5.03
2017-06-27T17:55:54.623Z,4.90
2017-06-27T17:58:22.081Z,5.00
2017-06-27T18:00:49.542Z,5.23
2017-06-27T18:03:17.482Z,5.70
2017-06-27T18:05:45.162Z,5.37
2017-06-27T18:08:12.748Z,5.50
2017-06-27T18:10:40.639Z,5.40
2017-06-27T18:13:08.251Z,5.13
2017-06-27T18:15:35.727Z,5.20
2017-06-27T18:18:03.371Z,5.40
2017-06-27T18:20:31.051Z,5.30
2017-06-27T18:22:58.508Z,5.33
2017-06-27T18:25:26.083Z,5.60
2017-06-27T18:27:53.712Z,4.80
2017-06-27T18:30:21.158Z,4.73
2017-06-27T18:32:48.859Z,4.40
2017-06-27T18:35:16.339Z,5.13
2017-06-27T18:37:43.904Z,6.10
2017-06-27T18:40:11.403Z,5.07
2017-06-27T18:42:38.938Z,5.30
2017-06-27T18:45:06.440Z,5.00
2017-06-27T18:47:33.956Z,5.43
2017-06-27T18:50:01.415Z,5.00
2017-06-27T18:52:29.297Z,5.00
2017-06-27T18:54:57.954Z,5.20
2017-06-27T18:57:25.624Z,4.73
2017-06-27T18:59:53.373Z,5.40
2017-06-27T19:02:21.207Z,4.63
2017-06-27T19:04:48.935Z,5.23
2017-06-27T19:07:16.398Z,5.00
2017-06-27T19:09:44.020Z,4.77
2017-06-27T19:12:11.491Z,5.90
2017-06-27T19:14:39.021Z,5.60
2017-06-27T19:17:06.518Z,5.13
2017-06-27T19:19:33.963Z,6.10
2017-06-27T19:22:01.554Z,5.80
2017-06-27T19:24:29.102Z,6.30
2017-06-27T19:26:56.560Z,6.03
2017-06-27T19:29:24.167Z,5.77
2017-06-27T19:31:52.015Z,6.90
2017-06-27T19:34:20.187Z,6.23
2017-06-27T19:36:47.742Z,6.63
2017-06-27T19:39:15.395Z,6.90
2017-06-27T19:41:42.984Z,7.20
2017-06-27T19:44:10.543Z,6.43
2017-06-27T19:46:38.735Z,6.80
2017-06-27T19:49:07.025Z,7.23
2017-06-27T19:51:34.556Z,6.67
2017-06-27T19:54:02.574Z,6.97
2017-06-27T19:56:30.059Z,6.90
2017-06-27T19:58:57.759Z,6.47
2017-06-27T20:01:25.329Z,6.40
2017-06-27T20:03:52.804Z,7.10
2017-06-27T20:06:20.643Z,7.00
2017-06-27T20:08:48.327Z,6.90
2017-06-27T20:11:16.563Z,6.90
2017-06-27T20:13:44.087Z,7.03
2017-06-27T20:16:11.548Z,7.50
2017-06-27T20:18:39.116Z,7.90
2017-06-27T20:21:06.644Z,7.70
2017-06-27T20:23:34.300Z,6.73
2017-06-27T20:26:02.123Z,8.13
2017-06-27T20:28:29.558Z,8.03
2017-06-27T20:30:57.086Z,7.70
2017-06-27T20:33:24.705Z,7.20
2017-06-27T20:35:52.651Z,7.97
2017-06-27T20:38:20.683Z,8.30
2017-06-27T20:40:48.415Z,8.73
2017-06-27T20:43:15.932Z,7.80
2017-06-27T20:45:43.915Z,8.40
2017-06-27T20:48:11.348Z,8.00
2017-06-27T20:50:39.087Z,8.07
2017-06-27T20:53:06.915Z,8.00
2017-06-27T20:55:34.516Z,8.50
2017-06-27T20:58:02.030Z,7.40
2017-06-27T21:00:29.848Z,8.30
2017-06-27T21:02:57.505Z,8.27
2017-06-27T21:05:24.999Z,8.50
2017-06-27T21:07:52.448Z,7.93
2017-06-27T21:10:20.240Z,8.03
2017-06-27T21:12:48.101Z,8.20
2017-06-27T21:15:15.896Z,8.67
2017-06-27T21:17:43.552Z,8.40
2017-06-27T21:20:11.366Z,7.80
2017-06-27T21:22:39.094Z,8.10
2017-06-27T21:25:07.427Z,8.80
2017-06-27T21:27:35.080Z,8.60
2017-06-27T21:30:02.815Z,8.30
2017-06-27T21:32:30.397Z,8.53
2017-06-27T21:34:57.926Z,7.77
2017-06-27T21:37:26.110Z,7.87
2017-06-27T21:39:53.718Z,7.60
2017-06-27T21:42:21.336Z,8.80
2017-06-27T21:44:48.965Z,8.40
2017-06-27T21:47:16.723Z,8.80
2017-06-27T21:49:44.306Z,8.23
2017-06-27T21:52:11.878Z,8.00
2017-06-27T21:54:40.084Z,8.63
2017-06-27T21:57:07.903Z,8.10
2017-06-27T21:59:35.599Z,7.90
2017-06-27T22:02:03.467Z,8.27
2017-06-27T22:04:31.006Z,7.47
2017-06-27T22:06:58.520Z,7.50
2017-06-27T22:09:26.039Z,7.70
2017-06-27T22:11:53.591Z,7.37
2017-06-27T22:14:21.726Z,7.10
2017-06-27T22:16:49.987Z,7.33
2017-06-27T22:19:17.463Z,7.10
2017-06-27T22:21:45.256Z,7.10
2017-06-27T22:24:12.822Z,7.67
2017-06-27T22:26:40.319Z,7.43
2017-06-27T22:29:07.802Z,7.33
2017-06-27T22:31:36.075Z,7.10
2017-06-27T22:34:03.517Z,6.73
2017-06-27T22:36:31.084Z,7.03
2017-06-27T22:38:58.683Z,7.73
2017-06-27T22:41:26.176Z,7.30
2017-06-27T22:43:53.722Z,7.00
2017-06-27T22:46:21.274Z,7.20
2017-06-27T22:48:48.811Z,6.33
2017-06-27T22:51:16.811Z,7.47
2017-06-27T22:53:44.332Z,6.60
2017-06-27T22:56:11.863Z,7.33
2017-06-27T22:58:39.366Z,6.70
2017-06-27T23:01:07.051Z,6.77
2017-06-27T23:03:34.571Z,8.07
2017-06-27T23:06:02.119Z,7.00
2017-06-27T23:08:29.587Z,7.13
2017-06-27T23:10:57.073Z,7.47
2017-06-27T23:13:25.140Z,7.40
2017-06-27T23:15:52.723Z,7.37
2017-06-27T23:18:20.235Z,7.03
2017-06-27T23:20:47.702Z,7.03
2017-06-27T23:23:15.336Z,7.27
2017-06-27T23:25:43.008Z,7.40
2017-06-27T23:28:10.567Z,5.93
2017-06-27T23:30:38.024Z,6.53
2017-06-27T23:35:31.050Z,7.20
2017-06-27T23:37:58.721Z,7.70
2017-06-27T23:40:26.444Z,6.53
2017-06-27T23:42:54.177Z,7.17
2017-06-27T23:45:21.977Z,6.97
2017-06-27T23:47:49.502Z,7.20
2017-06-27T23:50:17.024Z,6.87
2017-06-27T23:52:44.572Z,7.57
2017-06-27T23:55:12.142Z,6.90
2017-06-27T23:57:39.607Z,7.50
