createdAt,value
2019-06-07T00:00:27.027Z,0.00
2019-06-07T00:01:04.735Z,0.00
2019-06-07T00:02:05.859Z,0.00
2019-06-07T00:03:04.711Z,0.00
2019-06-07T00:04:08.299Z,0.00
2019-06-07T00:05:04.725Z,0.00
2019-06-07T00:06:04.681Z,0.00
2019-06-07T00:07:04.673Z,0.00
2019-06-07T00:08:09.738Z,0.00
2019-06-07T00:09:04.656Z,0.00
2019-06-07T00:10:06.712Z,0.00
2019-06-07T00:11:04.649Z,0.00
2019-06-07T00:12:08.916Z,0.00
2019-06-07T00:13:05.124Z,0.00
2019-06-07T00:14:05.129Z,0.00
2019-06-07T00:15:04.660Z,0.00
2019-06-07T00:16:04.602Z,0.00
2019-06-07T00:17:04.570Z,0.00
2019-06-07T00:18:04.569Z,0.00
2019-06-07T00:19:04.544Z,0.00
2019-06-07T00:20:04.651Z,0.00
2019-06-07T00:21:04.549Z,0.00
2019-06-07T00:22:17.668Z,0.00
2019-06-07T00:23:04.520Z,0.00
2019-06-07T00:24:05.146Z,0.00
2019-06-07T00:25:04.506Z,0.00
2019-06-07T00:26:04.485Z,0.00
2019-06-07T00:27:04.461Z,0.00
2019-06-07T00:28:04.452Z,0.00
2019-06-07T00:29:04.451Z,0.00
2019-06-07T00:30:29.779Z,0.00
2019-06-07T00:31:04.443Z,0.00
2019-06-07T00:32:04.421Z,0.00
2019-06-07T00:33:04.402Z,0.00
2019-06-07T00:34:04.391Z,0.00
2019-06-07T00:35:04.397Z,0.00
2019-06-07T00:36:04.670Z,0.00
2019-06-07T00:37:05.121Z,0.00
2019-06-07T00:38:04.354Z,0.00
2019-06-07T00:39:05.120Z,0.00
2019-06-07T00:40:14.088Z,0.00
2019-06-07T00:41:04.356Z,0.00
2019-06-07T00:42:05.126Z,0.00
2019-06-07T00:43:05.123Z,0.00
2019-06-07T00:44:04.281Z,0.00
2019-06-07T00:45:04.269Z,0.00
2019-06-07T00:46:04.314Z,0.00
2019-06-07T00:47:05.128Z,0.00
2019-06-07T00:48:04.271Z,0.00
2019-06-07T00:49:04.229Z,0.00
2019-06-07T00:50:04.220Z,0.00
2019-06-07T00:51:04.661Z,0.00
2019-06-07T00:52:04.204Z,0.00
2019-06-07T00:53:17.202Z,0.00
2019-06-07T00:54:04.182Z,0.00
2019-06-07T00:55:04.162Z,0.00
2019-06-07T00:56:04.218Z,0.00
2019-06-07T00:57:05.124Z,0.00
2019-06-07T00:58:04.155Z,0.00
2019-06-07T00:59:11.229Z,0.00
2019-06-07T01:00:04.153Z,0.00
2019-06-07T01:01:04.151Z,0.00
2019-06-07T01:02:05.544Z,0.00
2019-06-07T01:03:04.110Z,0.00
2019-06-07T01:04:04.089Z,0.00
2019-06-07T01:05:04.076Z,0.00
2019-06-07T01:06:04.078Z,0.00
2019-06-07T01:07:04.043Z,0.00
2019-06-07T01:08:04.072Z,0.00
2019-06-07T01:09:04.021Z,0.00
2019-06-07T01:10:04.715Z,0.00
2019-06-07T01:11:03.996Z,0.00
2019-06-07T01:12:04.013Z,0.00
2019-06-07T01:13:03.976Z,0.00
2019-06-07T01:14:03.969Z,0.00
2019-06-07T01:15:04.629Z,0.00
2019-06-07T01:16:04.636Z,0.00
2019-06-07T01:17:22.640Z,0.00
2019-06-07T01:19:03.913Z,0.00
2019-06-07T01:20:03.903Z,0.00
2019-06-07T01:21:03.900Z,0.00
2019-06-07T01:22:03.894Z,0.00
2019-06-07T01:23:03.870Z,0.00
2019-06-07T01:24:11.909Z,0.00
2019-06-07T01:25:03.845Z,0.00
2019-06-07T01:26:04.627Z,0.00
2019-06-07T01:27:03.859Z,0.00
2019-06-07T01:28:03.816Z,0.00
2019-06-07T01:29:04.624Z,0.00
2019-06-07T01:30:03.810Z,0.00
2019-06-07T01:31:04.649Z,0.00
2019-06-07T01:32:03.787Z,0.00
2019-06-07T01:33:03.759Z,0.00
2019-06-07T01:34:04.628Z,0.00
2019-06-07T01:35:03.745Z,0.00
2019-06-07T01:36:03.746Z,0.00
2019-06-07T01:37:03.729Z,0.00
2019-06-07T01:38:03.724Z,0.00
2019-06-07T01:39:04.625Z,0.00
2019-06-07T01:40:03.700Z,0.00
2019-06-07T01:41:03.693Z,0.00
2019-06-07T01:42:04.560Z,0.00
2019-06-07T01:43:03.654Z,0.00
2019-06-07T01:44:03.643Z,0.00
2019-06-07T01:45:03.973Z,0.00
2019-06-07T01:46:04.158Z,0.00
2019-06-07T01:47:03.642Z,0.00
2019-06-07T01:48:04.121Z,0.00
2019-06-07T01:49:03.593Z,0.00
2019-06-07T01:50:04.132Z,0.00
2019-06-07T01:51:03.567Z,0.00
2019-06-07T01:52:03.718Z,0.00
2019-06-07T01:53:03.565Z,0.00
2019-06-07T01:54:48.591Z,0.00
2019-06-07T01:55:03.544Z,0.00
2019-06-07T01:56:03.518Z,0.00
2019-06-07T01:57:04.143Z,0.00
2019-06-07T01:58:03.496Z,0.00
2019-06-07T01:59:03.493Z,0.00
2019-06-07T02:00:03.524Z,0.00
2019-06-07T02:01:03.460Z,0.00
2019-06-07T02:02:04.142Z,0.00
2019-06-07T02:03:03.472Z,0.00
2019-06-07T02:04:03.532Z,0.00
2019-06-07T02:05:03.472Z,0.00
2019-06-07T02:06:03.423Z,0.00
2019-06-07T02:07:04.188Z,0.00
2019-06-07T02:08:03.419Z,0.00
2019-06-07T02:09:04.143Z,0.00
2019-06-07T02:10:03.367Z,0.00
2019-06-07T02:11:03.412Z,0.00
2019-06-07T02:12:24.760Z,0.00
2019-06-07T02:13:03.377Z,0.00
2019-06-07T02:14:03.330Z,0.00
2019-06-07T02:15:04.332Z,0.00
2019-06-07T02:16:03.304Z,0.00
2019-06-07T02:17:03.308Z,0.00
2019-06-07T02:18:03.298Z,0.00
2019-06-07T02:19:03.968Z,0.00
2019-06-07T02:20:03.288Z,0.00
2019-06-07T02:21:04.187Z,0.00
2019-06-07T02:22:03.277Z,0.00
2019-06-07T02:23:03.639Z,0.00
2019-06-07T02:24:04.136Z,0.00
2019-06-07T02:25:35.166Z,0.00
2019-06-07T02:26:03.185Z,0.00
2019-06-07T02:27:03.187Z,0.00
2019-06-07T02:28:26.402Z,0.00
2019-06-07T02:29:03.158Z,0.00
2019-06-07T02:30:35.526Z,0.00
2019-06-07T02:31:03.151Z,0.00
2019-06-07T02:32:03.157Z,0.00
2019-06-07T02:33:03.149Z,0.00
2019-06-07T02:34:03.146Z,0.00
2019-06-07T02:35:03.103Z,0.00
2019-06-07T02:36:03.090Z,0.00
2019-06-07T02:37:03.640Z,0.00
2019-06-07T02:38:03.124Z,0.00
2019-06-07T02:39:03.073Z,0.00
2019-06-07T02:40:03.044Z,0.00
2019-06-07T02:41:03.038Z,0.00
2019-06-07T02:42:03.090Z,0.00
2019-06-07T02:43:03.024Z,0.00
2019-06-07T02:44:03.006Z,0.00
2019-06-07T02:45:02.993Z,0.00
2019-06-07T02:46:24.210Z,0.00
2019-06-07T02:47:02.984Z,0.00
2019-06-07T02:48:02.980Z,0.00
2019-06-07T02:49:03.002Z,0.00
2019-06-07T02:50:02.977Z,0.00
2019-06-07T02:51:02.924Z,0.00
2019-06-07T02:52:02.936Z,0.00
2019-06-07T02:53:02.923Z,0.00
2019-06-07T02:54:02.905Z,0.00
2019-06-07T02:55:03.644Z,0.00
2019-06-07T02:57:02.881Z,0.00
2019-06-07T02:58:02.893Z,0.00
2019-06-07T02:59:03.271Z,0.00
2019-06-07T03:00:27.032Z,0.00
2019-06-07T03:01:08.893Z,0.00
2019-06-07T03:02:02.803Z,0.00
2019-06-07T03:03:02.792Z,0.00
2019-06-07T03:04:02.813Z,0.00
2019-06-07T03:05:03.635Z,0.00
2019-06-07T03:06:02.797Z,0.00
2019-06-07T03:07:03.649Z,0.00
2019-06-07T03:08:02.754Z,0.00
2019-06-07T03:09:03.142Z,0.00
2019-06-07T03:10:03.669Z,0.00
2019-06-07T03:11:02.720Z,0.00
2019-06-07T03:12:02.699Z,0.00
2019-06-07T03:13:02.682Z,0.00
2019-06-07T03:14:03.175Z,0.00
2019-06-07T03:15:02.719Z,0.00
2019-06-07T03:16:03.630Z,0.00
2019-06-07T03:17:02.667Z,0.00
2019-06-07T03:18:02.647Z,0.00
2019-06-07T03:19:02.638Z,0.00
2019-06-07T03:20:02.642Z,0.00
2019-06-07T03:21:05.322Z,0.00
2019-06-07T03:22:03.126Z,0.00
2019-06-07T03:23:02.593Z,0.00
2019-06-07T03:24:02.564Z,0.00
2019-06-07T03:25:02.566Z,0.00
2019-06-07T03:26:02.550Z,0.00
2019-06-07T03:28:02.532Z,0.00
2019-06-07T03:29:02.514Z,0.00
2019-06-07T03:30:34.984Z,0.00
2019-06-07T03:31:03.247Z,0.00
2019-06-07T03:32:03.169Z,0.00
2019-06-07T03:33:02.472Z,0.00
2019-06-07T03:34:03.143Z,0.00
2019-06-07T03:35:02.481Z,0.00
2019-06-07T03:36:22.959Z,4.00
2019-06-07T03:37:02.431Z,4.00
2019-06-07T03:38:02.641Z,4.00
2019-06-07T03:39:02.401Z,4.00
2019-06-07T03:40:02.649Z,4.00
2019-06-07T03:41:02.388Z,4.00
2019-06-07T03:42:06.753Z,4.00
2019-06-07T03:43:02.362Z,4.00
2019-06-07T03:44:02.353Z,4.00
2019-06-07T03:45:02.668Z,4.00
2019-06-07T03:46:02.337Z,4.00
2019-06-07T03:47:03.135Z,4.00
2019-06-07T03:48:02.322Z,4.00
2019-06-07T03:49:03.145Z,4.00
2019-06-07T03:50:02.326Z,4.00
2019-06-07T03:51:04.975Z,4.00
2019-06-07T03:52:02.304Z,4.00
2019-06-07T03:53:02.302Z,4.00
2019-06-07T03:54:02.261Z,4.00
2019-06-07T03:55:02.249Z,4.00
2019-06-07T03:56:02.302Z,4.00
2019-06-07T03:57:02.243Z,4.00
2019-06-07T03:58:31.224Z,4.00
2019-06-07T03:59:02.248Z,4.00
2019-06-07T04:00:02.178Z,4.00
2019-06-07T04:01:02.324Z,4.00
2019-06-07T04:02:02.158Z,4.00
2019-06-07T04:03:02.160Z,4.00
2019-06-07T04:04:02.152Z,4.00
2019-06-07T04:05:02.169Z,4.00
2019-06-07T04:06:02.167Z,4.00
2019-06-07T04:07:02.107Z,4.00
2019-06-07T04:08:02.108Z,4.00
2019-06-07T04:09:02.656Z,4.00
2019-06-07T04:10:02.646Z,4.00
2019-06-07T04:11:02.090Z,4.00
2019-06-07T04:12:02.064Z,8.00
2019-06-07T04:13:02.050Z,8.00
2019-06-07T04:14:02.075Z,8.00
2019-06-07T04:15:02.089Z,8.00
2019-06-07T04:16:02.022Z,8.00
2019-06-07T04:17:01.998Z,8.00
2019-06-07T04:18:04.003Z,8.00
2019-06-07T04:19:02.077Z,8.00
2019-06-07T04:20:03.186Z,8.00
2019-06-07T04:21:02.211Z,8.00
2019-06-07T04:22:01.943Z,8.00
2019-06-07T04:23:01.942Z,8.00
2019-06-07T04:24:01.945Z,8.00
2019-06-07T04:25:02.648Z,4.00
2019-06-07T04:26:01.911Z,8.00
2019-06-07T04:27:01.891Z,4.00
2019-06-07T04:28:01.883Z,8.00
2019-06-07T04:29:32.532Z,8.00
2019-06-07T04:30:07.230Z,8.00
2019-06-07T04:31:01.862Z,8.00
2019-06-07T04:32:04.349Z,8.00
2019-06-07T04:33:01.825Z,8.00
2019-06-07T04:34:01.846Z,8.00
2019-06-07T04:35:01.813Z,8.00
2019-06-07T04:36:01.812Z,8.00
2019-06-07T04:37:02.642Z,8.00
2019-06-07T04:38:01.776Z,8.00
2019-06-07T04:39:01.777Z,8.00
2019-06-07T04:40:01.750Z,12.00
2019-06-07T04:41:01.739Z,12.00
2019-06-07T04:42:02.149Z,12.00
2019-06-07T04:43:01.730Z,12.00
2019-06-07T04:44:01.730Z,8.00
2019-06-07T04:45:01.702Z,12.00
2019-06-07T04:46:01.685Z,12.00
2019-06-07T04:47:01.688Z,12.00
2019-06-07T04:48:01.718Z,12.00
2019-06-07T04:49:01.686Z,16.00
2019-06-07T04:50:01.644Z,12.00
2019-06-07T04:51:02.146Z,12.00
2019-06-07T04:52:01.625Z,12.00
2019-06-07T04:53:01.611Z,12.00
2019-06-07T04:54:01.611Z,12.00
2019-06-07T04:55:02.153Z,12.00
2019-06-07T04:56:01.580Z,12.00
2019-06-07T04:57:01.628Z,12.00
2019-06-07T04:58:02.147Z,12.00
2019-06-07T04:59:01.560Z,12.00
2019-06-07T05:00:22.109Z,16.00
2019-06-07T05:01:03.732Z,16.00
2019-06-07T05:02:01.562Z,16.00
2019-06-07T05:03:01.500Z,16.00
2019-06-07T05:04:01.491Z,16.00
2019-06-07T05:05:01.492Z,16.00
2019-06-07T05:06:01.480Z,12.00
2019-06-07T05:07:01.510Z,16.00
2019-06-07T05:08:07.522Z,16.00
2019-06-07T05:09:01.434Z,16.00
2019-06-07T05:10:02.179Z,16.00
2019-06-07T05:11:02.137Z,16.00
2019-06-07T05:12:01.449Z,16.00
2019-06-07T05:13:01.439Z,16.00
2019-06-07T05:14:01.409Z,16.00
2019-06-07T05:15:01.392Z,16.00
2019-06-07T05:16:01.362Z,16.00
2019-06-07T05:17:01.365Z,16.00
2019-06-07T05:18:01.388Z,16.00
2019-06-07T05:19:01.330Z,20.00
2019-06-07T05:20:01.334Z,20.00
2019-06-07T05:21:01.319Z,20.00
2019-06-07T05:22:04.877Z,24.00
2019-06-07T05:23:02.139Z,24.00
2019-06-07T05:24:09.607Z,28.00
2019-06-07T05:25:01.284Z,24.00
2019-06-07T05:26:01.264Z,28.00
2019-06-07T05:27:01.278Z,28.00
2019-06-07T05:28:01.236Z,28.00
2019-06-07T05:29:02.177Z,28.00
2019-06-07T05:30:50.681Z,28.00
2019-06-07T05:31:05.177Z,28.00
2019-06-07T05:32:01.224Z,24.00
2019-06-07T05:33:01.196Z,24.00
2019-06-07T05:34:02.140Z,28.00
2019-06-07T05:35:01.190Z,28.00
2019-06-07T05:36:01.152Z,28.00
2019-06-07T05:37:11.631Z,28.00
2019-06-07T05:38:01.140Z,28.00
2019-06-07T05:39:01.122Z,32.00
2019-06-07T05:40:01.116Z,32.00
2019-06-07T05:41:01.159Z,28.00
2019-06-07T05:42:01.091Z,28.00
2019-06-07T05:43:01.168Z,24.00
2019-06-07T05:44:12.264Z,28.00
2019-06-07T05:45:01.065Z,28.00
2019-06-07T05:46:01.642Z,32.00
2019-06-07T05:47:01.047Z,32.00
2019-06-07T05:48:02.694Z,32.00
2019-06-07T05:49:01.013Z,36.00
2019-06-07T05:50:01.017Z,36.00
2019-06-07T05:51:00.990Z,40.00
2019-06-07T05:52:00.984Z,40.00
2019-06-07T05:53:00.986Z,36.00
2019-06-07T05:54:00.949Z,40.00
2019-06-07T05:55:00.960Z,40.00
2019-06-07T05:56:00.934Z,40.00
2019-06-07T05:57:00.934Z,40.00
2019-06-07T05:58:01.166Z,40.00
2019-06-07T05:59:00.916Z,44.00
2019-06-07T06:00:00.910Z,44.00
2019-06-07T06:01:41.558Z,40.00
2019-06-07T06:02:09.496Z,44.00
2019-06-07T06:03:05.862Z,44.00
2019-06-07T06:04:00.863Z,48.00
2019-06-07T06:05:00.834Z,44.00
2019-06-07T06:06:00.829Z,48.00
2019-06-07T06:07:00.820Z,44.00
2019-06-07T06:08:00.811Z,48.00
2019-06-07T06:09:13.451Z,52.00
2019-06-07T06:10:00.811Z,48.00
2019-06-07T06:11:00.782Z,52.00
2019-06-07T06:12:02.454Z,52.00
2019-06-07T06:13:00.771Z,52.00
2019-06-07T06:14:07.560Z,56.00
2019-06-07T06:15:00.728Z,52.00
2019-06-07T06:16:02.400Z,56.00
2019-06-07T06:17:00.703Z,60.00
2019-06-07T06:18:00.711Z,56.00
2019-06-07T06:19:00.690Z,56.00
2019-06-07T06:20:00.825Z,60.00
2019-06-07T06:21:16.468Z,60.00
2019-06-07T06:22:00.646Z,60.00
2019-06-07T06:23:00.655Z,56.00
2019-06-07T06:24:00.640Z,60.00
2019-06-07T06:25:30.728Z,60.00
2019-06-07T06:26:00.623Z,60.00
2019-06-07T06:27:28.220Z,60.00
2019-06-07T06:28:11.565Z,64.00
2019-06-07T06:29:00.587Z,64.00
2019-06-07T06:30:00.562Z,68.00
2019-06-07T06:31:00.558Z,68.00
2019-06-07T06:32:40.511Z,68.00
2019-06-07T06:33:00.533Z,68.00
2019-06-07T06:34:00.567Z,68.00
2019-06-07T06:35:00.512Z,68.00
2019-06-07T06:36:00.505Z,72.00
2019-06-07T06:37:01.151Z,60.00
2019-06-07T06:38:01.146Z,68.00
2019-06-07T06:39:00.658Z,64.00
2019-06-07T06:40:00.460Z,72.00
2019-06-07T06:41:15.179Z,68.00
2019-06-07T06:42:03.691Z,72.00
2019-06-07T06:43:00.441Z,76.00
2019-06-07T06:44:00.663Z,76.00
2019-06-07T06:45:00.406Z,80.00
2019-06-07T06:46:00.413Z,84.00
2019-06-07T06:47:00.380Z,76.00
2019-06-07T06:48:00.374Z,76.00
2019-06-07T06:49:00.793Z,76.00
2019-06-07T06:50:01.144Z,72.00
2019-06-07T06:51:00.388Z,72.00
2019-06-07T06:52:00.364Z,72.00
2019-06-07T06:53:00.316Z,56.00
2019-06-07T06:54:00.339Z,44.00
2019-06-07T06:55:01.410Z,68.00
2019-06-07T06:56:00.307Z,84.00
2019-06-07T06:57:18.561Z,88.00
2019-06-07T06:58:00.304Z,92.00
2019-06-07T06:59:34.103Z,92.00
2019-06-07T07:00:00.262Z,88.00
2019-06-07T07:01:06.489Z,84.00
2019-06-07T07:02:00.222Z,48.00
2019-06-07T07:03:46.963Z,540.00
2019-06-07T07:04:12.321Z,528.00
2019-06-07T07:05:00.196Z,520.00
2019-06-07T07:06:24.764Z,492.00
2019-06-07T07:07:00.179Z,484.00
2019-06-07T07:08:00.160Z,520.00
2019-06-07T07:09:00.686Z,516.00
2019-06-07T07:10:00.296Z,516.00
2019-06-07T07:11:00.659Z,528.00
2019-06-07T07:12:11.409Z,564.00
2019-06-07T07:13:00.107Z,556.00
2019-06-07T07:14:00.095Z,600.00
2019-06-07T07:15:00.088Z,620.00
2019-06-07T07:16:00.071Z,636.00
2019-06-07T07:17:00.084Z,644.00
2019-06-07T07:18:08.557Z,664.00
2019-06-07T07:19:00.074Z,628.00
2019-06-07T07:20:00.045Z,636.00
2019-06-07T07:21:00.019Z,524.00
2019-06-07T07:22:00.033Z,524.00
2019-06-07T07:23:00.013Z,612.00
2019-06-07T07:24:20.430Z,580.00
2019-06-07T07:24:59.990Z,584.00
2019-06-07T07:26:00.313Z,536.00
2019-06-07T07:27:00.657Z,640.00
2019-06-07T07:27:59.938Z,640.00
2019-06-07T07:28:59.947Z,624.00
2019-06-07T07:30:34.796Z,596.00
2019-06-07T07:30:59.904Z,596.00
2019-06-07T07:31:59.912Z,580.00
2019-06-07T07:33:00.653Z,596.00
2019-06-07T07:35:00.668Z,576.00
2019-06-07T07:36:22.752Z,556.00
2019-06-07T07:37:00.133Z,532.00
2019-06-07T07:38:00.689Z,496.00
2019-06-07T07:39:05.117Z,512.00
2019-06-07T07:40:21.278Z,520.00
2019-06-07T07:41:14.736Z,524.00
2019-06-07T07:42:18.057Z,548.00
2019-06-07T07:42:59.786Z,580.00
2019-06-07T07:44:05.962Z,584.00
2019-06-07T07:44:59.790Z,564.00
2019-06-07T07:46:03.241Z,484.00
2019-06-07T07:46:59.762Z,500.00
2019-06-07T07:48:14.638Z,476.00
2019-06-07T07:48:59.720Z,448.00
2019-06-07T07:49:59.710Z,464.00
2019-06-07T07:51:02.954Z,452.00
2019-06-07T07:52:00.664Z,416.00
2019-06-07T07:53:00.673Z,440.00
2019-06-07T07:54:10.304Z,456.00
2019-06-07T07:54:59.655Z,452.00
2019-06-07T07:56:00.491Z,444.00
2019-06-07T07:57:00.169Z,492.00
2019-06-07T07:58:01.786Z,500.00
2019-06-07T07:59:01.767Z,516.00
2019-06-07T08:00:25.726Z,532.00
2019-06-07T08:01:09.822Z,528.00
2019-06-07T08:01:59.587Z,468.00
2019-06-07T08:03:04.131Z,484.00
2019-06-07T08:03:59.548Z,476.00
2019-06-07T08:05:21.094Z,464.00
2019-06-07T08:06:00.244Z,476.00
2019-06-07T08:06:59.545Z,488.00
2019-06-07T08:08:01.582Z,488.00
2019-06-07T08:08:59.503Z,492.00
2019-06-07T08:10:03.397Z,488.00
2019-06-07T08:11:01.971Z,508.00
2019-06-07T08:12:00.690Z,488.00
2019-06-07T08:13:21.959Z,488.00
2019-06-07T08:13:59.443Z,488.00
2019-06-07T08:15:03.298Z,468.00
2019-06-07T08:16:08.280Z,492.00
2019-06-07T08:16:59.427Z,504.00
2019-06-07T08:18:03.743Z,500.00
2019-06-07T08:19:04.105Z,504.00
2019-06-07T08:20:02.919Z,496.00
2019-06-07T08:21:14.990Z,488.00
2019-06-07T08:22:01.617Z,480.00
2019-06-07T08:23:01.377Z,480.00
2019-06-07T08:24:04.134Z,472.00
2019-06-07T08:25:04.018Z,472.00
2019-06-07T08:26:01.038Z,468.00
2019-06-07T08:27:24.301Z,460.00
2019-06-07T08:27:59.312Z,444.00
2019-06-07T08:29:02.817Z,464.00
2019-06-07T08:30:25.977Z,460.00
2019-06-07T08:31:06.395Z,460.00
2019-06-07T08:32:00.933Z,460.00
2019-06-07T08:33:23.886Z,452.00
2019-06-07T08:34:00.723Z,452.00
2019-06-07T08:35:03.384Z,456.00
2019-06-07T08:36:19.526Z,452.00
2019-06-07T08:37:02.033Z,460.00
2019-06-07T08:38:25.892Z,460.00
2019-06-07T08:39:06.732Z,460.00
2019-06-07T08:40:01.758Z,472.00
2019-06-07T08:41:10.986Z,476.00
2019-06-07T08:42:11.940Z,472.00
2019-06-07T08:43:13.075Z,472.00
2019-06-07T08:44:02.287Z,452.00
2019-06-07T08:45:03.655Z,468.00
2019-06-07T08:46:04.367Z,472.00
2019-06-07T08:47:18.509Z,480.00
2019-06-07T08:48:05.356Z,440.00
2019-06-07T08:49:04.294Z,452.00
2019-06-07T08:50:02.764Z,460.00
2019-06-07T08:51:06.331Z,440.00
2019-06-07T08:52:09.725Z,464.00
2019-06-07T08:53:10.898Z,460.00
2019-06-07T08:54:15.979Z,444.00
2019-06-07T08:55:03.378Z,452.00
2019-06-07T08:56:08.944Z,456.00
2019-06-07T08:57:17.966Z,432.00
2019-06-07T08:58:04.122Z,396.00
2019-06-07T08:59:03.051Z,364.00
2019-06-07T09:00:06.301Z,412.00
2019-06-07T09:01:05.836Z,396.00
2019-06-07T09:02:03.555Z,388.00
2019-06-07T09:03:06.463Z,416.00
2019-06-07T09:04:02.817Z,420.00
2019-06-07T09:05:03.237Z,416.00
2019-06-07T09:06:06.072Z,428.00
2019-06-07T09:07:10.434Z,428.00
2019-06-07T09:08:21.739Z,440.00
2019-06-07T09:09:01.585Z,444.00
2019-06-07T09:10:01.867Z,444.00
2019-06-07T09:11:01.312Z,444.00
2019-06-07T09:12:03.229Z,444.00
2019-06-07T09:13:03.929Z,440.00
2019-06-07T09:14:02.215Z,444.00
2019-06-07T09:15:12.881Z,448.00
2019-06-07T09:16:05.871Z,468.00
2019-06-07T09:17:04.017Z,480.00
2019-06-07T09:19:01.321Z,464.00
2019-06-07T09:20:05.639Z,476.00
2019-06-07T09:21:01.160Z,484.00
2019-06-07T09:22:03.364Z,460.00
2019-06-07T09:23:06.194Z,440.00
2019-06-07T09:24:02.943Z,432.00
2019-06-07T09:25:04.325Z,436.00
2019-06-07T09:26:06.477Z,420.00
2019-06-07T09:27:02.401Z,420.00
2019-06-07T09:28:06.316Z,404.00
2019-06-07T09:29:01.282Z,432.00
2019-06-07T09:30:04.766Z,432.00
2019-06-07T09:31:02.687Z,428.00
2019-06-07T09:32:00.630Z,424.00
2019-06-07T09:32:59.431Z,420.00
2019-06-07T09:34:04.606Z,428.00
2019-06-07T09:35:00.056Z,432.00
2019-06-07T09:36:00.755Z,432.00
2019-06-07T09:37:10.935Z,416.00
2019-06-07T09:38:18.114Z,424.00
2019-06-07T09:39:01.398Z,420.00
2019-06-07T09:40:05.328Z,416.00
2019-06-07T09:41:00.449Z,420.00
2019-06-07T09:42:00.724Z,408.00
2019-06-07T09:43:47.935Z,416.00
2019-06-07T09:44:19.011Z,412.00
2019-06-07T09:45:01.205Z,416.00
2019-06-07T09:46:01.011Z,416.00
2019-06-07T09:47:20.590Z,408.00
2019-06-07T09:47:59.453Z,412.00
2019-06-07T09:49:14.569Z,412.00
2019-06-07T09:50:02.334Z,412.00
2019-06-07T09:51:02.130Z,408.00
2019-06-07T09:52:02.185Z,416.00
2019-06-07T09:53:10.089Z,416.00
2019-06-07T09:54:00.484Z,420.00
2019-06-07T09:55:20.631Z,424.00
2019-06-07T09:56:02.841Z,420.00
2019-06-07T09:57:00.342Z,412.00
2019-06-07T09:58:07.987Z,416.00
2019-06-07T09:59:00.373Z,420.00
2019-06-07T09:59:59.474Z,424.00
2019-06-07T10:01:02.054Z,432.00
2019-06-07T10:02:00.675Z,436.00
2019-06-07T10:03:07.916Z,424.00
2019-06-07T10:04:05.901Z,428.00
2019-06-07T10:04:58.867Z,424.00
2019-06-07T10:06:00.357Z,408.00
2019-06-07T10:07:03.305Z,396.00
2019-06-07T10:08:12.081Z,396.00
2019-06-07T10:10:08.252Z,388.00
2019-06-07T10:10:17.371Z,384.00
2019-06-07T10:10:58.283Z,388.00
2019-06-07T10:11:58.242Z,388.00
2019-06-07T10:12:59.549Z,384.00
2019-06-07T10:13:58.415Z,384.00
2019-06-07T10:14:58.766Z,384.00
2019-06-07T10:15:58.878Z,384.00
2019-06-07T10:16:58.780Z,384.00
2019-06-07T10:17:58.619Z,380.00
2019-06-07T10:18:59.194Z,384.00
2019-06-07T10:20:00.498Z,388.00
2019-06-07T10:20:59.351Z,396.00
2019-06-07T10:21:59.138Z,412.00
2019-06-07T10:22:59.396Z,428.00
2019-06-07T10:23:59.184Z,424.00
2019-06-07T10:24:59.585Z,428.00
2019-06-07T10:25:59.363Z,424.00
2019-06-07T10:26:58.013Z,432.00
2019-06-07T10:27:59.908Z,448.00
2019-06-07T10:28:57.976Z,468.00
2019-06-07T10:29:57.979Z,484.00
2019-06-07T10:31:00.011Z,464.00
2019-06-07T10:31:57.983Z,428.00
2019-06-07T10:32:57.936Z,400.00
2019-06-07T10:33:57.936Z,388.00
2019-06-07T10:34:57.928Z,380.00
2019-06-07T10:35:58.662Z,380.00
2019-06-07T10:36:57.899Z,376.00
2019-06-07T10:37:58.681Z,372.00
2019-06-07T10:38:57.879Z,376.00
2019-06-07T10:39:57.875Z,372.00
2019-06-07T10:40:57.850Z,372.00
2019-06-07T10:41:57.839Z,372.00
2019-06-07T10:42:57.833Z,344.00
2019-06-07T10:43:57.822Z,360.00
2019-06-07T10:44:57.814Z,416.00
2019-06-07T10:45:57.794Z,416.00
2019-06-07T10:46:59.203Z,404.00
2019-06-07T10:47:57.776Z,388.00
2019-06-07T10:48:57.778Z,380.00
2019-06-07T10:49:58.687Z,372.00
2019-06-07T10:50:57.756Z,368.00
2019-06-07T10:51:57.729Z,368.00
2019-06-07T10:52:57.718Z,364.00
2019-06-07T10:53:58.177Z,356.00
2019-06-07T10:54:57.706Z,364.00
2019-06-07T10:55:57.703Z,360.00
2019-06-07T10:56:57.700Z,356.00
2019-06-07T10:57:57.683Z,360.00
2019-06-07T10:58:57.665Z,360.00
2019-06-07T10:59:57.646Z,360.00
2019-06-07T11:00:57.633Z,352.00
2019-06-07T11:01:57.621Z,352.00
2019-06-07T11:02:57.608Z,356.00
2019-06-07T11:03:57.616Z,356.00
2019-06-07T11:04:57.586Z,356.00
2019-06-07T11:05:57.577Z,360.00
2019-06-07T11:06:58.183Z,360.00
2019-06-07T11:08:00.624Z,360.00
2019-06-07T11:08:57.687Z,360.00
2019-06-07T11:10:07.124Z,360.00
2019-06-07T11:10:57.527Z,356.00
2019-06-07T11:11:57.518Z,356.00
2019-06-07T11:12:57.524Z,352.00
2019-06-07T11:13:57.504Z,348.00
2019-06-07T11:14:58.169Z,348.00
2019-06-07T11:15:57.470Z,344.00
2019-06-07T11:16:57.457Z,344.00
2019-06-07T11:17:58.172Z,340.00
2019-06-07T11:18:57.454Z,340.00
2019-06-07T11:19:57.440Z,340.00
2019-06-07T11:20:57.438Z,340.00
2019-06-07T11:21:57.418Z,340.00
2019-06-07T11:22:58.190Z,340.00
2019-06-07T11:23:57.411Z,340.00
2019-06-07T11:24:57.383Z,344.00
2019-06-07T11:25:57.368Z,344.00
2019-06-07T11:26:57.365Z,344.00
2019-06-07T11:27:58.172Z,344.00
2019-06-07T11:28:57.344Z,340.00
2019-06-07T11:29:58.541Z,344.00
2019-06-07T11:30:58.174Z,344.00
2019-06-07T11:31:57.300Z,344.00
2019-06-07T11:32:58.170Z,348.00
2019-06-07T11:33:57.708Z,348.00
2019-06-07T11:34:58.177Z,348.00
2019-06-07T11:35:57.256Z,352.00
2019-06-07T11:36:57.267Z,188.00
2019-06-07T11:37:57.253Z,216.00
2019-06-07T11:38:57.233Z,192.00
2019-06-07T11:39:57.242Z,192.00
2019-06-07T11:40:57.205Z,192.00
2019-06-07T11:41:57.202Z,192.00
2019-06-07T11:42:58.167Z,192.00
2019-06-07T11:43:57.174Z,192.00
2019-06-07T11:44:57.486Z,192.00
2019-06-07T11:45:57.179Z,192.00
2019-06-07T11:46:57.156Z,192.00
2019-06-07T11:47:59.824Z,192.00
2019-06-07T11:48:57.122Z,192.00
2019-06-07T11:49:57.118Z,188.00
2019-06-07T11:50:57.110Z,188.00
2019-06-07T11:51:57.084Z,192.00
2019-06-07T11:52:57.073Z,188.00
2019-06-07T11:53:57.074Z,188.00
2019-06-07T11:54:57.182Z,188.00
2019-06-07T11:55:57.057Z,192.00
2019-06-07T11:56:57.032Z,192.00
2019-06-07T11:57:57.020Z,192.00
2019-06-07T11:58:57.095Z,192.00
2019-06-07T11:59:57.199Z,192.00
2019-06-07T12:00:57.008Z,192.00
2019-06-07T12:01:56.998Z,192.00
2019-06-07T12:02:57.676Z,188.00
2019-06-07T12:03:58.859Z,192.00
2019-06-07T12:04:57.188Z,192.00
2019-06-07T12:05:56.962Z,192.00
2019-06-07T12:06:56.970Z,192.00
2019-06-07T12:07:57.282Z,196.00
2019-06-07T12:08:56.917Z,200.00
2019-06-07T12:09:57.065Z,132.00
2019-06-07T12:10:56.894Z,116.00
2019-06-07T12:11:56.890Z,132.00
2019-06-07T12:12:56.855Z,208.00
2019-06-07T12:13:56.883Z,112.00
2019-06-07T12:14:57.185Z,136.00
2019-06-07T12:15:56.850Z,216.00
2019-06-07T12:16:56.820Z,180.00
2019-06-07T12:17:56.881Z,164.00
2019-06-07T12:18:56.801Z,180.00
2019-06-07T12:19:56.789Z,76.00
2019-06-07T12:20:56.785Z,76.00
2019-06-07T12:21:56.762Z,84.00
2019-06-07T12:22:57.674Z,80.00
2019-06-07T12:23:56.746Z,80.00
2019-06-07T12:24:56.736Z,136.00
2019-06-07T12:25:57.684Z,96.00
2019-06-07T12:26:56.718Z,88.00
2019-06-07T12:27:57.673Z,84.00
2019-06-07T12:28:57.685Z,80.00
2019-06-07T12:29:56.707Z,68.00
2019-06-07T12:30:56.666Z,64.00
2019-06-07T12:31:57.173Z,72.00
2019-06-07T12:32:57.173Z,64.00
2019-06-07T12:33:56.640Z,76.00
2019-06-07T12:34:56.621Z,72.00
2019-06-07T12:35:56.624Z,68.00
2019-06-07T12:36:56.605Z,64.00
2019-06-07T12:37:56.588Z,64.00
2019-06-07T12:38:56.587Z,64.00
2019-06-07T12:39:56.566Z,68.00
2019-06-07T12:40:57.796Z,68.00
2019-06-07T12:41:56.545Z,72.00
2019-06-07T12:42:57.172Z,80.00
2019-06-07T12:43:59.154Z,80.00
2019-06-07T12:44:56.526Z,80.00
2019-06-07T12:45:56.709Z,80.00
2019-06-07T12:46:56.509Z,76.00
2019-06-07T12:47:57.176Z,76.00
2019-06-07T12:48:57.175Z,72.00
2019-06-07T12:49:57.183Z,76.00
2019-06-07T12:50:56.698Z,120.00
2019-06-07T12:51:56.455Z,152.00
2019-06-07T12:52:56.430Z,180.00
2019-06-07T12:53:56.580Z,216.00
2019-06-07T12:54:57.183Z,220.00
2019-06-07T12:56:00.036Z,144.00