createdAt,value
2023-05-20T00:01:07.327Z,38.90
2023-05-20T00:03:34.394Z,38.92
2023-05-20T00:06:01.363Z,38.16
2023-05-20T00:08:28.152Z,38.19
2023-05-20T00:10:54.888Z,38.00
2023-05-20T00:13:21.659Z,38.16
2023-05-20T00:15:48.465Z,38.05
2023-05-20T00:18:15.331Z,37.80
2023-05-20T00:20:42.343Z,37.46
2023-05-20T00:23:09.099Z,37.25
2023-05-20T00:25:36.058Z,36.75
2023-05-20T00:28:03.137Z,37.13
2023-05-20T00:30:29.930Z,37.22
2023-05-20T00:32:56.764Z,37.26
2023-05-20T00:35:24.323Z,37.27
2023-05-20T00:37:51.091Z,37.03
2023-05-20T00:40:18.253Z,37.70
2023-05-20T00:42:45.098Z,37.56
2023-05-20T00:45:11.994Z,38.46
2023-05-20T00:47:39.772Z,37.83
2023-05-20T00:50:08.501Z,37.85
2023-05-20T00:52:35.391Z,37.97
2023-05-20T00:55:02.253Z,37.55
2023-05-20T00:57:29.330Z,37.58
2023-05-20T00:59:56.177Z,37.79
2023-05-20T01:02:24.250Z,37.53
2023-05-20T01:04:51.177Z,37.61
2023-05-20T01:07:18.299Z,38.04
2023-05-20T01:09:46.820Z,38.12
2023-05-20T01:12:29.645Z,37.95
2023-05-20T01:15:02.313Z,37.81
2023-05-20T01:17:31.264Z,38.72
2023-05-20T01:19:58.528Z,38.95
2023-05-20T01:22:26.924Z,38.68
2023-05-20T01:24:54.053Z,38.41
2023-05-20T01:27:22.562Z,37.81
2023-05-20T01:29:52.729Z,37.37
2023-05-20T01:32:33.201Z,37.23
2023-05-20T01:35:00.306Z,37.43
2023-05-20T01:37:27.679Z,37.51
2023-05-20T01:39:54.743Z,37.33
2023-05-20T01:42:21.799Z,37.53
2023-05-20T01:44:48.587Z,37.45
2023-05-20T01:47:15.394Z,37.35
2023-05-20T01:49:42.248Z,37.52
2023-05-20T01:52:09.166Z,37.68
2023-05-20T01:54:36.379Z,37.76
2023-05-20T01:57:03.253Z,37.59
2023-05-20T01:59:30.241Z,37.42
2023-05-20T02:01:57.158Z,37.41
2023-05-20T02:04:24.028Z,37.55
2023-05-20T02:06:51.073Z,38.06
2023-05-20T02:09:18.979Z,37.17
2023-05-20T02:11:46.289Z,37.20
2023-05-20T02:14:13.372Z,37.47
2023-05-20T02:16:41.313Z,36.71
2023-05-20T02:19:12.986Z,36.81
2023-05-20T02:21:41.367Z,37.29
2023-05-20T02:24:10.194Z,37.26
2023-05-20T02:26:37.225Z,37.46
2023-05-20T02:29:03.997Z,37.32
2023-05-20T02:31:31.288Z,37.40
2023-05-20T02:33:58.214Z,36.97
2023-05-20T02:36:25.164Z,37.01
2023-05-20T02:38:54.328Z,36.61
2023-05-20T02:41:21.729Z,36.36
2023-05-20T02:43:48.721Z,36.33
2023-05-20T02:46:16.145Z,36.69
2023-05-20T02:48:43.042Z,36.98
2023-05-20T02:51:10.080Z,36.86
2023-05-20T02:53:37.014Z,36.51
2023-05-20T02:56:04.781Z,36.27
2023-05-20T02:58:31.571Z,36.19
2023-05-20T03:00:58.847Z,35.87
2023-05-20T03:03:27.169Z,35.71
2023-05-20T03:05:54.255Z,35.69
2023-05-20T03:08:22.620Z,35.71
2023-05-20T03:10:50.952Z,35.70
2023-05-20T03:13:17.762Z,35.60
2023-05-20T03:15:46.198Z,35.86
2023-05-20T03:18:14.042Z,36.44
2023-05-20T03:20:41.756Z,36.21
2023-05-20T03:23:09.151Z,36.10
2023-05-20T03:25:37.351Z,36.03
2023-05-20T03:28:04.718Z,35.65
2023-05-20T03:30:31.624Z,36.01
2023-05-20T03:32:58.825Z,36.42
2023-05-20T03:35:26.301Z,36.15
2023-05-20T03:37:53.404Z,36.05
2023-05-20T03:40:21.933Z,35.83
2023-05-20T03:42:50.938Z,35.51
2023-05-20T03:45:18.973Z,34.76
2023-05-20T03:47:54.321Z,33.71
2023-05-20T03:50:22.134Z,33.89
2023-05-20T03:52:49.226Z,33.95
2023-05-20T03:55:17.388Z,32.74
2023-05-20T03:57:44.160Z,32.54
2023-05-20T04:00:12.239Z,32.67
2023-05-20T04:02:43.172Z,32.40
2023-05-20T04:05:10.795Z,31.76
2023-05-20T04:07:38.413Z,32.65
2023-05-20T04:10:07.560Z,31.59
2023-05-20T04:12:36.094Z,31.21
2023-05-20T04:15:03.380Z,30.70
2023-05-20T04:17:37.721Z,30.77
2023-05-20T04:20:07.315Z,30.66
2023-05-20T04:22:35.531Z,30.34
2023-05-20T04:25:04.752Z,30.44
2023-05-20T04:27:33.740Z,29.94
2023-05-20T04:30:02.397Z,29.77
2023-05-20T04:32:31.120Z,29.80
2023-05-20T04:34:58.287Z,29.99
2023-05-20T04:37:25.397Z,29.97
2023-05-20T04:39:52.659Z,29.58
2023-05-20T04:42:21.668Z,29.31
2023-05-20T04:44:48.955Z,28.94
2023-05-20T04:47:15.838Z,28.41
2023-05-20T04:49:42.825Z,28.18
2023-05-20T04:52:09.954Z,27.91
2023-05-20T04:54:40.376Z,27.64
2023-05-20T04:57:07.674Z,27.86
2023-05-20T04:59:35.158Z,27.71
2023-05-20T05:02:02.901Z,27.63
2023-05-20T05:04:29.813Z,27.64
2023-05-20T05:06:57.018Z,27.69
2023-05-20T05:09:25.404Z,27.13
2023-05-20T05:11:52.851Z,26.91
2023-05-20T05:14:22.899Z,27.05
2023-05-20T05:16:52.394Z,26.34
2023-05-20T05:19:20.510Z,26.17
2023-05-20T05:21:48.237Z,26.02
2023-05-20T05:24:15.059Z,26.14
2023-05-20T05:26:41.986Z,26.41
2023-05-20T05:29:11.631Z,26.49
2023-05-20T05:31:38.801Z,26.55
2023-05-20T05:34:08.066Z,26.32
2023-05-20T05:36:40.261Z,26.19
2023-05-20T05:39:07.398Z,26.36
2023-05-20T05:41:35.054Z,26.40
2023-05-20T05:44:02.008Z,26.23
2023-05-20T05:46:28.996Z,25.93
2023-05-20T05:48:55.990Z,25.72
2023-05-20T05:51:24.992Z,25.43
2023-05-20T05:53:52.624Z,25.23
2023-05-20T05:56:19.776Z,24.79
2023-05-20T05:58:48.415Z,24.27
2023-05-20T06:01:15.755Z,24.33
2023-05-20T06:03:42.741Z,24.48
2023-05-20T06:06:09.677Z,24.84
2023-05-20T06:08:36.636Z,24.96
2023-05-20T06:11:03.658Z,24.10
2023-05-20T06:13:30.945Z,23.52
2023-05-20T06:15:58.270Z,23.24
2023-05-20T06:18:26.189Z,23.09
2023-05-20T06:21:00.057Z,23.42
2023-05-20T06:23:28.691Z,23.20
2023-05-20T06:25:59.476Z,22.57
2023-05-20T06:28:27.214Z,21.85
2023-05-20T06:30:57.358Z,21.72
2023-05-20T06:36:08.721Z,24.41
2023-05-20T06:38:35.462Z,22.11
2023-05-20T06:41:02.563Z,21.77
2023-05-20T06:43:32.224Z,21.95
2023-05-20T06:46:09.365Z,21.77
2023-05-20T06:48:45.118Z,21.70
2023-05-20T06:51:12.467Z,21.83
2023-05-20T06:53:39.403Z,21.92
2023-05-20T06:56:06.204Z,21.61
2023-05-20T06:58:33.149Z,21.12
2023-05-20T07:01:00.180Z,20.87
2023-05-20T07:03:27.094Z,20.24
2023-05-20T07:05:54.371Z,20.58
2023-05-20T07:08:22.862Z,20.41
2023-05-20T07:10:49.520Z,20.25
2023-05-20T07:13:23.456Z,19.97
2023-05-20T07:15:51.102Z,19.77
2023-05-20T07:18:17.709Z,19.71
2023-05-20T07:20:49.906Z,19.65
2023-05-20T07:23:40.139Z,19.54
2023-05-20T07:26:06.861Z,19.14
2023-05-20T07:28:35.996Z,19.09
2023-05-20T07:31:03.995Z,18.86
2023-05-20T07:33:33.358Z,18.84
2023-05-20T07:36:00.077Z,18.68
2023-05-20T07:38:26.857Z,18.83
2023-05-20T07:41:00.235Z,19.00
2023-05-20T07:43:28.842Z,18.94
2023-05-20T07:45:56.271Z,18.33
2023-05-20T07:48:23.056Z,18.35
2023-05-20T07:50:50.043Z,18.24
2023-05-20T07:53:18.005Z,18.07
2023-05-20T07:55:44.760Z,18.16
2023-05-20T07:58:12.369Z,18.26
2023-05-20T08:00:40.413Z,17.81
2023-05-20T08:03:07.568Z,17.57
2023-05-20T08:05:45.698Z,17.28
2023-05-20T08:08:13.099Z,17.34
2023-05-20T08:10:47.725Z,17.47
2023-05-20T08:13:14.785Z,17.34
2023-05-20T08:15:42.135Z,17.87
2023-05-20T08:18:08.864Z,17.63
2023-05-20T08:20:36.100Z,17.20
2023-05-20T08:23:02.839Z,16.86
2023-05-20T08:25:30.079Z,16.52
2023-05-20T08:27:57.173Z,16.27
2023-05-20T08:30:24.574Z,16.32
2023-05-20T08:32:51.498Z,16.15
2023-05-20T08:35:20.455Z,16.18
2023-05-20T08:37:47.856Z,15.68
2023-05-20T08:40:14.718Z,15.51
2023-05-20T08:42:43.150Z,15.43
2023-05-20T08:45:10.728Z,15.00
2023-05-20T08:47:40.226Z,14.87
2023-05-20T08:50:07.624Z,14.90
2023-05-20T08:52:34.784Z,15.21
2023-05-20T08:55:01.372Z,15.03
2023-05-20T08:57:28.443Z,14.91
2023-05-20T08:59:56.693Z,15.44
2023-05-20T09:02:23.455Z,15.43
2023-05-20T09:04:50.126Z,14.96
2023-05-20T09:07:28.357Z,14.26
2023-05-20T09:09:55.083Z,14.33
2023-05-20T09:12:23.030Z,14.70
2023-05-20T09:14:50.598Z,14.84
2023-05-20T09:17:17.835Z,15.18
2023-05-20T09:19:44.579Z,15.27
2023-05-20T09:22:11.500Z,15.18
2023-05-20T09:24:38.068Z,15.36
2023-05-20T09:27:04.727Z,15.38
2023-05-20T09:29:32.935Z,14.77
2023-05-20T09:32:01.450Z,14.79
2023-05-20T09:34:28.622Z,15.11
2023-05-20T09:36:55.266Z,15.49
2023-05-20T09:39:25.463Z,15.67
2023-05-20T09:41:56.058Z,15.43
2023-05-20T09:44:23.221Z,15.11
2023-05-20T09:46:50.234Z,15.87
2023-05-20T09:49:17.401Z,15.94
2023-05-20T09:51:44.045Z,15.48
2023-05-20T09:54:11.844Z,14.94
2023-05-20T09:56:40.524Z,14.89
2023-05-20T09:59:07.230Z,15.57
2023-05-20T10:01:34.367Z,15.93
2023-05-20T10:04:01.282Z,16.22
2023-05-20T10:06:58.391Z,15.42
2023-05-20T10:09:56.221Z,15.46
2023-05-20T10:12:49.235Z,15.44
2023-05-20T10:15:26.724Z,15.18
2023-05-20T10:18:44.313Z,15.15
2023-05-20T10:21:16.204Z,15.17
2023-05-20T10:23:42.861Z,14.98
2023-05-20T10:26:09.600Z,15.05
2023-05-20T10:28:37.541Z,14.99
2023-05-20T10:31:18.455Z,14.91
2023-05-20T10:33:45.489Z,15.21
2023-05-20T10:36:26.358Z,15.39
2023-05-20T10:38:54.644Z,14.89
2023-05-20T10:41:24.153Z,15.05
2023-05-20T10:44:01.740Z,14.79
2023-05-20T10:46:35.365Z,14.65
2023-05-20T10:49:24.094Z,14.18
2023-05-20T10:51:54.914Z,14.50
2023-05-20T10:54:22.552Z,14.97
2023-05-20T10:56:53.090Z,14.79
2023-05-20T10:59:21.080Z,14.59
2023-05-20T11:01:47.978Z,14.29
2023-05-20T11:08:28.964Z,14.58
2023-05-20T11:10:57.282Z,14.75
2023-05-20T11:21:43.606Z,15.01
2023-05-20T11:24:10.382Z,15.11
2023-05-20T11:26:37.034Z,14.91
2023-05-20T11:29:04.185Z,14.69
2023-05-20T11:31:32.025Z,14.19
2023-05-20T11:34:00.950Z,14.14
2023-05-20T11:36:28.437Z,14.51
2023-05-20T11:38:58.702Z,14.52
2023-05-20T11:41:26.069Z,14.79
2023-05-20T11:43:59.174Z,14.54
2023-05-20T11:46:27.233Z,14.81
2023-05-20T11:48:54.362Z,14.40
2023-05-20T11:51:27.398Z,14.25
2023-05-20T11:54:00.274Z,14.56
2023-05-20T11:56:33.956Z,14.62
2023-05-20T11:59:00.878Z,14.82
2023-05-20T12:01:30.839Z,14.71
2023-05-20T12:03:57.672Z,14.96
2023-05-20T12:06:24.423Z,14.95
2023-05-20T12:08:51.378Z,14.60
2023-05-20T12:11:18.307Z,14.43
2023-05-20T12:13:44.964Z,14.72
2023-05-20T12:16:11.572Z,14.49
2023-05-20T12:18:38.310Z,15.05
2023-05-20T12:21:05.265Z,15.53
2023-05-20T12:23:33.515Z,15.74
2023-05-20T12:26:00.468Z,15.91
2023-05-20T12:28:29.617Z,15.88
2023-05-20T12:30:56.431Z,15.78
2023-05-20T12:33:23.441Z,16.23
2023-05-20T12:35:50.051Z,16.36
2023-05-20T12:38:16.645Z,16.65
2023-05-20T12:40:43.482Z,16.35
2023-05-20T12:43:10.111Z,16.01
2023-05-20T12:45:36.850Z,15.93
2023-05-20T12:48:04.128Z,16.35
2023-05-20T12:50:31.558Z,15.99
2023-05-20T12:52:58.231Z,15.41
2023-05-20T12:55:24.792Z,15.15
2023-05-20T12:57:51.986Z,15.29
2023-05-20T13:00:18.654Z,15.53
2023-05-20T13:02:45.709Z,15.55
2023-05-20T13:05:12.785Z,15.53
2023-05-20T13:07:40.053Z,15.17
2023-05-20T13:10:07.379Z,15.04
2023-05-20T13:12:34.571Z,15.18
2023-05-20T13:15:01.272Z,15.96
2023-05-20T13:17:28.177Z,16.21
2023-05-20T13:19:55.018Z,16.08
2023-05-20T13:22:22.367Z,15.94
2023-05-20T13:24:49.075Z,16.04
2023-05-20T13:27:15.893Z,15.78
2023-05-20T13:29:42.980Z,15.83
2023-05-20T13:32:09.752Z,16.43
2023-05-20T13:34:38.011Z,16.52
2023-05-20T13:37:05.369Z,16.15
2023-05-20T13:39:32.165Z,15.84
2023-05-20T13:41:58.929Z,15.77
2023-05-20T13:44:25.516Z,15.41
2023-05-20T13:46:52.207Z,15.85
2023-05-20T13:49:19.993Z,15.50
2023-05-20T13:51:46.784Z,15.82
2023-05-20T13:54:13.333Z,16.18
2023-05-20T13:56:39.898Z,16.10
2023-05-20T13:59:06.531Z,16.14
2023-05-20T14:01:33.705Z,16.53
2023-05-20T14:04:00.403Z,16.16
2023-05-20T14:06:28.706Z,15.66
2023-05-20T14:08:55.862Z,15.95
2023-05-20T14:11:22.540Z,16.04
2023-05-20T14:13:49.153Z,16.00
2023-05-20T14:16:15.867Z,15.89
2023-05-20T14:18:42.661Z,15.85
2023-05-20T14:21:09.218Z,15.97
2023-05-20T14:23:36.125Z,15.89
2023-05-20T14:26:02.684Z,15.84
2023-05-20T14:28:30.527Z,16.36
2023-05-20T14:30:57.101Z,16.61
2023-05-20T14:33:23.642Z,16.55
2023-05-20T14:35:50.541Z,16.50
2023-05-20T14:38:18.170Z,16.21
2023-05-20T14:40:44.674Z,16.46
2023-05-20T14:43:11.269Z,16.77
2023-05-20T14:45:38.030Z,16.67
2023-05-20T14:48:05.036Z,16.96
2023-05-20T14:50:31.900Z,16.82
2023-05-20T14:52:58.833Z,16.73
2023-05-20T14:55:25.391Z,16.84
2023-05-20T14:57:52.231Z,17.01
2023-05-20T15:00:18.999Z,16.92
2023-05-20T15:02:46.289Z,17.29
2023-05-20T15:05:13.574Z,17.09
2023-05-20T15:07:40.947Z,16.94
2023-05-20T15:10:08.249Z,16.50
2023-05-20T15:12:35.207Z,16.46
2023-05-20T15:15:02.595Z,16.34
2023-05-20T15:17:31.146Z,16.65
2023-05-20T15:19:57.908Z,16.79
2023-05-20T15:22:25.588Z,16.81
2023-05-20T15:24:52.200Z,16.79
2023-05-20T15:27:19.293Z,17.06
2023-05-20T15:29:46.125Z,16.80
2023-05-20T15:32:12.942Z,16.94
2023-05-20T15:34:40.077Z,17.09
2023-05-20T15:37:06.738Z,17.18
2023-05-20T15:39:36.306Z,17.11
2023-05-20T15:42:03.427Z,17.18
2023-05-20T15:44:30.251Z,17.27
2023-05-20T15:46:57.206Z,17.12
2023-05-20T15:49:26.665Z,17.32
2023-05-20T15:52:02.925Z,17.40
2023-05-20T15:54:30.477Z,17.22
2023-05-20T15:56:57.600Z,17.36
2023-05-20T15:59:24.681Z,17.62
2023-05-20T16:01:54.328Z,17.74
2023-05-20T16:04:21.299Z,18.10
2023-05-20T16:06:48.227Z,18.12
2023-05-20T16:09:15.285Z,18.28
2023-05-20T16:11:42.080Z,18.09
2023-05-20T16:14:08.694Z,17.80
2023-05-20T16:16:36.180Z,17.62
2023-05-20T16:19:03.535Z,17.66
2023-05-20T16:21:31.118Z,17.59
2023-05-20T16:23:57.966Z,17.41
2023-05-20T16:26:25.508Z,17.57
2023-05-20T16:28:52.267Z,17.67
2023-05-20T16:31:19.018Z,17.55
2023-05-20T16:33:45.642Z,17.66
2023-05-20T16:36:12.315Z,17.72
2023-05-20T16:38:39.006Z,18.15
2023-05-20T16:41:06.016Z,18.28
2023-05-20T16:43:33.774Z,18.31
2023-05-20T16:46:00.512Z,18.34
2023-05-20T16:48:27.092Z,18.13
2023-05-20T16:50:54.008Z,18.22
2023-05-20T16:53:20.853Z,18.11
2023-05-20T16:55:47.376Z,17.91
2023-05-20T16:58:14.220Z,18.22
2023-05-20T17:00:41.029Z,17.96
2023-05-20T17:03:07.912Z,18.04
2023-05-20T17:05:35.856Z,18.30
2023-05-20T17:08:02.820Z,18.23
2023-05-20T17:10:30.329Z,18.47
2023-05-20T17:12:56.940Z,18.36
2023-05-20T17:15:24.772Z,18.65
2023-05-20T17:17:51.347Z,18.56
2023-05-20T17:20:18.323Z,18.40
2023-05-20T17:22:48.337Z,18.62
2023-05-20T17:25:16.327Z,18.70
2023-05-20T17:27:43.477Z,18.69
2023-05-20T17:30:10.888Z,18.90
2023-05-20T17:32:38.316Z,18.82
2023-05-20T17:35:06.118Z,18.94
2023-05-20T17:37:32.860Z,18.93
2023-05-20T17:39:59.874Z,19.33
2023-05-20T17:42:26.425Z,20.11
2023-05-20T17:44:53.051Z,20.34
2023-05-20T17:47:20.123Z,20.58
2023-05-20T17:49:46.690Z,20.61
2023-05-20T17:52:13.230Z,20.08
2023-05-20T17:54:39.880Z,20.36
2023-05-20T17:57:06.543Z,20.46
2023-05-20T17:59:36.164Z,20.16
2023-05-20T18:02:05.430Z,20.29
2023-05-20T18:04:32.041Z,20.26
2023-05-20T18:06:58.685Z,20.50
2023-05-20T18:09:25.332Z,20.82
2023-05-20T18:11:53.131Z,21.06
2023-05-20T18:14:22.207Z,20.85
2023-05-20T18:16:53.962Z,20.70
2023-05-20T18:19:20.622Z,20.77
2023-05-20T18:21:47.360Z,21.10
2023-05-20T18:24:15.942Z,21.31
2023-05-20T18:26:42.732Z,21.74
2023-05-20T18:29:11.729Z,21.58
2023-05-20T18:31:38.644Z,21.31
2023-05-20T18:34:05.545Z,21.39
2023-05-20T18:36:33.218Z,21.33
2023-05-20T18:39:00.053Z,21.34
2023-05-20T18:41:43.185Z,21.35
2023-05-20T18:44:14.646Z,21.46
2023-05-20T18:46:41.739Z,21.49
2023-05-20T18:49:10.008Z,21.22
2023-05-20T18:53:09.147Z,25.00
2023-05-20T18:55:35.816Z,23.24
2023-05-20T18:58:02.599Z,22.88
2023-05-20T19:00:29.464Z,22.78
2023-05-20T19:02:59.022Z,22.82
2023-05-20T19:05:26.083Z,22.69
2023-05-20T19:07:52.838Z,23.19
2023-05-20T19:10:21.495Z,23.40
2023-05-20T19:12:48.459Z,23.13
2023-05-20T19:15:16.084Z,23.58
2023-05-20T19:17:42.754Z,23.62
2023-05-20T19:20:09.956Z,23.33
2023-05-20T19:22:37.463Z,23.68
2023-05-20T19:25:04.988Z,23.50
2023-05-20T19:27:31.738Z,23.38
2023-05-20T19:29:58.754Z,23.50
2023-05-20T19:32:25.426Z,23.38
2023-05-20T19:34:52.093Z,23.59
2023-05-20T19:37:19.616Z,23.54
2023-05-20T19:39:47.218Z,23.58
2023-05-20T19:42:13.855Z,23.47
2023-05-20T19:44:40.908Z,23.58
2023-05-20T19:47:07.543Z,23.68
2023-05-20T19:49:34.526Z,23.76
2023-05-20T19:52:01.217Z,23.70
2023-05-20T19:54:28.085Z,23.78
2023-05-20T19:56:54.768Z,23.82
2023-05-20T19:59:21.304Z,23.69
2023-05-20T20:01:48.002Z,23.91
2023-05-20T20:04:17.976Z,23.83
2023-05-20T20:06:44.785Z,23.97
2023-05-20T20:09:11.834Z,24.02
2023-05-20T20:11:38.493Z,24.44
2023-05-20T20:14:05.531Z,24.46
2023-05-20T20:16:32.980Z,24.34
2023-05-20T20:18:59.646Z,24.35
2023-05-20T20:21:26.269Z,24.62
2023-05-20T20:23:53.003Z,24.79
2023-05-20T20:26:22.861Z,24.87
2023-05-20T20:28:51.654Z,24.76
2023-05-20T20:31:18.306Z,24.99
2023-05-20T20:33:46.771Z,24.97
2023-05-20T20:36:13.596Z,25.29
2023-05-20T20:38:45.917Z,25.46
2023-05-20T20:41:15.446Z,25.75
2023-05-20T20:43:44.209Z,25.77
2023-05-20T20:46:14.272Z,25.94
2023-05-20T20:48:45.056Z,26.14
2023-05-20T20:51:15.213Z,26.13
2023-05-20T20:53:42.037Z,26.22
2023-05-20T20:56:09.188Z,26.49
2023-05-20T20:58:37.338Z,26.55
2023-05-20T21:01:04.991Z,26.43
2023-05-20T21:03:36.347Z,26.33
2023-05-20T21:06:03.048Z,26.44
2023-05-20T21:08:31.353Z,26.50
2023-05-20T21:10:59.089Z,26.57
2023-05-20T21:13:26.933Z,26.44
2023-05-20T21:15:54.374Z,26.49
2023-05-20T21:18:21.261Z,26.55
2023-05-20T21:20:51.747Z,26.52
2023-05-20T21:23:19.639Z,26.47
2023-05-20T21:25:46.510Z,26.29
2023-05-20T21:28:14.104Z,26.64
2023-05-20T21:30:40.904Z,26.92
2023-05-20T21:33:08.215Z,26.72
2023-05-20T21:35:35.711Z,26.81
2023-05-20T21:38:02.437Z,26.94
2023-05-20T21:40:29.167Z,26.69
2023-05-20T21:42:55.910Z,26.65
2023-05-20T21:45:22.649Z,26.83
2023-05-20T21:47:49.297Z,26.87
2023-05-20T21:50:15.995Z,26.90
2023-05-20T21:52:43.069Z,26.81
2023-05-20T21:55:09.935Z,27.12
2023-05-20T21:57:37.340Z,27.08
2023-05-20T22:00:14.724Z,27.40
2023-05-20T22:02:41.823Z,27.67
2023-05-20T22:05:08.980Z,27.58
2023-05-20T22:07:35.870Z,27.75
2023-05-20T22:10:02.949Z,27.92
2023-05-20T22:12:30.371Z,28.20
2023-05-20T22:14:56.970Z,28.05
2023-05-20T22:17:24.314Z,27.68
2023-05-20T22:19:51.153Z,27.48
2023-05-20T22:22:17.700Z,27.42
2023-05-20T22:24:44.437Z,27.70
2023-05-20T22:27:13.265Z,27.92
2023-05-20T22:29:42.784Z,28.21
2023-05-20T22:32:09.491Z,28.35
2023-05-20T22:34:37.895Z,28.46
2023-05-20T22:37:06.481Z,28.50
2023-05-20T22:39:33.328Z,28.40
2023-05-20T22:41:59.932Z,28.41
2023-05-20T22:44:26.635Z,28.18
2023-05-20T22:46:53.943Z,28.46
2023-05-20T22:49:23.031Z,28.74
2023-05-20T22:51:52.025Z,28.62
2023-05-20T22:54:18.667Z,28.58
2023-05-20T22:56:45.253Z,28.49
2023-05-20T22:59:12.036Z,28.54
2023-05-20T23:01:38.852Z,28.73
2023-05-20T23:04:05.806Z,28.53
2023-05-20T23:06:32.853Z,28.80
2023-05-20T23:08:59.681Z,29.03
2023-05-20T23:11:26.547Z,29.28
2023-05-20T23:13:53.547Z,29.20
2023-05-20T23:16:21.081Z,29.30
2023-05-20T23:18:47.938Z,29.07
2023-05-20T23:21:14.805Z,28.89
2023-05-20T23:23:41.519Z,28.93
2023-05-20T23:26:08.321Z,28.77
2023-05-20T23:28:35.215Z,28.89
2023-05-20T23:31:02.024Z,29.36
2023-05-20T23:33:29.907Z,29.24
2023-05-20T23:35:56.667Z,29.23
2023-05-20T23:38:23.728Z,29.03
2023-05-20T23:40:50.433Z,29.14
2023-05-20T23:43:17.032Z,29.16
2023-05-20T23:45:44.032Z,29.26
2023-05-20T23:48:12.556Z,29.34
2023-05-20T23:50:39.979Z,29.23
2023-05-20T23:53:06.677Z,29.05
2023-05-20T23:55:34.405Z,28.87
2023-05-20T23:58:01.289Z,28.65
