createdAt,value
2018-03-22T00:00:36.252Z,19.60
2018-03-22T00:03:03.760Z,22.00
2018-03-22T00:05:31.267Z,27.90
2018-03-22T00:07:58.793Z,23.42
2018-03-22T00:10:26.308Z,24.48
2018-03-22T00:12:53.810Z,25.08
2018-03-22T00:15:21.315Z,23.38
2018-03-22T00:17:48.823Z,25.60
2018-03-22T00:20:16.318Z,25.62
2018-03-22T00:22:43.815Z,26.62
2018-03-22T00:25:11.340Z,21.77
2018-03-22T00:27:38.845Z,25.20
2018-03-22T00:30:06.355Z,23.17
2018-03-22T00:32:33.871Z,24.98
2018-03-22T00:35:01.497Z,20.67
2018-03-22T00:37:29.054Z,24.37
2018-03-22T00:39:56.621Z,25.80
2018-03-22T00:42:24.154Z,27.42
2018-03-22T00:44:51.663Z,29.37
2018-03-22T00:47:19.187Z,17.40
2018-03-22T00:49:46.743Z,26.52
2018-03-22T00:52:14.231Z,21.15
2018-03-22T00:54:41.755Z,21.98
2018-03-22T00:57:09.308Z,22.98
2018-03-22T00:59:36.807Z,22.15
2018-03-22T01:02:04.748Z,27.17
2018-03-22T01:04:32.235Z,23.75
2018-03-22T01:06:59.729Z,24.35
2018-03-22T01:09:27.255Z,24.67
2018-03-22T01:11:54.763Z,20.42
2018-03-22T01:14:22.273Z,26.67
2018-03-22T01:16:50.190Z,20.12
2018-03-22T01:19:17.698Z,22.77
2018-03-22T01:21:45.191Z,19.25
2018-03-22T01:24:12.695Z,28.45
2018-03-22T01:26:40.235Z,24.12
2018-03-22T01:29:07.732Z,23.12
2018-03-22T01:31:35.239Z,19.75
2018-03-22T01:34:02.773Z,21.45
2018-03-22T01:36:30.294Z,25.27
2018-03-22T01:38:57.933Z,23.58
2018-03-22T01:41:25.763Z,26.80
2018-03-22T01:43:53.255Z,24.52
2018-03-22T01:46:20.780Z,27.35
2018-03-22T01:48:48.335Z,27.45
2018-03-22T01:51:15.855Z,28.10
2018-03-22T01:53:43.347Z,29.67
2018-03-22T01:56:10.880Z,27.23
2018-03-22T01:58:38.398Z,26.02
2018-03-22T02:01:05.948Z,28.92
2018-03-22T02:03:33.440Z,27.83
2018-03-22T02:06:00.972Z,26.02
2018-03-22T02:08:28.475Z,29.70
2018-03-22T02:10:56.389Z,28.15
2018-03-22T02:13:23.887Z,31.35
2018-03-22T02:15:51.798Z,25.05
2018-03-22T02:18:19.303Z,27.02
2018-03-22T02:20:46.811Z,32.58
2018-03-22T02:23:14.316Z,25.12
2018-03-22T02:25:41.948Z,25.00
2018-03-22T02:28:09.455Z,28.12
2018-03-22T02:30:37.230Z,25.95
2018-03-22T02:33:04.747Z,26.33
2018-03-22T02:35:32.259Z,25.90
2018-03-22T02:37:59.805Z,27.48
2018-03-22T02:40:27.295Z,26.50
2018-03-22T02:42:54.807Z,23.55
2018-03-22T02:45:22.317Z,21.85
2018-03-22T02:47:49.819Z,28.33
2018-03-22T02:50:17.791Z,25.17
2018-03-22T02:52:45.328Z,23.25
2018-03-22T02:55:12.823Z,23.30
2018-03-22T02:57:40.412Z,23.45
2018-03-22T03:00:07.947Z,26.20
2018-03-22T03:02:35.439Z,25.05
2018-03-22T03:05:02.934Z,25.42
2018-03-22T03:07:30.881Z,26.27
2018-03-22T03:09:58.396Z,30.23
2018-03-22T03:12:26.060Z,28.27
2018-03-22T03:14:53.580Z,29.77
2018-03-22T03:17:21.067Z,30.75
2018-03-22T03:19:48.621Z,30.05
2018-03-22T03:22:16.238Z,27.70
2018-03-22T03:24:44.143Z,30.37
2018-03-22T03:27:11.639Z,27.42
2018-03-22T03:29:39.131Z,27.37
2018-03-22T03:32:07.046Z,31.35
2018-03-22T03:34:34.547Z,31.70
2018-03-22T03:37:02.061Z,31.42
2018-03-22T03:39:29.561Z,30.65
2018-03-22T03:41:57.058Z,34.85
2018-03-22T03:44:24.587Z,32.28
2018-03-22T03:46:52.483Z,34.78
2018-03-22T03:49:19.978Z,32.17
2018-03-22T03:51:47.479Z,25.77
2018-03-22T03:54:15.364Z,33.05
2018-03-22T03:56:42.863Z,34.50
2018-03-22T03:59:10.359Z,30.27
2018-03-22T04:01:38.250Z,38.63
2018-03-22T04:04:05.743Z,31.10
2018-03-22T04:06:33.287Z,32.25
2018-03-22T04:09:00.795Z,29.42
2018-03-22T04:11:28.690Z,34.03
2018-03-22T04:13:56.194Z,34.30
2018-03-22T04:16:23.688Z,37.50
2018-03-22T04:18:51.196Z,35.10
2018-03-22T04:21:18.703Z,36.45
2018-03-22T04:23:46.214Z,27.80
2018-03-22T04:26:13.736Z,29.15
2018-03-22T04:28:41.234Z,35.45
2018-03-22T04:31:08.762Z,34.30
2018-03-22T04:33:36.260Z,28.55
2018-03-22T04:36:03.759Z,33.17
2018-03-22T04:38:31.306Z,34.10
2018-03-22T04:40:58.803Z,42.92
2018-03-22T04:43:26.291Z,33.08
2018-03-22T04:45:53.839Z,38.42
2018-03-22T04:48:21.354Z,40.22
2018-03-22T04:50:48.847Z,39.33
2018-03-22T04:53:16.346Z,43.22
2018-03-22T04:55:43.831Z,44.45
2018-03-22T04:58:11.335Z,32.22
2018-03-22T05:00:38.858Z,43.42
2018-03-22T05:03:06.357Z,47.53
2018-03-22T05:05:34.239Z,48.67
2018-03-22T05:08:02.126Z,53.22
2018-03-22T05:10:29.630Z,48.08
2018-03-22T05:12:57.131Z,56.75
2018-03-22T05:15:24.621Z,50.17
2018-03-22T05:17:52.116Z,63.00
2018-03-22T05:20:20.011Z,57.35
2018-03-22T05:22:47.516Z,55.38
2018-03-22T05:25:15.015Z,58.60
2018-03-22T05:27:42.515Z,62.30
2018-03-22T05:30:10.039Z,57.00
2018-03-22T05:32:37.534Z,61.25
2018-03-22T05:35:05.044Z,62.75
2018-03-22T05:37:32.553Z,61.17
2018-03-22T05:40:00.051Z,61.50
2018-03-22T05:42:27.971Z,48.78
2018-03-22T05:44:55.459Z,56.83
2018-03-22T05:47:22.952Z,43.15
2018-03-22T05:49:50.446Z,58.55
2018-03-22T05:52:17.949Z,60.05
2018-03-22T05:54:45.850Z,66.20
2018-03-22T05:57:14.194Z,59.17
2018-03-22T05:59:41.715Z,55.12
2018-03-22T06:02:09.225Z,57.30
2018-03-22T06:04:36.736Z,60.88
2018-03-22T06:07:04.247Z,56.83
2018-03-22T06:09:31.747Z,65.45
2018-03-22T06:11:59.266Z,49.72
2018-03-22T06:14:26.784Z,68.68
2018-03-22T06:16:54.658Z,60.20
2018-03-22T06:19:22.542Z,65.65
2018-03-22T06:21:50.039Z,60.97
2018-03-22T06:24:17.580Z,62.85
2018-03-22T06:26:45.084Z,67.30
2018-03-22T06:29:12.988Z,62.22
2018-03-22T06:31:40.484Z,68.55
2018-03-22T06:34:07.977Z,67.97
2018-03-22T06:36:35.874Z,59.90
2018-03-22T06:39:03.371Z,65.65
2018-03-22T06:41:30.881Z,70.85
2018-03-22T06:43:58.375Z,49.92
2018-03-22T06:46:25.871Z,57.38
2018-03-22T06:48:53.762Z,47.45
2018-03-22T06:51:21.247Z,44.58
2018-03-22T06:53:48.755Z,54.03
2018-03-22T06:56:16.648Z,45.25
2018-03-22T06:58:44.133Z,49.95
2018-03-22T07:01:12.214Z,41.97
2018-03-22T07:03:40.072Z,58.53
2018-03-22T07:06:07.597Z,48.47
2018-03-22T07:08:35.087Z,52.35
2018-03-22T07:11:03.444Z,67.87
2018-03-22T07:13:30.951Z,52.30
2018-03-22T07:15:58.840Z,42.08
2018-03-22T07:18:26.364Z,61.95
2018-03-22T07:20:53.863Z,52.15
2018-03-22T07:23:21.364Z,44.75
2018-03-22T07:25:48.863Z,61.28
2018-03-22T07:28:17.771Z,51.53
2018-03-22T07:30:45.277Z,65.25
2018-03-22T07:33:12.767Z,51.45
2018-03-22T07:35:40.284Z,60.12
2018-03-22T07:38:07.784Z,77.95
2018-03-22T07:40:35.780Z,58.28
2018-03-22T07:43:08.979Z,66.62
2018-03-22T07:45:36.466Z,66.53
2018-03-22T07:48:03.956Z,75.78
2018-03-22T07:50:31.860Z,71.93
2018-03-22T07:52:59.358Z,69.05
2018-03-22T07:55:26.855Z,59.15
2018-03-22T07:57:54.351Z,60.72
2018-03-22T08:00:21.884Z,54.92
2018-03-22T08:02:49.426Z,59.97
2018-03-22T08:05:16.919Z,56.05
2018-03-22T08:07:44.412Z,57.70
2018-03-22T08:10:12.350Z,60.05
2018-03-22T08:12:39.852Z,57.47
2018-03-22T08:15:07.765Z,55.80
2018-03-22T08:17:35.251Z,47.70
2018-03-22T08:20:03.155Z,39.00
2018-03-22T08:22:30.728Z,43.13
2018-03-22T08:24:58.243Z,50.00
2018-03-22T08:27:26.132Z,54.17
2018-03-22T08:29:54.619Z,43.45
2018-03-22T08:32:22.139Z,48.72
2018-03-22T08:34:49.620Z,45.03
2018-03-22T08:37:17.617Z,47.45
2018-03-22T08:39:46.187Z,44.78
2018-03-22T08:42:13.715Z,38.90
2018-03-22T08:44:41.621Z,37.00
2018-03-22T08:47:09.132Z,43.38
2018-03-22T08:49:38.272Z,32.10
2018-03-22T08:52:05.781Z,40.67
2018-03-22T08:54:33.796Z,34.45
2018-03-22T08:57:02.279Z,30.27
2018-03-22T08:59:29.789Z,27.10
2018-03-22T09:01:57.281Z,31.67
2018-03-22T09:04:24.792Z,35.80
2018-03-22T09:06:52.284Z,27.58
2018-03-22T09:09:20.180Z,35.95
2018-03-22T09:11:48.559Z,41.13
2018-03-22T09:14:16.891Z,39.92
2018-03-22T09:16:44.360Z,35.50
2018-03-22T09:19:11.862Z,31.62
2018-03-22T09:21:41.292Z,33.90
2018-03-22T09:24:08.780Z,25.80
2018-03-22T09:26:41.983Z,29.37
2018-03-22T09:29:09.483Z,30.12
2018-03-22T09:31:36.987Z,35.60
2018-03-22T09:34:04.475Z,30.00
2018-03-22T09:36:32.004Z,32.92
2018-03-22T09:38:59.500Z,29.87
2018-03-22T09:41:26.995Z,32.88
2018-03-22T09:43:54.895Z,31.40
2018-03-22T09:46:22.392Z,32.50
2018-03-22T09:48:49.895Z,25.00
2018-03-22T09:51:17.395Z,26.80
2018-03-22T09:53:44.889Z,22.92
2018-03-22T09:56:12.783Z,14.77
2018-03-22T09:58:40.299Z,23.38
2018-03-22T10:01:08.824Z,21.73
2018-03-22T10:03:36.322Z,24.83
2018-03-22T10:06:03.823Z,25.85
2018-03-22T10:08:31.762Z,28.20
2018-03-22T10:10:59.239Z,25.75
2018-03-22T10:13:27.141Z,28.20
2018-03-22T10:15:54.633Z,32.17
2018-03-22T10:18:22.135Z,32.85
2018-03-22T10:20:49.627Z,29.27
2018-03-22T10:23:17.175Z,34.25
2018-03-22T10:25:44.708Z,27.27
2018-03-22T10:28:12.217Z,31.15
2018-03-22T10:30:39.757Z,33.22
2018-03-22T10:33:07.231Z,34.38
2018-03-22T10:35:34.720Z,32.97
2018-03-22T10:38:02.624Z,34.60
2018-03-22T10:40:30.146Z,35.80
2018-03-22T10:42:57.623Z,33.67
2018-03-22T10:45:25.208Z,36.03
2018-03-22T10:47:52.706Z,33.73
2018-03-22T10:50:20.209Z,33.70
2018-03-22T10:52:47.703Z,33.27
2018-03-22T10:55:15.211Z,33.50
2018-03-22T10:57:42.707Z,34.15
2018-03-22T11:00:15.938Z,36.20
2018-03-22T11:02:49.532Z,36.20
2018-03-22T11:05:17.048Z,29.23
2018-03-22T11:07:44.531Z,31.37
2018-03-22T11:10:12.036Z,35.83
2018-03-22T11:12:39.539Z,33.57
2018-03-22T11:15:07.035Z,30.95
2018-03-22T11:17:34.567Z,36.30
2018-03-22T11:20:02.076Z,36.47
2018-03-22T11:22:29.592Z,36.47
2018-03-22T11:24:57.091Z,39.10
2018-03-22T11:27:24.591Z,38.17
2018-03-22T11:29:52.132Z,34.40
2018-03-22T11:32:19.672Z,36.47
2018-03-22T11:34:47.171Z,33.30
2018-03-22T11:37:14.660Z,32.57
2018-03-22T11:39:42.579Z,36.43
2018-03-22T11:42:10.094Z,31.73
2018-03-22T11:44:37.621Z,32.70
2018-03-22T11:47:05.504Z,35.50
2018-03-22T11:49:32.996Z,33.70
2018-03-22T11:52:00.516Z,37.33
2018-03-22T11:54:28.400Z,34.73
2018-03-22T11:56:55.895Z,32.47
2018-03-22T11:59:23.383Z,32.97
2018-03-22T12:01:50.899Z,30.63
2018-03-22T12:04:18.394Z,33.37
2018-03-22T12:06:45.896Z,30.37
2018-03-22T12:09:13.398Z,32.77
2018-03-22T12:11:40.928Z,32.80
2018-03-22T12:14:08.418Z,34.40
2018-03-22T12:16:35.949Z,29.33
2018-03-22T12:19:03.468Z,31.17
2018-03-22T12:21:30.968Z,32.80
2018-03-22T12:23:58.477Z,27.00
2018-03-22T12:26:25.996Z,27.77
2018-03-22T12:28:53.527Z,28.20
2018-03-22T12:31:21.016Z,27.60
2018-03-22T12:33:48.504Z,26.37
2018-03-22T12:36:16.007Z,27.80
2018-03-22T12:38:43.504Z,28.77
2018-03-22T12:41:11.404Z,27.37
2018-03-22T12:43:38.981Z,28.33
2018-03-22T12:46:06.807Z,28.57
2018-03-22T12:48:34.303Z,26.53
2018-03-22T12:51:01.810Z,23.73
2018-03-22T12:53:29.702Z,24.60
2018-03-22T12:55:57.210Z,25.47
2018-03-22T12:58:24.710Z,24.83
2018-03-22T13:00:52.603Z,24.07
2018-03-22T13:03:20.728Z,22.93
2018-03-22T13:05:48.627Z,22.73
2018-03-22T13:08:16.126Z,25.23
2018-03-22T13:10:43.619Z,23.73
2018-03-22T13:13:11.508Z,23.57
2018-03-22T13:15:39.006Z,25.60
2018-03-22T13:18:06.502Z,23.03
2018-03-22T13:20:34.410Z,20.43
2018-03-22T13:23:01.923Z,20.43
2018-03-22T13:25:29.800Z,17.67
2018-03-22T13:27:57.291Z,20.07
2018-03-22T13:30:24.803Z,17.27
2018-03-22T13:32:52.747Z,21.67
2018-03-22T13:35:20.243Z,18.57
2018-03-22T13:37:47.775Z,18.90
2018-03-22T13:40:15.276Z,22.53
2018-03-22T13:42:42.768Z,24.30
2018-03-22T13:45:10.282Z,20.33
2018-03-22T13:47:37.794Z,21.50
2018-03-22T13:50:05.275Z,19.53
2018-03-22T13:52:33.182Z,23.37
2018-03-22T13:55:00.680Z,19.87
2018-03-22T13:57:28.180Z,19.30
2018-03-22T13:59:55.712Z,21.97
2018-03-22T14:02:23.608Z,18.40
2018-03-22T14:04:51.090Z,16.30
2018-03-22T14:07:18.579Z,17.63
2018-03-22T14:09:46.067Z,19.27
2018-03-22T14:12:13.559Z,19.07
2018-03-22T14:14:41.084Z,17.13
2018-03-22T14:17:08.575Z,21.27
2018-03-22T14:19:36.072Z,18.03
2018-03-22T14:22:03.968Z,17.60
2018-03-22T14:24:31.474Z,19.17
2018-03-22T14:26:58.977Z,17.97
2018-03-22T14:29:26.495Z,18.77
2018-03-22T14:31:54.015Z,17.03
2018-03-22T14:34:21.508Z,16.47
2018-03-22T14:36:49.016Z,18.27
2018-03-22T14:39:16.507Z,14.70
2018-03-22T14:41:44.076Z,15.60
2018-03-22T14:44:11.579Z,16.43
2018-03-22T14:46:39.181Z,18.03
2018-03-22T14:49:06.683Z,16.07
2018-03-22T14:51:34.186Z,14.53
2018-03-22T14:54:01.688Z,13.47
2018-03-22T14:56:29.578Z,14.73
2018-03-22T14:58:57.091Z,13.73
2018-03-22T15:01:24.616Z,16.23
2018-03-22T15:03:52.114Z,13.67
2018-03-22T15:06:19.742Z,14.03
2018-03-22T15:08:47.231Z,14.20
2018-03-22T15:11:15.200Z,18.57
2018-03-22T15:13:42.735Z,14.07
2018-03-22T15:16:10.303Z,16.90
2018-03-22T15:18:37.863Z,13.73
2018-03-22T15:21:05.369Z,16.80
2018-03-22T15:23:32.887Z,13.70
2018-03-22T15:26:00.403Z,13.70
2018-03-22T15:28:27.942Z,16.53
2018-03-22T15:30:55.512Z,17.03
2018-03-22T15:33:23.027Z,16.13
2018-03-22T15:35:50.922Z,15.20
2018-03-22T15:38:18.430Z,15.83
2018-03-22T15:40:45.930Z,15.47
2018-03-22T15:43:13.485Z,17.47
2018-03-22T15:45:41.381Z,13.77
2018-03-22T15:48:08.876Z,12.73
2018-03-22T15:50:36.418Z,13.87
2018-03-22T15:53:03.916Z,12.27
2018-03-22T15:55:31.827Z,14.23
2018-03-22T15:57:59.339Z,14.17
2018-03-22T16:00:27.228Z,14.63
2018-03-22T16:02:54.722Z,14.77
2018-03-22T16:05:22.222Z,12.47
2018-03-22T16:07:50.112Z,15.20
2018-03-22T16:10:17.627Z,14.13
2018-03-22T16:12:45.160Z,11.07
2018-03-22T16:15:12.651Z,11.70
2018-03-22T16:17:40.716Z,10.30
2018-03-22T16:20:08.627Z,8.23
2018-03-22T16:22:36.123Z,9.30
2018-03-22T16:25:03.606Z,10.67
2018-03-22T16:27:31.495Z,8.60
2018-03-22T16:29:59.072Z,9.00
2018-03-22T16:32:26.567Z,8.87
2018-03-22T16:34:54.076Z,7.63
2018-03-22T16:37:21.583Z,8.57
2018-03-22T16:39:49.069Z,8.07
2018-03-22T16:42:16.975Z,6.63
2018-03-22T16:44:44.460Z,6.90
2018-03-22T16:47:11.942Z,7.87
2018-03-22T16:49:39.849Z,6.70
2018-03-22T16:52:07.374Z,22.90
2018-03-22T16:54:34.897Z,6.37
2018-03-22T16:57:02.686Z,6.70
2018-03-22T16:59:30.311Z,6.83
2018-03-22T17:01:57.812Z,7.97
2018-03-22T17:04:25.699Z,10.23
2018-03-22T17:06:53.209Z,6.07
2018-03-22T17:09:20.783Z,6.90
2018-03-22T17:11:48.289Z,6.73
2018-03-22T17:14:15.819Z,6.47
2018-03-22T17:16:43.320Z,7.33
2018-03-22T17:19:10.812Z,7.23
2018-03-22T17:21:38.680Z,9.93
2018-03-22T17:24:06.524Z,12.20
2018-03-22T17:26:34.075Z,20.53
2018-03-22T17:29:01.603Z,12.50
2018-03-22T17:31:29.111Z,9.53
2018-03-22T17:33:56.679Z,9.53
2018-03-22T17:36:24.177Z,12.83
2018-03-22T17:38:51.671Z,11.90
2018-03-22T17:41:19.179Z,8.77
2018-03-22T17:43:46.683Z,11.63
2018-03-22T17:46:14.194Z,8.17
2018-03-22T17:48:41.704Z,10.17
2018-03-22T17:51:09.209Z,10.37
2018-03-22T17:53:37.128Z,11.97
2018-03-22T17:56:04.673Z,10.73
2018-03-22T17:58:32.220Z,11.10
2018-03-22T18:01:01.027Z,10.37
2018-03-22T18:03:28.531Z,11.30
2018-03-22T18:05:56.418Z,13.77
2018-03-22T18:08:23.934Z,13.40
2018-03-22T18:10:51.822Z,13.83
2018-03-22T18:13:19.357Z,13.73
2018-03-22T18:15:47.289Z,13.40
2018-03-22T18:18:14.909Z,13.23
2018-03-22T18:20:42.560Z,15.63
2018-03-22T18:23:10.471Z,16.77
2018-03-22T18:25:37.982Z,21.40
2018-03-22T18:28:05.919Z,17.27
2018-03-22T18:30:33.416Z,15.13
2018-03-22T18:33:00.913Z,17.17
2018-03-22T18:35:28.529Z,17.63
2018-03-22T18:37:55.982Z,18.57
2018-03-22T18:40:23.480Z,16.13
2018-03-22T18:42:50.991Z,19.13
2018-03-22T18:45:18.887Z,19.27
2018-03-22T18:47:46.437Z,19.07
2018-03-22T18:50:13.948Z,16.97
2018-03-22T18:52:41.543Z,18.63
2018-03-22T18:55:09.051Z,19.33
2018-03-22T18:57:36.547Z,19.50
2018-03-22T19:00:04.575Z,17.10
2018-03-22T19:02:32.097Z,17.90
2018-03-22T19:04:59.671Z,20.73
2018-03-22T19:07:27.164Z,18.27
2018-03-22T19:09:54.686Z,23.93
2018-03-22T19:12:22.256Z,21.57
2018-03-22T19:14:49.782Z,23.43
2018-03-22T19:17:17.287Z,21.40
2018-03-22T19:19:44.863Z,21.10
2018-03-22T19:22:12.359Z,19.67
2018-03-22T19:24:39.850Z,17.20
2018-03-22T19:27:07.362Z,24.47
2018-03-22T19:29:34.878Z,18.33
2018-03-22T19:32:02.404Z,20.73
2018-03-22T19:34:29.896Z,21.57
2018-03-22T19:36:57.490Z,19.20
2018-03-22T19:39:24.974Z,19.30
2018-03-22T19:41:52.532Z,19.10
2018-03-22T19:44:20.063Z,18.43
2018-03-22T19:46:47.962Z,18.80
2018-03-22T19:49:15.457Z,18.63
2018-03-22T19:51:43.004Z,18.17
2018-03-22T19:54:10.516Z,19.10
2018-03-22T19:56:38.019Z,18.93
2018-03-22T19:59:05.519Z,17.40
2018-03-22T20:01:33.445Z,18.30
2018-03-22T20:04:01.043Z,18.70
2018-03-22T20:06:28.735Z,18.70
2018-03-22T20:08:56.691Z,16.37
2018-03-22T20:11:24.171Z,18.30
2018-03-22T20:13:51.671Z,17.43
2018-03-22T20:16:19.252Z,17.80
2018-03-22T20:18:46.811Z,28.13
2018-03-22T20:21:14.407Z,17.37
2018-03-22T20:23:41.957Z,19.17
2018-03-22T20:26:09.718Z,19.23
2018-03-22T20:28:37.567Z,62.03
2018-03-22T20:31:05.082Z,18.57
2018-03-22T20:33:32.664Z,31.67
2018-03-22T20:36:00.580Z,65.37
2018-03-22T20:38:28.083Z,16.50
2018-03-22T20:40:55.695Z,15.60
2018-03-22T20:43:23.232Z,39.17
2018-03-22T20:45:50.812Z,11.97
2018-03-22T20:48:18.304Z,14.50
2018-03-22T20:50:45.897Z,12.67
2018-03-22T20:53:13.403Z,14.47
2018-03-22T20:55:40.895Z,10.67
2018-03-22T20:58:08.799Z,10.30
2018-03-22T21:00:36.375Z,11.30
2018-03-22T21:03:03.884Z,11.43
2018-03-22T21:05:31.522Z,14.90
2018-03-22T21:07:59.543Z,10.43
2018-03-22T21:10:27.128Z,40.17
2018-03-22T21:12:54.640Z,16.27
2018-03-22T21:15:22.233Z,17.00
2018-03-22T21:17:49.735Z,13.53
2018-03-22T21:20:17.620Z,12.13
2018-03-22T21:22:45.123Z,12.57
2018-03-22T21:25:12.627Z,10.23
2018-03-22T21:27:40.535Z,13.60
2018-03-22T21:30:08.025Z,13.03
2018-03-22T21:32:35.519Z,13.33
2018-03-22T21:35:03.045Z,11.53
2018-03-22T21:37:30.535Z,14.27
2018-03-22T21:39:58.027Z,12.93
2018-03-22T21:42:25.556Z,15.37
2018-03-22T21:44:53.095Z,13.03
2018-03-22T21:47:31.436Z,15.43
2018-03-22T21:49:58.950Z,41.07
2018-03-22T21:52:38.547Z,15.53
2018-03-22T21:55:06.048Z,13.87
2018-03-22T21:57:33.548Z,16.50
2018-03-22T22:00:01.056Z,18.23
2018-03-22T22:02:28.543Z,16.90
2018-03-22T22:04:56.119Z,15.17
2018-03-22T22:07:23.574Z,14.57
2018-03-22T22:09:51.066Z,14.27
2018-03-22T22:12:18.571Z,15.83
2018-03-22T22:14:46.054Z,14.03
2018-03-22T22:17:13.549Z,13.97
2018-03-22T22:19:41.042Z,14.83
2018-03-22T22:22:08.531Z,14.20
2018-03-22T22:24:36.023Z,13.73
2018-03-22T22:27:03.563Z,14.10
2018-03-22T22:29:31.112Z,14.70
2018-03-22T22:31:58.598Z,13.57
2018-03-22T22:34:26.096Z,14.53
2018-03-22T22:36:53.625Z,12.47
2018-03-22T22:39:21.115Z,12.17
2018-03-22T22:41:48.639Z,14.30
2018-03-22T22:44:16.523Z,13.87
2018-03-22T22:46:44.401Z,13.37
2018-03-22T22:49:11.907Z,11.37
2018-03-22T22:51:39.421Z,12.37
2018-03-22T22:54:06.905Z,13.37
2018-03-22T22:56:34.395Z,12.70
2018-03-22T22:59:01.891Z,12.43
2018-03-22T23:01:29.428Z,11.70
2018-03-22T23:03:56.935Z,11.47
2018-03-22T23:06:24.419Z,10.17
2018-03-22T23:08:51.907Z,11.17
2018-03-22T23:11:19.403Z,13.07
2018-03-22T23:13:46.912Z,11.00
2018-03-22T23:16:14.812Z,12.77
2018-03-22T23:18:42.314Z,10.57
2018-03-22T23:21:09.800Z,10.83
2018-03-22T23:23:37.688Z,10.10
2018-03-22T23:26:05.190Z,11.43
2018-03-22T23:28:32.711Z,8.97
2018-03-22T23:31:00.207Z,10.60
2018-03-22T23:33:27.698Z,10.60
2018-03-22T23:35:55.207Z,12.03
2018-03-22T23:38:22.695Z,11.63
2018-03-22T23:40:50.580Z,9.43
2018-03-22T23:43:18.072Z,9.70
2018-03-22T23:45:45.611Z,11.57
2018-03-22T23:48:13.460Z,9.60
2018-03-22T23:50:40.955Z,10.73
2018-03-22T23:53:08.462Z,8.87
2018-03-22T23:55:36.344Z,8.80
2018-03-22T23:58:03.844Z,12.63
