createdAt,value
2023-04-12T00:00:18.871Z,972.54
2023-04-12T00:00:49.706Z,972.54
2023-04-12T00:01:21.496Z,972.84
2023-04-12T00:01:53.388Z,972.84
2023-04-12T00:02:25.649Z,972.84
2023-04-12T00:02:57.331Z,972.84
2023-04-12T00:03:29.332Z,972.64
2023-04-12T00:04:02.343Z,972.64
2023-04-12T00:04:33.498Z,972.64
2023-04-12T00:05:05.805Z,972.64
2023-04-12T00:05:37.065Z,972.84
2023-04-12T00:06:09.272Z,972.84
2023-04-12T00:06:41.161Z,972.64
2023-04-12T00:07:13.084Z,972.64
2023-04-12T00:07:45.082Z,972.64
2023-04-12T00:08:17.011Z,972.74
2023-04-12T00:08:49.208Z,972.74
2023-04-12T00:09:21.022Z,972.64
2023-04-12T00:09:53.031Z,972.64
2023-04-12T00:10:25.184Z,972.74
2023-04-12T00:10:56.919Z,972.74
2023-04-12T00:11:29.223Z,972.33
2023-04-12T00:12:00.999Z,972.33
2023-04-12T00:12:17.096Z,972.64
2023-04-12T00:12:48.983Z,972.64
2023-04-12T00:13:33.030Z,972.74
2023-04-12T00:14:05.218Z,972.74
2023-04-12T00:14:36.692Z,972.43
2023-04-12T00:15:10.661Z,972.43
2023-04-12T00:15:41.089Z,972.54
2023-04-12T00:16:12.684Z,972.43
2023-04-12T00:16:44.642Z,972.43
2023-04-12T00:17:16.730Z,972.54
2023-04-12T00:17:48.837Z,972.54
2023-04-12T00:18:20.654Z,972.33
2023-04-12T00:18:52.580Z,972.33
2023-04-12T00:19:24.540Z,972.33
2023-04-12T00:19:56.534Z,972.33
2023-04-12T00:20:28.700Z,972.84
2023-04-12T00:21:00.664Z,972.84
2023-04-12T00:21:32.573Z,972.33
2023-04-12T00:22:04.900Z,972.33
2023-04-12T00:22:36.388Z,972.54
2023-04-12T00:23:08.454Z,972.54
2023-04-12T00:23:40.692Z,972.54
2023-04-12T00:24:12.357Z,972.54
2023-04-12T00:24:44.389Z,972.54
2023-04-12T00:25:16.759Z,972.54
2023-04-12T00:25:48.453Z,972.54
2023-04-12T00:26:20.176Z,972.64
2023-04-12T00:26:52.286Z,972.64
2023-04-12T00:27:24.363Z,972.84
2023-04-12T00:27:56.352Z,972.84
2023-04-12T00:28:28.214Z,972.64
2023-04-12T00:29:00.518Z,972.64
2023-04-12T00:29:32.301Z,972.33
2023-04-12T00:30:08.712Z,972.33
2023-04-12T00:30:35.929Z,972.64
2023-04-12T00:31:08.027Z,972.64
2023-04-12T00:31:40.283Z,972.54
2023-04-12T00:32:11.970Z,972.54
2023-04-12T00:32:44.044Z,972.54
2023-04-12T00:33:00.391Z,972.54
2023-04-12T00:33:43.997Z,972.33
2023-04-12T00:34:16.081Z,972.43
2023-04-12T00:34:47.888Z,972.43
2023-04-12T00:35:20.517Z,972.43
2023-04-12T00:35:52.004Z,972.43
2023-04-12T00:36:24.030Z,972.33
2023-04-12T00:36:55.742Z,972.33
2023-04-12T00:37:27.814Z,972.43
2023-04-12T00:37:59.962Z,972.43
2023-04-12T00:38:32.055Z,972.33
2023-04-12T00:39:04.327Z,972.33
2023-04-12T00:39:35.604Z,972.64
2023-04-12T00:40:07.996Z,972.64
2023-04-12T00:40:39.860Z,972.54
2023-04-12T00:41:11.560Z,972.43
2023-04-12T00:41:43.650Z,972.43
2023-04-12T00:42:15.741Z,972.43
2023-04-12T00:42:47.574Z,972.43
2023-04-12T00:43:19.531Z,972.54
2023-04-12T00:43:51.600Z,972.54
2023-04-12T00:44:23.482Z,972.43
2023-04-12T00:44:55.678Z,972.43
2023-04-12T00:45:27.799Z,972.43
2023-04-12T00:45:59.504Z,972.43
2023-04-12T00:46:15.574Z,972.54
2023-04-12T00:46:47.481Z,972.54
2023-04-12T00:47:31.607Z,972.43
2023-04-12T00:48:03.930Z,972.43
2023-04-12T00:48:19.481Z,972.33
2023-04-12T00:48:51.303Z,972.33
2023-04-12T00:49:35.351Z,972.33
2023-04-12T00:50:07.360Z,972.33
2023-04-12T00:50:39.289Z,972.33
2023-04-12T00:51:11.475Z,972.23
2023-04-12T00:51:43.201Z,972.23
2023-04-12T00:52:15.281Z,972.23
2023-04-12T00:52:47.149Z,972.23
2023-04-12T00:53:19.276Z,972.23
2023-04-12T00:53:51.251Z,972.23
2023-04-12T00:54:23.377Z,972.33
2023-04-12T00:54:55.178Z,972.33
2023-04-12T00:55:27.319Z,971.93
2023-04-12T00:55:59.284Z,971.93
2023-04-12T00:56:31.292Z,972.33
2023-04-12T00:57:03.718Z,972.33
2023-04-12T00:57:36.795Z,972.13
2023-04-12T00:58:06.994Z,972.13
2023-04-12T00:58:39.185Z,972.13
2023-04-12T00:59:11.036Z,972.23
2023-04-12T00:59:42.916Z,972.23
2023-04-12T01:00:15.914Z,971.93
2023-04-12T01:00:46.948Z,971.93
2023-04-12T01:01:18.913Z,971.93
2023-04-12T01:01:50.892Z,971.93
2023-04-12T01:02:23.103Z,972.23
2023-04-12T01:02:55.094Z,972.23
2023-04-12T01:03:11.140Z,972.03
2023-04-12T01:03:43.219Z,972.03
2023-04-12T01:04:26.912Z,971.82
2023-04-12T01:04:58.984Z,971.82
2023-04-12T01:05:31.452Z,972.03
2023-04-12T01:05:46.844Z,972.03
2023-04-12T01:06:31.024Z,971.93
2023-04-12T01:06:46.758Z,971.93
2023-04-12T01:07:30.848Z,971.62
2023-04-12T01:08:03.718Z,971.62
2023-04-12T01:08:34.796Z,972.03
2023-04-12T01:09:06.504Z,972.03
2023-04-12T01:09:38.523Z,972.13
2023-04-12T01:10:10.943Z,972.03
2023-04-12T01:10:42.452Z,972.03
2023-04-12T01:10:58.829Z,972.03
2023-04-12T01:11:42.443Z,972.03
2023-04-12T01:12:14.477Z,971.93
2023-04-12T01:12:46.467Z,971.93
2023-04-12T01:13:18.220Z,971.93
2023-04-12T01:13:50.510Z,971.93
2023-04-12T01:14:22.247Z,972.03
2023-04-12T01:14:54.420Z,972.03
2023-04-12T01:15:26.707Z,971.93
2023-04-12T01:15:58.252Z,971.93
2023-04-12T01:16:30.350Z,971.93
2023-04-12T01:17:02.726Z,971.93
2023-04-12T01:17:34.206Z,972.13
2023-04-12T01:18:06.157Z,972.13
2023-04-12T01:18:38.186Z,971.93
2023-04-12T01:19:10.410Z,971.93
2023-04-12T01:19:42.145Z,971.93
2023-04-12T01:19:58.140Z,971.93
2023-04-12T01:20:30.462Z,971.93
2023-04-12T01:20:46.239Z,971.93
2023-04-12T01:21:18.102Z,972.03
2023-04-12T01:21:49.874Z,972.03
2023-04-12T01:22:22.021Z,971.93
2023-04-12T01:22:54.020Z,971.93
2023-04-12T01:23:26.092Z,971.93
2023-04-12T01:23:58.259Z,971.93
2023-04-12T01:24:14.116Z,971.82
2023-04-12T01:24:45.860Z,971.82
2023-04-12T01:25:30.126Z,971.93
2023-04-12T01:26:02.662Z,971.93
2023-04-12T01:26:33.843Z,971.93
2023-04-12T01:27:05.753Z,971.93
2023-04-12T01:27:37.727Z,971.93
2023-04-12T01:28:09.893Z,971.93
2023-04-12T01:28:41.702Z,972.03
2023-04-12T01:28:57.808Z,972.03
2023-04-12T01:29:41.732Z,972.13
2023-04-12T01:30:14.749Z,971.82
2023-04-12T01:30:45.920Z,971.82
2023-04-12T01:31:17.629Z,971.93
2023-04-12T01:31:49.750Z,971.93
2023-04-12T01:32:21.786Z,971.93
2023-04-12T01:32:53.742Z,971.93
2023-04-12T01:33:25.516Z,971.82
2023-04-12T01:33:57.628Z,971.82
2023-04-12T01:34:29.820Z,971.52
2023-04-12T01:35:02.353Z,971.52
2023-04-12T01:35:35.350Z,971.82
2023-04-12T01:36:07.424Z,971.82
2023-04-12T01:36:37.391Z,971.72
2023-04-12T01:37:09.563Z,971.72
2023-04-12T01:37:41.369Z,971.82
2023-04-12T01:37:57.376Z,971.82
2023-04-12T01:38:29.333Z,971.72
2023-04-12T01:38:45.461Z,971.72
2023-04-12T01:39:17.455Z,971.72
2023-04-12T01:39:49.415Z,971.72
2023-04-12T01:40:21.641Z,971.72
2023-04-12T01:40:53.285Z,971.72
2023-04-12T01:41:25.244Z,971.82
2023-04-12T01:41:57.041Z,971.82
2023-04-12T01:42:13.265Z,971.72
2023-04-12T01:42:45.158Z,971.72
2023-04-12T01:43:29.199Z,971.62
2023-04-12T01:44:01.481Z,971.62
2023-04-12T01:44:33.081Z,971.62
2023-04-12T01:45:07.017Z,971.62
2023-04-12T01:45:37.133Z,971.72
2023-04-12T01:46:09.151Z,971.72
2023-04-12T01:46:40.942Z,971.62
2023-04-12T01:46:57.077Z,971.62
2023-04-12T01:47:41.108Z,971.62
2023-04-12T01:48:13.014Z,971.52
2023-04-12T01:48:45.127Z,971.52
2023-04-12T01:49:21.886Z,971.52
2023-04-12T01:49:48.961Z,971.52
2023-04-12T01:50:21.293Z,971.52
2023-04-12T01:50:52.898Z,971.52
2023-04-12T01:51:24.779Z,971.52
2023-04-12T01:51:56.963Z,971.52
2023-04-12T01:52:28.808Z,971.52
2023-04-12T01:53:01.305Z,971.52
2023-04-12T01:53:32.479Z,971.52
2023-04-12T01:54:05.014Z,971.52
2023-04-12T01:54:36.562Z,971.32
2023-04-12T01:55:08.936Z,971.32
2023-04-12T01:55:40.568Z,971.62
2023-04-12T01:55:56.945Z,971.62
2023-04-12T01:56:28.756Z,971.21
2023-04-12T01:57:12.461Z,971.52
2023-04-12T01:57:44.837Z,971.52
2023-04-12T01:58:16.527Z,971.42
2023-04-12T01:58:48.441Z,971.42
2023-04-12T01:59:20.701Z,971.62
2023-04-12T01:59:52.571Z,971.62
2023-04-12T02:00:24.682Z,971.62
2023-04-12T02:00:56.490Z,971.62
2023-04-12T02:01:28.525Z,971.32
2023-04-12T02:02:00.625Z,971.32
2023-04-12T02:02:32.397Z,971.21
2023-04-12T02:03:04.875Z,971.21
2023-04-12T02:03:36.274Z,971.42
2023-04-12T02:04:08.296Z,971.42
2023-04-12T02:04:40.358Z,971.42
2023-04-12T02:04:56.383Z,971.42
2023-04-12T02:05:40.670Z,971.32
2023-04-12T02:06:12.238Z,971.21
2023-04-12T02:06:44.335Z,971.21
2023-04-12T02:07:16.001Z,971.42
2023-04-12T02:07:47.966Z,971.42
2023-04-12T02:08:20.149Z,971.01
2023-04-12T02:08:52.085Z,971.01
2023-04-12T02:09:23.926Z,971.11
2023-04-12T02:09:55.978Z,971.11
2023-04-12T02:10:28.156Z,971.32
2023-04-12T02:10:59.969Z,971.32
2023-04-12T02:11:31.888Z,971.11
2023-04-12T02:12:04.603Z,971.11
2023-04-12T02:12:35.849Z,971.32
2023-04-12T02:13:07.895Z,971.32
2023-04-12T02:13:39.892Z,971.21
2023-04-12T02:14:11.881Z,971.11
2023-04-12T02:14:27.880Z,971.11
2023-04-12T02:15:13.640Z,971.11
2023-04-12T02:15:43.961Z,971.11
2023-04-12T02:16:15.718Z,971.21
2023-04-12T02:16:47.746Z,971.21
2023-04-12T02:17:19.893Z,971.11
2023-04-12T02:17:51.644Z,971.11
2023-04-12T02:18:23.656Z,971.11
2023-04-12T02:18:55.844Z,971.11
2023-04-12T02:19:27.623Z,970.91
2023-04-12T02:19:59.792Z,970.91
2023-04-12T02:20:31.942Z,970.91
2023-04-12T02:21:04.261Z,970.91
2023-04-12T02:21:35.608Z,970.91
2023-04-12T02:22:07.648Z,970.91
2023-04-12T02:22:39.498Z,971.21
2023-04-12T02:22:55.721Z,971.21
2023-04-12T02:23:39.576Z,971.11
2023-04-12T02:24:11.593Z,971.11
2023-04-12T02:24:43.562Z,971.11
2023-04-12T02:25:15.713Z,970.81
2023-04-12T02:25:47.310Z,970.81
2023-04-12T02:26:19.559Z,971.11
2023-04-12T02:26:51.429Z,971.11
2023-04-12T02:27:23.160Z,970.81
2023-04-12T02:27:55.255Z,970.81
2023-04-12T02:28:27.377Z,971.01
2023-04-12T02:28:59.392Z,971.01
2023-04-12T02:29:31.548Z,971.01
2023-04-12T02:30:05.797Z,971.01
2023-04-12T02:30:35.294Z,970.81
2023-04-12T02:31:07.118Z,970.81
2023-04-12T02:31:39.085Z,970.81
2023-04-12T02:32:11.094Z,970.74
2023-04-12T02:32:27.359Z,970.74
2023-04-12T02:33:11.194Z,970.74
2023-04-12T02:33:43.108Z,970.74
2023-04-12T02:34:14.877Z,970.81
2023-04-12T02:34:47.001Z,970.81
2023-04-12T02:35:19.525Z,970.64
2023-04-12T02:35:51.280Z,970.64
2023-04-12T02:36:23.001Z,970.81
2023-04-12T02:36:54.888Z,970.81
2023-04-12T02:37:11.114Z,970.74
2023-04-12T02:37:42.794Z,970.74
2023-04-12T02:38:27.042Z,970.81
2023-04-12T02:38:58.993Z,970.81
2023-04-12T02:39:31.046Z,970.64
2023-04-12T02:40:04.089Z,970.64
2023-04-12T02:40:35.002Z,970.81
2023-04-12T02:41:06.702Z,970.81
2023-04-12T02:41:38.716Z,970.81
2023-04-12T02:42:11.089Z,970.81
2023-04-12T02:42:42.848Z,970.81
2023-04-12T02:43:14.650Z,970.64
2023-04-12T02:43:46.769Z,970.64
2023-04-12T02:44:18.547Z,970.64
2023-04-12T02:44:50.682Z,970.64
2023-04-12T02:45:22.944Z,970.44
2023-04-12T02:45:54.627Z,970.44
2023-04-12T02:46:26.644Z,970.64
2023-04-12T02:46:58.679Z,970.64
2023-04-12T02:47:30.778Z,970.54
2023-04-12T02:48:03.493Z,970.54
2023-04-12T02:48:34.640Z,970.64
2023-04-12T02:49:06.520Z,970.64
2023-04-12T02:49:38.367Z,970.64
2023-04-12T02:49:54.583Z,970.64
2023-04-12T02:50:26.548Z,970.64
2023-04-12T02:50:42.512Z,970.64
2023-04-12T02:51:14.339Z,970.44
2023-04-12T02:51:46.299Z,970.44
2023-04-12T02:52:18.235Z,970.64
2023-04-12T02:52:50.428Z,970.64
2023-04-12T02:53:22.275Z,970.54
2023-04-12T02:53:54.330Z,970.54
2023-04-12T02:54:10.437Z,970.54
2023-04-12T02:54:42.481Z,970.44
2023-04-12T02:55:25.324Z,970.54
2023-04-12T02:55:57.294Z,970.54
2023-04-12T02:56:29.235Z,970.33
2023-04-12T02:57:01.497Z,970.33
2023-04-12T02:57:17.257Z,970.33
2023-04-12T02:57:48.967Z,970.33
2023-04-12T02:58:33.046Z,970.44
2023-04-12T02:59:05.103Z,970.44
2023-04-12T02:59:36.803Z,970.23
2023-04-12T03:00:09.982Z,970.23
2023-04-12T03:00:41.167Z,970.33
2023-04-12T03:01:12.750Z,970.23
2023-04-12T03:01:44.891Z,970.23
2023-04-12T03:02:17.204Z,970.33
2023-04-12T03:02:48.977Z,970.33
2023-04-12T03:03:20.980Z,970.33
2023-04-12T03:03:52.803Z,970.33
2023-04-12T03:04:24.923Z,970.03
2023-04-12T03:04:56.823Z,970.03
2023-04-12T03:05:28.813Z,970.33
2023-04-12T03:06:00.960Z,970.33
2023-04-12T03:06:16.820Z,970.13
2023-04-12T03:07:00.897Z,970.13
2023-04-12T03:07:32.795Z,970.03
2023-04-12T03:08:04.963Z,970.03
2023-04-12T03:08:36.529Z,970.33
2023-04-12T03:09:08.602Z,970.33
2023-04-12T03:09:40.784Z,970.13
2023-04-12T03:10:12.734Z,970.13
2023-04-12T03:10:44.482Z,970.13
2023-04-12T03:11:16.541Z,970.33
2023-04-12T03:11:48.572Z,970.33
2023-04-12T03:12:20.529Z,970.13
2023-04-12T03:12:52.306Z,970.13
2023-04-12T03:13:24.497Z,970.13
2023-04-12T03:13:56.625Z,970.13
2023-04-12T03:14:28.203Z,969.83
2023-04-12T03:15:01.157Z,969.83
2023-04-12T03:15:17.176Z,970.13
2023-04-12T03:15:48.552Z,970.13
2023-04-12T03:16:32.357Z,969.83
2023-04-12T03:17:04.819Z,969.83
2023-04-12T03:17:36.065Z,969.93
2023-04-12T03:18:08.207Z,969.93
2023-04-12T03:18:40.287Z,969.83
2023-04-12T03:19:12.204Z,969.62
2023-04-12T03:19:44.061Z,969.62
2023-04-12T03:20:16.308Z,969.72
2023-04-12T03:20:48.034Z,969.72
2023-04-12T03:21:19.970Z,969.83
2023-04-12T03:21:51.997Z,969.83
2023-04-12T03:22:24.161Z,969.93
2023-04-12T03:22:56.121Z,969.93
2023-04-12T03:23:27.893Z,969.83
2023-04-12T03:24:01.578Z,969.83
2023-04-12T03:24:32.186Z,969.62
2023-04-12T03:25:04.790Z,969.62
2023-04-12T03:25:35.889Z,969.62
2023-04-12T03:26:07.871Z,969.62
2023-04-12T03:26:39.947Z,969.72
2023-04-12T03:27:11.971Z,969.72
2023-04-12T03:27:43.767Z,969.72
2023-04-12T03:28:15.836Z,969.83
2023-04-12T03:28:47.775Z,969.83
2023-04-12T03:29:19.782Z,969.83
2023-04-12T03:29:51.665Z,969.83
2023-04-12T03:30:25.666Z,969.62
2023-04-12T03:30:55.730Z,969.62
2023-04-12T03:31:27.734Z,969.62
2023-04-12T03:31:59.770Z,969.62
2023-04-12T03:32:15.786Z,969.72
2023-04-12T03:32:47.520Z,969.72
2023-04-12T03:33:31.726Z,969.52
2023-04-12T03:34:04.517Z,969.52
2023-04-12T03:34:35.479Z,969.52
2023-04-12T03:35:07.594Z,969.52
2023-04-12T03:35:39.590Z,969.62
2023-04-12T03:36:11.615Z,969.52
2023-04-12T03:36:43.601Z,969.52
2023-04-12T03:36:59.876Z,969.52
2023-04-12T03:37:43.415Z,969.42
2023-04-12T03:38:15.471Z,969.83
2023-04-12T03:38:47.286Z,969.83
2023-04-12T03:39:19.378Z,969.42
2023-04-12T03:39:51.404Z,969.42
2023-04-12T03:40:23.720Z,969.52
2023-04-12T03:40:55.364Z,969.52
2023-04-12T03:41:27.167Z,969.52
2023-04-12T03:41:59.451Z,969.52
2023-04-12T03:42:33.860Z,969.52
2023-04-12T03:43:04.214Z,969.52
2023-04-12T03:43:35.239Z,969.42
2023-04-12T03:44:07.020Z,969.42
2023-04-12T03:44:39.258Z,969.52
2023-04-12T03:45:12.506Z,969.42
2023-04-12T03:45:42.975Z,969.42
2023-04-12T03:46:15.021Z,969.42
2023-04-12T03:46:47.094Z,969.42
2023-04-12T03:47:19.121Z,969.52
2023-04-12T03:47:50.984Z,969.52
2023-04-12T03:48:22.983Z,969.32
2023-04-12T03:48:55.245Z,969.32
2023-04-12T03:49:26.958Z,969.52
2023-04-12T03:50:10.918Z,969.52
2023-04-12T03:50:16.222Z,969.42
2023-04-12T03:50:46.692Z,969.42
2023-04-12T03:51:31.389Z,969.32
2023-04-12T03:52:03.650Z,969.32
2023-04-12T03:52:34.769Z,969.32
2023-04-12T03:53:06.814Z,969.32
2023-04-12T03:53:38.784Z,969.42
2023-04-12T03:54:10.733Z,969.52
2023-04-12T03:54:42.538Z,969.52
2023-04-12T03:54:58.833Z,969.52
2023-04-12T03:55:42.774Z,969.22
2023-04-12T03:56:14.634Z,969.32
2023-04-12T03:56:48.878Z,969.32
2023-04-12T03:57:18.429Z,969.22
2023-04-12T03:57:50.702Z,969.22
2023-04-12T03:58:22.542Z,969.11
2023-04-12T03:58:54.709Z,969.11
2023-04-12T03:59:26.310Z,969.42
2023-04-12T03:59:58.335Z,969.42
2023-04-12T04:00:31.132Z,969.22
2023-04-12T04:01:03.418Z,969.22
2023-04-12T04:01:34.296Z,969.22
2023-04-12T04:02:06.319Z,969.22
2023-04-12T04:02:38.494Z,969.22
2023-04-12T04:03:10.459Z,969.22
2023-04-12T04:03:43.552Z,969.22
2023-04-12T04:03:58.751Z,969.22
2023-04-12T04:04:30.547Z,969.22
2023-04-12T04:04:46.350Z,969.22
2023-04-12T04:05:18.637Z,969.42
2023-04-12T04:05:50.367Z,969.42
2023-04-12T04:06:22.156Z,969.22
2023-04-12T04:06:54.189Z,969.22
2023-04-12T04:07:26.097Z,969.11
2023-04-12T04:07:57.966Z,969.11
2023-04-12T04:08:29.917Z,969.22
2023-04-12T04:09:02.756Z,969.22
2023-04-12T04:09:34.177Z,969.32
2023-04-12T04:10:06.131Z,969.32
2023-04-12T04:10:37.839Z,969.11
2023-04-12T04:11:09.954Z,969.11
2023-04-12T04:11:42.057Z,969.32
2023-04-12T04:12:13.779Z,968.91
2023-04-12T04:12:30.064Z,968.91
2023-04-12T04:13:02.548Z,968.91
2023-04-12T04:13:45.950Z,969.11
2023-04-12T04:14:17.795Z,968.81
2023-04-12T04:14:49.726Z,968.81
2023-04-12T04:15:22.648Z,969.11
2023-04-12T04:15:53.838Z,969.11
2023-04-12T04:16:25.766Z,969.11
2023-04-12T04:16:57.624Z,969.11
2023-04-12T04:17:13.782Z,968.81
2023-04-12T04:17:57.676Z,968.81
2023-04-12T04:18:29.964Z,969.11
2023-04-12T04:19:01.926Z,969.11
2023-04-12T04:19:33.584Z,968.91
2023-04-12T04:20:06.000Z,968.91
2023-04-12T04:20:37.504Z,969.01
2023-04-12T04:21:09.691Z,969.01
2023-04-12T04:21:41.606Z,969.01
2023-04-12T04:21:57.544Z,969.01
2023-04-12T04:22:29.697Z,968.71
2023-04-12T04:23:13.565Z,968.71
2023-04-12T04:23:45.653Z,968.71
2023-04-12T04:24:17.369Z,968.91
2023-04-12T04:24:49.524Z,968.91
2023-04-12T04:25:21.749Z,968.81
2023-04-12T04:25:53.534Z,968.81
2023-04-12T04:26:25.323Z,968.81
2023-04-12T04:26:57.272Z,968.81
2023-04-12T04:27:29.444Z,968.81
2023-04-12T04:28:01.743Z,968.81
2023-04-12T04:28:35.127Z,968.91
2023-04-12T04:29:05.632Z,968.91
2023-04-12T04:29:37.229Z,968.61
2023-04-12T04:30:09.644Z,968.61
2023-04-12T04:30:41.098Z,968.91
2023-04-12T04:30:57.489Z,968.91
2023-04-12T04:31:41.390Z,968.71
2023-04-12T04:32:13.284Z,968.71
2023-04-12T04:32:45.237Z,968.71
2023-04-12T04:33:16.999Z,968.71
2023-04-12T04:33:49.127Z,968.71
2023-04-12T04:34:21.310Z,968.71
2023-04-12T04:34:53.079Z,968.71
2023-04-12T04:35:25.131Z,968.54
2023-04-12T04:35:57.093Z,968.54
2023-04-12T04:36:13.134Z,968.61
2023-04-12T04:36:57.016Z,968.61
2023-04-12T04:37:28.967Z,968.61
2023-04-12T04:38:01.194Z,968.61
2023-04-12T04:38:33.021Z,968.61
2023-04-12T04:39:05.348Z,968.61
2023-04-12T04:39:36.875Z,968.71
2023-04-12T04:40:09.019Z,968.71
2023-04-12T04:40:40.878Z,968.61
2023-04-12T04:40:57.120Z,968.61
2023-04-12T04:41:28.722Z,968.54
2023-04-12T04:41:44.918Z,968.54
2023-04-12T04:42:16.720Z,968.44
2023-04-12T04:42:48.546Z,968.44
2023-04-12T04:43:20.858Z,968.71
2023-04-12T04:43:52.566Z,968.71
2023-04-12T04:44:24.619Z,968.61
2023-04-12T04:44:56.678Z,968.61
2023-04-12T04:45:15.618Z,968.54
2023-04-12T04:45:44.618Z,968.54
2023-04-12T04:46:28.603Z,968.61
2023-04-12T04:47:00.685Z,968.61
2023-04-12T04:47:32.435Z,968.71
2023-04-12T04:48:05.612Z,968.71
2023-04-12T04:48:38.850Z,968.61
2023-04-12T04:49:08.316Z,968.61
2023-04-12T04:49:40.438Z,968.71
2023-04-12T04:50:15.576Z,968.71
2023-04-12T04:50:44.589Z,968.71
2023-04-12T04:51:16.433Z,968.44
2023-04-12T04:51:48.236Z,968.44
2023-04-12T04:52:20.511Z,968.61
2023-04-12T04:52:52.373Z,968.61
2023-04-12T04:53:24.306Z,968.71
2023-04-12T04:53:56.632Z,968.71
2023-04-12T04:54:28.242Z,968.54
2023-04-12T04:55:02.478Z,968.54
2023-04-12T04:55:32.111Z,968.61
2023-04-12T04:56:04.977Z,968.61
2023-04-12T04:56:36.154Z,968.61
2023-04-12T04:57:08.187Z,968.61
2023-04-12T04:57:40.186Z,968.44
2023-04-12T04:58:12.084Z,968.54
2023-04-12T04:58:44.091Z,968.54
2023-04-12T04:59:16.442Z,968.61
2023-04-12T04:59:47.798Z,968.61
2023-04-12T05:00:21.558Z,968.23
2023-04-12T05:00:52.115Z,968.23
2023-04-12T05:01:24.308Z,968.44
2023-04-12T05:01:55.935Z,968.44
2023-04-12T05:02:12.357Z,968.44
2023-04-12T05:02:44.366Z,968.44
2023-04-12T05:03:30.358Z,968.44
2023-04-12T05:04:00.305Z,968.44
2023-04-12T05:04:32.008Z,968.44
2023-04-12T05:05:04.780Z,968.44
2023-04-12T05:05:35.800Z,968.54
2023-04-12T05:06:07.982Z,968.54
2023-04-12T05:06:39.756Z,968.54
2023-04-12T05:07:11.969Z,968.34
2023-04-12T05:07:28.112Z,968.34
2023-04-12T05:07:59.791Z,968.34
2023-04-12T05:08:44.451Z,968.61
2023-04-12T05:09:15.782Z,968.54
2023-04-12T05:09:47.666Z,968.54
2023-04-12T05:10:20.047Z,968.61
2023-04-12T05:10:51.740Z,968.61
2023-04-12T05:11:23.721Z,968.44
2023-04-12T05:11:55.700Z,968.44
2023-04-12T05:12:12.010Z,968.44
2023-04-12T05:12:55.714Z,968.44
2023-04-12T05:13:27.726Z,968.34
2023-04-12T05:13:59.581Z,968.34
2023-04-12T05:14:44.523Z,968.44
2023-04-12T05:15:11.639Z,968.44
2023-04-12T05:15:35.504Z,968.34
2023-04-12T05:16:07.456Z,968.34
2023-04-12T05:16:39.548Z,968.44
2023-04-12T05:17:11.368Z,968.44
2023-04-12T05:17:43.624Z,968.44
2023-04-12T05:18:15.419Z,968.34
2023-04-12T05:18:47.319Z,968.34
2023-04-12T05:19:19.545Z,968.34
2023-04-12T05:19:51.471Z,968.34
2023-04-12T05:20:23.532Z,968.23
2023-04-12T05:20:55.264Z,968.23
2023-04-12T05:21:11.466Z,968.54
2023-04-12T05:21:43.084Z,968.54
2023-04-12T05:22:27.258Z,968.34
2023-04-12T05:22:59.140Z,968.34
2023-04-12T05:23:15.286Z,968.34
2023-04-12T05:23:47.082Z,968.34
2023-04-12T05:24:31.118Z,968.34
2023-04-12T05:25:04.508Z,968.34
2023-04-12T05:25:35.137Z,968.44
2023-04-12T05:26:06.971Z,968.44
2023-04-12T05:26:39.201Z,968.23
2023-04-12T05:27:11.493Z,968.34
2023-04-12T05:27:42.932Z,968.34
2023-04-12T05:28:15.006Z,968.23
2023-04-12T05:28:46.963Z,968.23
2023-04-12T05:29:18.938Z,968.13
2023-04-12T05:29:50.946Z,968.13
2023-04-12T05:30:23.289Z,968.44
2023-04-12T05:30:55.068Z,968.44
2023-04-12T05:31:27.044Z,968.13
2023-04-12T05:31:58.669Z,968.13
2023-04-12T05:32:31.039Z,968.34
2023-04-12T05:33:03.201Z,968.34
2023-04-12T05:33:34.978Z,968.23
2023-04-12T05:34:06.709Z,968.23
2023-04-12T05:34:40.100Z,968.23
2023-04-12T05:34:54.999Z,968.23
2023-04-12T05:35:26.977Z,968.23
2023-04-12T05:35:42.764Z,968.23
2023-04-12T05:36:14.561Z,968.44
2023-04-12T05:36:46.574Z,968.44
2023-04-12T05:37:18.561Z,968.23
2023-04-12T05:37:50.769Z,968.23
2023-04-12T05:38:22.511Z,968.34
2023-04-12T05:38:54.873Z,968.34
2023-04-12T05:39:10.990Z,968.34
2023-04-12T05:39:42.527Z,968.44
2023-04-12T05:40:26.728Z,968.34
2023-04-12T05:40:58.215Z,968.34
2023-04-12T05:41:30.525Z,968.13
2023-04-12T05:41:46.537Z,968.13
2023-04-12T05:42:30.567Z,968.44
2023-04-12T05:43:02.949Z,968.44
2023-04-12T05:43:34.271Z,968.34
2023-04-12T05:44:06.182Z,968.34
2023-04-12T05:44:38.421Z,968.23
2023-04-12T05:45:12.060Z,968.23
2023-04-12T05:45:42.114Z,968.23
2023-04-12T05:46:14.353Z,968.03
2023-04-12T05:46:46.257Z,968.03
2023-04-12T05:47:18.113Z,968.13
2023-04-12T05:47:50.097Z,968.13
2023-04-12T05:48:21.993Z,967.93
2023-04-12T05:48:54.058Z,967.93
2023-04-12T05:49:26.278Z,968.13
2023-04-12T05:49:58.036Z,968.13
2023-04-12T05:50:30.612Z,968.23
2023-04-12T05:51:02.742Z,968.23
2023-04-12T05:51:40.929Z,968.03
2023-04-12T05:52:06.120Z,968.03
2023-04-12T05:52:37.846Z,967.93
2023-04-12T05:52:54.187Z,967.93
2023-04-12T05:53:25.960Z,967.73
2023-04-12T05:54:09.936Z,967.73
2023-04-12T05:54:25.981Z,967.93
2023-04-12T05:55:11.093Z,967.93
2023-04-12T05:55:41.838Z,967.73
2023-04-12T05:56:14.025Z,967.93
2023-04-12T05:56:45.709Z,967.93
2023-04-12T05:57:19.571Z,967.83
2023-04-12T05:57:49.981Z,967.83
2023-04-12T05:58:21.784Z,967.93
2023-04-12T05:58:53.810Z,967.93
2023-04-12T05:59:09.713Z,967.93
2023-04-12T05:59:41.690Z,967.73
2023-04-12T06:00:28.686Z,967.62
2023-04-12T06:00:57.684Z,967.62
2023-04-12T06:01:30.660Z,967.93
2023-04-12T06:02:02.133Z,967.93
2023-04-12T06:02:34.376Z,967.62
2023-04-12T06:03:05.871Z,967.62
2023-04-12T06:03:37.420Z,967.73
2023-04-12T06:03:53.829Z,967.73
2023-04-12T06:04:49.287Z,967.62
2023-04-12T06:05:10.170Z,967.62
2023-04-12T06:05:41.752Z,967.22
2023-04-12T06:06:13.341Z,967.62
2023-04-12T06:06:45.274Z,967.62
2023-04-12T06:07:19.030Z,967.62
2023-04-12T06:07:49.415Z,967.62
2023-04-12T06:08:21.290Z,967.73
2023-04-12T06:08:53.547Z,967.73
2023-04-12T06:09:25.262Z,967.42
2023-04-12T06:09:57.196Z,967.42
2023-04-12T06:10:29.324Z,967.83
2023-04-12T06:11:01.881Z,967.83
2023-04-12T06:11:33.256Z,967.52
2023-04-12T06:12:05.643Z,967.52
2023-04-12T06:12:37.035Z,967.42
2023-04-12T06:13:08.991Z,967.42
2023-04-12T06:13:25.257Z,967.52
2023-04-12T06:14:11.233Z,967.52
2023-04-12T06:14:41.193Z,967.52
2023-04-12T06:15:14.173Z,967.42
2023-04-12T06:15:45.013Z,967.42
2023-04-12T06:16:17.107Z,967.42
2023-04-12T06:16:49.119Z,967.42
2023-04-12T06:17:20.938Z,967.52
2023-04-12T06:17:52.796Z,967.52
2023-04-12T06:18:25.017Z,967.32
2023-04-12T06:18:57.034Z,967.32
2023-04-12T06:19:28.806Z,967.52
2023-04-12T06:20:02.117Z,967.52
2023-04-12T06:20:32.885Z,967.32
2023-04-12T06:21:05.305Z,967.32
2023-04-12T06:21:36.565Z,967.42
2023-04-12T06:21:52.885Z,967.42
2023-04-12T06:22:36.652Z,967.32
2023-04-12T06:22:52.818Z,967.32
2023-04-12T06:23:36.611Z,967.52
2023-04-12T06:24:08.738Z,967.52
2023-04-12T06:24:40.708Z,967.22
2023-04-12T06:25:13.027Z,967.12
2023-04-12T06:25:44.881Z,967.12
2023-04-12T06:26:18.427Z,967.22
2023-04-12T06:26:48.512Z,967.22
2023-04-12T06:27:20.635Z,967.22
2023-04-12T06:27:52.570Z,967.22
2023-04-12T06:28:24.742Z,967.22
2023-04-12T06:28:56.593Z,967.22
2023-04-12T06:29:28.457Z,967.22
2023-04-12T06:30:01.821Z,967.22
2023-04-12T06:30:32.532Z,967.22
2023-04-12T06:31:06.877Z,967.22
2023-04-12T06:31:36.364Z,966.91
2023-04-12T06:32:08.291Z,966.91
2023-04-12T06:32:40.467Z,966.91