createdAt,value
2023-04-09T00:02:21.428Z,12.40
2023-04-09T00:05:12.418Z,11.77
2023-04-09T00:08:01.549Z,11.87
2023-04-09T00:10:50.866Z,13.13
2023-04-09T00:13:40.068Z,12.80
2023-04-09T00:16:30.307Z,11.77
2023-04-09T00:19:44.426Z,10.60
2023-04-09T00:22:34.376Z,13.10
2023-04-09T00:25:23.797Z,12.27
2023-04-09T00:28:12.856Z,12.00
2023-04-09T00:31:01.475Z,11.60
2023-04-09T00:33:51.095Z,12.47
2023-04-09T00:36:40.916Z,11.77
2023-04-09T00:39:30.889Z,12.60
2023-04-09T00:42:19.964Z,10.80
2023-04-09T00:45:10.078Z,12.70
2023-04-09T00:47:58.753Z,12.30
2023-04-09T00:50:48.254Z,13.00
2023-04-09T00:53:36.931Z,11.67
2023-04-09T00:56:30.202Z,13.40
2023-04-09T00:59:19.982Z,14.63
2023-04-09T01:02:09.533Z,14.37
2023-04-09T01:04:58.573Z,15.00
2023-04-09T01:08:02.652Z,14.03
2023-04-09T01:10:58.676Z,13.70
2023-04-09T01:13:54.587Z,17.30
2023-04-09T01:16:48.333Z,13.80
2023-04-09T01:19:45.345Z,14.57
2023-04-09T01:22:48.553Z,14.83
2023-04-09T01:25:46.628Z,16.67
2023-04-09T01:28:43.720Z,15.63
2023-04-09T01:31:35.883Z,15.70
2023-04-09T01:34:25.367Z,13.03
2023-04-09T01:37:16.305Z,14.17
2023-04-09T01:40:08.438Z,14.50
2023-04-09T01:42:59.246Z,13.80
2023-04-09T01:45:50.224Z,13.20
2023-04-09T01:48:39.712Z,15.20
2023-04-09T01:51:28.581Z,12.73
2023-04-09T01:54:18.873Z,13.67
2023-04-09T01:57:07.455Z,16.77
2023-04-09T01:59:58.011Z,15.47
2023-04-09T02:02:57.066Z,14.63
2023-04-09T02:05:53.133Z,12.73
2023-04-09T02:08:46.276Z,13.20
2023-04-09T02:11:38.944Z,13.83
2023-04-09T02:14:30.689Z,14.23
2023-04-09T02:17:21.032Z,12.70
2023-04-09T02:20:12.526Z,13.33
2023-04-09T02:23:02.072Z,13.80
2023-04-09T02:25:50.908Z,13.57
2023-04-09T02:28:40.831Z,13.60
2023-04-09T02:31:29.754Z,12.23
2023-04-09T02:34:18.849Z,16.03
2023-04-09T02:37:09.047Z,14.57
2023-04-09T02:39:59.381Z,13.30
2023-04-09T02:42:48.065Z,14.20
2023-04-09T02:45:36.883Z,15.47
2023-04-09T02:48:25.716Z,16.03
2023-04-09T02:51:15.962Z,13.37
2023-04-09T02:54:05.979Z,13.93
2023-04-09T02:56:56.244Z,14.27
2023-04-09T02:59:45.607Z,14.87
2023-04-09T03:02:35.161Z,14.97
2023-04-09T03:05:24.019Z,15.17
2023-04-09T03:08:13.025Z,16.17
2023-04-09T03:11:02.983Z,13.57
2023-04-09T03:13:52.365Z,13.97
2023-04-09T03:16:41.000Z,14.90
2023-04-09T03:19:32.263Z,17.97
2023-04-09T03:22:22.221Z,14.27
2023-04-09T03:25:14.073Z,14.83
2023-04-09T03:28:04.225Z,18.00
2023-04-09T03:31:01.540Z,16.43
2023-04-09T03:33:52.415Z,15.67
2023-04-09T03:36:42.560Z,15.53
2023-04-09T03:39:41.194Z,15.23
2023-04-09T03:42:30.340Z,14.77
2023-04-09T03:45:20.833Z,13.53
2023-04-09T03:48:14.034Z,15.03
2023-04-09T03:51:02.760Z,16.90
2023-04-09T03:53:59.982Z,16.87
2023-04-09T03:56:49.155Z,17.43
2023-04-09T03:59:44.131Z,17.13
2023-04-09T04:02:34.983Z,16.17
2023-04-09T04:05:27.508Z,14.07
2023-04-09T04:08:19.036Z,14.93
2023-04-09T04:11:09.716Z,14.40
2023-04-09T04:13:59.198Z,14.33
2023-04-09T04:16:48.744Z,16.67
2023-04-09T04:19:42.415Z,17.13
2023-04-09T04:22:31.945Z,19.77
2023-04-09T04:25:21.981Z,16.40
2023-04-09T04:28:10.922Z,15.93
2023-04-09T04:31:03.890Z,14.50
2023-04-09T04:33:54.647Z,17.10
2023-04-09T04:36:44.869Z,17.13
2023-04-09T04:39:34.971Z,17.47
2023-04-09T04:42:28.167Z,15.73
2023-04-09T04:45:18.029Z,15.67
2023-04-09T04:48:11.501Z,16.67
2023-04-09T04:51:02.775Z,17.00
2023-04-09T04:54:00.811Z,19.13
2023-04-09T04:56:50.862Z,19.93
2023-04-09T04:59:55.217Z,15.57
2023-04-09T05:02:44.460Z,15.47
2023-04-09T05:05:41.638Z,15.53
2023-04-09T05:08:31.760Z,15.63
2023-04-09T05:11:22.187Z,14.90
2023-04-09T05:14:13.534Z,14.17
2023-04-09T05:17:02.443Z,14.43
2023-04-09T05:20:02.331Z,13.87
2023-04-09T05:23:03.707Z,15.20
2023-04-09T05:25:58.364Z,14.63
2023-04-09T05:28:57.489Z,15.27
2023-04-09T05:31:47.125Z,15.67
2023-04-09T05:34:47.714Z,13.60
2023-04-09T05:37:38.276Z,15.17
2023-04-09T05:40:28.128Z,15.27
2023-04-09T05:43:16.883Z,13.87
2023-04-09T05:46:07.361Z,15.47
2023-04-09T05:48:57.088Z,16.20
2023-04-09T05:51:48.132Z,14.83
2023-04-09T05:54:42.997Z,15.80
2023-04-09T05:57:33.307Z,15.67
2023-04-09T06:00:25.762Z,15.00
2023-04-09T06:03:15.821Z,14.67
2023-04-09T06:06:05.084Z,15.00
2023-04-09T06:08:53.826Z,16.13
2023-04-09T06:11:42.525Z,17.00
2023-04-09T06:14:33.517Z,15.27
2023-04-09T06:17:22.748Z,16.23
2023-04-09T06:20:13.391Z,19.30
2023-04-09T06:23:02.195Z,16.27
2023-04-09T06:25:51.358Z,16.47
2023-04-09T06:28:40.012Z,19.10
2023-04-09T06:31:29.111Z,18.90
2023-04-09T06:34:17.765Z,16.33
2023-04-09T06:37:08.851Z,17.40
2023-04-09T06:40:00.836Z,17.03
2023-04-09T06:42:50.525Z,15.80
2023-04-09T06:45:48.438Z,15.53
2023-04-09T06:48:38.476Z,15.83
2023-04-09T06:51:27.147Z,20.00
2023-04-09T06:54:17.574Z,20.10
2023-04-09T06:57:07.560Z,18.10
2023-04-09T06:59:56.484Z,18.23
2023-04-09T07:02:45.367Z,16.60
2023-04-09T07:05:34.170Z,19.57
2023-04-09T07:08:23.816Z,18.20
2023-04-09T07:11:13.729Z,16.97
2023-04-09T07:14:02.357Z,21.20
2023-04-09T07:16:50.932Z,22.20
2023-04-09T07:19:40.243Z,21.27
2023-04-09T07:22:31.924Z,20.80
2023-04-09T07:25:21.538Z,20.37
2023-04-09T07:28:11.993Z,20.07
2023-04-09T07:31:02.898Z,21.93
2023-04-09T07:33:52.753Z,20.23
2023-04-09T07:36:42.912Z,21.97
2023-04-09T07:39:31.943Z,18.27
2023-04-09T07:42:21.150Z,19.00
2023-04-09T07:45:11.504Z,20.43
2023-04-09T07:48:04.741Z,21.45
2023-04-09T07:50:53.442Z,21.70
2023-04-09T07:53:43.284Z,20.63
2023-04-09T07:56:31.880Z,21.87
2023-04-09T07:59:21.425Z,20.57
2023-04-09T08:02:14.283Z,19.77
2023-04-09T08:05:04.700Z,18.98
2023-04-09T08:07:53.413Z,20.63
2023-04-09T08:10:42.369Z,20.07
2023-04-09T08:13:31.020Z,17.47
2023-04-09T08:16:21.597Z,22.77
2023-04-09T08:19:12.246Z,23.60
2023-04-09T08:22:00.829Z,22.60
2023-04-09T08:24:53.278Z,20.50
2023-04-09T08:27:42.294Z,22.23
2023-04-09T08:30:30.859Z,23.03
2023-04-09T08:33:19.836Z,22.35
2023-04-09T08:36:11.773Z,24.73
2023-04-09T08:39:01.004Z,22.75
2023-04-09T08:41:50.365Z,24.77
2023-04-09T08:44:41.302Z,26.73
2023-04-09T08:47:30.105Z,23.93
2023-04-09T08:50:19.234Z,22.93
2023-04-09T08:53:11.841Z,26.77
2023-04-09T08:56:00.479Z,25.48
2023-04-09T08:58:49.521Z,25.73
2023-04-09T09:01:38.560Z,22.80
2023-04-09T09:04:46.178Z,27.67
2023-04-09T09:07:35.347Z,23.75
2023-04-09T09:10:38.281Z,24.70
2023-04-09T09:13:28.934Z,23.10
2023-04-09T09:16:18.867Z,24.98
2023-04-09T09:19:07.762Z,30.48
2023-04-09T09:21:58.056Z,24.88
2023-04-09T09:24:49.889Z,22.33
2023-04-09T09:27:40.948Z,24.75
2023-04-09T09:30:32.438Z,22.85
2023-04-09T09:33:21.379Z,25.70
2023-04-09T09:36:11.116Z,25.02
2023-04-09T09:39:03.814Z,26.20
2023-04-09T09:42:08.906Z,24.23
2023-04-09T09:44:59.817Z,25.92
2023-04-09T09:47:50.909Z,24.05
2023-04-09T09:50:41.760Z,26.67
2023-04-09T09:53:33.889Z,27.73
2023-04-09T09:56:24.689Z,26.10
2023-04-09T09:59:18.687Z,28.58
2023-04-09T10:02:19.267Z,25.67
2023-04-09T10:05:11.105Z,24.58
2023-04-09T10:08:01.681Z,26.85
2023-04-09T10:10:53.412Z,22.25
2023-04-09T10:13:50.144Z,24.85
2023-04-09T10:16:39.530Z,27.08
2023-04-09T10:19:30.552Z,23.17
2023-04-09T10:22:24.183Z,26.40
2023-04-09T10:25:13.142Z,27.25
2023-04-09T10:28:02.615Z,24.30
2023-04-09T10:30:51.489Z,20.65
2023-04-09T10:33:40.604Z,19.75
2023-04-09T10:36:31.949Z,23.17
2023-04-09T10:39:21.126Z,21.55
2023-04-09T10:42:14.790Z,21.42
2023-04-09T10:45:09.018Z,19.20
2023-04-09T10:47:57.977Z,21.08
2023-04-09T10:50:46.802Z,20.67
2023-04-09T10:53:37.449Z,21.38
2023-04-09T10:56:26.135Z,20.88
2023-04-09T10:59:15.137Z,22.05
2023-04-09T11:02:07.870Z,24.88
2023-04-09T11:05:08.201Z,23.45
2023-04-09T11:08:04.146Z,26.30
2023-04-09T11:10:58.325Z,22.48
2023-04-09T11:13:46.952Z,23.67
2023-04-09T11:16:36.663Z,20.17
2023-04-09T11:19:27.423Z,22.20
2023-04-09T11:22:17.338Z,20.65
2023-04-09T11:25:07.853Z,21.85
2023-04-09T11:27:57.830Z,19.42
2023-04-09T11:30:48.223Z,20.75
2023-04-09T11:33:36.926Z,20.20
2023-04-09T11:36:27.943Z,18.35
2023-04-09T11:39:16.526Z,19.92
2023-04-09T11:42:05.798Z,19.73
2023-04-09T11:44:56.318Z,21.73
2023-04-09T11:47:46.736Z,19.52
2023-04-09T11:50:35.964Z,19.67
2023-04-09T11:53:32.152Z,20.17
2023-04-09T11:56:21.012Z,17.98
2023-04-09T11:59:10.642Z,19.98
2023-04-09T12:02:01.536Z,19.38
2023-04-09T12:04:51.406Z,20.40
2023-04-09T12:07:42.338Z,19.00
2023-04-09T12:10:36.763Z,20.38
2023-04-09T12:13:33.722Z,18.90
2023-04-09T12:16:22.752Z,18.63
2023-04-09T12:19:13.851Z,18.33
2023-04-09T12:22:02.474Z,18.88
2023-04-09T12:24:52.101Z,16.92
2023-04-09T12:27:40.665Z,15.52
2023-04-09T12:30:30.926Z,16.77
2023-04-09T12:33:19.804Z,16.23
2023-04-09T12:36:11.092Z,17.10
2023-04-09T12:38:59.692Z,16.40
2023-04-09T12:41:49.155Z,15.23
2023-04-09T12:44:39.095Z,15.27
2023-04-09T12:47:29.215Z,13.18
2023-04-09T12:50:17.870Z,13.57
2023-04-09T12:53:08.915Z,13.93
2023-04-09T12:55:57.632Z,13.95
2023-04-09T12:58:47.097Z,13.45
2023-04-09T13:01:35.909Z,14.50
2023-04-09T13:04:25.550Z,15.95
2023-04-09T13:07:15.627Z,16.88
2023-04-09T13:10:06.505Z,17.00
2023-04-09T13:12:55.430Z,17.88
2023-04-09T13:15:45.459Z,16.30
2023-04-09T13:18:34.269Z,19.10
2023-04-09T13:21:22.916Z,17.70
2023-04-09T13:24:11.923Z,15.70
2023-04-09T13:27:02.433Z,14.18
2023-04-09T13:29:51.059Z,14.40
2023-04-09T13:32:39.690Z,15.88
2023-04-09T13:35:28.233Z,14.73
2023-04-09T13:38:17.789Z,16.13
2023-04-09T13:41:07.234Z,15.10
2023-04-09T13:43:57.133Z,14.88
2023-04-09T13:46:45.978Z,15.13
2023-04-09T13:49:34.629Z,16.52
2023-04-09T13:52:24.632Z,18.73
2023-04-09T13:55:14.073Z,15.10
2023-04-09T13:58:03.410Z,16.02
2023-04-09T14:00:53.326Z,15.15
2023-04-09T14:03:43.593Z,12.30
2023-04-09T14:06:32.277Z,13.50
2023-04-09T14:09:21.900Z,15.57
2023-04-09T14:12:10.788Z,12.85
2023-04-09T14:14:59.740Z,14.20
2023-04-09T14:17:49.662Z,12.50
2023-04-09T14:20:39.395Z,12.60
2023-04-09T14:23:28.205Z,13.90
2023-04-09T14:26:17.097Z,13.02
2023-04-09T14:29:06.215Z,14.70
2023-04-09T14:31:56.689Z,13.13
2023-04-09T14:34:47.737Z,13.75
2023-04-09T14:37:38.068Z,11.75
2023-04-09T14:40:26.618Z,12.15
2023-04-09T14:43:16.088Z,12.35
2023-04-09T14:46:06.749Z,11.70
2023-04-09T14:48:55.752Z,11.65
2023-04-09T14:51:45.834Z,11.35
2023-04-09T14:54:35.645Z,10.88
2023-04-09T14:57:24.284Z,10.85
2023-04-09T15:00:14.299Z,10.80
2023-04-09T15:03:03.958Z,9.75
2023-04-09T15:05:53.980Z,13.93
2023-04-09T15:08:43.866Z,11.23
2023-04-09T15:11:33.546Z,11.55
2023-04-09T15:14:24.342Z,12.15
2023-04-09T15:17:13.028Z,11.20
2023-04-09T15:20:03.693Z,12.65
2023-04-09T15:22:52.297Z,10.40
2023-04-09T15:25:42.945Z,9.90
2023-04-09T15:28:31.939Z,8.95
2023-04-09T15:31:21.584Z,9.35
2023-04-09T15:34:10.232Z,9.35
2023-04-09T15:36:59.674Z,8.82
2023-04-09T15:39:48.404Z,9.15
2023-04-09T15:42:38.947Z,10.52
2023-04-09T15:45:27.989Z,10.20
2023-04-09T15:48:17.225Z,9.45
2023-04-09T15:51:06.221Z,18.02
2023-04-09T15:53:55.786Z,11.55
2023-04-09T15:56:44.403Z,10.23
2023-04-09T15:59:35.616Z,9.35
2023-04-09T16:02:26.086Z,9.65
2023-04-09T16:05:14.929Z,9.52
2023-04-09T16:08:03.568Z,8.50
2023-04-09T16:10:53.146Z,8.13
2023-04-09T16:13:42.285Z,8.52
2023-04-09T16:16:32.716Z,8.52
2023-04-09T16:19:21.573Z,9.13
2023-04-09T16:22:11.721Z,9.18
2023-04-09T16:25:00.490Z,9.88
2023-04-09T16:27:49.153Z,9.30
2023-04-09T16:30:38.191Z,10.23
2023-04-09T16:33:29.340Z,9.05
2023-04-09T16:36:20.358Z,8.60
2023-04-09T16:39:09.025Z,9.85
2023-04-09T16:41:59.725Z,9.50
2023-04-09T16:44:48.732Z,11.05
2023-04-09T16:47:37.432Z,10.05
2023-04-09T16:50:27.576Z,9.35
2023-04-09T16:53:16.775Z,9.40
2023-04-09T16:56:06.568Z,9.52
2023-04-09T16:58:55.804Z,8.65
2023-04-09T17:01:44.469Z,8.80
2023-04-09T17:04:34.511Z,9.38
2023-04-09T17:07:24.559Z,8.90
2023-04-09T17:10:13.299Z,9.23
2023-04-09T17:13:02.574Z,9.48
2023-04-09T17:15:53.965Z,9.13
2023-04-09T17:18:42.988Z,9.27
2023-04-09T17:21:31.567Z,8.90
2023-04-09T17:24:22.308Z,8.20
2023-04-09T17:27:11.577Z,8.68
2023-04-09T17:30:00.269Z,8.13
2023-04-09T17:32:51.120Z,9.85
2023-04-09T17:35:39.806Z,9.15
2023-04-09T17:38:29.535Z,9.38
2023-04-09T17:41:19.488Z,9.85
2023-04-09T17:44:09.048Z,10.80
2023-04-09T17:46:57.586Z,9.57
2023-04-09T17:49:47.184Z,9.65
2023-04-09T17:52:37.324Z,11.50
2023-04-09T17:55:27.341Z,9.27
2023-04-09T17:58:17.985Z,12.10
2023-04-09T18:01:08.555Z,10.93
2023-04-09T18:03:57.567Z,11.32
2023-04-09T18:06:46.288Z,9.95
2023-04-09T18:09:37.861Z,10.55
2023-04-09T18:12:27.618Z,11.23
2023-04-09T18:15:18.663Z,10.40
2023-04-09T18:18:07.998Z,9.60
2023-04-09T18:20:56.573Z,9.70
2023-04-09T18:23:46.897Z,9.27
2023-04-09T18:26:36.601Z,10.32
2023-04-09T18:29:27.786Z,10.45
2023-04-09T18:32:19.919Z,11.75
2023-04-09T18:35:09.190Z,10.88
2023-04-09T18:37:58.713Z,10.18
2023-04-09T18:40:47.752Z,9.63
2023-04-09T18:43:36.424Z,9.38
2023-04-09T18:46:26.117Z,11.48
2023-04-09T18:49:16.174Z,10.13
2023-04-09T18:52:06.782Z,16.70
2023-04-09T18:54:55.377Z,18.05
2023-04-09T18:57:44.778Z,14.68
2023-04-09T19:00:33.304Z,14.68
2023-04-09T19:03:23.937Z,14.60
2023-04-09T19:06:17.553Z,12.45
2023-04-09T19:09:06.897Z,11.13
2023-04-09T19:11:57.591Z,9.88
2023-04-09T19:14:46.226Z,17.42
2023-04-09T19:17:35.795Z,16.17
2023-04-09T19:20:24.414Z,19.83
2023-04-09T19:23:15.252Z,14.02
2023-04-09T19:26:05.482Z,15.50
2023-04-09T19:28:55.303Z,11.68
2023-04-09T19:31:44.130Z,14.73
2023-04-09T19:34:34.211Z,16.25
2023-04-09T19:37:27.184Z,14.77
2023-04-09T19:40:18.547Z,12.23
2023-04-09T19:43:07.118Z,14.25
2023-04-09T19:45:56.782Z,11.52
2023-04-09T19:48:45.401Z,11.63
2023-04-09T19:51:34.685Z,10.65
2023-04-09T19:54:23.600Z,11.63
2023-04-09T19:57:13.514Z,10.55
2023-04-09T20:00:02.856Z,11.55
2023-04-09T20:03:01.092Z,13.20
2023-04-09T20:05:50.709Z,10.80
2023-04-09T20:08:39.367Z,13.15
2023-04-09T20:11:29.992Z,10.48
2023-04-09T20:14:20.337Z,10.55
2023-04-09T20:17:10.642Z,10.70
2023-04-09T20:19:59.957Z,9.18
2023-04-09T20:22:55.611Z,10.38
2023-04-09T20:25:46.518Z,11.48
2023-04-09T20:28:35.201Z,12.07
2023-04-09T20:31:28.967Z,12.52
2023-04-09T20:34:17.582Z,12.05
2023-04-09T20:37:06.735Z,11.65
2023-04-09T20:39:55.641Z,11.90
2023-04-09T20:42:45.874Z,14.52
2023-04-09T20:45:34.456Z,14.05
2023-04-09T20:48:24.833Z,14.95
2023-04-09T20:51:13.454Z,12.23
2023-04-09T20:54:02.962Z,12.13
2023-04-09T20:56:51.509Z,12.57
2023-04-09T20:59:40.882Z,13.70
2023-04-09T21:02:30.185Z,11.63
2023-04-09T21:05:23.964Z,13.02
2023-04-09T21:08:15.356Z,12.20
2023-04-09T21:11:04.001Z,11.93
2023-04-09T21:13:55.127Z,11.55
2023-04-09T21:16:44.273Z,12.18
2023-04-09T21:19:33.312Z,12.10
2023-04-09T21:22:23.949Z,12.10
2023-04-09T21:25:15.127Z,15.43
2023-04-09T21:28:04.541Z,13.07
2023-04-09T21:30:53.111Z,13.18
2023-04-09T21:33:42.608Z,13.95
2023-04-09T21:36:34.699Z,13.35
2023-04-09T21:39:24.606Z,12.77
2023-04-09T21:42:14.813Z,13.85
2023-04-09T21:45:03.595Z,15.35
2023-04-09T21:47:53.254Z,14.13
2023-04-09T21:50:41.800Z,12.50
2023-04-09T21:53:31.987Z,16.35
2023-04-09T21:56:21.868Z,15.98
2023-04-09T21:59:11.280Z,14.35
2023-04-09T22:01:59.952Z,19.00
2023-04-09T22:04:50.164Z,19.10
2023-04-09T22:07:39.857Z,21.70
2023-04-09T22:10:29.898Z,20.60
2023-04-09T22:13:19.806Z,20.73
2023-04-09T22:16:10.153Z,21.50
2023-04-09T22:18:58.803Z,17.15
2023-04-09T22:21:50.954Z,18.27
2023-04-09T22:24:39.527Z,16.10
2023-04-09T22:27:29.789Z,15.80
2023-04-09T22:30:21.202Z,17.48
2023-04-09T22:33:09.759Z,14.68
2023-04-09T22:36:00.766Z,13.98
2023-04-09T22:38:49.326Z,15.77
2023-04-09T22:41:38.822Z,16.42
2023-04-09T22:44:27.355Z,15.18
2023-04-09T22:47:18.369Z,15.27
2023-04-09T22:50:09.086Z,18.10
2023-04-09T22:52:58.748Z,16.83
2023-04-09T22:55:51.321Z,17.73
2023-04-09T22:58:40.280Z,17.00
2023-04-09T23:01:29.842Z,16.33
2023-04-09T23:04:24.053Z,17.85
2023-04-09T23:07:13.406Z,17.67
2023-04-09T23:10:02.096Z,17.42
2023-04-09T23:12:52.044Z,18.37
2023-04-09T23:15:41.009Z,16.73
2023-04-09T23:18:29.557Z,16.13
2023-04-09T23:21:19.863Z,16.55
2023-04-09T23:24:08.412Z,14.13
2023-04-09T23:26:57.772Z,15.23
2023-04-09T23:29:46.698Z,16.33
2023-04-09T23:32:36.188Z,20.93
2023-04-09T23:35:24.765Z,17.75
2023-04-09T23:38:16.608Z,16.27
2023-04-09T23:41:05.965Z,16.73
2023-04-09T23:43:55.144Z,18.10
2023-04-09T23:46:43.824Z,15.53
2023-04-09T23:49:34.288Z,15.60
2023-04-09T23:52:23.906Z,15.70
2023-04-09T23:55:15.731Z,16.33
2023-04-09T23:58:04.488Z,14.97
