createdAt,value
2022-10-05T00:00:59.545Z,2.60
2022-10-05T00:03:33.552Z,2.85
2022-10-05T00:06:02.294Z,2.38
2022-10-05T00:08:34.048Z,2.60
2022-10-05T00:11:02.121Z,2.30
2022-10-05T00:13:32.240Z,2.70
2022-10-05T00:16:10.365Z,2.85
2022-10-05T00:18:39.522Z,2.38
2022-10-05T00:21:19.472Z,2.30
2022-10-05T00:23:47.646Z,2.50
2022-10-05T00:26:19.745Z,2.65
2022-10-05T00:28:47.611Z,2.30
2022-10-05T00:31:19.997Z,2.78
2022-10-05T00:33:48.884Z,2.10
2022-10-05T00:36:16.985Z,2.72
2022-10-05T00:38:46.466Z,2.47
2022-10-05T00:41:21.797Z,2.42
2022-10-05T00:44:09.443Z,2.80
2022-10-05T00:46:51.884Z,2.65
2022-10-05T00:49:35.252Z,2.53
2022-10-05T00:52:20.138Z,3.77
2022-10-05T00:54:58.104Z,2.70
2022-10-05T00:57:41.508Z,2.60
2022-10-05T01:00:13.505Z,3.08
2022-10-05T01:02:53.081Z,2.88
2022-10-05T01:05:34.597Z,3.10
2022-10-05T01:08:13.760Z,2.60
2022-10-05T01:10:49.805Z,2.42
2022-10-05T01:13:28.721Z,2.97
2022-10-05T01:16:08.310Z,2.70
2022-10-05T01:18:43.645Z,2.67
2022-10-05T01:21:18.618Z,2.50
2022-10-05T01:24:22.636Z,2.30
2022-10-05T01:27:17.017Z,2.45
2022-10-05T01:29:50.740Z,2.75
2022-10-05T01:32:25.921Z,2.33
2022-10-05T01:35:02.205Z,3.03
2022-10-05T01:37:40.332Z,2.55
2022-10-05T01:40:13.042Z,2.67
2022-10-05T01:42:57.256Z,2.45
2022-10-05T01:45:36.442Z,2.50
2022-10-05T01:48:10.269Z,3.05
2022-10-05T01:50:48.608Z,2.60
2022-10-05T01:53:26.960Z,2.85
2022-10-05T01:56:03.512Z,2.72
2022-10-05T01:58:42.765Z,2.75
2022-10-05T02:01:21.984Z,2.40
2022-10-05T02:03:54.203Z,2.78
2022-10-05T02:06:26.041Z,2.78
2022-10-05T02:08:59.669Z,2.80
2022-10-05T02:11:27.599Z,2.65
2022-10-05T02:14:00.762Z,2.75
2022-10-05T02:16:36.027Z,2.50
2022-10-05T02:19:14.528Z,2.83
2022-10-05T02:21:47.564Z,2.47
2022-10-05T02:24:22.877Z,2.75
2022-10-05T02:26:53.432Z,2.72
2022-10-05T02:29:24.762Z,2.83
2022-10-05T02:31:59.215Z,2.28
2022-10-05T02:37:18.008Z,2.65
2022-10-05T02:40:01.886Z,2.35
2022-10-05T02:42:38.042Z,2.37
2022-10-05T02:45:17.114Z,2.50
2022-10-05T02:47:54.597Z,2.70
2022-10-05T02:50:30.357Z,3.33
2022-10-05T02:53:11.277Z,3.38
2022-10-05T02:55:48.107Z,2.78
2022-10-05T02:58:21.316Z,2.38
2022-10-05T03:00:56.509Z,2.70
2022-10-05T03:03:33.491Z,2.63
2022-10-05T03:06:03.523Z,2.60
2022-10-05T03:08:36.947Z,2.33
2022-10-05T03:11:13.347Z,3.03
2022-10-05T03:13:49.491Z,2.75
2022-10-05T03:16:44.533Z,2.58
2022-10-05T03:19:28.706Z,2.58
2022-10-05T03:22:02.931Z,2.90
2022-10-05T03:24:45.949Z,3.05
2022-10-05T03:27:26.756Z,2.70
2022-10-05T03:30:03.458Z,2.70
2022-10-05T03:32:44.642Z,2.47
2022-10-05T03:35:24.175Z,2.42
2022-10-05T03:38:00.186Z,2.40
2022-10-05T03:40:35.815Z,3.08
2022-10-05T03:43:19.221Z,2.88
2022-10-05T03:45:55.362Z,2.53
2022-10-05T03:48:30.124Z,2.40
2022-10-05T03:51:05.935Z,2.50
2022-10-05T03:53:42.049Z,2.70
2022-10-05T03:56:15.373Z,2.33
2022-10-05T03:58:51.278Z,2.85
2022-10-05T04:01:24.166Z,2.50
2022-10-05T04:03:58.220Z,2.65
2022-10-05T04:06:30.494Z,2.47
2022-10-05T04:09:04.203Z,2.85
2022-10-05T04:11:37.945Z,2.53
2022-10-05T04:14:11.313Z,2.75
2022-10-05T04:16:45.350Z,2.28
2022-10-05T04:19:20.629Z,2.92
2022-10-05T04:21:53.224Z,2.53
2022-10-05T04:24:28.216Z,2.97
2022-10-05T04:26:59.782Z,2.85
2022-10-05T04:29:35.657Z,3.25
2022-10-05T04:32:17.588Z,2.58
2022-10-05T04:34:59.122Z,2.97
2022-10-05T04:37:43.229Z,2.22
2022-10-05T04:40:28.076Z,2.90
2022-10-05T04:43:08.153Z,3.05
2022-10-05T04:45:50.511Z,2.80
2022-10-05T04:48:35.606Z,3.03
2022-10-05T04:51:18.170Z,3.22
2022-10-05T04:53:55.346Z,2.72
2022-10-05T04:56:35.155Z,2.90
2022-10-05T04:59:24.836Z,2.38
2022-10-05T05:02:06.739Z,2.70
2022-10-05T05:04:55.092Z,3.08
2022-10-05T05:07:41.070Z,3.00
2022-10-05T05:10:39.535Z,3.35
2022-10-05T05:13:28.952Z,3.13
2022-10-05T05:16:04.633Z,3.03
2022-10-05T05:18:59.078Z,2.83
2022-10-05T05:21:38.732Z,3.42
2022-10-05T05:24:12.523Z,3.50
2022-10-05T05:29:24.502Z,3.33
2022-10-05T05:34:45.338Z,2.80
2022-10-05T05:37:21.523Z,3.30
2022-10-05T05:40:03.145Z,3.33
2022-10-05T05:42:43.674Z,3.25
2022-10-05T05:45:18.730Z,3.60
2022-10-05T05:47:53.799Z,3.30
2022-10-05T05:50:40.330Z,3.30
2022-10-05T05:53:17.022Z,3.28
2022-10-05T05:55:49.509Z,3.38
2022-10-05T05:58:24.871Z,3.90
2022-10-05T06:00:59.145Z,3.05
2022-10-05T06:03:35.579Z,3.03
2022-10-05T06:06:07.324Z,3.58
2022-10-05T06:08:40.822Z,3.20
2022-10-05T06:11:28.986Z,3.45
2022-10-05T06:14:02.701Z,3.38
2022-10-05T06:16:38.390Z,3.22
2022-10-05T06:19:11.942Z,3.25
2022-10-05T06:21:45.592Z,3.28
2022-10-05T06:24:18.779Z,3.38
2022-10-05T06:27:13.189Z,3.42
2022-10-05T06:29:58.157Z,3.15
2022-10-05T06:32:30.655Z,3.05
2022-10-05T06:35:07.912Z,3.33
2022-10-05T06:37:56.704Z,3.55
2022-10-05T06:40:36.935Z,3.45
2022-10-05T06:43:26.919Z,3.25
2022-10-05T06:46:22.881Z,2.97
2022-10-05T06:49:21.105Z,2.47
2022-10-05T06:52:15.380Z,4.35
2022-10-05T06:54:56.700Z,3.45
2022-10-05T06:57:45.458Z,4.03
2022-10-05T07:00:20.205Z,3.28
2022-10-05T07:02:58.632Z,3.38
2022-10-05T07:05:42.945Z,3.28
2022-10-05T07:08:14.597Z,2.80
2022-10-05T07:10:53.565Z,2.88
2022-10-05T07:13:47.511Z,2.85
2022-10-05T07:16:25.601Z,3.35
2022-10-05T07:19:10.259Z,3.30
2022-10-05T07:21:46.856Z,2.92
2022-10-05T07:24:29.260Z,3.25
2022-10-05T07:27:09.212Z,3.15
2022-10-05T07:29:49.037Z,2.90
2022-10-05T07:32:28.817Z,2.42
2022-10-05T07:35:09.157Z,2.97
2022-10-05T07:37:57.825Z,3.05
2022-10-05T07:40:37.815Z,2.73
2022-10-05T07:43:22.927Z,2.78
2022-10-05T07:45:58.291Z,2.60
2022-10-05T07:48:33.172Z,3.13
2022-10-05T07:51:08.405Z,2.42
2022-10-05T07:53:39.208Z,2.55
2022-10-05T07:56:14.750Z,2.33
2022-10-05T07:58:47.822Z,2.88
2022-10-05T08:06:49.172Z,2.30
2022-10-05T08:09:34.053Z,2.95
2022-10-05T08:12:15.048Z,2.78
2022-10-05T08:14:52.446Z,2.80
2022-10-05T08:17:27.465Z,2.17
2022-10-05T08:20:04.168Z,2.70
2022-10-05T08:22:51.690Z,2.90
2022-10-05T08:25:25.641Z,2.40
2022-10-05T08:28:01.129Z,2.22
2022-10-05T08:30:33.307Z,2.70
2022-10-05T08:33:09.592Z,2.17
2022-10-05T08:35:43.800Z,2.55
2022-10-05T08:38:16.644Z,2.30
2022-10-05T08:41:28.167Z,2.63
2022-10-05T08:44:31.890Z,2.20
2022-10-05T08:47:17.497Z,2.00
2022-10-05T08:50:15.996Z,2.50
2022-10-05T08:53:17.409Z,2.70
2022-10-05T08:56:00.288Z,2.38
2022-10-05T08:58:44.465Z,2.40
2022-10-05T09:01:21.780Z,2.60
2022-10-05T09:04:23.604Z,2.42
2022-10-05T09:07:11.560Z,2.50
2022-10-05T09:10:08.304Z,2.13
2022-10-05T09:13:03.573Z,2.97
2022-10-05T09:15:50.266Z,2.80
2022-10-05T09:18:46.617Z,2.42
2022-10-05T09:21:23.434Z,2.60
2022-10-05T09:24:06.591Z,2.88
2022-10-05T09:26:59.323Z,2.30
2022-10-05T09:30:04.145Z,2.53
2022-10-05T09:32:47.789Z,2.67
2022-10-05T09:38:10.075Z,2.80
2022-10-05T09:41:13.344Z,2.40
2022-10-05T09:44:11.043Z,2.40
2022-10-05T09:47:04.090Z,2.28
2022-10-05T09:49:59.509Z,2.40
2022-10-05T09:52:54.546Z,2.80
2022-10-05T09:55:47.130Z,2.60
2022-10-05T09:58:50.766Z,2.53
2022-10-05T10:01:42.214Z,2.60
2022-10-05T10:04:51.605Z,2.80
2022-10-05T10:07:48.626Z,2.97
2022-10-05T10:10:45.087Z,2.53
2022-10-05T10:13:29.967Z,2.67
2022-10-05T10:16:09.866Z,3.17
2022-10-05T10:19:09.604Z,2.47
2022-10-05T10:22:34.141Z,2.72
2022-10-05T10:25:34.743Z,3.05
2022-10-05T10:28:32.532Z,2.92
2022-10-05T10:31:18.390Z,2.53
2022-10-05T10:34:09.162Z,3.10
2022-10-05T10:36:59.378Z,2.50
2022-10-05T10:39:41.601Z,2.70
2022-10-05T10:42:32.966Z,2.80
2022-10-05T10:45:20.625Z,2.60
2022-10-05T10:47:53.046Z,2.65
2022-10-05T10:51:05.654Z,3.63
2022-10-05T10:53:49.473Z,2.70
2022-10-05T10:57:05.090Z,2.63
2022-10-05T10:59:58.252Z,2.92
2022-10-05T11:02:57.375Z,3.10
2022-10-05T11:05:52.844Z,2.78
2022-10-05T11:08:51.724Z,3.00
2022-10-05T11:12:05.597Z,3.00
2022-10-05T11:15:01.455Z,2.47
2022-10-05T11:17:51.087Z,2.75
2022-10-05T11:20:39.482Z,2.83
2022-10-05T11:23:37.934Z,2.92
2022-10-05T11:26:32.507Z,3.28
2022-10-05T11:29:31.327Z,2.70
2022-10-05T11:32:20.068Z,2.90
2022-10-05T11:35:19.989Z,2.75
2022-10-05T11:38:16.857Z,2.83
2022-10-05T11:41:26.289Z,2.90
2022-10-05T11:44:15.430Z,2.63
2022-10-05T11:46:54.500Z,2.80
2022-10-05T11:49:36.465Z,2.75
2022-10-05T11:52:12.099Z,2.28
2022-10-05T11:55:16.907Z,2.58
2022-10-05T11:57:51.367Z,2.63
2022-10-05T12:00:21.988Z,2.28
2022-10-05T12:03:19.235Z,2.55
2022-10-05T12:06:02.002Z,2.60
2022-10-05T12:08:37.967Z,3.23
2022-10-05T12:11:16.133Z,2.75
2022-10-05T12:13:52.917Z,2.60
2022-10-05T12:16:26.967Z,2.67
2022-10-05T12:19:00.423Z,2.60
2022-10-05T12:21:38.016Z,2.25
2022-10-05T12:24:15.080Z,2.05
2022-10-05T12:26:48.807Z,2.28
2022-10-05T12:29:24.180Z,2.17
2022-10-05T12:31:59.852Z,2.67
2022-10-05T12:34:41.934Z,2.92
2022-10-05T12:37:18.180Z,2.30
2022-10-05T12:39:51.733Z,2.65
2022-10-05T12:42:28.368Z,2.30
2022-10-05T12:45:18.046Z,2.22
2022-10-05T12:48:12.160Z,2.13
2022-10-05T12:50:43.153Z,2.28
2022-10-05T12:53:31.470Z,2.40
2022-10-05T12:56:05.158Z,3.00
2022-10-05T12:58:41.203Z,2.17
2022-10-05T13:01:25.656Z,2.30
2022-10-05T13:04:00.590Z,2.20
2022-10-05T13:06:38.170Z,2.58
2022-10-05T13:09:13.844Z,1.67
2022-10-05T13:11:47.299Z,1.88
2022-10-05T13:14:24.389Z,1.83
2022-10-05T13:16:59.696Z,1.80
2022-10-05T13:19:39.305Z,2.00
2022-10-05T13:22:27.136Z,2.13
2022-10-05T13:25:06.971Z,2.22
2022-10-05T13:27:38.125Z,2.17
2022-10-05T13:30:14.452Z,2.22
2022-10-05T13:32:47.942Z,2.30
2022-10-05T13:35:35.908Z,2.08
2022-10-05T13:38:12.555Z,2.08
2022-10-05T13:40:50.645Z,1.92
2022-10-05T13:43:27.025Z,1.90
2022-10-05T13:45:57.423Z,2.20
2022-10-05T13:48:46.390Z,2.03
2022-10-05T13:51:20.553Z,2.30
2022-10-05T13:53:53.834Z,2.00
2022-10-05T13:58:56.069Z,2.40
2022-10-05T14:01:35.829Z,2.10
2022-10-05T14:04:16.873Z,2.08
2022-10-05T14:06:45.940Z,2.30
2022-10-05T14:09:27.364Z,2.20
2022-10-05T14:12:12.950Z,3.50
2022-10-05T14:14:47.067Z,3.47
2022-10-05T14:17:17.300Z,2.28
2022-10-05T14:19:47.257Z,2.20
2022-10-05T14:22:22.364Z,2.20
2022-10-05T14:24:53.224Z,2.30
2022-10-05T14:27:26.581Z,2.17
2022-10-05T14:32:27.056Z,2.33
2022-10-05T14:35:06.153Z,1.90
2022-10-05T14:37:45.356Z,2.20
2022-10-05T14:40:31.574Z,2.33
2022-10-05T14:43:03.123Z,2.47
2022-10-05T14:45:32.616Z,2.30
2022-10-05T14:48:10.873Z,2.05
2022-10-05T14:50:53.269Z,2.05
2022-10-05T14:53:24.553Z,2.35
2022-10-05T14:56:20.785Z,1.83
2022-10-05T14:59:23.146Z,2.10
2022-10-05T15:01:58.851Z,2.42
2022-10-05T15:04:42.883Z,1.85
2022-10-05T15:07:22.711Z,1.85
2022-10-05T15:10:01.899Z,2.15
2022-10-05T15:12:33.330Z,2.40
2022-10-05T15:15:06.397Z,1.90
2022-10-05T15:17:43.134Z,2.40
2022-10-05T15:20:21.318Z,1.65
2022-10-05T15:22:54.524Z,2.28
2022-10-05T15:25:30.556Z,2.25
2022-10-05T15:28:13.283Z,2.30
2022-10-05T15:30:48.356Z,2.23
2022-10-05T15:33:27.783Z,2.30
2022-10-05T15:36:05.341Z,1.95
2022-10-05T15:38:41.765Z,3.53
2022-10-05T15:41:15.954Z,2.22
2022-10-05T15:44:06.125Z,2.60
2022-10-05T15:46:40.401Z,2.40
2022-10-05T15:49:25.372Z,2.05
2022-10-05T15:52:03.446Z,1.90
2022-10-05T15:55:06.447Z,2.60
2022-10-05T15:57:42.308Z,2.15
2022-10-05T16:00:13.522Z,2.30
2022-10-05T16:02:51.347Z,2.20
2022-10-05T16:05:50.284Z,2.28
2022-10-05T16:08:58.590Z,2.55
2022-10-05T16:11:52.573Z,2.10
2022-10-05T16:14:33.308Z,2.65
2022-10-05T16:17:15.977Z,2.58
2022-10-05T16:19:54.517Z,2.42
2022-10-05T16:22:34.537Z,2.40
2022-10-05T16:25:09.125Z,2.40
2022-10-05T16:27:52.590Z,2.40
2022-10-05T16:30:23.206Z,2.15
2022-10-05T16:32:59.649Z,2.50
2022-10-05T16:35:36.387Z,2.30
2022-10-05T16:38:19.638Z,2.40
2022-10-05T16:41:01.916Z,2.33
2022-10-05T16:43:44.943Z,2.30
2022-10-05T16:46:22.328Z,2.40
2022-10-05T16:48:57.697Z,2.80
2022-10-05T16:51:32.436Z,2.92
2022-10-05T16:54:19.540Z,2.50
2022-10-05T16:56:52.589Z,3.10
2022-10-05T16:59:57.018Z,2.70
2022-10-05T17:02:37.773Z,2.55
2022-10-05T17:05:24.070Z,2.60
2022-10-05T17:08:18.041Z,2.50
2022-10-05T17:10:57.904Z,2.65
2022-10-05T17:13:57.057Z,3.05
2022-10-05T17:16:37.429Z,3.08
2022-10-05T17:19:26.722Z,2.65
2022-10-05T17:22:00.676Z,3.13
2022-10-05T17:24:46.054Z,3.00
2022-10-05T17:27:24.261Z,3.00
2022-10-05T17:29:53.602Z,2.80
2022-10-05T17:32:56.402Z,3.20
2022-10-05T17:35:43.638Z,3.13
2022-10-05T17:38:18.159Z,3.20
2022-10-05T17:41:16.376Z,4.13
2022-10-05T17:44:19.259Z,3.38
2022-10-05T17:46:50.307Z,3.40
2022-10-05T17:50:14.526Z,3.15
2022-10-05T17:53:02.371Z,4.00
2022-10-05T17:55:45.870Z,3.97
2022-10-05T17:59:02.654Z,4.00
2022-10-05T18:01:36.422Z,3.70
2022-10-05T18:04:42.387Z,4.20
2022-10-05T18:07:21.598Z,3.97
2022-10-05T18:09:58.451Z,3.97
2022-10-05T18:12:41.631Z,4.35
2022-10-05T18:15:48.689Z,4.18
2022-10-05T18:18:57.170Z,4.22
2022-10-05T18:21:39.149Z,4.38
2022-10-05T18:24:43.145Z,4.45
2022-10-05T18:27:52.331Z,4.43
2022-10-05T18:30:23.416Z,5.43
2022-10-05T18:33:21.490Z,4.63
2022-10-05T18:35:59.505Z,6.00
2022-10-05T18:38:38.086Z,5.28
2022-10-05T18:41:14.585Z,4.97
2022-10-05T18:43:53.207Z,4.85
2022-10-05T18:46:35.717Z,5.57
2022-10-05T18:49:32.210Z,5.25
2022-10-05T18:52:07.456Z,5.70
2022-10-05T18:54:50.956Z,5.30
2022-10-05T19:00:14.485Z,7.13
2022-10-05T19:02:48.352Z,4.93
2022-10-05T19:05:46.854Z,5.18
2022-10-05T19:08:24.231Z,4.32
2022-10-05T19:10:58.540Z,4.30
2022-10-05T19:13:39.113Z,4.50
2022-10-05T19:16:25.450Z,3.97
2022-10-05T19:19:29.427Z,3.95
2022-10-05T19:24:42.802Z,4.65
2022-10-05T19:27:21.321Z,4.28
2022-10-05T19:30:15.551Z,4.00
2022-10-05T19:33:05.851Z,3.88
2022-10-05T19:35:43.203Z,4.00
2022-10-05T19:38:22.747Z,3.80
2022-10-05T19:40:57.843Z,3.10
2022-10-05T19:43:43.376Z,3.17
2022-10-05T19:46:19.922Z,3.20
2022-10-05T19:48:50.031Z,3.00
2022-10-05T19:51:29.407Z,2.75
2022-10-05T19:54:01.262Z,3.25
2022-10-05T19:56:33.549Z,2.55
2022-10-05T19:59:14.148Z,3.00
2022-10-05T20:01:50.536Z,2.80
2022-10-05T20:04:34.452Z,3.22
2022-10-05T20:07:05.264Z,2.92
2022-10-05T20:09:55.055Z,2.67
2022-10-05T20:12:23.665Z,2.92
2022-10-05T20:15:35.454Z,3.22
2022-10-05T20:18:54.553Z,2.80
2022-10-05T20:21:45.702Z,2.30
2022-10-05T20:24:15.820Z,2.60
2022-10-05T20:27:06.027Z,2.53
2022-10-05T20:29:36.524Z,2.60
2022-10-05T20:32:08.715Z,2.67
2022-10-05T20:34:38.130Z,2.42
2022-10-05T20:37:05.993Z,2.75
2022-10-05T20:39:33.881Z,3.03
2022-10-05T20:42:01.759Z,3.20
2022-10-05T20:44:29.722Z,2.80
2022-10-05T20:46:58.480Z,2.80
2022-10-05T20:49:28.300Z,2.90
2022-10-05T20:51:56.667Z,2.70
2022-10-05T20:54:25.456Z,2.42
2022-10-05T20:56:54.897Z,2.63
2022-10-05T20:59:23.965Z,2.40
2022-10-05T21:01:51.975Z,2.70
2022-10-05T21:04:21.718Z,2.90
2022-10-05T21:06:51.818Z,2.47
2022-10-05T21:09:21.365Z,2.92
2022-10-05T21:11:52.894Z,2.38
2022-10-05T21:14:20.801Z,2.70
2022-10-05T21:16:48.739Z,2.90
2022-10-05T21:19:17.009Z,2.67
2022-10-05T21:21:46.213Z,2.60
2022-10-05T21:24:17.351Z,2.63
2022-10-05T21:26:45.979Z,2.75
2022-10-05T21:29:14.266Z,2.85
2022-10-05T21:31:42.449Z,2.90
2022-10-05T21:34:10.491Z,2.42
2022-10-05T21:36:38.382Z,2.47
2022-10-05T21:39:06.236Z,2.80
2022-10-05T21:41:35.473Z,2.40
2022-10-05T21:44:04.088Z,2.33
2022-10-05T21:46:31.984Z,2.67
2022-10-05T21:48:59.847Z,2.55
2022-10-05T21:51:28.443Z,2.33
2022-10-05T21:53:59.016Z,2.60
2022-10-05T21:56:32.214Z,3.13
2022-10-05T21:59:02.816Z,2.20
2022-10-05T22:01:31.253Z,2.40
2022-10-05T22:03:59.136Z,2.35
2022-10-05T22:06:26.983Z,2.50
2022-10-05T22:08:55.024Z,2.50
2022-10-05T22:11:23.044Z,2.28
2022-10-05T22:13:52.983Z,2.28
2022-10-05T22:16:25.296Z,1.90
2022-10-05T22:18:53.646Z,2.22
2022-10-05T22:21:22.131Z,2.47
2022-10-05T22:23:50.325Z,2.22
2022-10-05T22:26:21.700Z,2.13
2022-10-05T22:28:52.333Z,1.90
2022-10-05T22:31:20.343Z,2.50
2022-10-05T22:33:49.589Z,2.35
2022-10-05T22:36:17.662Z,2.58
2022-10-05T22:38:46.582Z,2.63
2022-10-05T22:41:16.479Z,2.13
2022-10-05T22:43:44.381Z,2.40
2022-10-05T22:46:13.301Z,2.50
2022-10-05T22:48:41.463Z,2.30
2022-10-05T22:51:10.920Z,2.55
2022-10-05T22:53:38.948Z,2.15
2022-10-05T22:56:08.564Z,2.50
2022-10-05T22:58:36.789Z,2.30
2022-10-05T23:01:06.289Z,2.63
2022-10-05T23:03:35.336Z,2.58
2022-10-05T23:06:05.501Z,2.08
2022-10-05T23:08:36.136Z,2.38
2022-10-05T23:11:05.052Z,2.35
2022-10-05T23:13:33.316Z,1.95
2022-10-05T23:16:07.163Z,2.38
2022-10-05T23:18:35.261Z,2.67
2022-10-05T23:21:03.374Z,2.40
2022-10-05T23:23:31.201Z,2.50
2022-10-05T23:26:03.436Z,2.63
2022-10-05T23:28:31.850Z,2.30
2022-10-05T23:31:00.882Z,2.40
2022-10-05T23:33:28.793Z,2.30
2022-10-05T23:36:00.530Z,2.30
2022-10-05T23:38:29.563Z,2.33
2022-10-05T23:40:58.565Z,2.35
2022-10-05T23:43:28.207Z,2.45
2022-10-05T23:45:56.759Z,2.45
2022-10-05T23:48:24.935Z,2.47
2022-10-05T23:50:53.801Z,2.33
2022-10-05T23:53:21.752Z,2.53
2022-10-05T23:55:51.648Z,2.55
2022-10-05T23:58:20.111Z,2.40
