createdAt,value
2022-11-28T00:00:39.189Z,0.00
2022-11-28T00:01:40.687Z,0.00
2022-11-28T00:02:35.160Z,0.00
2022-11-28T00:03:35.266Z,0.00
2022-11-28T00:04:36.710Z,0.00
2022-11-28T00:05:36.295Z,0.00
2022-11-28T00:06:38.245Z,0.00
2022-11-28T00:07:35.947Z,0.00
2022-11-28T00:08:35.779Z,0.00
2022-11-28T00:09:37.290Z,0.00
2022-11-28T00:10:37.957Z,0.00
2022-11-28T00:11:39.980Z,0.00
2022-11-28T00:12:37.102Z,0.00
2022-11-28T00:13:47.190Z,0.00
2022-11-28T00:14:46.486Z,0.00
2022-11-28T00:15:44.092Z,0.00
2022-11-28T00:16:50.532Z,0.00
2022-11-28T00:17:43.919Z,0.00
2022-11-28T00:18:39.358Z,0.00
2022-11-28T00:19:39.770Z,0.00
2022-11-28T00:20:43.080Z,0.00
2022-11-28T00:21:40.129Z,0.00
2022-11-28T00:22:35.557Z,0.00
2022-11-28T00:23:40.195Z,0.00
2022-11-28T00:24:44.002Z,0.00
2022-11-28T00:25:42.114Z,0.00
2022-11-28T00:32:30.227Z,0.00
2022-11-28T00:33:28.778Z,0.00
2022-11-28T00:34:38.049Z,0.00
2022-11-28T00:35:29.756Z,0.00
2022-11-28T00:36:28.465Z,0.00
2022-11-28T00:41:45.080Z,0.00
2022-11-28T00:41:58.953Z,0.00
2022-11-28T00:42:55.614Z,0.00
2022-11-28T00:44:00.348Z,0.00
2022-11-28T00:44:56.988Z,0.00
2022-11-28T00:45:59.753Z,0.00
2022-11-28T00:46:53.938Z,0.00
2022-11-28T00:47:55.989Z,0.00
2022-11-28T00:49:00.114Z,0.00
2022-11-28T00:49:54.998Z,0.00
2022-11-28T00:50:55.622Z,0.00
2022-11-28T00:51:54.350Z,0.00
2022-11-28T00:56:00.185Z,0.00
2022-11-28T00:56:50.430Z,0.00
2022-11-28T00:57:52.500Z,0.00
2022-11-28T00:59:19.988Z,0.00
2022-11-28T00:59:52.076Z,0.00
2022-11-28T01:00:46.511Z,0.00
2022-11-28T01:01:46.254Z,0.00
2022-11-28T01:02:47.184Z,0.00
2022-11-28T01:03:48.635Z,0.00
2022-11-28T01:04:47.540Z,0.00
2022-11-28T01:05:49.248Z,0.00
2022-11-28T01:06:46.482Z,0.00
2022-11-28T01:07:53.452Z,0.00
2022-11-28T01:08:48.066Z,0.00
2022-11-28T01:09:46.190Z,0.00
2022-11-28T01:14:11.905Z,0.00
2022-11-28T01:14:48.907Z,0.00
2022-11-28T01:15:48.087Z,0.00
2022-11-28T01:16:44.548Z,0.00
2022-11-28T01:17:41.712Z,0.00
2022-11-28T01:18:44.907Z,0.00
2022-11-28T01:19:45.597Z,0.00
2022-11-28T01:20:49.210Z,0.00
2022-11-28T01:21:47.877Z,0.00
2022-11-28T01:22:45.743Z,0.00
2022-11-28T01:23:47.296Z,0.00
2022-11-28T01:24:52.839Z,0.00
2022-11-28T01:25:46.361Z,0.00
2022-11-28T01:26:45.364Z,0.00
2022-11-28T01:27:48.437Z,0.00
2022-11-28T01:28:49.806Z,0.00
2022-11-28T01:29:45.843Z,0.00
2022-11-28T01:30:44.181Z,0.00
2022-11-28T01:31:57.226Z,0.00
2022-11-28T01:32:45.053Z,0.00
2022-11-28T01:34:07.384Z,0.00
2022-11-28T01:34:47.717Z,0.00
2022-11-28T01:35:54.521Z,0.00
2022-11-28T01:36:46.531Z,0.00
2022-11-28T01:37:46.637Z,0.00
2022-11-28T01:38:51.561Z,0.00
2022-11-28T01:39:46.349Z,0.00
2022-11-28T01:40:54.565Z,0.00
2022-11-28T01:41:51.336Z,0.00
2022-11-28T01:42:47.851Z,0.00
2022-11-28T01:43:46.815Z,0.00
2022-11-28T01:47:11.669Z,0.00
2022-11-28T01:47:48.818Z,0.00
2022-11-28T01:48:46.082Z,0.00
2022-11-28T01:49:50.012Z,0.00
2022-11-28T01:50:54.720Z,0.00
2022-11-28T01:51:48.255Z,0.00
2022-11-28T01:52:47.590Z,0.00
2022-11-28T01:53:48.149Z,0.00
2022-11-28T01:55:11.313Z,0.00
2022-11-28T01:55:52.459Z,0.00
2022-11-28T01:56:47.121Z,0.00
2022-11-28T01:57:54.421Z,0.00
2022-11-28T01:58:46.950Z,0.00
2022-11-28T01:59:48.662Z,0.00
2022-11-28T02:00:50.949Z,0.00
2022-11-28T02:01:47.807Z,0.00
2022-11-28T02:02:50.663Z,0.00
2022-11-28T02:03:51.075Z,0.00
2022-11-28T02:04:51.113Z,0.00
2022-11-28T02:05:48.654Z,0.00
2022-11-28T02:06:56.625Z,0.00
2022-11-28T02:07:49.891Z,0.00
2022-11-28T02:14:48.639Z,0.00
2022-11-28T02:15:15.107Z,0.00
2022-11-28T02:16:13.985Z,0.00
2022-11-28T02:17:15.931Z,0.00
2022-11-28T02:18:14.619Z,0.00
2022-11-28T02:19:16.507Z,0.00
2022-11-28T02:20:23.200Z,0.00
2022-11-28T02:21:17.337Z,0.00
2022-11-28T02:22:20.732Z,0.00
2022-11-28T02:23:19.766Z,0.00
2022-11-28T02:24:29.529Z,0.00
2022-11-28T02:25:14.194Z,0.00
2022-11-28T02:26:14.483Z,0.00
2022-11-28T02:27:18.154Z,0.00
2022-11-28T02:28:15.436Z,0.00
2022-11-28T02:29:17.561Z,0.00
2022-11-28T02:30:14.563Z,0.00
2022-11-28T02:31:16.403Z,0.00
2022-11-28T02:32:16.923Z,0.00
2022-11-28T02:33:18.316Z,0.00
2022-11-28T02:34:38.035Z,0.00
2022-11-28T02:35:17.385Z,0.00
2022-11-28T02:39:38.378Z,0.00
2022-11-28T02:40:22.747Z,0.00
2022-11-28T02:41:25.051Z,0.00
2022-11-28T02:42:21.949Z,0.00
2022-11-28T02:43:22.584Z,0.00
2022-11-28T02:44:23.213Z,0.00
2022-11-28T02:45:27.453Z,0.00
2022-11-28T02:46:31.940Z,0.00
2022-11-28T02:47:32.313Z,0.00
2022-11-28T02:48:26.817Z,0.00
2022-11-28T02:49:23.079Z,0.00
2022-11-28T02:50:24.051Z,0.00
2022-11-28T02:51:24.555Z,0.00
2022-11-28T02:52:23.494Z,0.00
2022-11-28T02:53:23.760Z,0.00
2022-11-28T02:54:24.069Z,0.00
2022-11-28T02:55:21.560Z,0.00
2022-11-28T02:56:22.188Z,0.00
2022-11-28T02:57:24.094Z,0.00
2022-11-28T02:58:23.860Z,0.00
2022-11-28T02:59:21.184Z,0.00
2022-11-28T03:00:23.417Z,0.00
2022-11-28T03:01:21.181Z,0.00
2022-11-28T03:02:23.434Z,0.00
2022-11-28T03:03:21.377Z,0.00
2022-11-28T03:04:20.894Z,0.00
2022-11-28T03:05:21.958Z,0.00
2022-11-28T03:06:49.652Z,0.00
2022-11-28T03:09:40.323Z,0.00
2022-11-28T03:10:29.170Z,0.00
2022-11-28T03:11:32.759Z,0.00
2022-11-28T03:12:29.990Z,0.00
2022-11-28T03:13:27.784Z,0.00
2022-11-28T03:14:26.499Z,0.00
2022-11-28T03:15:52.417Z,0.00
2022-11-28T03:16:31.431Z,0.00
2022-11-28T03:17:26.825Z,0.00
2022-11-28T03:18:35.079Z,0.00
2022-11-28T03:19:27.799Z,0.00
2022-11-28T03:20:32.037Z,0.00
2022-11-28T03:28:19.774Z,0.00
2022-11-28T03:29:09.863Z,0.00
2022-11-28T03:30:08.334Z,0.00
2022-11-28T03:31:10.646Z,0.00
2022-11-28T03:32:18.411Z,0.00
2022-11-28T03:33:03.523Z,0.00
2022-11-28T03:34:06.493Z,0.00
2022-11-28T03:35:08.370Z,0.00
2022-11-28T03:36:04.210Z,0.00
2022-11-28T03:37:04.852Z,0.00
2022-11-28T03:38:11.719Z,0.00
2022-11-28T03:39:04.697Z,0.00
2022-11-28T03:40:03.908Z,0.00
2022-11-28T03:41:02.253Z,0.00
2022-11-28T03:42:10.497Z,0.00
2022-11-28T03:43:03.453Z,0.00
2022-11-28T03:44:02.291Z,0.00
2022-11-28T03:45:04.097Z,0.00
2022-11-28T03:46:11.379Z,0.00
2022-11-28T03:47:11.315Z,0.00
2022-11-28T03:48:02.877Z,0.00
2022-11-28T03:49:03.296Z,0.00
2022-11-28T03:50:03.788Z,0.00
2022-11-28T03:51:05.711Z,0.00
2022-11-28T03:52:06.420Z,0.00
2022-11-28T03:55:21.382Z,0.00
2022-11-28T03:56:21.077Z,0.00
2022-11-28T03:57:20.872Z,0.00
2022-11-28T03:58:20.708Z,0.00
2022-11-28T03:59:23.054Z,0.00
2022-11-28T04:00:22.347Z,0.00
2022-11-28T04:01:19.810Z,0.00
2022-11-28T04:02:41.561Z,0.00
2022-11-28T04:03:50.542Z,0.00
2022-11-28T04:04:22.972Z,0.00
2022-11-28T04:10:30.224Z,0.00
2022-11-28T04:11:19.798Z,0.00
2022-11-28T04:12:17.347Z,0.00
2022-11-28T04:13:17.426Z,0.00
2022-11-28T04:14:16.226Z,0.00
2022-11-28T04:15:17.731Z,0.00
2022-11-28T04:16:18.691Z,0.00
2022-11-28T04:17:17.723Z,0.00
2022-11-28T04:18:17.498Z,0.00
2022-11-28T04:19:18.164Z,0.00
2022-11-28T04:20:14.363Z,0.00
2022-11-28T04:21:16.105Z,0.00
2022-11-28T04:22:17.783Z,0.00
2022-11-28T04:23:19.265Z,0.00
2022-11-28T04:24:16.229Z,0.00
2022-11-28T04:25:16.458Z,0.00
2022-11-28T04:26:17.774Z,0.00
2022-11-28T04:27:19.729Z,0.00
2022-11-28T04:28:19.546Z,0.00
2022-11-28T04:29:22.104Z,0.00
2022-11-28T04:30:17.100Z,0.00
2022-11-28T04:31:16.666Z,0.00
2022-11-28T04:32:17.539Z,0.00
2022-11-28T04:33:20.891Z,0.00
2022-11-28T04:36:53.212Z,0.00
2022-11-28T04:37:50.426Z,0.00
2022-11-28T04:38:52.240Z,0.00
2022-11-28T04:39:52.906Z,0.00
2022-11-28T04:41:12.200Z,0.00
2022-11-28T04:41:49.575Z,0.00
2022-11-28T04:42:52.622Z,0.00
2022-11-28T04:43:52.312Z,0.00
2022-11-28T04:44:50.253Z,0.00
2022-11-28T04:45:49.671Z,0.00
2022-11-28T04:46:49.615Z,0.00
2022-11-28T04:47:50.436Z,0.00
2022-11-28T04:48:48.537Z,0.00
2022-11-28T04:49:50.168Z,0.00
2022-11-28T04:50:49.884Z,0.00
2022-11-28T04:52:21.251Z,0.00
2022-11-28T04:52:51.892Z,0.00
2022-11-28T04:55:40.934Z,0.00
2022-11-28T04:56:43.468Z,0.00
2022-11-28T04:57:44.737Z,0.00
2022-11-28T04:58:44.461Z,0.00
2022-11-28T04:59:42.432Z,0.00
2022-11-28T05:00:42.777Z,0.00
2022-11-28T05:02:10.553Z,0.00
2022-11-28T05:02:44.416Z,0.00
2022-11-28T05:03:45.862Z,0.00
2022-11-28T05:04:46.103Z,0.00
2022-11-28T05:05:43.481Z,0.00
2022-11-28T05:06:40.687Z,0.00
2022-11-28T05:07:41.680Z,0.00
2022-11-28T05:08:43.778Z,0.00
2022-11-28T05:09:43.293Z,0.00
2022-11-28T05:10:57.429Z,0.00
2022-11-28T05:11:45.241Z,0.00
2022-11-28T05:12:44.381Z,0.00
2022-11-28T05:13:44.322Z,0.00
2022-11-28T05:14:44.673Z,0.00
2022-11-28T05:15:49.620Z,0.00
2022-11-28T05:16:45.134Z,0.00
2022-11-28T05:17:48.042Z,0.00
2022-11-28T05:18:41.567Z,0.00
2022-11-28T05:19:42.186Z,0.00
2022-11-28T05:20:48.057Z,0.00
2022-11-28T05:21:46.356Z,0.00
2022-11-28T05:22:46.000Z,0.00
2022-11-28T05:23:40.421Z,0.00
2022-11-28T05:24:41.384Z,0.00
2022-11-28T05:25:48.462Z,0.00
2022-11-28T05:26:43.996Z,0.00
2022-11-28T05:27:42.535Z,0.00
2022-11-28T05:28:41.746Z,0.00
2022-11-28T05:29:46.813Z,0.00
2022-11-28T05:30:48.550Z,0.00
2022-11-28T05:31:43.024Z,0.00
2022-11-28T05:32:43.854Z,0.00
2022-11-28T05:33:42.399Z,0.00
2022-11-28T05:34:44.313Z,0.00
2022-11-28T05:35:40.952Z,0.00
2022-11-28T05:36:42.124Z,0.00
2022-11-28T05:37:44.086Z,0.00
2022-11-28T05:38:43.357Z,0.00
2022-11-28T05:39:42.066Z,0.00
2022-11-28T05:40:44.677Z,0.00
2022-11-28T05:41:46.725Z,0.00
2022-11-28T05:42:49.972Z,0.00
2022-11-28T06:03:01.458Z,0.00
2022-11-28T06:03:37.738Z,0.00
2022-11-28T06:04:37.699Z,0.00
2022-11-28T06:08:27.843Z,0.00
2022-11-28T06:09:25.823Z,0.00
2022-11-28T06:10:26.933Z,0.00
2022-11-28T06:11:25.505Z,0.00
2022-11-28T06:12:25.353Z,0.00
2022-11-28T06:13:32.400Z,0.00
2022-11-28T06:14:26.691Z,0.00
2022-11-28T06:15:27.279Z,0.00
2022-11-28T06:16:27.991Z,0.00
2022-11-28T06:17:28.546Z,0.00
2022-11-28T06:18:28.645Z,0.00
2022-11-28T06:19:26.650Z,0.00
2022-11-28T06:20:26.680Z,0.00
2022-11-28T06:21:25.268Z,0.00
2022-11-28T06:22:25.723Z,0.00
2022-11-28T06:23:28.124Z,0.00
2022-11-28T06:24:30.517Z,0.00
2022-11-28T06:25:33.884Z,0.00
2022-11-28T06:26:30.452Z,0.00
2022-11-28T06:27:31.881Z,0.00
2022-11-28T06:28:24.169Z,0.00
2022-11-28T06:32:54.364Z,0.00
2022-11-28T06:33:55.772Z,0.00
2022-11-28T06:34:56.086Z,0.00
2022-11-28T06:35:58.385Z,0.00
2022-11-28T06:37:00.216Z,0.00
2022-11-28T06:38:01.188Z,0.00
2022-11-28T06:38:56.210Z,0.00
2022-11-28T06:39:56.115Z,0.00
2022-11-28T06:40:57.624Z,0.00
2022-11-28T06:41:57.615Z,0.00
2022-11-28T06:42:58.461Z,0.00
2022-11-28T06:44:05.786Z,0.00
2022-11-28T06:46:44.166Z,0.00
2022-11-28T06:47:05.507Z,0.00
2022-11-28T06:48:03.836Z,0.00
2022-11-28T06:49:03.912Z,0.00
2022-11-28T06:49:57.571Z,0.00
2022-11-28T06:51:07.776Z,0.00
2022-11-28T06:51:59.344Z,0.00
2022-11-28T06:52:55.301Z,0.00
2022-11-28T06:53:52.153Z,0.00
2022-11-28T06:54:51.930Z,0.00
2022-11-28T06:58:33.770Z,0.00
2022-11-28T06:58:52.089Z,0.00
2022-11-28T06:59:51.658Z,0.00
2022-11-28T07:00:52.765Z,0.00
2022-11-28T07:02:01.768Z,0.00
2022-11-28T07:02:58.359Z,5.62
2022-11-28T07:03:57.126Z,5.62
2022-11-28T07:04:51.106Z,5.62
2022-11-28T07:05:50.524Z,5.62
2022-11-28T07:06:49.885Z,5.62
2022-11-28T07:07:53.808Z,5.62
2022-11-28T07:08:48.735Z,5.62
2022-11-28T07:09:48.843Z,5.62
2022-11-28T07:10:48.640Z,5.62
2022-11-28T07:11:50.878Z,11.25
2022-11-28T07:13:08.837Z,11.25
2022-11-28T07:13:51.113Z,11.25
2022-11-28T07:14:50.468Z,11.25
2022-11-28T07:15:56.703Z,11.25
2022-11-28T07:23:21.685Z,22.50
2022-11-28T07:24:39.803Z,28.12
2022-11-28T07:27:47.200Z,0.00
2022-11-28T07:31:15.967Z,0.00
2022-11-28T07:32:18.538Z,0.00
2022-11-28T07:35:30.035Z,0.00
2022-11-28T07:38:38.821Z,0.00
2022-11-28T07:39:33.784Z,0.00
2022-11-28T07:40:33.213Z,0.00
2022-11-28T07:41:35.211Z,0.00
2022-11-28T07:42:33.469Z,0.00
2022-11-28T07:43:38.316Z,0.00
2022-11-28T07:44:36.617Z,0.00
2022-11-28T07:45:47.474Z,0.00
2022-11-28T07:46:32.326Z,0.00
2022-11-28T07:47:31.163Z,0.00
2022-11-28T07:48:31.155Z,0.00
2022-11-28T07:49:32.534Z,0.00
2022-11-28T07:50:31.059Z,0.00
2022-11-28T07:51:30.680Z,0.00
2022-11-28T07:52:30.458Z,0.00
2022-11-28T07:53:30.704Z,0.00
2022-11-28T07:54:32.238Z,0.00
2022-11-28T07:55:30.297Z,0.00
2022-11-28T07:56:57.170Z,0.00
2022-11-28T07:57:32.469Z,0.00
2022-11-28T07:58:30.820Z,0.00
2022-11-28T07:59:31.550Z,0.00
2022-11-28T08:00:35.431Z,0.00
2022-11-28T08:01:38.296Z,0.00
2022-11-28T08:02:36.779Z,0.00
2022-11-28T08:03:30.914Z,0.00
2022-11-28T08:04:36.924Z,0.00
2022-11-28T08:05:36.143Z,0.00
2022-11-28T08:06:34.649Z,0.00
2022-11-28T08:07:39.950Z,0.00
2022-11-28T08:08:37.414Z,0.00
2022-11-28T08:09:45.451Z,0.00
2022-11-28T08:10:37.054Z,0.00
2022-11-28T08:11:35.202Z,0.00
2022-11-28T08:12:37.744Z,0.00
2022-11-28T08:13:38.253Z,0.00
2022-11-28T08:14:35.463Z,0.00
2022-11-28T08:15:34.617Z,0.00
2022-11-28T08:16:32.203Z,0.00
2022-11-28T08:17:34.769Z,0.00
2022-11-28T08:18:34.026Z,0.00
2022-11-28T08:19:38.074Z,0.00
2022-11-28T08:20:36.144Z,0.00
2022-11-28T08:21:42.741Z,0.00
2022-11-28T08:35:32.750Z,264.38
2022-11-28T08:36:31.008Z,264.38
2022-11-28T08:37:34.212Z,270.00
2022-11-28T08:38:46.987Z,270.00
2022-11-28T08:40:10.110Z,270.00
2022-11-28T08:40:44.546Z,270.00
2022-11-28T08:42:02.539Z,270.00
2022-11-28T08:42:53.519Z,275.62
2022-11-28T08:43:55.636Z,275.62
2022-11-28T08:44:31.277Z,275.62
2022-11-28T08:45:34.241Z,275.62
2022-11-28T08:46:32.569Z,275.62
2022-11-28T08:47:30.030Z,281.25
2022-11-28T08:48:33.760Z,275.62
2022-11-28T08:49:29.045Z,275.62
2022-11-28T08:50:29.471Z,275.62
2022-11-28T08:51:29.130Z,275.62
2022-11-28T08:52:29.054Z,270.00
2022-11-28T08:53:29.114Z,270.00
2022-11-28T08:54:29.187Z,270.00
2022-11-28T08:55:32.065Z,264.38
2022-11-28T08:56:29.851Z,264.38
2022-11-28T08:57:29.083Z,264.38
2022-11-28T08:58:29.931Z,264.38
2022-11-28T08:59:29.013Z,264.38
2022-11-28T09:00:29.516Z,264.38
2022-11-28T09:01:29.241Z,264.38
2022-11-28T09:02:28.839Z,270.00
2022-11-28T09:03:29.015Z,270.00
2022-11-28T09:04:28.761Z,270.00
2022-11-28T09:05:29.287Z,264.38
2022-11-28T09:06:29.143Z,264.38
2022-11-28T09:07:29.043Z,264.38
2022-11-28T09:08:29.227Z,258.75
2022-11-28T09:09:32.605Z,258.75
2022-11-28T09:10:29.181Z,258.75
2022-11-28T09:11:29.398Z,253.12
2022-11-28T09:12:28.792Z,247.50
2022-11-28T09:13:29.092Z,241.88
2022-11-28T09:14:38.717Z,230.62
2022-11-28T09:15:30.783Z,230.62
2022-11-28T09:16:29.074Z,225.00
2022-11-28T09:17:31.761Z,219.38
2022-11-28T09:18:30.764Z,219.38
2022-11-28T09:19:35.935Z,219.38
2022-11-28T09:20:31.953Z,219.38
2022-11-28T09:21:31.771Z,219.38
2022-11-28T09:22:31.303Z,225.00
2022-11-28T09:23:31.643Z,225.00
2022-11-28T09:24:50.113Z,225.00
2022-11-28T09:25:41.538Z,225.00
2022-11-28T09:26:33.458Z,230.62
2022-11-28T09:27:34.292Z,230.62
2022-11-28T09:28:32.710Z,236.25
2022-11-28T09:29:35.327Z,236.25
2022-11-28T09:30:42.240Z,236.25
2022-11-28T09:31:35.330Z,241.88
2022-11-28T09:32:32.164Z,247.50
2022-11-28T09:33:33.189Z,253.12
2022-11-28T09:34:35.157Z,258.75
2022-11-28T09:35:32.045Z,264.38
2022-11-28T09:36:31.284Z,275.62
2022-11-28T09:37:31.022Z,281.25
2022-11-28T09:38:32.110Z,286.88
2022-11-28T09:39:44.100Z,292.50
2022-11-28T09:40:33.079Z,298.12
2022-11-28T09:41:51.818Z,303.75
2022-11-28T09:42:32.136Z,309.38
2022-11-28T09:43:30.458Z,309.38
2022-11-28T09:44:30.688Z,309.38
2022-11-28T09:45:32.029Z,309.38
2022-11-28T09:46:33.701Z,309.38
2022-11-28T09:47:33.864Z,315.00
2022-11-28T09:48:32.869Z,309.38
2022-11-28T09:49:34.028Z,309.38
2022-11-28T09:50:31.820Z,315.00
2022-11-28T09:51:31.981Z,315.00
2022-11-28T09:52:32.265Z,315.00
2022-11-28T09:53:36.001Z,315.00
2022-11-28T09:54:33.802Z,309.38
2022-11-28T09:55:30.228Z,309.38
2022-11-28T09:56:30.362Z,303.75
2022-11-28T09:57:30.388Z,298.12
2022-11-28T09:58:31.717Z,292.50
2022-11-28T09:59:37.026Z,292.50
2022-11-28T10:00:31.142Z,286.88
2022-11-28T10:01:30.205Z,292.50
2022-11-28T10:02:32.832Z,292.50
2022-11-28T10:03:29.862Z,298.12
2022-11-28T10:04:32.037Z,303.75
2022-11-28T10:05:31.997Z,303.75
2022-11-28T10:06:29.551Z,309.38
2022-11-28T10:07:34.608Z,315.00
2022-11-28T10:08:28.299Z,315.00
2022-11-28T10:09:31.084Z,315.00
2022-11-28T10:10:30.591Z,309.38
2022-11-28T10:11:32.269Z,303.75
2022-11-28T10:12:29.456Z,303.75
2022-11-28T10:13:59.866Z,298.12
2022-11-28T10:14:28.929Z,292.50
2022-11-28T10:15:27.935Z,286.88
2022-11-28T10:16:28.249Z,286.88
2022-11-28T10:17:28.512Z,281.25
2022-11-28T10:19:00.374Z,275.62
2022-11-28T10:19:53.351Z,275.62
2022-11-28T10:20:34.637Z,270.00
2022-11-28T10:21:31.174Z,270.00
2022-11-28T10:22:29.675Z,270.00
2022-11-28T10:23:30.341Z,264.38
2022-11-28T10:24:31.273Z,264.38
2022-11-28T10:25:30.064Z,270.00
2022-11-28T10:26:34.618Z,270.00
2022-11-28T10:32:48.913Z,303.75
2022-11-28T10:33:38.355Z,309.38
2022-11-28T10:34:27.123Z,309.38
2022-11-28T10:35:34.069Z,315.00
2022-11-28T10:36:28.116Z,315.00
2022-11-28T10:37:31.704Z,315.00
2022-11-28T10:38:29.665Z,315.00
2022-11-28T10:42:25.559Z,309.38
2022-11-28T10:43:20.801Z,303.75
2022-11-28T10:44:21.617Z,303.75
2022-11-28T10:45:17.710Z,298.12
2022-11-28T10:46:27.487Z,292.50
2022-11-28T10:47:22.226Z,292.50
2022-11-28T10:48:47.694Z,286.88
2022-11-28T10:49:21.381Z,281.25
2022-11-28T10:50:41.969Z,270.00
2022-11-28T10:51:25.020Z,264.38
2022-11-28T10:52:20.947Z,264.38
2022-11-28T10:53:19.908Z,253.12
2022-11-28T10:54:44.095Z,253.12
2022-11-28T10:55:20.029Z,247.50
2022-11-28T10:56:24.321Z,247.50
2022-11-28T10:57:25.257Z,241.88
2022-11-28T10:58:30.679Z,236.25
2022-11-28T10:59:16.142Z,236.25
2022-11-28T11:00:24.255Z,230.62
2022-11-28T11:01:53.328Z,230.62
2022-11-28T11:02:27.809Z,230.62
2022-11-28T11:03:19.465Z,225.00
2022-11-28T11:04:14.357Z,225.00
2022-11-28T11:05:14.242Z,225.00
2022-11-28T11:06:14.161Z,225.00
2022-11-28T11:07:20.001Z,225.00
2022-11-28T11:08:14.512Z,225.00
2022-11-28T11:09:13.532Z,225.00
2022-11-28T11:10:13.443Z,225.00
2022-11-28T11:11:13.251Z,225.00
2022-11-28T11:12:13.352Z,225.00
2022-11-28T11:13:13.282Z,225.00
2022-11-28T11:14:13.592Z,225.00
2022-11-28T11:15:13.164Z,219.38
2022-11-28T11:16:14.871Z,219.38
2022-11-28T11:17:13.406Z,213.75
2022-11-28T11:18:15.982Z,213.75
2022-11-28T11:19:13.314Z,213.75
2022-11-28T11:20:13.314Z,213.75
2022-11-28T11:21:13.034Z,213.75
2022-11-28T11:22:13.408Z,213.75
2022-11-28T11:23:13.215Z,213.75
2022-11-28T11:24:13.128Z,213.75
2022-11-28T11:25:13.166Z,213.75
2022-11-28T11:26:13.374Z,208.12
2022-11-28T11:27:13.076Z,208.12
2022-11-28T11:28:15.944Z,208.12
2022-11-28T11:29:13.076Z,208.12
2022-11-28T11:30:13.352Z,208.12
2022-11-28T11:31:13.372Z,213.75
2022-11-28T11:32:14.119Z,213.75
2022-11-28T11:33:13.031Z,213.75
2022-11-28T11:34:12.921Z,208.12
2022-11-28T11:35:13.093Z,202.50
2022-11-28T11:36:13.083Z,196.88
2022-11-28T11:37:13.120Z,191.25
2022-11-28T11:38:13.199Z,196.88
2022-11-28T11:39:12.835Z,196.88
2022-11-28T11:40:13.038Z,202.50
2022-11-28T11:41:12.748Z,208.12
2022-11-28T11:42:12.757Z,213.75
2022-11-28T11:43:12.774Z,219.38
2022-11-28T11:44:12.754Z,219.38
2022-11-28T11:45:12.976Z,230.62
2022-11-28T11:46:12.826Z,230.62
2022-11-28T11:47:12.667Z,241.88
2022-11-28T11:48:12.772Z,241.88
2022-11-28T11:49:13.529Z,247.50
2022-11-28T11:50:12.740Z,253.12
2022-11-28T11:51:12.615Z,253.12
2022-11-28T11:52:12.660Z,258.75
2022-11-28T11:53:12.610Z,253.12
2022-11-28T11:54:17.399Z,253.12
2022-11-28T11:55:12.527Z,253.12
2022-11-28T11:56:12.724Z,247.50
2022-11-28T11:57:35.231Z,247.50
2022-11-28T11:58:13.491Z,241.88
2022-11-28T11:59:13.613Z,241.88
2022-11-28T12:00:12.654Z,236.25
2022-11-28T12:01:12.580Z,230.62
2022-11-28T12:02:12.443Z,230.62
2022-11-28T12:03:12.632Z,225.00
2022-11-28T12:04:30.581Z,219.38
2022-11-28T12:05:13.534Z,213.75
2022-11-28T12:06:14.921Z,208.12
2022-11-28T12:07:12.707Z,208.12
2022-11-28T12:08:12.407Z,202.50
2022-11-28T12:09:12.451Z,202.50
2022-11-28T12:10:12.351Z,202.50
2022-11-28T12:11:12.647Z,208.12
2022-11-28T12:12:14.304Z,208.12
2022-11-28T12:13:12.460Z,208.12
2022-11-28T12:14:12.644Z,208.12
2022-11-28T12:15:12.385Z,208.12
2022-11-28T12:16:12.579Z,208.12
2022-11-28T12:17:40.605Z,208.12
2022-11-28T12:18:13.334Z,208.12
2022-11-28T12:19:12.622Z,213.75
2022-11-28T12:20:12.377Z,213.75
2022-11-28T12:21:12.210Z,213.75
2022-11-28T12:22:12.282Z,213.75
2022-11-28T12:23:17.156Z,213.75
2022-11-28T12:24:13.287Z,208.12
2022-11-28T12:25:12.135Z,208.12
2022-11-28T12:26:12.559Z,202.50
2022-11-28T12:27:12.154Z,196.88
2022-11-28T12:28:12.421Z,196.88
2022-11-28T12:29:13.013Z,196.88
2022-11-28T12:30:12.185Z,202.50
2022-11-28T12:31:12.321Z,202.50
2022-11-28T12:32:12.894Z,202.50
2022-11-28T12:33:12.194Z,196.88
2022-11-28T12:34:12.621Z,196.88
2022-11-28T12:35:13.724Z,191.25
2022-11-28T12:36:11.994Z,191.25
2022-11-28T12:37:11.997Z,191.25
2022-11-28T12:38:12.308Z,191.25
2022-11-28T12:39:11.933Z,185.62
2022-11-28T12:40:12.968Z,185.62
2022-11-28T12:41:11.848Z,180.00
2022-11-28T12:42:12.454Z,180.00
2022-11-28T12:43:11.958Z,180.00
2022-11-28T12:44:11.896Z,180.00
2022-11-28T12:45:11.992Z,180.00
2022-11-28T12:46:12.109Z,174.38
2022-11-28T12:47:12.790Z,174.38
2022-11-28T12:48:11.800Z,174.38
2022-11-28T12:49:12.202Z,180.00
2022-11-28T12:50:12.174Z,180.00
2022-11-28T12:51:17.463Z,180.00
2022-11-28T12:52:15.782Z,180.00
2022-11-28T12:53:16.497Z,174.38
2022-11-28T12:57:08.780Z,163.12
2022-11-28T12:58:08.818Z,163.12
2022-11-28T12:59:08.903Z,163.12
2022-11-28T13:00:09.525Z,157.50
2022-11-28T13:01:12.078Z,157.50
2022-11-28T13:02:12.703Z,157.50
2022-11-28T13:03:09.743Z,151.88
2022-11-28T13:04:10.008Z,151.88
2022-11-28T13:05:11.299Z,146.25
2022-11-28T13:06:10.501Z,146.25
2022-11-28T13:07:08.515Z,140.62
2022-11-28T13:08:08.602Z,135.00
2022-11-28T13:09:08.654Z,135.00
2022-11-28T13:10:07.016Z,135.00
2022-11-28T13:11:07.648Z,129.38
2022-11-28T13:12:08.061Z,129.38
2022-11-28T13:13:07.878Z,129.38
2022-11-28T13:14:15.098Z,129.38
2022-11-28T13:15:10.566Z,129.38
2022-11-28T13:16:10.590Z,129.38
2022-11-28T13:17:10.935Z,129.38
2022-11-28T13:18:08.113Z,129.38
2022-11-28T13:19:06.994Z,123.75
2022-11-28T13:20:12.885Z,123.75
2022-11-28T13:21:11.691Z,123.75
2022-11-28T13:22:08.560Z,118.12
2022-11-28T13:23:09.223Z,118.12
2022-11-28T13:24:07.786Z,118.12
2022-11-28T13:25:08.838Z,112.50
2022-11-28T13:26:14.024Z,112.50
2022-11-28T13:27:06.966Z,112.50
2022-11-28T13:28:06.721Z,112.50
2022-11-28T13:29:10.833Z,112.50
2022-11-28T13:30:10.925Z,112.50
2022-11-28T13:31:09.131Z,112.50
2022-11-28T13:32:10.510Z,106.88
2022-11-28T13:33:06.785Z,106.88
2022-11-28T13:34:07.065Z,106.88
2022-11-28T13:35:07.337Z,101.25
2022-11-28T13:36:06.790Z,101.25
2022-11-28T13:39:12.744Z,90.00
2022-11-28T13:40:08.603Z,90.00
2022-11-28T13:41:06.655Z,90.00
2022-11-28T13:42:36.043Z,84.38
2022-11-28T13:43:10.535Z,84.38
2022-11-28T13:44:06.935Z,78.75
2022-11-28T13:45:23.881Z,78.75
2022-11-28T13:46:07.658Z,78.75
2022-11-28T13:47:06.693Z,78.75
2022-11-28T13:48:06.484Z,78.75
2022-11-28T13:49:15.449Z,78.75
2022-11-28T13:50:09.397Z,73.12
2022-11-28T13:51:06.830Z,73.12
2022-11-28T13:52:07.825Z,73.12
2022-11-28T13:53:06.644Z,67.50
2022-11-28T13:54:06.517Z,67.50
2022-11-28T13:55:06.572Z,61.88
2022-11-28T13:56:06.334Z,61.88
2022-11-28T13:57:06.259Z,56.25
2022-11-28T13:58:06.332Z,56.25
2022-11-28T13:59:06.231Z,56.25
2022-11-28T14:00:06.151Z,56.25
2022-11-28T14:01:07.098Z,56.25
2022-11-28T14:02:07.321Z,56.25
2022-11-28T14:03:06.341Z,50.62
2022-11-28T14:04:06.070Z,50.62
2022-11-28T14:05:07.110Z,50.62
2022-11-28T14:06:06.309Z,50.62
2022-11-28T14:07:06.292Z,45.00
2022-11-28T14:08:06.582Z,45.00
2022-11-28T14:09:06.129Z,45.00
2022-11-28T14:10:06.465Z,39.38
2022-11-28T14:11:06.334Z,39.38
2022-11-28T14:12:07.881Z,39.38
2022-11-28T14:13:06.364Z,33.75
2022-11-28T14:14:06.178Z,33.75
2022-11-28T14:15:06.604Z,33.75
2022-11-28T14:16:09.026Z,33.75
2022-11-28T14:17:06.070Z,33.75
2022-11-28T14:18:19.146Z,33.75
2022-11-28T14:19:07.107Z,28.12
2022-11-28T14:20:06.103Z,28.12
2022-11-28T14:21:10.761Z,28.12
2022-11-28T14:22:06.098Z,28.12
2022-11-28T14:23:08.110Z,28.12
2022-11-28T14:24:06.937Z,22.50
2022-11-28T14:25:06.867Z,22.50
2022-11-28T14:26:06.146Z,22.50
2022-11-28T14:27:05.951Z,22.50
2022-11-28T14:28:06.922Z,22.50
2022-11-28T14:29:06.139Z,22.50
2022-11-28T14:30:06.993Z,22.50
2022-11-28T14:31:06.083Z,22.50
2022-11-28T14:32:35.805Z,22.50
2022-11-28T14:33:06.997Z,22.50
2022-11-28T14:34:05.807Z,16.88
2022-11-28T14:35:07.114Z,16.88
2022-11-28T14:36:08.769Z,16.88
2022-11-28T14:37:05.882Z,16.88
2022-11-28T14:38:05.813Z,16.88
2022-11-28T14:39:05.932Z,16.88
2022-11-28T14:40:05.778Z,16.88
2022-11-28T14:41:05.970Z,16.88
2022-11-28T14:42:05.844Z,16.88
2022-11-28T14:43:05.772Z,11.25
2022-11-28T14:44:05.947Z,11.25
2022-11-28T14:45:08.503Z,11.25
2022-11-28T14:46:05.844Z,11.25
2022-11-28T14:47:06.021Z,11.25
2022-11-28T14:48:05.767Z,11.25
2022-11-28T14:49:05.779Z,11.25
2022-11-28T14:50:05.747Z,11.25
2022-11-28T14:51:05.615Z,5.62
2022-11-28T14:52:30.970Z,5.62