createdAt,value
2022-09-04T00:00:02.665Z,102079.31
2022-09-04T00:02:48.361Z,102068.69
2022-09-04T00:05:21.976Z,102074.78
2022-09-04T00:07:59.013Z,102080.94
2022-09-04T00:10:32.389Z,102072.94
2022-09-04T00:13:09.671Z,102071.41
2022-09-04T00:15:42.714Z,102073.47
2022-09-04T00:18:14.504Z,102078.19
2022-09-04T00:20:49.765Z,102088.25
2022-09-04T00:23:22.963Z,102101.72
2022-09-04T00:25:59.036Z,102104.63
2022-09-04T00:28:35.991Z,102139.31
2022-09-04T00:31:15.891Z,102139.78
2022-09-04T00:33:51.455Z,102137.41
2022-09-04T00:36:21.013Z,102121.06
2022-09-04T00:38:54.881Z,102073.09
2022-09-04T00:41:31.101Z,102037.41
2022-09-04T00:44:33.042Z,101962.91
2022-09-04T00:47:21.240Z,101879.69
2022-09-04T00:50:13.089Z,101791.03
2022-09-04T00:53:00.734Z,101721.75
2022-09-04T00:55:45.565Z,101623.41
2022-09-04T00:58:38.585Z,101522.53
2022-09-04T01:01:08.302Z,101478.78
2022-09-04T01:03:52.715Z,101406.78
2022-09-04T01:06:30.841Z,101340.91
2022-09-04T01:09:24.851Z,101290.75
2022-09-04T01:12:07.744Z,101236.38
2022-09-04T01:14:43.114Z,101199.50
2022-09-04T01:17:19.514Z,101157.56
2022-09-04T01:19:56.991Z,101110.34
2022-09-04T01:22:48.115Z,101108.66
2022-09-04T01:25:35.458Z,101077.97
2022-09-04T01:28:10.790Z,101079.03
2022-09-04T01:30:56.211Z,101058.94
2022-09-04T01:33:31.489Z,101043.44
2022-09-04T01:36:06.995Z,101011.13
2022-09-04T01:38:41.628Z,101007.75
2022-09-04T01:41:16.868Z,100984.16
2022-09-04T01:43:46.384Z,100981.66
2022-09-04T01:46:35.439Z,100931.47
2022-09-04T01:49:14.177Z,100889.47
2022-09-04T01:51:51.334Z,100850.81
2022-09-04T01:54:31.218Z,100766.53
2022-09-04T01:57:11.712Z,100658.44
2022-09-04T01:59:53.862Z,100645.28
2022-09-04T02:02:30.079Z,100612.59
2022-09-04T02:05:08.578Z,100575.63
2022-09-04T02:07:44.489Z,100525.59
2022-09-04T02:10:19.935Z,100512.28
2022-09-04T02:12:58.982Z,100507.75
2022-09-04T02:15:39.595Z,100424.88
2022-09-04T02:18:14.968Z,100403.56
2022-09-04T02:20:54.123Z,100377.81
2022-09-04T02:23:30.069Z,100359.13
2022-09-04T02:26:04.669Z,100359.81
2022-09-04T02:28:43.086Z,100333.34
2022-09-04T02:31:21.685Z,100337.50
2022-09-04T02:33:55.609Z,100131.09
2022-09-04T02:36:30.227Z,100106.28
2022-09-04T02:39:07.362Z,100102.69
2022-09-04T02:41:42.971Z,100095.31
2022-09-04T02:44:25.663Z,100071.34
2022-09-04T02:47:07.928Z,100078.13
2022-09-04T02:49:42.670Z,100064.72
2022-09-04T02:52:26.860Z,100049.47
2022-09-04T02:55:09.165Z,100060.44
2022-09-04T02:57:50.376Z,100055.59
2022-09-04T03:00:21.605Z,100060.31
2022-09-04T03:02:57.255Z,100061.69
2022-09-04T03:05:28.078Z,100091.13
2022-09-04T03:08:01.694Z,100085.53
2022-09-04T03:10:34.273Z,100128.84
2022-09-04T03:13:08.346Z,100186.31
2022-09-04T03:15:45.015Z,100233.38
2022-09-04T03:18:21.589Z,100328.72
2022-09-04T03:20:56.186Z,100440.06
2022-09-04T03:23:33.729Z,100555.63
2022-09-04T03:26:22.077Z,100671.41
2022-09-04T03:29:00.159Z,100813.53
2022-09-04T03:31:32.581Z,100955.78
2022-09-04T03:34:13.831Z,101087.47
2022-09-04T03:36:49.859Z,101218.34
2022-09-04T03:39:24.767Z,101320.31
2022-09-04T03:42:05.880Z,101396.63
2022-09-04T03:44:43.709Z,101496.00
2022-09-04T03:47:20.817Z,101557.63
2022-09-04T03:49:59.110Z,101619.31
2022-09-04T03:52:35.067Z,101667.03
2022-09-04T03:55:25.360Z,101717.47
2022-09-04T03:58:16.995Z,101747.84
2022-09-04T04:00:57.218Z,101764.81
2022-09-04T04:03:43.630Z,101763.44
2022-09-04T04:06:23.359Z,101756.56
2022-09-04T04:09:29.512Z,101753.28
2022-09-04T04:12:29.892Z,101787.97
2022-09-04T04:15:08.677Z,101826.06
2022-09-04T04:17:53.003Z,101829.25
2022-09-04T04:20:29.439Z,101851.09
2022-09-04T04:23:18.083Z,101841.59
2022-09-04T04:25:59.949Z,101846.25
2022-09-04T04:28:47.965Z,101818.34
2022-09-04T04:31:25.960Z,101784.44
2022-09-04T04:33:58.811Z,101754.06
2022-09-04T04:36:33.818Z,101736.75
2022-09-04T04:39:13.977Z,101716.84
2022-09-04T04:42:07.297Z,101706.50
2022-09-04T04:45:10.562Z,101700.50
2022-09-04T04:48:08.127Z,101679.69
2022-09-04T04:50:43.997Z,101661.25
2022-09-04T04:53:20.504Z,101648.84
2022-09-04T04:55:56.771Z,101642.66
2022-09-04T04:58:53.776Z,101636.47
2022-09-04T05:01:35.483Z,101636.56
2022-09-04T05:04:15.181Z,101640.13
2022-09-04T05:06:50.431Z,101628.75
2022-09-04T05:09:25.822Z,101632.81
2022-09-04T05:12:06.438Z,101620.28
2022-09-04T05:14:43.475Z,101601.50
2022-09-04T05:17:24.311Z,101600.41
2022-09-04T05:20:00.269Z,101602.88
2022-09-04T05:22:36.392Z,101599.13
2022-09-04T05:25:13.044Z,101612.94
2022-09-04T05:27:53.728Z,101616.16
2022-09-04T05:30:29.122Z,101614.28
2022-09-04T05:33:05.133Z,101615.22
2022-09-04T05:35:44.073Z,101610.03
2022-09-04T05:38:17.442Z,101610.03
2022-09-04T05:41:04.419Z,101622.44
2022-09-04T05:43:51.613Z,101619.06
2022-09-04T05:46:33.854Z,101626.16
2022-09-04T05:49:09.043Z,101609.56
2022-09-04T05:52:08.194Z,101625.97
2022-09-04T05:54:58.816Z,101627.69
2022-09-04T05:57:42.453Z,101628.53
2022-09-04T06:00:16.181Z,101630.41
2022-09-04T06:03:20.603Z,101636.50
2022-09-04T06:06:04.904Z,101643.63
2022-09-04T06:09:04.081Z,101637.47
2022-09-04T06:11:45.916Z,101639.97
2022-09-04T06:14:31.879Z,101639.13
2022-09-04T06:17:16.510Z,101634.66
2022-09-04T06:20:02.507Z,101632.84
2022-09-04T06:22:50.164Z,101643.47
2022-09-04T06:25:47.289Z,101646.84
2022-09-04T06:29:06.919Z,101640.66
2022-09-04T06:32:08.388Z,101648.38
2022-09-04T06:35:02.557Z,101659.66
2022-09-04T06:37:40.739Z,101663.13
2022-09-04T06:40:20.626Z,101652.44
2022-09-04T06:43:06.409Z,101658.28
2022-09-04T06:45:46.418Z,101658.09
2022-09-04T06:48:23.784Z,101659.78
2022-09-04T06:51:08.125Z,101672.69
2022-09-04T06:53:42.587Z,101656.78
2022-09-04T06:56:29.801Z,101666.13
2022-09-04T06:59:13.793Z,101661.59
2022-09-04T07:01:52.542Z,101664.91
2022-09-04T07:04:33.071Z,101669.88
2022-09-04T07:07:12.035Z,101663.53
2022-09-04T07:09:44.093Z,101662.59
2022-09-04T07:12:33.582Z,101667.84
2022-09-04T07:15:26.826Z,101683.53
2022-09-04T07:18:02.131Z,101684.66
2022-09-04T07:20:37.139Z,101699.63
2022-09-04T07:23:28.767Z,101695.16
2022-09-04T07:26:10.083Z,101698.00
2022-09-04T07:28:58.408Z,101700.81
2022-09-04T07:31:30.583Z,101698.34
2022-09-04T07:34:07.753Z,101693.94
2022-09-04T07:36:41.890Z,101699.97
2022-09-04T07:39:20.759Z,101698.19
2022-09-04T07:41:57.711Z,101705.06
2022-09-04T07:44:35.212Z,101713.78
2022-09-04T07:47:14.276Z,101704.09
2022-09-04T07:49:52.669Z,101703.16
2022-09-04T07:52:41.698Z,101701.38
2022-09-04T07:55:27.818Z,101708.44
2022-09-04T07:58:20.330Z,101710.97
2022-09-04T08:01:03.507Z,101713.25
2022-09-04T08:03:54.563Z,101713.75
2022-09-04T08:06:28.768Z,101715.41
2022-09-04T08:09:19.982Z,101719.00
2022-09-04T08:12:02.056Z,101721.63
2022-09-04T08:14:53.830Z,101723.31
2022-09-04T08:17:43.147Z,101734.03
2022-09-04T08:20:24.794Z,101734.03
2022-09-04T08:23:05.854Z,101728.00
2022-09-04T08:25:49.677Z,101742.13
2022-09-04T08:28:34.824Z,101743.22
2022-09-04T08:31:11.414Z,101738.06
2022-09-04T08:34:00.052Z,101747.72
2022-09-04T08:36:38.825Z,101750.19
2022-09-04T08:39:10.740Z,101761.97
2022-09-04T08:42:17.822Z,101753.47
2022-09-04T08:45:22.250Z,101750.22
2022-09-04T08:48:33.587Z,101758.78
2022-09-04T08:51:40.286Z,101771.72
2022-09-04T08:54:29.085Z,101780.88
2022-09-04T08:57:23.610Z,101790.13
2022-09-04T09:00:12.691Z,101807.94
2022-09-04T09:03:13.905Z,101817.66
2022-09-04T09:06:16.489Z,101834.59
2022-09-04T09:09:28.532Z,101858.34
2022-09-04T09:12:41.712Z,101890.28
2022-09-04T09:15:50.231Z,101939.28
2022-09-04T09:18:37.385Z,102003.28
2022-09-04T09:21:16.919Z,102079.16
2022-09-04T09:24:16.792Z,102136.09
2022-09-04T09:27:05.753Z,102197.38
2022-09-04T09:30:04.236Z,102240.47
2022-09-04T09:33:05.811Z,102264.69
2022-09-04T09:36:17.263Z,102280.13
2022-09-04T09:39:14.257Z,102301.31
2022-09-04T09:42:01.405Z,102310.81
2022-09-04T09:45:09.439Z,102335.16
2022-09-04T09:48:11.845Z,102374.34
2022-09-04T09:51:04.518Z,102410.84
2022-09-04T09:54:06.720Z,102436.09
2022-09-04T09:57:17.446Z,102458.47
2022-09-04T10:00:07.269Z,102470.13
2022-09-04T10:03:10.246Z,102472.25
2022-09-04T10:05:58.210Z,102488.59
2022-09-04T10:08:43.312Z,102475.03
2022-09-04T10:11:36.883Z,102471.78
2022-09-04T10:14:25.155Z,102457.69
2022-09-04T10:17:33.605Z,102440.81
2022-09-04T10:20:42.957Z,102417.78
2022-09-04T10:23:35.173Z,102403.44
2022-09-04T10:26:21.238Z,102381.16
2022-09-04T10:29:19.682Z,102341.22
2022-09-04T10:32:06.585Z,102308.56
2022-09-04T10:35:05.134Z,102288.50
2022-09-04T10:37:49.235Z,102257.00
2022-09-04T10:40:43.369Z,102248.16
2022-09-04T10:43:47.820Z,102233.28
2022-09-04T10:46:23.136Z,102219.59
2022-09-04T10:49:16.008Z,102232.06
2022-09-04T10:52:11.217Z,102225.41
2022-09-04T10:55:18.351Z,102222.19
2022-09-04T10:58:05.950Z,102202.13
2022-09-04T11:00:40.411Z,102181.63
2022-09-04T11:03:36.623Z,102176.63
2022-09-04T11:06:49.552Z,102122.00
2022-09-04T11:09:32.762Z,102097.47
2022-09-04T11:12:26.324Z,102085.16
2022-09-04T11:15:30.025Z,102046.59
2022-09-04T11:18:27.036Z,102053.72
2022-09-04T11:21:29.395Z,102042.41
2022-09-04T11:24:41.696Z,102028.53
2022-09-04T11:27:35.365Z,102028.69
2022-09-04T11:30:12.206Z,102031.56
2022-09-04T11:33:16.240Z,102023.78
2022-09-04T11:36:20.156Z,102008.03
2022-09-04T11:39:26.361Z,102011.28
2022-09-04T11:42:20.495Z,102017.06
2022-09-04T11:45:21.378Z,102011.25
2022-09-04T11:48:14.381Z,101987.03
2022-09-04T11:51:16.624Z,101989.72
2022-09-04T11:54:19.178Z,101996.81
2022-09-04T11:57:04.905Z,101994.94
2022-09-04T11:59:56.992Z,102020.03
2022-09-04T12:02:53.208Z,102040.84
2022-09-04T12:05:40.421Z,102058.88
2022-09-04T12:08:44.111Z,102099.84
2022-09-04T12:11:38.279Z,102115.81
2022-09-04T12:14:17.720Z,102124.84
2022-09-04T12:17:22.257Z,102123.59
2022-09-04T12:20:31.613Z,102112.00
2022-09-04T12:23:18.524Z,102107.50
2022-09-04T12:26:04.198Z,102122.94
2022-09-04T12:29:00.375Z,102125.78
2022-09-04T12:32:08.363Z,102139.50
2022-09-04T12:34:55.863Z,102139.03
2022-09-04T12:37:59.461Z,102134.69
2022-09-04T12:40:44.734Z,102145.91
2022-09-04T12:43:30.868Z,102132.81
2022-09-04T12:46:14.409Z,102111.41
2022-09-04T12:48:57.593Z,102142.25
2022-09-04T12:51:30.255Z,102146.34
2022-09-04T12:54:14.515Z,102156.63
2022-09-04T12:56:49.623Z,102150.09
2022-09-04T12:59:41.247Z,102148.63
2022-09-04T13:02:26.159Z,102160.53
2022-09-04T13:05:03.870Z,102160.38
2022-09-04T13:07:50.463Z,102160.78
2022-09-04T13:10:26.948Z,102158.19
2022-09-04T13:13:05.927Z,102151.84
2022-09-04T13:15:45.172Z,102153.69
2022-09-04T13:18:31.678Z,102157.25
2022-09-04T13:21:12.367Z,102155.09
2022-09-04T13:23:57.289Z,102151.38
2022-09-04T13:26:38.477Z,102166.50
2022-09-04T13:29:17.239Z,102167.94
2022-09-04T13:32:00.422Z,102179.19
2022-09-04T13:34:43.701Z,102186.94
2022-09-04T13:37:23.352Z,102183.56
2022-09-04T13:40:04.216Z,102172.53
2022-09-04T13:43:15.874Z,102183.56
2022-09-04T13:45:46.762Z,102183.81
2022-09-04T13:48:33.492Z,102192.94
2022-09-04T13:51:13.856Z,102233.22
2022-09-04T13:53:57.875Z,102269.19
2022-09-04T13:56:32.420Z,102302.63
2022-09-04T13:59:08.534Z,102326.13
2022-09-04T14:01:46.158Z,102345.69
2022-09-04T14:04:19.426Z,102366.69
2022-09-04T14:06:49.771Z,102386.44
2022-09-04T14:09:18.523Z,102390.25
2022-09-04T14:12:04.904Z,102400.66
2022-09-04T14:15:07.696Z,102394.72
2022-09-04T14:17:43.606Z,102391.75
2022-09-04T14:20:21.837Z,102417.56
2022-09-04T14:23:01.855Z,102414.34
2022-09-04T14:25:38.373Z,102430.91
2022-09-04T14:28:17.940Z,102427.00
2022-09-04T14:30:58.650Z,102431.97
2022-09-04T14:33:36.089Z,102414.25
2022-09-04T14:36:17.623Z,102414.25
2022-09-04T14:39:01.884Z,102425.28
2022-09-04T14:41:42.914Z,102425.97
2022-09-04T14:44:25.004Z,102406.16
2022-09-04T14:47:07.432Z,102387.69
2022-09-04T14:49:47.116Z,102368.06
2022-09-04T14:52:19.756Z,102357.91
2022-09-04T14:54:54.045Z,102369.56
2022-09-04T14:57:29.518Z,102370.19
2022-09-04T15:00:06.092Z,102417.78
2022-09-04T15:02:38.912Z,102463.34
2022-09-04T15:05:18.000Z,102493.94
2022-09-04T15:07:58.048Z,102494.78
2022-09-04T15:10:31.627Z,102484.19
2022-09-04T15:13:24.452Z,102479.16
2022-09-04T15:15:56.581Z,102454.03
2022-09-04T15:18:31.460Z,102436.84
2022-09-04T15:21:05.092Z,102433.38
2022-09-04T15:23:40.114Z,102430.41
2022-09-04T15:26:19.988Z,102444.84
2022-09-04T15:28:51.237Z,102453.84
2022-09-04T15:31:29.148Z,102459.16
2022-09-04T15:34:02.548Z,102471.34
2022-09-04T15:36:31.676Z,102491.28
2022-09-04T15:39:03.012Z,102498.88
2022-09-04T15:41:42.015Z,102511.16
2022-09-04T15:44:17.954Z,102529.31
2022-09-04T15:46:51.282Z,102529.16
2022-09-04T15:49:29.915Z,102565.09
2022-09-04T15:52:10.442Z,102585.06
2022-09-04T15:55:00.840Z,102602.28
2022-09-04T15:57:43.753Z,102623.97
2022-09-04T16:00:15.600Z,102633.13
2022-09-04T16:02:53.492Z,102661.91
2022-09-04T16:05:28.168Z,102691.38
2022-09-04T16:08:05.280Z,102695.00
2022-09-04T16:10:46.977Z,102702.00
2022-09-04T16:13:35.242Z,102711.66
2022-09-04T16:16:10.829Z,102713.44
2022-09-04T16:18:50.272Z,102718.66
2022-09-04T16:21:30.351Z,102709.56
2022-09-04T16:24:08.054Z,102711.94
2022-09-04T16:26:36.590Z,102708.38
2022-09-04T16:29:09.716Z,102705.41
2022-09-04T16:31:39.995Z,102693.91
2022-09-04T16:34:22.178Z,102674.50
2022-09-04T16:36:56.597Z,102639.28
2022-09-04T16:39:30.112Z,102614.41
2022-09-04T16:42:10.739Z,102597.75
2022-09-04T16:44:45.421Z,102563.13
2022-09-04T16:47:19.500Z,102558.38
2022-09-04T16:49:56.417Z,102545.50
2022-09-04T16:52:44.837Z,102539.59
2022-09-04T16:55:17.353Z,102527.13
2022-09-04T16:57:53.938Z,102518.63
2022-09-04T17:00:24.117Z,102519.00
2022-09-04T17:02:57.219Z,102527.25
2022-09-04T17:05:35.193Z,102531.88
2022-09-04T17:08:14.085Z,102561.72
2022-09-04T17:10:46.710Z,102606.63
2022-09-04T17:13:27.805Z,102641.09
2022-09-04T17:16:03.579Z,102683.53
2022-09-04T17:18:32.658Z,102735.47
2022-09-04T17:25:40.634Z,102741.28
2022-09-04T17:28:59.981Z,102748.81
2022-09-04T17:29:08.245Z,102751.94
2022-09-04T17:29:51.559Z,102779.69
2022-09-04T17:35:52.597Z,102793.25
2022-09-04T17:40:33.132Z,102795.56
2022-09-04T17:40:41.635Z,102808.38
2022-09-04T17:41:36.558Z,102822.09
2022-09-04T17:44:29.279Z,102790.59
2022-09-04T17:47:12.179Z,102772.25
2022-09-04T17:49:47.286Z,102753.84
2022-09-04T17:52:23.944Z,102716.81
2022-09-04T17:54:52.358Z,102705.38
2022-09-04T17:57:28.852Z,102681.69
2022-09-04T18:00:05.055Z,102671.13
2022-09-04T18:02:42.230Z,102672.81
2022-09-04T18:05:19.779Z,102670.16
2022-09-04T18:08:09.357Z,102671.94
2022-09-04T18:10:52.015Z,102647.56
2022-09-04T18:13:36.617Z,102642.63
2022-09-04T18:16:16.237Z,102626.22
2022-09-04T18:18:49.366Z,102601.25
2022-09-04T18:21:23.995Z,102560.22
2022-09-04T18:24:01.711Z,102506.97
2022-09-04T18:26:41.196Z,102457.91
2022-09-04T18:31:49.566Z,102399.00
2022-09-04T18:37:25.319Z,102315.78
2022-09-04T18:37:26.391Z,102347.28
2022-09-04T18:38:41.808Z,102265.78
2022-09-04T18:44:31.892Z,102233.41
2022-09-04T18:50:22.759Z,102193.03
2022-09-04T18:50:34.633Z,102149.94
2022-09-04T18:50:46.125Z,102124.56
2022-09-04T18:52:57.985Z,102107.94
2022-09-04T18:55:32.115Z,102075.41
2022-09-04T18:58:18.815Z,102055.25
2022-09-04T19:00:53.584Z,102032.41
2022-09-04T19:03:26.583Z,102012.22
2022-09-04T19:05:59.404Z,102001.66
2022-09-04T19:08:34.112Z,101978.88
2022-09-04T19:11:17.455Z,101971.13
2022-09-04T19:13:54.023Z,101960.59
2022-09-04T19:16:30.020Z,101925.41
2022-09-04T19:19:04.163Z,101917.59
2022-09-04T19:21:43.108Z,101909.69
2022-09-04T19:24:25.061Z,101902.88
2022-09-04T19:27:27.367Z,101882.91
2022-09-04T19:30:18.174Z,101869.81
2022-09-04T19:33:10.262Z,101849.63
2022-09-04T19:35:49.850Z,101840.13
2022-09-04T19:43:51.283Z,101812.97
2022-09-04T19:46:01.096Z,101795.44
2022-09-04T19:46:11.160Z,101784.16
2022-09-04T19:47:27.567Z,101764.94
2022-09-04T19:53:21.986Z,101731.56
2022-09-04T19:53:33.790Z,101713.22
2022-09-04T19:56:02.402Z,101685.25
2022-09-04T19:58:39.408Z,101665.91
2022-09-04T20:01:18.147Z,101649.44
2022-09-04T20:03:51.859Z,101635.63
2022-09-04T20:06:25.549Z,101615.44
2022-09-04T20:08:59.588Z,101576.81
2022-09-04T20:11:36.035Z,101557.63
2022-09-04T20:14:14.274Z,101518.97
2022-09-04T20:16:54.339Z,101503.28
2022-09-04T20:19:27.778Z,101491.16
2022-09-04T20:22:01.199Z,101493.91
2022-09-04T20:24:38.487Z,101485.13
2022-09-04T20:27:15.562Z,101463.19
2022-09-04T20:29:50.188Z,101442.09
2022-09-04T20:32:27.606Z,101431.00
2022-09-04T20:35:13.262Z,101426.16
2022-09-04T20:37:46.587Z,101425.94
2022-09-04T20:40:28.793Z,101409.78
2022-09-04T20:43:17.001Z,101408.41
2022-09-04T20:50:14.455Z,101394.72
2022-09-04T20:52:52.242Z,101363.38
2022-09-04T20:52:58.423Z,101401.84
2022-09-04T20:55:08.022Z,101352.94
2022-09-04T21:03:12.415Z,101343.34
2022-09-04T21:03:23.361Z,101343.66
2022-09-04T21:04:05.470Z,101335.84
2022-09-04T21:06:39.839Z,101333.63
2022-09-04T21:09:19.206Z,101333.88
2022-09-04T21:11:51.523Z,101336.72
2022-09-04T21:14:26.867Z,101341.34
2022-09-04T21:17:27.510Z,101342.25
2022-09-04T21:20:17.353Z,101327.44
2022-09-04T21:23:05.655Z,101321.31
2022-09-04T21:25:47.149Z,101329.28
2022-09-04T21:28:52.070Z,101324.88
2022-09-04T21:31:44.646Z,101339.84
2022-09-04T21:34:31.835Z,101325.72
2022-09-04T21:37:09.434Z,101324.88
2022-09-04T21:40:01.079Z,101334.34
2022-09-04T21:42:50.318Z,101329.94
2022-09-04T21:45:36.192Z,101320.25
2022-09-04T21:48:23.459Z,101321.94
2022-09-04T21:51:26.411Z,101289.28
2022-09-04T21:54:38.171Z,101269.88
2022-09-04T22:02:31.711Z,101255.63
2022-09-04T22:02:36.670Z,101231.84
2022-09-04T22:04:02.334Z,101222.16
2022-09-04T22:07:11.037Z,101207.91
2022-09-04T22:13:27.468Z,101169.13
2022-09-04T22:13:39.855Z,101156.66
2022-09-04T22:15:58.990Z,101135.59
2022-09-04T22:18:48.805Z,101095.84
2022-09-04T22:21:27.118Z,101103.75
2022-09-04T22:24:19.362Z,101101.97
2022-09-04T22:27:19.718Z,101150.97
2022-09-04T22:30:08.030Z,101161.50
2022-09-04T22:33:08.364Z,101171.81
2022-09-04T22:36:19.641Z,101172.56
2022-09-04T22:39:07.166Z,101179.53
2022-09-04T22:41:57.921Z,101047.66
2022-09-04T22:44:44.471Z,101067.66
2022-09-04T22:47:43.820Z,101084.19
2022-09-04T22:50:49.748Z,101100.78
2022-09-04T22:53:56.959Z,101105.06
2022-09-04T22:56:37.786Z,101128.78
2022-09-04T22:59:39.623Z,101138.25
2022-09-04T23:02:48.138Z,101159.34
2022-09-04T23:05:37.608Z,101154.94
2022-09-04T23:13:47.520Z,101176.88
2022-09-04T23:14:00.478Z,101199.66
2022-09-04T23:14:53.229Z,101210.41
2022-09-04T23:17:51.081Z,101213.13
2022-09-04T23:26:38.133Z,101232.44
2022-09-04T23:26:44.995Z,101238.56
2022-09-04T23:27:08.691Z,101235.06
2022-09-04T23:30:05.424Z,101251.75
2022-09-04T23:33:27.070Z,101272.63
2022-09-04T23:36:28.455Z,101289.38
2022-09-04T23:39:29.919Z,101286.84
2022-09-04T23:42:15.563Z,101293.28
2022-09-04T23:45:10.394Z,101264.63
2022-09-04T23:48:01.710Z,101266.59
2022-09-04T23:50:35.958Z,101271.25
2022-09-04T23:53:17.850Z,101261.75
2022-09-04T23:56:01.977Z,101261.97
2022-09-04T23:59:00.247Z,101260.50
