createdAt,value
2022-12-28T00:01:23.803Z,1.00
2022-12-28T00:03:51.867Z,1.00
2022-12-28T00:06:21.097Z,1.00
2022-12-28T00:08:47.978Z,1.00
2022-12-28T00:11:30.418Z,1.00
2022-12-28T00:14:01.507Z,1.00
2022-12-28T00:16:33.892Z,1.00
2022-12-28T00:19:03.019Z,1.00
2022-12-28T00:21:30.213Z,1.00
2022-12-28T00:24:00.368Z,1.00
2022-12-28T00:26:29.735Z,1.00
2022-12-28T00:29:03.696Z,1.00
2022-12-28T00:31:32.224Z,1.00
2022-12-28T00:33:59.170Z,1.00
2022-12-28T00:37:10.803Z,1.00
2022-12-28T00:39:13.204Z,1.00
2022-12-28T00:41:40.050Z,1.00
2022-12-28T00:44:06.855Z,1.00
2022-12-28T00:46:33.718Z,1.00
2022-12-28T00:49:00.515Z,1.00
2022-12-28T00:51:27.531Z,1.00
2022-12-28T00:53:54.344Z,1.00
2022-12-28T00:56:22.431Z,1.00
2022-12-28T00:58:49.488Z,1.00
2022-12-28T01:01:22.635Z,1.00
2022-12-28T01:03:49.598Z,1.00
2022-12-28T01:06:18.683Z,1.00
2022-12-28T01:08:45.796Z,1.00
2022-12-28T01:11:20.889Z,1.00
2022-12-28T01:13:49.050Z,1.00
2022-12-28T01:16:18.865Z,1.00
2022-12-28T01:18:46.775Z,1.00
2022-12-28T01:21:19.186Z,1.00
2022-12-28T01:23:47.379Z,1.00
2022-12-28T01:26:15.010Z,1.00
2022-12-28T01:28:42.267Z,1.00
2022-12-28T01:31:12.060Z,1.00
2022-12-28T01:33:38.971Z,1.00
2022-12-28T01:36:17.938Z,1.00
2022-12-28T01:38:46.156Z,1.00
2022-12-28T01:41:16.311Z,1.00
2022-12-28T01:43:43.052Z,1.00
2022-12-28T01:46:22.119Z,1.00
2022-12-28T01:48:52.936Z,1.00
2022-12-28T01:51:21.216Z,1.00
2022-12-28T01:53:51.613Z,1.00
2022-12-28T01:56:18.708Z,1.00
2022-12-28T01:58:46.584Z,1.00
2022-12-28T02:01:13.501Z,1.00
2022-12-28T02:03:40.708Z,1.00
2022-12-28T02:06:11.188Z,1.00
2022-12-28T02:09:04.737Z,1.00
2022-12-28T02:11:32.132Z,1.00
2022-12-28T02:14:00.032Z,1.00
2022-12-28T02:16:26.876Z,1.00
2022-12-28T02:18:54.220Z,99.90
2022-12-28T02:21:27.054Z,99.90
2022-12-28T02:23:57.000Z,99.90
2022-12-28T02:26:35.682Z,99.90
2022-12-28T02:29:20.483Z,99.90
2022-12-28T02:31:58.590Z,1.00
2022-12-28T02:34:52.037Z,1.00
2022-12-28T02:37:27.097Z,1.00
2022-12-28T02:39:59.111Z,1.00
2022-12-28T02:42:28.794Z,1.00
2022-12-28T02:45:14.097Z,1.00
2022-12-28T02:48:02.852Z,1.00
2022-12-28T02:50:54.129Z,1.00
2022-12-28T02:53:41.599Z,1.00
2022-12-28T02:56:23.547Z,1.00
2022-12-28T02:59:08.163Z,1.00
2022-12-28T03:02:23.480Z,1.00
2022-12-28T03:04:56.635Z,1.00
2022-12-28T03:07:55.711Z,1.00
2022-12-28T03:10:40.056Z,1.00
2022-12-28T03:13:32.898Z,1.00
2022-12-28T03:16:06.437Z,1.00
2022-12-28T03:18:54.876Z,1.00
2022-12-28T03:21:41.383Z,1.00
2022-12-28T03:24:28.608Z,1.00
2022-12-28T03:27:15.702Z,1.00
2022-12-28T03:30:08.040Z,1.00
2022-12-28T03:32:35.373Z,1.00
2022-12-28T03:35:02.291Z,1.00
2022-12-28T03:37:41.105Z,1.00
2022-12-28T03:40:25.961Z,1.00
2022-12-28T03:43:17.734Z,1.00
2022-12-28T03:46:02.474Z,1.00
2022-12-28T03:48:32.577Z,1.00
2022-12-28T03:51:00.135Z,1.00
2022-12-28T03:53:43.165Z,1.00
2022-12-28T03:56:15.620Z,1.00
2022-12-28T03:58:42.842Z,1.00
2022-12-28T04:01:10.148Z,1.00
2022-12-28T04:03:37.111Z,1.00
2022-12-28T04:06:05.305Z,1.00
2022-12-28T04:08:33.378Z,1.00
2022-12-28T04:11:01.031Z,1.00
2022-12-28T04:13:31.424Z,1.00
2022-12-28T04:16:07.346Z,1.00
2022-12-28T04:18:34.746Z,1.00
2022-12-28T04:21:03.617Z,1.00
2022-12-28T04:23:32.109Z,1.00
2022-12-28T04:26:03.109Z,1.00
2022-12-28T04:28:31.172Z,1.00
2022-12-28T04:30:58.947Z,1.00
2022-12-28T04:33:26.894Z,1.00
2022-12-28T04:35:54.084Z,1.00
2022-12-28T04:38:21.764Z,1.00
2022-12-28T04:40:48.559Z,1.00
2022-12-28T04:43:15.373Z,1.00
2022-12-28T04:45:42.179Z,1.00
2022-12-28T04:48:08.956Z,1.00
2022-12-28T04:50:36.573Z,1.00
2022-12-28T04:53:03.423Z,1.00
2022-12-28T04:55:32.116Z,1.00
2022-12-28T04:58:00.704Z,1.00
2022-12-28T05:00:27.693Z,1.00
2022-12-28T05:02:54.695Z,1.00
2022-12-28T05:05:21.520Z,1.00
2022-12-28T05:07:48.400Z,1.00
2022-12-28T05:10:15.250Z,1.00
2022-12-28T05:12:42.082Z,1.00
2022-12-28T05:15:09.669Z,1.00
2022-12-28T05:17:36.755Z,1.00
2022-12-28T05:20:05.003Z,1.00
2022-12-28T05:22:36.231Z,1.00
2022-12-28T05:25:06.576Z,1.00
2022-12-28T05:27:33.412Z,1.00
2022-12-28T05:30:00.219Z,1.00
2022-12-28T05:32:27.008Z,1.00
2022-12-28T05:34:53.963Z,1.00
2022-12-28T05:37:22.298Z,1.00
2022-12-28T05:39:49.386Z,1.00
2022-12-28T05:42:16.162Z,1.00
2022-12-28T05:44:42.987Z,1.00
2022-12-28T05:47:09.874Z,1.00
2022-12-28T05:49:36.720Z,1.00
2022-12-28T05:52:03.573Z,1.00
2022-12-28T05:54:30.377Z,1.00
2022-12-28T05:56:57.440Z,1.00
2022-12-28T05:59:24.251Z,1.00
2022-12-28T06:01:51.199Z,1.00
2022-12-28T06:04:21.246Z,1.00
2022-12-28T06:06:49.015Z,1.00
2022-12-28T06:09:16.225Z,1.00
2022-12-28T06:11:43.538Z,1.00
2022-12-28T06:14:10.434Z,1.00
2022-12-28T06:16:40.471Z,1.00
2022-12-28T06:19:09.804Z,1.00
2022-12-28T06:21:38.739Z,1.00
2022-12-28T06:24:06.660Z,1.00
2022-12-28T06:26:36.383Z,1.00
2022-12-28T06:29:03.916Z,1.00
2022-12-28T06:31:36.795Z,1.00
2022-12-28T06:34:05.833Z,1.00
2022-12-28T06:36:38.448Z,1.00
2022-12-28T06:39:07.528Z,1.00
2022-12-28T06:41:34.485Z,1.00
2022-12-28T06:44:01.442Z,1.00
2022-12-28T06:46:30.013Z,1.00
2022-12-28T06:48:57.332Z,1.00
2022-12-28T06:51:29.912Z,1.00
2022-12-28T06:53:57.392Z,1.00
2022-12-28T06:56:30.859Z,1.00
2022-12-28T06:59:02.936Z,1.00
2022-12-28T07:01:36.254Z,1.00
2022-12-28T07:04:05.113Z,1.00
2022-12-28T07:06:35.788Z,1.00
2022-12-28T07:09:04.928Z,1.00
2022-12-28T07:11:31.820Z,1.00
2022-12-28T07:13:59.196Z,1.00
2022-12-28T07:16:27.753Z,1.00
2022-12-28T07:18:55.389Z,1.00
2022-12-28T07:21:25.219Z,1.00
2022-12-28T07:23:53.824Z,1.00
2022-12-28T07:26:23.482Z,1.00
2022-12-28T07:28:52.607Z,1.00
2022-12-28T07:31:22.339Z,1.00
2022-12-28T07:33:51.981Z,1.00
2022-12-28T07:36:20.679Z,1.00
2022-12-28T07:38:48.045Z,1.00
2022-12-28T07:41:21.177Z,1.00
2022-12-28T07:43:48.189Z,1.00
2022-12-28T07:46:17.492Z,1.00
2022-12-28T07:48:45.005Z,1.00
2022-12-28T07:51:18.856Z,1.00
2022-12-28T07:53:47.797Z,1.00
2022-12-28T07:56:15.971Z,1.00
2022-12-28T08:01:12.085Z,1.00
2022-12-28T08:03:40.483Z,1.00
2022-12-28T08:06:09.050Z,1.00
2022-12-28T08:08:40.611Z,1.00
2022-12-28T08:11:11.150Z,1.00
2022-12-28T08:13:39.968Z,1.00
2022-12-28T08:16:07.895Z,1.00
2022-12-28T08:18:34.961Z,1.00
2022-12-28T08:21:04.499Z,1.00
2022-12-28T08:23:32.693Z,1.00
2022-12-28T08:26:10.644Z,1.00
2022-12-28T08:28:39.409Z,1.00
2022-12-28T08:31:12.243Z,1.00
2022-12-28T08:33:39.788Z,1.00
2022-12-28T08:36:07.640Z,1.00
2022-12-28T08:38:35.112Z,1.00
2022-12-28T08:41:06.604Z,1.00
2022-12-28T08:43:34.444Z,1.00
2022-12-28T08:46:03.692Z,1.00
2022-12-28T08:48:32.451Z,1.00
2022-12-28T08:51:09.629Z,1.00
2022-12-28T08:53:37.322Z,1.00
2022-12-28T08:56:13.579Z,1.00
2022-12-28T08:58:42.158Z,1.00
2022-12-28T09:01:20.474Z,1.00
2022-12-28T09:03:49.666Z,1.00
2022-12-28T09:06:19.300Z,1.00
2022-12-28T09:09:05.009Z,1.00
2022-12-28T09:11:33.567Z,1.00
2022-12-28T09:14:01.635Z,1.00
2022-12-28T09:16:28.892Z,1.00
2022-12-28T09:18:58.829Z,1.00
2022-12-28T09:21:28.355Z,1.00
2022-12-28T09:23:55.858Z,1.00
2022-12-28T09:26:31.899Z,1.00
2022-12-28T09:29:01.258Z,1.00
2022-12-28T09:31:30.573Z,1.00
2022-12-28T09:36:49.626Z,4.40
2022-12-28T09:39:19.657Z,15.20
2022-12-28T09:42:03.663Z,43.10
2022-12-28T09:45:00.685Z,43.20
2022-12-28T09:47:33.552Z,50.00
2022-12-28T09:50:11.322Z,51.80
2022-12-28T09:52:49.861Z,48.40
2022-12-28T09:55:19.240Z,48.50
2022-12-28T09:57:50.811Z,55.80
2022-12-28T10:00:21.038Z,56.40
2022-12-28T10:02:55.424Z,67.80
2022-12-28T10:05:23.573Z,68.60
2022-12-28T10:07:53.003Z,73.90
2022-12-28T10:10:22.289Z,78.60
2022-12-28T10:12:50.517Z,92.90
2022-12-28T10:15:18.172Z,99.90
2022-12-28T10:17:45.654Z,99.90
2022-12-28T10:20:21.688Z,99.90
2022-12-28T10:22:52.249Z,99.90
2022-12-28T10:25:24.828Z,99.90
2022-12-28T10:27:52.446Z,99.90
2022-12-28T10:30:23.995Z,99.90
2022-12-28T10:32:59.502Z,99.90
2022-12-28T10:35:34.553Z,99.90
2022-12-28T10:38:13.114Z,99.90
2022-12-28T10:40:41.181Z,99.90
2022-12-28T10:43:19.511Z,99.90
2022-12-28T10:45:49.752Z,99.90
2022-12-28T10:48:21.800Z,99.90
2022-12-28T10:51:13.405Z,99.90
2022-12-28T10:53:40.202Z,99.90
2022-12-28T10:56:30.913Z,99.90
2022-12-28T10:59:13.054Z,99.90
2022-12-28T11:01:41.692Z,99.90
2022-12-28T11:04:21.651Z,99.90
2022-12-28T11:06:57.057Z,99.90
2022-12-28T11:09:33.612Z,99.90
2022-12-28T11:12:24.921Z,99.90
2022-12-28T11:14:52.678Z,99.90
2022-12-28T11:17:21.174Z,99.90
2022-12-28T11:19:51.330Z,99.90
2022-12-28T11:22:24.220Z,99.90
2022-12-28T11:24:51.521Z,99.90
2022-12-28T11:27:21.133Z,99.90
2022-12-28T11:29:50.484Z,99.90
2022-12-28T11:32:25.643Z,99.90
2022-12-28T11:34:54.255Z,99.90
2022-12-28T11:37:21.205Z,99.90
2022-12-28T11:39:49.982Z,99.90
2022-12-28T11:42:39.854Z,99.90
2022-12-28T11:45:16.983Z,96.20
2022-12-28T11:47:45.619Z,95.70
2022-12-28T11:50:34.548Z,78.30
2022-12-28T11:53:04.740Z,73.60
2022-12-28T11:55:58.691Z,48.20
2022-12-28T11:58:31.307Z,42.40
2022-12-28T12:01:00.198Z,27.80
2022-12-28T12:03:58.297Z,10.90
2022-12-28T12:06:43.341Z,1.10
2022-12-28T12:09:22.352Z,1.00
2022-12-28T12:11:50.243Z,1.00
2022-12-28T12:14:24.993Z,1.00
2022-12-28T12:17:03.341Z,1.00
2022-12-28T12:19:33.702Z,1.00
2022-12-28T12:22:05.273Z,1.00
2022-12-28T12:25:09.659Z,1.00
2022-12-28T12:27:45.066Z,1.00
2022-12-28T12:30:16.847Z,1.00
2022-12-28T12:32:45.895Z,1.00
2022-12-28T12:35:46.685Z,1.00
2022-12-28T12:38:36.639Z,1.00
2022-12-28T12:41:29.626Z,1.00
2022-12-28T12:44:14.973Z,1.00
2022-12-28T12:46:44.807Z,1.00
2022-12-28T12:49:32.845Z,1.00
2022-12-28T12:52:14.955Z,1.00
2022-12-28T12:54:53.708Z,1.00
2022-12-28T12:57:50.018Z,1.00
2022-12-28T13:00:19.753Z,1.00
2022-12-28T13:02:46.639Z,1.00
2022-12-28T13:05:18.960Z,1.00
2022-12-28T13:07:46.153Z,1.00
2022-12-28T13:10:22.054Z,1.00
2022-12-28T13:12:49.391Z,1.00
2022-12-28T13:15:17.998Z,1.00
2022-12-28T13:18:43.939Z,1.00
2022-12-28T13:21:12.635Z,1.00
2022-12-28T13:23:45.043Z,1.00
2022-12-28T13:26:14.543Z,1.00
2022-12-28T13:28:55.794Z,1.00
2022-12-28T13:31:28.183Z,1.00
2022-12-28T13:34:00.489Z,1.00
2022-12-28T13:36:27.508Z,1.00
2022-12-28T13:39:21.146Z,1.00
2022-12-28T13:41:55.507Z,1.00
2022-12-28T13:44:37.445Z,1.00
2022-12-28T13:47:29.871Z,1.00
2022-12-28T13:49:59.480Z,1.00
2022-12-28T13:52:50.358Z,1.00
2022-12-28T13:55:26.710Z,1.00
2022-12-28T13:57:59.817Z,1.00
2022-12-28T14:00:29.120Z,1.00
2022-12-28T14:02:58.254Z,1.00
2022-12-28T14:05:28.234Z,1.00
2022-12-28T14:07:57.177Z,1.00
2022-12-28T14:10:24.389Z,1.00
2022-12-28T14:12:52.672Z,1.00
2022-12-28T14:15:20.052Z,1.00
2022-12-28T14:17:48.176Z,1.00
2022-12-28T14:20:15.427Z,1.00
2022-12-28T14:22:42.729Z,1.00
2022-12-28T14:25:11.045Z,1.00
2022-12-28T14:27:56.943Z,1.00
2022-12-28T14:30:24.306Z,1.00
2022-12-28T14:32:52.102Z,1.00
2022-12-28T14:35:23.005Z,1.00
2022-12-28T14:37:55.158Z,1.00
2022-12-28T14:40:34.352Z,1.00
2022-12-28T14:43:09.490Z,1.00
2022-12-28T14:48:33.927Z,1.00
2022-12-28T14:51:02.130Z,1.00
2022-12-28T14:53:30.199Z,14.10
2022-12-28T14:56:14.243Z,19.10
2022-12-28T14:58:55.840Z,35.20
2022-12-28T15:00:16.185Z,1.00
2022-12-28T15:01:38.859Z,58.00
2022-12-28T15:04:06.158Z,52.30
2022-12-28T15:06:33.818Z,42.00
2022-12-28T15:09:01.378Z,47.00
2022-12-28T15:11:29.319Z,40.60
2022-12-28T15:13:57.410Z,28.90
2022-12-28T15:16:24.728Z,33.60
2022-12-28T15:18:52.873Z,28.90
2022-12-28T15:21:22.982Z,34.60
2022-12-28T15:23:54.374Z,19.20
2022-12-28T15:26:23.492Z,9.40
2022-12-28T15:28:51.004Z,14.30
2022-12-28T15:31:20.015Z,16.70
2022-12-28T15:33:47.363Z,18.90
2022-12-28T15:36:18.184Z,14.20
2022-12-28T15:38:46.631Z,17.60
2022-12-28T15:41:33.057Z,28.10
2022-12-28T15:43:59.946Z,28.90
2022-12-28T15:46:26.900Z,35.40
2022-12-28T15:48:53.752Z,49.20
2022-12-28T15:51:20.608Z,42.80
2022-12-28T15:53:47.391Z,40.60
2022-12-28T15:56:22.607Z,40.30
2022-12-28T15:58:49.638Z,34.70
2022-12-28T16:01:16.505Z,31.50
2022-12-28T16:03:43.369Z,29.00
2022-12-28T16:06:10.193Z,14.30
2022-12-28T16:08:37.051Z,8.90
2022-12-28T16:11:18.255Z,4.60
2022-12-28T16:13:51.375Z,4.20
2022-12-28T16:16:18.951Z,1.00
2022-12-28T16:18:45.775Z,1.00
2022-12-28T16:21:13.335Z,1.00
2022-12-28T16:23:42.078Z,1.00
2022-12-28T16:26:10.364Z,1.00
2022-12-28T16:28:37.646Z,1.00
2022-12-28T16:31:06.787Z,1.00
2022-12-28T16:33:33.856Z,1.00
2022-12-28T16:36:00.720Z,1.00
2022-12-28T16:38:28.825Z,1.00
2022-12-28T16:40:58.346Z,1.00
2022-12-28T16:43:25.204Z,1.00
2022-12-28T16:45:52.091Z,1.00
2022-12-28T16:48:19.060Z,1.00
2022-12-28T16:50:55.292Z,1.00
2022-12-28T16:53:24.775Z,1.00
2022-12-28T16:55:51.899Z,1.00
2022-12-28T16:58:19.405Z,1.00
2022-12-28T17:00:46.574Z,1.00
2022-12-28T17:03:13.420Z,1.00
2022-12-28T17:05:40.264Z,1.00
2022-12-28T17:08:08.289Z,1.00
2022-12-28T17:10:35.328Z,1.00
2022-12-28T17:13:02.344Z,1.00
2022-12-28T17:15:29.093Z,1.00
2022-12-28T17:17:56.010Z,1.00
2022-12-28T17:20:22.771Z,1.00
2022-12-28T17:22:49.577Z,1.00
2022-12-28T17:25:16.685Z,1.00
2022-12-28T17:27:43.449Z,1.00
2022-12-28T17:30:10.809Z,1.00
2022-12-28T17:32:38.211Z,1.00
2022-12-28T17:35:05.458Z,1.00
2022-12-28T17:37:32.292Z,1.00
2022-12-28T17:39:59.107Z,1.00
2022-12-28T17:42:25.947Z,1.00
2022-12-28T17:44:53.290Z,1.00
2022-12-28T17:47:20.149Z,1.00
2022-12-28T17:49:46.938Z,1.00
2022-12-28T17:52:17.344Z,1.00
2022-12-28T17:54:44.164Z,1.00
2022-12-28T17:57:11.162Z,1.00
2022-12-28T17:59:37.966Z,1.00
2022-12-28T18:02:09.823Z,1.00
2022-12-28T18:04:37.424Z,1.00
2022-12-28T18:07:04.271Z,1.00
2022-12-28T18:09:31.042Z,1.00
2022-12-28T18:11:57.989Z,1.00
2022-12-28T18:14:26.125Z,1.00
2022-12-28T18:16:54.344Z,1.00
2022-12-28T18:19:21.225Z,1.00
2022-12-28T18:21:48.995Z,1.00
2022-12-28T18:24:17.922Z,1.00
2022-12-28T18:26:44.791Z,1.00
2022-12-28T18:29:11.805Z,1.00
2022-12-28T18:31:38.709Z,1.00
2022-12-28T18:34:07.364Z,1.00
2022-12-28T18:36:34.495Z,1.00
2022-12-28T18:39:03.262Z,1.00
2022-12-28T18:41:33.869Z,1.00
2022-12-28T18:44:02.918Z,1.00
2022-12-28T18:46:30.189Z,1.00
2022-12-28T18:48:57.231Z,1.00
2022-12-28T18:51:24.114Z,1.00
2022-12-28T18:53:51.064Z,1.00
2022-12-28T18:56:19.797Z,1.00
2022-12-28T18:58:54.543Z,1.00
2022-12-28T19:04:12.030Z,1.00
2022-12-28T19:06:39.339Z,1.00
2022-12-28T19:09:07.594Z,1.00
2022-12-28T19:11:35.783Z,1.00
2022-12-28T19:14:04.190Z,1.00
2022-12-28T19:16:32.212Z,1.00
2022-12-28T19:19:00.603Z,1.00
2022-12-28T19:21:27.432Z,1.00
2022-12-28T19:23:55.710Z,1.00
2022-12-28T19:26:24.092Z,1.00
2022-12-28T19:28:51.650Z,1.00
2022-12-28T19:31:18.903Z,1.00
2022-12-28T19:33:45.813Z,1.00
2022-12-28T19:36:12.803Z,1.00
2022-12-28T19:38:39.796Z,1.00
2022-12-28T19:41:09.342Z,1.00
2022-12-28T19:43:36.925Z,1.00
2022-12-28T19:46:19.125Z,1.00
2022-12-28T19:48:46.081Z,1.00
2022-12-28T19:51:14.348Z,1.00
2022-12-28T19:53:41.332Z,1.00
2022-12-28T19:56:12.022Z,1.00
2022-12-28T19:58:39.403Z,1.00
2022-12-28T20:01:09.288Z,1.00
2022-12-28T20:03:36.718Z,1.00
2022-12-28T20:06:13.331Z,1.00
2022-12-28T20:11:07.847Z,1.00
2022-12-28T20:13:34.945Z,1.00
2022-12-28T20:16:02.029Z,1.00
2022-12-28T20:18:29.063Z,1.00
2022-12-28T20:21:21.695Z,1.00
2022-12-28T20:23:53.470Z,1.00
2022-12-28T20:26:21.937Z,1.00
2022-12-28T20:28:50.226Z,1.00
2022-12-28T20:31:17.249Z,1.00
2022-12-28T20:33:44.446Z,1.00
2022-12-28T20:36:13.629Z,1.00
2022-12-28T20:38:40.782Z,1.00
2022-12-28T20:41:35.002Z,1.00
2022-12-28T20:44:05.344Z,1.00
2022-12-28T20:46:32.778Z,1.00
2022-12-28T20:48:59.838Z,1.00
2022-12-28T20:51:27.609Z,1.00
2022-12-28T20:53:54.871Z,1.00
2022-12-28T20:56:23.103Z,1.00
2022-12-28T20:58:50.524Z,1.00
2022-12-28T21:01:18.145Z,1.00
2022-12-28T21:03:46.024Z,1.00
2022-12-28T21:06:13.284Z,1.00
2022-12-28T21:08:40.209Z,1.00
2022-12-28T21:11:07.310Z,1.00
2022-12-28T21:13:35.275Z,1.00
2022-12-28T21:16:06.157Z,1.00
2022-12-28T21:18:33.144Z,1.00
2022-12-28T21:21:00.154Z,1.00
2022-12-28T21:23:28.389Z,1.00
2022-12-28T21:26:05.796Z,1.00
2022-12-28T21:28:34.033Z,1.00
2022-12-28T21:31:03.618Z,1.00
2022-12-28T21:33:31.601Z,1.00
2022-12-28T21:36:02.993Z,1.00
2022-12-28T21:38:31.678Z,1.00
2022-12-28T21:41:08.611Z,1.00
2022-12-28T21:43:35.534Z,1.00
2022-12-28T21:46:03.927Z,1.00
2022-12-28T21:48:35.602Z,1.00
2022-12-28T21:53:54.294Z,1.00
2022-12-28T21:56:21.259Z,1.00
2022-12-28T21:58:48.186Z,1.00
2022-12-28T22:01:34.025Z,1.00
2022-12-28T22:04:19.514Z,1.00
2022-12-28T22:06:46.361Z,1.00
2022-12-28T22:09:31.802Z,1.00
2022-12-28T22:12:17.426Z,1.00
2022-12-28T22:14:44.320Z,1.00
2022-12-28T22:17:14.393Z,1.00
2022-12-28T22:22:08.743Z,1.00
2022-12-28T22:24:35.591Z,1.00
2022-12-28T22:27:02.389Z,1.00
2022-12-28T22:29:29.185Z,1.00
2022-12-28T22:31:56.023Z,1.00
2022-12-28T22:34:22.887Z,1.00
2022-12-28T22:36:50.378Z,1.00
2022-12-28T22:39:17.174Z,1.00
2022-12-28T22:41:43.952Z,1.00
2022-12-28T22:44:10.775Z,1.00
2022-12-28T22:46:37.649Z,1.00
2022-12-28T22:49:04.507Z,1.00
2022-12-28T22:51:31.468Z,1.00
2022-12-28T22:53:58.313Z,1.00
2022-12-28T22:56:25.116Z,1.00
2022-12-28T22:58:51.998Z,1.00
2022-12-28T23:01:20.343Z,1.00
2022-12-28T23:03:48.677Z,1.00
2022-12-28T23:06:19.145Z,1.00
2022-12-28T23:08:46.665Z,1.00
2022-12-28T23:11:36.663Z,1.00
2022-12-28T23:14:32.924Z,1.00
2022-12-28T23:17:01.142Z,1.00
2022-12-28T23:19:47.036Z,1.00
2022-12-28T23:22:35.586Z,1.00
2022-12-28T23:25:22.161Z,1.00
2022-12-28T23:27:49.753Z,1.00
2022-12-28T23:30:20.893Z,1.00
2022-12-28T23:32:49.633Z,1.00
2022-12-28T23:35:17.704Z,1.00
2022-12-28T23:37:45.274Z,1.00
2022-12-28T23:40:14.624Z,1.00
2022-12-28T23:42:42.715Z,1.00
2022-12-28T23:45:11.836Z,1.00
2022-12-28T23:47:39.140Z,1.00
2022-12-28T23:50:06.876Z,1.00
2022-12-28T23:52:34.447Z,1.00
2022-12-28T23:55:01.327Z,1.00
2022-12-28T23:57:28.163Z,1.00
2022-12-28T23:59:54.977Z,1.00
