createdAt,value
2018-05-25T00:02:37.149Z,31.90
2018-05-25T00:05:39.617Z,31.00
2018-05-25T00:08:42.062Z,30.20
2018-05-25T00:11:44.522Z,30.97
2018-05-25T00:14:47.013Z,28.67
2018-05-25T00:17:49.465Z,28.90
2018-05-25T00:20:51.945Z,29.00
2018-05-25T00:23:54.399Z,28.87
2018-05-25T00:26:56.866Z,30.53
2018-05-25T00:29:59.330Z,30.73
2018-05-25T00:33:01.792Z,30.97
2018-05-25T00:36:04.249Z,29.93
2018-05-25T00:39:07.455Z,30.20
2018-05-25T00:42:09.926Z,31.53
2018-05-25T00:45:13.157Z,30.70
2018-05-25T00:48:15.607Z,31.57
2018-05-25T00:51:18.071Z,31.93
2018-05-25T00:54:21.294Z,32.00
2018-05-25T00:57:23.758Z,33.03
2018-05-25T01:00:26.241Z,31.37
2018-05-25T01:03:28.701Z,32.47
2018-05-25T01:06:31.165Z,31.00
2018-05-25T01:09:34.392Z,30.93
2018-05-25T01:12:36.858Z,31.03
2018-05-25T01:15:39.370Z,29.17
2018-05-25T01:18:41.829Z,28.90
2018-05-25T01:21:44.294Z,29.50
2018-05-25T01:24:46.756Z,28.97
2018-05-25T01:27:49.990Z,30.50
2018-05-25T01:30:52.469Z,29.27
2018-05-25T01:33:54.927Z,28.87
2018-05-25T01:36:57.406Z,29.50
2018-05-25T01:39:59.873Z,27.77
2018-05-25T01:43:02.348Z,27.67
2018-05-25T01:46:04.849Z,28.40
2018-05-25T01:49:07.301Z,28.80
2018-05-25T01:52:09.772Z,30.17
2018-05-25T01:55:12.222Z,30.83
2018-05-25T01:58:14.678Z,29.60
2018-05-25T02:01:17.141Z,29.17
2018-05-25T02:04:19.609Z,29.43
2018-05-25T02:07:22.085Z,27.73
2018-05-25T02:10:24.547Z,27.80
2018-05-25T02:13:27.003Z,28.33
2018-05-25T02:16:29.458Z,28.80
2018-05-25T02:19:31.925Z,26.33
2018-05-25T02:22:34.405Z,25.27
2018-05-25T02:25:36.861Z,27.00
2018-05-25T02:28:39.325Z,27.03
2018-05-25T02:31:41.788Z,25.00
2018-05-25T02:34:44.258Z,23.70
2018-05-25T02:37:46.714Z,25.00
2018-05-25T02:40:49.951Z,24.77
2018-05-25T02:43:52.425Z,25.33
2018-05-25T02:46:54.878Z,25.20
2018-05-25T02:49:57.333Z,24.33
2018-05-25T02:52:59.800Z,24.27
2018-05-25T02:56:03.025Z,24.60
2018-05-25T02:59:05.489Z,25.27
2018-05-25T03:02:08.737Z,26.07
2018-05-25T03:05:11.188Z,24.33
2018-05-25T03:08:13.650Z,25.53
2018-05-25T03:11:16.093Z,25.97
2018-05-25T03:14:19.325Z,26.90
2018-05-25T03:17:21.798Z,25.03
2018-05-25T03:20:24.236Z,25.17
2018-05-25T03:23:26.706Z,25.03
2018-05-25T03:26:29.170Z,24.53
2018-05-25T03:29:31.639Z,24.87
2018-05-25T03:32:34.098Z,24.33
2018-05-25T03:35:36.557Z,24.50
2018-05-25T03:38:39.034Z,24.60
2018-05-25T03:41:41.501Z,24.77
2018-05-25T03:44:44.725Z,23.80
2018-05-25T03:47:47.205Z,24.07
2018-05-25T03:50:49.659Z,24.10
2018-05-25T03:53:52.126Z,24.37
2018-05-25T03:56:54.593Z,23.83
2018-05-25T04:00:08.901Z,23.13
2018-05-25T04:03:11.355Z,21.37
2018-05-25T04:06:13.809Z,22.53
2018-05-25T04:09:16.286Z,22.93
2018-05-25T04:12:18.738Z,21.83
2018-05-25T04:15:21.197Z,21.50
2018-05-25T04:18:23.677Z,22.77
2018-05-25T04:21:26.113Z,22.47
2018-05-25T04:24:28.582Z,21.63
2018-05-25T04:27:31.041Z,20.97
2018-05-25T04:30:34.309Z,19.27
2018-05-25T04:33:36.778Z,19.47
2018-05-25T04:36:39.241Z,18.97
2018-05-25T04:39:41.706Z,17.43
2018-05-25T04:42:44.158Z,16.77
2018-05-25T04:45:46.621Z,15.47
2018-05-25T04:48:49.085Z,15.57
2018-05-25T04:51:52.325Z,15.43
2018-05-25T04:54:54.802Z,13.87
2018-05-25T04:57:57.250Z,14.20
2018-05-25T05:01:00.483Z,12.70
2018-05-25T05:04:02.945Z,13.63
2018-05-25T05:07:05.404Z,13.17
2018-05-25T05:10:07.868Z,13.23
2018-05-25T05:13:10.323Z,13.37
2018-05-25T05:16:12.789Z,12.13
2018-05-25T05:19:15.257Z,11.00
2018-05-25T05:22:17.709Z,11.67
2018-05-25T05:25:20.176Z,10.30
2018-05-25T05:28:22.629Z,10.37
2018-05-25T05:31:25.867Z,10.20
2018-05-25T05:34:28.335Z,10.77
2018-05-25T05:37:30.782Z,11.63
2018-05-25T05:40:34.010Z,11.00
2018-05-25T05:43:36.474Z,10.60
2018-05-25T05:46:38.924Z,11.23
2018-05-25T05:49:42.153Z,11.63
2018-05-25T05:52:44.614Z,11.10
2018-05-25T05:55:47.081Z,11.53
2018-05-25T05:58:49.534Z,9.90
2018-05-25T06:01:51.998Z,10.00
2018-05-25T06:04:54.463Z,10.10
2018-05-25T06:07:57.757Z,10.47
2018-05-25T06:11:00.197Z,10.93
2018-05-25T06:14:02.665Z,10.23
2018-05-25T06:17:05.126Z,10.20
2018-05-25T06:20:07.604Z,10.10
2018-05-25T06:23:11.796Z,9.83
2018-05-25T06:26:14.796Z,9.37
2018-05-25T06:29:18.027Z,9.07
2018-05-25T06:32:20.490Z,8.57
2018-05-25T06:35:22.952Z,8.37
2018-05-25T06:38:25.399Z,7.50
2018-05-25T06:41:27.850Z,7.90
2018-05-25T06:44:30.307Z,7.33
2018-05-25T06:47:32.791Z,6.70
2018-05-25T06:50:35.242Z,6.13
2018-05-25T06:53:37.693Z,6.20
2018-05-25T06:56:40.149Z,5.87
2018-05-25T06:59:42.604Z,6.37
2018-05-25T07:02:45.078Z,6.23
2018-05-25T07:05:47.530Z,6.40
2018-05-25T07:08:50.921Z,6.37
2018-05-25T07:11:54.365Z,6.27
2018-05-25T07:14:57.090Z,6.57
2018-05-25T07:17:59.545Z,7.93
2018-05-25T07:21:02.003Z,7.73
2018-05-25T07:24:04.445Z,8.30
2018-05-25T07:27:06.914Z,8.80
2018-05-25T07:30:10.125Z,8.63
2018-05-25T07:33:12.592Z,9.50
2018-05-25T07:36:15.829Z,9.80
2018-05-25T07:39:18.315Z,10.13
2018-05-25T07:42:20.732Z,10.17
2018-05-25T07:45:23.958Z,10.10
2018-05-25T07:48:26.415Z,10.63
2018-05-25T07:51:28.899Z,11.23
2018-05-25T07:54:31.361Z,10.97
2018-05-25T07:57:34.598Z,10.93
2018-05-25T08:00:37.058Z,11.47
2018-05-25T08:03:40.434Z,11.37
2018-05-25T08:06:42.905Z,11.40
2018-05-25T08:09:46.127Z,11.30
2018-05-25T08:12:48.594Z,10.83
2018-05-25T08:15:51.046Z,11.93
2018-05-25T08:18:53.515Z,11.30
2018-05-25T08:21:56.010Z,11.27
2018-05-25T08:24:59.221Z,11.83
2018-05-25T08:28:01.693Z,12.97
2018-05-25T08:31:04.151Z,11.33
2018-05-25T08:34:07.382Z,11.90
2018-05-25T08:37:09.850Z,11.43
2018-05-25T08:40:12.301Z,11.83
2018-05-25T08:43:15.597Z,12.00
2018-05-25T08:46:18.002Z,12.37
2018-05-25T08:49:20.482Z,12.20
2018-05-25T08:52:22.953Z,12.60
2018-05-25T08:55:25.416Z,11.67
2018-05-25T08:58:28.650Z,12.57
2018-05-25T09:01:31.107Z,11.97
2018-05-25T09:04:33.573Z,12.47
2018-05-25T09:07:36.057Z,12.70
2018-05-25T09:10:38.524Z,12.40
2018-05-25T09:13:40.980Z,11.83
2018-05-25T09:16:44.206Z,11.13
2018-05-25T09:19:46.679Z,10.93
2018-05-25T09:22:49.146Z,11.40
2018-05-25T09:25:51.589Z,10.70
2018-05-25T09:28:54.050Z,10.80
2018-05-25T09:31:56.498Z,10.43
2018-05-25T09:34:58.963Z,11.00
2018-05-25T09:38:01.431Z,11.40
2018-05-25T09:41:03.882Z,11.10
2018-05-25T09:44:07.294Z,10.70
2018-05-25T09:47:10.506Z,10.67
2018-05-25T09:50:12.962Z,11.23
2018-05-25T09:53:15.424Z,10.90
2018-05-25T09:56:18.649Z,10.70
2018-05-25T09:59:21.113Z,10.60
2018-05-25T10:02:24.334Z,10.37
2018-05-25T10:05:26.793Z,10.03
2018-05-25T10:08:29.258Z,10.40
2018-05-25T10:11:31.713Z,10.33
2018-05-25T10:14:34.174Z,9.67
2018-05-25T10:17:36.626Z,10.63
2018-05-25T10:20:39.086Z,10.13
2018-05-25T10:27:15.137Z,10.20
2018-05-25T10:30:18.370Z,11.40
2018-05-25T10:33:20.846Z,9.80
2018-05-25T10:36:23.286Z,9.43
2018-05-25T10:39:26.510Z,9.70
2018-05-25T10:42:28.961Z,9.73
2018-05-25T10:45:32.209Z,9.40
2018-05-25T10:48:34.655Z,10.53
2018-05-25T10:51:37.107Z,8.33
2018-05-25T10:54:40.333Z,9.23
2018-05-25T10:57:42.798Z,9.43
2018-05-25T11:00:45.262Z,8.97
2018-05-25T11:03:48.505Z,8.33
2018-05-25T11:06:50.940Z,7.73
2018-05-25T11:09:53.421Z,8.57
2018-05-25T11:12:55.861Z,9.23
2018-05-25T11:15:58.420Z,9.67
2018-05-25T11:19:00.889Z,9.77
2018-05-25T11:22:03.353Z,9.50
2018-05-25T11:25:07.733Z,9.93
2018-05-25T11:28:10.953Z,9.73
2018-05-25T11:31:13.429Z,9.53
2018-05-25T11:34:15.881Z,10.33
2018-05-25T11:37:19.109Z,10.50
2018-05-25T11:40:21.597Z,10.87
2018-05-25T11:43:24.070Z,11.43
2018-05-25T11:46:26.517Z,10.90
2018-05-25T11:49:28.985Z,10.00
2018-05-25T11:52:32.197Z,11.17
2018-05-25T11:55:34.655Z,11.47
2018-05-25T11:58:37.869Z,11.50
2018-05-25T12:01:40.329Z,11.43
2018-05-25T12:04:54.242Z,11.43
2018-05-25T12:07:56.701Z,12.80
2018-05-25T12:10:59.165Z,11.90
2018-05-25T12:14:01.618Z,12.23
2018-05-25T12:17:04.073Z,11.60
2018-05-25T12:20:07.298Z,11.07
2018-05-25T12:23:09.774Z,12.10
2018-05-25T12:26:12.228Z,11.43
2018-05-25T12:29:15.446Z,11.40
2018-05-25T12:32:17.922Z,11.00
2018-05-25T12:35:20.373Z,10.83
2018-05-25T12:38:22.844Z,10.97
2018-05-25T12:41:26.073Z,12.00
2018-05-25T12:44:28.542Z,11.73
2018-05-25T12:47:31.018Z,11.63
2018-05-25T12:50:33.501Z,11.60
2018-05-25T12:53:35.953Z,10.90
2018-05-25T12:56:39.191Z,11.47
2018-05-25T12:59:41.654Z,10.83
2018-05-25T13:02:44.123Z,11.33
2018-05-25T13:05:46.585Z,11.00
2018-05-25T13:08:49.037Z,11.67
2018-05-25T13:11:51.504Z,10.97
2018-05-25T13:14:53.957Z,11.23
2018-05-25T13:17:56.429Z,10.77
2018-05-25T13:20:58.902Z,10.43
2018-05-25T13:24:01.369Z,10.27
2018-05-25T13:27:03.879Z,10.60
2018-05-25T13:30:06.363Z,10.97
2018-05-25T13:33:08.888Z,11.23
2018-05-25T13:36:11.397Z,10.43
2018-05-25T13:39:13.877Z,10.43
2018-05-25T13:42:16.351Z,10.07
2018-05-25T13:45:18.854Z,10.83
2018-05-25T13:48:21.334Z,9.10
2018-05-25T13:51:23.817Z,8.47
2018-05-25T13:54:26.301Z,9.10
2018-05-25T13:57:29.550Z,9.37
2018-05-25T14:00:32.046Z,10.60
2018-05-25T14:03:34.546Z,10.07
2018-05-25T14:06:37.035Z,11.03
2018-05-25T14:09:40.277Z,10.27
2018-05-25T14:12:42.787Z,11.63
2018-05-25T14:15:45.286Z,11.87
2018-05-25T14:18:47.966Z,11.60
2018-05-25T14:21:50.518Z,11.50
2018-05-25T14:24:53.009Z,11.50
2018-05-25T14:27:55.498Z,12.10
2018-05-25T14:30:58.739Z,12.00
2018-05-25T14:34:01.243Z,12.07
2018-05-25T14:37:03.718Z,10.73
2018-05-25T14:40:06.199Z,11.50
2018-05-25T14:43:08.674Z,10.83
2018-05-25T14:46:11.177Z,11.30
2018-05-25T14:49:13.685Z,11.97
2018-05-25T14:52:16.167Z,10.50
2018-05-25T14:55:18.646Z,10.60
2018-05-25T14:58:21.131Z,10.97
2018-05-25T15:01:23.610Z,11.30
2018-05-25T15:04:26.143Z,11.23
2018-05-25T15:07:28.628Z,10.40
2018-05-25T15:10:31.130Z,10.93
2018-05-25T15:13:33.623Z,11.00
2018-05-25T15:16:36.098Z,10.87
2018-05-25T15:19:38.578Z,11.10
2018-05-25T15:22:41.063Z,12.60
2018-05-25T15:25:43.526Z,10.90
2018-05-25T15:28:45.992Z,11.47
2018-05-25T15:31:48.554Z,10.77
2018-05-25T15:34:50.906Z,11.73
2018-05-25T15:37:53.365Z,12.40
2018-05-25T15:40:55.820Z,11.77
2018-05-25T15:43:58.297Z,12.17
2018-05-25T15:47:01.521Z,12.73
2018-05-25T15:50:03.984Z,12.80
2018-05-25T15:53:06.443Z,12.63
2018-05-25T15:56:08.894Z,12.00
2018-05-25T15:59:12.313Z,12.67
2018-05-25T16:02:14.804Z,12.13
2018-05-25T16:05:17.237Z,12.80
2018-05-25T16:08:19.702Z,11.73
2018-05-25T16:11:22.155Z,11.83
2018-05-25T16:14:24.626Z,11.70
2018-05-25T16:17:27.094Z,11.77
2018-05-25T16:20:29.546Z,11.20
2018-05-25T16:23:32.025Z,10.53
2018-05-25T16:26:34.485Z,11.93
2018-05-25T16:29:36.946Z,12.60
2018-05-25T16:32:40.184Z,12.73
2018-05-25T16:35:43.417Z,13.03
2018-05-25T16:38:45.877Z,13.00
2018-05-25T16:41:48.337Z,12.20
2018-05-25T16:44:50.803Z,12.27
2018-05-25T16:47:53.269Z,12.77
2018-05-25T16:50:55.725Z,12.20
2018-05-25T16:53:58.190Z,12.17
2018-05-25T16:57:00.643Z,12.23
2018-05-25T17:00:03.144Z,12.70
2018-05-25T17:03:05.584Z,12.27
2018-05-25T17:06:08.026Z,12.60
2018-05-25T17:09:10.481Z,12.47
2018-05-25T17:12:12.946Z,12.77
2018-05-25T17:15:16.173Z,11.60
2018-05-25T17:18:18.635Z,12.30
2018-05-25T17:21:21.096Z,12.10
2018-05-25T17:24:24.345Z,12.17
2018-05-25T17:27:26.789Z,11.80
2018-05-25T17:30:29.274Z,10.77
2018-05-25T17:33:31.729Z,11.77
2018-05-25T17:36:34.950Z,12.20
2018-05-25T17:39:37.414Z,12.00
2018-05-25T17:42:39.866Z,12.23
2018-05-25T17:45:43.116Z,12.30
2018-05-25T17:48:45.598Z,11.67
2018-05-25T17:51:48.042Z,12.73
2018-05-25T17:54:50.522Z,12.70
2018-05-25T17:57:52.980Z,12.87
2018-05-25T18:00:56.202Z,12.73
2018-05-25T18:03:58.673Z,11.50
2018-05-25T18:07:01.135Z,12.83
2018-05-25T18:10:03.625Z,13.17
2018-05-25T18:13:06.822Z,12.30
2018-05-25T18:16:09.295Z,12.33
2018-05-25T18:19:11.776Z,12.20
2018-05-25T18:22:14.233Z,12.03
2018-05-25T18:25:16.693Z,12.13
2018-05-25T18:28:19.921Z,12.90
2018-05-25T18:31:22.399Z,12.13
2018-05-25T18:34:30.642Z,13.60
2018-05-25T18:37:33.098Z,13.63
2018-05-25T18:40:35.583Z,13.40
2018-05-25T18:43:42.005Z,12.87
2018-05-25T18:46:44.465Z,13.10
2018-05-25T18:49:46.930Z,16.17
2018-05-25T18:52:49.381Z,15.33
2018-05-25T18:55:51.874Z,14.97
2018-05-25T18:58:54.346Z,19.53
2018-05-25T19:01:56.794Z,14.40
2018-05-25T19:04:59.259Z,14.97
2018-05-25T19:08:01.717Z,16.57
2018-05-25T19:11:04.951Z,17.10
2018-05-25T19:14:07.410Z,15.90
2018-05-25T19:17:09.853Z,15.77
2018-05-25T19:20:12.321Z,17.13
2018-05-25T19:23:14.774Z,16.27
2018-05-25T19:26:17.238Z,17.47
2018-05-25T19:29:19.702Z,18.90
2018-05-25T19:32:22.213Z,17.27
2018-05-25T19:35:24.643Z,17.10
2018-05-25T19:38:27.101Z,17.40
2018-05-25T19:41:30.383Z,16.77
2018-05-25T19:44:32.862Z,15.80
2018-05-25T19:47:35.313Z,16.87
2018-05-25T19:50:37.774Z,18.77
2018-05-25T19:53:40.240Z,16.70
2018-05-25T19:56:42.714Z,16.10
2018-05-25T19:59:45.181Z,15.77
2018-05-25T20:02:47.637Z,17.47
2018-05-25T20:05:50.881Z,17.07
2018-05-25T20:08:53.333Z,17.93
2018-05-25T20:11:55.807Z,18.27
2018-05-25T20:14:58.286Z,19.73
2018-05-25T20:18:01.515Z,19.50
2018-05-25T20:21:03.985Z,18.60
2018-05-25T20:24:07.206Z,19.10
2018-05-25T20:27:09.677Z,18.90
2018-05-25T20:30:12.153Z,16.80
2018-05-25T20:33:15.362Z,16.83
2018-05-25T20:36:17.834Z,16.67
2018-05-25T20:39:20.313Z,16.07
2018-05-25T20:42:22.786Z,16.00
2018-05-25T20:45:25.266Z,15.83
2018-05-25T20:48:27.706Z,15.93
2018-05-25T20:51:30.171Z,16.33
2018-05-25T20:54:32.617Z,15.70
2018-05-25T20:57:35.077Z,17.20
2018-05-25T21:00:37.553Z,16.27
2018-05-25T21:03:40.022Z,15.60
2018-05-25T21:06:42.486Z,14.13
2018-05-25T21:09:44.942Z,16.50
2018-05-25T21:12:47.419Z,15.80
2018-05-25T21:15:49.873Z,15.23
2018-05-25T21:18:52.339Z,14.03
2018-05-25T21:21:55.573Z,15.33
2018-05-25T21:24:58.021Z,15.23
2018-05-25T21:28:00.485Z,14.87
2018-05-25T21:31:02.958Z,14.33
2018-05-25T21:34:06.190Z,15.90
2018-05-25T21:37:08.645Z,15.50
2018-05-25T21:40:11.106Z,15.33
2018-05-25T21:43:14.336Z,15.10
2018-05-25T21:46:16.803Z,17.23
2018-05-25T21:49:19.260Z,16.13
2018-05-25T21:52:21.738Z,18.90
2018-05-25T21:55:24.197Z,18.27
2018-05-25T21:58:27.426Z,18.80
2018-05-25T22:01:29.896Z,17.77
2018-05-25T22:04:32.349Z,16.40
2018-05-25T22:07:35.583Z,17.47
2018-05-25T22:10:38.050Z,16.80
2018-05-25T22:13:40.514Z,17.20
2018-05-25T22:16:43.009Z,17.10
2018-05-25T22:19:45.453Z,18.10
2018-05-25T22:22:48.694Z,17.23
2018-05-25T22:25:51.162Z,18.13
2018-05-25T22:28:53.630Z,19.10
2018-05-25T22:31:56.101Z,19.93
2018-05-25T22:34:58.604Z,21.00
2018-05-25T22:38:01.046Z,22.37
2018-05-25T22:41:03.496Z,23.80
2018-05-25T22:44:17.598Z,23.47
2018-05-25T22:47:32.037Z,23.77
2018-05-25T22:50:46.454Z,24.13
2018-05-25T22:53:54.019Z,24.30
2018-05-25T22:56:56.481Z,23.10
2018-05-25T22:59:58.949Z,23.47
2018-05-25T23:03:01.432Z,23.30
2018-05-25T23:06:03.881Z,23.90
2018-05-25T23:09:07.114Z,23.10
2018-05-25T23:12:09.587Z,22.03
2018-05-25T23:15:12.037Z,23.03
2018-05-25T23:18:14.502Z,22.87
2018-05-25T23:21:17.719Z,24.30
2018-05-25T23:24:20.186Z,24.40
2018-05-25T23:27:22.650Z,24.07
2018-05-25T23:30:39.382Z,23.87
2018-05-25T23:33:41.838Z,23.63
2018-05-25T23:36:45.053Z,23.83
2018-05-25T23:39:47.530Z,21.90
2018-05-25T23:42:50.010Z,20.53
2018-05-25T23:45:52.457Z,18.33
2018-05-25T23:48:55.687Z,18.20
2018-05-25T23:51:58.136Z,16.60
2018-05-25T23:55:01.359Z,15.20
2018-05-25T23:58:03.825Z,14.50
