createdAt,value
2019-03-29T00:00:41.940Z,99.90
2019-03-29T00:03:11.520Z,99.90
2019-03-29T00:05:41.188Z,99.90
2019-03-29T00:08:10.899Z,99.90
2019-03-29T00:10:40.582Z,99.90
2019-03-29T00:13:14.659Z,99.90
2019-03-29T00:15:43.563Z,99.90
2019-03-29T00:18:13.360Z,99.90
2019-03-29T00:20:43.002Z,99.90
2019-03-29T00:23:12.710Z,99.90
2019-03-29T00:25:42.455Z,99.90
2019-03-29T00:28:12.149Z,99.90
2019-03-29T00:30:41.900Z,99.90
2019-03-29T00:33:11.642Z,99.90
2019-03-29T00:35:41.334Z,99.90
2019-03-29T00:38:11.153Z,99.90
2019-03-29T00:40:40.925Z,99.90
2019-03-29T00:43:10.575Z,99.90
2019-03-29T00:45:40.189Z,99.90
2019-03-29T00:48:09.947Z,99.90
2019-03-29T00:50:39.637Z,99.90
2019-03-29T00:53:09.465Z,99.90
2019-03-29T00:55:39.148Z,99.90
2019-03-29T00:58:09.055Z,99.90
2019-03-29T01:00:38.833Z,99.90
2019-03-29T01:03:08.546Z,99.90
2019-03-29T01:05:38.484Z,99.90
2019-03-29T01:08:10.482Z,99.90
2019-03-29T01:10:40.244Z,99.90
2019-03-29T01:13:10.065Z,99.90
2019-03-29T01:15:39.766Z,99.90
2019-03-29T01:18:09.400Z,99.90
2019-03-29T01:20:39.200Z,99.90
2019-03-29T01:23:09.032Z,99.90
2019-03-29T01:25:38.685Z,99.90
2019-03-29T01:28:08.365Z,99.90
2019-03-29T01:30:38.103Z,99.90
2019-03-29T01:33:07.742Z,99.90
2019-03-29T01:35:37.399Z,99.90
2019-03-29T01:38:20.733Z,99.90
2019-03-29T01:40:38.595Z,99.90
2019-03-29T01:43:08.445Z,99.90
2019-03-29T01:45:38.183Z,99.90
2019-03-29T01:48:07.919Z,99.90
2019-03-29T01:50:37.691Z,99.90
2019-03-29T01:53:07.408Z,99.90
2019-03-29T01:55:37.129Z,99.90
2019-03-29T01:58:06.898Z,99.90
2019-03-29T02:00:36.615Z,99.90
2019-03-29T02:03:07.387Z,99.90
2019-03-29T02:05:37.092Z,99.90
2019-03-29T02:08:06.815Z,99.90
2019-03-29T02:10:36.570Z,99.90
2019-03-29T02:13:06.416Z,99.90
2019-03-29T02:15:36.157Z,99.90
2019-03-29T02:18:05.916Z,99.90
2019-03-29T02:20:36.023Z,99.90
2019-03-29T02:23:05.776Z,99.90
2019-03-29T02:25:35.436Z,99.90
2019-03-29T02:28:05.233Z,99.90
2019-03-29T02:30:35.029Z,99.90
2019-03-29T02:33:04.992Z,99.90
2019-03-29T02:35:34.744Z,99.90
2019-03-29T02:38:04.410Z,99.90
2019-03-29T02:40:34.291Z,99.90
2019-03-29T02:43:04.067Z,99.90
2019-03-29T02:45:34.157Z,99.90
2019-03-29T02:48:03.815Z,99.90
2019-03-29T02:50:33.448Z,99.90
2019-03-29T02:53:03.204Z,99.90
2019-03-29T02:55:32.990Z,99.90
2019-03-29T02:58:02.633Z,99.90
2019-03-29T03:00:32.293Z,99.90
2019-03-29T03:03:02.082Z,99.90
2019-03-29T03:05:31.819Z,99.90
2019-03-29T03:08:01.497Z,99.90
2019-03-29T03:10:31.134Z,99.90
2019-03-29T03:13:00.924Z,99.90
2019-03-29T03:15:30.567Z,99.90
2019-03-29T03:18:00.344Z,99.90
2019-03-29T03:20:30.155Z,99.90
2019-03-29T03:22:59.874Z,99.90
2019-03-29T03:25:29.590Z,99.90
2019-03-29T03:27:59.297Z,99.90
2019-03-29T03:30:29.029Z,99.90
2019-03-29T03:32:58.775Z,99.90
2019-03-29T03:35:28.496Z,99.90
2019-03-29T03:37:58.166Z,99.90
2019-03-29T03:40:27.777Z,99.90
2019-03-29T03:42:57.464Z,99.90
2019-03-29T03:45:27.074Z,99.90
2019-03-29T03:47:56.949Z,99.90
2019-03-29T03:50:29.676Z,99.90
2019-03-29T03:52:59.522Z,99.90
2019-03-29T03:55:30.361Z,99.90
2019-03-29T03:58:00.636Z,99.90
2019-03-29T04:00:33.421Z,99.90
2019-03-29T04:03:03.174Z,99.90
2019-03-29T04:05:32.828Z,99.90
2019-03-29T04:08:02.540Z,99.90
2019-03-29T04:10:32.201Z,99.90
2019-03-29T04:13:01.844Z,99.90
2019-03-29T04:15:31.496Z,99.90
2019-03-29T04:18:01.327Z,99.90
2019-03-29T04:20:31.008Z,99.90
2019-03-29T04:23:00.598Z,99.90
2019-03-29T04:25:30.316Z,99.90
2019-03-29T04:28:00.051Z,99.90
2019-03-29T04:30:29.705Z,99.90
2019-03-29T04:32:59.369Z,99.90
2019-03-29T04:35:29.001Z,99.90
2019-03-29T04:37:58.643Z,99.90
2019-03-29T04:40:28.265Z,99.90
2019-03-29T04:42:57.924Z,99.90
2019-03-29T04:45:27.670Z,99.90
2019-03-29T04:47:57.362Z,99.90
2019-03-29T04:50:27.050Z,99.90
2019-03-29T04:52:56.707Z,99.90
2019-03-29T04:55:26.346Z,99.90
2019-03-29T04:57:55.968Z,99.90
2019-03-29T05:00:25.606Z,99.90
2019-03-29T05:02:55.396Z,99.90
2019-03-29T05:05:25.034Z,99.90
2019-03-29T05:07:54.862Z,99.90
2019-03-29T05:10:24.510Z,99.90
2019-03-29T05:12:54.234Z,99.90
2019-03-29T05:15:23.904Z,99.90
2019-03-29T05:17:53.589Z,99.90
2019-03-29T05:20:23.505Z,99.90
2019-03-29T05:22:53.103Z,99.90
2019-03-29T05:25:23.047Z,99.90
2019-03-29T05:27:52.794Z,99.90
2019-03-29T05:30:22.554Z,99.90
2019-03-29T05:32:52.220Z,99.90
2019-03-29T05:35:21.996Z,99.90
2019-03-29T05:37:51.653Z,99.90
2019-03-29T05:40:34.298Z,99.90
2019-03-29T05:42:52.775Z,99.90
2019-03-29T05:45:22.627Z,99.90
2019-03-29T05:47:52.266Z,99.90
2019-03-29T05:50:22.045Z,99.90
2019-03-29T05:52:51.717Z,99.90
2019-03-29T05:55:32.095Z,99.90
2019-03-29T05:57:52.732Z,99.90
2019-03-29T06:00:22.404Z,99.90
2019-03-29T06:02:52.116Z,99.90
2019-03-29T06:05:22.028Z,99.90
2019-03-29T06:07:51.765Z,99.90
2019-03-29T06:10:21.589Z,99.90
2019-03-29T06:12:51.191Z,99.90
2019-03-29T06:15:20.825Z,99.90
2019-03-29T06:17:50.463Z,99.90
2019-03-29T06:20:20.257Z,99.90
2019-03-29T06:22:49.839Z,99.90
2019-03-29T06:25:19.599Z,99.90
2019-03-29T06:27:49.234Z,99.90
2019-03-29T06:30:22.021Z,99.90
2019-03-29T06:32:51.651Z,99.90
2019-03-29T06:35:21.480Z,99.90
2019-03-29T06:37:51.198Z,99.90
2019-03-29T06:40:24.067Z,99.90
2019-03-29T06:42:53.784Z,99.90
2019-03-29T06:45:23.537Z,99.90
2019-03-29T06:47:53.149Z,99.90
2019-03-29T06:50:22.859Z,99.90
2019-03-29T06:52:52.611Z,99.90
2019-03-29T06:55:22.323Z,99.90
2019-03-29T06:57:52.018Z,99.90
2019-03-29T07:00:21.667Z,99.90
2019-03-29T07:02:51.403Z,99.90
2019-03-29T07:05:21.306Z,99.90
2019-03-29T07:07:51.084Z,99.90
2019-03-29T07:10:20.911Z,99.90
2019-03-29T07:12:50.568Z,99.90
2019-03-29T07:15:20.248Z,99.90
2019-03-29T07:17:49.935Z,99.90
2019-03-29T07:20:21.370Z,99.90
2019-03-29T07:22:51.009Z,99.90
2019-03-29T07:25:20.797Z,99.90
2019-03-29T07:27:52.321Z,99.90
2019-03-29T07:30:23.852Z,99.90
2019-03-29T07:32:53.597Z,99.90
2019-03-29T07:35:23.195Z,99.90
2019-03-29T07:37:52.963Z,99.90
2019-03-29T07:40:22.727Z,99.90
2019-03-29T07:42:52.539Z,99.90
2019-03-29T07:45:22.323Z,99.90
2019-03-29T07:47:52.021Z,99.90
2019-03-29T07:50:21.705Z,99.90
2019-03-29T07:52:51.481Z,99.90
2019-03-29T07:55:21.243Z,99.90
2019-03-29T07:57:51.072Z,99.90
2019-03-29T08:00:20.843Z,99.90
2019-03-29T08:02:50.598Z,99.90
2019-03-29T08:05:20.316Z,99.90
2019-03-29T08:07:49.998Z,99.90
2019-03-29T08:10:27.537Z,99.90
2019-03-29T08:12:51.000Z,99.90
2019-03-29T08:15:20.626Z,99.90
2019-03-29T08:17:50.470Z,99.90
2019-03-29T08:20:45.086Z,99.90
2019-03-29T08:22:51.684Z,99.90
2019-03-29T08:25:21.478Z,99.90
2019-03-29T08:27:51.118Z,99.90
2019-03-29T08:30:20.810Z,99.90
2019-03-29T08:32:50.460Z,99.90
2019-03-29T08:35:20.256Z,99.90
2019-03-29T08:37:49.897Z,99.90
2019-03-29T08:40:19.769Z,99.90
2019-03-29T08:42:49.476Z,99.90
2019-03-29T08:45:19.316Z,99.90
2019-03-29T08:47:48.979Z,99.90
2019-03-29T08:50:18.795Z,99.90
2019-03-29T08:52:48.628Z,99.90
2019-03-29T08:55:18.303Z,99.90
2019-03-29T08:57:47.951Z,99.90
2019-03-29T09:00:20.661Z,99.90
2019-03-29T09:02:50.335Z,99.90
2019-03-29T09:05:19.981Z,99.90
2019-03-29T09:07:49.717Z,99.90
2019-03-29T09:10:22.449Z,99.90
2019-03-29T09:12:52.166Z,99.90
2019-03-29T09:15:23.649Z,99.90
2019-03-29T09:17:53.345Z,99.90
2019-03-29T09:20:23.121Z,99.90
2019-03-29T09:22:52.856Z,99.90
2019-03-29T09:25:22.590Z,99.90
2019-03-29T09:27:52.389Z,99.90
2019-03-29T09:30:22.088Z,99.90
2019-03-29T09:32:51.885Z,99.90
2019-03-29T09:35:21.545Z,99.90
2019-03-29T09:37:51.313Z,99.90
2019-03-29T09:40:21.215Z,99.90
2019-03-29T09:43:06.154Z,97.00
2019-03-29T09:45:22.507Z,98.20
2019-03-29T09:47:52.154Z,97.50
2019-03-29T09:50:23.072Z,94.40
2019-03-29T09:52:53.029Z,96.00
2019-03-29T09:55:22.954Z,99.90
2019-03-29T09:57:52.626Z,95.10
2019-03-29T10:00:23.469Z,94.10
2019-03-29T10:02:53.652Z,93.60
2019-03-29T10:05:23.367Z,94.40
2019-03-29T10:07:53.074Z,98.80
2019-03-29T10:10:22.744Z,96.10
2019-03-29T10:12:52.559Z,92.30
2019-03-29T10:15:22.243Z,95.80
2019-03-29T10:17:51.966Z,92.00
2019-03-29T10:20:21.710Z,92.00
2019-03-29T10:22:51.411Z,91.10
2019-03-29T10:25:21.746Z,91.30
2019-03-29T10:27:51.668Z,92.80
2019-03-29T10:30:24.457Z,92.10
2019-03-29T10:32:55.506Z,91.30
2019-03-29T10:35:25.246Z,92.70
2019-03-29T10:37:54.890Z,90.10
2019-03-29T10:40:24.579Z,89.00
2019-03-29T10:42:58.128Z,90.70
2019-03-29T10:45:25.937Z,91.30
2019-03-29T10:47:55.660Z,87.80
2019-03-29T10:50:25.405Z,89.40
2019-03-29T10:52:55.056Z,87.00
2019-03-29T10:55:24.900Z,90.20
2019-03-29T10:57:54.649Z,84.30
2019-03-29T11:00:27.508Z,90.80
2019-03-29T11:02:57.189Z,89.90
2019-03-29T11:05:26.991Z,87.60
2019-03-29T11:07:56.738Z,92.80
2019-03-29T11:10:29.638Z,90.50
2019-03-29T11:13:11.774Z,90.40
2019-03-29T11:15:31.274Z,87.60
2019-03-29T11:18:00.952Z,91.40
2019-03-29T11:20:30.768Z,90.10
2019-03-29T11:23:00.415Z,81.50
2019-03-29T11:25:30.180Z,76.90
2019-03-29T11:27:59.911Z,82.00
2019-03-29T11:30:41.512Z,82.10
2019-03-29T11:33:01.078Z,79.10
2019-03-29T11:35:30.796Z,76.90
2019-03-29T11:38:00.510Z,78.70
2019-03-29T11:40:31.835Z,81.10
2019-03-29T11:43:01.599Z,82.50
2019-03-29T11:45:31.728Z,87.40
2019-03-29T11:48:08.251Z,85.80
2019-03-29T11:50:32.945Z,80.10
2019-03-29T11:53:02.617Z,73.50
2019-03-29T11:55:32.266Z,79.40
2019-03-29T11:58:02.105Z,83.70
2019-03-29T12:00:34.401Z,80.50
2019-03-29T12:03:04.331Z,81.40
2019-03-29T12:05:36.238Z,72.80
2019-03-29T12:08:06.378Z,75.00
2019-03-29T12:10:36.183Z,77.70
2019-03-29T12:13:07.168Z,82.10
2019-03-29T12:15:37.232Z,76.50
2019-03-29T12:18:07.299Z,76.80
2019-03-29T12:20:37.265Z,80.10
2019-03-29T12:23:07.154Z,72.10
2019-03-29T12:25:36.909Z,81.40
2019-03-29T12:28:07.080Z,75.50
2019-03-29T12:30:37.410Z,80.70
2019-03-29T12:33:07.224Z,75.20
2019-03-29T12:35:37.054Z,74.20
2019-03-29T12:38:06.971Z,74.40
2019-03-29T12:40:36.808Z,71.60
2019-03-29T12:43:06.630Z,73.10
2019-03-29T12:45:36.476Z,73.20
2019-03-29T12:48:06.184Z,72.80
2019-03-29T12:50:35.932Z,80.40
2019-03-29T12:53:05.795Z,69.40
2019-03-29T12:55:35.429Z,70.70
2019-03-29T12:58:05.308Z,70.20
2019-03-29T13:00:35.112Z,64.20
2019-03-29T13:03:04.981Z,68.70
2019-03-29T13:05:34.675Z,66.20
2019-03-29T13:08:04.428Z,72.10
2019-03-29T13:10:34.153Z,63.10
2019-03-29T13:13:03.991Z,61.40
2019-03-29T13:15:33.718Z,60.80
2019-03-29T13:18:03.551Z,67.50
2019-03-29T13:20:33.504Z,63.50
2019-03-29T13:23:03.292Z,63.30
2019-03-29T13:25:33.055Z,63.30
2019-03-29T13:28:02.815Z,63.90
2019-03-29T13:30:32.470Z,62.70
2019-03-29T13:33:02.131Z,62.80
2019-03-29T13:35:31.843Z,60.40
2019-03-29T13:38:01.612Z,61.90
2019-03-29T13:40:31.521Z,56.00
2019-03-29T13:43:01.350Z,56.50
2019-03-29T13:45:31.209Z,58.70
2019-03-29T13:48:00.917Z,53.80
2019-03-29T13:50:30.649Z,59.70
2019-03-29T13:53:01.939Z,53.40
2019-03-29T13:55:31.664Z,52.90
2019-03-29T13:58:01.479Z,52.50
2019-03-29T14:00:31.196Z,50.70
2019-03-29T14:03:00.894Z,48.50
2019-03-29T14:05:30.641Z,51.50
2019-03-29T14:08:00.477Z,45.10
2019-03-29T14:10:30.123Z,47.10
2019-03-29T14:12:59.810Z,41.50
2019-03-29T14:15:29.549Z,43.70
2019-03-29T14:17:59.336Z,43.70
2019-03-29T14:20:31.612Z,51.10
2019-03-29T14:23:02.372Z,50.80
2019-03-29T14:25:32.105Z,51.00
2019-03-29T14:28:01.908Z,43.60
2019-03-29T14:30:31.570Z,44.80
2019-03-29T14:33:01.207Z,43.50
2019-03-29T14:35:30.952Z,44.90
2019-03-29T14:38:00.550Z,42.80
2019-03-29T14:40:30.199Z,44.20
2019-03-29T14:43:00.020Z,40.40
2019-03-29T14:45:29.722Z,42.70
2019-03-29T14:47:59.328Z,40.30
2019-03-29T14:50:29.128Z,40.90
2019-03-29T14:52:58.798Z,42.10
2019-03-29T14:55:28.691Z,40.40
2019-03-29T14:57:58.487Z,43.50
2019-03-29T15:00:31.324Z,40.80
2019-03-29T15:03:00.971Z,42.60
2019-03-29T15:05:30.610Z,44.20
2019-03-29T15:08:00.385Z,44.60
2019-03-29T15:10:30.253Z,44.60
2019-03-29T15:13:00.089Z,48.30
2019-03-29T15:15:29.851Z,49.70
2019-03-29T15:17:59.574Z,46.30
2019-03-29T15:20:29.329Z,42.10
2019-03-29T15:22:58.929Z,42.30
2019-03-29T15:25:28.745Z,42.70
2019-03-29T15:27:58.570Z,42.50
2019-03-29T15:30:28.381Z,42.80
2019-03-29T15:32:58.097Z,43.90
2019-03-29T15:35:27.814Z,43.50
2019-03-29T15:38:00.246Z,46.60
2019-03-29T15:40:30.009Z,42.30
2019-03-29T15:42:59.762Z,42.50
2019-03-29T15:45:29.666Z,44.80
2019-03-29T15:47:59.296Z,43.00
2019-03-29T15:50:29.074Z,47.00
2019-03-29T15:52:58.688Z,46.50
2019-03-29T15:55:28.346Z,44.70
2019-03-29T15:57:57.987Z,48.10
2019-03-29T16:00:27.764Z,45.50
2019-03-29T16:02:58.419Z,45.90
2019-03-29T16:05:28.169Z,44.10
2019-03-29T16:07:57.939Z,49.00
2019-03-29T16:10:27.606Z,43.90
2019-03-29T16:12:57.380Z,45.90
2019-03-29T16:15:34.867Z,42.70
2019-03-29T16:17:58.369Z,43.80
2019-03-29T16:20:28.299Z,41.80
2019-03-29T16:22:57.941Z,43.20
2019-03-29T16:25:27.659Z,42.80
2019-03-29T16:27:57.369Z,42.90
2019-03-29T16:30:27.019Z,43.30
2019-03-29T16:32:56.817Z,42.70
2019-03-29T16:35:26.519Z,42.80
2019-03-29T16:37:57.325Z,40.70
2019-03-29T16:40:30.712Z,41.10
2019-03-29T16:42:58.785Z,39.30
2019-03-29T16:45:28.680Z,39.80
2019-03-29T16:47:58.548Z,40.90
2019-03-29T16:50:28.257Z,40.40
2019-03-29T16:52:57.943Z,40.70
2019-03-29T16:55:27.620Z,41.30
2019-03-29T16:57:57.342Z,41.50
2019-03-29T17:00:26.970Z,41.30
2019-03-29T17:02:56.723Z,42.40
2019-03-29T17:05:26.390Z,42.30
2019-03-29T17:07:56.267Z,43.50
2019-03-29T17:10:25.944Z,46.00
2019-03-29T17:12:55.636Z,43.50
2019-03-29T17:15:25.383Z,44.30
2019-03-29T17:17:54.965Z,44.60
2019-03-29T17:20:24.767Z,45.20
2019-03-29T17:22:54.342Z,45.50
2019-03-29T17:25:24.056Z,45.80
2019-03-29T17:27:53.647Z,45.90
2019-03-29T17:30:26.453Z,46.80
2019-03-29T17:32:56.156Z,49.10
2019-03-29T17:35:25.808Z,49.60
2019-03-29T17:37:55.685Z,48.80
2019-03-29T17:40:25.490Z,47.70
2019-03-29T17:42:56.587Z,47.60
2019-03-29T17:45:26.296Z,47.10
2019-03-29T17:47:56.145Z,48.90
2019-03-29T17:50:25.993Z,52.50
2019-03-29T17:52:55.867Z,55.80
2019-03-29T17:55:25.528Z,57.80
2019-03-29T17:57:55.215Z,57.90
2019-03-29T18:00:26.761Z,59.60
2019-03-29T18:02:56.419Z,57.10
2019-03-29T18:05:26.198Z,58.30
2019-03-29T18:07:55.979Z,59.70
2019-03-29T18:10:25.612Z,60.50
2019-03-29T18:12:55.295Z,60.40
2019-03-29T18:15:25.057Z,61.80
2019-03-29T18:17:54.681Z,64.60
2019-03-29T18:20:24.371Z,67.00
2019-03-29T18:22:54.081Z,67.70
2019-03-29T18:25:23.929Z,70.50
2019-03-29T18:27:53.630Z,70.70
2019-03-29T18:30:26.350Z,74.60
2019-03-29T18:32:56.045Z,75.00
2019-03-29T18:35:25.664Z,75.70
2019-03-29T18:37:55.478Z,74.70
2019-03-29T18:40:27.282Z,75.90
2019-03-29T18:42:57.083Z,77.00
2019-03-29T18:45:26.810Z,77.10
2019-03-29T18:47:56.586Z,79.50
2019-03-29T18:50:26.246Z,77.20
2019-03-29T18:52:55.940Z,76.90
2019-03-29T18:55:25.612Z,77.90
2019-03-29T18:57:55.239Z,75.30
2019-03-29T19:00:27.901Z,75.20
2019-03-29T19:02:57.550Z,75.10
2019-03-29T19:05:28.137Z,73.80
2019-03-29T19:07:58.145Z,75.50
2019-03-29T19:10:27.919Z,75.50
2019-03-29T19:12:57.722Z,74.50
2019-03-29T19:15:27.573Z,75.70
2019-03-29T19:17:57.261Z,76.50
2019-03-29T19:20:28.259Z,76.40
2019-03-29T19:22:58.462Z,75.30
2019-03-29T19:25:29.121Z,74.70
2019-03-29T19:27:58.813Z,74.40
2019-03-29T19:30:47.679Z,75.80
2019-03-29T19:33:17.323Z,74.20
2019-03-29T19:36:43.428Z,69.50
2019-03-29T19:39:13.157Z,71.80
2019-03-29T19:41:42.836Z,71.80
2019-03-29T19:44:13.779Z,71.80
2019-03-29T19:46:43.800Z,72.90
2019-03-29T19:49:13.575Z,72.50
2019-03-29T19:51:43.302Z,69.60
2019-03-29T19:54:12.882Z,70.90
2019-03-29T19:56:42.586Z,70.60
2019-03-29T19:59:12.518Z,71.30
2019-03-29T20:01:42.318Z,72.70
2019-03-29T20:04:12.039Z,74.80
2019-03-29T20:06:41.796Z,72.70
2019-03-29T20:09:11.573Z,72.30
2019-03-29T20:11:41.274Z,70.70
2019-03-29T20:14:12.522Z,68.90
2019-03-29T20:16:42.099Z,69.40
2019-03-29T20:19:11.786Z,71.10
2019-03-29T20:21:41.382Z,70.70
2019-03-29T20:24:11.080Z,72.20
2019-03-29T20:26:40.784Z,74.60
2019-03-29T20:29:10.638Z,70.10
2019-03-29T20:31:40.294Z,72.00
2019-03-29T20:34:09.936Z,70.70
2019-03-29T20:36:39.570Z,72.50
2019-03-29T20:39:09.341Z,74.30
2019-03-29T20:41:39.037Z,70.10
2019-03-29T20:44:08.761Z,75.90
2019-03-29T20:46:38.692Z,72.10
2019-03-29T20:49:08.371Z,73.30
2019-03-29T20:51:38.032Z,81.80
2019-03-29T20:54:07.837Z,75.70
2019-03-29T20:56:37.861Z,76.50
2019-03-29T20:59:07.568Z,76.20
2019-03-29T21:01:37.238Z,78.10
2019-03-29T21:04:06.941Z,83.70
2019-03-29T21:06:36.704Z,79.80
2019-03-29T21:09:07.606Z,78.30
2019-03-29T21:11:37.491Z,79.80
2019-03-29T21:14:07.616Z,79.20
2019-03-29T21:16:37.305Z,80.20
2019-03-29T21:19:07.001Z,81.30
2019-03-29T21:21:36.724Z,82.50
2019-03-29T21:24:06.523Z,80.30
2019-03-29T21:26:36.223Z,81.30
2019-03-29T21:29:05.929Z,83.50
2019-03-29T21:31:35.567Z,82.70
2019-03-29T21:34:05.294Z,80.60
2019-03-29T21:36:35.003Z,79.90
2019-03-29T21:39:08.142Z,82.00
2019-03-29T21:41:37.836Z,80.40
2019-03-29T21:44:07.714Z,82.00
2019-03-29T21:46:37.308Z,83.80
2019-03-29T21:49:07.008Z,87.10
2019-03-29T21:51:36.844Z,90.60
2019-03-29T21:54:06.646Z,83.30
2019-03-29T21:56:36.278Z,85.80
2019-03-29T21:59:06.120Z,87.40
2019-03-29T22:01:35.724Z,91.10
2019-03-29T22:04:05.406Z,90.40
2019-03-29T22:06:35.084Z,89.20
2019-03-29T22:09:07.019Z,88.80
2019-03-29T22:11:36.773Z,90.60
2019-03-29T22:14:07.270Z,92.40
2019-03-29T22:16:36.967Z,92.30
2019-03-29T22:19:06.612Z,91.10
2019-03-29T22:21:36.306Z,96.20
2019-03-29T22:24:06.044Z,91.00
2019-03-29T22:26:35.733Z,92.40
2019-03-29T22:29:05.433Z,88.90
2019-03-29T22:31:35.068Z,90.30
2019-03-29T22:34:04.679Z,93.40
2019-03-29T22:36:34.338Z,92.90
2019-03-29T22:39:06.315Z,91.50
2019-03-29T22:41:36.149Z,89.70
2019-03-29T22:44:05.795Z,90.20
2019-03-29T22:46:35.531Z,91.20
2019-03-29T22:49:05.293Z,91.80
2019-03-29T22:51:34.973Z,92.70
2019-03-29T22:54:04.614Z,98.20
2019-03-29T22:56:34.245Z,99.40
2019-03-29T22:59:04.048Z,97.10
2019-03-29T23:01:36.727Z,97.70
2019-03-29T23:04:06.484Z,99.90
2019-03-29T23:06:36.171Z,99.90
2019-03-29T23:09:07.399Z,99.90
2019-03-29T23:11:37.104Z,99.40
2019-03-29T23:14:06.920Z,99.90
2019-03-29T23:16:36.676Z,99.90
2019-03-29T23:19:07.223Z,99.90
2019-03-29T23:21:37.072Z,99.90
2019-03-29T23:24:06.752Z,99.90
2019-03-29T23:26:36.717Z,99.30
2019-03-29T23:29:06.494Z,99.90
2019-03-29T23:31:36.220Z,99.90
2019-03-29T23:34:06.108Z,99.90
2019-03-29T23:36:35.776Z,99.90
2019-03-29T23:39:06.219Z,99.90
2019-03-29T23:41:35.893Z,99.90
2019-03-29T23:44:05.599Z,99.90
2019-03-29T23:46:35.305Z,99.90
2019-03-29T23:49:05.051Z,99.90
2019-03-29T23:51:34.679Z,99.90
2019-03-29T23:54:04.535Z,99.90
2019-03-29T23:56:34.167Z,99.90
2019-03-29T23:59:03.828Z,99.90
