createdAt,value
2022-10-08T00:02:15.930Z,9.47
2022-10-08T00:04:44.519Z,5.77
2022-10-08T00:07:13.512Z,12.40
2022-10-08T00:09:42.301Z,7.20
2022-10-08T00:12:10.987Z,8.70
2022-10-08T00:14:40.445Z,9.07
2022-10-08T00:17:10.320Z,10.90
2022-10-08T00:19:38.857Z,9.30
2022-10-08T00:22:07.323Z,6.50
2022-10-08T00:24:36.163Z,6.97
2022-10-08T00:27:04.612Z,9.63
2022-10-08T00:29:33.515Z,10.30
2022-10-08T00:32:02.467Z,16.53
2022-10-08T00:34:32.405Z,6.80
2022-10-08T00:37:00.889Z,8.53
2022-10-08T00:39:29.337Z,7.60
2022-10-08T00:41:58.033Z,6.37
2022-10-08T00:44:44.982Z,6.43
2022-10-08T00:47:16.536Z,6.40
2022-10-08T00:49:46.800Z,7.37
2022-10-08T00:52:15.405Z,8.93
2022-10-08T00:54:44.007Z,11.20
2022-10-08T00:57:12.718Z,8.70
2022-10-08T00:59:41.165Z,5.83
2022-10-08T01:02:10.895Z,7.70
2022-10-08T01:04:40.028Z,11.03
2022-10-08T01:07:15.166Z,10.83
2022-10-08T01:09:47.176Z,7.67
2022-10-08T01:12:18.770Z,11.33
2022-10-08T01:14:50.737Z,8.23
2022-10-08T01:17:23.468Z,9.80
2022-10-08T01:20:04.950Z,6.80
2022-10-08T01:22:41.501Z,10.63
2022-10-08T01:25:34.309Z,8.33
2022-10-08T01:28:06.838Z,10.90
2022-10-08T01:30:37.969Z,10.37
2022-10-08T01:33:12.355Z,9.63
2022-10-08T01:35:44.917Z,13.43
2022-10-08T01:38:15.960Z,9.03
2022-10-08T01:40:46.185Z,9.90
2022-10-08T01:43:18.401Z,9.10
2022-10-08T01:45:50.313Z,10.23
2022-10-08T01:48:22.049Z,10.17
2022-10-08T01:50:54.492Z,9.40
2022-10-08T01:53:24.031Z,8.77
2022-10-08T01:55:55.282Z,10.07
2022-10-08T01:58:29.167Z,9.13
2022-10-08T02:00:58.447Z,10.60
2022-10-08T02:03:27.087Z,10.40
2022-10-08T02:05:56.646Z,8.97
2022-10-08T02:08:25.073Z,8.83
2022-10-08T02:10:53.968Z,10.73
2022-10-08T02:13:23.306Z,13.90
2022-10-08T02:15:56.408Z,12.63
2022-10-08T02:18:29.334Z,10.70
2022-10-08T02:20:59.516Z,10.00
2022-10-08T02:23:31.041Z,10.10
2022-10-08T02:26:00.985Z,9.87
2022-10-08T02:28:33.151Z,11.03
2022-10-08T02:31:07.631Z,9.17
2022-10-08T02:33:38.488Z,11.67
2022-10-08T02:36:08.426Z,12.53
2022-10-08T02:38:38.669Z,11.53
2022-10-08T02:41:07.848Z,10.83
2022-10-08T02:43:38.575Z,13.27
2022-10-08T02:46:10.912Z,9.37
2022-10-08T02:48:42.492Z,9.50
2022-10-08T02:51:13.835Z,8.90
2022-10-08T02:53:42.751Z,8.67
2022-10-08T02:56:14.678Z,9.30
2022-10-08T02:58:43.717Z,11.07
2022-10-08T03:01:18.927Z,15.57
2022-10-08T03:03:49.269Z,9.43
2022-10-08T03:06:19.003Z,11.40
2022-10-08T03:08:49.196Z,9.43
2022-10-08T03:11:18.029Z,12.87
2022-10-08T03:13:47.575Z,10.60
2022-10-08T03:16:19.735Z,9.47
2022-10-08T03:18:48.514Z,11.53
2022-10-08T03:21:17.091Z,11.37
2022-10-08T03:23:45.660Z,8.80
2022-10-08T03:26:14.170Z,9.80
2022-10-08T03:28:42.678Z,7.93
2022-10-08T03:31:11.239Z,14.00
2022-10-08T03:33:41.160Z,12.57
2022-10-08T03:36:09.758Z,7.97
2022-10-08T03:38:38.193Z,10.83
2022-10-08T03:41:06.740Z,11.07
2022-10-08T03:43:35.720Z,11.47
2022-10-08T03:46:04.484Z,9.50
2022-10-08T03:48:33.373Z,11.33
2022-10-08T03:51:04.159Z,9.80
2022-10-08T03:53:34.524Z,14.70
2022-10-08T03:56:03.274Z,10.40
2022-10-08T03:58:32.096Z,11.30
2022-10-08T04:01:00.989Z,13.57
2022-10-08T04:03:29.977Z,10.73
2022-10-08T04:05:58.576Z,13.63
2022-10-08T04:08:28.463Z,8.37
2022-10-08T04:10:57.246Z,11.27
2022-10-08T04:13:25.694Z,12.60
2022-10-08T04:15:54.172Z,10.50
2022-10-08T04:18:22.626Z,12.33
2022-10-08T04:20:51.214Z,10.20
2022-10-08T04:23:19.692Z,12.70
2022-10-08T04:25:53.131Z,11.53
2022-10-08T04:28:21.617Z,13.37
2022-10-08T04:30:57.335Z,9.77
2022-10-08T04:33:26.162Z,10.57
2022-10-08T04:35:59.687Z,10.67
2022-10-08T04:38:29.133Z,13.77
2022-10-08T04:41:06.005Z,11.17
2022-10-08T04:43:34.585Z,12.90
2022-10-08T04:46:03.171Z,10.63
2022-10-08T04:48:31.750Z,16.17
2022-10-08T04:51:00.819Z,17.73
2022-10-08T04:53:29.772Z,14.37
2022-10-08T04:55:58.858Z,12.37
2022-10-08T04:58:28.789Z,12.00
2022-10-08T05:00:57.275Z,12.50
2022-10-08T05:03:25.691Z,9.83
2022-10-08T05:05:54.177Z,11.47
2022-10-08T05:08:22.650Z,17.70
2022-10-08T05:10:51.162Z,11.17
2022-10-08T05:13:19.598Z,13.90
2022-10-08T05:15:49.954Z,15.97
2022-10-08T05:18:18.412Z,14.90
2022-10-08T05:20:46.898Z,13.60
2022-10-08T05:23:15.344Z,16.23
2022-10-08T05:25:44.037Z,18.00
2022-10-08T05:28:12.562Z,13.50
2022-10-08T05:30:41.128Z,15.27
2022-10-08T05:33:10.909Z,14.00
2022-10-08T05:35:39.704Z,18.33
2022-10-08T05:38:08.244Z,14.53
2022-10-08T05:40:36.753Z,16.63
2022-10-08T05:43:05.180Z,16.83
2022-10-08T05:45:33.725Z,13.80
2022-10-08T05:48:02.195Z,16.10
2022-10-08T05:50:32.088Z,16.37
2022-10-08T05:53:00.486Z,19.53
2022-10-08T05:55:28.979Z,14.07
2022-10-08T05:57:57.412Z,17.10
2022-10-08T06:00:25.932Z,13.80
2022-10-08T06:02:54.392Z,17.33
2022-10-08T06:05:22.817Z,11.67
2022-10-08T06:07:53.085Z,14.63
2022-10-08T06:10:21.534Z,15.23
2022-10-08T06:12:50.550Z,15.13
2022-10-08T06:15:19.047Z,14.67
2022-10-08T06:17:47.513Z,18.53
2022-10-08T06:20:16.074Z,13.97
2022-10-08T06:22:44.732Z,14.27
2022-10-08T06:25:14.800Z,13.73
2022-10-08T06:27:43.277Z,14.33
2022-10-08T06:30:12.209Z,21.17
2022-10-08T06:32:40.700Z,14.17
2022-10-08T06:35:09.495Z,11.00
2022-10-08T06:37:38.017Z,17.30
2022-10-08T06:40:06.586Z,14.30
2022-10-08T06:42:36.448Z,14.63
2022-10-08T06:45:04.922Z,15.37
2022-10-08T06:47:33.381Z,12.80
2022-10-08T06:50:02.047Z,17.17
2022-10-08T06:52:30.516Z,15.87
2022-10-08T06:54:58.959Z,14.00
2022-10-08T06:57:27.433Z,15.53
2022-10-08T06:59:59.025Z,14.80
2022-10-08T07:02:27.641Z,14.87
2022-10-08T07:04:56.081Z,14.73
2022-10-08T07:07:24.564Z,17.43
2022-10-08T07:09:52.992Z,16.47
2022-10-08T07:12:21.488Z,16.83
2022-10-08T07:14:49.957Z,18.57
2022-10-08T07:17:20.540Z,16.03
2022-10-08T07:19:48.969Z,16.63
2022-10-08T07:22:17.427Z,15.87
2022-10-08T07:24:45.870Z,18.00
2022-10-08T07:27:14.361Z,20.20
2022-10-08T07:29:42.836Z,21.90
2022-10-08T07:32:11.408Z,20.13
2022-10-08T07:34:41.252Z,15.77
2022-10-08T07:37:09.759Z,16.07
2022-10-08T07:39:38.202Z,19.80
2022-10-08T07:42:06.773Z,20.37
2022-10-08T07:44:35.200Z,17.60
2022-10-08T07:47:03.687Z,17.83
2022-10-08T07:49:32.246Z,19.77
2022-10-08T07:52:02.214Z,17.57
2022-10-08T07:54:30.763Z,21.10
2022-10-08T07:57:02.146Z,17.67
2022-10-08T07:59:30.635Z,18.13
2022-10-08T08:01:59.306Z,18.27
2022-10-08T08:04:27.734Z,17.03
2022-10-08T08:06:56.211Z,18.17
2022-10-08T08:09:26.026Z,20.47
2022-10-08T08:11:54.487Z,14.90
2022-10-08T08:14:23.071Z,16.37
2022-10-08T08:16:51.607Z,14.00
2022-10-08T08:19:20.133Z,16.50
2022-10-08T08:21:48.610Z,14.20
2022-10-08T08:24:17.671Z,13.87
2022-10-08T08:26:47.487Z,15.10
2022-10-08T08:29:16.628Z,13.23
2022-10-08T08:31:46.410Z,12.40
2022-10-08T08:34:15.787Z,12.00
2022-10-08T08:36:44.901Z,14.60
2022-10-08T08:39:17.350Z,13.40
2022-10-08T08:41:57.430Z,13.13
2022-10-08T08:44:27.094Z,12.70
2022-10-08T08:46:57.127Z,11.87
2022-10-08T08:49:28.385Z,13.13
2022-10-08T08:51:57.546Z,10.20
2022-10-08T08:54:25.996Z,11.30
2022-10-08T08:56:56.397Z,10.97
2022-10-08T08:59:29.872Z,12.53
2022-10-08T09:01:59.893Z,14.77
2022-10-08T09:04:33.241Z,12.30
2022-10-08T09:07:03.116Z,9.50
2022-10-08T09:09:36.112Z,10.67
2022-10-08T09:12:19.849Z,10.43
2022-10-08T09:14:51.871Z,10.03
2022-10-08T09:17:21.002Z,9.27
2022-10-08T09:19:51.379Z,8.03
2022-10-08T09:22:22.054Z,8.97
2022-10-08T09:24:52.157Z,9.50
2022-10-08T09:27:22.124Z,10.00
2022-10-08T09:29:50.567Z,7.73
2022-10-08T09:32:20.293Z,7.60
2022-10-08T09:34:49.451Z,11.70
2022-10-08T09:37:21.832Z,7.97
2022-10-08T09:40:05.108Z,6.80
2022-10-08T09:42:34.983Z,8.83
2022-10-08T09:45:04.043Z,7.17
2022-10-08T09:47:32.790Z,6.47
2022-10-08T09:50:05.440Z,7.60
2022-10-08T09:52:34.079Z,7.37
2022-10-08T09:55:03.713Z,9.52
2022-10-08T09:57:32.876Z,7.97
2022-10-08T10:00:03.493Z,10.40
2022-10-08T10:02:33.412Z,7.78
2022-10-08T10:05:03.185Z,6.57
2022-10-08T10:07:39.208Z,9.67
2022-10-08T10:10:11.430Z,6.63
2022-10-08T10:12:42.017Z,9.03
2022-10-08T10:15:14.644Z,6.80
2022-10-08T10:17:45.505Z,9.13
2022-10-08T10:20:15.330Z,8.00
2022-10-08T10:22:47.558Z,10.83
2022-10-08T10:25:18.841Z,7.23
2022-10-08T10:27:50.554Z,6.27
2022-10-08T10:30:22.166Z,6.37
2022-10-08T10:32:52.993Z,7.10
2022-10-08T10:35:24.225Z,5.70
2022-10-08T10:37:54.356Z,8.60
2022-10-08T10:40:29.539Z,8.13
2022-10-08T10:43:01.628Z,8.50
2022-10-08T10:45:35.112Z,6.20
2022-10-08T10:48:03.712Z,7.30
2022-10-08T10:50:36.887Z,8.32
2022-10-08T10:53:12.335Z,5.80
2022-10-08T10:55:43.052Z,7.18
2022-10-08T10:58:18.529Z,6.37
2022-10-08T11:00:53.554Z,4.53
2022-10-08T11:03:24.191Z,5.57
2022-10-08T11:05:57.022Z,9.35
2022-10-08T11:08:31.247Z,6.05
2022-10-08T11:11:07.480Z,5.33
2022-10-08T11:13:44.473Z,5.13
2022-10-08T11:16:18.760Z,3.43
2022-10-08T11:18:49.428Z,4.70
2022-10-08T11:21:24.813Z,3.07
2022-10-08T11:24:02.569Z,1.10
2022-10-08T11:26:34.184Z,0.90
2022-10-08T11:29:09.533Z,3.43
2022-10-08T11:31:42.533Z,1.53
2022-10-08T11:34:23.370Z,1.73
2022-10-08T11:36:55.402Z,4.93
2022-10-08T11:39:28.997Z,2.87
2022-10-08T11:41:58.496Z,5.03
2022-10-08T11:44:29.025Z,5.87
2022-10-08T11:47:14.366Z,5.03
2022-10-08T11:49:51.824Z,4.07
2022-10-08T11:52:20.451Z,4.60
2022-10-08T11:54:55.832Z,4.20
2022-10-08T11:57:49.212Z,4.40
2022-10-08T12:00:28.296Z,4.67
2022-10-08T12:02:57.354Z,1.90
2022-10-08T12:05:35.613Z,2.70
2022-10-08T12:08:06.306Z,3.77
2022-10-08T12:10:35.665Z,4.67
2022-10-08T12:13:22.605Z,2.37
2022-10-08T12:15:55.217Z,1.90
2022-10-08T12:18:33.852Z,5.87
2022-10-08T12:21:21.039Z,3.87
2022-10-08T12:23:50.929Z,2.90
2022-10-08T12:26:19.409Z,4.43
2022-10-08T12:28:50.623Z,5.40
2022-10-08T12:31:28.072Z,4.63
2022-10-08T12:33:57.201Z,3.47
2022-10-08T12:36:28.628Z,4.75
2022-10-08T12:39:02.003Z,3.58
2022-10-08T12:41:31.754Z,4.28
2022-10-08T12:44:04.674Z,4.30
2022-10-08T12:46:38.384Z,4.95
2022-10-08T12:49:15.594Z,5.30
2022-10-08T12:51:47.421Z,3.90
2022-10-08T12:54:21.688Z,4.47
2022-10-08T12:56:50.499Z,3.85
2022-10-08T12:59:19.533Z,3.60
2022-10-08T13:01:48.940Z,3.25
2022-10-08T13:04:19.754Z,2.85
2022-10-08T13:06:48.560Z,3.05
2022-10-08T13:09:26.424Z,3.42
2022-10-08T13:11:59.387Z,2.85
2022-10-08T13:14:31.218Z,2.30
2022-10-08T13:17:00.000Z,1.73
2022-10-08T13:19:30.966Z,2.50
2022-10-08T13:22:00.496Z,4.20
2022-10-08T13:24:32.862Z,3.37
2022-10-08T13:27:01.375Z,2.30
2022-10-08T13:29:34.458Z,3.73
2022-10-08T13:32:04.437Z,6.77
2022-10-08T13:34:34.183Z,3.63
2022-10-08T13:37:04.261Z,4.50
2022-10-08T13:39:36.671Z,5.03
2022-10-08T13:42:10.384Z,7.27
2022-10-08T13:44:39.658Z,5.17
2022-10-08T13:47:08.172Z,2.00
2022-10-08T13:49:36.700Z,2.07
2022-10-08T13:52:05.183Z,4.30
2022-10-08T13:54:39.085Z,2.33
2022-10-08T13:57:10.164Z,3.00
2022-10-08T13:59:38.641Z,4.63
2022-10-08T14:02:07.364Z,2.57
2022-10-08T14:04:35.922Z,3.83
2022-10-08T14:07:04.969Z,5.07
2022-10-08T14:09:35.324Z,2.73
2022-10-08T14:12:05.369Z,2.60
2022-10-08T14:14:33.815Z,2.63
2022-10-08T14:17:02.365Z,4.10
2022-10-08T14:19:30.814Z,1.67
2022-10-08T14:21:59.380Z,2.60
2022-10-08T14:24:27.815Z,1.80
2022-10-08T14:26:57.653Z,5.67
2022-10-08T14:29:26.064Z,3.83
2022-10-08T14:31:54.581Z,1.67
2022-10-08T14:34:23.061Z,2.27
2022-10-08T14:36:55.337Z,1.70
2022-10-08T14:39:23.956Z,4.40
2022-10-08T14:41:52.465Z,2.73
2022-10-08T14:44:23.053Z,2.07
2022-10-08T14:46:52.997Z,3.93
2022-10-08T14:49:21.438Z,2.27
2022-10-08T14:51:50.050Z,3.80
2022-10-08T14:54:19.177Z,2.00
2022-10-08T14:56:48.335Z,2.50
2022-10-08T14:59:16.775Z,2.93
2022-10-08T15:01:46.712Z,2.73
2022-10-08T15:04:16.228Z,3.57
2022-10-08T15:06:44.763Z,2.03
2022-10-08T15:09:13.469Z,2.30
2022-10-08T15:11:41.998Z,2.40
2022-10-08T15:14:10.456Z,2.43
2022-10-08T15:16:39.724Z,2.13
2022-10-08T15:19:10.269Z,1.57
2022-10-08T15:21:38.734Z,1.63
2022-10-08T15:24:07.327Z,2.03
2022-10-08T15:26:35.837Z,4.43
2022-10-08T15:29:04.255Z,1.90
2022-10-08T15:31:32.838Z,2.70
2022-10-08T15:34:01.861Z,2.03
2022-10-08T15:36:32.862Z,3.90
2022-10-08T15:39:01.909Z,3.53
2022-10-08T15:41:31.105Z,3.43
2022-10-08T15:44:08.186Z,4.03
2022-10-08T15:46:36.636Z,2.57
2022-10-08T15:49:05.547Z,3.03
2022-10-08T15:51:35.389Z,4.47
2022-10-08T15:54:03.905Z,4.10
2022-10-08T15:56:32.461Z,3.10
2022-10-08T15:59:01.258Z,1.40
2022-10-08T16:01:31.195Z,3.27
2022-10-08T16:04:00.171Z,4.03
2022-10-08T16:06:30.044Z,2.60
2022-10-08T16:09:00.058Z,3.03
2022-10-08T16:11:29.501Z,2.67
2022-10-08T16:14:00.144Z,4.07
2022-10-08T16:16:28.941Z,4.57
2022-10-08T16:18:58.245Z,4.70
2022-10-08T16:21:27.038Z,4.27
2022-10-08T16:23:55.480Z,3.63
2022-10-08T16:26:25.629Z,3.70
2022-10-08T16:28:56.078Z,3.17
2022-10-08T16:31:25.258Z,1.43
2022-10-08T16:33:56.837Z,2.03
2022-10-08T16:36:25.651Z,4.23
2022-10-08T16:38:54.324Z,3.90
2022-10-08T16:41:23.486Z,3.00
2022-10-08T16:43:54.153Z,5.00
2022-10-08T16:46:23.509Z,4.63
2022-10-08T16:48:52.955Z,7.00
2022-10-08T16:51:21.482Z,5.63
2022-10-08T16:53:50.285Z,3.60
2022-10-08T16:56:19.008Z,4.80
2022-10-08T16:58:47.495Z,3.57
2022-10-08T17:01:17.388Z,3.30
2022-10-08T17:03:45.855Z,8.03
2022-10-08T17:06:14.701Z,7.43
2022-10-08T17:08:43.243Z,4.77
2022-10-08T17:11:12.916Z,5.80
2022-10-08T17:13:42.381Z,3.57
2022-10-08T17:16:11.197Z,3.30
2022-10-08T17:18:41.247Z,4.37
2022-10-08T17:21:09.819Z,2.90
2022-10-08T17:23:38.396Z,5.80
2022-10-08T17:26:07.724Z,8.37
2022-10-08T17:28:38.160Z,4.03
2022-10-08T17:31:07.228Z,4.27
2022-10-08T17:33:36.388Z,4.73
2022-10-08T17:36:07.307Z,4.90
2022-10-08T17:38:36.058Z,4.60
2022-10-08T17:41:10.944Z,7.00
2022-10-08T17:43:39.383Z,7.13
2022-10-08T17:46:08.720Z,7.50
2022-10-08T17:48:37.234Z,5.53
2022-10-08T17:51:07.735Z,4.23
2022-10-08T17:53:36.212Z,4.47
2022-10-08T17:56:05.914Z,5.70
2022-10-08T17:58:34.428Z,6.43
2022-10-08T18:01:07.067Z,4.00
2022-10-08T18:03:35.627Z,6.73
2022-10-08T18:06:04.703Z,5.80
2022-10-08T18:08:34.566Z,5.73
2022-10-08T18:11:04.225Z,5.33
2022-10-08T18:13:33.710Z,5.40
2022-10-08T18:16:04.819Z,7.17
2022-10-08T18:18:33.664Z,5.87
2022-10-08T18:21:02.770Z,7.23
2022-10-08T18:23:31.604Z,5.17
2022-10-08T18:26:10.317Z,4.57
2022-10-08T18:28:38.895Z,6.40
2022-10-08T18:31:07.977Z,4.80
2022-10-08T18:33:37.415Z,3.43
2022-10-08T18:36:09.856Z,5.43
2022-10-08T18:38:38.339Z,3.47
2022-10-08T18:41:18.253Z,5.47
2022-10-08T18:43:47.486Z,5.40
2022-10-08T18:46:16.400Z,4.83
2022-10-08T18:48:45.187Z,4.53
2022-10-08T18:51:14.629Z,9.77
2022-10-08T18:53:43.713Z,5.27
2022-10-08T18:56:13.168Z,8.73
2022-10-08T18:58:43.333Z,5.90
2022-10-08T19:01:17.496Z,5.30
2022-10-08T19:03:49.829Z,5.80
2022-10-08T19:06:19.102Z,5.33
2022-10-08T19:08:48.774Z,6.57
2022-10-08T19:11:17.893Z,6.03
2022-10-08T19:13:48.028Z,7.27
2022-10-08T19:16:16.593Z,8.80
2022-10-08T19:18:45.418Z,6.37
2022-10-08T19:21:15.234Z,8.83
2022-10-08T19:23:43.743Z,7.57
2022-10-08T19:26:12.180Z,5.70
2022-10-08T19:28:41.221Z,8.63
2022-10-08T19:31:18.798Z,5.93
2022-10-08T19:33:49.975Z,5.73
2022-10-08T19:36:18.479Z,4.57
2022-10-08T19:38:52.284Z,7.77
2022-10-08T19:41:21.104Z,6.20
2022-10-08T19:43:49.698Z,8.90
2022-10-08T19:46:19.865Z,10.17
2022-10-08T19:48:49.732Z,7.37
2022-10-08T19:51:18.534Z,10.10
2022-10-08T19:53:47.168Z,7.27
2022-10-08T19:56:15.961Z,5.43
2022-10-08T19:58:48.768Z,7.33
2022-10-08T20:01:20.474Z,6.27
2022-10-08T20:03:49.060Z,8.40
2022-10-08T20:06:23.273Z,10.67
2022-10-08T20:08:54.846Z,9.43
2022-10-08T20:11:23.690Z,5.97
2022-10-08T20:13:53.262Z,7.23
2022-10-08T20:16:23.962Z,10.33
2022-10-08T20:18:53.107Z,9.80
2022-10-08T20:21:22.244Z,6.60
2022-10-08T20:23:51.091Z,5.63
2022-10-08T20:26:20.413Z,7.53
2022-10-08T20:28:50.866Z,8.00
2022-10-08T20:31:20.384Z,6.53
2022-10-08T20:33:50.595Z,7.37
2022-10-08T20:36:19.167Z,7.17
2022-10-08T20:38:47.627Z,5.40
2022-10-08T20:41:16.083Z,10.57
2022-10-08T20:43:44.510Z,5.50
2022-10-08T20:46:14.755Z,4.67
2022-10-08T20:48:44.286Z,8.37
2022-10-08T20:51:14.712Z,5.60
2022-10-08T20:53:47.817Z,7.90
2022-10-08T20:56:16.463Z,5.77
2022-10-08T20:58:45.389Z,8.37
2022-10-08T21:01:14.668Z,4.60
2022-10-08T21:03:44.806Z,6.10
2022-10-08T21:06:15.590Z,7.20
2022-10-08T21:08:45.053Z,4.73
2022-10-08T21:11:14.833Z,7.60
2022-10-08T21:13:43.871Z,7.73
2022-10-08T21:16:13.063Z,9.43
2022-10-08T21:18:41.607Z,9.60
2022-10-08T21:21:11.667Z,7.50
2022-10-08T21:23:41.901Z,11.20
2022-10-08T21:26:11.669Z,9.80
2022-10-08T21:28:40.496Z,9.87
2022-10-08T21:31:09.762Z,7.40
2022-10-08T21:33:38.651Z,7.47
2022-10-08T21:36:08.042Z,5.97
2022-10-08T21:38:36.552Z,8.13
2022-10-08T21:41:12.148Z,7.97
2022-10-08T21:43:40.775Z,5.43
2022-10-08T21:46:10.119Z,7.57
2022-10-08T21:48:39.196Z,6.80
2022-10-08T21:51:09.145Z,6.83
2022-10-08T21:53:38.382Z,7.40
2022-10-08T21:56:09.104Z,13.37
2022-10-08T21:58:38.852Z,7.63
2022-10-08T22:01:07.562Z,9.03
2022-10-08T22:03:36.533Z,8.37
2022-10-08T22:06:05.473Z,10.50
2022-10-08T22:08:34.018Z,10.87
2022-10-08T22:11:03.548Z,9.90
2022-10-08T22:13:33.414Z,7.90
2022-10-08T22:16:03.424Z,7.77
2022-10-08T22:18:32.668Z,6.30
2022-10-08T22:21:03.138Z,9.80
2022-10-08T22:23:31.596Z,9.97
2022-10-08T22:26:01.248Z,5.03
2022-10-08T22:28:30.725Z,9.83
2022-10-08T22:31:01.689Z,10.13
2022-10-08T22:33:30.577Z,9.43
2022-10-08T22:36:02.189Z,6.70
2022-10-08T22:38:30.961Z,9.73
2022-10-08T22:41:03.101Z,9.73
2022-10-08T22:43:31.769Z,8.13
2022-10-08T22:46:04.841Z,9.17
2022-10-08T22:48:33.646Z,10.80
2022-10-08T22:51:05.181Z,11.60
2022-10-08T22:53:33.647Z,14.00
2022-10-08T22:56:04.997Z,11.73
2022-10-08T22:58:33.941Z,12.17
2022-10-08T23:01:05.225Z,10.00
2022-10-08T23:03:33.754Z,6.60
2022-10-08T23:06:03.021Z,9.90
2022-10-08T23:08:31.607Z,8.03
2022-10-08T23:11:00.101Z,12.07
2022-10-08T23:13:28.717Z,11.17
2022-10-08T23:16:02.617Z,8.67
2022-10-08T23:18:34.862Z,11.60
2022-10-08T23:21:03.842Z,11.77
2022-10-08T23:23:32.776Z,10.87
2022-10-08T23:26:01.869Z,14.77
2022-10-08T23:28:30.679Z,10.30
2022-10-08T23:31:05.171Z,8.70
2022-10-08T23:33:35.511Z,8.47
2022-10-08T23:36:03.946Z,6.47
2022-10-08T23:38:32.403Z,8.03
2022-10-08T23:41:01.300Z,8.40
2022-10-08T23:43:29.867Z,9.37
2022-10-08T23:45:58.388Z,8.50
2022-10-08T23:48:26.999Z,10.83
2022-10-08T23:50:56.829Z,10.30
2022-10-08T23:53:25.511Z,9.30
2022-10-08T23:55:53.990Z,10.10
2022-10-08T23:58:22.549Z,13.83
