createdAt,value
2023-02-19T00:00:20.921Z,5.60
2023-02-19T00:02:48.610Z,5.50
2023-02-19T00:05:18.367Z,5.70
2023-02-19T00:07:45.285Z,5.70
2023-02-19T00:10:12.869Z,5.70
2023-02-19T00:12:39.992Z,5.70
2023-02-19T00:15:09.217Z,5.80
2023-02-19T00:17:36.210Z,5.80
2023-02-19T00:20:03.442Z,5.80
2023-02-19T00:22:30.934Z,5.80
2023-02-19T00:24:57.964Z,5.70
2023-02-19T00:27:24.730Z,5.70
2023-02-19T00:29:54.074Z,5.70
2023-02-19T00:32:21.023Z,5.60
2023-02-19T00:34:48.020Z,5.70
2023-02-19T00:37:15.073Z,5.60
2023-02-19T00:39:44.434Z,5.70
2023-02-19T00:42:11.376Z,5.70
2023-02-19T00:44:38.474Z,5.70
2023-02-19T00:47:06.162Z,5.70
2023-02-19T00:49:33.446Z,5.70
2023-02-19T00:52:01.411Z,5.70
2023-02-19T00:54:31.939Z,5.80
2023-02-19T00:57:04.224Z,5.70
2023-02-19T00:59:31.400Z,5.70
2023-02-19T01:01:58.201Z,5.70
2023-02-19T01:04:25.340Z,5.70
2023-02-19T01:06:52.203Z,5.70
2023-02-19T01:09:21.796Z,5.60
2023-02-19T01:11:48.934Z,5.60
2023-02-19T01:14:16.374Z,5.70
2023-02-19T01:16:43.266Z,5.70
2023-02-19T01:19:15.129Z,5.80
2023-02-19T01:21:41.949Z,5.60
2023-02-19T01:24:11.598Z,5.60
2023-02-19T01:26:38.960Z,5.60
2023-02-19T01:29:05.807Z,5.60
2023-02-19T01:31:33.439Z,5.60
2023-02-19T01:34:04.227Z,5.50
2023-02-19T01:36:37.063Z,5.70
2023-02-19T01:39:06.753Z,5.60
2023-02-19T01:41:37.121Z,5.60
2023-02-19T01:44:04.424Z,5.70
2023-02-19T01:46:39.997Z,5.80
2023-02-19T01:49:19.179Z,5.70
2023-02-19T01:51:59.456Z,5.70
2023-02-19T01:54:31.206Z,5.70
2023-02-19T01:57:00.149Z,5.80
2023-02-19T01:59:27.311Z,5.80
2023-02-19T02:01:54.359Z,5.70
2023-02-19T02:04:21.381Z,5.60
2023-02-19T02:06:57.364Z,5.60
2023-02-19T02:09:46.730Z,5.70
2023-02-19T02:12:15.944Z,5.80
2023-02-19T02:14:45.346Z,5.80
2023-02-19T02:17:40.104Z,5.90
2023-02-19T02:20:14.954Z,5.80
2023-02-19T02:22:54.892Z,5.90
2023-02-19T02:26:03.922Z,5.80
2023-02-19T02:28:56.213Z,5.70
2023-02-19T02:31:31.078Z,5.70
2023-02-19T02:34:01.546Z,5.80
2023-02-19T02:36:38.333Z,5.60
2023-02-19T02:39:10.216Z,5.70
2023-02-19T02:41:49.192Z,5.70
2023-02-19T02:44:16.374Z,5.70
2023-02-19T02:46:48.524Z,5.90
2023-02-19T02:49:24.602Z,5.80
2023-02-19T02:51:54.166Z,5.70
2023-02-19T02:54:52.362Z,5.70
2023-02-19T02:57:24.432Z,5.60
2023-02-19T02:59:56.606Z,5.30
2023-02-19T03:02:29.123Z,5.50
2023-02-19T03:05:35.688Z,5.70
2023-02-19T03:08:07.905Z,5.60
2023-02-19T03:10:39.353Z,5.70
2023-02-19T03:13:30.643Z,5.70
2023-02-19T03:16:27.069Z,5.70
2023-02-19T03:19:15.026Z,5.40
2023-02-19T03:21:47.768Z,5.50
2023-02-19T03:24:34.574Z,5.50
2023-02-19T03:27:04.623Z,5.50
2023-02-19T03:29:40.570Z,5.60
2023-02-19T03:32:15.031Z,5.40
2023-02-19T03:34:48.638Z,5.50
2023-02-19T03:37:34.944Z,5.40
2023-02-19T03:40:02.206Z,5.40
2023-02-19T03:42:56.418Z,5.40
2023-02-19T03:46:01.597Z,5.30
2023-02-19T03:48:39.307Z,5.40
2023-02-19T03:51:15.236Z,5.40
2023-02-19T03:53:53.885Z,5.30
2023-02-19T03:56:43.440Z,5.30
2023-02-19T03:59:16.467Z,5.40
2023-02-19T04:01:52.523Z,5.50
2023-02-19T04:04:32.032Z,5.50
2023-02-19T04:06:59.344Z,5.50
2023-02-19T04:09:37.598Z,5.60
2023-02-19T04:12:13.171Z,5.60
2023-02-19T04:15:04.918Z,5.50
2023-02-19T04:17:39.663Z,5.50
2023-02-19T04:20:11.294Z,5.50
2023-02-19T04:22:40.375Z,5.60
2023-02-19T04:25:08.303Z,5.60
2023-02-19T04:27:39.789Z,5.50
2023-02-19T04:30:08.738Z,5.60
2023-02-19T04:32:35.985Z,5.60
2023-02-19T04:35:03.134Z,5.50
2023-02-19T04:37:30.303Z,5.60
2023-02-19T04:39:57.425Z,5.60
2023-02-19T04:42:24.840Z,5.70
2023-02-19T04:44:51.741Z,5.70
2023-02-19T04:47:21.220Z,5.60
2023-02-19T04:49:48.460Z,5.60
2023-02-19T04:52:15.724Z,5.70
2023-02-19T04:54:42.990Z,5.70
2023-02-19T04:57:10.145Z,5.60
2023-02-19T04:59:41.943Z,5.60
2023-02-19T05:02:13.846Z,5.60
2023-02-19T05:04:41.887Z,5.60
2023-02-19T05:07:08.743Z,5.80
2023-02-19T05:09:35.950Z,5.80
2023-02-19T05:12:03.269Z,5.80
2023-02-19T05:14:30.408Z,5.90
2023-02-19T05:16:57.514Z,5.80
2023-02-19T05:19:27.089Z,5.80
2023-02-19T05:21:54.112Z,5.70
2023-02-19T05:24:21.323Z,5.80
2023-02-19T05:26:48.678Z,5.90
2023-02-19T05:29:15.478Z,5.90
2023-02-19T05:31:43.041Z,6.00
2023-02-19T05:34:10.396Z,5.80
2023-02-19T05:36:38.021Z,5.80
2023-02-19T05:39:06.288Z,5.70
2023-02-19T05:41:33.404Z,5.70
2023-02-19T05:44:00.633Z,5.60
2023-02-19T05:46:30.096Z,5.50
2023-02-19T05:48:58.416Z,5.50
2023-02-19T05:51:27.243Z,5.50
2023-02-19T05:53:55.390Z,5.40
2023-02-19T05:56:33.392Z,5.40
2023-02-19T05:59:03.977Z,5.20
2023-02-19T06:01:31.149Z,5.20
2023-02-19T06:04:00.477Z,5.30
2023-02-19T06:06:27.898Z,5.20
2023-02-19T06:08:55.235Z,5.20
2023-02-19T06:11:22.297Z,5.20
2023-02-19T06:13:51.999Z,5.10
2023-02-19T06:16:19.470Z,5.10
2023-02-19T06:18:46.437Z,5.00
2023-02-19T06:21:14.592Z,5.00
2023-02-19T06:23:42.116Z,4.90
2023-02-19T06:26:17.999Z,4.90
2023-02-19T06:28:46.080Z,4.80
2023-02-19T06:31:14.039Z,4.80
2023-02-19T06:33:41.988Z,4.70
2023-02-19T06:36:13.326Z,4.80
2023-02-19T06:38:43.538Z,4.80
2023-02-19T06:41:13.001Z,4.80
2023-02-19T06:43:41.203Z,4.80
2023-02-19T06:46:11.108Z,4.90
2023-02-19T06:48:40.334Z,5.00
2023-02-19T06:51:11.429Z,4.90
2023-02-19T06:53:38.830Z,5.00
2023-02-19T06:56:20.759Z,5.10
2023-02-19T06:58:47.869Z,5.30
2023-02-19T07:01:14.878Z,5.20
2023-02-19T07:03:41.807Z,5.30
2023-02-19T07:06:10.929Z,5.40
2023-02-19T07:08:37.739Z,5.40
2023-02-19T07:11:05.600Z,5.50
2023-02-19T07:13:34.100Z,5.50
2023-02-19T07:16:08.096Z,5.60
2023-02-19T07:18:35.892Z,5.60
2023-02-19T07:21:12.522Z,5.60
2023-02-19T07:23:43.334Z,5.70
2023-02-19T07:26:12.608Z,5.60
2023-02-19T07:28:44.284Z,5.60
2023-02-19T07:31:12.230Z,5.70
2023-02-19T07:33:39.664Z,5.80
2023-02-19T07:36:10.115Z,5.90
2023-02-19T07:38:37.285Z,6.00
2023-02-19T07:41:06.177Z,6.10
2023-02-19T07:43:36.539Z,6.20
2023-02-19T07:46:08.469Z,6.30
2023-02-19T07:48:39.892Z,6.40
2023-02-19T07:51:09.046Z,6.30
2023-02-19T07:53:37.306Z,6.30
2023-02-19T07:56:07.466Z,6.40
2023-02-19T07:58:35.856Z,6.30
2023-02-19T08:01:09.138Z,6.20
2023-02-19T08:03:37.898Z,6.30
2023-02-19T08:06:08.147Z,6.30
2023-02-19T08:08:47.379Z,6.30
2023-02-19T08:11:34.494Z,6.20
2023-02-19T08:14:04.518Z,6.30
2023-02-19T08:16:42.452Z,6.20
2023-02-19T08:19:10.383Z,6.30
2023-02-19T08:21:39.399Z,6.50
2023-02-19T08:24:09.297Z,6.40
2023-02-19T08:26:36.642Z,6.40
2023-02-19T08:29:05.834Z,6.40
2023-02-19T08:31:34.516Z,6.40
2023-02-19T08:34:01.987Z,6.40
2023-02-19T08:36:29.293Z,6.40
2023-02-19T08:38:57.948Z,6.50
2023-02-19T08:41:24.869Z,6.50
2023-02-19T08:43:52.139Z,6.40
2023-02-19T08:46:19.297Z,6.70
2023-02-19T08:48:46.192Z,6.50
2023-02-19T08:51:16.068Z,6.50
2023-02-19T08:53:45.975Z,6.60
2023-02-19T08:56:15.697Z,6.70
2023-02-19T08:58:43.012Z,7.10
2023-02-19T09:01:12.581Z,7.10
2023-02-19T09:03:39.964Z,7.20
2023-02-19T09:06:07.762Z,7.40
2023-02-19T09:08:37.127Z,7.40
2023-02-19T09:11:07.238Z,7.60
2023-02-19T09:13:34.382Z,7.80
2023-02-19T09:16:03.787Z,7.80
2023-02-19T09:18:33.720Z,7.80
2023-02-19T09:21:08.254Z,7.70
2023-02-19T09:23:36.464Z,7.70
2023-02-19T09:26:07.057Z,7.80
2023-02-19T09:28:33.900Z,7.90
2023-02-19T09:31:10.046Z,7.90
2023-02-19T09:33:37.630Z,7.80
2023-02-19T09:36:06.252Z,7.80
2023-02-19T09:38:33.499Z,7.80
2023-02-19T09:41:08.382Z,7.70
2023-02-19T09:43:35.832Z,7.70
2023-02-19T09:46:13.682Z,7.70
2023-02-19T09:48:40.640Z,7.90
2023-02-19T09:51:12.304Z,7.80
2023-02-19T09:53:46.193Z,8.00
2023-02-19T09:56:13.377Z,8.20
2023-02-19T09:58:52.130Z,8.40
2023-02-19T10:01:19.669Z,8.50
2023-02-19T10:03:48.961Z,8.30
2023-02-19T10:06:38.906Z,8.10
2023-02-19T10:09:27.234Z,8.00
2023-02-19T10:11:55.791Z,7.90
2023-02-19T10:14:36.504Z,7.90
2023-02-19T10:17:05.696Z,7.80
2023-02-19T10:19:34.701Z,7.90
2023-02-19T10:22:11.857Z,7.90
2023-02-19T10:24:42.948Z,8.00
2023-02-19T10:27:14.543Z,8.10
2023-02-19T10:29:45.006Z,8.10
2023-02-19T10:32:24.050Z,8.20
2023-02-19T10:35:11.820Z,8.30
2023-02-19T10:37:47.635Z,8.40
2023-02-19T10:40:19.546Z,8.50
2023-02-19T10:42:54.509Z,8.70
2023-02-19T10:45:31.616Z,8.80
2023-02-19T10:47:59.195Z,8.80
2023-02-19T10:50:44.820Z,8.70
2023-02-19T10:53:24.060Z,8.60
2023-02-19T10:56:10.602Z,8.60
2023-02-19T10:58:42.623Z,8.90
2023-02-19T11:01:12.194Z,8.90
2023-02-19T11:03:43.706Z,8.80
2023-02-19T11:06:14.012Z,8.60
2023-02-19T11:08:46.202Z,8.50
2023-02-19T11:11:38.698Z,8.50
2023-02-19T11:14:19.330Z,8.50
2023-02-19T11:17:04.911Z,8.50
2023-02-19T11:19:39.509Z,8.60
2023-02-19T11:22:25.465Z,8.70
2023-02-19T11:24:57.240Z,8.80
2023-02-19T11:27:27.023Z,9.00
2023-02-19T11:29:54.046Z,9.40
2023-02-19T11:32:21.179Z,9.80
2023-02-19T11:34:51.261Z,10.10
2023-02-19T11:37:22.626Z,10.20
2023-02-19T11:39:51.173Z,10.40
2023-02-19T11:42:19.354Z,10.60
2023-02-19T11:45:06.980Z,11.10
2023-02-19T11:47:43.514Z,11.90
2023-02-19T11:50:22.740Z,12.30
2023-02-19T11:53:05.069Z,11.80
2023-02-19T11:56:08.401Z,11.60
2023-02-19T11:59:02.723Z,11.20
2023-02-19T12:01:35.503Z,10.40
2023-02-19T12:04:39.147Z,10.20
2023-02-19T12:07:21.210Z,10.30
2023-02-19T12:10:04.973Z,10.90
2023-02-19T12:12:38.073Z,11.00
2023-02-19T12:15:17.760Z,11.50
2023-02-19T12:18:22.127Z,11.60
2023-02-19T12:21:27.254Z,11.80
2023-02-19T12:24:09.685Z,11.90
2023-02-19T12:27:07.685Z,11.50
2023-02-19T12:29:43.624Z,10.30
2023-02-19T12:32:40.855Z,9.90
2023-02-19T12:35:34.017Z,10.30
2023-02-19T12:38:18.285Z,10.80
2023-02-19T12:41:14.791Z,11.00
2023-02-19T12:43:53.187Z,10.80
2023-02-19T12:46:29.790Z,10.70
2023-02-19T12:49:14.203Z,10.50
2023-02-19T12:51:55.330Z,10.40
2023-02-19T12:54:55.808Z,10.00
2023-02-19T12:57:27.666Z,9.80
2023-02-19T13:00:17.905Z,9.60
2023-02-19T13:03:11.214Z,9.30
2023-02-19T13:05:55.813Z,9.00
2023-02-19T13:08:34.214Z,9.00
2023-02-19T13:11:13.384Z,8.90
2023-02-19T13:14:05.145Z,8.70
2023-02-19T13:16:37.268Z,8.50
2023-02-19T13:19:05.732Z,8.60
2023-02-19T13:21:56.012Z,8.60
2023-02-19T13:24:31.491Z,8.70
2023-02-19T13:27:50.267Z,8.90
2023-02-19T13:30:34.792Z,9.20
2023-02-19T13:33:25.579Z,9.70
2023-02-19T13:36:15.335Z,10.10
2023-02-19T13:38:48.326Z,10.00
2023-02-19T13:41:38.094Z,10.10
2023-02-19T13:44:08.698Z,9.80
2023-02-19T13:46:44.172Z,9.50
2023-02-19T13:49:26.259Z,9.30
2023-02-19T13:51:58.682Z,9.30
2023-02-19T13:54:33.799Z,9.30
2023-02-19T13:57:18.484Z,9.00
2023-02-19T13:59:48.350Z,8.90
2023-02-19T14:02:21.542Z,8.90
2023-02-19T14:05:00.631Z,9.00
2023-02-19T14:07:28.430Z,9.00
2023-02-19T14:09:55.842Z,9.00
2023-02-19T14:12:34.442Z,8.90
2023-02-19T14:15:37.219Z,8.70
2023-02-19T14:18:42.114Z,8.40
2023-02-19T14:21:35.821Z,8.40
2023-02-19T14:24:11.467Z,8.50
2023-02-19T14:26:39.533Z,8.50
2023-02-19T14:29:08.922Z,8.50
2023-02-19T14:31:40.130Z,8.40
2023-02-19T14:34:23.287Z,8.30
2023-02-19T14:36:55.209Z,8.10
2023-02-19T14:39:31.854Z,8.00
2023-02-19T14:42:25.344Z,8.00
2023-02-19T14:44:57.270Z,8.00
2023-02-19T14:47:27.517Z,8.00
2023-02-19T14:50:08.120Z,8.30
2023-02-19T14:52:44.670Z,8.40
2023-02-19T14:55:40.290Z,8.50
2023-02-19T14:58:24.632Z,8.80
2023-02-19T15:00:53.165Z,9.00
2023-02-19T15:03:35.533Z,9.10
2023-02-19T15:06:11.167Z,9.20
2023-02-19T15:08:46.861Z,9.00
2023-02-19T15:11:20.641Z,8.90
2023-02-19T15:13:55.017Z,8.60
2023-02-19T15:16:25.849Z,8.60
2023-02-19T15:18:55.020Z,8.40
2023-02-19T15:21:28.214Z,8.30
2023-02-19T15:24:04.598Z,8.30
2023-02-19T15:26:34.324Z,8.20
2023-02-19T15:29:05.414Z,8.00
2023-02-19T15:31:37.997Z,8.00
2023-02-19T15:34:23.170Z,7.90
2023-02-19T15:36:59.298Z,7.90
2023-02-19T15:39:44.563Z,7.90
2023-02-19T15:42:20.233Z,7.90
2023-02-19T15:45:04.496Z,7.90
2023-02-19T15:47:38.657Z,7.90
2023-02-19T15:50:26.207Z,7.80
2023-02-19T15:53:19.320Z,7.80
2023-02-19T15:56:08.762Z,7.80
2023-02-19T15:58:43.606Z,7.80
2023-02-19T16:01:30.347Z,7.90
2023-02-19T16:03:58.752Z,7.50
2023-02-19T16:06:27.283Z,7.50
2023-02-19T16:09:03.867Z,7.40
2023-02-19T16:11:37.875Z,7.30
2023-02-19T16:14:35.590Z,7.20
2023-02-19T16:17:12.014Z,7.20
2023-02-19T16:19:55.502Z,7.00
2023-02-19T16:22:25.884Z,7.00
2023-02-19T16:24:58.727Z,6.90
2023-02-19T16:27:50.709Z,6.80
2023-02-19T16:30:26.049Z,6.80
2023-02-19T16:33:24.355Z,6.70
2023-02-19T16:35:52.958Z,6.70
2023-02-19T16:38:21.122Z,6.60
2023-02-19T16:40:51.997Z,6.60
2023-02-19T16:43:32.206Z,6.70
2023-02-19T16:46:00.256Z,6.50
2023-02-19T16:48:30.241Z,6.40
2023-02-19T16:50:59.882Z,6.50
2023-02-19T16:53:30.892Z,6.30
2023-02-19T16:56:00.301Z,6.30
2023-02-19T16:58:28.171Z,6.20
2023-02-19T17:01:02.168Z,6.30
2023-02-19T17:03:33.367Z,6.00
2023-02-19T17:06:02.963Z,6.00
2023-02-19T17:08:37.300Z,6.00
2023-02-19T17:11:12.025Z,6.00
2023-02-19T17:13:40.602Z,6.00
2023-02-19T17:16:26.382Z,6.00
2023-02-19T17:18:55.067Z,6.10
2023-02-19T17:21:28.329Z,6.00
2023-02-19T17:23:57.034Z,5.90
2023-02-19T17:26:28.818Z,5.90
2023-02-19T17:29:01.729Z,5.90
2023-02-19T17:31:31.869Z,6.00
2023-02-19T17:33:59.989Z,5.90
2023-02-19T17:36:35.482Z,5.90
2023-02-19T17:39:04.249Z,5.90
2023-02-19T17:41:41.026Z,5.90
2023-02-19T17:44:16.319Z,5.80
2023-02-19T17:46:47.695Z,5.80
2023-02-19T17:49:14.606Z,5.80
2023-02-19T17:51:46.175Z,5.80
2023-02-19T17:54:15.066Z,5.80
2023-02-19T17:56:46.984Z,5.60
2023-02-19T17:59:18.431Z,5.50
2023-02-19T18:01:47.670Z,5.60
2023-02-19T18:04:15.205Z,5.60
2023-02-19T18:06:43.071Z,5.60
2023-02-19T18:09:11.747Z,5.40
2023-02-19T18:11:39.981Z,5.50
2023-02-19T18:14:12.448Z,5.30
2023-02-19T18:16:48.135Z,5.30
2023-02-19T18:19:18.173Z,5.30
2023-02-19T18:21:47.253Z,5.30
2023-02-19T18:24:15.165Z,5.10
2023-02-19T18:26:44.521Z,5.10
2023-02-19T18:29:14.811Z,5.00
2023-02-19T18:31:44.189Z,4.90
2023-02-19T18:34:19.156Z,4.70
2023-02-19T18:36:48.173Z,4.60
2023-02-19T18:39:16.145Z,4.40
2023-02-19T18:41:48.248Z,4.40
2023-02-19T18:44:20.583Z,4.50
2023-02-19T18:46:48.562Z,4.70
2023-02-19T18:49:16.261Z,4.80
2023-02-19T18:51:44.187Z,4.90
2023-02-19T18:54:11.697Z,5.00
2023-02-19T18:56:46.216Z,5.10
2023-02-19T18:59:13.934Z,5.10
2023-02-19T19:01:40.978Z,5.00
2023-02-19T19:04:13.364Z,5.10
2023-02-19T19:06:42.764Z,5.20
2023-02-19T19:09:14.658Z,5.20
2023-02-19T19:11:41.915Z,5.30
2023-02-19T19:14:10.562Z,5.30
2023-02-19T19:16:44.695Z,5.40
2023-02-19T19:19:14.933Z,5.40
2023-02-19T19:21:44.511Z,5.40
2023-02-19T19:24:13.252Z,5.40
2023-02-19T19:26:45.339Z,5.40
2023-02-19T19:31:30.544Z,5.30
2023-02-19T19:32:32.624Z,5.30
2023-02-19T19:35:01.837Z,5.30
2023-02-19T19:37:29.767Z,5.30
2023-02-19T19:39:57.393Z,5.30
2023-02-19T19:42:34.258Z,5.40
2023-02-19T19:45:14.860Z,5.30
2023-02-19T19:47:42.054Z,5.30
2023-02-19T19:50:10.550Z,5.30
2023-02-19T19:52:37.838Z,5.40
2023-02-19T19:55:06.088Z,5.30
2023-02-19T19:57:34.682Z,5.30
2023-02-19T20:00:02.371Z,5.30
2023-02-19T20:02:40.292Z,5.30
2023-02-19T20:05:07.924Z,5.40
2023-02-19T20:07:37.599Z,5.30
2023-02-19T20:10:06.291Z,5.30
2023-02-19T20:12:33.903Z,5.30
2023-02-19T20:15:00.873Z,5.20
2023-02-19T20:17:32.478Z,5.20
2023-02-19T20:20:00.232Z,5.20
2023-02-19T20:22:29.680Z,5.20
2023-02-19T20:24:58.841Z,5.20
2023-02-19T20:27:30.643Z,5.30
2023-02-19T20:29:57.620Z,5.30
2023-02-19T20:32:24.937Z,5.20
2023-02-19T20:34:52.200Z,5.30
2023-02-19T20:37:19.469Z,5.30
2023-02-19T20:39:46.455Z,5.30
2023-02-19T20:42:17.159Z,5.30
2023-02-19T20:44:44.682Z,5.20
2023-02-19T20:47:11.661Z,5.20
2023-02-19T20:49:40.632Z,5.20
2023-02-19T20:52:08.407Z,5.20
2023-02-19T20:54:36.449Z,5.20
2023-02-19T20:57:05.229Z,5.20
2023-02-19T20:59:35.703Z,5.20
2023-02-19T21:02:16.816Z,5.20
2023-02-19T21:04:44.252Z,5.20
2023-02-19T21:07:11.190Z,5.10
2023-02-19T21:09:38.595Z,5.20
2023-02-19T21:12:06.004Z,5.10
2023-02-19T21:14:33.385Z,5.20
2023-02-19T21:17:00.762Z,5.20
2023-02-19T21:19:27.985Z,5.10
2023-02-19T21:21:55.320Z,5.00
2023-02-19T21:24:22.493Z,4.90
2023-02-19T21:26:50.138Z,4.80
2023-02-19T21:29:22.165Z,4.70
2023-02-19T21:31:54.759Z,4.70
2023-02-19T21:34:27.038Z,4.70
2023-02-19T21:36:55.376Z,4.60
2023-02-19T21:39:24.180Z,4.50
2023-02-19T21:41:54.262Z,4.40
2023-02-19T21:44:23.625Z,4.50
2023-02-19T21:46:51.132Z,4.40
2023-02-19T21:49:18.476Z,4.40
2023-02-19T21:51:48.205Z,4.40
2023-02-19T21:54:22.313Z,4.30
2023-02-19T21:56:49.331Z,4.40
2023-02-19T21:59:16.654Z,4.30
2023-02-19T22:01:44.773Z,4.40
2023-02-19T22:04:16.878Z,4.30
2023-02-19T22:06:49.688Z,4.40
2023-02-19T22:09:16.847Z,4.40
2023-02-19T22:11:44.159Z,4.50
2023-02-19T22:14:11.438Z,4.50
2023-02-19T22:16:38.623Z,4.60
2023-02-19T22:19:06.428Z,4.60
2023-02-19T22:21:36.274Z,4.60
2023-02-19T22:24:03.821Z,4.50
2023-02-19T22:26:33.687Z,4.50
2023-02-19T22:29:05.873Z,4.50
2023-02-19T22:31:36.665Z,4.50
2023-02-19T22:34:04.420Z,4.50
2023-02-19T22:36:33.409Z,4.50
2023-02-19T22:39:01.344Z,4.50
2023-02-19T22:41:28.491Z,4.50
2023-02-19T22:43:56.973Z,4.40
2023-02-19T22:46:26.941Z,4.20
2023-02-19T22:48:56.252Z,4.10
2023-02-19T22:51:24.581Z,3.90
2023-02-19T22:53:54.102Z,3.70
2023-02-19T22:56:25.684Z,3.60
2023-02-19T22:58:53.524Z,3.50
2023-02-19T23:01:22.132Z,3.40
2023-02-19T23:03:54.987Z,3.30
2023-02-19T23:06:27.491Z,3.20
2023-02-19T23:08:56.597Z,3.00
2023-02-19T23:11:26.423Z,2.90
2023-02-19T23:13:54.535Z,2.80
2023-02-19T23:16:21.512Z,2.80
2023-02-19T23:18:49.241Z,2.80
2023-02-19T23:21:16.951Z,2.60
2023-02-19T23:23:45.948Z,2.60
2023-02-19T23:26:16.441Z,2.60
2023-02-19T23:28:48.757Z,2.70
2023-02-19T23:31:16.795Z,2.80
2023-02-19T23:33:45.447Z,2.80
2023-02-19T23:36:13.668Z,2.80
2023-02-19T23:38:41.195Z,2.80
2023-02-19T23:41:12.450Z,2.60
2023-02-19T23:43:39.874Z,2.70
2023-02-19T23:46:08.886Z,2.60
2023-02-19T23:48:36.200Z,2.50
2023-02-19T23:51:03.327Z,2.40
2023-02-19T23:53:33.930Z,2.30
2023-02-19T23:56:01.233Z,2.30
2023-02-19T23:58:30.388Z,2.20
