createdAt,value
2022-11-26T00:02:18.931Z,7.30
2022-11-26T00:04:47.149Z,7.30
2022-11-26T00:07:18.824Z,7.40
2022-11-26T00:09:47.013Z,7.30
2022-11-26T00:12:18.615Z,7.30
2022-11-26T00:14:47.289Z,7.30
2022-11-26T00:17:16.318Z,7.30
2022-11-26T00:19:45.610Z,7.30
2022-11-26T00:22:22.805Z,7.40
2022-11-26T00:24:51.669Z,7.40
2022-11-26T00:27:21.936Z,7.40
2022-11-26T00:29:50.135Z,7.40
2022-11-26T00:32:19.832Z,7.40
2022-11-26T00:34:47.993Z,7.40
2022-11-26T00:37:21.190Z,7.40
2022-11-26T00:39:50.069Z,7.40
2022-11-26T00:42:18.845Z,7.40
2022-11-26T00:44:48.825Z,7.40
2022-11-26T00:47:17.016Z,7.40
2022-11-26T00:49:45.551Z,7.40
2022-11-26T00:52:25.840Z,7.40
2022-11-26T00:54:54.112Z,7.40
2022-11-26T00:57:22.414Z,7.40
2022-11-26T00:59:52.314Z,7.40
2022-11-26T01:02:20.659Z,7.40
2022-11-26T01:04:48.771Z,7.40
2022-11-26T01:07:16.949Z,7.40
2022-11-26T01:09:47.426Z,7.40
2022-11-26T01:12:16.238Z,7.40
2022-11-26T01:14:44.379Z,7.40
2022-11-26T01:17:13.953Z,7.40
2022-11-26T01:19:42.089Z,7.40
2022-11-26T01:22:21.905Z,7.40
2022-11-26T01:24:50.863Z,7.50
2022-11-26T01:27:21.533Z,7.50
2022-11-26T01:29:49.706Z,7.50
2022-11-26T01:32:19.295Z,7.40
2022-11-26T01:34:47.386Z,7.40
2022-11-26T01:37:15.778Z,7.40
2022-11-26T01:39:44.069Z,7.40
2022-11-26T01:42:26.206Z,7.40
2022-11-26T01:44:54.474Z,7.40
2022-11-26T01:47:26.126Z,7.40
2022-11-26T01:50:40.495Z,7.50
2022-11-26T01:53:14.381Z,7.40
2022-11-26T01:55:47.781Z,7.50
2022-11-26T01:58:22.259Z,7.50
2022-11-26T02:00:52.725Z,7.50
2022-11-26T02:03:25.813Z,7.50
2022-11-26T02:05:59.693Z,7.50
2022-11-26T02:08:31.126Z,7.50
2022-11-26T02:10:59.375Z,7.50
2022-11-26T02:13:28.714Z,7.60
2022-11-26T02:16:07.945Z,7.50
2022-11-26T02:18:42.571Z,7.50
2022-11-26T02:21:15.344Z,7.50
2022-11-26T02:24:01.542Z,7.50
2022-11-26T02:26:48.769Z,7.60
2022-11-26T02:29:24.725Z,7.60
2022-11-26T02:32:00.827Z,7.60
2022-11-26T02:34:37.696Z,7.60
2022-11-26T02:37:11.492Z,7.60
2022-11-26T02:39:39.640Z,7.60
2022-11-26T02:42:24.809Z,7.60
2022-11-26T02:44:54.131Z,7.60
2022-11-26T02:47:25.653Z,7.60
2022-11-26T02:49:55.057Z,7.60
2022-11-26T02:52:24.458Z,7.70
2022-11-26T02:54:54.184Z,7.60
2022-11-26T02:57:27.823Z,7.60
2022-11-26T02:59:56.072Z,7.60
2022-11-26T03:02:33.061Z,7.60
2022-11-26T03:05:03.397Z,7.60
2022-11-26T03:07:33.610Z,7.60
2022-11-26T03:10:03.977Z,7.60
2022-11-26T03:12:32.101Z,7.60
2022-11-26T03:15:00.283Z,7.60
2022-11-26T03:17:29.825Z,7.60
2022-11-26T03:20:00.404Z,7.60
2022-11-26T03:22:28.903Z,7.60
2022-11-26T03:24:57.068Z,7.60
2022-11-26T03:27:27.328Z,7.60
2022-11-26T03:29:55.588Z,7.60
2022-11-26T03:32:23.836Z,7.60
2022-11-26T03:34:53.413Z,7.50
2022-11-26T03:37:21.708Z,7.60
2022-11-26T03:39:49.840Z,7.60
2022-11-26T03:42:18.076Z,7.60
2022-11-26T03:44:46.312Z,7.70
2022-11-26T03:47:14.432Z,7.70
2022-11-26T03:49:42.599Z,7.70
2022-11-26T03:52:14.221Z,7.70
2022-11-26T03:54:42.438Z,7.70
2022-11-26T03:57:10.844Z,7.70
2022-11-26T03:59:39.011Z,7.70
2022-11-26T04:02:07.230Z,7.70
2022-11-26T04:04:35.445Z,7.80
2022-11-26T04:07:03.672Z,7.80
2022-11-26T04:09:33.346Z,7.80
2022-11-26T04:12:01.520Z,7.80
2022-11-26T04:14:31.970Z,7.80
2022-11-26T04:17:00.419Z,7.70
2022-11-26T04:19:28.691Z,7.70
2022-11-26T04:21:56.923Z,7.80
2022-11-26T04:24:25.125Z,7.70
2022-11-26T04:26:54.737Z,7.80
2022-11-26T04:29:22.885Z,7.80
2022-11-26T04:31:51.126Z,7.80
2022-11-26T04:34:19.390Z,7.80
2022-11-26T04:36:47.597Z,7.80
2022-11-26T04:39:16.056Z,7.80
2022-11-26T04:41:44.415Z,7.80
2022-11-26T04:44:13.935Z,7.90
2022-11-26T04:46:42.080Z,7.80
2022-11-26T04:49:10.302Z,7.80
2022-11-26T04:51:40.944Z,7.90
2022-11-26T04:54:12.950Z,7.90
2022-11-26T04:56:41.764Z,7.90
2022-11-26T04:59:09.924Z,7.90
2022-11-26T05:01:39.516Z,7.90
2022-11-26T05:04:07.859Z,7.90
2022-11-26T05:06:36.199Z,7.90
2022-11-26T05:09:05.900Z,7.90
2022-11-26T05:11:34.096Z,7.90
2022-11-26T05:14:02.195Z,7.90
2022-11-26T05:16:30.498Z,7.90
2022-11-26T05:19:00.285Z,7.90
2022-11-26T05:21:28.767Z,7.90
2022-11-26T05:23:56.905Z,7.90
2022-11-26T05:26:25.501Z,7.90
2022-11-26T05:28:53.752Z,7.80
2022-11-26T05:31:21.828Z,7.90
2022-11-26T05:33:50.144Z,7.80
2022-11-26T05:36:19.607Z,7.90
2022-11-26T05:38:47.886Z,7.90
2022-11-26T05:41:16.133Z,7.90
2022-11-26T05:43:44.377Z,7.80
2022-11-26T05:46:16.058Z,7.80
2022-11-26T05:48:44.363Z,7.80
2022-11-26T05:51:12.952Z,7.80
2022-11-26T05:53:42.458Z,7.80
2022-11-26T05:56:10.552Z,7.80
2022-11-26T05:58:38.772Z,7.70
2022-11-26T06:01:09.522Z,7.70
2022-11-26T06:03:38.195Z,7.70
2022-11-26T06:06:06.854Z,7.70
2022-11-26T06:08:35.134Z,7.70
2022-11-26T06:11:04.827Z,7.70
2022-11-26T06:13:33.320Z,7.70
2022-11-26T06:16:01.637Z,7.70
2022-11-26T06:18:29.872Z,7.70
2022-11-26T06:21:01.152Z,7.70
2022-11-26T06:23:29.524Z,7.70
2022-11-26T06:25:57.683Z,7.70
2022-11-26T06:28:27.560Z,7.60
2022-11-26T06:30:55.711Z,7.70
2022-11-26T06:33:23.886Z,7.70
2022-11-26T06:35:53.699Z,7.70
2022-11-26T06:38:21.888Z,7.70
2022-11-26T06:40:50.067Z,7.70
2022-11-26T06:43:18.326Z,7.70
2022-11-26T06:45:47.812Z,7.70
2022-11-26T06:48:15.966Z,7.70
2022-11-26T06:50:47.120Z,7.70
2022-11-26T06:53:15.449Z,7.70
2022-11-26T06:55:43.730Z,7.70
2022-11-26T06:58:14.685Z,7.70
2022-11-26T07:00:42.896Z,7.70
2022-11-26T07:03:12.377Z,7.70
2022-11-26T07:05:40.544Z,7.70
2022-11-26T07:08:08.738Z,7.70
2022-11-26T07:10:36.862Z,7.70
2022-11-26T07:13:05.527Z,7.80
2022-11-26T07:15:34.008Z,7.80
2022-11-26T07:18:02.148Z,7.80
2022-11-26T07:20:31.743Z,7.80
2022-11-26T07:23:02.657Z,7.80
2022-11-26T07:25:31.265Z,7.80
2022-11-26T07:27:59.410Z,7.80
2022-11-26T07:30:27.565Z,7.80
2022-11-26T07:32:55.644Z,7.80
2022-11-26T07:35:23.831Z,7.80
2022-11-26T07:37:53.566Z,7.80
2022-11-26T07:40:22.828Z,7.80
2022-11-26T07:42:53.328Z,7.90
2022-11-26T07:45:25.875Z,7.90
2022-11-26T07:47:54.036Z,7.90
2022-11-26T07:50:22.196Z,7.90
2022-11-26T07:52:54.249Z,7.90
2022-11-26T07:55:22.668Z,7.90
2022-11-26T07:57:50.881Z,7.90
2022-11-26T08:00:20.180Z,8.00
2022-11-26T08:02:48.429Z,8.00
2022-11-26T08:05:16.877Z,8.00
2022-11-26T08:07:47.291Z,8.10
2022-11-26T08:10:17.062Z,8.10
2022-11-26T08:12:45.616Z,8.10
2022-11-26T08:15:13.898Z,8.10
2022-11-26T08:17:44.407Z,8.10
2022-11-26T08:20:13.341Z,8.20
2022-11-26T08:22:41.665Z,8.20
2022-11-26T08:25:10.986Z,8.20
2022-11-26T08:27:40.461Z,8.30
2022-11-26T08:30:09.702Z,8.20
2022-11-26T08:32:38.198Z,8.20
2022-11-26T08:35:06.834Z,8.20
2022-11-26T08:37:35.273Z,8.20
2022-11-26T08:40:03.392Z,8.30
2022-11-26T08:42:32.259Z,8.30
2022-11-26T08:45:01.853Z,8.30
2022-11-26T08:47:30.082Z,8.20
2022-11-26T08:49:58.309Z,8.30
2022-11-26T08:52:26.654Z,8.30
2022-11-26T08:54:55.656Z,8.30
2022-11-26T08:57:25.965Z,8.30
2022-11-26T08:59:55.109Z,8.20
2022-11-26T09:02:24.871Z,8.30
2022-11-26T09:04:54.243Z,8.30
2022-11-26T09:07:22.448Z,8.20
2022-11-26T09:09:50.716Z,8.30
2022-11-26T09:12:19.221Z,8.30
2022-11-26T09:14:47.600Z,8.30
2022-11-26T09:17:15.768Z,8.30
2022-11-26T09:19:45.304Z,8.40
2022-11-26T09:22:13.397Z,8.40
2022-11-26T09:24:41.582Z,8.40
2022-11-26T09:27:11.465Z,8.40
2022-11-26T09:29:39.559Z,8.40
2022-11-26T09:32:25.027Z,8.50
2022-11-26T09:34:58.841Z,8.50
2022-11-26T09:37:27.019Z,8.40
2022-11-26T09:39:55.369Z,8.40
2022-11-26T09:42:38.361Z,8.40
2022-11-26T09:45:12.353Z,8.40
2022-11-26T09:47:43.611Z,8.40
2022-11-26T09:50:24.725Z,8.30
2022-11-26T09:52:57.193Z,8.30
2022-11-26T09:55:28.324Z,8.30
2022-11-26T09:58:04.241Z,8.20
2022-11-26T10:00:35.315Z,8.30
2022-11-26T10:03:11.519Z,8.40
2022-11-26T10:05:45.765Z,8.40
2022-11-26T10:08:35.541Z,8.30
2022-11-26T10:11:12.357Z,8.30
2022-11-26T10:13:48.727Z,8.40
2022-11-26T10:16:28.200Z,8.40
2022-11-26T10:19:06.492Z,8.40
2022-11-26T10:21:58.245Z,8.40
2022-11-26T10:24:31.055Z,8.40
2022-11-26T10:27:02.559Z,8.30
2022-11-26T10:29:38.081Z,8.40
2022-11-26T10:32:15.530Z,8.40
2022-11-26T10:34:49.562Z,8.40
2022-11-26T10:37:19.962Z,8.50
2022-11-26T10:39:48.510Z,8.50
2022-11-26T10:42:19.861Z,8.50
2022-11-26T10:44:49.922Z,8.50
2022-11-26T10:47:25.331Z,8.50
2022-11-26T10:49:55.239Z,8.40
2022-11-26T10:52:28.108Z,8.40
2022-11-26T10:55:20.064Z,8.40
2022-11-26T10:57:52.568Z,8.30
2022-11-26T11:00:40.553Z,8.30
2022-11-26T11:03:17.249Z,8.20
2022-11-26T11:05:45.985Z,8.20
2022-11-26T11:08:29.559Z,8.20
2022-11-26T11:10:59.481Z,8.20
2022-11-26T11:13:42.145Z,8.10
2022-11-26T11:16:11.956Z,8.00
2022-11-26T11:18:50.261Z,7.90
2022-11-26T11:21:22.633Z,7.90
2022-11-26T11:24:08.136Z,7.90
2022-11-26T11:26:43.720Z,7.90
2022-11-26T11:29:33.977Z,7.90
2022-11-26T11:32:07.028Z,8.00
2022-11-26T11:34:38.580Z,8.00
2022-11-26T11:37:15.258Z,8.10
2022-11-26T11:39:45.695Z,8.10
2022-11-26T11:42:23.094Z,8.20
2022-11-26T11:44:53.885Z,8.10
2022-11-26T11:47:35.661Z,8.00
2022-11-26T11:50:17.961Z,8.00
2022-11-26T11:53:05.701Z,8.00
2022-11-26T11:55:52.333Z,8.00
2022-11-26T11:58:48.721Z,8.00
2022-11-26T12:01:27.757Z,8.10
2022-11-26T12:04:21.512Z,8.20
2022-11-26T12:07:08.561Z,8.30
2022-11-26T12:09:46.121Z,8.30
2022-11-26T12:12:22.747Z,8.30
2022-11-26T12:14:54.501Z,8.30
2022-11-26T12:17:41.333Z,8.40
2022-11-26T12:20:20.980Z,8.40
2022-11-26T12:22:58.080Z,8.50
2022-11-26T12:25:36.616Z,8.60
2022-11-26T12:28:14.830Z,8.60
2022-11-26T12:30:50.720Z,8.50
2022-11-26T12:33:24.431Z,8.40
2022-11-26T12:35:56.006Z,8.40
2022-11-26T12:38:29.778Z,8.50
2022-11-26T12:41:03.233Z,8.50
2022-11-26T12:43:44.420Z,8.50
2022-11-26T12:46:20.429Z,8.50
2022-11-26T12:48:55.804Z,8.50
2022-11-26T12:51:34.475Z,8.50
2022-11-26T12:54:12.095Z,8.50
2022-11-26T12:56:44.969Z,8.60
2022-11-26T12:59:25.434Z,8.60
2022-11-26T13:01:53.921Z,8.60
2022-11-26T13:04:43.794Z,8.60
2022-11-26T13:07:29.354Z,8.50
2022-11-26T13:10:07.316Z,8.50
2022-11-26T13:12:48.052Z,8.50
2022-11-26T13:15:23.870Z,8.50
2022-11-26T13:17:52.950Z,8.40
2022-11-26T13:20:40.330Z,8.30
2022-11-26T13:23:29.804Z,8.30
2022-11-26T13:26:30.013Z,8.30
2022-11-26T13:29:19.922Z,8.40
2022-11-26T13:32:08.448Z,8.30
2022-11-26T13:34:55.193Z,8.40
2022-11-26T13:37:55.193Z,8.30
2022-11-26T13:40:58.557Z,8.30
2022-11-26T13:44:12.465Z,8.30
2022-11-26T13:46:42.738Z,8.20
2022-11-26T13:49:17.678Z,8.20
2022-11-26T13:51:52.915Z,8.20
2022-11-26T13:54:26.613Z,8.10
2022-11-26T13:57:01.216Z,8.10
2022-11-26T13:59:30.616Z,8.10
2022-11-26T14:01:59.228Z,8.20
2022-11-26T14:04:54.538Z,8.20
2022-11-26T14:07:23.042Z,8.20
2022-11-26T14:09:54.745Z,8.20
2022-11-26T14:12:24.600Z,8.20
2022-11-26T14:14:53.216Z,8.20
2022-11-26T14:17:23.650Z,8.10
2022-11-26T14:20:13.378Z,8.00
2022-11-26T14:22:41.827Z,8.00
2022-11-26T14:25:14.512Z,8.10
2022-11-26T14:27:51.089Z,8.00
2022-11-26T14:30:25.264Z,8.00
2022-11-26T14:33:04.969Z,8.10
2022-11-26T14:35:36.732Z,8.10
2022-11-26T14:38:07.350Z,8.10
2022-11-26T14:40:37.146Z,8.10
2022-11-26T14:43:17.288Z,8.10
2022-11-26T14:45:48.160Z,8.10
2022-11-26T14:48:25.547Z,8.10
2022-11-26T14:51:00.232Z,8.10
2022-11-26T14:53:33.310Z,8.10
2022-11-26T14:56:01.958Z,8.00
2022-11-26T14:58:35.837Z,8.00
2022-11-26T15:01:18.198Z,8.00
2022-11-26T15:03:56.168Z,8.10
2022-11-26T15:06:29.698Z,8.10
2022-11-26T15:09:12.045Z,8.10
2022-11-26T15:11:44.880Z,8.00
2022-11-26T15:14:21.898Z,8.00
2022-11-26T15:16:57.652Z,8.00
2022-11-26T15:19:27.378Z,8.00
2022-11-26T15:21:57.090Z,8.00
2022-11-26T15:24:25.525Z,8.00
2022-11-26T15:26:53.840Z,7.90
2022-11-26T15:29:34.228Z,7.90
2022-11-26T15:32:03.854Z,7.90
2022-11-26T15:34:35.192Z,7.90
2022-11-26T15:37:05.561Z,7.90
2022-11-26T15:39:33.700Z,7.90
2022-11-26T15:42:21.281Z,7.90
2022-11-26T15:44:50.772Z,7.90
2022-11-26T15:47:22.162Z,7.80
2022-11-26T15:49:54.231Z,7.70
2022-11-26T15:52:30.596Z,7.70
2022-11-26T15:55:18.398Z,7.70
2022-11-26T15:57:53.154Z,7.70
2022-11-26T16:00:23.534Z,7.70
2022-11-26T16:02:52.700Z,7.70
2022-11-26T16:05:28.862Z,7.70
2022-11-26T16:08:00.751Z,7.70
2022-11-26T16:10:35.325Z,7.70
2022-11-26T16:13:23.124Z,7.70
2022-11-26T16:15:57.691Z,7.70
2022-11-26T16:18:35.449Z,7.70
2022-11-26T16:21:09.673Z,7.70
2022-11-26T16:23:39.613Z,7.70
2022-11-26T16:26:11.664Z,7.70
2022-11-26T16:28:40.051Z,7.70
2022-11-26T16:31:08.912Z,7.70
2022-11-26T16:33:37.422Z,7.70
2022-11-26T16:36:21.633Z,7.70
2022-11-26T16:38:51.815Z,7.70
2022-11-26T16:41:21.609Z,7.70
2022-11-26T16:43:51.297Z,7.70
2022-11-26T16:46:23.412Z,7.80
2022-11-26T16:48:52.031Z,7.70
2022-11-26T16:51:21.059Z,7.70
2022-11-26T16:53:50.879Z,7.70
2022-11-26T16:56:22.739Z,7.70
2022-11-26T16:58:51.753Z,7.80
2022-11-26T17:01:20.511Z,7.70
2022-11-26T17:03:51.233Z,7.70
2022-11-26T17:06:26.812Z,7.80
2022-11-26T17:08:57.812Z,7.80
2022-11-26T17:11:26.756Z,7.80
2022-11-26T17:13:55.454Z,7.80
2022-11-26T17:16:26.109Z,7.80
2022-11-26T17:18:54.508Z,7.80
2022-11-26T17:21:22.705Z,7.90
2022-11-26T17:23:51.126Z,7.80
2022-11-26T17:26:23.046Z,7.90
2022-11-26T17:28:53.452Z,7.90
2022-11-26T17:31:21.701Z,7.90
2022-11-26T17:33:51.055Z,7.90
2022-11-26T17:36:21.091Z,7.90
2022-11-26T17:38:49.581Z,7.90
2022-11-26T17:41:21.675Z,7.90
2022-11-26T17:43:49.922Z,7.90
2022-11-26T17:46:20.153Z,7.90
2022-11-26T17:48:55.513Z,7.90
2022-11-26T17:51:26.779Z,7.90
2022-11-26T17:53:55.114Z,7.90
2022-11-26T17:56:26.828Z,7.90
2022-11-26T17:58:55.778Z,7.90
2022-11-26T18:01:24.224Z,7.90
2022-11-26T18:03:53.140Z,7.90
2022-11-26T18:06:32.990Z,8.00
2022-11-26T18:09:01.292Z,7.90
2022-11-26T18:11:44.892Z,7.90
2022-11-26T18:14:13.443Z,7.90
2022-11-26T18:16:41.757Z,7.90
2022-11-26T18:19:12.033Z,7.90
2022-11-26T18:21:40.843Z,7.90
2022-11-26T18:24:10.874Z,7.90
2022-11-26T18:26:40.287Z,7.90
2022-11-26T18:29:11.106Z,7.90
2022-11-26T18:31:40.224Z,7.90
2022-11-26T18:34:09.564Z,7.90
2022-11-26T18:36:37.869Z,8.00
2022-11-26T18:39:06.301Z,8.00
2022-11-26T18:41:34.760Z,8.00
2022-11-26T18:44:04.064Z,8.00
2022-11-26T18:46:34.225Z,8.00
2022-11-26T18:49:02.738Z,8.00
2022-11-26T18:51:31.124Z,8.00
2022-11-26T18:53:59.295Z,8.00
2022-11-26T18:56:28.096Z,7.90
2022-11-26T18:58:57.132Z,7.90
2022-11-26T19:01:27.612Z,7.90
2022-11-26T19:03:58.803Z,7.90
2022-11-26T19:06:28.701Z,7.90
2022-11-26T19:09:00.511Z,7.90
2022-11-26T19:11:29.093Z,7.90
2022-11-26T19:13:59.032Z,7.90
2022-11-26T19:16:28.595Z,7.90
2022-11-26T19:18:58.762Z,7.90
2022-11-26T19:21:29.209Z,7.90
2022-11-26T19:23:59.349Z,7.90
2022-11-26T19:26:27.785Z,7.90
2022-11-26T19:28:56.853Z,7.90
2022-11-26T19:31:26.596Z,7.90
2022-11-26T19:33:58.266Z,8.00
2022-11-26T19:36:27.637Z,8.00
2022-11-26T19:38:56.856Z,8.00
2022-11-26T19:41:26.216Z,8.00
2022-11-26T19:43:55.471Z,8.00
2022-11-26T19:46:25.060Z,8.00
2022-11-26T19:48:53.955Z,8.00
2022-11-26T19:51:25.012Z,8.00
2022-11-26T19:53:54.795Z,8.00
2022-11-26T19:56:25.764Z,8.00
2022-11-26T19:58:54.892Z,7.90
2022-11-26T20:01:23.663Z,8.00
2022-11-26T20:03:51.990Z,7.90
2022-11-26T20:06:22.016Z,7.90
2022-11-26T20:08:51.508Z,7.90
2022-11-26T20:11:20.430Z,7.90
2022-11-26T20:13:49.835Z,7.90
2022-11-26T20:16:22.087Z,7.90
2022-11-26T20:18:50.665Z,7.90
2022-11-26T20:21:22.143Z,7.90
2022-11-26T20:23:52.983Z,7.90
2022-11-26T20:26:22.863Z,7.90
2022-11-26T20:28:51.169Z,7.90
2022-11-26T20:31:23.671Z,7.90
2022-11-26T20:33:53.574Z,7.90
2022-11-26T20:36:23.079Z,7.90
2022-11-26T20:38:54.981Z,7.90
2022-11-26T20:41:24.339Z,7.80
2022-11-26T20:43:57.937Z,7.80
2022-11-26T20:46:27.856Z,7.80
2022-11-26T20:48:56.421Z,7.70
2022-11-26T20:51:25.456Z,7.70
2022-11-26T20:53:58.825Z,7.80
2022-11-26T20:56:30.029Z,7.80
2022-11-26T20:58:58.249Z,7.80
2022-11-26T21:01:28.425Z,7.80
2022-11-26T21:03:57.653Z,7.80
2022-11-26T21:06:30.185Z,7.80
2022-11-26T21:09:01.745Z,7.80
2022-11-26T21:11:29.997Z,7.80
2022-11-26T21:13:59.653Z,7.80
2022-11-26T21:16:28.868Z,7.80
2022-11-26T21:19:00.824Z,7.80
2022-11-26T21:21:30.016Z,7.80
2022-11-26T21:24:04.437Z,7.80
2022-11-26T21:26:33.090Z,7.80
2022-11-26T21:29:02.699Z,7.80
2022-11-26T21:31:35.347Z,7.90
2022-11-26T21:34:05.332Z,7.90
2022-11-26T21:36:35.111Z,7.90
2022-11-26T21:39:06.473Z,7.80
2022-11-26T21:41:34.719Z,7.80
2022-11-26T21:44:04.109Z,7.80
2022-11-26T21:46:37.950Z,7.90
2022-11-26T21:49:07.272Z,7.90
2022-11-26T21:51:36.469Z,7.90
2022-11-26T21:54:06.439Z,7.80
2022-11-26T21:56:34.634Z,7.80
2022-11-26T21:59:04.999Z,7.80
2022-11-26T22:01:35.178Z,7.80
2022-11-26T22:04:07.197Z,7.90
2022-11-26T22:06:36.618Z,7.80
2022-11-26T22:09:06.658Z,7.90
2022-11-26T22:11:37.035Z,7.80
2022-11-26T22:14:05.989Z,7.90
2022-11-26T22:16:35.331Z,7.90
2022-11-26T22:19:03.686Z,7.90
2022-11-26T22:21:34.655Z,7.80
2022-11-26T22:24:04.781Z,7.90
2022-11-26T22:26:39.252Z,7.90
2022-11-26T22:29:07.949Z,7.90
2022-11-26T22:31:37.949Z,7.80
2022-11-26T22:34:08.881Z,7.80
2022-11-26T22:36:37.424Z,7.80
2022-11-26T22:39:09.979Z,7.80
2022-11-26T22:41:40.448Z,7.80
2022-11-26T22:44:09.188Z,7.80
2022-11-26T22:46:38.336Z,7.80
2022-11-26T22:49:07.480Z,7.80
2022-11-26T22:51:36.525Z,7.80
2022-11-26T22:54:10.594Z,7.70
2022-11-26T22:56:40.486Z,7.70
2022-11-26T22:59:12.375Z,7.70
2022-11-26T23:01:40.628Z,7.70
2022-11-26T23:04:10.700Z,7.70
2022-11-26T23:06:40.515Z,7.60
2022-11-26T23:09:10.227Z,7.60
2022-11-26T23:11:41.650Z,7.60
2022-11-26T23:14:11.959Z,7.70
2022-11-26T23:16:43.798Z,7.70
2022-11-26T23:19:15.125Z,7.60
2022-11-26T23:21:44.992Z,7.60
2022-11-26T23:24:14.140Z,7.70
2022-11-26T23:26:44.679Z,7.70
2022-11-26T23:29:13.568Z,7.60
2022-11-26T23:31:43.595Z,7.60
2022-11-26T23:34:12.400Z,7.70
2022-11-26T23:36:41.589Z,7.70
2022-11-26T23:39:12.201Z,7.70
2022-11-26T23:41:40.324Z,7.70
2022-11-26T23:44:09.873Z,7.70
2022-11-26T23:46:40.565Z,7.70
2022-11-26T23:49:08.724Z,7.70
2022-11-26T23:51:36.886Z,7.70
2022-11-26T23:54:05.541Z,7.70
2022-11-26T23:56:35.150Z,7.70
2022-11-26T23:59:04.900Z,7.80
