createdAt,value
2018-09-23T00:01:56.681Z,2.03
2018-09-23T00:04:24.243Z,3.47
2018-09-23T00:06:52.278Z,1.97
2018-09-23T00:09:19.835Z,3.57
2018-09-23T00:11:47.375Z,1.60
2018-09-23T00:14:14.972Z,2.97
2018-09-23T00:16:42.686Z,3.80
2018-09-23T00:19:10.233Z,3.50
2018-09-23T00:21:37.778Z,2.40
2018-09-23T00:24:05.352Z,2.40
2018-09-23T00:26:32.899Z,4.10
2018-09-23T00:29:07.156Z,3.40
2018-09-23T00:31:34.701Z,2.90
2018-09-23T00:34:02.407Z,2.00
2018-09-23T00:36:29.973Z,2.00
2018-09-23T00:38:57.555Z,1.87
2018-09-23T00:41:25.151Z,2.43
2018-09-23T00:43:52.744Z,3.80
2018-09-23T00:46:20.336Z,1.97
2018-09-23T00:48:47.936Z,2.57
2018-09-23T00:51:15.564Z,5.63
2018-09-23T00:53:43.143Z,2.30
2018-09-23T00:56:10.702Z,2.77
2018-09-23T00:58:38.243Z,7.10
2018-09-23T01:01:05.859Z,2.67
2018-09-23T01:03:33.408Z,3.33
2018-09-23T01:06:00.971Z,2.60
2018-09-23T01:08:28.571Z,5.90
2018-09-23T01:10:56.121Z,3.03
2018-09-23T01:13:23.682Z,2.87
2018-09-23T01:15:51.310Z,4.30
2018-09-23T01:18:18.993Z,5.70
2018-09-23T01:20:46.752Z,3.00
2018-09-23T01:23:14.336Z,2.57
2018-09-23T01:25:41.929Z,3.60
2018-09-23T01:28:09.440Z,2.90
2018-09-23T01:30:36.984Z,2.40
2018-09-23T01:33:04.549Z,3.20
2018-09-23T01:35:32.091Z,2.60
2018-09-23T01:37:59.652Z,2.73
2018-09-23T01:40:27.221Z,2.97
2018-09-23T01:42:54.767Z,4.70
2018-09-23T01:45:22.329Z,2.63
2018-09-23T01:47:49.882Z,2.90
2018-09-23T01:50:17.419Z,2.33
2018-09-23T01:52:44.964Z,2.40
2018-09-23T01:55:12.506Z,3.73
2018-09-23T01:57:40.065Z,2.73
2018-09-23T02:00:07.700Z,2.60
2018-09-23T02:02:35.221Z,4.17
2018-09-23T02:05:02.766Z,3.73
2018-09-23T02:07:30.407Z,1.93
2018-09-23T02:09:57.931Z,3.00
2018-09-23T02:12:25.479Z,4.80
2018-09-23T02:14:53.020Z,3.67
2018-09-23T02:17:20.551Z,3.47
2018-09-23T02:19:48.115Z,1.20
2018-09-23T02:22:15.687Z,1.80
2018-09-23T02:24:43.202Z,2.07
2018-09-23T02:27:10.728Z,2.17
2018-09-23T02:29:38.301Z,2.57
2018-09-23T02:32:05.966Z,1.90
2018-09-23T02:34:33.735Z,2.80
2018-09-23T02:37:01.586Z,2.60
2018-09-23T02:39:29.110Z,2.53
2018-09-23T02:41:56.687Z,3.33
2018-09-23T02:44:24.329Z,2.53
2018-09-23T02:46:51.959Z,2.83
2018-09-23T02:49:19.664Z,2.03
2018-09-23T02:51:47.267Z,2.30
2018-09-23T02:54:14.793Z,2.40
2018-09-23T02:56:42.318Z,2.37
2018-09-23T02:59:09.863Z,1.60
2018-09-23T03:01:37.488Z,4.73
2018-09-23T03:04:05.078Z,1.83
2018-09-23T03:06:32.621Z,1.57
2018-09-23T03:09:00.183Z,1.40
2018-09-23T03:11:27.737Z,1.53
2018-09-23T03:13:55.241Z,1.53
2018-09-23T03:16:22.842Z,2.30
2018-09-23T03:18:50.382Z,1.47
2018-09-23T03:21:17.924Z,1.70
2018-09-23T03:23:45.539Z,1.40
2018-09-23T03:26:13.115Z,1.60
2018-09-23T03:28:40.629Z,1.63
2018-09-23T03:31:08.308Z,1.40
2018-09-23T03:33:35.822Z,2.00
2018-09-23T03:36:03.443Z,3.17
2018-09-23T03:38:31.163Z,1.67
2018-09-23T03:40:58.742Z,2.07
2018-09-23T03:43:26.293Z,3.27
2018-09-23T03:45:53.857Z,1.87
2018-09-23T03:48:21.422Z,2.23
2018-09-23T03:50:49.053Z,1.93
2018-09-23T03:53:16.655Z,2.00
2018-09-23T03:55:44.202Z,1.53
2018-09-23T03:58:11.856Z,2.07
2018-09-23T04:00:39.350Z,3.53
2018-09-23T04:03:07.020Z,1.63
2018-09-23T04:05:34.646Z,4.07
2018-09-23T04:08:02.257Z,2.30
2018-09-23T04:10:29.920Z,1.70
2018-09-23T04:12:57.428Z,3.40
2018-09-23T04:15:25.020Z,4.10
2018-09-23T04:17:52.924Z,2.40
2018-09-23T04:20:20.475Z,2.77
2018-09-23T04:22:49.677Z,2.47
2018-09-23T04:25:18.253Z,3.00
2018-09-23T04:27:46.252Z,3.77
2018-09-23T04:30:13.803Z,3.23
2018-09-23T04:32:41.364Z,2.83
2018-09-23T04:35:08.966Z,5.83
2018-09-23T04:37:36.569Z,2.33
2018-09-23T04:40:04.120Z,2.40
2018-09-23T04:42:31.676Z,2.43
2018-09-23T04:44:59.399Z,2.50
2018-09-23T04:47:26.934Z,3.30
2018-09-23T04:49:54.508Z,3.60
2018-09-23T04:52:22.026Z,4.03
2018-09-23T04:54:49.560Z,2.07
2018-09-23T04:57:17.077Z,2.00
2018-09-23T04:59:44.619Z,2.40
2018-09-23T05:02:12.205Z,3.30
2018-09-23T05:04:39.729Z,2.30
2018-09-23T05:07:07.304Z,2.10
2018-09-23T05:09:34.940Z,2.90
2018-09-23T05:12:02.560Z,3.47
2018-09-23T05:14:30.080Z,2.30
2018-09-23T05:16:57.781Z,2.80
2018-09-23T05:19:25.387Z,2.30
2018-09-23T05:21:53.285Z,3.47
2018-09-23T05:24:20.838Z,2.27
2018-09-23T05:26:48.628Z,3.40
2018-09-23T05:29:16.187Z,2.77
2018-09-23T05:31:43.749Z,3.30
2018-09-23T05:34:11.446Z,3.30
2018-09-23T05:36:38.994Z,3.37
2018-09-23T05:39:07.617Z,2.60
2018-09-23T05:41:35.404Z,4.30
2018-09-23T05:44:03.094Z,3.80
2018-09-23T05:46:30.645Z,3.30
2018-09-23T05:48:58.238Z,3.17
2018-09-23T05:51:25.796Z,3.03
2018-09-23T05:53:53.360Z,4.00
2018-09-23T05:56:21.063Z,3.63
2018-09-23T05:58:48.685Z,4.40
2018-09-23T06:01:16.321Z,3.67
2018-09-23T06:03:43.905Z,2.90
2018-09-23T06:06:11.471Z,4.17
2018-09-23T06:08:39.102Z,2.90
2018-09-23T06:11:06.712Z,4.07
2018-09-23T06:13:34.302Z,3.00
2018-09-23T06:16:01.954Z,3.60
2018-09-23T06:18:29.620Z,3.40
2018-09-23T06:20:57.277Z,3.47
2018-09-23T06:23:24.920Z,3.23
2018-09-23T06:25:52.563Z,10.07
2018-09-23T06:28:20.540Z,5.10
2018-09-23T06:30:48.100Z,4.13
2018-09-23T06:33:15.717Z,3.40
2018-09-23T06:35:43.407Z,5.20
2018-09-23T06:38:11.007Z,4.07
2018-09-23T06:40:38.631Z,3.47
2018-09-23T06:43:06.251Z,6.03
2018-09-23T06:45:33.884Z,12.20
2018-09-23T06:48:02.324Z,7.57
2018-09-23T06:50:29.963Z,8.27
2018-09-23T06:52:57.540Z,4.90
2018-09-23T06:55:25.110Z,3.10
2018-09-23T06:57:52.810Z,2.50
2018-09-23T07:00:20.361Z,2.97
2018-09-23T07:02:47.956Z,3.07
2018-09-23T07:05:15.618Z,3.23
2018-09-23T07:07:43.147Z,3.47
2018-09-23T07:10:10.731Z,7.30
2018-09-23T07:12:38.312Z,5.83
2018-09-23T07:15:06.120Z,9.60
2018-09-23T07:17:33.644Z,7.40
2018-09-23T07:20:01.313Z,6.63
2018-09-23T07:22:28.954Z,3.47
2018-09-23T07:24:56.598Z,3.80
2018-09-23T07:27:24.259Z,2.27
2018-09-23T07:29:51.964Z,2.20
2018-09-23T07:32:19.564Z,2.23
2018-09-23T07:34:47.136Z,2.27
2018-09-23T07:37:14.822Z,2.30
2018-09-23T07:39:42.375Z,1.73
2018-09-23T07:42:09.996Z,2.40
2018-09-23T07:44:37.593Z,2.30
2018-09-23T07:47:05.162Z,1.37
2018-09-23T07:49:32.734Z,3.00
2018-09-23T07:52:00.339Z,3.43
2018-09-23T07:54:28.017Z,2.00
2018-09-23T07:56:55.641Z,1.70
2018-09-23T07:59:23.221Z,1.90
2018-09-23T08:01:51.027Z,2.37
2018-09-23T08:04:18.676Z,2.03
2018-09-23T08:06:46.330Z,4.30
2018-09-23T08:09:13.959Z,3.13
2018-09-23T08:11:41.633Z,1.80
2018-09-23T08:14:09.880Z,2.43
2018-09-23T08:16:37.074Z,1.40
2018-09-23T08:19:08.383Z,1.67
2018-09-23T08:21:36.010Z,1.50
2018-09-23T08:24:03.729Z,1.60
2018-09-23T08:26:31.459Z,2.07
2018-09-23T08:28:59.312Z,1.73
2018-09-23T08:31:26.975Z,1.50
2018-09-23T08:33:54.650Z,2.00
2018-09-23T08:36:22.285Z,2.07
2018-09-23T08:38:50.140Z,2.30
2018-09-23T08:41:17.798Z,1.47
2018-09-23T08:43:45.551Z,1.47
2018-09-23T08:46:13.361Z,1.67
2018-09-23T08:48:41.351Z,1.40
2018-09-23T08:51:09.033Z,1.37
2018-09-23T08:53:37.097Z,2.00
2018-09-23T08:56:05.093Z,2.90
2018-09-23T08:58:33.520Z,1.90
2018-09-23T09:01:01.898Z,2.73
2018-09-23T09:03:30.151Z,1.67
2018-09-23T09:05:58.379Z,1.23
2018-09-23T09:08:26.425Z,1.70
2018-09-23T09:10:54.669Z,1.43
2018-09-23T09:13:22.641Z,1.47
2018-09-23T09:15:50.412Z,1.20
2018-09-23T09:18:18.308Z,2.03
2018-09-23T09:20:46.035Z,4.13
2018-09-23T09:23:14.134Z,1.20
2018-09-23T09:25:41.829Z,2.70
2018-09-23T09:28:09.615Z,1.40
2018-09-23T09:30:37.472Z,1.10
2018-09-23T09:33:05.610Z,3.10
2018-09-23T09:35:33.282Z,2.07
2018-09-23T09:38:00.916Z,2.53
2018-09-23T09:40:28.648Z,0.90
2018-09-23T09:42:56.354Z,1.00
2018-09-23T09:45:24.072Z,2.70
2018-09-23T09:47:51.845Z,1.40
2018-09-23T09:50:19.505Z,1.10
2018-09-23T09:52:47.182Z,2.33
2018-09-23T09:55:14.953Z,1.77
2018-09-23T09:57:42.623Z,2.07
2018-09-23T10:00:10.471Z,1.30
2018-09-23T10:02:38.249Z,1.30
2018-09-23T10:05:06.033Z,2.23
2018-09-23T10:07:33.998Z,0.90
2018-09-23T10:10:02.234Z,1.47
2018-09-23T10:12:30.507Z,0.90
2018-09-23T10:14:58.252Z,2.30
2018-09-23T10:17:25.869Z,2.97
2018-09-23T10:19:53.517Z,1.20
2018-09-23T10:22:21.190Z,1.10
2018-09-23T10:24:49.022Z,0.70
2018-09-23T10:27:16.868Z,2.80
2018-09-23T10:29:44.742Z,0.80
2018-09-23T10:32:12.530Z,2.33
2018-09-23T10:34:40.329Z,1.67
2018-09-23T10:37:08.122Z,1.57
2018-09-23T10:39:36.012Z,0.60
2018-09-23T10:42:04.237Z,1.07
2018-09-23T10:44:32.034Z,0.80
2018-09-23T10:46:59.892Z,1.63
2018-09-23T10:49:27.679Z,0.60
2018-09-23T10:51:55.439Z,1.27
2018-09-23T10:54:23.033Z,1.83
2018-09-23T10:56:50.637Z,0.70
2018-09-23T10:59:18.267Z,3.03
2018-09-23T11:01:45.900Z,1.47
2018-09-23T11:04:13.591Z,0.80
2018-09-23T11:06:41.211Z,0.63
2018-09-23T11:09:08.885Z,0.93
2018-09-23T11:11:36.554Z,1.30
2018-09-23T11:14:04.734Z,0.93
2018-09-23T11:16:32.364Z,0.73
2018-09-23T11:19:00.048Z,1.80
2018-09-23T11:21:27.729Z,0.60
2018-09-23T11:23:55.451Z,0.50
2018-09-23T11:26:23.131Z,0.70
2018-09-23T11:28:50.777Z,1.53
2018-09-23T11:31:18.435Z,1.00
2018-09-23T11:33:46.060Z,0.60
2018-09-23T11:36:13.907Z,0.70
2018-09-23T11:38:41.557Z,0.57
2018-09-23T11:41:09.256Z,0.80
2018-09-23T11:43:37.058Z,2.20
2018-09-23T11:46:04.777Z,0.50
2018-09-23T11:48:32.643Z,0.50
2018-09-23T11:51:00.348Z,0.83
2018-09-23T11:53:28.072Z,0.40
2018-09-23T11:55:56.072Z,0.73
2018-09-23T11:58:24.054Z,0.50
2018-09-23T12:00:51.969Z,0.40
2018-09-23T12:03:20.145Z,0.90
2018-09-23T12:05:48.358Z,0.60
2018-09-23T12:08:16.265Z,0.60
2018-09-23T12:10:44.328Z,0.80
2018-09-23T12:13:12.412Z,1.23
2018-09-23T12:15:40.401Z,0.63
2018-09-23T12:18:08.452Z,0.50
2018-09-23T12:20:36.303Z,0.87
2018-09-23T12:23:04.494Z,0.57
2018-09-23T12:25:32.474Z,0.80
2018-09-23T12:28:00.287Z,0.63
2018-09-23T12:30:28.074Z,1.73
2018-09-23T12:32:55.936Z,0.60
2018-09-23T12:35:23.790Z,0.60
2018-09-23T12:37:51.628Z,0.70
2018-09-23T12:40:19.541Z,1.53
2018-09-23T12:42:47.185Z,0.50
2018-09-23T12:45:14.937Z,0.70
2018-09-23T12:47:42.592Z,1.00
2018-09-23T12:50:10.316Z,1.27
2018-09-23T12:52:37.988Z,0.50
2018-09-23T12:55:05.669Z,1.10
2018-09-23T12:57:33.449Z,0.50
2018-09-23T13:00:01.178Z,2.00
2018-09-23T13:02:28.964Z,1.70
2018-09-23T13:04:56.696Z,1.50
2018-09-23T13:07:24.429Z,1.07
2018-09-23T13:09:52.080Z,1.00
2018-09-23T13:12:19.774Z,1.07
2018-09-23T13:14:47.432Z,3.70
2018-09-23T13:17:15.212Z,1.33
2018-09-23T13:19:42.899Z,0.70
2018-09-23T13:22:10.674Z,0.70
2018-09-23T13:24:38.347Z,0.70
2018-09-23T13:27:05.996Z,0.53
2018-09-23T13:29:33.856Z,0.40
2018-09-23T13:32:01.956Z,0.70
2018-09-23T13:34:29.695Z,0.60
2018-09-23T13:36:57.576Z,2.70
2018-09-23T13:39:25.379Z,0.60
2018-09-23T13:41:53.143Z,1.53
2018-09-23T13:44:20.938Z,1.17
2018-09-23T13:46:48.795Z,1.00
2018-09-23T13:49:16.471Z,1.03
2018-09-23T13:51:44.336Z,0.60
2018-09-23T13:54:12.161Z,1.53
2018-09-23T13:56:40.051Z,0.60
2018-09-23T13:59:07.716Z,0.97
2018-09-23T14:01:35.483Z,0.43
2018-09-23T14:04:03.392Z,0.73
2018-09-23T14:06:31.103Z,0.63
2018-09-23T14:08:59.461Z,0.77
2018-09-23T14:11:27.457Z,0.50
2018-09-23T14:13:55.300Z,3.07
2018-09-23T14:16:23.154Z,0.60
2018-09-23T14:18:51.356Z,0.80
2018-09-23T14:21:19.109Z,2.40
2018-09-23T14:23:46.726Z,0.83
2018-09-23T14:26:14.402Z,0.50
2018-09-23T14:28:42.124Z,2.63
2018-09-23T14:31:09.970Z,1.43
2018-09-23T14:33:37.884Z,1.10
2018-09-23T14:36:05.651Z,0.93
2018-09-23T14:38:33.259Z,0.70
2018-09-23T14:41:01.008Z,0.67
2018-09-23T14:43:28.707Z,1.90
2018-09-23T14:45:57.022Z,0.80
2018-09-23T14:48:24.739Z,1.80
2018-09-23T14:50:52.502Z,0.53
2018-09-23T14:53:20.209Z,1.57
2018-09-23T14:55:47.917Z,1.00
2018-09-23T14:58:15.583Z,0.53
2018-09-23T15:00:43.328Z,1.17
2018-09-23T15:03:10.961Z,0.60
2018-09-23T15:05:38.831Z,3.07
2018-09-23T15:08:06.838Z,1.50
2018-09-23T15:10:34.663Z,0.87
2018-09-23T15:13:02.286Z,3.20
2018-09-23T15:15:30.023Z,1.90
2018-09-23T15:17:57.814Z,0.50
2018-09-23T15:20:25.563Z,3.17
2018-09-23T15:22:53.271Z,1.00
2018-09-23T15:25:20.889Z,0.63
2018-09-23T15:27:48.556Z,1.73
2018-09-23T15:30:16.246Z,0.70
2018-09-23T15:32:44.008Z,0.70
2018-09-23T15:35:11.728Z,3.33
2018-09-23T15:37:39.411Z,1.33
2018-09-23T15:40:07.251Z,1.03
2018-09-23T15:42:34.939Z,0.67
2018-09-23T15:45:02.673Z,0.70
2018-09-23T15:47:30.489Z,0.50
2018-09-23T15:49:58.220Z,1.20
2018-09-23T15:52:26.042Z,4.90
2018-09-23T15:54:53.903Z,1.23
2018-09-23T15:57:21.604Z,0.50
2018-09-23T15:59:49.410Z,1.40
2018-09-23T16:02:17.116Z,1.13
2018-09-23T16:04:44.900Z,1.67
2018-09-23T16:07:12.772Z,1.17
2018-09-23T16:09:40.618Z,0.80
2018-09-23T16:12:08.347Z,0.43
2018-09-23T16:14:36.248Z,1.23
2018-09-23T16:17:04.147Z,6.60
2018-09-23T16:19:32.059Z,4.80
2018-09-23T16:21:59.741Z,1.87
2018-09-23T16:24:27.391Z,3.27
2018-09-23T16:26:55.137Z,1.47
2018-09-23T16:29:22.979Z,1.50
2018-09-23T16:31:50.961Z,1.00
2018-09-23T16:34:18.794Z,0.60
2018-09-23T16:36:46.504Z,2.03
2018-09-23T16:39:14.386Z,1.80
2018-09-23T16:41:42.801Z,1.23
2018-09-23T16:44:11.359Z,1.80
2018-09-23T16:46:39.096Z,2.80
2018-09-23T16:49:06.777Z,0.70
2018-09-23T16:51:34.607Z,1.83
2018-09-23T16:54:02.296Z,1.17
2018-09-23T16:56:30.095Z,1.40
2018-09-23T16:58:57.812Z,0.70
2018-09-23T17:01:25.656Z,2.00
2018-09-23T17:03:53.379Z,0.97
2018-09-23T17:06:21.112Z,1.43
2018-09-23T17:08:48.972Z,0.70
2018-09-23T17:11:16.696Z,3.03
2018-09-23T17:13:44.437Z,1.23
2018-09-23T17:16:12.273Z,0.80
2018-09-23T17:18:39.931Z,1.03
2018-09-23T17:21:07.894Z,2.63
2018-09-23T17:23:35.842Z,0.50
2018-09-23T17:26:03.543Z,2.20
2018-09-23T17:28:31.441Z,0.93
2018-09-23T17:30:59.050Z,1.53
2018-09-23T17:33:26.857Z,1.33
2018-09-23T17:35:54.539Z,3.27
2018-09-23T17:38:22.294Z,0.87
2018-09-23T17:40:50.260Z,0.60
2018-09-23T17:43:18.195Z,0.70
2018-09-23T17:45:46.168Z,1.33
2018-09-23T17:48:14.035Z,0.73
2018-09-23T17:50:41.797Z,0.60
2018-09-23T17:53:09.606Z,1.47
2018-09-23T17:55:37.465Z,1.07
2018-09-23T17:58:05.351Z,0.53
2018-09-23T18:00:33.175Z,1.83
2018-09-23T18:03:01.022Z,1.47
2018-09-23T18:05:28.796Z,2.53
2018-09-23T18:07:56.689Z,1.50
2018-09-23T18:10:24.435Z,1.53
2018-09-23T18:12:52.375Z,3.43
2018-09-23T18:15:20.335Z,7.23
2018-09-23T18:17:48.095Z,6.33
2018-09-23T18:20:16.032Z,5.43
2018-09-23T18:22:44.183Z,2.03
2018-09-23T18:25:12.423Z,6.00
2018-09-23T18:27:40.476Z,3.10
2018-09-23T18:30:08.395Z,1.07
2018-09-23T18:32:36.262Z,1.30
2018-09-23T18:35:04.319Z,5.03
2018-09-23T18:37:32.489Z,1.80
2018-09-23T18:40:00.470Z,3.17
2018-09-23T18:42:28.440Z,1.30
2018-09-23T18:44:56.429Z,2.50
2018-09-23T18:47:24.742Z,2.20
2018-09-23T18:49:53.172Z,1.33
2018-09-23T18:52:21.505Z,0.60
2018-09-23T18:54:55.455Z,0.60
2018-09-23T18:57:23.309Z,0.90
2018-09-23T18:59:51.253Z,0.50
2018-09-23T19:02:19.152Z,1.63
2018-09-23T19:04:46.994Z,0.70
2018-09-23T19:07:14.877Z,0.97
2018-09-23T19:09:42.933Z,0.90
2018-09-23T19:12:11.114Z,1.43
2018-09-23T19:14:39.025Z,0.53
2018-09-23T19:17:06.813Z,0.60
2018-09-23T19:19:40.299Z,0.50
2018-09-23T19:23:12.346Z,0.83
2018-09-23T19:25:40.471Z,1.33
2018-09-23T19:28:08.446Z,0.47
2018-09-23T19:30:36.504Z,0.43
2018-09-23T19:33:04.586Z,0.67
2018-09-23T19:35:32.467Z,0.50
2018-09-23T19:38:00.455Z,0.50
2018-09-23T19:40:28.550Z,0.40
2018-09-23T19:42:56.561Z,0.50
2018-09-23T19:45:24.749Z,1.10
2018-09-23T19:47:52.682Z,0.40
2018-09-23T19:50:20.540Z,0.50
2018-09-23T19:52:48.397Z,0.50
2018-09-23T19:55:16.216Z,1.03
2018-09-23T19:57:44.053Z,0.80
2018-09-23T20:00:11.894Z,1.53
2018-09-23T20:02:39.783Z,0.50
2018-09-23T20:05:07.567Z,0.40
2018-09-23T20:07:35.352Z,0.70
2018-09-23T20:10:03.243Z,1.77
2018-09-23T20:12:31.019Z,1.37
2018-09-23T20:14:58.776Z,0.90
2018-09-23T20:17:26.983Z,1.30
2018-09-23T20:19:54.664Z,1.13
2018-09-23T20:22:22.405Z,0.97
2018-09-23T20:24:50.037Z,0.80
2018-09-23T20:27:17.812Z,1.00
2018-09-23T20:29:45.659Z,1.20
2018-09-23T20:32:13.463Z,1.40
2018-09-23T20:34:41.217Z,0.70
2018-09-23T20:37:08.943Z,1.10
2018-09-23T20:39:36.708Z,1.30
2018-09-23T20:42:04.413Z,1.47
2018-09-23T20:44:32.047Z,1.00
2018-09-23T20:46:59.742Z,0.90
2018-09-23T20:49:27.506Z,1.30
2018-09-23T20:51:55.188Z,1.17
2018-09-23T20:54:22.982Z,3.00
2018-09-23T20:56:50.636Z,0.80
2018-09-23T20:59:18.451Z,0.90
2018-09-23T21:01:46.246Z,1.10
2018-09-23T21:04:13.938Z,1.20
2018-09-23T21:06:41.619Z,2.13
2018-09-23T21:09:10.019Z,10.10
2018-09-23T21:11:37.599Z,1.23
2018-09-23T21:14:05.598Z,1.20
2018-09-23T21:16:33.239Z,1.30
2018-09-23T21:19:00.898Z,1.17
2018-09-23T21:21:28.558Z,1.27
2018-09-23T21:23:56.183Z,1.30
2018-09-23T21:26:23.829Z,1.43
2018-09-23T21:28:51.668Z,1.23
2018-09-23T21:31:19.348Z,1.00
2018-09-23T21:33:47.019Z,1.13
2018-09-23T21:36:14.662Z,0.60
2018-09-23T21:38:42.241Z,0.75
2018-09-23T21:41:09.862Z,1.30
2018-09-23T21:43:37.530Z,0.63
2018-09-23T21:46:05.214Z,0.50
2018-09-23T21:48:32.789Z,0.90
2018-09-23T21:51:00.527Z,0.47
2018-09-23T21:53:28.108Z,0.77
2018-09-23T21:55:55.709Z,0.53
2018-09-23T21:58:23.320Z,1.57
2018-09-23T22:00:50.981Z,0.50
2018-09-23T22:03:18.611Z,0.45
2018-09-23T22:05:46.154Z,0.90
2018-09-23T22:08:13.747Z,0.40
2018-09-23T22:10:41.373Z,0.40
2018-09-23T22:13:09.075Z,0.40
2018-09-23T22:15:36.683Z,0.30
2018-09-23T22:18:04.342Z,0.50
2018-09-23T22:20:31.900Z,0.40
2018-09-23T22:22:59.513Z,0.40
2018-09-23T22:25:27.090Z,0.47
2018-09-23T22:27:54.652Z,0.87
2018-09-23T22:30:22.463Z,0.40
2018-09-23T22:32:50.083Z,0.70
2018-09-23T22:35:17.654Z,0.73
2018-09-23T22:37:45.189Z,1.40
2018-09-23T22:40:12.764Z,0.63
2018-09-23T22:42:40.305Z,0.83
2018-09-23T22:45:07.932Z,0.60
2018-09-23T22:47:35.809Z,0.77
2018-09-23T22:50:04.000Z,0.93
2018-09-23T22:52:31.611Z,0.97
2018-09-23T22:54:59.166Z,0.80
2018-09-23T22:57:26.799Z,0.60
2018-09-23T22:59:54.366Z,0.80
2018-09-23T23:02:21.951Z,1.07
2018-09-23T23:04:49.611Z,1.17
2018-09-23T23:07:17.372Z,1.40
2018-09-23T23:09:44.964Z,1.50
2018-09-23T23:12:12.518Z,1.10
2018-09-23T23:14:40.045Z,0.80
2018-09-23T23:17:07.723Z,1.10
2018-09-23T23:19:35.362Z,1.03
2018-09-23T23:22:02.984Z,1.70
2018-09-23T23:24:30.584Z,0.70
2018-09-23T23:26:58.145Z,0.60
2018-09-23T23:29:25.688Z,0.80
2018-09-23T23:31:53.265Z,1.33
2018-09-23T23:34:20.778Z,0.80
2018-09-23T23:36:48.353Z,0.87
2018-09-23T23:39:15.931Z,0.90
2018-09-23T23:41:43.570Z,0.97
2018-09-23T23:44:11.111Z,1.33
2018-09-23T23:46:38.720Z,1.17
2018-09-23T23:49:06.761Z,1.20
2018-09-23T23:51:34.304Z,1.07
2018-09-23T23:54:01.865Z,1.20
2018-09-23T23:56:29.630Z,1.00
2018-09-23T23:58:57.203Z,4.23
